veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:12,2,77,9.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0,36,min5.tye
2,4,00:03:38,2,60,9.2,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0,88,min5.tye
3,4,00:06:29,2,64,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0,77,min5.tye
4,1,00:06:35,2,72,10.8,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0,77,min5.tye
5,1,00:06:55,2,79,9.8,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0,46,min5.tye
6,4,00:09:50,2,68,9.2,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,4,min5.tye
7,2,00:11:05,2,69,10.4,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.88,3,0,13,min5.tye
8,1,00:17:04,2,64,11.4,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,28,min5.tye
9,1,00:19:10,2,75,10.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0,28,min5.tye
10,1,00:23:00,2,70,10.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0,63,min5.tye
11,4,00:26:42,2,64,11.3,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0,29,min5.tye
12,1,00:29:49,2,78,10.4,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,3,0,89,min5.tye
13,1,00:34:54,2,64,19.7,,,,,,,,,,,7.80,15.34,,,,,,,,,,,23.14,5,0,11,min5.tye
14,4,00:40:02,2,60,11.5,,,,,,,,,,,3.01,1.87,,,,,,,,,,,4.88,3,0,42,min5.tye
15,1,00:41:05,2,72,9.7,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.57,2,0,92,min5.tye
16,1,00:41:52,2,68,11.1,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0,4,min5.tye
17,4,00:55:44,2,64,16.8,,,,,,,,,,,6.84,9.28,,,,,,,,,,,16.12,5,0,29,min5.tye
18,3,00:55:52,2,65,8.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,35,min5.tye
19,4,00:56:00,2,61,7.8,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.68,2,0,38,min5.tye
20,1,00:56:51,2,73,10.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0,53,min5.tye
21,4,01:11:51,2,69,9.3,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,2,0,23,min5.tye
22,4,01:12:11,2,65,11.0,,,,,,,,,,,3.27,4.16,,,,,,,,,,,7.43,3,0,69,min5.tye
23,1,01:14:46,2,73,13.1,,,,,,,,,,,3.44,4.16,,,,,,,,,,,7.60,3,0,49,min5.tye
24,1,01:23:24,2,70,10.0,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0,3,min5.tye
25,1,01:25:50,2,74,9.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,47,min5.tye
26,1,01:27:35,2,70,13.1,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0,28,min5.tye
27,1,01:32:58,2,53,10.0,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0,7,min5.tye
28,1,01:33:36,2,71,11.2,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,77,min5.tye
29,1,01:39:49,2,73,10.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,3,0,3,min5.tye
30,4,01:57:15,2,65,11.0,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0,81,min5.tye
31,1,01:57:29,2,71,9.1,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.32,2,0,82,min5.tye
32,4,02:00:48,2,66,8.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,41,min5.tye
33,4,02:14:37,2,63,7.9,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0,36,min5.tye
34,1,02:19:05,2,83,9.4,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0,54,min5.tye
35,1,02:20:47,2,79,10.4,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0,89,min5.tye
36,4,02:25:20,2,71,9.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0,79,min5.tye
37,1,02:30:43,2,71,15.3,,,,,,,,,,,5.21,6.46,,,,,,,,,,,11.67,5,0,80,min5.tye
38,1,02:31:54,2,79,13.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,3,0,17,min5.tye
39,2,02:31:54,2,67,11.5,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,3,0,17,min5.tye
40,1,02:53:49,2,80,10.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0,63,min5.tye
41,4,02:55:05,2,62,9.3,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.40,2,0,29,min5.tye
42,1,02:59:35,2,73,13.0,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,76,min5.tye
43,1,03:03:28,2,73,24.0,,,,,,,,,,,3.88,5.81,,,,,,,,,,,9.69,5,0,41,min5.tye
44,2,03:03:28,2,62,20.4,,,,,,,,,,,3.04,3.77,,,,,,,,,,,6.82,5,3,41,min5.tye
45,4,03:10:30,2,66,8.6,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,62,min5.tye
46,4,03:11:43,2,60,8.4,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,68,min5.tye
47,1,03:13:26,2,72,13.1,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.08,3,0,60,min5.tye
48,1,03:13:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,2,03:13:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,3,03:13:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,4,03:13:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,4,03:21:10,2,59,8.4,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0,79,min5.tye
53,4,03:28:00,2,55,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,17,min5.tye
54,1,03:28:02,2,76,11.1,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0,12,min5.tye
55,3,03:28:04,2,64,8.2,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,67,min5.tye
56,1,03:28:13,2,75,8.1,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,2,0,47,min5.tye
57,4,03:30:31,2,57,8.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,26,min5.tye
58,4,03:34:31,2,61,8.5,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,0,min5.tye
59,4,03:41:59,2,66,8.9,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0,100,min5.tye
60,1,03:44:36,2,77,9.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,3,0,31,min5.tye
61,1,03:46:10,5,77,13.8,4.8,34.9,4.6,,,,,,,,9.60,11.15,10.43,7.20,7.24,,,,,,,,45.61,9,0,86,min5.tye
62,1,03:47:15,2,78,10.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,3,0,17,min5.tye
63,4,03:48:15,2,57,12.6,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0,3,min5.tye
64,4,03:48:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,53,min5.tye
65,1,03:51:47,2,70,10.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0,81,min5.tye
66,1,03:54:55,2,78,10.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0,10,min5.tye
67,4,03:56:25,2,68,8.2,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0,61,min5.tye
68,4,04:03:50,2,67,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,74,min5.tye
69,1,04:10:35,3,75,15.6,17.9,,,,,,,,,,4.40,5.81,3.89,,,,,,,,,,14.10,8,0,43,min5.tye
70,1,04:12:30,2,69,23.9,,,,,,,,,,,8.16,9.21,,,,,,,,,,,17.37,5,0,39,min5.tye
71,3,04:21:28,2,73,10.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,3,0,30,min5.tye
72,4,04:21:30,2,67,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,5,min5.tye
73,4,04:22:03,2,72,8.9,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0,47,min5.tye
74,4,04:22:22,2,64,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,51,min5.tye
75,4,04:23:47,2,67,8.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,25,min5.tye
76,1,04:24:52,5,70,20.3,4.8,35.0,11.4,,,,,,,,10.61,15.51,16.67,14.40,15.31,,,,,,,,72.50,9,2,8,min5.tye
77,1,04:24:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,4,04:25:08,2,66,8.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,88,min5.tye
79,4,04:25:29,2,43,9.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,3,0,68,min5.tye
80,4,04:27:25,2,64,7.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,7,min5.tye
81,4,04:27:42,2,64,10.5,,,,,,,,,,,3.05,4.88,,,,,,,,,,,7.94,3,0,16,min5.tye
82,1,04:36:27,2,72,9.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0,0,min5.tye
83,1,04:37:33,2,76,10.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,3,0,69,min5.tye
84,4,04:39:41,2,52,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,45,min5.tye
85,1,04:40:06,2,69,10.8,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,0,87,min5.tye
86,4,04:40:36,2,66,11.5,,,,,,,,,,,2.93,3.41,,,,,,,,,,,6.34,3,0,59,min5.tye
87,2,04:41:24,2,69,9.3,,,,,,,,,,,1.70,1.80,,,,,,,,,,,3.49,2,0,36,min5.tye
88,1,04:42:01,5,71,13.8,4.9,31.9,4.5,,,,,,,,10.14,12.02,12.17,9.71,8.68,,,,,,,,52.72,9,0,70,min5.tye
89,1,04:42:15,2,73,9.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,3,0,7,min5.tye
90,1,04:42:54,2,79,10.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0,47,min5.tye
91,4,04:43:25,2,61,8.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0,72,min5.tye
92,1,04:43:30,4,73,13.9,4.8,21.6,,,,,,,,,10.18,10.02,9.59,13.08,,,,,,,,,42.87,8,0,65,min5.tye
93,4,04:44:22,2,71,11.1,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,3,0,34,min5.tye
94,4,04:44:57,2,64,8.5,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0,40,min5.tye
95,1,04:46:57,2,78,13.1,,,,,,,,,,,2.02,2.59,,,,,,,,,,,4.62,3,0,17,min5.tye
96,4,04:48:14,2,67,12.6,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0,26,min5.tye
97,4,04:48:17,2,64,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.27,2,0,92,min5.tye
98,1,04:49:18,2,79,10.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,41,min5.tye
99,1,04:49:46,2,83,10.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0,7,min5.tye
100,4,04:51:03,2,67,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,87,min5.tye
101,1,04:53:34,2,67,23.7,,,,,,,,,,,7.19,10.82,,,,,,,,,,,18.01,5,0,76,min5.tye
102,3,04:54:10,2,64,8.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,12,min5.tye
103,4,04:55:03,2,58,10.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0,64,min5.tye
104,4,04:55:56,2,61,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0,81,min5.tye
105,4,04:56:35,2,72,8.8,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,32,min5.tye
106,1,04:57:10,2,36,13.6,,,,,,,,,,,3.74,3.38,,,,,,,,,,,7.13,3,0,81,min5.tye
107,1,04:57:20,2,80,13.2,,,,,,,,,,,3.70,3.21,,,,,,,,,,,6.90,3,0,36,min5.tye
108,4,04:57:48,2,69,12.8,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,3,0,47,min5.tye
109,1,04:57:50,5,75,17.9,4.8,33.3,4.5,,,,,,,,10.23,7.18,6.01,5.23,5.67,,,,,,,,34.33,9,0,96,min5.tye
110,1,04:58:12,2,76,13.0,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.76,3,0,98,min5.tye
111,1,04:59:16,6,79,21.1,4.9,30.0,5.8,5.7,,,,,,,9.05,7.06,5.76,3.69,3.15,2.00,,,,,,,30.70,10,0,7,min5.tye
112,4,05:00:37,2,65,11.1,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,66,min5.tye
113,4,05:01:46,2,62,8.8,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0,26,min5.tye
114,1,05:03:25,2,85,13.0,,,,,,,,,,,3.08,3.26,,,,,,,,,,,6.33,3,0,42,min5.tye
115,1,05:04:12,2,68,9.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,93,min5.tye
116,4,05:04:50,2,62,8.4,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,73,min5.tye
117,1,05:05:17,2,79,10.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,3,0,59,min5.tye
118,4,05:05:53,2,59,9.5,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,69,min5.tye
119,1,05:06:14,2,79,12.5,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0,14,min5.tye
120,1,05:07:48,2,66,10.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,3,0,98,min5.tye
121,4,05:07:48,2,64,11.5,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.45,3,0,63,min5.tye
122,4,05:07:53,2,69,8.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,25,min5.tye
123,4,05:08:01,2,63,8.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,52,min5.tye
124,4,05:09:20,2,48,11.5,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,3,0,46,min5.tye
125,4,05:09:32,2,67,12.0,,,,,,,,,,,4.32,2.73,,,,,,,,,,,7.05,3,0,68,min5.tye
126,1,05:10:15,5,80,17.9,4.9,36.5,4.5,,,,,,,,8.44,8.43,5.76,6.47,7.22,,,,,,,,36.32,9,0,94,min5.tye
127,1,05:11:13,5,71,19.2,4.8,32.7,11.3,,,,,,,,9.98,10.19,8.87,6.80,6.44,,,,,,,,42.28,9,2,21,min5.tye
128,1,05:11:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,1,05:11:23,5,69,19.2,4.7,33.6,11.1,,,,,,,,11.06,11.15,10.57,9.41,9.17,,,,,,,,51.36,9,0,82,min5.tye
130,4,05:11:50,2,66,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,36,min5.tye
131,1,05:11:56,2,83,10.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,3,0,0,min5.tye
132,4,05:12:30,2,70,15.8,,,,,,,,,,,3.64,4.93,,,,,,,,,,,8.57,5,0,21,min5.tye
133,4,05:13:52,2,62,8.8,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.06,2,0,74,min5.tye
134,4,05:15:12,2,64,8.4,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,79,min5.tye
135,4,05:15:42,2,56,11.5,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0,10,min5.tye
136,1,05:16:50,2,73,16.4,,,,,,,,,,,3.23,7.29,,,,,,,,,,,10.52,5,0,97,min5.tye
137,1,05:16:53,2,71,9.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0,9,min5.tye
138,4,05:17:02,2,64,8.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,51,min5.tye
139,1,05:17:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,60,min5.tye
140,3,05:17:34,2,64,8.7,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.70,2,0,9,min5.tye
141,1,05:18:49,2,76,11.3,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.28,3,0,68,min5.tye
142,1,05:18:55,2,78,12.3,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,3,0,3,min5.tye
143,1,05:19:37,2,72,13.6,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.17,3,0,3,min5.tye
144,1,05:20:23,2,79,11.2,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0,42,min5.tye
145,4,05:20:39,2,63,8.6,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,1,min5.tye
146,1,05:21:06,2,80,13.0,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,38,min5.tye
147,4,05:21:07,2,69,8.8,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,56,min5.tye
148,4,05:21:43,2,64,8.9,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,39,min5.tye
149,3,05:21:44,2,64,8.9,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,3,38,min5.tye
150,2,05:22:52,2,29,9.1,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0,1,min5.tye
151,1,05:23:04,2,74,10.6,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,92,min5.tye
152,4,05:23:12,2,68,9.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,26,min5.tye
153,1,05:23:25,2,79,9.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,3,0,80,min5.tye
154,3,05:23:39,2,61,8.7,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.28,2,0,41,min5.tye
155,4,05:23:42,2,71,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0,24,min5.tye
156,1,05:23:45,2,62,9.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,3,0,10,min5.tye
157,1,05:24:12,2,75,9.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0,89,min5.tye
158,1,05:24:19,2,73,12.3,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0,74,min5.tye
159,4,05:24:48,2,68,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,54,min5.tye
160,4,05:25:27,2,50,7.8,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.14,2,0,50,min5.tye
161,1,05:25:36,2,75,9.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,95,min5.tye
162,4,05:26:42,2,66,10.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,3,0,11,min5.tye
163,1,05:26:50,3,74,26.5,4.8,,,,,,,,,,11.47,9.30,9.18,,,,,,,,,,29.95,4,0,55,min5.tye
164,1,05:26:54,2,73,13.5,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0,52,min5.tye
165,4,05:27:04,2,56,10.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0,79,min5.tye
166,1,05:27:58,2,76,10.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.93,3,0,3,min5.tye
167,4,05:29:20,2,68,9.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,35,min5.tye
168,4,05:29:51,2,69,9.0,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,47,min5.tye
169,4,05:30:20,2,62,8.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.40,2,0,75,min5.tye
170,2,05:30:49,2,64,8.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.29,2,0,17,min5.tye
171,1,05:30:52,2,73,10.0,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,3,0,81,min5.tye
172,4,05:31:20,2,69,8.2,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.59,2,0,18,min5.tye
173,4,05:31:44,2,66,8.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,65,min5.tye
174,1,05:31:58,2,86,9.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,2,0,44,min5.tye
175,1,05:33:13,2,82,14.2,,,,,,,,,,,3.67,4.38,,,,,,,,,,,8.05,5,0,65,min5.tye
176,1,05:33:43,2,62,9.3,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,57,min5.tye
177,1,05:33:48,4,77,12.1,17.6,3.2,,,,,,,,,2.72,3.71,0.86,0.52,,,,,,,,,7.81,3,0,98,min5.tye
178,1,05:34:03,5,72,16.8,4.7,30.1,11.2,,,,,,,,9.53,6.14,5.50,4.27,4.98,,,,,,,,30.42,9,0,53,min5.tye
179,1,05:34:08,2,73,9.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,9,min5.tye
180,1,05:34:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,34,min5.tye
181,1,05:34:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
182,1,05:34:30,2,77,12.1,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.89,3,0,90,min5.tye
183,4,05:35:00,2,61,9.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,60,min5.tye
184,1,05:35:08,2,74,9.6,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.60,2,0,73,min5.tye
185,4,05:35:12,2,66,10.5,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,90,min5.tye
186,1,05:35:24,2,77,10.8,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,3,0,82,min5.tye
187,1,05:36:17,2,71,10.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,21,min5.tye
188,4,05:36:25,2,68,8.5,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0,73,min5.tye
189,1,05:36:33,2,76,9.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,2,0,46,min5.tye
190,1,05:36:52,2,74,10.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0,80,min5.tye
191,1,05:37:03,2,79,9.9,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0,86,min5.tye
192,1,05:38:09,2,80,13.4,,,,,,,,,,,3.34,3.24,,,,,,,,,,,6.58,3,0,69,min5.tye
193,4,05:38:19,2,67,11.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0,65,min5.tye
194,4,05:38:23,2,66,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0,57,min5.tye
195,4,05:38:39,2,69,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,28,min5.tye
196,4,05:38:45,2,55,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,64,min5.tye
197,2,05:39:27,2,66,9.3,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,4,min5.tye
198,4,05:40:02,2,60,10.6,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0,68,min5.tye
199,1,05:40:24,2,80,10.4,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0,49,min5.tye
200,1,05:40:40,2,84,15.7,,,,,,,,,,,4.52,3.89,,,,,,,,,,,8.40,5,0,75,min5.tye
201,4,05:40:45,2,66,8.7,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0,98,min5.tye
202,1,05:41:35,2,70,10.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0,74,min5.tye
203,1,05:41:57,2,91,10.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0,32,min5.tye
204,3,05:42:07,2,63,8.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,0,min5.tye
205,4,05:42:07,2,61,8.8,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,43,min5.tye
206,4,05:42:17,2,63,8.2,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.45,2,0,18,min5.tye
207,1,05:42:30,2,66,10.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,3,0,26,min5.tye
208,2,05:42:47,2,66,10.6,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0,66,min5.tye
209,4,05:43:06,2,59,7.9,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,16,min5.tye
210,2,05:43:21,2,67,7.8,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,47,min5.tye
211,4,05:43:42,2,68,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,100,min5.tye
212,1,05:43:49,2,77,10.2,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.07,3,0,66,min5.tye
213,1,05:44:06,2,74,9.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,20,min5.tye
214,4,05:44:20,2,53,9.6,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,86,min5.tye
215,1,05:44:22,2,70,13.4,,,,,,,,,,,3.61,3.05,,,,,,,,,,,6.67,3,0,76,min5.tye
216,4,05:44:36,2,68,7.9,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,33,min5.tye
217,4,05:44:46,2,66,8.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,93,min5.tye
218,4,05:45:47,2,68,8.1,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,74,min5.tye
219,4,05:46:09,2,66,8.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.25,2,0,22,min5.tye
220,4,05:46:16,2,66,8.4,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.49,2,0,100,min5.tye
221,1,05:46:37,2,62,12.3,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0,27,min5.tye
222,1,05:47:07,2,80,14.8,,,,,,,,,,,3.88,4.33,,,,,,,,,,,8.21,5,0,36,min5.tye
223,1,05:47:17,2,79,10.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,3,0,32,min5.tye
224,1,05:47:39,2,74,10.7,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,3,0,50,min5.tye
225,4,05:47:54,2,65,10.4,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,3,0,62,min5.tye
226,4,05:48:20,2,68,8.6,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,50,min5.tye
227,3,05:48:41,2,67,7.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,50,min5.tye
228,4,05:48:41,2,61,7.8,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0,53,min5.tye
229,1,05:48:45,2,74,13.4,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.65,3,0,70,min5.tye
230,1,05:49:07,2,79,13.2,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0,64,min5.tye
231,1,05:49:11,2,79,10.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0,94,min5.tye
232,4,05:49:12,2,67,10.5,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,3,0,88,min5.tye
233,1,05:49:52,2,68,10.6,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,3,0,91,min5.tye
234,1,05:50:16,2,84,10.3,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0,37,min5.tye
235,1,05:50:18,2,78,12.3,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0,16,min5.tye
236,2,05:50:19,2,68,8.3,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,89,min5.tye
237,1,05:50:24,2,72,9.3,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,0,85,min5.tye
238,1,05:50:52,2,74,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,12,min5.tye
239,4,05:50:54,3,54,11.1,13.0,,,,,,,,,,2.68,2.22,0.61,,,,,,,,,,5.52,3,0,28,min5.tye
240,1,05:51:01,2,74,10.7,,,,,,,,,,,2.39,2.63,,,,,,,,,,,5.02,3,0,99,min5.tye
241,1,05:52:10,2,73,12.2,,,,,,,,,,,3.21,3.43,,,,,,,,,,,6.65,3,0,1,min5.tye
242,4,05:52:15,2,57,8.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,38,min5.tye
243,1,05:52:22,2,68,13.5,,,,,,,,,,,3.35,3.57,,,,,,,,,,,6.92,3,0,68,min5.tye
244,3,05:52:34,2,64,11.1,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,3,0,42,min5.tye
245,4,05:52:37,2,55,8.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,55,min5.tye
246,1,05:52:45,2,72,9.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.05,2,0,69,min5.tye
247,1,05:52:54,2,81,13.5,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0,88,min5.tye
248,4,05:53:42,2,70,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,88,min5.tye
249,4,05:53:57,2,64,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0,35,min5.tye
250,4,05:54:45,2,59,8.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0,13,min5.tye
251,4,05:54:53,2,58,9.7,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,82,min5.tye
252,1,05:55:48,2,63,11.1,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0,31,min5.tye
253,1,05:56:24,2,80,10.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,3,0,95,min5.tye
254,3,05:56:51,2,82,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,80,min5.tye
255,4,05:56:51,2,67,8.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,1,min5.tye
256,4,05:57:19,2,68,8.4,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,2,0,33,min5.tye
257,4,05:57:31,2,60,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,58,min5.tye
258,1,05:57:59,2,78,13.2,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0,8,min5.tye
259,2,05:58:02,2,67,8.3,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0,61,min5.tye
260,4,05:58:21,2,65,8.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,9,min5.tye
261,1,05:58:30,3,70,20.3,4.9,,,,,,,,,,9.76,10.65,10.73,,,,,,,,,,31.14,6,0,3,min5.tye
262,4,05:59:22,5,67,15.3,4.2,31.4,3.9,,,,,,,,8.16,6.07,8.09,6.33,4.94,,,,,,,,33.61,9,0,85,min5.tye
263,1,05:59:39,3,67,13.0,14.5,,,,,,,,,,3.31,2.67,1.84,,,,,,,,,,7.82,3,0,72,min5.tye
264,1,05:59:43,2,78,15.3,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,5,0,91,min5.tye
265,1,06:00:33,2,76,11.8,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,3,0,7,min5.tye
266,4,06:00:48,2,61,8.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,44,min5.tye
267,1,06:00:49,2,77,9.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,60,min5.tye
268,1,06:01:14,2,93,9.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,58,min5.tye
269,4,06:02:55,2,61,9.6,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,38,min5.tye
270,4,06:02:57,2,64,8.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,68,min5.tye
271,1,06:02:58,2,65,9.7,,,,,,,,,,,1.66,1.71,,,,,,,,,,,3.37,2,0,71,min5.tye
272,4,06:03:38,2,66,12.7,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.03,3,0,89,min5.tye
273,4,06:04:17,2,62,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,50,min5.tye
274,3,06:04:31,2,65,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,21,min5.tye
275,4,06:04:43,2,62,13.4,,,,,,,,,,,4.06,2.99,,,,,,,,,,,7.05,3,0,3,min5.tye
276,4,06:04:58,2,58,7.8,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,83,min5.tye
277,1,06:05:10,2,102,10.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,3,0,29,min5.tye
278,4,06:05:17,2,62,10.5,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0,14,min5.tye
279,1,06:05:26,2,66,13.5,,,,,,,,,,,3.58,2.60,,,,,,,,,,,6.18,3,0,25,min5.tye
280,4,06:05:45,2,69,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,68,min5.tye
281,4,06:06:33,2,66,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0,83,min5.tye
282,1,06:06:41,2,101,10.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,3,0,27,min5.tye
283,4,06:06:56,2,62,9.7,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,2,0,51,min5.tye
284,2,06:07:03,2,68,8.3,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0,84,min5.tye
285,1,06:07:12,2,76,13.0,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,0,27,min5.tye
286,4,06:07:22,2,58,11.6,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0,4,min5.tye
287,4,06:07:49,2,61,9.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,56,min5.tye
288,2,06:07:55,2,83,8.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.06,2,0,39,min5.tye
289,2,06:07:57,2,77,9.5,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0,38,min5.tye
290,1,06:07:59,2,71,11.8,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0,2,min5.tye
291,1,06:08:04,2,79,12.9,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.52,3,0,90,min5.tye
292,1,06:08:37,2,80,12.6,,,,,,,,,,,3.37,3.38,,,,,,,,,,,6.74,3,0,3,min5.tye
293,1,06:08:40,2,73,10.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0,14,min5.tye
294,4,06:08:42,2,57,7.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,62,min5.tye
295,4,06:08:51,2,66,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,10,min5.tye
296,3,06:08:56,2,61,7.8,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,10,min5.tye
297,1,06:09:04,2,75,9.4,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0,37,min5.tye
298,4,06:09:07,2,65,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,83,min5.tye
299,4,06:09:10,2,63,11.2,,,,,,,,,,,3.20,3.88,,,,,,,,,,,7.08,3,0,79,min5.tye
300,4,06:09:14,2,64,22.0,,,,,,,,,,,7.47,10.54,,,,,,,,,,,18.00,5,0,91,min5.tye
301,2,06:09:47,2,68,11.6,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0,35,min5.tye
302,1,06:10:02,2,80,14.7,,,,,,,,,,,3.51,3.61,,,,,,,,,,,7.12,5,0,78,min5.tye
303,4,06:10:05,2,65,9.2,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0,39,min5.tye
304,4,06:10:42,2,69,8.6,,,,,,,,,,,1.70,0.53,,,,,,,,,,,2.24,2,0,51,min5.tye
305,4,06:10:45,2,69,8.4,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,32,min5.tye
306,4,06:10:55,2,67,10.4,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.60,3,0,15,min5.tye
307,4,06:11:00,2,66,11.2,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.94,3,0,93,min5.tye
308,1,06:12:03,2,77,12.5,,,,,,,,,,,2.76,3.48,,,,,,,,,,,6.25,3,0,72,min5.tye
309,4,06:13:00,2,42,8.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,19,min5.tye