veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,5,64,13.1,4.3,37.4,4.1,,,,,,,,10.58,7.70,6.89,4.85,3.85,,,,,,,,33.87,9,0
2,1,00:00:36,2,61,8.9,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
3,1,00:00:42,2,65,9.8,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.29,3,0
4,1,00:00:55,2,70,10.8,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
5,1,00:03:36,5,66,11.6,4.4,36.0,4.2,,,,,,,,12.07,15.11,14.32,15.82,13.71,,,,,,,,71.03,9,0
6,4,00:05:15,2,64,12.1,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
7,1,00:05:31,2,67,9.2,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.34,2,0
8,2,00:05:35,2,71,11.0,,,,,,,,,,,2.94,3.40,,,,,,,,,,,6.33,3,0
9,1,00:05:36,2,63,10.1,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,3,0
10,1,00:05:49,6,63,17.0,4.4,29.6,4.0,4.1,,,,,,,11.03,16.88,16.07,16.46,13.10,16.59,,,,,,,90.13,10,0
11,1,00:05:59,2,78,9.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
12,1,00:06:12,5,75,12.1,4.2,34.6,4.0,,,,,,,,10.78,16.55,17.44,9.96,10.41,,,,,,,,65.14,9,0
13,1,00:06:35,2,68,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
14,4,00:07:14,2,60,13.1,,,,,,,,,,,3.87,4.22,,,,,,,,,,,8.09,3,0
15,1,00:08:44,2,73,8.8,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,2,0
16,1,00:09:16,2,70,9.2,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.39,2,0
17,1,00:09:36,2,68,12.0,,,,,,,,,,,3.46,2.20,,,,,,,,,,,5.65,3,0
18,2,00:09:37,2,71,10.3,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
19,1,00:11:12,2,60,12.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
20,1,00:16:52,2,71,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
21,1,00:18:13,2,62,9.2,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
22,1,00:18:56,2,70,8.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
23,4,00:19:40,5,70,17.2,4.4,30.1,4.0,,,,,,,,12.25,6.61,6.41,2.89,3.46,,,,,,,,31.63,9,0
24,4,00:20:51,5,64,15.8,4.4,25.7,4.1,,,,,,,,10.59,6.16,5.90,3.36,4.04,,,,,,,,30.05,9,0
25,1,00:20:53,2,70,9.4,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
26,4,00:21:05,5,64,14.9,4.3,31.3,4.1,,,,,,,,11.74,8.54,8.04,6.85,7.25,,,,,,,,42.42,9,0
27,4,00:22:17,2,68,9.4,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
28,1,00:22:46,2,75,10.1,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,3,0
29,1,00:22:57,2,67,11.6,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.71,3,0
30,1,00:23:19,2,71,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
31,1,00:23:25,2,65,9.6,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.99,2,0
32,1,00:24:57,2,69,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
33,4,00:27:10,5,68,13.9,4.3,31.6,4.1,,,,,,,,9.99,5.47,5.90,4.96,5.85,,,,,,,,32.17,9,0
34,1,00:28:56,5,63,17.1,4.2,34.7,4.1,,,,,,,,12.73,11.15,10.94,9.87,10.90,,,,,,,,55.60,9,0
35,1,00:29:29,2,61,9.7,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0
36,1,00:30:23,2,56,9.5,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
37,4,00:30:32,3,53,23.7,4.1,,,,,,,,,,3.47,4.47,1.66,,,,,,,,,,9.60,6,0
38,1,00:31:01,2,72,13.3,,,,,,,,,,,4.87,7.18,,,,,,,,,,,12.05,5,0
39,4,00:31:05,5,57,18.0,4.3,32.2,4.0,,,,,,,,8.06,4.10,4.05,3.75,3.77,,,,,,,,23.74,9,0
40,1,00:31:21,2,70,9.1,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
41,1,00:34:10,2,65,8.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
42,4,00:37:30,2,66,8.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
43,1,00:38:34,2,65,9.7,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.49,2,0
44,1,00:41:31,2,57,8.9,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
45,1,00:46:22,2,70,9.5,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,2,0
46,1,00:46:40,2,63,8.9,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.75,2,0
47,2,00:48:13,2,75,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
48,1,00:48:15,2,69,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.80,2,0
49,1,00:48:22,2,64,8.7,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
50,1,00:48:24,2,69,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
51,1,00:48:33,2,68,10.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
52,1,00:50:18,2,67,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
53,1,00:51:12,4,71,14.4,13.7,3.2,,,,,,,,,4.46,5.13,3.58,3.34,,,,,,,,,16.52,8,0
54,1,00:51:20,2,68,10.9,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
55,4,00:52:15,2,70,12.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.39,3,0
56,1,00:52:33,2,66,11.7,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,3,0
57,1,00:53:36,2,74,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
58,1,00:54:41,2,70,9.4,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
59,1,00:55:13,2,68,9.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
60,1,00:55:54,2,61,8.7,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
61,1,00:57:04,5,61,15.7,4.5,12.6,12.1,,,,,,,,9.86,7.18,6.48,3.53,3.21,,,,,,,,30.25,16,0
62,4,00:57:52,2,66,10.8,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.82,3,0
63,1,01:02:32,2,67,8.2,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
64,4,01:04:59,2,63,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
65,4,01:06:58,2,68,8.7,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
66,1,01:07:17,2,63,9.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
67,1,01:08:04,2,66,9.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
68,1,01:08:15,2,68,11.6,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.54,3,0
69,1,01:10:01,2,70,9.6,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
70,1,01:13:25,2,66,8.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
71,1,01:14:03,2,58,8.9,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
72,4,01:14:56,2,70,8.5,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
73,2,01:15:51,2,67,9.2,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.02,2,0
74,1,01:16:26,2,61,8.5,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
75,1,01:18:38,2,57,9.1,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
76,1,01:19:58,2,64,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
77,1,01:29:09,2,67,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
78,4,01:33:21,5,65,14.0,4.3,29.1,4.1,,,,,,,,11.16,6.01,6.38,3.16,4.25,,,,,,,,30.96,9,0
79,1,01:35:41,2,73,11.1,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
80,2,01:35:41,2,73,11.3,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.51,3,0
81,1,01:36:18,2,70,8.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
82,1,01:37:12,2,72,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
83,3,01:37:36,2,70,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
84,1,01:40:10,2,50,8.6,,,,,,,,,,,0.18,0.15,,,,,,,,,,,0.32,2,0
85,4,01:41:24,2,70,9.4,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0
86,1,01:44:04,2,69,10.0,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
87,4,01:45:42,5,66,19.5,4.3,27.1,8.2,,,,,,,,11.77,19.06,18.79,22.32,22.04,,,,,,,,93.98,16,0
88,4,01:46:23,2,64,11.3,,,,,,,,,,,3.77,3.40,,,,,,,,,,,7.17,3,0
89,1,01:51:04,2,68,12.2,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
90,1,01:53:19,2,69,10.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
91,1,01:53:56,2,67,9.0,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
93,4,01:54:36,5,68,13.7,4.3,29.8,4.0,,,,,,,,11.01,6.15,6.24,3.88,3.44,,,,,,,,30.73,9,0
94,1,01:55:05,2,60,21.3,,,,,,,,,,,6.53,8.15,,,,,,,,,,,14.68,5,0
95,1,01:57:39,2,65,9.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
96,4,01:59:49,2,78,13.4,,,,,,,,,,,5.18,7.91,,,,,,,,,,,13.08,5,0
97,1,02:00:02,5,66,12.8,4.3,33.9,4.0,,,,,,,,9.87,17.93,18.27,18.38,18.01,,,,,,,,82.46,9,0
98,1,02:03:30,2,65,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
99,4,02:04:50,2,53,11.1,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,3,0
100,3,02:04:50,2,56,9.3,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0
101,1,02:05:19,2,61,8.4,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.69,2,0
102,1,02:07:20,2,55,13.1,,,,,,,,,,,1.87,2.29,,,,,,,,,,,4.16,3,0
103,2,02:07:22,5,66,18.5,4.4,30.0,10.4,,,,,,,,10.47,10.73,9.78,5.57,4.50,,,,,,,,41.05,16,0
104,1,02:11:42,2,77,9.6,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
105,1,02:13:21,2,60,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
106,4,02:18:07,2,66,9.1,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
107,1,02:22:13,5,62,16.8,4.1,27.9,10.1,,,,,,,,11.47,16.60,15.47,17.19,16.61,,,,,,,,77.34,16,36
108,2,02:22:13,5,63,17.4,4.3,28.7,10.1,,,,,,,,5.24,8.10,8.05,9.23,8.79,,,,,,,,39.41,16,0
109,4,02:22:40,5,70,13.4,4.3,33.6,3.9,,,,,,,,10.44,10.19,9.12,6.99,6.34,,,,,,,,43.08,9,0
110,1,02:22:51,2,66,8.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
111,1,02:27:27,2,74,12.7,,,,,,,,,,,3.84,2.44,,,,,,,,,,,6.29,3,0
112,4,02:29:47,2,69,9.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
113,1,02:35:33,5,66,13.8,4.4,31.6,4.1,,,,,,,,12.75,17.45,17.72,16.20,16.51,,,,,,,,80.63,9,0
114,1,02:35:50,2,73,9.8,,,,,,,,,,,3.09,3.80,,,,,,,,,,,6.90,2,0
115,4,02:36:50,5,63,19.6,4.4,30.4,4.0,,,,,,,,11.99,20.29,19.02,16.98,20.56,,,,,,,,88.84,9,0
116,1,02:39:04,2,62,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
117,4,02:39:05,6,66,17.0,4.3,18.8,4.7,4.9,,,,,,,11.91,16.21,16.12,8.27,14.93,15.85,,,,,,,83.28,10,0
118,1,02:40:00,2,66,9.6,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.93,2,0
119,4,02:45:34,5,61,15.7,4.3,34.5,4.0,,,,,,,,11.42,15.91,15.57,14.86,14.22,,,,,,,,71.98,9,0
120,1,02:45:51,5,54,15.3,4.4,27.1,4.2,,,,,,,,5.24,3.33,3.30,3.25,3.40,,,,,,,,18.52,9,0
121,4,02:46:41,2,70,9.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.39,2,0
122,4,02:48:56,2,70,9.5,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
123,1,03:01:39,5,63,13.6,4.3,29.0,4.1,,,,,,,,12.54,16.84,18.16,16.79,16.67,,,,,,,,81.00,9,0
124,1,03:06:25,2,71,9.4,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.94,2,0
125,4,03:06:50,5,65,20.6,4.3,28.3,8.6,,,,,,,,11.74,19.04,18.83,20.07,19.00,,,,,,,,88.68,16,0
126,4,03:06:53,2,69,9.8,,,,,,,,,,,3.51,3.41,,,,,,,,,,,6.92,3,0
127,1,03:11:47,5,60,15.1,4.3,31.8,4.2,,,,,,,,7.00,10.00,10.02,10.77,11.15,,,,,,,,48.93,9,0
128,1,03:19:42,5,70,13.6,20.7,10.8,21.3,,,,,,,,10.99,19.31,13.72,14.16,11.18,,,,,,,,69.38,11,0
129,4,03:20:54,2,70,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
130,4,03:23:50,2,65,11.7,,,,,,,,,,,3.65,3.51,,,,,,,,,,,7.15,3,0
132,4,03:29:30,2,69,9.4,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,2,0
133,4,03:30:41,5,68,14.5,4.3,28.9,4.0,,,,,,,,9.41,6.57,6.46,4.07,3.95,,,,,,,,30.46,9,0
134,4,03:33:07,2,63,11.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
135,3,03:33:09,2,65,9.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,2,0
136,1,03:33:38,2,54,11.4,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,3,0
137,1,03:35:35,5,70,19.6,4.4,27.0,8.2,,,,,,,,11.61,7.30,7.09,6.93,6.85,,,,,,,,39.78,16,0
138,1,03:38:09,2,71,13.3,,,,,,,,,,,4.54,7.46,,,,,,,,,,,12.00,5,0
139,4,03:38:28,2,68,8.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
140,1,03:40:53,2,75,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
141,4,03:45:06,2,66,9.3,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
142,1,03:52:00,2,65,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
143,4,03:52:09,5,66,17.0,4.3,30.7,4.1,,,,,,,,13.38,8.92,8.55,4.07,4.25,,,,,,,,39.17,9,0
144,4,03:54:14,5,70,16.2,4.4,29.1,5.1,,,,,,,,10.92,16.63,15.92,17.28,17.89,,,,,,,,78.64,9,0
145,1,03:55:56,2,69,9.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
146,4,03:58:24,2,77,12.7,,,,,,,,,,,4.00,3.11,,,,,,,,,,,7.11,3,0
147,3,04:02:51,3,72,9.9,16.0,,,,,,,,,,2.35,1.95,0.62,,,,,,,,,,4.92,3,0
148,4,04:02:52,2,71,13.1,,,,,,,,,,,4.74,3.29,,,,,,,,,,,8.03,3,0
149,1,04:04:44,2,73,21.3,,,,,,,,,,,11.14,11.31,,,,,,,,,,,22.45,5,0
150,1,04:04:58,5,62,13.1,21.2,9.5,22.0,,,,,,,,10.41,13.30,12.27,11.79,12.54,,,,,,,,60.30,11,0
151,4,04:05:33,5,67,18.0,4.4,27.1,10.1,,,,,,,,11.49,18.21,18.25,21.20,22.44,,,,,,,,91.58,16,0
152,4,04:06:23,2,66,10.8,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0
153,1,04:06:54,2,71,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
154,1,04:07:18,2,66,8.7,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
155,4,04:09:38,5,60,15.5,4.3,28.5,5.0,,,,,,,,10.96,15.12,14.68,16.65,17.00,,,,,,,,74.40,9,0
156,1,04:09:56,2,61,11.2,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.25,3,0
157,4,04:10:15,2,66,11.6,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0
158,1,04:12:38,2,71,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.85,2,0
159,4,04:17:00,2,68,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
160,4,04:18:05,2,72,11.2,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.90,3,0
161,1,04:20:04,5,69,17.3,4.2,30.6,4.1,,,,,,,,11.43,8.41,7.66,7.15,7.44,,,,,,,,42.09,9,0
162,1,04:20:48,5,60,16.8,4.3,29.5,4.1,,,,,,,,10.16,14.41,14.18,13.84,14.29,,,,,,,,66.88,9,0
163,4,04:21:02,2,64,9.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,2,0
164,4,04:22:08,2,66,9.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
165,4,04:22:41,2,61,11.7,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
166,2,04:26:09,2,70,11.5,,,,,,,,,,,1.59,2.44,,,,,,,,,,,4.03,3,0
167,1,04:26:09,2,68,11.4,,,,,,,,,,,4.01,5.06,,,,,,,,,,,9.07,3,0
168,1,04:26:38,2,64,11.5,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0
169,1,04:28:23,5,69,13.4,4.3,34.8,4.1,,,,,,,,11.36,13.81,12.17,16.32,17.82,,,,,,,,71.48,9,0
170,1,04:30:24,2,68,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
171,4,04:32:08,2,59,21.3,,,,,,,,,,,6.92,7.50,,,,,,,,,,,14.42,5,0
172,4,04:32:54,2,69,11.6,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0
173,1,04:35:55,5,65,19.8,4.4,30.4,4.2,,,,,,,,10.73,6.79,6.33,3.74,4.96,,,,,,,,32.56,9,0
174,4,04:36:02,2,73,11.0,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
175,3,04:39:02,2,67,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
176,4,04:39:59,6,64,15.8,4.4,23.6,5.0,5.0,,,,,,,14.14,20.29,19.85,15.47,18.78,19.13,,,,,,,107.67,10,0
177,1,04:40:59,5,60,20.5,4.3,29.4,11.1,,,,,,,,10.68,9.67,9.53,4.70,4.68,,,,,,,,39.27,16,0
178,1,04:41:35,2,70,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
179,4,04:41:38,2,83,9.4,,,,,,,,,,,2.61,1.27,,,,,,,,,,,3.88,2,0
180,4,04:41:47,2,66,9.0,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
181,1,04:42:26,2,59,11.5,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,3,0
182,1,04:43:40,2,65,13.2,,,,,,,,,,,4.81,3.03,,,,,,,,,,,7.84,3,0
183,1,04:44:15,5,64,14.5,4.4,30.1,4.1,,,,,,,,11.87,16.31,13.74,16.78,16.39,,,,,,,,75.10,9,0
184,1,04:45:47,2,70,8.5,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
185,4,04:47:23,2,65,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
186,1,04:47:32,2,66,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
187,4,04:47:35,2,76,8.9,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.32,2,0
188,4,04:48:32,2,68,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
189,2,04:49:24,2,68,9.6,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
190,4,04:49:43,2,68,8.9,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
191,1,04:51:39,2,73,8.8,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,2,0
192,4,04:51:48,2,70,9.2,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.33,2,0
193,1,04:51:51,2,72,9.2,,,,,,,,,,,2.48,1.24,,,,,,,,,,,3.72,2,0
194,4,04:52:38,2,65,9.5,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.90,2,0
195,1,04:54:22,2,76,9.3,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.04,2,0
196,4,04:55:07,2,64,12.0,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,3,0
197,1,04:55:20,2,67,9.0,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
198,4,04:57:31,5,66,13.9,4.4,31.8,4.1,,,,,,,,9.91,5.68,5.55,4.88,4.00,,,,,,,,30.02,9,0
199,4,04:59:02,2,58,8.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
200,4,04:59:20,2,63,12.1,,,,,,,,,,,3.58,2.60,,,,,,,,,,,6.17,3,0
201,1,04:59:25,2,75,9.1,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
202,4,05:03:11,2,70,9.3,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.30,2,0
203,4,05:05:50,2,76,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
204,4,05:07:40,2,66,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
205,4,05:08:55,2,79,8.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
206,1,05:10:19,2,72,8.0,,,,,,,,,,,2.88,1.62,,,,,,,,,,,4.51,2,0
207,1,05:10:21,2,66,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
208,1,05:10:33,5,64,16.8,4.3,36.9,4.0,,,,,,,,12.44,16.82,16.32,19.50,18.72,,,,,,,,83.80,9,0
209,4,05:11:10,2,55,9.0,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.39,2,0
210,4,05:11:41,2,71,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
211,1,05:12:16,5,65,20.8,4.3,28.3,8.6,,,,,,,,11.96,7.00,6.75,4.87,4.86,,,,,,,,35.45,16,0
212,1,05:13:24,2,62,11.1,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.08,3,0
213,1,05:14:41,2,67,21.6,,,,,,,,,,,12.33,14.70,,,,,,,,,,,27.03,5,0
214,1,05:15:06,6,73,16.3,4.4,20.3,4.2,4.3,,,,,,,10.13,14.22,14.63,9.83,15.82,15.96,,,,,,,80.59,10,0
215,4,05:15:31,2,65,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
216,1,05:15:38,5,63,15.8,4.4,25.7,4.2,,,,,,,,10.28,18.51,17.06,13.57,16.40,,,,,,,,75.82,9,0
217,1,05:16:44,2,71,8.9,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
218,1,05:18:43,2,62,13.1,,,,,,,,,,,4.46,3.50,,,,,,,,,,,7.96,3,0
219,4,05:20:00,2,73,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
220,1,05:20:30,2,64,8.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
221,1,05:20:44,2,73,8.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,2,0
222,1,05:21:05,2,65,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
223,4,05:21:47,5,68,13.5,21.7,10.0,21.6,,,,,,,,10.45,13.28,7.62,9.89,7.49,,,,,,,,48.72,11,0
224,4,05:22:40,2,63,8.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
225,1,05:23:06,6,74,16.2,4.6,18.0,4.7,4.9,,,,,,,11.63,15.87,15.23,7.47,19.59,18.29,,,,,,,88.07,10,0
226,1,05:23:53,2,70,9.5,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
227,1,05:24:01,2,58,8.9,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
228,1,05:24:30,2,59,8.1,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
229,1,05:25:08,2,65,13.2,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
230,1,05:25:45,5,66,20.5,4.3,31.1,10.1,,,,,,,,11.56,13.70,13.80,10.23,10.22,,,,,,,,59.51,16,0
231,4,05:26:58,2,67,10.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.99,3,0
232,4,05:27:05,2,65,9.1,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
233,4,05:27:57,5,64,12.3,4.3,21.2,4.4,,,,,,,,9.92,5.87,6.38,4.66,3.56,,,,,,,,30.41,9,0
234,1,05:28:02,3,68,8.6,11.8,,,,,,,,,,2.13,1.38,0.39,,,,,,,,,,3.89,2,0
235,4,05:28:26,6,65,16.3,4.3,26.4,5.1,5.0,,,,,,,14.53,19.06,19.03,16.69,16.05,16.89,,,,,,,102.24,10,0
236,1,05:29:45,2,66,11.1,,,,,,,,,,,3.63,3.27,,,,,,,,,,,6.90,3,0
237,4,05:30:43,2,73,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
238,1,05:31:22,2,65,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
239,4,05:31:24,2,65,8.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,2,0
240,1,05:32:13,2,66,11.1,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,3,0
241,4,05:32:19,2,68,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
242,4,05:32:58,2,73,10.0,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.30,3,0
243,4,05:33:05,5,60,13.6,4.3,29.0,4.1,,,,,,,,8.10,4.71,4.52,2.92,3.28,,,,,,,,23.53,9,0
244,1,05:33:22,2,64,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
245,4,05:34:10,5,56,15.2,4.3,35.4,4.1,,,,,,,,6.47,8.42,8.07,7.46,7.17,,,,,,,,37.58,9,0
246,1,05:34:25,2,76,13.0,,,,,,,,,,,4.03,3.02,,,,,,,,,,,7.06,3,0
247,4,05:34:29,2,66,9.4,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
248,4,05:34:32,2,68,9.1,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.90,2,0
249,4,05:34:34,2,75,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
250,1,05:34:36,2,67,11.0,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
251,1,05:35:01,2,64,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
252,1,05:35:13,2,73,11.5,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
253,4,05:35:44,5,62,12.9,4.4,29.5,4.0,,,,,,,,8.63,4.59,4.23,3.00,2.32,,,,,,,,22.78,9,0
254,3,05:35:45,2,65,8.3,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
255,2,05:35:49,5,66,14.8,4.4,31.3,4.0,,,,,,,,12.30,16.76,15.56,16.17,18.24,,,,,,,,79.02,9,0
256,1,05:35:51,2,60,21.3,,,,,,,,,,,7.18,8.85,,,,,,,,,,,16.03,5,0
257,4,05:36:36,2,69,11.7,,,,,,,,,,,4.69,3.17,,,,,,,,,,,7.87,3,0
258,4,05:36:51,5,67,13.1,4.4,25.9,4.2,,,,,,,,12.88,17.98,17.81,23.34,22.70,,,,,,,,94.71,9,0
259,1,05:37:56,2,65,10.2,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0
260,4,05:38:31,2,64,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
261,1,05:38:40,2,68,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
262,1,05:38:57,2,70,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
263,1,05:39:03,2,66,8.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
264,4,05:39:19,2,68,7.8,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
265,3,05:39:25,2,71,9.5,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,2,0
266,4,05:39:29,2,60,11.3,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
267,4,05:40:50,2,62,9.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
268,1,05:41:09,2,70,21.2,,,,,,,,,,,11.30,19.33,,,,,,,,,,,30.63,5,0
269,1,05:41:18,4,65,10.8,4.2,20.7,,,,,,,,,9.57,9.74,9.69,10.47,,,,,,,,,39.48,8,0
270,1,05:42:39,2,70,8.4,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0
271,1,05:44:03,2,66,9.2,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
272,1,05:44:43,2,69,8.7,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
273,1,05:44:47,2,66,20.0,,,,,,,,,,,11.11,12.71,,,,,,,,,,,23.82,5,0
274,4,05:45:01,2,64,10.9,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,3,0
275,4,05:45:32,2,71,9.0,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
276,4,05:45:57,2,71,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
277,4,05:46:11,2,66,11.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
278,4,05:46:23,2,66,9.0,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
279,4,05:46:30,2,62,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
280,1,05:46:31,2,71,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
281,4,05:47:38,2,66,14.9,,,,,,,,,,,5.14,6.90,,,,,,,,,,,12.04,5,0
282,4,05:48:18,2,65,8.3,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
283,4,05:48:29,2,60,8.6,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.51,2,0
284,4,05:48:32,2,65,11.6,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.20,3,0
285,4,05:49:46,2,81,9.1,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.16,2,0
286,4,05:49:51,2,75,9.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
287,4,05:50:19,6,66,15.8,4.3,24.7,5.1,5.1,,,,,,,12.28,20.23,19.78,7.57,16.93,18.37,,,,,,,95.16,10,0
288,4,05:50:28,2,69,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
289,1,05:51:13,2,62,9.2,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0
290,1,05:51:25,2,67,9.4,,,,,,,,,,,2.57,1.42,,,,,,,,,,,4.00,2,0
291,4,05:51:47,6,63,16.3,4.4,25.9,5.3,5.3,,,,,,,13.54,19.64,17.11,16.67,17.89,17.34,,,,,,,102.21,10,0
292,1,05:52:17,6,65,16.8,4.4,17.7,4.8,4.9,,,,,,,11.74,14.39,13.93,8.98,15.27,14.30,,,,,,,78.60,10,0
293,1,05:52:32,6,64,16.2,4.3,13.4,4.6,4.2,,,,,,,9.81,16.12,16.12,4.01,16.92,17.13,,,,,,,80.12,10,0
294,1,05:53:07,6,65,14.0,4.4,18.8,4.3,4.3,,,,,,,10.56,16.06,15.62,9.18,17.96,17.61,,,,,,,86.99,10,0
295,1,05:53:48,2,66,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
296,4,05:54:05,5,58,14.6,4.3,19.3,4.1,,,,,,,,7.18,4.33,4.37,3.26,2.59,,,,,,,,21.73,9,0
297,1,05:54:12,2,71,14.8,,,,,,,,,,,5.57,8.95,,,,,,,,,,,14.52,5,0
298,1,05:54:24,2,59,11.3,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.77,3,0
299,1,05:54:58,5,65,13.2,20.9,9.7,22.1,,,,,,,,10.39,12.32,7.33,8.56,6.57,,,,,,,,45.18,11,0
300,4,05:55:01,2,65,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
301,1,05:55:31,2,71,11.6,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
302,3,05:55:35,2,68,9.4,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
303,4,05:55:35,2,60,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
304,1,05:55:53,5,63,15.0,4.3,33.0,4.1,,,,,,,,11.01,15.08,14.73,15.33,15.46,,,,,,,,71.60,9,0
305,4,05:56:23,2,59,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0
306,4,05:56:26,2,68,12.2,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0
307,4,05:56:55,5,66,12.9,4.2,36.8,4.0,,,,,,,,11.27,7.77,7.50,5.42,5.82,,,,,,,,37.78,9,0
308,3,05:57:17,2,71,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
309,4,05:57:19,2,67,12.7,,,,,,,,,,,4.35,3.45,,,,,,,,,,,7.81,3,0
310,4,05:58:04,2,55,9.5,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
311,4,05:58:32,2,65,9.4,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.03,2,0
312,4,05:58:45,2,68,9.7,,,,,,,,,,,3.43,3.72,,,,,,,,,,,7.16,2,0
313,4,05:59:08,2,73,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
314,4,05:59:39,5,65,15.7,4.4,24.1,4.4,,,,,,,,11.52,6.85,6.17,4.31,4.84,,,,,,,,33.69,9,0
315,1,05:59:44,3,62,12.7,21.4,,,,,,,,,,10.19,13.04,8.46,,,,,,,,,,31.69,8,0
316,4,06:00:09,2,66,8.6,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
317,4,06:00:18,5,64,13.1,4.3,26.0,4.2,,,,,,,,12.93,18.59,18.58,20.73,20.64,,,,,,,,91.48,9,0
318,3,06:01:23,2,79,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
319,4,06:01:31,5,63,15.2,4.4,33.4,4.1,,,,,,,,13.02,15.57,14.21,15.45,15.15,,,,,,,,73.41,9,0
320,4,06:01:47,2,65,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
321,4,06:02:13,2,69,9.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
322,4,06:02:41,2,65,9.3,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
323,1,06:02:49,2,63,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
324,4,06:03:01,2,68,11.1,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.17,3,0
325,1,06:04:31,2,69,9.5,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.51,2,0
326,2,06:04:32,2,71,13.2,,,,,,,,,,,3.68,3.41,,,,,,,,,,,7.09,3,0
327,1,06:04:34,2,71,9.6,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,2,0
328,4,06:04:40,2,70,10.5,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
329,1,06:04:52,2,65,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
330,1,06:05:31,2,73,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
331,1,06:05:59,5,65,17.5,4.3,22.1,4.1,,,,,,,,11.63,10.12,9.53,4.98,6.30,,,,,,,,42.57,9,0
332,4,06:06:17,2,71,14.5,,,,,,,,,,,6.17,3.64,,,,,,,,,,,9.81,5,0
333,1,06:06:17,5,64,16.2,4.4,28.9,5.1,,,,,,,,11.55,6.62,6.31,5.53,4.30,,,,,,,,34.31,9,0
334,4,06:06:23,4,68,13.3,15.2,2.8,,,,,,,,,4.97,4.01,2.11,2.10,,,,,,,,,13.19,3,0
335,4,06:06:27,2,65,13.1,,,,,,,,,,,5.55,4.08,,,,,,,,,,,9.63,3,0
336,4,06:06:45,5,62,15.4,4.4,32.3,4.0,,,,,,,,12.52,16.51,15.91,16.83,16.98,,,,,,,,78.75,9,0
337,4,06:06:55,2,58,9.0,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
338,4,06:07:14,5,63,18.4,4.3,23.6,4.2,,,,,,,,10.30,6.85,6.87,3.84,4.13,,,,,,,,32.00,9,0