veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,2,69,8.6,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
2,1,00:00:21,4,58,10.9,20.9,2.8,,,,,,,,,2.28,3.56,2.70,2.02,,,,,,,,,10.56,3,0
3,1,00:00:40,2,65,12.1,,,,,,,,,,,3.37,1.97,,,,,,,,,,,5.34,3,0
4,4,00:00:52,2,73,9.3,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
5,1,00:01:52,2,68,11.6,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.56,3,0
6,1,00:02:20,2,68,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
7,4,00:02:47,2,67,13.1,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
8,3,00:03:21,2,72,9.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
9,1,00:05:38,2,68,10.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
10,2,00:06:20,2,65,8.7,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.20,2,0
11,1,00:06:22,2,60,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
12,1,00:06:51,2,75,9.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
13,1,00:06:52,2,70,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
14,1,00:06:57,5,65,20.0,4.2,33.7,4.1,,,,,,,,10.33,10.34,10.54,9.24,8.83,,,,,,,,49.27,9,0
15,4,00:07:50,2,80,11.2,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.37,3,0
16,1,00:08:27,2,65,9.7,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0
17,4,00:10:03,2,70,9.5,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
18,1,00:10:57,2,64,8.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
19,1,00:13:04,2,66,11.0,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,3,0
20,4,00:13:07,2,64,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
21,1,00:13:33,2,65,8.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
22,2,00:15:42,5,70,11.9,4.3,35.0,4.1,,,,,,,,8.19,8.60,10.20,11.41,10.60,,,,,,,,48.99,9,0
23,4,00:15:42,5,64,17.3,4.2,32.3,4.0,,,,,,,,11.01,14.99,15.03,13.92,14.15,,,,,,,,69.09,9,0
24,1,00:15:43,3,64,11.9,21.5,,,,,,,,,,3.13,5.50,2.34,,,,,,,,,,10.97,3,0
25,4,00:16:02,2,70,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
26,1,00:17:03,5,54,16.8,4.2,29.6,4.0,,,,,,,,11.15,15.95,15.56,15.29,15.20,,,,,,,,73.14,9,0
28,4,00:21:09,3,63,11.9,22.1,,,,,,,,,,3.18,3.54,3.69,,,,,,,,,,10.41,3,0
29,4,00:21:21,2,65,8.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
30,1,00:21:28,2,64,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
31,1,00:22:34,2,70,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
32,1,00:24:31,2,68,11.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
33,1,00:25:59,2,69,9.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
34,1,00:26:26,2,60,9.3,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
35,2,00:27:50,2,71,11.6,,,,,,,,,,,2.08,2.32,,,,,,,,,,,4.40,3,0
36,4,00:28:05,6,64,16.8,4.5,32.6,5.0,5.1,,,,,,,10.92,11.50,11.40,12.32,12.90,12.17,,,,,,,71.21,10,0
37,4,00:34:45,3,56,9.5,14.6,,,,,,,,,,2.15,1.87,1.77,,,,,,,,,,5.80,2,0
38,1,00:36:12,7,64,15.1,1.0,3.2,34.3,1.0,3.1,,,,,,10.71,14.20,2.15,13.90,13.96,2.90,15.20,,,,,,73.02,10,33
39,1,00:36:17,2,62,8.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
40,2,00:36:45,2,70,9.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.56,2,0
41,4,00:38:54,2,66,9.8,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,2,0
42,4,00:39:42,2,81,12.8,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.16,3,0
43,4,00:39:47,2,76,12.0,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0
44,2,00:43:00,2,71,9.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0
45,4,00:43:21,5,63,16.7,4.2,36.3,4.0,,,,,,,,10.36,15.49,15.44,15.56,14.96,,,,,,,,71.80,9,0
46,1,00:43:37,2,60,8.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
47,4,00:44:05,5,69,17.6,4.4,34.2,3.9,,,,,,,,10.60,15.64,15.90,16.51,15.25,,,,,,,,73.91,9,0
48,1,00:44:22,5,70,19.6,4.2,37.0,3.9,,,,,,,,10.85,11.71,11.32,8.89,8.26,,,,,,,,51.03,9,0
49,3,00:45:39,3,64,17.4,4.3,,,,,,,,,,4.98,7.79,7.75,,,,,,,,,,20.52,6,0
50,3,00:45:40,2,64,4.1,,,,,,,,,,,7.19,7.57,,,,,,,,,,,14.76,14,0
52,1,00:46:00,2,60,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
53,1,00:46:40,2,66,9.6,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.41,2,0
54,2,00:46:52,2,69,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
55,1,00:49:14,2,67,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
56,4,00:50:06,2,55,9.6,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,2,0
57,4,00:51:14,2,65,11.7,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.95,3,0
58,4,00:51:50,2,73,8.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,2,0
59,1,00:53:28,2,63,10.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,3,0
60,1,00:56:15,5,64,20.0,4.3,33.9,4.1,,,,,,,,10.56,12.65,12.71,8.17,6.51,,,,,,,,50.61,9,0
61,4,00:57:38,5,66,14.5,4.2,30.8,4.0,,,,,,,,8.23,4.67,4.99,3.04,3.17,,,,,,,,24.09,9,0
62,1,01:01:58,5,63,14.1,4.3,29.5,4.0,,,,,,,,12.37,16.26,15.77,18.36,13.88,,,,,,,,76.63,9,0
63,4,01:02:28,2,70,11.0,,,,,,,,,,,3.19,3.77,,,,,,,,,,,6.96,3,0
64,1,01:03:07,2,65,11.7,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
65,1,01:09:08,2,71,8.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
66,2,01:14:34,2,71,10.7,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
67,1,01:14:35,2,65,10.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
68,4,01:20:27,2,68,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
69,4,01:20:33,5,68,13.9,4.3,29.9,4.1,,,,,,,,8.78,4.32,4.38,3.69,2.44,,,,,,,,23.62,9,0
70,1,01:23:25,2,63,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
71,1,01:24:51,2,70,10.2,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0
72,1,01:35:09,2,70,9.1,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
73,4,01:35:24,4,55,11.1,24.3,2.9,,,,,,,,,2.42,8.24,3.29,2.67,,,,,,,,,16.63,3,0
74,1,01:36:13,2,66,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
75,1,01:36:25,2,65,8.3,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
76,4,01:38:56,5,68,14.1,4.4,30.5,4.1,,,,,,,,9.57,5.00,4.94,2.87,2.87,,,,,,,,25.25,9,0
77,1,01:40:41,2,73,8.1,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.98,2,0
78,1,01:42:02,2,66,9.0,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
79,1,01:43:52,2,71,10.9,,,,,,,,,,,3.36,3.69,,,,,,,,,,,7.05,3,0
80,1,01:44:10,7,64,16.9,4.4,29.8,1.1,2.9,1.2,,,,,,11.60,17.22,16.63,16.12,2.03,16.11,1.70,,,,,,81.40,10,0
81,1,01:46:14,2,70,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
82,2,01:56:26,2,66,11.7,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
83,1,01:56:28,2,55,9.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
84,1,01:56:59,3,58,11.5,17.9,,,,,,,,,,3.06,3.77,3.05,,,,,,,,,,9.89,3,0
85,4,01:58:56,5,65,15.9,5.0,29.7,10.1,,,,,,,,9.91,14.98,14.11,17.45,17.20,,,,,,,,73.66,16,0
86,4,02:02:56,3,65,11.6,17.5,,,,,,,,,,2.84,3.12,0.88,,,,,,,,,,6.83,3,0
87,4,02:05:00,5,66,17.4,4.2,33.7,4.0,,,,,,,,9.25,15.27,14.82,16.84,17.12,,,,,,,,73.31,9,0
88,1,02:05:46,2,71,12.1,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.51,3,0
89,1,02:07:37,6,61,15.0,4.4,29.1,0.9,3.1,,,,,,,11.17,11.94,10.91,10.47,1.61,10.97,,,,,,,57.06,12,0
90,4,02:08:51,2,72,10.7,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
91,1,02:08:55,3,68,12.0,20.2,,,,,,,,,,3.29,3.41,2.29,,,,,,,,,,8.99,3,0
92,1,02:08:57,3,68,9.6,20.2,,,,,,,,,,2.95,2.84,1.88,,,,,,,,,,7.66,2,0
93,1,02:09:09,3,68,11.9,20.4,,,,,,,,,,3.08,2.67,2.36,,,,,,,,,,8.12,3,0
94,4,02:10:56,2,60,8.4,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
95,1,02:17:29,2,65,9.6,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.21,2,0
96,1,02:17:34,3,66,11.9,13.4,,,,,,,,,,3.32,2.54,1.49,,,,,,,,,,7.36,3,0
97,1,02:18:03,2,68,9.2,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.41,2,0
98,1,02:18:56,2,53,10.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
99,4,02:19:37,2,64,11.0,,,,,,,,,,,2.85,3.20,,,,,,,,,,,6.06,3,0
100,1,02:20:05,8,64,17.6,0.9,3.3,35.8,1.0,3.1,1.0,,,,,13.55,15.49,2.56,16.84,17.37,2.53,16.70,2.02,,,,,87.06,13,0
101,4,02:21:49,3,52,9.6,20.1,,,,,,,,,,2.63,2.91,2.59,,,,,,,,,,8.14,2,0
102,1,02:23:58,5,61,19.7,4.3,27.9,4.2,,,,,,,,12.10,16.72,16.82,16.14,15.32,,,,,,,,77.09,9,0
103,4,02:24:16,5,63,14.1,4.3,29.0,3.9,,,,,,,,8.52,4.19,4.23,5.07,3.08,,,,,,,,25.09,9,0
104,1,02:24:16,2,62,10.8,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
105,1,02:24:40,2,69,8.7,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
106,1,02:26:19,2,63,21.4,,,,,,,,,,,7.99,10.49,,,,,,,,,,,18.48,5,0
107,1,02:26:45,5,67,12.3,4.3,37.8,4.0,,,,,,,,10.08,12.17,11.42,10.99,10.87,,,,,,,,55.53,9,0
108,1,02:26:55,2,74,8.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
109,2,02:28:15,2,70,8.8,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
110,4,02:30:40,2,63,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
111,4,02:31:41,2,70,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
112,1,02:31:44,2,65,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
113,1,02:32:59,2,65,11.0,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
114,4,02:33:11,2,71,9.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
115,2,02:34:41,2,81,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
116,1,02:35:03,2,68,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
117,1,02:35:06,5,58,13.5,21.2,10.2,22.0,,,,,,,,9.67,15.51,12.06,13.70,9.33,,,,,,,,60.28,11,0
118,2,02:39:03,2,74,9.4,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.33,2,0
119,4,02:40:01,5,64,19.8,4.2,33.7,4.0,,,,,,,,9.89,12.58,11.90,11.47,12.09,,,,,,,,57.93,9,0
120,4,02:42:22,6,68,17.4,4.6,33.3,4.1,4.2,,,,,,,14.50,13.52,13.42,12.29,14.29,13.06,,,,,,,81.07,10,0
121,4,02:48:16,5,66,15.0,4.2,31.0,4.1,,,,,,,,10.54,7.85,7.22,5.95,6.68,,,,,,,,38.23,9,0
122,4,02:50:13,3,64,11.5,18.4,,,,,,,,,,2.88,2.97,1.84,,,,,,,,,,7.68,3,0
123,4,02:50:30,5,63,17.1,4.3,34.4,4.0,,,,,,,,9.89,15.54,14.30,15.37,15.15,,,,,,,,70.25,9,0
124,1,02:55:50,3,68,10.0,15.4,,,,,,,,,,2.56,2.23,0.67,,,,,,,,,,5.46,3,0
125,1,03:00:19,2,73,13.1,,,,,,,,,,,4.53,5.81,,,,,,,,,,,10.34,3,0
126,4,03:00:36,6,68,15.3,4.2,26.9,5.3,5.4,,,,,,,10.35,16.80,16.55,13.16,14.41,13.98,,,,,,,85.25,10,0
127,1,03:04:08,2,66,12.0,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
128,4,03:04:18,5,63,20.0,4.3,33.4,4.0,,,,,,,,9.65,6.76,6.37,5.48,3.86,,,,,,,,32.12,9,0
129,1,03:08:47,2,72,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
130,1,03:08:56,2,66,11.2,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
131,1,03:10:41,3,70,10.8,17.7,,,,,,,,,,3.02,2.85,0.94,,,,,,,,,,6.81,3,0
132,1,03:10:43,3,70,12.0,21.3,,,,,,,,,,3.33,3.46,2.22,,,,,,,,,,9.01,3,33
133,4,03:16:01,5,62,16.0,4.2,28.1,3.9,,,,,,,,9.66,19.33,18.16,13.57,16.19,,,,,,,,76.91,9,0
135,1,03:19:43,2,60,9.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
136,1,03:22:32,2,63,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
137,4,03:22:49,2,68,10.6,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
138,1,03:23:28,2,66,9.0,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
139,1,03:24:46,3,69,9.3,19.2,,,,,,,,,,2.39,2.26,0.91,,,,,,,,,,5.57,2,0
140,1,03:24:52,5,68,15.5,4.2,34.5,4.1,,,,,,,,8.90,6.59,6.40,8.18,6.32,,,,,,,,36.39,9,0
141,4,03:25:23,2,73,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
142,1,03:25:38,5,66,19.5,4.3,35.8,4.0,,,,,,,,9.71,7.42,7.18,4.38,5.00,,,,,,,,33.70,9,0
143,1,03:27:17,3,63,8.9,18.2,,,,,,,,,,2.50,2.14,1.35,,,,,,,,,,5.99,2,0
144,2,03:27:53,3,70,12.0,20.0,,,,,,,,,,3.33,3.93,1.60,,,,,,,,,,8.86,3,0
145,4,03:33:21,5,66,14.3,4.3,28.2,4.0,,,,,,,,8.17,5.39,5.45,4.57,3.72,,,,,,,,27.30,9,0
146,1,03:44:31,5,63,12.4,4.2,30.5,4.0,,,,,,,,11.24,10.03,9.96,7.05,6.76,,,,,,,,45.04,9,0
147,2,03:44:52,2,71,9.0,,,,,,,,,,,2.29,2.55,,,,,,,,,,,4.84,2,0
148,2,03:44:54,2,71,9.2,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
149,2,03:46:53,2,71,8.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
150,1,03:46:53,5,64,13.2,21.1,9.6,22.2,,,,,,,,9.21,13.50,11.39,10.82,9.06,,,,,,,,53.99,11,0
152,1,03:47:23,2,82,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
153,1,03:48:21,2,71,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
154,1,03:50:52,2,66,8.8,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
155,1,03:54:36,4,67,9.6,21.9,2.5,,,,,,,,,2.97,3.21,1.25,1.32,,,,,,,,,8.75,2,0
156,4,03:56:23,2,66,10.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.74,3,0
157,4,03:56:34,2,88,11.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
158,4,03:58:00,2,66,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
159,1,03:58:31,3,60,12.1,17.7,,,,,,,,,,3.08,2.57,1.89,,,,,,,,,,7.54,3,0
160,2,03:58:34,7,64,14.5,4.1,30.8,0.9,3.0,1.0,,,,,,10.19,17.27,16.51,12.63,1.94,12.25,1.65,,,,,,72.45,10,0
161,1,03:58:34,2,60,11.5,,,,,,,,,,,3.56,3.99,,,,,,,,,,,7.55,3,0
162,1,03:58:37,2,59,11.2,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,0
163,1,04:01:20,5,70,13.9,4.3,33.5,4.0,,,,,,,,10.82,15.66,13.66,12.30,11.50,,,,,,,,63.95,9,0
164,1,04:02:09,2,68,8.8,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
165,4,04:04:23,2,79,9.7,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.46,2,0
166,4,04:04:41,2,63,9.0,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
167,4,04:05:36,2,70,10.0,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
168,4,04:05:39,2,70,9.7,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.16,2,0
169,1,04:06:34,2,62,11.0,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.15,3,0
170,1,04:07:11,2,68,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
171,1,04:07:23,2,68,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
172,1,04:07:48,3,62,10.7,17.1,,,,,,,,,,2.75,3.09,1.10,,,,,,,,,,6.95,3,0
173,4,04:08:29,2,68,10.6,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.48,3,0
174,1,04:08:48,2,71,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
175,4,04:09:12,2,72,10.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
176,4,04:10:05,2,65,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,3,0
177,1,04:11:21,2,69,8.8,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
178,4,04:12:43,2,65,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
179,1,04:13:39,2,65,10.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,3,0
180,1,04:14:21,2,63,8.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,2,0
181,1,04:15:29,2,68,8.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
182,1,04:16:44,5,70,17.3,4.2,30.5,3.9,,,,,,,,10.56,8.42,8.15,5.59,7.07,,,,,,,,39.79,9,0
183,4,04:17:21,2,68,10.9,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.01,3,0
184,1,04:17:21,2,69,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
185,4,04:17:40,6,58,14.8,4.3,30.4,4.1,4.2,,,,,,,9.72,13.26,12.69,17.91,19.30,11.70,,,,,,,84.59,10,0
186,1,04:18:59,2,63,9.2,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.31,2,0
187,4,04:19:52,2,59,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
188,4,04:20:08,2,67,10.9,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
189,1,04:20:28,3,57,8.8,11.3,,,,,,,,,,2.78,2.83,1.03,,,,,,,,,,6.63,2,0
190,1,04:20:59,2,62,11.1,,,,,,,,,,,3.20,3.58,,,,,,,,,,,6.77,3,0
191,4,04:21:59,5,68,16.4,4.3,23.9,4.0,,,,,,,,11.30,14.80,14.83,16.43,16.46,,,,,,,,73.83,9,0
192,1,04:23:16,5,68,17.9,4.2,17.5,9.1,,,,,,,,9.63,5.75,5.08,5.14,6.10,,,,,,,,31.70,16,0
193,1,04:24:08,2,68,11.7,,,,,,,,,,,3.92,2.61,,,,,,,,,,,6.53,3,0
194,4,04:24:48,2,69,12.7,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0
195,4,04:25:05,2,70,9.3,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.02,2,0
196,1,04:26:31,2,68,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
197,4,04:27:02,2,67,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
198,1,04:27:44,2,55,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
199,4,04:28:43,2,53,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
200,1,04:30:55,10,68,16.7,1.1,3.2,1.0,12.4,4.7,1.0,3.1,1.0,,,9.64,16.08,3.01,15.59,2.87,2.48,15.85,2.91,15.63,2.97,,,87.02,13,0
201,1,04:31:22,2,68,13.2,,,,,,,,,,,4.44,6.54,,,,,,,,,,,10.97,3,0
202,4,04:31:30,6,66,14.6,4.4,27.3,5.5,5.5,,,,,,,8.65,11.07,11.09,8.07,8.61,8.16,,,,,,,55.65,10,34
203,1,04:34:03,2,70,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
204,1,04:34:11,3,70,9.6,18.6,,,,,,,,,,2.91,3.03,1.01,,,,,,,,,,6.95,2,0
205,1,04:34:13,3,70,8.6,17.9,,,,,,,,,,2.35,2.36,1.28,,,,,,,,,,5.99,2,0
206,1,04:34:15,2,71,10.9,,,,,,,,,,,3.40,3.68,,,,,,,,,,,7.08,3,0
207,4,04:34:22,2,64,10.0,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.92,3,0
208,1,04:34:27,3,68,10.9,13.5,,,,,,,,,,2.92,3.70,1.10,,,,,,,,,,7.72,3,0
209,1,04:34:36,2,66,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
210,1,04:36:06,6,73,16.1,4.6,17.9,4.8,4.9,,,,,,,10.64,14.15,13.79,7.86,16.87,14.98,,,,,,,78.29,10,0
211,1,04:38:08,2,69,11.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
212,4,04:40:16,2,68,9.7,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,2,0
213,4,04:41:27,2,75,13.3,,,,,,,,,,,4.25,6.87,,,,,,,,,,,11.12,5,0
214,4,04:43:36,2,77,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
215,1,04:43:36,2,76,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
216,4,04:43:46,2,68,13.2,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
217,3,04:43:46,2,70,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
218,4,04:44:01,2,62,21.3,,,,,,,,,,,7.99,8.60,,,,,,,,,,,16.59,5,0
219,4,04:44:12,2,66,13.0,,,,,,,,,,,3.69,2.78,,,,,,,,,,,6.47,3,0
220,1,04:44:26,2,68,21.4,,,,,,,,,,,7.39,10.01,,,,,,,,,,,17.40,5,0
221,2,04:46:10,3,73,12.1,19.7,,,,,,,,,,2.89,2.64,1.71,,,,,,,,,,7.24,3,0
222,1,04:46:42,2,68,8.0,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0
223,1,04:47:34,2,63,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
224,1,04:47:56,2,60,9.4,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
225,1,04:48:14,2,65,11.3,,,,,,,,,,,3.86,4.74,,,,,,,,,,,8.59,3,0
226,1,04:48:36,8,75,17.9,4.5,18.3,4.7,1.0,3.8,1.2,,,,,10.46,15.35,14.63,6.36,14.57,2.21,14.83,2.04,,,,,80.44,13,0
227,1,04:50:15,2,63,22.6,,,,,,,,,,,6.92,11.74,,,,,,,,,,,18.65,5,0
228,1,04:50:34,6,71,15.1,4.3,18.4,4.9,4.8,,,,,,,11.04,12.42,12.58,7.48,12.76,13.15,,,,,,,69.42,10,0
229,4,04:50:36,2,74,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
230,1,04:50:38,5,70,14.9,4.2,23.7,4.9,,,,,,,,9.87,14.77,14.96,17.47,16.28,,,,,,,,73.35,9,0
231,4,04:52:37,2,63,11.2,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
232,1,04:53:03,2,61,21.3,,,,,,,,,,,10.80,11.00,,,,,,,,,,,21.80,5,0
233,1,04:53:41,5,63,14.1,4.2,29.4,4.0,,,,,,,,12.15,16.16,15.22,19.01,14.15,,,,,,,,76.69,9,0
234,1,04:53:44,5,63,14.1,4.3,29.4,4.0,,,,,,,,11.96,17.00,16.13,14.79,14.11,,,,,,,,74.00,9,0
235,1,04:54:23,6,73,15.2,4.3,18.8,5.6,4.3,,,,,,,9.98,12.97,12.82,2.35,17.25,15.77,,,,,,,71.15,10,0
236,1,04:54:52,2,65,10.1,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
237,4,04:55:40,2,65,11.5,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
238,4,04:56:08,2,70,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
239,1,04:56:14,3,68,13.1,18.3,,,,,,,,,,4.56,3.96,1.21,,,,,,,,,,9.73,3,0
240,4,04:57:51,2,63,10.2,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
241,1,04:58:45,2,71,11.6,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.81,3,0
242,4,04:59:10,5,68,15.5,4.2,34.6,4.0,,,,,,,,8.66,8.12,7.85,5.25,8.96,,,,,,,,38.84,9,0
243,1,05:00:23,6,70,15.3,4.3,18.9,4.8,4.9,,,,,,,11.52,13.70,13.38,7.26,14.67,13.73,,,,,,,74.26,10,0
244,1,05:00:25,2,70,10.9,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,3,0
245,4,05:00:25,2,63,11.6,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,0
246,1,05:00:35,5,67,15.4,4.6,29.5,4.0,,,,,,,,11.31,16.05,15.73,16.29,16.63,,,,,,,,76.02,9,0
247,4,05:01:16,2,72,9.9,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,0
248,4,05:01:40,5,71,13.9,4.4,34.9,4.0,,,,,,,,8.87,8.66,8.44,5.96,7.09,,,,,,,,39.02,9,0
249,3,05:02:32,2,84,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
250,4,05:03:59,2,63,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
251,4,05:04:14,5,70,12.5,4.4,29.5,4.0,,,,,,,,11.41,15.87,14.72,13.83,16.40,,,,,,,,72.23,9,0
252,1,05:04:41,2,75,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
253,4,05:04:54,2,62,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
254,1,05:05:43,2,61,16.5,,,,,,,,,,,4.85,4.70,,,,,,,,,,,9.54,5,0
255,4,05:05:46,4,68,11.9,16.8,2.7,,,,,,,,,2.99,3.59,1.05,1.29,,,,,,,,,8.91,3,0
256,4,05:06:10,2,65,8.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
257,3,05:06:26,5,66,15.8,4.3,29.0,4.1,,,,,,,,5.34,4.73,4.60,5.38,3.25,,,,,,,,23.31,9,0
258,4,05:06:31,5,66,20.1,4.4,28.3,4.3,,,,,,,,9.83,6.39,5.39,2.34,3.01,,,,,,,,26.96,9,0
259,4,05:06:53,2,61,8.6,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.91,2,0
260,4,05:06:59,2,71,8.8,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0
261,3,05:07:17,2,68,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
262,4,05:08:12,2,67,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
263,2,05:09:01,2,69,12.2,,,,,,,,,,,3.42,2.99,,,,,,,,,,,6.42,3,0
264,4,05:09:50,2,62,12.0,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0
265,1,05:10:00,6,70,16.4,4.3,19.1,4.9,4.9,,,,,,,9.39,14.60,14.17,6.27,14.37,13.60,,,,,,,72.41,10,0
266,1,05:10:12,2,65,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
267,1,05:10:18,2,65,9.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
268,1,05:10:36,2,67,21.9,,,,,,,,,,,10.80,11.80,,,,,,,,,,,22.60,5,0
269,4,05:10:43,2,71,11.8,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
270,4,05:10:55,2,70,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
271,1,05:11:00,2,69,9.5,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
272,1,05:11:26,2,74,8.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
273,3,05:11:34,2,70,13.0,,,,,,,,,,,3.75,6.10,,,,,,,,,,,9.85,3,0
274,4,05:11:36,2,66,10.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,3,0
275,1,05:11:39,2,71,10.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,3,0
276,4,05:11:47,2,65,8.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
277,3,05:11:47,2,68,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
278,4,05:12:26,2,62,12.0,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
279,1,05:12:42,2,65,10.9,,,,,,,,,,,3.16,3.94,,,,,,,,,,,7.09,3,0
280,1,05:12:56,2,66,13.9,,,,,,,,,,,4.70,6.84,,,,,,,,,,,11.55,5,0
281,2,05:13:32,2,70,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
282,1,05:13:35,3,58,13.3,20.8,,,,,,,,,,8.71,9.40,5.16,,,,,,,,,,23.28,8,0
283,4,05:14:01,2,64,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
284,4,05:15:42,2,69,9.8,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
285,1,05:15:58,5,70,11.6,4.3,31.6,4.1,,,,,,,,11.23,15.19,14.77,16.56,14.75,,,,,,,,72.51,9,0
286,1,05:16:35,2,75,8.2,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
287,4,05:16:53,2,68,8.7,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
288,1,05:18:08,2,65,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
289,1,05:18:53,5,71,14.8,4.2,21.8,5.0,,,,,,,,11.02,13.77,13.89,17.27,16.67,,,,,,,,72.61,9,0
290,1,05:19:15,3,69,12.0,18.6,,,,,,,,,,3.24,2.85,1.63,,,,,,,,,,7.71,3,0
291,1,05:19:17,3,68,12.0,18.2,,,,,,,,,,3.20,2.37,0.87,,,,,,,,,,6.44,3,0
292,3,05:20:39,2,74,10.9,,,,,,,,,,,3.28,3.32,,,,,,,,,,,6.60,3,0
293,4,05:20:42,2,64,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
294,4,05:21:55,6,71,14.7,4.3,15.3,4.1,4.1,,,,,,,8.68,13.17,12.11,7.37,17.41,16.21,,,,,,,74.95,10,0
295,3,05:22:17,2,74,9.0,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
296,1,05:22:19,2,67,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
297,4,05:22:19,2,71,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
298,4,05:23:34,2,73,9.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
299,4,05:23:40,2,70,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
300,4,05:23:42,5,70,14.3,4.5,32.1,4.2,,,,,,,,7.38,3.36,3.85,3.02,3.44,,,,,,,,21.05,9,0
302,1,05:24:54,5,62,13.8,4.3,32.4,4.0,,,,,,,,9.77,16.29,14.71,17.60,17.22,,,,,,,,75.58,9,0
303,1,05:25:02,2,70,12.0,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.97,3,0
304,4,05:25:28,2,72,13.4,,,,,,,,,,,3.60,3.63,,,,,,,,,,,7.24,3,0
305,4,05:25:35,2,70,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
306,1,05:25:42,5,67,13.4,4.2,29.0,4.0,,,,,,,,11.83,16.31,15.87,16.01,16.01,,,,,,,,76.02,9,0
307,4,05:25:52,2,63,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
308,4,05:25:55,2,68,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
309,1,05:26:12,2,58,11.8,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.28,3,0
310,1,05:26:29,2,72,11.3,,,,,,,,,,,3.57,3.61,,,,,,,,,,,7.18,3,0
311,4,05:26:39,2,71,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
312,4,05:27:20,2,70,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
313,4,05:27:36,2,73,9.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
315,4,05:30:20,2,63,9.6,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
316,3,05:30:41,2,70,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
317,1,05:30:58,2,66,9.6,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
318,1,05:31:00,2,66,12.0,,,,,,,,,,,3.28,3.21,,,,,,,,,,,6.49,3,0
319,2,05:31:37,2,64,9.1,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
321,4,05:32:10,2,73,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
322,4,05:32:34,2,67,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
323,4,05:32:39,2,68,16.6,,,,,,,,,,,9.20,16.53,,,,,,,,,,,25.73,5,0
324,4,05:32:58,2,80,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
325,1,05:33:09,5,63,14.4,4.4,30.2,4.1,,,,,,,,12.24,15.70,14.85,15.59,15.13,,,,,,,,73.52,9,0
326,1,05:33:30,2,65,21.4,,,,,,,,,,,8.07,9.00,,,,,,,,,,,17.07,5,0
327,1,05:34:55,2,73,8.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0
328,4,05:35:05,2,68,8.8,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
329,1,05:35:09,2,72,8.7,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
330,4,05:35:21,2,60,9.7,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.97,2,0
331,3,05:35:22,2,70,10.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
332,4,05:35:28,5,75,11.6,4.4,35.7,4.0,,,,,,,,9.18,7.47,7.98,11.06,11.47,,,,,,,,47.16,9,0
333,2,05:35:30,2,62,8.8,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
334,2,05:35:31,2,62,9.4,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.72,2,0
335,4,05:35:40,2,68,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
336,1,05:35:46,2,68,12.9,,,,,,,,,,,4.44,3.69,,,,,,,,,,,8.13,3,0
337,1,05:35:49,2,67,8.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
338,3,05:35:55,2,74,8.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
341,1,05:37:22,2,68,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
342,2,05:37:38,3,68,8.9,16.9,,,,,,,,,,1.11,1.29,0.60,,,,,,,,,,3.01,2,0