veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,65,11.8,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0
2,1,00:02:35,2,70,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
3,1,00:06:04,2,55,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
4,1,00:06:31,5,62,20.5,4.3,31.4,4.1,,,,,,,,10.54,13.89,14.10,13.99,14.67,,,,,,,,67.19,9,0
6,1,00:06:35,2,63,14.0,,,,,,,,,,,4.00,2.96,,,,,,,,,,,6.95,5,0
7,1,00:08:41,2,75,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
8,1,00:12:41,2,57,10.8,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,0
9,1,00:17:23,2,67,9.4,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,2,0
10,1,00:18:44,5,59,20.0,4.3,31.4,4.0,,,,,,,,10.47,13.82,13.69,13.15,14.29,,,,,,,,65.42,9,0
11,1,00:19:46,2,65,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
12,1,00:21:48,2,59,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
13,1,00:25:16,2,61,8.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
14,1,00:25:43,2,63,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
15,1,00:30:47,5,62,16.0,4.4,32.8,4.1,,,,,,,,10.17,8.17,8.12,4.95,4.80,,,,,,,,36.21,9,0
16,1,00:32:01,5,70,18.6,4.3,29.5,4.1,,,,,,,,9.20,7.65,8.31,5.75,5.84,,,,,,,,36.75,9,0
17,1,00:32:28,2,66,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
18,1,00:33:06,2,61,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
19,1,00:38:57,2,58,9.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
20,1,00:39:29,2,60,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
21,1,00:41:28,2,63,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
22,1,00:45:27,2,63,9.7,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,2,0
23,1,00:47:14,2,62,10.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,3,0
24,1,00:50:45,2,60,12.0,,,,,,,,,,,4.00,2.89,,,,,,,,,,,6.89,3,0
25,1,00:52:12,2,48,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
26,1,00:52:28,2,51,8.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
27,1,00:53:44,2,64,8.3,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.33,2,0
28,1,00:54:54,2,64,9.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
29,1,00:56:25,2,63,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
30,1,00:56:27,2,68,8.7,,,,,,,,,,,1.80,0.83,,,,,,,,,,,2.63,2,0
31,1,01:02:16,2,67,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
32,1,01:04:10,2,64,9.3,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
33,1,01:05:18,2,55,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
34,2,01:05:29,2,64,11.8,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.26,3,0
35,1,01:05:31,2,50,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
36,1,01:07:06,2,27,6.9,,,,,,,,,,,0.96,0.91,,,,,,,,,,,1.87,2,0
37,1,01:13:30,2,64,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
38,1,01:20:43,2,59,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
39,1,01:25:45,2,67,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
40,1,01:26:19,2,63,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
41,1,01:26:37,2,58,9.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
42,1,01:26:51,2,61,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
43,1,01:29:28,2,58,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
44,1,01:30:31,2,64,9.5,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
45,1,01:30:42,2,66,11.8,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
46,1,01:39:10,5,67,14.8,4.3,29.0,4.1,,,,,,,,8.21,4.81,5.08,2.71,3.08,,,,,,,,23.89,9,0
47,1,01:40:05,5,66,16.0,4.2,32.3,4.0,,,,,,,,8.89,5.53,5.22,4.42,3.45,,,,,,,,27.51,9,0
48,1,01:54:39,2,56,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0
49,1,01:55:36,2,63,9.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
50,1,02:07:01,2,70,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
51,1,02:07:08,2,68,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
52,1,02:07:17,2,63,8.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
53,1,02:09:11,2,55,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
54,2,02:09:37,5,61,20.8,4.3,30.3,10.5,,,,,,,,10.11,12.52,12.46,13.83,13.43,,,,,,,,62.35,16,0
55,1,02:11:34,2,64,9.8,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,2,0
56,1,02:12:42,3,69,11.2,12.5,,,,,,,,,,2.75,2.96,1.77,,,,,,,,,,7.47,3,0
57,1,02:14:16,2,65,9.9,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,0
58,1,02:18:47,2,69,8.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
59,1,02:23:33,5,66,11.9,4.4,30.9,4.1,,,,,,,,8.73,6.55,5.80,4.77,4.40,,,,,,,,30.26,9,0
60,1,02:33:01,2,66,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,2,0
61,1,02:33:36,3,58,8.9,14.3,,,,,,,,,,2.16,2.19,1.66,,,,,,,,,,6.01,2,0
62,1,02:34:00,2,63,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
63,1,02:35:36,5,58,21.4,4.4,30.9,11.1,,,,,,,,9.86,13.29,12.91,9.88,9.43,,,,,,,,55.37,16,0
64,1,02:39:15,2,59,9.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
65,1,02:42:54,2,58,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
66,1,02:52:28,5,59,17.2,4.2,33.4,4.1,,,,,,,,10.14,15.05,15.05,14.34,14.03,,,,,,,,68.62,9,0
67,1,02:57:33,2,61,9.3,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,2,0
68,1,03:00:37,2,64,8.7,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.16,2,0
69,1,03:40:31,2,65,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
70,1,03:45:44,2,62,11.5,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
71,1,03:49:12,2,62,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
72,1,03:56:30,2,67,12.9,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.40,3,0
73,1,04:19:35,2,57,9.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.72,3,0
74,1,04:36:36,5,63,15.7,4.3,30.4,4.0,,,,,,,,10.10,15.31,14.40,12.79,16.34,,,,,,,,68.95,9,0
75,1,04:46:15,5,60,20.2,4.5,30.2,10.1,,,,,,,,10.64,16.05,15.83,15.59,15.18,,,,,,,,73.28,16,0
76,1,05:03:38,2,63,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
77,1,05:03:42,2,35,6.9,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.54,2,0
78,1,05:07:43,2,62,9.5,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
79,1,05:12:21,2,63,8.7,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
80,1,05:23:22,2,63,9.3,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
81,1,05:24:41,2,68,7.9,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,0
82,1,05:26:16,2,48,8.8,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.16,2,0
83,1,05:26:28,2,68,9.8,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
84,1,05:36:30,5,53,15.8,3.3,23.3,8.3,,,,,,,,8.08,11.00,10.86,14.32,13.68,,,,,,,,57.95,16,36
85,2,05:36:30,5,67,19.8,4.2,29.6,10.4,,,,,,,,9.66,13.56,13.13,14.92,15.13,,,,,,,,66.40,16,36
86,1,05:46:33,2,70,10.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
87,1,05:49:22,2,71,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
88,1,05:49:26,3,65,21.3,4.2,,,,,,,,,,15.42,17.41,17.99,,,,,,,,,,50.82,6,0
89,1,05:53:02,2,71,11.6,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
90,1,06:06:29,5,73,17.1,4.3,33.3,4.1,,,,,,,,10.13,13.38,13.03,13.43,13.64,,,,,,,,63.62,9,0
91,1,06:14:01,3,65,11.6,14.6,,,,,,,,,,2.16,2.48,1.67,,,,,,,,,,6.31,3,0
92,1,06:16:08,2,59,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
93,1,06:23:25,5,60,19.3,4.3,32.8,10.1,,,,,,,,9.33,8.05,7.94,7.00,7.81,,,,,,,,40.14,16,0
94,1,06:29:13,2,64,9.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
95,1,06:36:11,2,64,10.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0
96,2,06:36:16,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
98,1,06:36:17,5,65,17.2,4.4,33.1,4.3,,,,,,,,7.20,12.66,12.24,12.48,12.46,,,,,,,,57.04,9,34
99,1,06:37:06,2,57,10.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
100,1,06:40:45,2,59,9.2,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,2,0
101,1,06:40:47,2,64,10.1,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
102,1,06:40:52,5,63,12.3,4.3,30.2,4.0,,,,,,,,9.98,15.17,15.97,14.97,14.99,,,,,,,,71.08,9,0
103,1,06:46:24,2,86,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
104,1,06:48:37,4,63,12.4,35.6,4.1,,,,,,,,,8.12,17.11,11.90,11.54,,,,,,,,,48.67,8,0
105,1,06:48:53,2,70,9.6,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
106,1,06:49:49,2,53,7.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
107,2,06:49:49,2,63,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
108,1,06:51:18,2,63,11.6,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,3,0
109,1,06:52:38,2,65,10.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
110,1,07:04:20,2,48,9.4,,,,,,,,,,,4.25,2.80,,,,,,,,,,,7.05,2,0
111,1,07:04:29,2,60,9.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
112,1,07:05:11,2,63,9.7,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
113,1,07:07:55,4,66,13.3,20.8,2.9,,,,,,,,,3.64,4.26,1.36,2.04,,,,,,,,,11.30,3,0
115,1,07:09:32,5,68,20.5,4.3,35.4,4.2,,,,,,,,7.74,8.40,8.39,7.12,6.87,,,,,,,,38.52,9,0
116,1,07:09:49,2,70,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
117,1,07:10:54,2,65,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
118,1,07:14:33,2,58,11.3,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
119,1,07:20:00,5,63,15.8,4.3,35.5,4.0,,,,,,,,10.30,10.34,10.13,10.75,10.27,,,,,,,,51.78,9,0
120,1,07:20:19,2,53,10.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,3,0
121,1,07:20:33,2,62,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0
122,1,07:22:52,2,66,12.1,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
123,1,07:30:34,2,65,9.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
124,1,07:33:38,2,57,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
125,1,07:40:28,2,65,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
126,1,07:46:05,2,62,9.2,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.77,2,0
127,1,07:46:39,2,65,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.09,2,0
128,1,07:49:45,2,66,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
129,1,07:50:12,2,65,11.2,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
130,1,07:51:10,5,59,16.8,4.3,33.3,4.1,,,,,,,,10.47,14.95,14.76,14.22,13.52,,,,,,,,67.92,9,0
131,2,07:51:13,2,70,9.7,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,2,0
132,1,07:51:50,2,68,12.2,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0
133,1,07:53:02,2,50,9.1,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
134,1,07:53:05,2,62,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
135,1,07:54:43,2,62,8.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
136,1,07:57:45,2,66,9.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
137,1,08:00:03,2,61,11.2,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
138,2,08:00:04,5,67,20.1,4.4,30.0,11.1,,,,,,,,10.64,15.28,14.96,16.73,16.15,,,,,,,,73.76,16,0
139,1,08:00:39,2,53,6.7,,,,,,,,,,,2.82,1.37,,,,,,,,,,,4.20,2,0
140,1,08:02:20,5,64,19.5,4.5,29.4,10.1,,,,,,,,9.33,15.31,15.21,15.55,16.58,,,,,,,,71.97,16,0
141,1,08:02:51,2,71,8.8,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
143,1,08:04:51,2,65,10.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
144,1,08:05:20,2,52,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
145,1,08:05:23,2,65,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
146,1,08:09:26,2,61,8.2,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.77,2,0
147,1,08:09:42,2,64,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
148,1,08:10:15,2,65,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
149,1,08:10:51,2,60,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.08,2,0
150,1,08:11:27,2,56,10.0,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.85,3,0
151,1,08:12:32,2,70,12.8,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0
152,2,08:14:31,2,65,9.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
153,1,08:14:33,2,53,8.0,,,,,,,,,,,3.56,2.39,,,,,,,,,,,5.95,2,0
154,1,08:15:11,2,63,8.8,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
155,2,08:15:38,2,73,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
156,1,08:15:39,2,62,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
157,1,08:17:07,2,58,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
158,1,08:17:09,2,58,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
159,1,08:20:14,2,65,9.3,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,2,0
160,1,08:23:02,5,73,18.4,4.4,31.6,10.1,,,,,,,,9.36,7.84,7.47,7.68,7.67,,,,,,,,40.02,16,0
161,1,08:26:11,2,68,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0
162,1,08:26:15,2,66,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
163,1,08:26:17,2,56,8.6,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
164,1,08:26:49,2,66,10.2,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
165,1,08:28:30,2,61,12.1,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
166,2,08:29:00,2,70,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0
167,1,08:29:01,2,63,10.8,,,,,,,,,,,2.68,2.82,,,,,,,,,,,5.49,3,0
168,1,08:30:04,5,66,18.6,4.3,29.8,11.1,,,,,,,,8.63,13.68,14.34,17.79,16.89,,,,,,,,71.33,16,0
169,1,08:30:08,2,54,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
170,1,08:30:50,2,65,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
171,1,08:31:45,2,68,9.0,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
172,1,08:33:04,2,68,9.6,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
174,1,08:35:23,5,61,16.1,4.4,31.8,4.1,,,,,,,,10.12,9.51,9.55,8.27,8.57,,,,,,,,46.03,9,0
175,1,08:35:29,5,62,18.9,4.4,31.7,10.1,,,,,,,,9.48,8.28,8.52,7.56,7.70,,,,,,,,41.54,16,0
176,1,08:36:34,2,58,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
177,1,08:37:21,2,70,16.7,,,,,,,,,,,3.06,13.87,,,,,,,,,,,16.93,5,0
178,1,08:38:06,2,65,9.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
179,2,08:38:07,5,66,19.5,4.3,36.1,4.1,,,,,,,,10.89,13.92,13.92,13.81,13.57,,,,,,,,66.11,9,0
180,1,08:38:44,2,32,9.4,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
181,1,08:40:46,2,58,10.1,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,3,0
182,1,08:41:15,2,63,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
183,1,08:42:16,2,57,13.1,,,,,,,,,,,4.04,2.75,,,,,,,,,,,6.80,3,0
184,1,08:42:21,2,61,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
185,1,08:43:08,4,62,14.1,35.5,4.1,,,,,,,,,8.58,15.55,10.21,10.71,,,,,,,,,45.05,8,0
186,1,08:43:40,2,63,9.0,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
187,1,08:43:41,2,68,8.3,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0
188,1,08:44:06,2,60,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
189,1,08:44:43,5,66,18.0,4.4,29.0,4.0,,,,,,,,8.84,5.53,5.53,3.09,4.13,,,,,,,,27.12,9,0
190,2,08:45:02,2,69,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
191,1,08:45:02,2,65,13.4,,,,,,,,,,,4.20,3.22,,,,,,,,,,,7.42,3,0
192,1,08:45:15,2,72,9.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
193,1,08:45:17,2,66,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
194,1,08:46:50,2,58,9.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
195,1,08:48:30,2,53,7.7,,,,,,,,,,,3.46,1.96,,,,,,,,,,,5.42,2,0
196,1,08:48:31,2,53,8.9,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,2,0
197,2,08:48:31,2,58,9.7,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.94,2,0
198,1,08:48:32,2,57,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
199,1,08:49:55,2,55,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.35,3,0
200,1,08:50:35,2,72,9.6,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
201,1,08:50:53,2,66,14.5,,,,,,,,,,,3.78,2.74,,,,,,,,,,,6.52,5,0
202,1,08:51:12,2,63,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
203,1,08:51:45,2,53,6.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0
204,2,08:51:45,2,70,9.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,2,0
205,1,08:51:48,2,58,8.2,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
206,2,08:53:34,2,70,10.1,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
207,1,08:53:38,2,62,9.9,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.27,3,0
208,1,08:54:13,2,65,10.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
209,1,08:55:45,2,59,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
210,1,08:56:37,2,65,13.1,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.02,3,0
211,1,08:57:08,2,65,10.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
212,1,08:59:18,2,60,10.8,,,,,,,,,,,2.23,2.38,,,,,,,,,,,4.61,3,0
213,1,08:59:20,2,55,13.0,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
214,1,09:01:08,2,58,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
215,1,09:01:50,2,53,8.0,,,,,,,,,,,3.77,2.30,,,,,,,,,,,6.06,2,0
216,1,09:03:24,2,67,8.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
217,1,09:03:34,2,71,9.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
218,2,09:04:14,2,70,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
219,1,09:05:17,2,66,9.3,,,,,,,,,,,2.33,2.52,,,,,,,,,,,4.85,2,0
220,1,09:05:51,5,58,17.7,4.3,35.5,4.1,,,,,,,,10.39,10.87,10.58,10.89,13.34,,,,,,,,56.08,9,0
221,1,09:06:50,2,66,10.2,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.30,3,0
222,1,09:06:55,2,71,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
223,1,09:07:27,2,62,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0
224,1,09:08:18,2,65,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
225,1,09:09:02,4,58,11.5,20.8,2.5,,,,,,,,,2.30,2.93,2.53,2.34,,,,,,,,,10.09,3,0
226,1,09:10:30,2,58,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
227,1,09:10:49,2,68,11.6,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
229,1,09:11:42,5,68,17.7,4.2,32.5,4.1,,,,,,,,10.05,13.15,13.21,8.65,8.12,,,,,,,,53.18,9,0
230,1,09:12:01,2,68,10.2,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
231,1,09:13:00,2,54,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
232,1,09:13:39,3,23,16.4,4.3,,,,,,,,,,9.40,3.83,3.79,,,,,,,,,,17.01,6,0
233,2,09:13:56,2,65,8.6,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,2,0
234,1,09:14:00,2,53,10.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
235,1,09:14:51,2,60,9.0,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
236,1,09:15:26,2,65,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
237,1,09:15:30,2,71,11.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
238,1,09:15:42,2,63,13.1,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.61,3,0
239,1,09:16:39,2,64,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
240,1,09:17:12,2,67,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
241,1,09:18:01,2,64,10.9,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.92,3,0
242,1,09:18:15,2,70,9.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
243,1,09:18:56,2,64,10.0,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.56,3,0
244,1,09:20:27,2,60,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
245,1,09:20:40,2,68,12.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
246,1,09:22:00,2,61,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
247,1,09:23:07,2,53,9.1,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
248,1,09:23:49,2,71,11.6,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0
249,1,09:25:20,5,65,17.2,4.3,28.6,4.0,,,,,,,,10.63,16.67,16.27,15.66,15.41,,,,,,,,74.63,9,0
250,1,09:26:49,2,58,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
251,1,09:27:38,2,68,9.2,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
252,1,09:27:41,2,68,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
253,1,09:33:27,2,63,9.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
254,1,09:33:35,2,62,10.2,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
255,1,09:34:44,2,53,7.2,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
256,1,09:35:10,2,65,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
257,2,09:35:43,5,66,16.2,4.3,36.3,4.1,,,,,,,,9.61,6.80,6.62,4.57,5.18,,,,,,,,32.78,9,0
258,1,09:35:44,2,58,9.6,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
259,2,09:35:47,2,68,10.1,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0
260,1,09:35:48,2,58,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0
261,1,09:37:28,2,65,11.9,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.07,3,0
262,1,09:37:49,2,58,9.6,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
263,1,09:38:11,2,58,11.9,,,,,,,,,,,4.17,2.84,,,,,,,,,,,7.01,3,0
264,1,09:38:39,2,72,10.9,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.55,3,0
265,2,09:38:41,2,70,9.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
266,1,09:38:42,2,65,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
267,1,09:38:46,2,70,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
268,1,09:39:17,2,62,8.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
269,1,09:39:38,2,60,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
270,1,09:40:05,2,66,8.8,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,2,0
271,1,09:40:43,2,68,11.6,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.44,3,0
272,1,09:41:42,2,58,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
273,1,09:41:44,2,58,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
274,1,09:42:47,2,68,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
275,1,09:42:51,2,66,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
276,1,09:43:16,2,66,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
277,1,09:43:27,2,68,9.7,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
278,1,09:44:32,2,64,10.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,3,0
279,1,09:44:36,2,53,6.9,,,,,,,,,,,3.10,1.78,,,,,,,,,,,4.88,2,0
280,1,09:48:17,2,66,8.7,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
281,1,09:48:41,2,62,9.5,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
282,1,09:49:37,2,55,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
283,1,09:50:23,2,53,6.9,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,2,0
284,1,09:51:12,2,65,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
285,1,09:51:17,5,64,18.7,4.3,27.5,10.1,,,,,,,,9.57,11.17,11.27,13.41,12.79,,,,,,,,58.21,16,0
286,1,09:51:31,2,63,9.9,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.45,3,0
287,2,09:52:51,2,63,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
288,1,09:52:51,2,53,7.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
289,1,09:53:20,2,64,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
290,1,09:53:34,2,64,10.2,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
291,1,09:53:43,2,46,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
292,1,09:54:13,2,70,8.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
293,1,09:55:57,2,53,7.8,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0
294,1,09:56:01,2,57,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
295,1,09:56:43,2,60,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
296,1,09:57:01,2,61,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
297,1,09:57:15,2,61,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
298,1,09:57:24,5,65,16.2,4.2,32.0,10.2,,,,,,,,9.18,10.84,11.27,15.58,15.52,,,,,,,,62.40,16,0
299,1,09:58:18,2,57,11.8,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
300,1,09:58:22,2,75,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
301,1,09:58:30,5,55,19.5,4.3,28.2,4.1,,,,,,,,10.56,15.41,15.80,15.94,16.20,,,,,,,,73.91,9,0
302,1,09:58:48,2,62,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
303,2,09:59:33,2,71,11.6,,,,,,,,,,,3.14,3.40,,,,,,,,,,,6.55,3,0
304,1,09:59:36,2,53,6.8,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,2,0
305,1,10:00:21,2,69,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
306,1,10:01:55,3,55,10.3,12.9,,,,,,,,,,2.09,1.83,2.29,,,,,,,,,,6.21,3,0
307,1,10:02:04,2,63,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
308,1,10:03:02,2,37,6.9,,,,,,,,,,,0.71,0.74,,,,,,,,,,,1.45,2,0
309,1,10:03:08,2,55,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
310,1,10:03:16,2,55,9.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
311,1,10:03:25,2,63,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
312,1,10:04:29,3,58,9.4,15.0,,,,,,,,,,1.55,3.25,2.83,,,,,,,,,,7.63,2,0
313,1,10:04:54,2,60,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
314,1,10:05:19,2,67,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
315,1,10:05:46,2,57,9.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
316,1,10:05:52,2,68,10.8,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
317,1,10:06:26,2,65,9.3,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.61,2,0
318,1,10:07:04,2,60,9.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
319,1,10:07:10,2,46,11.6,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.19,3,0
320,1,10:08:20,2,61,10.8,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,3,0
321,2,10:08:22,2,60,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
322,2,10:08:38,2,68,10.8,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
323,1,10:08:39,2,65,10.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
324,1,10:09:41,5,66,19.7,4.3,28.6,4.1,,,,,,,,10.62,15.59,15.62,15.63,15.35,,,,,,,,72.81,9,0
325,2,10:09:41,2,71,8.7,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
326,1,10:10:24,2,53,7.3,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
327,1,10:10:54,2,64,10.9,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0
328,1,10:10:58,2,63,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
329,1,10:11:18,2,55,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
330,1,10:11:47,2,60,10.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
331,1,10:11:58,2,67,13.1,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.37,3,0
332,1,10:12:03,4,61,11.6,18.7,2.9,,,,,,,,,3.74,3.10,1.83,1.73,,,,,,,,,10.41,3,0
333,1,10:12:38,2,65,8.2,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
334,1,10:12:40,2,66,12.8,,,,,,,,,,,3.14,3.37,,,,,,,,,,,6.51,3,0
335,1,10:14:14,2,69,13.1,,,,,,,,,,,4.06,3.50,,,,,,,,,,,7.57,3,0
336,1,10:14:50,2,56,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
337,1,10:15:08,2,59,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
338,1,10:15:11,2,58,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
339,2,10:15:12,2,63,9.6,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.75,2,0
340,1,10:15:13,2,60,8.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
341,1,10:15:15,2,62,10.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
342,2,10:15:23,2,68,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
343,1,10:15:24,2,65,11.6,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
344,1,10:16:25,2,65,12.1,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
345,1,10:16:34,2,63,8.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.24,2,0
346,1,10:17:39,2,71,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
347,2,10:17:40,2,73,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
348,1,10:19:49,2,63,9.7,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0
349,1,10:20:20,2,76,9.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
350,2,10:21:44,2,67,9.9,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.44,3,0
351,1,10:21:45,2,63,13.0,,,,,,,,,,,3.57,2.85,,,,,,,,,,,6.42,3,0
352,1,10:21:48,3,64,14.6,12.4,,,,,,,,,,4.24,4.08,1.60,,,,,,,,,,9.93,8,0
353,2,10:22:15,2,65,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
354,1,10:22:16,2,34,7.0,,,,,,,,,,,0.80,0.78,,,,,,,,,,,1.58,2,0
355,1,10:23:02,2,65,9.7,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.38,2,0
356,1,10:23:06,2,54,11.2,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
357,1,10:23:07,2,55,8.7,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
358,1,10:23:21,2,65,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0