veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:59,2,41,8.7,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
2,1,00:25:53,2,65,11.6,,,,,,,,,,,3.04,6.16,,,,,,,,,,,9.20,3,0
3,1,00:26:03,2,63,11.5,,,,,,,,,,,2.46,3.14,,,,,,,,,,,5.60,3,0
4,1,00:33:32,5,48,18.7,4.3,31.8,4.1,,,,,,,,9.81,12.72,12.65,10.04,9.52,,,,,,,,54.74,9,0
6,1,00:36:48,5,63,12.7,4.3,35.8,4.1,,,,,,,,7.66,8.90,8.85,7.01,7.14,,,,,,,,39.55,9,0
7,1,00:37:35,2,48,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
8,1,00:44:05,2,41,9.2,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.57,2,0
9,1,00:48:05,2,35,11.6,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
10,1,00:54:31,2,32,10.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,3,0
11,1,01:06:27,5,52,16.1,4.3,29.5,4.1,,,,,,,,9.14,5.21,4.92,2.58,2.59,,,,,,,,24.44,9,0
12,1,01:08:26,2,35,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.77,2,0
13,1,01:25:03,5,53,13.3,4.3,35.6,4.1,,,,,,,,8.45,9.21,9.40,9.81,9.65,,,,,,,,46.51,9,0
14,1,01:34:23,5,53,20.6,4.4,33.2,4.1,,,,,,,,8.68,6.87,6.52,4.25,4.40,,,,,,,,30.73,9,0
15,1,01:35:16,5,50,15.9,4.4,35.3,4.1,,,,,,,,9.95,14.82,14.84,14.11,13.72,,,,,,,,67.43,9,0
16,1,01:48:39,2,42,9.0,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
17,2,01:48:39,5,53,18.4,4.3,28.1,4.0,,,,,,,,9.77,15.65,15.26,14.75,15.63,,,,,,,,71.07,9,0
18,1,01:51:44,5,57,16.1,4.4,32.1,4.1,,,,,,,,10.04,7.35,7.03,3.53,4.00,,,,,,,,31.96,9,0
19,1,02:19:18,5,43,16.1,4.3,35.8,4.1,,,,,,,,8.96,6.13,5.61,3.58,3.37,,,,,,,,27.66,9,0
20,1,02:26:28,5,64,19.7,4.2,34.3,4.1,,,,,,,,9.61,13.80,13.97,14.97,14.12,,,,,,,,66.47,9,0
21,1,02:26:33,5,65,17.5,4.3,34.5,4.1,,,,,,,,9.32,14.85,14.69,12.96,14.44,,,,,,,,66.26,9,0
22,1,02:27:15,5,59,13.1,4.3,31.3,4.2,,,,,,,,8.51,6.92,6.47,6.74,5.40,,,,,,,,34.04,9,0
23,1,02:27:34,5,57,16.4,4.3,32.3,4.0,,,,,,,,9.74,11.43,17.21,14.32,13.47,,,,,,,,66.17,9,0
24,1,02:48:38,2,48,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
25,1,02:53:25,2,53,9.7,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0
26,1,02:53:31,2,53,14.5,,,,,,,,,,,4.10,2.43,,,,,,,,,,,6.53,5,0
27,1,02:53:45,5,50,17.6,4.4,32.0,4.1,,,,,,,,9.29,11.82,11.39,11.32,11.28,,,,,,,,55.09,9,0
28,1,02:55:34,2,58,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
29,1,03:04:57,2,60,11.3,,,,,,,,,,,3.17,3.54,,,,,,,,,,,6.71,3,0
30,1,03:05:08,5,58,17.7,4.4,35.2,4.1,,,,,,,,9.98,14.06,13.97,14.63,14.29,,,,,,,,66.92,9,0
31,1,03:05:17,5,60,19.5,4.4,31.7,4.1,,,,,,,,9.74,14.32,13.79,10.40,9.58,,,,,,,,57.83,9,0
32,1,03:07:20,2,38,10.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
33,1,03:07:40,5,55,16.0,4.3,34.3,4.1,,,,,,,,9.06,8.14,8.02,5.25,5.37,,,,,,,,35.83,9,0
34,1,03:07:49,5,54,11.6,4.3,34.0,4.1,,,,,,,,8.52,11.90,10.82,7.68,7.85,,,,,,,,46.77,9,0
35,1,03:08:10,2,30,9.9,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0
36,1,03:10:40,5,53,14.6,3.3,24.2,7.5,,,,,,,,7.96,13.08,15.02,10.58,13.91,,,,,,,,60.55,9,36
37,2,03:10:40,5,70,19.4,4.4,32.0,10.0,,,,,,,,10.14,13.53,11.37,15.93,11.78,,,,,,,,62.75,16,36
38,1,03:20:15,2,54,9.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,2,0
39,1,03:21:46,3,57,17.4,4.3,,,,,,,,,,8.40,3.64,2.72,,,,,,,,,,14.76,6,0
40,1,03:24:12,5,58,17.6,4.4,36.2,4.1,,,,,,,,10.65,13.71,13.89,12.94,12.77,,,,,,,,63.95,9,0
42,1,03:37:26,2,57,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
43,1,03:39:04,5,59,16.9,4.3,33.9,4.1,,,,,,,,9.27,9.27,9.21,5.05,5.05,,,,,,,,37.84,9,0
44,1,03:51:24,2,55,12.1,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
45,2,03:54:45,2,56,11.5,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,3,0
46,1,03:54:45,5,57,11.6,4.3,31.4,4.2,,,,,,,,9.89,12.39,11.94,10.35,10.12,,,,,,,,54.69,9,0
47,1,04:06:22,2,53,6.8,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0
48,2,04:13:19,5,60,18.6,4.3,33.5,4.0,,,,,,,,5.74,3.60,3.84,1.26,1.83,,,,,,,,16.27,9,36
49,1,04:13:19,5,62,18.8,4.5,34.0,4.1,,,,,,,,9.18,9.66,9.93,5.28,4.79,,,,,,,,38.84,9,0
50,1,04:16:20,5,58,16.8,4.4,31.8,4.2,,,,,,,,9.87,13.77,13.69,14.82,14.45,,,,,,,,66.61,9,0
51,1,04:16:35,5,60,12.5,21.8,9.6,22.6,,,,,,,,7.46,10.25,7.20,6.54,6.59,,,,,,,,38.03,11,0
52,1,04:17:18,5,56,16.8,4.4,31.6,4.1,,,,,,,,9.53,13.22,13.15,14.18,14.06,,,,,,,,64.14,9,0
53,1,04:22:40,5,54,15.6,4.3,35.6,4.1,,,,,,,,8.86,9.43,8.82,10.70,10.89,,,,,,,,48.70,9,0
54,1,04:27:32,2,63,11.0,,,,,,,,,,,2.43,2.64,,,,,,,,,,,5.06,3,0
55,1,04:34:09,6,24,15.2,4.3,35.0,5.1,5.0,,,,,,,8.42,5.35,5.82,2.59,2.63,4.82,,,,,,,29.63,10,0
56,1,04:35:33,2,58,10.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
57,1,04:35:43,5,58,19.5,4.4,31.2,4.1,,,,,,,,9.83,13.32,12.97,10.99,10.71,,,,,,,,57.82,9,0
58,1,04:37:01,2,71,9.5,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,2,0
59,1,04:39:46,2,43,9.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
60,1,04:41:22,5,66,20.5,4.5,31.2,10.5,,,,,,,,9.95,12.48,12.39,14.05,13.97,,,,,,,,62.83,16,0
61,2,04:42:23,4,37,0.3,11.5,14.8,,,,,,,,,2.96,1.46,10.61,22.83,,,,,,,,,37.86,0,0
62,1,04:42:36,2,49,10.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,3,0
63,1,04:46:21,2,58,10.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,3,0
64,1,04:47:35,5,63,17.4,4.3,27.5,4.1,,,,,,,,10.20,12.56,12.14,12.98,15.28,,,,,,,,63.16,9,0
66,1,04:59:51,2,58,8.2,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
67,1,05:00:43,2,59,9.0,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,2,0
68,1,05:04:09,4,62,12.8,21.4,9.7,,,,,,,,,8.14,11.78,7.11,2.48,,,,,,,,,29.51,8,0
69,1,05:04:20,5,56,16.1,4.3,31.6,4.1,,,,,,,,8.94,14.31,13.70,11.60,14.73,,,,,,,,63.28,9,0
70,1,05:07:32,2,48,9.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
71,1,05:09:30,2,60,13.0,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0
72,1,05:12:14,2,45,11.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,3,0
73,1,05:12:28,2,47,9.2,,,,,,,,,,,2.01,2.22,,,,,,,,,,,4.23,2,0
74,1,05:12:52,2,53,8.5,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
75,1,05:17:18,2,45,9.0,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
76,1,05:21:08,2,48,10.3,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0
77,1,05:23:31,2,52,11.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
78,1,05:23:45,5,54,17.3,4.3,33.0,4.1,,,,,,,,9.11,9.84,9.70,11.88,11.89,,,,,,,,52.41,9,0
79,1,05:25:14,2,48,11.6,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0
80,1,05:27:15,2,47,11.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
81,1,05:28:07,2,55,10.1,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0
82,1,05:28:59,2,53,14.0,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,0,0
83,1,05:29:02,2,38,11.9,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
84,1,05:29:54,2,50,10.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,3,0
85,1,05:29:59,2,50,10.5,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,3,0
86,1,05:30:05,2,22,6.9,,,,,,,,,,,0.80,0.85,,,,,,,,,,,1.64,2,0
87,1,05:32:09,2,51,11.7,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
88,1,05:32:21,2,60,8.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0
89,1,05:32:39,2,63,8.8,,,,,,,,,,,2.05,2.33,,,,,,,,,,,4.38,2,0
90,1,05:32:44,2,61,8.4,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
91,1,05:33:16,2,52,11.8,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
92,1,05:33:57,2,58,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
93,1,05:34:46,2,49,9.9,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.30,3,0
94,1,05:36:06,2,30,8.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
95,2,05:37:20,2,55,8.8,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0
96,1,05:37:21,2,53,8.4,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.30,2,0
97,1,05:37:23,2,48,8.8,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
98,2,05:37:25,2,48,10.1,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.97,3,0
99,1,05:38:08,5,54,17.1,4.3,33.0,4.2,,,,,,,,9.75,14.22,13.75,12.83,12.02,,,,,,,,62.56,9,0
100,1,05:39:43,2,61,9.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
101,1,05:40:13,2,61,10.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,3,0
102,1,05:40:37,2,57,10.9,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0
103,1,05:40:46,2,57,11.7,,,,,,,,,,,4.49,2.00,,,,,,,,,,,6.48,3,0
104,1,05:41:15,2,62,11.7,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,3,0
105,1,05:44:32,2,58,8.1,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
106,1,05:44:52,2,62,21.1,,,,,,,,,,,7.25,8.72,,,,,,,,,,,15.97,5,0
107,1,05:49:24,2,55,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
108,1,05:50:51,5,68,19.4,4.3,31.4,10.3,,,,,,,,9.71,13.13,13.56,16.74,16.55,,,,,,,,69.69,16,0
109,1,05:52:21,2,70,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
110,1,05:52:59,2,50,9.7,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
111,1,05:54:58,2,55,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
112,1,05:55:01,5,54,16.4,4.3,35.7,4.1,,,,,,,,9.50,15.13,15.19,14.19,14.12,,,,,,,,68.13,9,0
113,1,05:55:20,5,66,19.2,4.3,35.1,4.1,,,,,,,,8.73,13.75,14.34,8.16,8.39,,,,,,,,53.36,9,0
114,1,05:56:42,2,56,10.1,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0
116,1,06:00:53,5,66,19.1,4.4,35.3,4.2,,,,,,,,10.68,5.31,5.04,3.87,3.06,,,,,,,,27.97,9,0
117,1,06:04:30,2,42,9.3,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
118,1,06:04:32,2,40,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.96,2,0
119,1,06:04:35,5,44,17.2,4.4,38.1,4.1,,,,,,,,8.75,5.21,4.90,3.66,2.99,,,,,,,,25.50,9,0
120,1,06:04:38,5,45,15.4,4.4,29.7,4.1,,,,,,,,9.33,14.76,13.82,16.81,14.47,,,,,,,,69.19,9,0
121,2,06:04:41,5,48,12.2,4.2,33.9,4.1,,,,,,,,7.88,5.95,5.01,4.94,4.58,,,,,,,,28.36,9,36
122,1,06:04:41,5,53,13.6,4.7,37.7,4.5,,,,,,,,8.29,7.22,7.55,4.61,4.73,,,,,,,,32.41,9,36
123,1,06:05:10,2,54,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
124,1,06:05:12,2,53,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
125,1,06:07:09,5,55,19.6,4.5,30.7,4.1,,,,,,,,9.57,11.04,10.91,6.59,6.29,,,,,,,,44.39,9,0
126,1,06:14:37,2,60,9.4,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
127,1,06:16:59,2,61,8.9,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0
128,2,06:18:16,4,29,4.5,6.5,3.4,,,,,,,,,3.15,5.67,4.01,20.23,,,,,,,,,33.06,0,33
129,1,06:19:58,5,54,15.9,4.4,33.5,4.1,,,,,,,,9.83,15.47,14.82,13.78,14.07,,,,,,,,67.97,9,0
130,1,06:22:09,2,56,10.0,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,3,0
131,2,06:24:25,2,55,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
132,1,06:24:27,5,43,13.3,4.4,32.1,4.1,,,,,,,,9.02,6.13,6.01,4.02,4.04,,,,,,,,29.23,9,0
133,1,06:26:04,2,52,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
134,1,06:26:07,2,53,11.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
135,1,06:26:09,2,53,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
136,1,06:28:32,5,53,13.8,4.3,33.0,4.1,,,,,,,,9.75,14.12,14.35,14.70,14.66,,,,,,,,67.58,9,0
137,1,06:29:26,2,53,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
138,1,06:30:44,5,58,17.6,4.4,30.3,4.2,,,,,,,,9.25,13.05,12.50,9.01,8.71,,,,,,,,52.51,9,0
139,1,06:32:47,2,60,10.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
140,1,06:32:49,2,60,9.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0
141,1,06:32:54,2,57,11.9,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.64,3,0
142,1,06:34:58,2,52,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
143,1,06:36:15,5,62,11.0,4.3,38.4,4.1,,,,,,,,8.46,13.26,12.68,11.96,12.45,,,,,,,,58.81,9,0
144,1,06:38:31,2,65,11.3,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.69,3,0
145,1,06:41:19,2,46,11.3,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,3,0
146,1,06:42:03,5,53,20.2,4.3,35.1,4.1,,,,,,,,9.31,7.27,7.31,6.95,6.95,,,,,,,,37.80,9,0
147,2,06:43:44,5,64,17.7,4.3,36.5,4.0,,,,,,,,10.13,12.36,11.76,8.61,8.88,,,,,,,,51.73,9,0
148,1,06:43:45,5,56,12.7,4.3,35.6,4.1,,,,,,,,7.62,5.78,5.51,5.56,5.52,,,,,,,,29.99,9,0
149,1,06:43:48,2,58,9.5,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
150,1,06:43:54,2,50,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
151,1,06:43:56,2,42,9.2,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
152,1,06:43:59,2,48,9.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
153,1,06:46:39,5,62,17.3,4.3,35.5,4.1,,,,,,,,8.95,9.93,9.65,9.72,10.30,,,,,,,,48.55,9,0
154,1,06:46:42,2,61,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
155,1,06:47:43,2,50,11.8,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
156,1,06:50:29,5,52,17.3,4.3,37.3,4.1,,,,,,,,10.33,14.78,14.91,13.83,13.66,,,,,,,,67.51,9,0
157,1,06:51:05,2,54,9.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
158,1,06:52:14,2,69,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
159,1,06:52:47,2,45,9.1,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
160,1,06:54:21,2,62,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
161,1,06:54:28,2,30,6.8,,,,,,,,,,,0.74,0.72,,,,,,,,,,,1.46,2,0
162,1,06:55:34,2,57,11.9,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
163,1,06:56:14,2,58,23.3,,,,,,,,,,,5.83,7.86,,,,,,,,,,,13.69,5,0
164,1,06:56:17,2,52,11.0,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,3,0
165,1,06:58:04,2,48,10.0,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,3,0
166,1,06:58:40,5,66,17.6,4.3,36.1,4.0,,,,,,,,9.05,6.87,5.95,5.01,6.01,,,,,,,,32.89,9,0
167,1,06:59:16,5,66,19.7,4.6,31.3,10.2,,,,,,,,7.83,9.24,9.01,6.92,7.40,,,,,,,,40.40,16,0
168,1,06:59:37,4,59,12.4,35.6,4.1,,,,,,,,,7.99,17.24,10.82,10.81,,,,,,,,,46.85,8,0
169,1,06:59:40,5,62,15.0,4.3,27.6,4.1,,,,,,,,10.11,15.11,15.41,14.63,16.99,,,,,,,,72.25,9,0
170,1,06:59:53,5,66,16.5,4.3,31.9,10.2,,,,,,,,8.25,9.31,8.54,9.08,8.95,,,,,,,,44.12,16,0
171,1,07:01:00,2,62,8.5,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
172,1,07:01:45,2,59,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
173,1,07:04:13,2,57,10.9,,,,,,,,,,,2.49,3.44,,,,,,,,,,,5.94,3,0
174,1,07:05:43,5,61,17.3,4.3,30.8,10.1,,,,,,,,9.65,6.34,6.93,3.92,4.65,,,,,,,,31.51,16,0
175,1,07:05:52,2,45,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
176,1,07:07:27,2,48,8.3,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
177,1,07:07:28,2,45,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
178,1,07:07:29,2,45,8.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
179,2,07:07:36,5,57,18.0,4.3,28.1,4.0,,,,,,,,9.39,15.42,15.14,15.54,15.31,,,,,,,,70.81,9,0
180,1,07:08:12,5,63,18.8,4.3,29.7,10.4,,,,,,,,8.15,7.30,7.05,7.41,7.49,,,,,,,,37.42,16,0
181,1,07:08:36,2,66,11.3,,,,,,,,,,,2.92,3.07,,,,,,,,,,,5.99,3,0
182,1,07:09:39,2,64,10.3,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,3,0
183,1,07:09:42,2,53,10.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,3,0
184,2,07:09:42,2,64,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
185,1,07:11:58,5,64,19.7,4.4,29.5,4.2,,,,,,,,9.37,12.90,12.95,11.78,12.17,,,,,,,,59.17,9,0
187,1,07:13:14,2,63,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
188,1,07:13:16,5,62,15.9,4.4,33.5,4.1,,,,,,,,10.17,15.65,14.74,14.02,14.37,,,,,,,,68.95,9,0
189,1,07:13:28,5,63,20.4,4.4,30.6,10.7,,,,,,,,8.31,13.40,13.40,13.53,13.87,,,,,,,,62.51,16,0
190,1,07:14:14,2,63,9.5,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
191,1,07:14:30,2,59,10.6,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.19,3,0
192,2,07:14:30,2,60,12.1,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
193,1,07:14:36,5,66,17.3,4.3,32.6,4.1,,,,,,,,8.61,10.01,9.67,4.32,4.06,,,,,,,,36.68,9,0
194,1,07:15:28,5,63,18.8,4.3,36.3,4.0,,,,,,,,9.03,14.72,14.94,12.89,15.22,,,,,,,,66.79,9,0
195,1,07:15:56,2,63,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
196,1,07:17:11,2,53,10.3,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,3,0
197,1,07:17:23,2,59,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
198,1,07:17:51,2,62,8.8,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
199,1,07:17:58,2,64,9.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
200,1,07:19:05,5,63,20.2,4.4,33.0,4.1,,,,,,,,9.27,14.27,14.25,14.87,14.28,,,,,,,,66.94,9,0
201,1,07:19:08,2,63,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
202,1,07:19:56,2,66,9.4,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
203,1,07:20:46,2,60,11.8,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
204,1,07:23:03,2,59,9.3,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
206,1,07:23:08,5,61,16.8,4.2,38.1,4.2,,,,,,,,7.89,4.14,4.65,3.75,3.04,,,,,,,,23.47,9,0
207,1,07:23:35,2,55,9.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,2,0
208,1,07:24:23,2,68,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
209,1,07:25:48,2,52,9.3,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0
210,1,07:25:59,5,57,16.9,4.6,28.7,4.1,,,,,,,,9.92,14.31,14.28,13.62,14.30,,,,,,,,66.43,9,0
211,1,07:26:03,5,57,17.0,4.7,28.8,4.1,,,,,,,,10.83,14.93,14.87,14.35,14.74,,,,,,,,69.71,9,0
212,1,07:26:13,5,60,15.4,4.3,29.5,4.1,,,,,,,,10.36,15.03,14.67,13.89,14.34,,,,,,,,68.28,9,0
213,1,07:26:56,2,66,12.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.65,3,0
214,1,07:27:07,2,50,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
215,2,07:27:41,2,50,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
216,1,07:27:41,5,63,17.1,4.3,34.7,10.2,,,,,,,,8.47,6.06,5.19,4.45,4.65,,,,,,,,28.81,16,0
217,1,07:28:20,2,65,10.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
218,1,07:30:28,2,51,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
219,1,07:30:32,2,52,10.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
220,1,07:30:33,2,52,20.3,,,,,,,,,,,6.98,13.03,,,,,,,,,,,20.01,5,0
221,1,07:31:01,2,62,11.5,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,3,0
222,1,07:32:13,5,61,20.7,4.4,29.7,10.2,,,,,,,,9.48,6.70,6.99,5.32,4.97,,,,,,,,33.46,16,0
223,1,07:32:22,2,48,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
224,1,07:33:07,2,63,11.6,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
225,1,07:35:26,2,60,9.3,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,2,0
226,1,07:35:58,2,50,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
227,1,07:36:05,2,61,9.8,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,2,0
228,1,07:36:30,5,57,18.2,4.3,34.0,4.1,,,,,,,,9.29,6.07,5.94,4.99,5.36,,,,,,,,31.65,9,0
230,1,07:36:32,5,57,16.9,4.3,30.9,10.2,,,,,,,,9.14,7.39,7.30,8.06,7.92,,,,,,,,39.82,16,0
231,1,07:36:40,2,65,10.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,3,0
232,1,07:38:37,2,62,11.5,,,,,,,,,,,3.21,4.31,,,,,,,,,,,7.52,3,0
233,1,07:38:43,5,62,20.3,4.3,32.3,10.2,,,,,,,,8.93,5.60,5.59,4.35,4.24,,,,,,,,28.71,16,0
234,1,07:39:46,2,50,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
235,1,07:39:48,2,50,9.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
236,1,07:39:53,2,52,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
237,1,07:41:16,5,62,20.5,4.4,32.1,10.4,,,,,,,,7.82,13.36,13.20,15.72,15.52,,,,,,,,65.62,16,0
238,1,07:41:21,5,58,19.7,4.3,30.3,10.1,,,,,,,,8.89,5.45,4.77,3.06,3.12,,,,,,,,25.29,16,0
239,1,07:41:30,2,43,9.4,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0
240,2,07:42:24,2,65,10.9,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.48,3,0
241,1,07:42:26,2,49,10.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
242,1,07:42:27,2,28,5.1,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0
243,1,07:43:20,2,51,8.6,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0
244,2,07:43:21,2,53,9.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
245,1,07:43:29,2,51,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
246,1,07:43:45,5,58,17.1,4.4,31.7,4.1,,,,,,,,9.86,15.41,14.45,14.17,14.38,,,,,,,,68.27,9,0
247,1,07:45:03,2,58,15.5,,,,,,,,,,,3.20,4.63,,,,,,,,,,,7.83,5,0
248,1,07:45:07,2,57,13.2,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.47,3,0
249,1,07:45:14,5,53,17.2,4.3,34.8,4.1,,,,,,,,9.31,14.52,14.35,14.19,13.67,,,,,,,,66.04,9,0
250,2,07:45:15,3,60,12.7,21.7,,,,,,,,,,8.01,7.88,4.87,,,,,,,,,,20.76,8,0
251,1,07:45:17,5,53,17.6,4.4,34.4,4.0,,,,,,,,9.56,13.48,12.78,14.88,15.67,,,,,,,,66.36,9,0
252,1,07:45:20,5,58,16.0,4.5,36.0,4.0,,,,,,,,8.52,7.98,7.91,5.35,7.45,,,,,,,,37.20,9,0
253,1,07:45:35,2,59,9.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
254,1,07:45:38,2,62,10.1,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
255,1,07:47:42,2,57,21.8,,,,,,,,,,,7.62,8.94,,,,,,,,,,,16.57,5,0
256,1,07:47:44,2,57,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
257,1,07:47:45,2,60,9.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
258,1,07:47:48,5,58,17.5,4.3,34.2,4.0,,,,,,,,8.66,9.18,8.98,5.90,7.15,,,,,,,,39.86,9,0
259,1,07:48:14,2,55,23.2,,,,,,,,,,,6.07,10.04,,,,,,,,,,,16.11,5,0
260,1,07:48:23,5,54,17.8,4.3,36.1,4.1,,,,,,,,9.08,5.75,5.21,3.39,3.50,,,,,,,,26.92,9,0
261,1,07:50:06,5,67,18.1,4.3,37.4,4.0,,,,,,,,9.90,12.13,11.91,11.42,12.01,,,,,,,,57.37,9,0
262,1,07:50:12,5,65,19.6,4.4,29.9,10.4,,,,,,,,9.40,13.72,13.98,14.27,14.06,,,,,,,,65.44,16,0
263,1,07:51:17,5,70,20.0,4.6,34.8,4.1,,,,,,,,9.94,13.55,13.05,8.77,8.82,,,,,,,,54.13,9,0
264,2,07:51:21,5,62,15.3,4.2,29.7,4.0,,,,,,,,10.01,15.64,15.27,14.90,14.50,,,,,,,,70.32,9,0
265,1,07:51:22,2,55,8.9,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.45,2,0
266,1,07:51:24,2,57,9.8,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,3,0
267,1,07:51:27,2,57,9.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
268,1,07:52:14,2,69,10.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0
269,1,07:52:32,5,64,19.6,4.4,33.0,4.1,,,,,,,,8.73,14.11,13.71,7.22,8.67,,,,,,,,52.45,9,0
270,1,07:52:48,5,66,17.4,4.3,32.6,4.1,,,,,,,,10.36,14.15,14.47,13.15,12.92,,,,,,,,65.05,9,0
271,1,07:52:58,5,64,18.2,4.3,29.2,4.1,,,,,,,,9.39,7.46,7.46,8.13,8.36,,,,,,,,40.80,9,0
272,1,07:54:50,2,52,9.5,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
273,1,07:54:56,2,55,10.3,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,3,0
274,1,07:55:05,2,43,14.1,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,0,0
275,1,07:55:43,2,66,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
276,2,07:56:11,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
277,1,07:56:11,2,53,7.0,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0
278,1,07:56:15,2,52,9.7,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.36,2,0
279,1,07:56:18,5,53,17.8,4.3,32.5,4.1,,,,,,,,9.62,14.26,14.50,13.54,13.30,,,,,,,,65.22,9,0
280,1,07:56:57,5,56,16.0,4.4,35.8,4.0,,,,,,,,8.82,4.99,4.76,3.58,5.06,,,,,,,,27.22,9,0
281,1,07:57:00,2,56,12.0,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,3,0
282,1,07:57:04,2,55,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.66,2,0
283,1,07:57:06,2,59,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
284,1,07:59:37,2,56,11.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
285,1,08:00:06,5,60,17.3,4.3,33.4,4.1,,,,,,,,9.67,13.70,13.69,13.49,13.88,,,,,,,,64.44,9,0
286,1,08:00:17,2,62,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
287,1,08:01:34,6,60,19.5,4.4,35.1,4.6,4.6,,,,,,,8.99,5.69,5.57,2.34,4.12,1.68,,,,,,,28.40,10,0
288,2,08:02:02,3,60,17.0,4.2,,,,,,,,,,8.73,5.84,6.16,,,,,,,,,,20.73,6,36
289,1,08:02:02,5,61,17.2,4.2,33.5,4.1,,,,,,,,4.20,8.87,8.85,10.04,10.47,,,,,,,,42.43,9,0
291,1,08:02:06,2,55,9.4,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0
292,1,08:02:12,2,57,9.3,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
293,1,08:02:29,2,60,9.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
294,1,08:02:51,5,62,17.7,4.4,33.7,4.1,,,,,,,,9.71,12.66,13.25,12.85,12.85,,,,,,,,61.32,9,0
295,1,08:03:49,2,58,9.0,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
296,1,08:04:11,2,65,11.3,,,,,,,,,,,3.22,4.26,,,,,,,,,,,7.48,3,0
297,1,08:04:46,2,75,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0
298,1,08:04:51,2,61,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
299,1,08:06:02,2,64,22.9,,,,,,,,,,,6.48,8.40,,,,,,,,,,,14.89,5,0
300,1,08:06:04,2,55,9.1,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
301,1,08:06:07,2,55,9.5,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
302,1,08:06:11,5,58,17.7,4.3,36.0,4.1,,,,,,,,11.05,14.13,13.78,12.97,13.04,,,,,,,,64.97,9,0
303,1,08:06:18,2,35,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
304,1,08:06:36,2,65,9.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
305,1,08:06:39,2,68,9.3,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,2,0
306,1,08:06:42,2,67,9.5,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
307,1,08:06:50,2,64,11.1,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,3,0
308,1,08:07:57,2,60,9.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
309,1,08:09:46,2,63,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
310,1,08:09:48,2,65,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
311,1,08:11:03,2,62,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
312,1,08:11:11,5,60,16.4,4.3,29.6,4.2,,,,,,,,9.44,14.85,13.83,14.96,14.85,,,,,,,,67.93,9,0
313,1,08:11:14,5,65,17.7,4.4,29.4,4.0,,,,,,,,9.01,5.51,4.31,2.32,3.35,,,,,,,,24.50,9,0
314,1,08:11:36,5,60,19.8,4.4,30.5,4.1,,,,,,,,9.75,16.09,15.94,12.91,13.03,,,,,,,,67.72,9,0
315,1,08:12:20,5,59,12.5,4.3,30.1,4.1,,,,,,,,10.20,14.98,15.35,14.41,14.57,,,,,,,,69.49,9,0
316,1,08:12:22,2,59,10.9,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,3,0
317,1,08:12:33,2,42,11.6,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.06,3,0
318,1,08:13:23,5,68,17.2,4.4,34.1,4.2,,,,,,,,9.78,9.31,8.27,6.98,7.10,,,,,,,,41.43,9,0
319,1,08:13:29,2,68,12.1,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0
320,1,08:14:02,2,62,11.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,3,0
321,1,08:14:09,5,64,20.1,4.4,30.1,4.2,,,,,,,,9.53,15.27,15.27,13.46,13.72,,,,,,,,67.25,9,0
322,1,08:14:13,5,66,20.1,4.4,31.9,4.1,,,,,,,,9.81,13.81,13.77,14.68,14.96,,,,,,,,67.04,9,0
323,1,08:14:28,2,66,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
324,1,08:14:39,5,65,19.5,4.4,31.5,4.1,,,,,,,,9.75,15.54,15.13,14.56,14.89,,,,,,,,69.87,9,0
325,1,08:15:49,5,60,17.4,4.4,34.4,4.1,,,,,,,,9.16,7.55,7.47,4.15,4.95,,,,,,,,33.27,9,0
326,1,08:16:04,2,43,8.8,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
327,1,08:16:56,2,58,10.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,3,0
328,1,08:18:22,5,61,17.6,4.3,29.3,4.2,,,,,,,,7.86,4.94,4.72,3.53,3.38,,,,,,,,24.43,9,0
329,1,08:18:55,2,58,9.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
330,1,08:19:17,5,64,16.2,4.3,32.4,10.2,,,,,,,,8.86,12.50,12.86,14.39,14.49,,,,,,,,63.10,16,0