veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,67,9.5,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
2,1,00:00:40,2,66,9.3,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,2,0
3,4,00:01:28,3,62,11.2,23.4,,,,,,,,,,2.95,3.48,2.42,,,,,,,,,,8.85,3,0
4,1,00:02:00,2,65,9.4,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
5,2,00:02:00,2,67,8.7,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
6,1,00:02:31,2,68,10.0,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,3,0
7,2,00:02:51,2,72,9.2,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
8,1,00:03:05,2,69,9.1,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.92,2,0
9,1,00:03:21,2,71,8.7,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.12,2,0
10,1,00:04:03,2,68,9.3,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,2,0
11,1,00:04:10,2,67,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
12,1,00:04:27,4,67,14.5,15.2,2.9,,,,,,,,,5.66,4.59,1.96,2.13,,,,,,,,,14.33,8,0
13,1,00:04:29,2,68,9.9,,,,,,,,,,,3.19,3.37,,,,,,,,,,,6.56,3,0
14,2,00:04:30,2,66,8.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
15,4,00:04:40,3,68,11.0,19.0,,,,,,,,,,3.09,3.93,0.71,,,,,,,,,,7.73,3,0
16,1,00:04:40,2,73,11.8,,,,,,,,,,,3.62,2.31,,,,,,,,,,,5.94,3,0
17,1,00:04:44,2,66,9.3,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0
18,1,00:05:10,2,68,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
19,1,00:05:25,3,63,10.5,18.6,,,,,,,,,,2.70,2.92,2.69,,,,,,,,,,8.31,3,0
20,1,00:05:30,2,63,9.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,2,0
21,1,00:05:36,4,73,12.7,23.4,2.9,,,,,,,,,3.70,5.36,4.41,4.08,,,,,,,,,17.54,3,0
22,2,00:05:37,2,71,11.9,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
23,1,00:05:57,3,66,9.9,19.4,,,,,,,,,,2.62,2.61,2.02,,,,,,,,,,7.24,3,0
24,1,00:06:21,4,66,12.6,18.7,2.4,,,,,,,,,2.85,4.12,3.14,1.85,,,,,,,,,11.96,3,0
25,1,00:07:33,2,70,9.9,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,3,0
26,1,00:07:52,2,67,10.1,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
27,1,00:09:01,2,59,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.89,2,0
28,4,00:09:12,2,69,9.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
29,1,00:09:39,2,70,9.4,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,2,0
30,4,00:09:42,2,65,9.1,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
31,2,00:09:47,2,65,9.1,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,2,0
32,1,00:10:01,2,68,10.5,,,,,,,,,,,3.69,3.91,,,,,,,,,,,7.59,3,0
33,1,00:10:38,2,65,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
34,2,00:10:39,2,71,9.7,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,2,0
35,1,00:10:54,2,72,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
36,4,00:11:14,2,69,12.1,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.15,3,0
37,1,00:11:56,2,71,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
38,1,00:11:58,2,63,8.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
39,1,00:12:01,3,62,11.8,15.6,,,,,,,,,,3.47,2.89,0.53,,,,,,,,,,6.89,3,0
40,4,00:13:20,3,69,10.5,20.8,,,,,,,,,,2.49,2.28,1.71,,,,,,,,,,6.48,3,0
41,4,00:13:22,2,70,9.9,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
42,4,00:13:35,5,68,17.9,4.2,29.3,4.0,,,,,,,,8.62,5.27,4.89,3.99,3.78,,,,,,,,26.55,9,0
43,1,00:13:57,4,68,14.0,26.6,2.7,,,,,,,,,3.89,6.22,5.83,5.26,,,,,,,,,21.20,3,0
44,1,00:14:01,2,67,10.1,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
45,4,00:14:35,2,70,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
46,4,00:15:24,2,73,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,2,0
47,4,00:15:25,2,72,8.5,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
48,1,00:16:19,2,67,10.1,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
49,1,00:16:24,2,64,9.7,,,,,,,,,,,3.23,3.27,,,,,,,,,,,6.50,2,0
50,1,00:16:53,4,65,12.0,21.3,2.9,,,,,,,,,3.27,4.63,3.04,2.94,,,,,,,,,13.88,3,0
51,4,00:18:44,2,69,12.2,,,,,,,,,,,3.27,2.13,,,,,,,,,,,5.40,3,0
52,1,00:18:58,2,75,9.2,,,,,,,,,,,2.35,1.12,,,,,,,,,,,3.46,2,0
53,1,00:19:17,2,70,9.7,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.76,2,0
54,1,00:19:24,2,71,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
55,1,00:19:44,2,68,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0
56,1,00:20:29,2,70,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
57,1,00:20:31,2,71,8.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
58,1,00:21:12,2,63,8.9,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
59,2,00:21:28,2,63,9.6,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
60,1,00:21:56,2,67,8.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
61,2,00:22:01,2,66,9.2,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,2,0
62,1,00:22:30,2,64,8.8,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
63,1,00:23:13,2,68,10.9,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.27,3,0
64,1,00:24:11,3,63,11.6,17.3,,,,,,,,,,3.19,3.15,0.83,,,,,,,,,,7.17,3,0
65,4,00:24:37,2,70,8.9,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0
66,1,00:25:16,3,61,11.9,19.7,,,,,,,,,,3.34,3.97,2.95,,,,,,,,,,10.25,3,0
67,2,00:25:30,2,71,9.0,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
68,4,00:26:50,5,65,14.4,4.2,30.4,4.0,,,,,,,,8.55,4.86,4.45,3.04,3.84,,,,,,,,24.74,9,0
69,1,00:28:10,5,61,15.4,4.3,35.8,5.1,,,,,,,,12.32,15.05,15.30,13.98,13.34,,,,,,,,69.99,9,0
70,4,00:28:16,2,65,7.9,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
71,1,00:29:40,2,70,9.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
72,1,00:29:47,2,71,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
73,1,00:32:19,2,68,12.0,,,,,,,,,,,3.91,3.05,,,,,,,,,,,6.96,3,0
74,1,00:32:22,4,68,12.8,20.5,2.7,,,,,,,,,4.49,3.88,2.19,2.30,,,,,,,,,12.87,3,0
75,1,00:32:24,2,67,9.4,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0
76,1,00:33:03,2,56,9.4,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.11,2,0
77,2,00:33:04,2,62,8.8,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
78,1,00:33:42,2,68,11.7,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.60,3,0
79,1,00:34:41,2,67,10.2,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
80,1,00:34:43,2,68,9.6,,,,,,,,,,,3.03,1.69,,,,,,,,,,,4.72,2,0
81,4,00:35:05,2,54,13.6,,,,,,,,,,,4.64,3.54,,,,,,,,,,,8.18,3,0
82,1,00:35:09,2,67,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
83,1,00:35:20,2,66,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
84,3,00:36:07,2,68,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
85,4,00:36:41,2,65,8.3,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0
86,4,00:36:48,4,62,14.7,22.4,3.0,,,,,,,,,2.99,7.91,2.89,2.77,,,,,,,,,16.57,8,0
87,4,00:36:56,4,61,22.4,25.0,2.8,,,,,,,,,9.09,15.29,3.46,4.05,,,,,,,,,31.89,8,0
88,4,00:37:02,4,59,13.9,16.4,2.8,,,,,,,,,3.99,4.14,1.94,1.95,,,,,,,,,12.02,3,0
89,1,00:38:29,4,68,11.6,16.1,2.7,,,,,,,,,3.09,3.98,1.62,1.93,,,,,,,,,10.63,3,0
90,1,00:38:48,2,73,11.8,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
91,1,00:39:08,2,73,8.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
92,2,00:40:46,2,66,11.6,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.46,3,0
93,1,00:40:47,5,65,17.5,4.3,37.4,4.1,,,,,,,,12.36,15.45,15.86,16.85,17.24,,,,,,,,77.76,9,0
94,4,00:41:21,3,69,9.8,18.9,,,,,,,,,,2.75,3.47,2.13,,,,,,,,,,8.36,2,0
95,1,00:41:28,2,66,8.7,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
96,4,00:42:46,4,66,10.9,20.4,2.7,,,,,,,,,2.75,3.88,1.57,1.48,,,,,,,,,9.68,3,0
97,2,00:42:47,2,70,12.4,,,,,,,,,,,3.01,3.36,,,,,,,,,,,6.37,3,0
98,4,00:42:48,4,66,14.5,21.7,2.7,,,,,,,,,4.68,4.51,1.82,1.87,,,,,,,,,12.87,8,0
100,2,00:43:51,2,66,9.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
101,1,00:43:52,2,63,9.3,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,2,0
102,1,00:44:31,2,69,8.9,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
103,4,00:44:38,2,88,11.6,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
104,4,00:44:58,2,69,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
105,1,00:45:14,2,67,9.3,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.07,2,0
106,1,00:45:24,2,69,9.3,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
107,1,00:46:01,2,70,9.2,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
108,1,00:46:30,2,68,9.6,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
109,4,00:47:29,2,66,13.3,,,,,,,,,,,3.79,5.71,,,,,,,,,,,9.50,3,0
110,1,00:47:33,2,66,8.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
111,1,00:50:16,2,63,9.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
112,1,00:50:48,4,65,12.0,21.1,2.9,,,,,,,,,3.33,4.32,3.04,3.38,,,,,,,,,14.07,3,0
113,4,00:51:52,2,75,10.9,,,,,,,,,,,3.48,3.38,,,,,,,,,,,6.86,3,0
114,4,00:52:06,2,65,11.8,,,,,,,,,,,4.04,2.74,,,,,,,,,,,6.78,3,0
115,1,00:52:12,2,57,11.9,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
116,1,00:53:20,2,65,9.4,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0
117,1,00:54:06,2,68,9.3,,,,,,,,,,,2.85,1.49,,,,,,,,,,,4.34,2,0
118,1,00:54:28,2,55,19.1,,,,,,,,,,,7.08,14.00,,,,,,,,,,,21.09,5,0
119,1,00:54:48,2,59,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
120,1,00:55:49,3,72,11.6,18.4,,,,,,,,,,3.97,3.92,1.97,,,,,,,,,,9.85,3,0
121,1,00:55:53,3,70,12.1,20.7,,,,,,,,,,4.13,4.60,2.47,,,,,,,,,,11.21,3,0
122,1,00:55:58,3,70,11.9,20.8,,,,,,,,,,3.60,4.04,2.48,,,,,,,,,,10.12,3,0
123,4,00:56:41,2,73,11.8,,,,,,,,,,,4.39,3.70,,,,,,,,,,,8.09,3,0
124,1,00:57:04,3,72,11.9,18.7,,,,,,,,,,3.70,3.62,2.49,,,,,,,,,,9.81,3,0
125,2,00:57:07,2,75,13.4,,,,,,,,,,,4.81,9.05,,,,,,,,,,,13.86,5,0
126,1,00:57:18,2,63,8.5,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
127,1,00:57:56,2,63,12.2,,,,,,,,,,,3.92,3.06,,,,,,,,,,,6.98,3,0
128,1,00:58:04,3,56,9.3,15.6,,,,,,,,,,2.60,2.49,0.97,,,,,,,,,,6.06,2,0
129,4,00:58:54,2,65,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
130,1,00:58:58,4,72,9.9,14.6,2.8,,,,,,,,,3.11,3.95,1.43,1.43,,,,,,,,,9.91,3,0
131,3,00:59:02,2,70,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
132,4,00:59:08,5,65,17.3,4.2,32.2,4.0,,,,,,,,10.98,9.85,8.92,12.48,11.38,,,,,,,,53.61,9,0
133,4,00:59:44,2,80,8.2,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0
134,1,01:01:00,2,70,12.0,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0
135,1,01:01:42,2,61,14.3,,,,,,,,,,,3.65,6.99,,,,,,,,,,,10.64,5,0
136,1,01:01:47,5,60,16.4,4.3,28.9,4.1,,,,,,,,12.52,16.58,16.19,17.19,17.18,,,,,,,,79.66,9,0
137,4,01:03:13,2,71,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
138,1,01:03:33,2,69,9.4,,,,,,,,,,,3.09,3.49,,,,,,,,,,,6.58,2,0
139,1,01:03:45,2,62,8.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
140,1,01:03:47,2,62,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
141,4,01:03:53,5,66,17.9,4.3,36.0,5.1,,,,,,,,11.20,13.79,14.96,15.09,15.26,,,,,,,,70.29,9,0
142,1,01:04:06,2,71,8.6,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.63,2,0
143,1,01:04:48,2,70,11.7,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
144,4,01:05:19,3,58,8.6,13.4,,,,,,,,,,1.75,2.02,0.54,,,,,,,,,,4.32,2,0
145,4,01:06:35,5,65,12.8,4.2,30.5,4.0,,,,,,,,9.24,6.04,4.97,5.45,4.93,,,,,,,,30.63,9,0
146,1,01:06:54,2,53,10.5,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,0
147,4,01:06:59,2,71,14.1,,,,,,,,,,,4.57,3.55,,,,,,,,,,,8.12,5,0
148,4,01:07:04,2,70,9.6,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,2,0
149,1,01:07:22,2,69,9.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
150,1,01:08:40,4,64,10.7,22.2,2.3,,,,,,,,,3.49,4.51,2.30,2.43,,,,,,,,,12.74,3,0
151,1,01:09:16,2,71,11.2,,,,,,,,,,,3.91,2.82,,,,,,,,,,,6.73,3,0
152,1,01:09:18,2,70,8.8,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
153,1,01:09:20,2,72,11.6,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0
154,1,01:09:38,2,66,8.7,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
155,4,01:09:54,3,70,9.3,20.8,,,,,,,,,,2.44,3.23,2.63,,,,,,,,,,8.30,2,0
156,1,01:10:44,2,69,14.2,,,,,,,,,,,4.64,3.14,,,,,,,,,,,7.78,5,0
157,2,01:10:46,2,71,8.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
158,1,01:10:57,2,61,9.0,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
159,1,01:11:08,2,89,8.9,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
160,1,01:12:13,3,65,11.5,21.0,,,,,,,,,,3.09,3.40,3.01,,,,,,,,,,9.50,3,0
161,1,01:12:25,2,75,8.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
162,1,01:14:40,3,62,9.9,19.9,,,,,,,,,,2.54,2.33,2.40,,,,,,,,,,7.28,3,0
163,1,01:15:12,2,68,8.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
164,4,01:15:16,2,69,9.9,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,3,0
165,1,01:15:37,2,65,10.5,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.61,3,0
166,1,01:16:20,2,70,8.9,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
167,4,01:17:02,3,62,10.6,19.6,,,,,,,,,,2.72,2.84,3.77,,,,,,,,,,9.34,3,0
168,1,01:17:25,2,70,8.9,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,2,0
169,1,01:17:54,2,56,8.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
170,2,01:17:55,2,65,9.5,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
171,1,01:17:57,2,56,8.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.98,2,0
172,1,01:18:09,2,63,9.5,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.50,2,0
173,2,01:18:10,2,71,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
174,4,01:18:25,3,68,9.0,19.2,,,,,,,,,,2.25,2.66,1.86,,,,,,,,,,6.77,2,0
175,1,01:18:39,2,52,10.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,3,0
176,1,01:18:48,2,70,8.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
177,1,01:18:56,2,73,9.1,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.18,2,0
178,1,01:20:15,2,67,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
179,1,01:20:18,3,65,10.8,20.8,,,,,,,,,,3.58,4.03,2.82,,,,,,,,,,10.43,3,0
180,2,01:20:19,2,69,10.0,,,,,,,,,,,2.75,3.19,,,,,,,,,,,5.94,3,0
181,2,01:20:31,2,75,9.4,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.50,2,0
182,1,01:20:36,3,65,13.1,18.7,,,,,,,,,,5.02,4.31,2.54,,,,,,,,,,11.87,3,0
183,1,01:21:17,2,58,8.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
184,1,01:22:09,2,64,13.1,,,,,,,,,,,4.24,2.84,,,,,,,,,,,7.08,3,0
185,1,01:22:30,2,73,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0
186,2,01:23:33,2,68,9.8,,,,,,,,,,,2.65,3.03,,,,,,,,,,,5.69,2,0
187,1,01:24:26,2,65,9.5,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0
188,4,01:26:14,2,69,13.0,,,,,,,,,,,4.25,2.80,,,,,,,,,,,7.05,3,0
189,1,01:28:16,3,64,8.9,18.5,,,,,,,,,,2.43,2.63,1.67,,,,,,,,,,6.73,2,0
190,1,01:28:24,2,63,8.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
191,1,01:29:43,3,60,12.8,18.6,,,,,,,,,,4.18,3.53,1.98,,,,,,,,,,9.69,3,0
192,1,01:30:12,5,70,14.0,4.3,34.6,4.0,,,,,,,,11.97,14.58,13.83,9.02,9.52,,,,,,,,58.92,9,0
193,1,01:31:41,2,66,9.4,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,2,0
194,1,01:32:26,2,74,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
195,1,01:33:22,2,67,9.4,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,2,0
196,1,01:33:40,2,65,8.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
197,2,01:34:07,2,70,9.9,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.36,3,0
198,2,01:34:42,3,70,9.5,20.8,,,,,,,,,,2.79,3.59,2.65,,,,,,,,,,9.03,2,0
199,1,01:34:43,3,63,26.7,4.0,,,,,,,,,,15.84,21.42,10.02,,,,,,,,,,47.29,4,0
200,1,01:36:36,2,66,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.87,2,0
201,1,01:36:38,2,64,8.9,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
202,1,01:37:00,2,68,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
203,4,01:37:38,2,75,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
204,4,01:37:44,2,71,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
205,1,01:38:03,3,66,11.6,13.2,,,,,,,,,,4.07,4.48,2.22,,,,,,,,,,10.77,3,0
206,2,01:38:29,3,68,14.6,21.1,,,,,,,,,,4.53,5.88,2.94,,,,,,,,,,13.35,8,0
207,1,01:38:39,2,69,11.7,,,,,,,,,,,3.94,3.47,,,,,,,,,,,7.41,3,0
208,4,01:39:42,2,62,10.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
209,4,01:40:39,5,66,13.8,4.3,28.8,4.1,,,,,,,,8.75,4.73,4.99,3.24,3.66,,,,,,,,25.37,9,0
210,4,01:42:27,2,66,10.8,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
211,4,01:43:23,2,70,9.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.31,2,0
212,1,01:43:40,2,62,9.2,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.79,2,0
213,1,01:43:47,2,63,9.3,,,,,,,,,,,2.75,1.57,,,,,,,,,,,4.32,2,0
214,1,01:44:35,2,65,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
215,4,01:46:00,2,71,8.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
216,4,01:46:10,5,66,14.2,4.3,31.2,4.1,,,,,,,,9.54,4.85,4.59,4.25,3.16,,,,,,,,26.40,9,0
217,4,01:47:11,3,68,10.8,20.6,,,,,,,,,,2.96,3.44,2.49,,,,,,,,,,8.89,3,0
218,4,01:47:16,3,70,11.6,18.4,,,,,,,,,,3.23,3.54,2.80,,,,,,,,,,9.57,3,0
219,4,01:47:26,3,73,10.0,19.2,,,,,,,,,,2.40,2.60,2.73,,,,,,,,,,7.73,3,0
220,4,01:48:26,2,62,9.9,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
221,1,01:51:55,3,70,11.9,22.0,,,,,,,,,,3.83,4.21,2.26,,,,,,,,,,10.30,3,0
222,1,01:51:57,3,68,11.8,19.1,,,,,,,,,,3.47,3.15,0.91,,,,,,,,,,7.53,3,0
223,1,01:52:00,3,66,10.0,17.8,,,,,,,,,,3.59,3.32,0.93,,,,,,,,,,7.84,3,0
224,4,01:52:07,2,64,9.4,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,2,0
225,4,01:52:13,2,64,9.8,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.87,3,0
226,1,01:52:19,2,67,10.6,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
227,1,01:54:09,2,57,9.3,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0
228,4,01:54:17,2,71,10.5,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,3,0
229,1,01:54:50,3,70,9.5,14.2,,,,,,,,,,2.72,2.22,1.48,,,,,,,,,,6.42,2,0
230,1,01:55:35,2,68,8.8,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
231,1,01:55:37,3,62,12.0,17.0,,,,,,,,,,3.47,3.10,2.16,,,,,,,,,,8.74,3,0
232,1,01:55:41,2,63,10.0,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0
233,1,01:56:36,2,55,9.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,2,0
234,1,01:56:50,2,61,9.6,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,2,0
235,4,01:57:00,2,71,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
236,1,01:57:40,3,68,11.1,21.9,,,,,,,,,,3.35,3.09,2.39,,,,,,,,,,8.83,3,0
237,1,01:57:46,3,66,9.7,19.2,,,,,,,,,,3.26,3.42,2.64,,,,,,,,,,9.31,2,0
238,1,01:58:01,2,64,10.9,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.00,3,0
239,1,01:58:28,2,63,21.4,,,,,,,,,,,9.14,11.84,,,,,,,,,,,20.98,5,0
240,1,01:58:58,2,71,9.1,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
241,1,02:00:21,2,60,8.4,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
242,1,02:02:05,3,62,11.2,14.6,,,,,,,,,,2.96,2.90,2.11,,,,,,,,,,7.97,3,0
243,1,02:03:43,2,64,9.9,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
244,1,02:03:49,2,68,9.1,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
245,2,02:03:58,2,71,8.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
246,4,02:05:01,3,70,9.6,20.6,,,,,,,,,,2.75,3.57,2.57,,,,,,,,,,8.90,2,0
247,2,02:06:03,2,70,9.7,,,,,,,,,,,3.19,3.76,,,,,,,,,,,6.95,2,0
248,1,02:06:05,4,44,9.1,22.5,2.6,,,,,,,,,2.06,1.87,0.51,0.22,,,,,,,,,4.67,2,0
249,1,02:06:15,2,57,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
250,2,02:06:17,3,72,11.7,19.8,,,,,,,,,,3.39,4.09,0.82,,,,,,,,,,8.30,3,0
251,1,02:06:39,2,66,9.2,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,2,0
252,4,02:07:27,2,66,10.1,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
253,4,02:09:50,2,78,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.93,2,0
254,1,02:10:16,2,70,8.3,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
255,1,02:10:38,2,66,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
256,1,02:11:29,5,63,13.0,4.3,32.2,4.0,,,,,,,,10.97,16.72,15.99,15.62,18.80,,,,,,,,78.10,9,0
257,1,02:11:52,2,43,11.5,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0
258,1,02:12:15,2,75,8.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
259,1,02:12:30,3,74,12.9,18.3,,,,,,,,,,5.18,4.61,1.11,,,,,,,,,,10.89,3,0
260,1,02:12:33,3,71,12.6,19.4,,,,,,,,,,4.66,4.30,2.47,,,,,,,,,,11.44,3,0
261,1,02:12:34,3,72,11.9,21.3,,,,,,,,,,4.06,3.94,2.22,,,,,,,,,,10.22,3,0
262,1,02:13:10,2,63,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
263,1,02:14:01,4,68,12.6,17.6,2.4,,,,,,,,,3.88,3.82,1.83,1.30,,,,,,,,,10.83,3,0
264,4,02:14:32,2,69,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
265,1,02:16:29,2,76,9.9,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.71,3,0
266,4,02:17:17,2,86,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
267,3,02:17:22,2,88,9.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
268,1,02:20:06,2,70,9.1,,,,,,,,,,,2.59,1.31,,,,,,,,,,,3.90,2,0
269,1,02:21:51,2,68,10.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
270,2,02:21:55,2,77,9.5,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.46,2,0
271,1,02:22:29,3,63,11.5,19.2,,,,,,,,,,3.07,3.08,1.77,,,,,,,,,,7.92,3,0
272,1,02:22:37,3,63,10.5,19.1,,,,,,,,,,2.75,2.69,1.12,,,,,,,,,,6.57,3,0
273,1,02:23:07,3,59,12.1,18.9,,,,,,,,,,3.21,2.30,2.45,,,,,,,,,,7.96,3,0
274,4,02:23:13,5,70,14.1,4.4,34.1,4.0,,,,,,,,9.29,9.68,9.33,5.35,5.04,,,,,,,,38.69,9,0
275,1,02:23:15,3,61,12.1,20.2,,,,,,,,,,3.99,3.05,2.29,,,,,,,,,,9.33,3,0
276,1,02:23:32,2,69,9.7,,,,,,,,,,,3.13,3.16,,,,,,,,,,,6.29,2,0
277,1,02:26:15,2,64,9.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,2,0
278,1,02:26:36,2,71,9.3,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
279,1,02:26:39,3,75,8.9,18.9,,,,,,,,,,2.73,2.76,1.10,,,,,,,,,,6.59,2,0
280,2,02:26:40,3,75,13.2,19.9,,,,,,,,,,4.77,4.77,1.54,,,,,,,,,,11.08,3,0
281,1,02:26:41,3,71,12.0,19.3,,,,,,,,,,3.51,2.94,1.82,,,,,,,,,,8.27,3,0
282,1,02:27:09,2,72,13.3,,,,,,,,,,,4.26,3.65,,,,,,,,,,,7.91,3,0
283,1,02:27:55,2,70,10.5,,,,,,,,,,,2.47,2.59,,,,,,,,,,,5.06,3,0
284,1,02:28:00,2,75,11.6,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0
285,4,02:28:19,4,65,10.0,18.0,2.7,,,,,,,,,2.52,3.50,2.56,2.78,,,,,,,,,11.35,3,0
287,1,02:29:48,2,69,9.8,,,,,,,,,,,2.61,2.39,,,,,,,,,,,4.99,3,0
288,1,02:29:58,2,73,8.9,,,,,,,,,,,1.90,0.89,,,,,,,,,,,2.78,2,0
289,1,02:30:00,2,63,5.3,,,,,,,,,,,0.70,1.01,,,,,,,,,,,1.71,2,0
290,1,02:30:17,2,78,9.3,,,,,,,,,,,2.64,3.24,,,,,,,,,,,5.88,2,0
291,1,02:30:37,3,58,11.0,19.9,,,,,,,,,,2.76,3.43,1.59,,,,,,,,,,7.78,3,0
292,1,02:31:28,2,71,9.3,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0
293,1,02:31:29,2,71,10.9,,,,,,,,,,,3.57,3.49,,,,,,,,,,,7.06,3,0
294,1,02:33:25,3,63,14.9,4.0,,,,,,,,,,5.97,8.44,4.96,,,,,,,,,,19.37,6,0
295,1,02:33:31,3,60,10.8,13.7,,,,,,,,,,3.37,3.53,2.15,,,,,,,,,,9.05,3,0
296,1,02:34:02,2,70,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
297,1,02:35:06,2,65,8.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
298,1,02:36:07,2,70,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0
299,1,02:37:41,2,62,10.9,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,3,0
300,1,02:37:51,6,75,15.1,4.5,19.8,4.7,4.9,,,,,,,9.54,12.09,11.54,6.79,11.80,11.36,,,,,,,63.11,10,0
301,2,02:37:55,3,73,9.8,20.6,,,,,,,,,,3.36,4.20,1.59,,,,,,,,,,9.14,3,0
302,1,02:37:56,2,68,12.0,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0
303,2,02:37:57,2,73,8.7,,,,,,,,,,,2.14,2.40,,,,,,,,,,,4.54,2,0
304,1,02:37:58,2,66,10.9,,,,,,,,,,,3.22,3.40,,,,,,,,,,,6.62,3,0
305,4,02:38:24,2,57,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
306,1,02:39:45,2,73,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0
307,4,02:40:13,2,81,9.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
308,3,02:42:40,2,71,8.3,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.73,2,0
309,1,02:45:33,2,74,10.8,,,,,,,,,,,3.59,4.11,,,,,,,,,,,7.71,3,0
310,4,02:47:10,2,63,11.5,,,,,,,,,,,3.26,3.68,,,,,,,,,,,6.93,3,0
311,1,02:48:02,3,68,12.0,15.8,,,,,,,,,,4.07,3.49,2.08,,,,,,,,,,9.63,3,0
312,4,02:50:03,2,68,8.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
313,1,02:50:17,2,70,9.0,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.21,2,0
314,2,02:50:41,2,71,9.6,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0
315,4,02:52:06,2,66,10.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
316,1,02:52:08,2,68,13.3,,,,,,,,,,,3.94,3.55,,,,,,,,,,,7.49,3,0
317,1,02:53:28,3,71,10.8,20.5,,,,,,,,,,3.71,3.90,2.37,,,,,,,,,,9.98,3,0
318,1,02:53:45,2,68,10.1,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
319,1,02:53:50,3,70,12.7,20.9,,,,,,,,,,4.53,5.01,1.51,,,,,,,,,,11.05,3,0
320,1,02:53:59,3,69,10.6,17.6,,,,,,,,,,2.53,2.07,1.48,,,,,,,,,,6.08,3,0
321,4,02:55:20,5,61,18.2,4.6,36.1,5.0,,,,,,,,11.58,15.35,14.98,15.22,15.52,,,,,,,,72.64,9,0
322,4,02:57:03,5,69,13.3,4.2,32.3,4.0,,,,,,,,8.98,7.80,7.80,4.09,5.11,,,,,,,,33.77,9,0
323,1,02:57:44,5,62,19.7,4.3,29.1,4.1,,,,,,,,12.63,17.38,17.49,16.65,16.73,,,,,,,,80.88,9,0
324,1,02:59:36,3,64,10.7,19.2,,,,,,,,,,3.05,2.74,2.48,,,,,,,,,,8.27,3,0
325,1,02:59:49,3,63,10.0,20.0,,,,,,,,,,2.72,2.80,1.55,,,,,,,,,,7.07,3,0
326,1,03:04:59,3,62,12.1,18.8,,,,,,,,,,3.39,2.88,1.59,,,,,,,,,,7.86,3,0
327,1,03:05:00,2,61,12.1,,,,,,,,,,,4.14,3.09,,,,,,,,,,,7.22,3,0
328,1,03:05:05,3,63,9.9,13.4,,,,,,,,,,3.28,3.48,1.69,,,,,,,,,,8.44,3,0
329,2,03:05:25,2,67,9.8,,,,,,,,,,,2.43,2.71,,,,,,,,,,,5.14,2,0
330,1,03:07:07,3,76,10.0,15.9,,,,,,,,,,2.53,1.68,1.01,,,,,,,,,,5.22,3,0
331,1,03:07:15,3,71,8.9,20.3,,,,,,,,,,2.49,2.90,1.26,,,,,,,,,,6.65,2,0
332,1,03:07:24,3,71,10.1,18.0,,,,,,,,,,2.94,2.85,1.72,,,,,,,,,,7.51,3,0
333,1,03:10:22,3,63,15.6,24.6,,,,,,,,,,4.48,7.29,1.42,,,,,,,,,,13.18,8,0
334,1,03:10:32,3,63,10.0,18.1,,,,,,,,,,2.75,2.48,1.75,,,,,,,,,,6.98,3,0
335,1,03:11:47,2,68,8.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
336,1,03:12:43,5,68,12.3,4.3,31.2,4.1,,,,,,,,11.67,12.74,11.43,7.54,6.63,,,,,,,,50.01,9,0
337,1,03:13:25,2,61,10.5,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0
338,1,03:15:40,5,67,17.4,4.2,34.2,4.0,,,,,,,,12.18,12.91,11.93,7.42,7.13,,,,,,,,51.56,9,0
339,1,03:16:06,3,66,13.4,20.4,,,,,,,,,,4.19,4.12,2.17,,,,,,,,,,10.49,3,0
340,4,03:16:39,3,69,11.6,19.5,,,,,,,,,,3.40,3.55,2.21,,,,,,,,,,9.16,3,0
341,1,03:18:19,2,70,9.1,,,,,,,,,,,2.38,1.14,,,,,,,,,,,3.52,2,0
342,1,03:18:36,2,68,11.9,,,,,,,,,,,5.20,4.07,,,,,,,,,,,9.27,3,0
343,1,03:19:57,2,70,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
344,1,03:20:06,2,68,9.8,,,,,,,,,,,3.22,3.19,,,,,,,,,,,6.40,2,0
345,4,03:20:11,5,60,16.3,4.3,29.2,4.1,,,,,,,,8.74,6.37,6.07,6.20,6.47,,,,,,,,33.86,9,0
346,1,03:20:43,2,71,9.1,,,,,,,,,,,2.65,3.05,,,,,,,,,,,5.70,2,0
347,1,03:20:53,3,72,9.7,19.0,,,,,,,,,,3.11,3.49,1.32,,,,,,,,,,7.92,2,0
348,1,03:20:55,3,73,14.9,21.0,,,,,,,,,,5.28,3.93,1.60,,,,,,,,,,10.81,8,0
349,1,03:22:38,3,65,9.3,20.5,,,,,,,,,,2.90,3.53,3.07,,,,,,,,,,9.50,2,0