veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:17,1,67,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,8:19,95,min5,,,30.9,1.00
2,1,00:01:18,1,71,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,7,min5,,,30.9,1.00
3,4,00:03:54,2,68,9.0,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0,90,min5,,,31.1,1.00
4,4,00:05:00,2,58,9.3,,,,,,,,,,,1.31,1.51,,,,,,,,,,,2.82,2,0,86,min5,,,31.1,1.00
5,4,00:05:19,2,69,9.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0,53,min5,,,31.2,1.00
6,2,00:06:26,2,70,13.1,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,3,0,22,min5,,,31.1,1.00
7,2,00:07:34,2,65,9.3,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,27,min5,,,31.0,1.00
8,1,00:09:58,2,61,9.7,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,2,0,95,min5,,,31.0,1.00
9,4,00:10:10,2,73,11.5,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,3,0,90,min5,,,30.9,1.00
10,1,00:10:28,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,44,min5,,,30.8,1.00
11,1,00:11:40,2,66,8.1,,,,,,,,,,,0.30,0.28,,,,,,,,,,,0.58,2,0,15,min5,,,31.1,1.00
12,4,00:11:49,2,62,9.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,83,min5,,,31.0,1.00
13,1,00:11:53,2,68,10.1,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,3,0,51,min5,,,31.0,1.00
14,4,00:11:54,2,67,9.3,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.62,2,0,81,min5,,,31.0,1.00
15,2,00:13:23,2,72,10.0,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.34,3,0,46,min5,,,30.8,1.00
16,1,00:14:02,2,53,8.3,,,,,,,,,,,0.77,0.36,,,,,,,,,,,1.12,2,0,28,min5,,,30.8,1.00
17,1,00:15:31,2,70,12.0,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,3,0,42,min5,,,30.8,1.00
18,1,00:17:05,2,63,8.7,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,0,18,min5,,,30.8,1.00
19,2,00:18:10,2,65,8.9,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.01,2,0,89,min5,,,30.9,1.00
20,1,00:18:29,4,60,11.6,15.8,2.7,,,,,,,,,2.43,2.01,1.62,2.44,,,,,,,,,8.51,3,0,47,min5,,,30.8,1.00
21,1,00:18:34,2,70,9.3,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0,31,min5,,,30.8,1.00
22,4,00:20:17,2,69,9.0,,,,,,,,,,,1.27,0.62,,,,,,,,,,,1.89,2,0,3,min5,,,30.9,1.00
23,1,00:20:57,2,64,12.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,3,0,55,min5,,,31.0,1.00
24,1,00:21:40,2,64,9.5,,,,,,,,,,,1.00,0.99,,,,,,,,,,,2.00,2,0,16,min5,,,30.8,1.00
25,1,00:22:19,2,69,12.8,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,3,0,28,min5,,,30.8,1.00
26,1,00:23:52,2,63,10.0,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.47,3,0,29,min5,,,30.7,1.00
27,4,00:24:58,2,68,9.3,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0,82,min5,,,30.8,1.00
28,1,00:26:07,2,67,9.3,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.72,2,0,5,min5,,,30.8,1.00
29,1,00:27:18,2,69,9.4,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,38,min5,,,30.9,1.00
30,4,00:31:48,2,69,8.7,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.24,2,0,54,min5,,,31.0,1.00
31,1,00:37:23,2,65,8.6,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,2,min5,,,30.7,1.00
32,1,00:37:28,2,65,12.0,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,3,0,42,min5,,,30.7,1.00
33,2,00:39:53,2,57,9.2,,,,,,,,,,,0.73,0.74,,,,,,,,,,,1.47,2,0,27,min5,,,31.1,1.00
34,4,00:40:38,2,67,9.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,55,min5,,,31.1,1.00
35,1,00:41:54,2,66,9.0,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.24,2,0,69,min5,,,30.9,1.00
36,1,00:42:25,2,67,9.4,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,2,0,31,min5,,,31.0,1.00
37,1,00:43:37,2,69,9.3,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.71,2,0,15,min5,,,30.9,1.00
38,1,00:44:19,2,66,8.8,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.46,2,0,98,min5,,,31.1,1.00
39,1,00:45:43,1,67,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,44,min5,,,31.1,1.00
40,1,00:45:44,1,62,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,66,min5,,,31.1,1.00
41,1,00:47:26,2,62,8.2,,,,,,,,,,,0.33,0.46,,,,,,,,,,,0.79,2,8,33,min5,,,31.0,1.00
42,1,00:48:53,2,66,9.3,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,96,min5,,,31.0,1.00
43,4,00:51:49,2,68,9.6,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,9,90,min5,,,31.2,1.00
44,4,00:54:06,2,70,9.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,85,min5,,,31.0,1.00
45,1,00:56:47,2,68,9.2,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.36,2,0,86,min5,,,31.2,1.00
46,1,00:58:42,2,63,12.8,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,69,min5,,,30.9,1.00
47,1,01:03:44,2,66,8.6,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,65,min5,,,30.9,1.00
48,4,01:16:37,5,59,13.4,4.3,33.0,4.1,,,,,,,,6.22,3.64,4.32,2.98,2.67,,,,,,,,19.83,9,0,100,min5,,,30.9,1.00
49,1,01:22:42,2,69,9.6,,,,,,,,,,,0.88,0.90,,,,,,,,,,,1.78,2,0,74,min5,,,30.8,1.00
50,4,01:29:14,2,66,9.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,16,min5,,,30.5,1.00
51,4,01:29:58,2,68,7.8,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,9,9,min5,,,30.8,1.00
52,1,01:32:29,2,56,11.5,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.85,3,0,69,min5,,,31.2,1.00
53,1,01:34:14,2,64,9.3,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,1,min5,,,30.9,1.00
54,1,01:36:39,1,62,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,57,min5,,,31.2,1.00
55,1,01:38:50,2,62,12.0,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,3,0,1,min5,,,31.1,1.00
56,2,01:43:08,2,74,8.6,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,90,min5,,,31.3,1.00
57,1,01:59:02,2,67,8.4,,,,,,,,,,,0.51,0.48,,,,,,,,,,,1.00,2,0,87,min5,,,31.2,1.00
58,1,02:03:09,2,66,8.9,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,7,min5,,,30.8,1.00
59,1,02:03:20,5,66,14.8,4.2,35.5,4.0,,,,,,,,5.83,6.70,6.92,3.31,3.19,,,,,,,,25.95,9,0,77,min5,,,30.8,1.00
60,1,02:09:49,2,66,8.5,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,52,min5,,,31.4,1.00
61,1,02:10:41,2,72,9.0,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,51,min5,,,31.4,1.00
62,4,02:14:32,2,76,8.8,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.33,2,0,50,min5,,,31.2,1.00
63,4,02:16:37,2,84,9.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,51,min5,,,31.3,1.00
64,1,02:37:56,2,60,8.7,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,62,min5,,,31.4,1.00
65,1,02:38:43,2,63,22.6,,,,,,,,,,,2.95,6.58,,,,,,,,,,,9.53,5,0,59,min5,,,31.4,1.00
66,1,02:45:09,2,63,9.1,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,2,0,13,min5,,,31.4,1.00
67,4,03:00:37,2,71,9.4,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,39,min5,,,31.4,1.00
68,1,03:05:25,2,67,11.9,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,3,0,13,min5,,,31.5,1.00
69,4,03:12:59,2,72,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,58,min5,,,31.6,1.00
70,2,03:16:34,2,64,12.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,3,0,18,min5,,,31.8,1.00
71,1,03:23:57,2,64,13.1,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.09,3,0,15,min5,,,31.9,1.00
72,4,03:24:02,2,72,8.7,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0,94,min5,,,31.9,1.00
73,1,03:32:36,2,68,12.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,41,min5,,,31.7,1.00
74,4,03:32:50,5,60,17.3,4.6,34.4,4.1,,,,,,,,6.52,9.57,9.55,7.51,8.12,,,,,,,,41.26,9,0,64,min5,,,31.7,1.00
75,1,03:40:04,2,67,9.0,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.05,2,0,65,min5,,,31.6,1.00
76,1,03:42:09,3,64,12.0,13.0,,,,,,,,,,1.37,1.53,0.80,,,,,,,,,,3.69,3,0,14,min5,,,31.8,1.00
77,1,03:46:58,2,65,8.6,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.32,2,0,90,min5,,,31.9,1.00
78,1,03:47:06,2,67,9.4,,,,,,,,,,,0.97,0.96,,,,,,,,,,,1.93,2,0,43,min5,,,31.9,1.00
79,1,03:48:30,2,59,8.7,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.07,2,0,57,min5,,,31.7,1.00
80,4,03:50:00,2,50,8.7,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,20,min5,,,31.4,1.00
81,4,04:18:21,2,68,8.0,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,9,72,min5,,,31.8,1.00
82,4,04:18:58,2,68,8.7,,,,,,,,,,,1.30,0.66,,,,,,,,,,,1.96,2,0,96,min5,,,31.7,1.00
83,1,04:20:35,2,64,8.6,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,0,65,min5,,,31.5,1.00
84,4,04:28:19,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,23,min5,,,31.0,1.00
85,4,04:28:20,1,68,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,42,min5,,,31.0,1.00
86,1,04:35:06,2,66,10.3,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,3,12,33,min5,,,31.5,1.00
87,1,04:35:22,2,73,9.3,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.19,2,0,59,min5,,,31.3,1.00
88,1,04:37:36,2,70,11.1,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,3,0,92,min5,,,31.5,1.00
89,1,04:39:49,2,66,7.7,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,12,39,min5,,,31.6,1.00
90,1,04:43:04,2,66,8.1,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.61,2,8,40,min5,,,31.6,1.00
91,4,04:45:57,6,68,16.4,4.6,22.0,8.1,4.3,,,,,,,2.44,6.08,6.17,2.91,5.46,7.37,,,,,,,30.43,14,0,21,min5,,,31.5,1.00
92,4,04:46:55,2,65,8.7,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,2,0,94,min5,,,31.6,1.00
93,4,04:48:59,2,70,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,64,min5,,,31.7,1.00
94,4,04:51:31,2,79,9.1,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,93,min5,,,31.4,1.00
95,4,04:54:46,2,64,9.8,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,3,0,41,min5,,,31.5,1.00
96,4,04:55:01,2,69,13.3,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.93,3,0,26,min5,,,31.7,1.00
97,4,04:57:44,5,67,14.9,4.3,35.7,4.1,,,,,,,,5.53,4.42,4.82,1.56,1.92,,,,,,,,18.24,9,0,67,min5,,,31.2,1.00
98,4,04:59:49,2,67,8.5,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,24,min5,,,31.7,1.00
99,3,05:00:18,1,67,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,8,min5,,,31.7,1.00
100,3,05:00:19,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,21,min5,,,31.7,1.00
101,4,05:02:04,2,72,9.0,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,78,min5,,,31.5,1.00
102,4,05:08:13,2,65,11.8,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.77,3,0,35,min5,,,31.5,1.00
103,4,05:08:56,2,67,12.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.79,3,0,75,min5,,,31.4,1.00
104,4,05:09:44,2,65,8.9,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,19,min5,,,31.7,1.00
105,4,05:10:24,1,67,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,74,min5,,,31.5,1.00
106,1,05:13:44,2,66,12.1,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,3,0,13,min5,,,31.1,1.00
107,4,05:15:26,2,74,12.1,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.64,3,0,93,min5,,,31.5,1.00
108,4,05:20:10,2,67,12.1,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,3,9,41,min5,,,31.4,1.00
109,4,05:25:23,2,66,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,2,0,78,min5,,,31.8,1.00
110,4,05:29:37,2,61,13.2,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.41,3,0,56,min5,,,31.8,1.00
111,1,05:30:07,2,68,10.1,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.68,3,0,20,min5,,,31.5,1.00
112,4,05:31:47,2,70,8.6,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,94,min5,,,31.6,1.00
113,4,05:32:18,1,67,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,14,min5,,,31.8,1.00
114,1,05:34:58,2,67,8.8,,,,,,,,,,,0.22,0.34,,,,,,,,,,,0.56,2,8,15,min5,,,31.6,1.00
115,1,05:36:04,2,65,10.2,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,3,0,91,min5,,,31.6,1.00
116,4,05:37:03,2,67,26.6,,,,,,,,,,,1.43,1.60,,,,,,,,,,,3.02,14,9,96,min5,,,31.6,1.00
117,4,05:38:01,2,69,9.3,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,85,min5,,,31.6,1.00
118,1,05:38:18,5,71,12.2,4.3,35.8,4.1,,,,,,,,2.66,2.11,2.15,1.44,1.33,,,,,,,,9.68,14,0,91,min5,,,31.7,1.00
119,4,05:38:31,2,63,11.3,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,3,0,35,min5,,,31.5,1.00
120,4,05:40:29,2,71,8.5,,,,,,,,,,,1.27,1.30,,,,,,,,,,,2.57,2,0,13,min5,,,31.8,1.00
121,2,05:43:27,2,73,7.8,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,19,min5,,,31.8,1.00
122,4,05:44:08,2,78,8.8,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,38,min5,,,31.9,1.00
123,1,05:45:24,2,53,9.2,,,,,,,,,,,0.84,0.89,,,,,,,,,,,1.73,2,0,10,min5,,,31.6,1.00
124,4,05:45:52,2,67,19.8,,,,,,,,,,,1.92,2.18,,,,,,,,,,,4.10,14,9,2,min5,,,31.6,1.00
125,1,05:47:07,2,66,9.4,,,,,,,,,,,0.88,0.41,,,,,,,,,,,1.29,2,0,33,min5,,,31.8,1.00
126,4,05:47:19,2,60,8.5,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0,46,min5,,,31.8,1.00
127,4,05:50:56,2,64,12.1,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,38,min5,,,31.6,1.00
128,4,05:52:48,2,75,8.8,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,91,min5,,,31.4,1.00
129,4,05:56:03,2,69,9.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,0,min5,,,31.5,1.00
130,4,05:56:27,2,67,11.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,3,9,77,min5,,,31.3,1.00
131,1,05:57:05,2,68,9.1,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,72,min5,,,31.0,1.00
132,4,05:57:20,2,67,9.7,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,9,39,min5,,,31.1,1.00
133,1,05:57:24,2,66,8.7,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,68,min5,,,31.2,1.00
134,1,05:58:15,2,62,8.7,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.22,2,0,86,min5,,,31.8,1.00
135,1,06:00:21,2,70,8.7,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,47,min5,,,31.7,1.00
136,4,06:00:50,2,67,8.5,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.04,2,9,38,min5,,,31.8,1.00
137,4,06:01:32,2,60,11.2,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,28,min5,,,31.6,1.00
138,4,06:01:55,2,59,9.3,,,,,,,,,,,1.47,1.64,,,,,,,,,,,3.11,2,0,51,min5,,,31.5,1.00
139,4,06:03:49,2,71,11.2,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,3,0,42,min5,,,31.6,1.00
140,4,06:04:40,2,66,9.3,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,54,min5,,,31.6,1.00
141,1,06:07:12,2,58,8.6,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.23,2,0,4,min5,,,31.8,1.00
142,4,06:09:47,2,75,8.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,61,min5,,,31.3,1.00
143,1,06:09:51,5,70,16.4,4.6,30.0,4.4,,,,,,,,5.18,4.59,3.99,2.62,2.47,,,,,,,,18.85,9,0,59,min5,,,31.3,1.00
144,3,06:10:06,2,70,17.8,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.29,14,9,97,min5,,,31.4,1.00
145,4,06:10:21,2,70,8.5,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.17,2,9,2,min5,,,31.6,1.00
146,4,06:12:24,1,70,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,62,min5,,,31.6,1.00
147,4,06:13:05,2,70,9.5,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,9,50,min5,,,31.7,1.00
148,4,06:13:51,2,64,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0,82,min5,,,31.7,1.00
149,4,06:14:09,2,72,12.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,32,min5,,,31.6,1.00
150,4,06:14:47,2,69,9.5,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0,5,min5,,,31.8,1.00
151,3,06:15:00,2,70,8.9,,,,,,,,,,,0.48,0.49,,,,,,,,,,,0.97,2,8,53,min5,,,32.0,1.00
152,4,06:15:22,2,66,8.6,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,68,min5,,,31.9,1.00
153,2,06:16:34,2,68,8.6,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,19,min5,,,31.7,1.00
154,4,06:16:51,2,68,9.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,37,min5,,,31.7,1.00
155,4,06:17:03,2,70,11.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.40,3,9,44,min5,,,31.7,1.00
156,4,06:17:10,2,77,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.34,2,0,69,min5,,,31.7,1.00
157,1,06:17:35,3,69,12.0,12.7,,,,,,,,,,0.49,0.50,0.37,,,,,,,,,,1.36,3,8,78,min5,,,31.5,1.00
158,1,06:19:44,5,65,14.1,4.4,30.2,4.0,,,,,,,,6.79,10.48,8.18,8.13,9.37,,,,,,,,42.95,9,0,66,min5,,,31.8,1.00
159,4,06:21:02,2,75,9.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,46,min5,,,32.1,1.00
160,4,06:21:32,2,70,9.5,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,9,48,min5,,,31.8,1.00
161,4,06:22:42,2,69,12.1,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,83,min5,,,31.5,1.00
162,1,06:24:01,2,60,9.3,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.47,2,0,62,min5,,,31.1,1.00
163,1,06:24:06,2,65,11.5,,,,,,,,,,,1.31,0.63,,,,,,,,,,,1.94,3,0,73,min5,,,31.3,1.00
164,4,06:24:56,2,71,8.8,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,53,min5,,,31.4,1.00
165,4,06:26:05,2,70,10.2,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,3,9,51,min5,,,31.9,1.00
166,4,06:27:08,2,66,9.4,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,26,min5,,,31.4,1.00
167,4,06:27:12,2,60,13.3,,,,,,,,,,,3.87,2.42,,,,,,,,,,,6.29,3,0,37,min5,,,31.3,1.00
168,1,06:28:33,5,66,18.0,4.3,29.6,4.1,,,,,,,,4.99,5.62,5.85,6.41,6.13,,,,,,,,29.00,9,0,75,min5,,,31.9,1.00
169,4,06:28:41,2,66,10.1,,,,,,,,,,,1.80,2.58,,,,,,,,,,,4.38,3,0,88,min5,,,31.8,1.00
170,4,06:28:42,2,70,3.0,,,,,,,,,,,1.02,1.76,,,,,,,,,,,2.78,14,9,27,min5,,,31.8,1.00
171,4,06:29:21,2,68,8.8,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.65,2,0,76,min5,,,31.6,1.00
172,1,06:29:42,2,59,8.9,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.28,2,0,19,min5,,,31.6,1.00
173,4,06:29:47,1,70,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,91,min5,,,31.6,1.00
174,4,06:29:47,2,70,29.6,,,,,,,,,,,5.49,4.80,,,,,,,,,,,10.29,4,9,21,min5,,,31.6,1.00
175,4,06:30:08,2,67,9.0,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,49,min5,,,31.4,1.00
176,1,06:30:17,2,74,8.8,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.25,2,0,52,min5,,,31.4,1.00
177,1,06:30:46,2,68,9.3,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,45,min5,,,31.8,1.00
178,4,06:30:55,2,67,11.8,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,3,0,30,min5,,,31.7,1.00
179,4,06:32:35,2,70,9.1,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,9,37,min5,,,31.9,1.00
180,4,06:32:44,2,70,9.5,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,63,min5,,,31.8,1.00
181,4,06:33:44,5,73,12.3,4.3,36.0,4.1,,,,,,,,5.53,4.42,4.90,2.70,2.78,,,,,,,,20.34,9,0,24,min5,,,32.1,1.00
182,1,06:35:30,2,68,9.1,,,,,,,,,,,0.93,0.95,,,,,,,,,,,1.88,2,0,20,min5,,,31.5,1.00
183,1,06:36:37,2,73,10.0,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.00,3,0,71,min5,,,31.5,1.00
184,1,06:36:43,2,65,13.0,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.07,3,0,19,min5,,,31.5,1.00
185,1,06:37:54,2,67,12.8,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,3,0,79,min5,,,31.5,1.00
186,1,06:38:06,2,67,9.2,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,37,min5,,,31.7,1.00
187,1,06:38:33,2,61,10.9,,,,,,,,,,,0.70,0.77,,,,,,,,,,,1.46,3,0,57,min5,,,31.7,1.00
188,1,06:40:11,2,63,9.6,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.53,2,0,76,min5,,,31.4,1.00
189,4,06:40:57,2,70,10.1,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.83,3,9,65,min5,,,31.4,1.00
190,4,06:41:12,2,66,8.3,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,23,min5,,,31.4,1.00
191,4,06:42:55,6,60,18.7,4.3,21.1,9.2,10.2,,,,,,,7.80,11.28,11.34,10.27,12.92,12.32,,,,,,,65.93,10,0,39,min5,,,31.5,1.00
192,2,06:43:34,2,65,9.9,,,,,,,,,,,0.87,0.81,,,,,,,,,,,1.69,3,0,39,min5,,,31.3,1.00
193,4,06:46:09,2,70,9.1,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,9,32,min5,,,31.6,1.00
194,1,06:46:17,2,68,11.5,,,,,,,,,,,1.27,1.27,,,,,,,,,,,2.55,3,0,88,min5,,,31.6,1.00
195,4,06:47:22,2,70,9.1,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,9,71,min5,,,31.5,1.00
196,1,06:47:42,2,69,10.8,,,,,,,,,,,0.96,1.15,,,,,,,,,,,2.11,3,0,85,min5,,,31.4,1.00
197,4,06:47:46,2,70,10.0,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,0,69,min5,,,31.4,1.00
198,1,06:47:48,2,68,8.3,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.21,2,0,24,min5,,,31.3,1.00
199,1,06:51:12,2,68,8.3,,,,,,,,,,,0.33,0.31,,,,,,,,,,,0.64,2,8,92,min5,,,31.2,1.00
200,1,06:52:21,2,63,13.3,,,,,,,,,,,2.01,2.11,,,,,,,,,,,4.12,3,0,45,min5,,,31.7,1.00
201,3,06:52:42,2,70,22.0,,,,,,,,,,,0.74,1.25,,,,,,,,,,,1.99,14,8,91,min5,,,31.8,1.00
202,3,06:52:43,1,70,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,9:19,40,min5,,,31.8,1.00
203,4,06:53:56,2,65,10.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0,69,min5,,,31.5,1.00
204,1,06:55:01,2,70,12.1,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,3,0,57,min5,,,31.6,1.00
205,1,06:55:20,2,72,13.0,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,3,0,35,min5,,,31.3,1.00
206,4,06:55:58,2,72,8.9,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0,46,min5,,,31.6,1.00
207,1,06:58:05,2,68,9.1,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,0,82,min5,,,31.8,1.00
208,4,06:58:20,2,70,12.2,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.43,3,9,7,min5,,,31.8,1.00
209,1,07:00:01,2,74,11.6,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,3,0,5,min5,,,31.2,1.00
210,1,07:00:35,2,65,11.7,,,,,,,,,,,0.43,0.43,,,,,,,,,,,0.86,3,0,11,min5,,,31.5,1.00
211,1,07:01:43,2,67,9.4,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.92,2,0,10,min5,,,31.8,1.00
212,4,07:02:45,2,65,10.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0,96,min5,,,31.7,1.00
213,4,07:04:21,2,68,9.2,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,83,min5,,,31.5,1.00
214,4,07:04:35,2,63,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,0,74,min5,,,31.7,1.00
215,1,07:04:50,5,62,18.5,4.3,27.3,10.5,,,,,,,,5.11,8.05,7.64,10.22,9.40,,,,,,,,40.42,9,0,36,min5,,,31.6,1.00
216,4,07:05:48,2,69,12.1,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,60,min5,,,31.7,1.00
217,4,07:08:51,2,61,9.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,32,min5,,,31.5,1.00
218,3,07:09:29,2,70,9.2,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.98,2,8,98,min5,,,31.4,1.00
219,4,07:09:30,2,63,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,82,min5,,,31.4,1.00
220,4,07:09:34,2,69,11.1,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0,81,min5,,,31.4,1.00
221,1,07:10:26,5,69,14.3,4.3,31.0,4.1,,,,,,,,5.51,9.40,8.64,6.89,6.37,,,,,,,,36.80,9,0,80,min5,,,31.5,1.00
222,1,07:10:31,2,65,9.1,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.94,2,0,88,min5,,,31.5,1.00
223,4,07:11:39,2,75,11.7,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,82,min5,,,31.5,1.00
224,4,07:12:19,2,66,9.0,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,19,min5,,,31.4,1.00
225,4,07:12:38,2,68,8.7,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,0,100,min5,,,31.3,1.00
226,4,07:15:12,2,69,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,19,min5,,,31.2,1.00
227,4,07:15:18,2,68,8.8,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,92,min5,,,31.2,1.00
228,4,07:16:46,2,66,9.3,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,71,min5,,,31.0,1.00
229,4,07:17:17,1,70,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,83,min5,,,31.6,1.00
230,1,07:17:52,2,64,11.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0,25,min5,,,31.6,1.00
231,4,07:18:37,1,70,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,84,min5,,,31.6,1.00
232,4,07:18:38,1,70,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,5,min5,,,31.6,1.00
233,4,07:18:47,1,70,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,19,85,min5,,,31.6,1.00
234,4,07:18:48,1,70,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,5,min5,,,31.6,1.00
235,4,07:19:10,2,70,9.5,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,9,51,min5,,,31.6,1.00
236,4,07:20:39,2,68,12.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,63,min5,,,31.9,1.00
237,4,07:20:50,2,70,8.3,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,9,62,min5,,,32.0,1.00
238,1,07:21:17,2,65,9.1,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,91,min5,,,31.7,1.00
239,1,07:21:39,2,65,22.5,,,,,,,,,,,5.99,7.07,,,,,,,,,,,13.06,5,0,8,min5,,,31.5,1.00
240,4,07:21:50,2,67,11.8,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,26,min5,,,31.4,1.00
241,4,07:22:07,1,69,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,96,min5,,,31.4,1.00
242,4,07:22:08,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,15,min5,,,31.4,1.00
243,2,07:22:20,1,65,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,47,min5,,,31.5,1.00
244,1,07:22:21,2,70,12.1,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.34,3,0,60,min5,,,31.5,1.00
245,4,07:23:21,2,70,8.7,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,9,60,min5,,,31.6,1.00
246,4,07:25:38,2,65,8.8,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,24,min5,,,31.7,1.00
247,1,07:25:41,2,70,8.9,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,87,min5,,,31.7,1.00
248,4,07:25:49,2,71,9.0,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,0,46,min5,,,31.8,1.00
249,4,07:28:15,2,67,9.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,59,min5,,,31.6,1.00
250,4,07:29:03,2,63,8.2,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.88,2,0,49,min5,,,31.7,1.00
251,4,07:29:25,2,65,11.5,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.11,3,0,55,min5,,,31.7,1.00
252,3,07:29:50,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,78,min5,,,31.5,1.00
253,3,07:29:51,1,65,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,98,min5,,,31.5,1.00
254,4,07:29:52,2,71,8.6,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,65,min5,,,31.5,1.00
255,1,07:30:52,2,70,9.4,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0,6,min5,,,31.5,1.00
256,4,07:31:16,2,65,10.4,,,,,,,,,,,0.82,0.82,,,,,,,,,,,1.64,3,9,9,min5,,,31.6,1.00
257,3,07:31:17,2,65,8.3,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.95,2,9,13,min5,,,31.6,1.00
258,1,07:31:20,2,71,8.8,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,22,min5,,,31.6,1.00
259,4,07:31:50,2,66,22.8,,,,,,,,,,,4.49,6.33,,,,,,,,,,,10.82,5,0,50,min5,,,31.4,1.00
260,3,07:32:08,2,71,9.3,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,21,min5,,,31.3,1.00
261,4,07:32:09,2,69,8.9,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,2,0,3,min5,,,31.3,1.00
262,1,07:32:10,2,73,10.2,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,3,0,24,min5,,,31.3,1.00
263,1,07:32:59,2,68,8.3,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.09,2,0,5,min5,,,31.1,1.00
264,1,07:33:16,5,65,13.8,4.3,28.7,4.1,,,,,,,,7.02,9.36,9.28,9.29,9.23,,,,,,,,44.18,9,0,52,min5,,,31.2,1.00
265,2,07:33:17,2,76,9.3,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.37,2,0,58,min5,,,31.2,1.00
266,1,07:34:03,2,71,9.9,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,3,0,12,min5,,,30.9,1.00
267,4,07:34:20,2,66,9.4,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,38,min5,,,30.9,1.00
268,4,07:34:32,2,68,8.3,,,,,,,,,,,0.80,0.79,,,,,,,,,,,1.59,2,9,49,min5,,,31.2,1.00
269,4,07:34:38,2,65,9.2,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,54,min5,,,31.3,1.00
270,4,07:34:46,2,72,8.7,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.51,2,0,40,min5,,,31.4,1.00
271,4,07:36:57,2,70,9.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,33,min5,,,31.0,1.00
272,4,07:37:19,5,71,14.2,4.4,30.5,4.0,,,,,,,,5.02,4.17,4.61,3.11,3.47,,,,,,,,20.38,9,0,92,min5,,,31.0,1.00
273,4,07:37:25,2,67,9.3,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.85,2,0,52,min5,,,31.0,1.00
274,3,07:37:36,2,72,9.1,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,93,min5,,,31.0,1.00
275,4,07:37:38,2,71,10.4,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.89,3,0,8,min5,,,31.1,1.00
276,4,07:38:43,2,74,9.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,87,min5,,,31.0,1.00
277,1,07:40:05,2,66,9.3,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.70,2,0,68,min5,,,30.7,1.00
278,4,07:40:15,2,70,9.5,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,23,min5,,,30.9,1.00
279,4,07:40:36,2,70,9.8,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.34,3,0,58,min5,,,30.9,1.00