veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:12,5,60,15.2,4.3,28.8,4.0,,,,,,,,9.34,5.98,5.96,4.37,4.51,,,,,,,,30.16,9,0,9,min54.tye
2,1,00:00:39,2,62,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,54,min54.tye
3,1,00:02:22,2,56,8.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.43,2,0,80,min54.tye
4,2,00:03:03,2,49,8.7,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,31,min54.tye
5,1,00:05:02,3,81,11.9,12.5,,,,,,,,,,3.63,2.94,0.51,,,,,,,,,,7.07,3,0,50,min54.tye
6,2,00:10:49,2,55,9.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,30,min54.tye
7,2,00:10:58,2,53,9.9,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.07,3,0,82,min54.tye
8,2,00:13:51,2,59,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,69,min54.tye
9,1,00:14:59,2,57,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,50,min54.tye
10,1,00:15:45,2,57,9.6,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,2,0,43,min54.tye
11,2,00:16:25,2,54,8.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,77,min54.tye
12,2,00:18:35,2,53,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,84,min54.tye
13,2,00:18:59,2,57,11.5,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,14,min54.tye
14,2,00:19:53,2,57,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,72,min54.tye
15,1,00:21:36,5,62,19.4,4.3,32.7,4.0,,,,,,,,7.86,15.84,15.92,14.41,14.39,,,,,,,,68.41,9,0,38,min54.tye
16,2,00:21:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
17,1,00:26:52,2,56,9.3,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,2,0,24,min54.tye
18,1,00:27:36,2,65,10.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0,41,min54.tye
19,2,00:28:46,5,60,19.6,4.3,29.2,4.1,,,,,,,,12.26,16.36,16.75,17.55,16.47,,,,,,,,79.39,9,0,43,min54.tye
20,2,00:36:17,2,52,11.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0,83,min54.tye
21,1,00:39:15,2,60,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0,33,min54.tye
22,2,00:44:16,2,68,13.2,,,,,,,,,,,4.65,7.39,,,,,,,,,,,12.04,5,0,61,min54.tye
23,2,00:47:30,2,60,10.8,,,,,,,,,,,3.20,2.83,,,,,,,,,,,6.03,3,0,4,min54.tye
24,1,00:51:31,2,53,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,10,min54.tye
25,2,00:52:04,2,55,21.1,,,,,,,,,,,7.71,10.38,,,,,,,,,,,18.08,5,0,39,min54.tye
26,2,00:52:07,2,53,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,13,min54.tye
27,2,00:53:57,2,58,10.7,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0,57,min54.tye
28,1,00:57:12,5,58,19.3,4.3,32.5,4.0,,,,,,,,12.14,17.68,17.59,14.24,16.07,,,,,,,,77.71,9,0,39,min54.tye
29,1,00:58:45,5,53,16.7,4.2,35.8,4.0,,,,,,,,11.59,17.61,18.48,17.73,19.26,,,,,,,,84.66,9,0,34,min54.tye
30,2,00:58:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
31,1,01:00:27,2,63,9.4,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,15,min54.tye
32,1,01:01:00,5,63,14.8,4.3,30.0,4.0,,,,,,,,9.73,6.10,5.88,4.05,4.73,,,,,,,,30.50,9,0,14,min54.tye
33,2,01:02:40,5,60,17.4,4.2,32.2,4.1,,,,,,,,11.11,7.26,7.32,5.80,6.10,,,,,,,,37.60,9,0,82,min54.tye
34,2,01:07:11,2,55,8.9,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,2,0,41,min54.tye
35,2,01:11:40,5,55,12.3,4.2,28.9,10.1,,,,,,,,10.77,6.83,6.75,7.26,6.81,,,,,,,,38.43,16,0,15,min54.tye
36,2,01:29:17,3,55,17.2,4.4,,,,,,,,,,11.08,4.09,3.56,,,,,,,,,,18.73,6,0,31,min54.tye
37,1,01:30:39,5,62,11.9,20.9,9.3,21.8,,,,,,,,10.11,15.72,14.76,9.66,9.00,,,,,,,,59.26,11,0,93,min54.tye
38,1,01:32:33,2,57,11.7,,,,,,,,,,,3.76,2.60,,,,,,,,,,,6.36,3,0,86,min54.tye
39,2,01:32:35,5,63,17.0,4.3,31.3,4.0,,,,,,,,10.84,6.07,5.77,5.24,4.79,,,,,,,,32.71,9,0,18,min54.tye
40,2,01:32:56,2,58,9.2,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0,1,min54.tye
41,1,01:34:08,2,64,12.6,,,,,,,,,,,4.22,4.57,,,,,,,,,,,8.79,3,0,44,min54.tye
42,1,01:35:19,2,64,11.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0,17,min54.tye
43,1,01:44:19,2,65,7.4,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,14,0,37,min54.tye
44,1,01:46:41,2,57,10.8,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0,99,min54.tye
45,1,02:00:50,5,56,16.3,4.3,33.0,4.1,,,,,,,,11.03,16.21,15.52,16.21,15.62,,,,,,,,74.59,9,0,59,min54.tye
46,1,02:05:33,2,52,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,72,min54.tye
47,2,02:05:49,2,58,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,69,min54.tye
48,2,02:09:40,5,62,12.6,20.8,9.4,22.0,,,,,,,,10.93,12.82,11.26,9.72,6.55,,,,,,,,51.29,11,0,88,min54.tye
49,1,02:09:57,2,57,10.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.62,3,0,46,min54.tye
50,2,02:12:54,2,47,11.9,,,,,,,,,,,4.32,3.15,,,,,,,,,,,7.46,3,0,52,min54.tye
51,2,02:12:57,5,46,16.9,4.3,32.9,4.0,,,,,,,,11.96,8.74,8.25,4.69,5.18,,,,,,,,38.81,9,0,39,min54.tye
52,2,02:16:45,2,54,10.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,3,0,16,min54.tye
53,2,02:24:26,2,43,9.2,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0,55,min54.tye
54,1,02:26:11,2,51,11.8,,,,,,,,,,,3.67,2.88,,,,,,,,,,,6.54,3,0,73,min54.tye
55,1,02:28:44,2,39,9.2,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,65,min54.tye
56,2,02:35:04,5,57,17.4,4.2,28.9,4.0,,,,,,,,11.26,7.50,7.49,7.29,7.65,,,,,,,,41.18,9,0,35,min54.tye
57,1,02:35:20,5,55,17.1,4.3,29.5,4.0,,,,,,,,10.47,15.40,15.28,12.67,14.18,,,,,,,,68.01,9,0,20,min54.tye
58,1,02:42:37,2,55,8.1,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,60,min54.tye
59,1,02:44:12,2,42,10.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0,33,min54.tye
60,1,02:51:10,5,60,16.9,4.3,33.0,4.0,,,,,,,,11.18,16.64,16.51,16.53,16.15,,,,,,,,77.01,9,0,89,min54.tye
61,1,02:51:38,2,31,10.2,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0,53,min54.tye
62,2,02:52:41,2,60,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0,2,min54.tye
63,1,02:58:22,5,58,14.2,4.5,33.9,4.0,,,,,,,,9.43,10.55,10.28,7.56,7.38,,,,,,,,45.20,9,0,82,min54.tye
64,2,02:58:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
65,1,02:58:23,2,63,11.3,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0,38,min54.tye
66,2,02:58:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
67,2,03:08:10,5,61,15.9,4.3,24.2,9.1,,,,,,,,9.93,4.92,5.38,4.41,4.58,,,,,,,,29.22,16,0,14,min54.tye
68,2,03:10:24,2,66,9.5,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0,78,min54.tye
69,1,03:10:57,5,53,14.6,4.3,28.8,4.0,,,,,,,,8.62,5.93,6.79,3.57,4.68,,,,,,,,29.59,9,0,90,min54.tye
70,1,03:12:14,2,57,7.7,,,,,,,,,,,1.62,1.85,,,,,,,,,,,3.48,14,0,33,min54.tye
71,2,03:14:57,2,34,9.2,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,25,min54.tye
72,2,03:20:08,5,56,15.6,4.2,29.7,4.1,,,,,,,,12.22,16.55,16.29,16.25,15.89,,,,,,,,77.20,9,0,83,min54.tye
73,1,03:23:48,2,50,8.0,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,14,0,30,min54.tye
74,1,03:25:27,5,65,17.1,4.2,34.9,4.0,,,,,,,,11.21,7.26,7.28,5.26,6.16,,,,,,,,37.18,9,0,32,min54.tye
75,2,03:28:50,2,56,11.9,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0,55,min54.tye
76,1,03:29:59,2,63,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,54,min54.tye
77,2,03:32:39,5,64,12.7,4.2,32.9,4.1,,,,,,,,9.95,13.09,12.86,5.94,5.80,,,,,,,,47.64,9,0,74,min54.tye
78,1,03:34:22,5,51,14.5,4.3,29.0,4.0,,,,,,,,8.72,6.10,5.78,3.74,4.24,,,,,,,,28.58,9,0,18,min54.tye
79,2,03:35:47,5,62,20.0,4.3,32.6,4.0,,,,,,,,9.91,8.14,8.09,3.73,7.61,,,,,,,,37.49,9,0,77,min54.tye
80,2,03:36:05,2,58,9.1,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0,70,min54.tye
81,2,03:37:20,2,60,10.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,3,0,13,min54.tye
82,1,03:40:37,2,57,10.9,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.19,3,0,20,min54.tye
83,1,03:43:17,3,55,15.0,4.2,,,,,,,,,,7.72,7.28,6.99,,,,,,,,,,21.98,6,0,61,min54.tye
84,1,03:44:47,5,58,14.6,4.3,32.5,4.0,,,,,,,,10.24,15.80,15.96,15.26,15.90,,,,,,,,73.16,9,0,73,min54.tye
85,2,03:46:05,2,66,10.2,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,3,0,19,min54.tye
86,1,03:46:34,5,61,19.5,4.3,31.8,10.0,,,,,,,,10.24,6.33,6.25,5.34,5.87,,,,,,,,34.04,16,0,90,min54.tye
87,2,03:48:52,2,57,7.8,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,14,0,17,min54.tye
88,2,03:49:27,5,61,16.0,4.2,30.2,4.1,,,,,,,,10.59,6.41,6.07,6.05,3.98,,,,,,,,33.10,9,0,79,min54.tye
89,1,03:49:31,2,60,10.0,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0,29,min54.tye
90,2,03:49:50,5,58,17.0,4.3,21.9,9.2,,,,,,,,11.07,5.46,5.44,4.30,3.39,,,,,,,,29.66,16,0,70,min54.tye
91,1,03:50:46,5,53,17.2,4.3,32.0,4.0,,,,,,,,11.40,18.41,19.17,15.67,15.68,,,,,,,,80.32,9,0,52,min54.tye
92,2,03:51:29,5,54,14.2,4.3,30.0,3.9,,,,,,,,8.98,19.19,19.36,20.25,19.05,,,,,,,,86.82,9,0,48,min54.tye
93,2,03:52:10,5,58,13.0,20.8,9.4,21.8,,,,,,,,8.51,15.17,14.43,13.59,8.16,,,,,,,,59.87,11,0,40,min54.tye
94,2,03:53:08,2,61,11.2,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0,44,min54.tye
95,1,03:57:18,2,55,7.7,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.64,14,0,31,min54.tye
96,1,03:59:09,5,58,15.0,4.3,28.1,4.0,,,,,,,,9.81,7.13,6.85,3.97,5.67,,,,,,,,33.43,9,0,97,min54.tye
97,1,03:59:55,2,40,22.6,,,,,,,,,,,8.26,14.41,,,,,,,,,,,22.67,5,0,30,min54.tye
98,1,04:00:48,5,61,21.6,4.3,35.7,4.0,,,,,,,,11.75,16.42,16.46,18.80,18.78,,,,,,,,82.21,9,0,86,min54.tye
99,1,04:01:39,2,57,11.9,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0,92,min54.tye
100,2,04:03:08,2,50,11.5,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.77,3,0,94,min54.tye
101,2,04:03:38,3,47,19.9,4.3,,,,,,,,,,11.67,6.93,5.15,,,,,,,,,,23.75,6,0,23,min54.tye
102,2,04:03:51,5,60,14.4,4.3,22.7,5.0,,,,,,,,9.82,6.63,6.65,3.83,5.89,,,,,,,,32.82,9,0,98,min54.tye
103,1,04:05:04,5,63,17.0,4.3,29.6,4.0,,,,,,,,10.51,6.59,6.35,5.90,3.86,,,,,,,,33.20,9,0,65,min54.tye
104,2,04:09:44,2,65,11.5,,,,,,,,,,,3.33,4.24,,,,,,,,,,,7.56,3,0,56,min54.tye
105,2,04:14:03,2,61,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0,49,min54.tye
106,2,04:14:10,5,58,17.1,4.3,29.0,4.1,,,,,,,,11.60,15.42,15.90,16.90,18.83,,,,,,,,78.65,9,0,60,min54.tye
107,2,04:15:45,5,59,16.3,4.2,32.3,4.0,,,,,,,,10.38,9.17,8.61,9.73,10.02,,,,,,,,47.92,9,0,79,min54.tye
108,2,04:17:43,5,62,16.3,4.3,32.3,4.0,,,,,,,,10.04,6.54,6.00,4.57,4.85,,,,,,,,32.01,9,0,76,min54.tye
109,1,04:20:25,4,46,11.4,24.5,3.5,,,,,,,,,4.45,5.60,5.25,4.81,,,,,,,,,20.11,3,0,20,min54.tye
110,2,04:20:31,5,62,20.0,5.0,32.8,4.0,,,,,,,,10.74,8.32,8.73,4.85,6.77,,,,,,,,39.40,9,0,7,min54.tye
111,2,04:20:36,5,56,19.8,4.3,30.0,5.0,,,,,,,,12.59,17.71,17.49,16.61,16.90,,,,,,,,81.30,9,0,28,min54.tye
112,2,04:21:14,5,63,15.5,4.3,28.3,4.0,,,,,,,,10.27,10.93,11.68,9.71,10.17,,,,,,,,52.76,9,0,47,min54.tye
113,1,04:28:21,5,62,13.3,4.3,30.0,4.1,,,,,,,,12.26,16.80,16.90,16.64,16.66,,,,,,,,79.26,9,0,85,min54.tye
114,2,04:31:02,5,57,17.6,4.2,32.7,10.1,,,,,,,,11.15,14.97,15.85,20.27,19.61,,,,,,,,81.85,16,0,30,min54.tye
115,2,04:31:40,5,60,19.6,4.3,34.6,4.0,,,,,,,,10.40,6.60,6.24,4.66,3.32,,,,,,,,31.23,9,0,47,min54.tye
116,1,04:32:35,2,53,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0,62,min54.tye
117,1,04:34:10,5,53,19.7,4.2,35.4,4.1,,,,,,,,12.28,18.10,17.80,18.25,17.91,,,,,,,,84.34,9,0,17,min54.tye
118,2,04:34:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,24,min54.tye
119,1,04:34:30,5,61,15.6,4.2,31.6,4.0,,,,,,,,10.96,18.08,17.83,17.08,16.53,,,,,,,,80.49,9,0,17,min54.tye
120,1,04:34:35,5,58,15.6,4.9,30.7,4.0,,,,,,,,11.02,17.64,17.20,14.31,16.77,,,,,,,,76.93,9,0,43,min54.tye
121,1,04:38:46,2,50,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,85,min54.tye
122,1,04:39:09,2,64,9.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0,40,min54.tye
123,2,04:39:53,5,58,18.3,4.3,28.7,4.1,,,,,,,,12.56,15.77,16.01,16.69,18.91,,,,,,,,79.95,9,0,53,min54.tye
124,2,04:39:55,2,62,9.3,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0,87,min54.tye
125,2,04:40:48,5,62,16.4,4.3,29.0,4.0,,,,,,,,10.80,4.79,4.63,2.63,2.37,,,,,,,,25.22,9,0,93,min54.tye
126,2,04:45:20,2,62,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,52,min54.tye
127,2,04:45:42,5,66,16.7,4.3,34.4,4.0,,,,,,,,10.80,6.42,5.69,5.04,4.32,,,,,,,,32.26,9,0,64,min54.tye
128,2,04:46:48,2,53,11.7,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0,72,min54.tye
129,2,04:47:03,2,57,13.1,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.23,3,0,51,min54.tye
130,2,04:47:43,2,59,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0,30,min54.tye
131,1,04:48:08,5,61,16.5,4.3,34.3,4.0,,,,,,,,11.48,6.62,6.55,5.58,5.23,,,,,,,,35.46,9,0,86,min54.tye
132,2,04:48:34,2,62,9.4,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0,34,min54.tye
133,1,04:49:05,5,47,11.2,4.2,25.4,9.9,,,,,,,,9.05,8.86,4.35,4.29,4.96,,,,,,,,31.50,16,0,50,min54.tye
134,1,04:50:08,2,57,8.6,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0,91,min54.tye
135,2,04:51:29,2,45,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0,9,min54.tye
136,2,04:56:19,5,61,16.7,4.3,34.5,4.1,,,,,,,,10.07,5.39,5.46,4.85,4.36,,,,,,,,30.13,9,0,46,min54.tye
137,2,04:56:28,2,57,9.4,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,35,min54.tye
138,1,04:56:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,59,min54.tye
139,1,04:56:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
140,2,04:59:27,2,65,8.8,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0,29,min54.tye
141,1,04:59:47,2,60,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,70,min54.tye
142,1,04:59:55,6,61,18.4,4.3,27.2,3.9,4.1,,,,,,,10.70,20.74,19.00,10.35,13.00,15.34,,,,,,,89.13,10,0,81,min54.tye
143,2,05:00:17,2,46,11.6,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0,65,min54.tye
144,2,05:02:16,6,73,16.3,4.3,14.1,4.3,4.5,,,,,,,9.61,4.13,4.34,1.49,3.48,5.57,,,,,,,28.62,10,0,57,min54.tye
145,2,05:03:34,2,58,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,77,min54.tye
146,2,05:08:24,5,55,16.6,4.3,31.7,4.1,,,,,,,,11.59,9.04,8.80,7.75,7.54,,,,,,,,44.72,9,0,61,min54.tye
147,2,05:08:25,2,55,10.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0,67,min54.tye
148,2,05:10:46,2,58,11.4,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0,0,min54.tye
149,2,05:11:25,2,56,10.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0,77,min54.tye
150,1,05:13:20,5,62,12.6,20.8,9.4,21.9,,,,,,,,10.44,11.57,8.41,7.72,7.02,,,,,,,,45.17,11,0,62,min54.tye
151,2,05:14:07,5,57,15.7,4.3,33.2,4.0,,,,,,,,12.00,16.31,15.67,16.85,16.58,,,,,,,,77.40,9,0,52,min54.tye
152,1,05:15:03,2,61,9.3,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0,53,min54.tye
153,2,05:15:08,2,50,11.5,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,78,min54.tye
154,1,05:16:17,5,58,13.9,4.2,31.1,4.0,,,,,,,,8.63,5.04,4.71,4.44,3.38,,,,,,,,26.21,9,0,88,min54.tye
155,2,05:16:37,2,61,8.4,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,83,min54.tye
156,1,05:17:37,2,57,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,89,min54.tye
157,2,05:20:37,2,59,12.7,,,,,,,,,,,4.30,4.46,,,,,,,,,,,8.76,3,0,48,min54.tye
158,1,05:20:44,6,58,14.4,4.3,27.7,4.0,4.1,,,,,,,11.17,19.52,17.84,9.98,13.91,13.98,,,,,,,86.39,10,0,4,min54.tye
159,2,05:21:35,2,58,12.6,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0,16,min54.tye
160,1,05:22:26,2,57,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,74,min54.tye
161,2,05:23:02,5,57,17.0,4.2,36.2,4.1,,,,,,,,10.95,6.68,5.84,5.65,3.92,,,,,,,,33.03,9,0,55,min54.tye
162,2,05:23:06,5,53,12.1,4.3,29.9,4.0,,,,,,,,12.74,17.99,17.42,15.34,19.67,,,,,,,,83.16,9,0,66,min54.tye
163,2,05:23:09,4,53,12.9,27.6,3.1,,,,,,,,,5.92,14.65,8.10,6.15,,,,,,,,,34.82,4,0,73,min54.tye
164,1,05:23:20,2,53,9.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0,50,min54.tye
165,1,05:24:22,2,55,11.5,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.82,3,0,20,min54.tye
166,2,05:24:27,2,61,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,94,min54.tye
167,1,05:24:38,2,58,8.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,48,min54.tye
168,1,05:27:01,2,56,8.1,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,26,min54.tye
169,2,05:28:09,2,55,9.3,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0,12,min54.tye
170,1,05:28:26,2,58,13.0,,,,,,,,,,,4.78,5.51,,,,,,,,,,,10.30,3,0,12,min54.tye
171,1,05:28:50,2,55,11.5,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0,28,min54.tye
172,1,05:30:05,5,57,12.6,4.3,32.3,4.0,,,,,,,,10.90,16.40,15.71,16.53,16.99,,,,,,,,76.52,9,0,71,min54.tye
173,1,05:31:26,4,55,12.4,38.6,4.1,,,,,,,,,8.58,13.51,8.79,8.83,,,,,,,,,39.72,8,0,23,min54.tye
174,1,05:34:01,2,62,9.3,,,,,,,,,,,2.06,2.14,,,,,,,,,,,4.20,2,0,57,min54.tye
175,1,05:35:17,2,53,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,29,min54.tye
176,2,05:35:46,5,59,16.2,4.3,24.4,4.9,,,,,,,,9.76,6.65,6.64,4.65,4.85,,,,,,,,32.56,9,0,21,min54.tye
177,1,05:36:18,2,62,4.9,,,,,,,,,,,0.45,0.80,,,,,,,,,,,1.25,14,0,84,min54.tye
178,1,05:36:23,2,67,9.5,,,,,,,,,,,3.10,3.25,,,,,,,,,,,6.34,2,0,34,min54.tye
179,2,05:37:25,2,45,11.6,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,54,min54.tye
180,2,05:38:36,4,60,17.0,4.3,36.4,,,,,,,,,11.19,7.43,7.21,9.68,,,,,,,,,35.51,8,0,98,min54.tye
181,1,05:40:25,5,58,17.2,4.3,32.8,4.0,,,,,,,,12.47,16.72,16.48,16.01,15.90,,,,,,,,77.59,9,0,89,min54.tye
182,2,05:41:47,2,60,9.4,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,26,min54.tye
183,1,05:42:12,2,62,9.8,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,2,0,49,min54.tye
184,1,05:44:01,2,66,8.1,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,7,min54.tye
185,2,05:44:39,2,58,8.5,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,46,min54.tye
186,1,05:44:52,2,58,8.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,60,min54.tye
187,2,05:44:57,5,59,19.6,4.3,32.0,4.0,,,,,,,,11.45,8.46,8.49,5.08,7.63,,,,,,,,41.11,9,0,35,min54.tye
188,1,05:46:03,2,60,9.4,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0,66,min54.tye
189,2,05:46:09,2,48,12.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0,86,min54.tye
190,1,05:47:09,2,52,10.4,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,40,min54.tye
191,1,05:48:11,2,56,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,75,min54.tye
192,2,05:48:34,2,55,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,8,min54.tye
193,2,05:48:35,2,55,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0,4,min54.tye
194,2,05:50:52,2,58,8.8,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,26,min54.tye
195,2,05:51:04,2,49,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,24,min54.tye
196,1,05:51:49,2,51,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,97,min54.tye
197,1,05:52:05,5,55,13.6,4.3,28.6,4.0,,,,,,,,12.41,18.75,18.19,17.78,18.18,,,,,,,,85.31,9,0,63,min54.tye
198,1,05:53:23,2,59,11.6,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.43,3,0,10,min54.tye
199,2,05:53:24,2,64,12.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.83,3,0,21,min54.tye
200,1,05:54:03,2,53,11.9,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0,80,min54.tye
201,2,05:55:29,4,55,10.3,21.2,9.5,,,,,,,,,9.47,15.88,9.30,2.03,,,,,,,,,36.68,4,0,93,min54.tye
202,2,05:58:06,2,53,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,37,min54.tye
203,1,06:01:05,2,60,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.76,2,0,48,min54.tye
204,2,06:01:15,2,61,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,31,min54.tye
205,1,06:01:38,5,46,18.7,4.4,15.3,18.7,,,,,,,,13.01,8.18,7.29,4.95,4.81,,,,,,,,38.24,16,0,30,min54.tye
206,1,06:01:51,2,53,11.5,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0,99,min54.tye
207,1,06:02:15,2,57,9.4,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0,33,min54.tye
208,2,06:02:19,2,52,7.7,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,14,0,14,min54.tye
209,1,06:02:29,2,63,8.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,72,min54.tye
210,2,06:03:52,2,55,11.9,,,,,,,,,,,3.32,2.12,,,,,,,,,,,5.45,3,0,32,min54.tye
211,2,06:04:47,2,59,7.8,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,14,0,28,min54.tye
212,2,06:04:50,5,58,13.6,4.3,24.4,4.1,,,,,,,,9.84,10.70,10.44,14.78,15.22,,,,,,,,60.98,9,0,62,min54.tye
213,1,06:05:14,2,62,11.9,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0,90,min54.tye
214,1,06:06:25,2,52,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,33,min54.tye
215,2,06:07:29,2,62,9.4,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,2,0,73,min54.tye
216,1,06:07:32,5,54,16.8,4.3,32.5,4.0,,,,,,,,10.48,8.16,7.73,6.10,6.18,,,,,,,,38.66,9,0,57,min54.tye
217,2,06:08:02,2,60,13.1,,,,,,,,,,,4.37,5.84,,,,,,,,,,,10.22,3,0,99,min54.tye
218,1,06:09:52,2,57,11.8,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0,8,min54.tye
219,2,06:10:46,2,48,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,4,min54.tye
220,1,06:12:33,2,62,13.0,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.73,3,0,14,min54.tye
221,1,06:13:10,5,59,16.1,4.2,24.2,4.8,,,,,,,,10.51,7.02,6.30,4.82,4.93,,,,,,,,33.57,9,0,72,min54.tye
222,2,06:13:11,2,58,12.0,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0,32,min54.tye
223,1,06:13:14,2,62,8.4,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,66,min54.tye
224,1,06:13:56,2,58,13.0,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0,11,min54.tye
225,1,06:14:11,2,55,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,27,min54.tye
226,1,06:14:25,2,52,11.5,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,3,0,97,min54.tye
227,1,06:14:42,3,55,16.8,4.5,,,,,,,,,,10.19,7.45,7.00,,,,,,,,,,24.63,6,0,27,min54.tye
228,1,06:15:41,2,45,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0,15,min54.tye
229,1,06:16:52,2,53,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,50,min54.tye
230,1,06:17:20,5,58,16.7,4.3,33.8,4.0,,,,,,,,11.62,14.77,15.09,17.02,16.88,,,,,,,,75.37,9,0,90,min54.tye
231,1,06:17:24,5,57,12.4,4.2,29.4,4.0,,,,,,,,10.76,16.64,16.54,16.09,16.52,,,,,,,,76.55,9,0,5,min54.tye
232,2,06:17:49,2,45,9.3,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0,65,min54.tye
233,1,06:18:11,2,57,15.6,,,,,,,,,,,8.85,13.18,,,,,,,,,,,22.03,5,0,96,min54.tye
234,2,06:18:40,2,58,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0,70,min54.tye
235,2,06:18:45,5,58,18.8,4.3,29.0,4.0,,,,,,,,12.54,17.40,17.31,16.19,16.61,,,,,,,,80.05,9,0,72,min54.tye
236,2,06:18:47,2,58,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,87,min54.tye
237,1,06:18:51,2,55,15.7,,,,,,,,,,,4.31,5.50,,,,,,,,,,,9.81,5,0,6,min54.tye
238,1,06:19:47,2,52,18.4,,,,,,,,,,,9.55,27.27,,,,,,,,,,,36.82,5,0,38,min54.tye
239,1,06:19:54,2,62,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0,2,min54.tye
240,1,06:20:13,2,60,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,27,min54.tye
241,2,06:20:37,2,60,11.6,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,3,0,95,min54.tye
242,2,06:20:46,2,81,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,25,min54.tye
243,2,06:20:53,2,46,9.5,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.19,2,0,44,min54.tye
244,1,06:20:58,2,55,11.5,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0,99,min54.tye
245,2,06:21:12,2,68,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0,86,min54.tye
246,2,06:21:14,2,74,9.4,,,,,,,,,,,2.25,1.03,,,,,,,,,,,3.28,2,0,14,min54.tye
247,1,06:21:42,2,53,13.6,,,,,,,,,,,4.90,12.03,,,,,,,,,,,16.93,5,0,1,min54.tye
248,1,06:21:51,2,63,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0,93,min54.tye
249,2,06:22:08,2,68,11.5,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.38,3,0,24,min54.tye
250,2,06:23:08,2,58,11.5,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.02,3,0,30,min54.tye
251,1,06:23:39,2,62,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,9,min54.tye
252,2,06:24:24,2,63,13.4,,,,,,,,,,,4.80,3.37,,,,,,,,,,,8.17,3,0,25,min54.tye
253,1,06:24:32,2,59,11.6,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0,12,min54.tye
254,2,06:24:33,2,69,10.5,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0,94,min54.tye
255,1,06:26:30,2,57,9.6,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0,37,min54.tye
256,1,06:26:40,2,63,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,98,min54.tye
257,2,06:26:46,5,59,17.2,4.2,32.3,4.0,,,,,,,,12.33,15.43,15.47,17.35,17.17,,,,,,,,77.75,9,0,73,min54.tye
258,2,06:27:54,2,57,9.3,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,62,min54.tye
259,1,06:27:55,2,58,9.9,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.63,3,0,1,min54.tye
260,2,06:28:04,2,58,10.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,3,0,84,min54.tye
261,1,06:28:43,6,53,14.9,4.3,26.0,4.0,4.1,,,,,,,11.19,17.13,17.39,11.91,12.17,11.29,,,,,,,81.07,10,0,15,min54.tye
262,1,06:28:49,6,58,18.8,4.3,27.0,4.1,4.1,,,,,,,11.57,16.79,17.02,12.27,12.12,11.56,,,,,,,81.33,10,0,16,min54.tye
263,2,06:28:50,2,53,9.8,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,3,0,48,min54.tye
264,2,06:28:53,5,48,12.1,4.4,30.7,4.1,,,,,,,,11.53,11.81,11.40,9.92,9.82,,,,,,,,54.49,9,0,97,min54.tye
265,2,06:29:04,2,57,9.6,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,2,0,75,min54.tye
266,1,06:29:19,2,55,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,0,min54.tye
267,1,06:29:21,2,58,11.6,,,,,,,,,,,4.30,3.03,,,,,,,,,,,7.33,3,0,34,min54.tye
268,2,06:30:17,2,58,8.5,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0,11,min54.tye
269,1,06:30:35,5,58,19.0,4.5,29.3,4.0,,,,,,,,11.16,7.99,7.83,4.94,5.16,,,,,,,,37.08,9,0,96,min54.tye
270,2,06:33:00,5,57,19.6,4.3,32.4,4.0,,,,,,,,10.85,6.94,6.65,5.00,4.59,,,,,,,,34.03,9,0,67,min54.tye
271,1,06:33:05,2,60,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,2,0,62,min54.tye
272,2,06:33:10,2,58,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,3,min54.tye
273,2,06:33:18,5,52,16.2,4.3,29.1,4.1,,,,,,,,8.21,13.11,12.97,10.64,10.69,,,,,,,,55.63,9,0,84,min54.tye
274,2,06:33:53,2,64,9.9,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0,1,min54.tye
275,1,06:34:34,2,62,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,3,min54.tye
276,1,06:34:35,2,63,10.9,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,87,min54.tye
277,1,06:35:15,2,56,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,18,min54.tye
278,2,06:36:07,2,52,11.5,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,32,min54.tye
279,2,06:36:42,2,56,10.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,85,min54.tye
280,2,06:36:51,2,53,9.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0,45,min54.tye