veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:00,2,73,9.4,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.00,2,0
2,1,00:00:29,2,55,6.4,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
3,4,00:00:30,5,60,17.3,4.4,31.2,4.1,,,,,,,,12.23,8.37,7.94,5.16,6.01,,,,,,,,39.72,9,0
4,1,00:00:44,5,71,19.5,4.3,36.0,4.1,,,,,,,,10.84,9.72,9.99,8.84,10.13,,,,,,,,49.52,9,0
5,2,00:00:50,2,72,9.6,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
6,1,00:01:14,5,64,17.0,4.2,34.1,3.9,,,,,,,,12.82,16.58,16.31,14.27,14.75,,,,,,,,74.73,9,0
7,4,00:01:21,5,69,17.7,4.3,32.8,4.0,,,,,,,,11.94,8.34,8.14,5.95,5.90,,,,,,,,40.28,9,0
8,1,00:01:26,5,66,15.5,4.3,34.2,4.0,,,,,,,,12.69,12.97,12.63,12.89,14.20,,,,,,,,65.39,9,0
9,1,00:01:30,5,66,15.8,4.3,34.1,4.0,,,,,,,,11.51,8.90,8.51,8.88,8.98,,,,,,,,46.79,9,0
10,4,00:01:31,3,73,10.9,13.8,,,,,,,,,,3.17,3.57,0.97,,,,,,,,,,7.71,3,0
11,2,00:01:39,2,66,11.5,,,,,,,,,,,4.22,4.35,,,,,,,,,,,8.57,3,0
12,4,00:01:43,5,64,12.7,20.7,9.5,22.2,,,,,,,,10.61,9.90,9.66,6.60,6.12,,,,,,,,42.89,11,0
13,1,00:01:51,5,62,15.8,4.3,29.1,10.0,,,,,,,,11.69,9.30,10.05,7.54,8.03,,,,,,,,46.61,16,0
14,1,00:01:55,2,62,11.2,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.27,3,0
15,1,00:01:59,2,63,11.5,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.68,3,0
16,3,00:02:02,2,76,8.9,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
17,1,00:02:22,2,78,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
18,1,00:02:56,2,72,12.0,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.33,3,0
19,2,00:02:58,2,73,10.3,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0
20,4,00:03:25,5,69,17.6,4.4,34.2,4.1,,,,,,,,12.18,17.05,16.29,16.16,14.60,,,,,,,,76.28,9,0
21,1,00:03:30,5,66,17.9,4.2,35.5,4.1,,,,,,,,11.69,12.86,13.55,7.49,7.96,,,,,,,,53.55,9,0
22,1,00:03:38,5,66,13.8,21.2,10.0,23.0,,,,,,,,11.65,14.20,8.42,9.57,7.43,,,,,,,,51.27,11,0
23,4,00:04:14,2,70,9.5,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
24,4,00:04:53,2,70,9.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
25,4,00:05:00,2,70,9.9,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.44,3,0
26,4,00:05:09,5,70,14.0,4.4,26.0,4.0,,,,,,,,10.38,6.25,5.22,4.05,4.96,,,,,,,,30.86,9,0
27,4,00:05:33,2,70,9.4,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
28,1,00:06:01,2,76,9.7,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.74,2,0
29,2,00:06:08,2,80,9.7,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,2,0
30,1,00:06:24,2,76,9.6,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.22,2,0
31,1,00:06:25,2,78,9.0,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0
32,2,00:06:27,5,74,19.6,4.3,32.3,10.2,,,,,,,,11.81,9.94,10.68,5.60,6.10,,,,,,,,44.13,16,0
33,1,00:06:28,5,65,17.6,4.3,33.5,4.1,,,,,,,,13.14,13.19,14.50,7.44,6.47,,,,,,,,54.74,9,0
34,1,00:06:34,2,74,8.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
35,1,00:07:00,2,75,18.3,,,,,,,,,,,6.75,10.50,,,,,,,,,,,17.25,5,0
36,2,00:07:07,5,71,18.0,4.4,34.9,4.0,,,,,,,,10.14,7.14,6.98,4.66,3.79,,,,,,,,32.71,9,0
37,1,00:07:11,2,76,8.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
38,4,00:07:20,2,75,8.9,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
39,1,00:07:32,5,76,19.7,4.4,31.5,4.1,,,,,,,,13.00,14.72,15.90,16.18,17.39,,,,,,,,77.19,9,0
40,1,00:07:35,6,71,11.0,4.4,20.6,9.0,22.2,,,,,,,9.49,9.70,8.84,12.79,10.21,9.46,,,,,,,60.49,12,0
41,2,00:07:42,2,76,11.8,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.29,3,0
42,1,00:07:49,2,74,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
43,4,00:08:12,5,72,11.5,4.3,39.9,4.0,,,,,,,,11.39,14.04,13.16,10.09,10.60,,,,,,,,59.29,9,0
44,1,00:08:24,2,78,9.7,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,2,0
45,2,00:08:58,5,73,17.6,4.3,35.9,4.1,,,,,,,,12.97,11.85,12.27,9.57,9.27,,,,,,,,55.93,9,0
46,4,00:09:08,2,75,8.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
47,4,00:09:10,2,70,10.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
48,4,00:09:30,4,63,17.4,33.8,2.8,,,,,,,,,8.62,10.47,3.30,3.32,,,,,,,,,25.70,8,0
49,3,00:09:48,2,74,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
50,4,00:09:53,2,73,9.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0
51,4,00:10:42,2,76,12.9,,,,,,,,,,,4.39,2.69,,,,,,,,,,,7.09,3,0
52,1,00:11:07,5,65,17.0,4.3,34.5,4.0,,,,,,,,11.77,15.68,15.34,13.48,14.39,,,,,,,,70.66,9,0
53,3,00:11:29,2,76,9.5,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.94,2,0
54,1,00:11:29,5,71,16.9,4.3,34.6,4.1,,,,,,,,12.64,12.40,12.47,7.58,6.51,,,,,,,,51.59,9,0
55,4,00:11:43,5,63,20.1,4.3,25.9,4.1,,,,,,,,10.97,7.14,6.80,4.14,5.78,,,,,,,,34.83,9,0
56,3,00:11:51,2,74,10.1,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
57,4,00:11:51,2,72,9.0,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
58,1,00:11:57,5,66,17.8,4.3,30.1,10.0,,,,,,,,12.50,13.93,13.23,14.14,14.77,,,,,,,,68.57,16,0
59,1,00:12:17,2,62,17.3,,,,,,,,,,,5.26,9.68,,,,,,,,,,,14.93,5,0
60,4,00:12:21,2,69,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
61,2,00:12:27,2,77,8.9,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
62,1,00:12:27,2,73,10.0,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
63,1,00:12:34,5,69,17.1,4.3,29.6,3.9,,,,,,,,12.88,14.81,15.01,14.62,15.44,,,,,,,,72.77,9,0
64,4,00:12:52,5,64,11.6,4.4,33.9,4.1,,,,,,,,11.28,11.51,10.46,8.01,10.40,,,,,,,,51.67,9,0
65,3,00:13:09,2,71,7.8,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0
66,4,00:13:22,5,63,17.2,4.2,34.7,4.1,,,,,,,,13.32,14.44,14.38,14.72,14.65,,,,,,,,71.52,9,0
67,4,00:13:30,2,78,9.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
68,1,00:14:10,5,60,12.3,20.7,9.4,21.9,,,,,,,,11.70,15.41,11.50,12.27,11.41,,,,,,,,62.28,11,0
69,2,00:14:14,2,78,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
70,2,00:14:15,2,80,8.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
71,1,00:14:38,2,74,8.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
72,1,00:14:49,5,73,19.2,4.4,32.8,4.1,,,,,,,,12.03,11.66,11.21,7.52,7.07,,,,,,,,49.49,9,0
73,4,00:15:11,5,66,13.3,20.9,9.6,21.7,,,,,,,,9.81,18.30,9.76,12.46,9.36,,,,,,,,59.69,11,0
74,1,00:15:30,5,74,17.6,4.2,30.9,4.0,,,,,,,,10.44,8.41,8.40,7.22,7.43,,,,,,,,41.90,9,0
75,4,00:15:32,5,63,17.3,4.3,34.5,4.0,,,,,,,,7.37,12.27,11.41,13.56,15.05,,,,,,,,59.65,9,0
76,1,00:15:49,5,68,19.9,4.3,30.9,10.1,,,,,,,,13.00,12.75,14.27,8.88,10.96,,,,,,,,59.86,16,0
77,2,00:15:51,2,79,9.0,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,2,0
78,1,00:15:52,5,67,17.1,4.3,32.7,4.1,,,,,,,,11.97,10.52,10.56,11.22,12.64,,,,,,,,56.91,9,0
79,2,00:15:55,5,73,17.2,4.2,30.0,4.1,,,,,,,,12.35,15.73,16.20,16.74,17.39,,,,,,,,78.42,9,0
80,1,00:15:58,5,64,12.4,21.6,8.9,22.5,,,,,,,,10.03,12.52,13.75,10.71,9.52,,,,,,,,56.54,11,0
81,4,00:16:02,5,70,19.0,4.3,36.0,4.2,,,,,,,,11.25,11.17,10.28,8.06,7.03,,,,,,,,47.80,9,0
82,1,00:16:08,2,70,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
83,4,00:16:22,2,62,9.5,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
84,4,00:16:30,2,69,7.4,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,2,0
85,4,00:16:39,2,70,11.6,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
86,1,00:17:00,5,67,17.5,4.3,39.5,4.0,,,,,,,,11.22,13.55,13.91,8.80,8.60,,,,,,,,56.08,9,0
87,4,00:17:13,5,68,15.5,4.4,27.5,4.2,,,,,,,,12.09,16.90,16.68,16.88,17.49,,,,,,,,80.03,9,0
88,4,00:17:17,2,75,8.3,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
89,1,00:18:07,2,72,9.4,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
90,1,00:18:10,5,69,17.1,4.2,32.1,4.1,,,,,,,,11.53,10.38,10.64,10.68,10.19,,,,,,,,53.41,9,0
91,2,00:18:31,6,70,18.0,4.2,20.6,8.6,22.9,,,,,,,11.67,8.73,8.87,12.45,12.57,10.24,,,,,,,64.53,12,0
92,2,00:18:45,2,73,11.3,,,,,,,,,,,3.54,3.78,,,,,,,,,,,7.32,3,0
93,1,00:18:50,2,68,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
94,1,00:19:02,5,72,16.4,4.2,36.5,4.0,,,,,,,,8.21,10.90,11.10,11.63,11.97,,,,,,,,53.82,9,0
96,1,00:19:51,2,73,11.6,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
97,2,00:19:51,2,73,8.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
98,1,00:19:53,5,70,20.6,4.3,35.9,4.1,,,,,,,,12.65,12.28,13.13,10.26,10.12,,,,,,,,58.44,9,0
99,4,00:20:10,2,70,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
100,1,00:20:10,5,70,15.3,4.3,34.8,4.1,,,,,,,,11.03,6.51,6.94,4.82,4.77,,,,,,,,34.08,9,0
101,4,00:20:24,2,72,12.0,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
102,1,00:20:39,2,71,9.3,,,,,,,,,,,2.74,1.46,,,,,,,,,,,4.19,2,0
103,1,00:20:41,5,69,12.7,21.7,9.6,22.4,,,,,,,,10.51,13.34,12.10,10.09,10.31,,,,,,,,56.34,11,0
104,1,00:20:44,5,64,11.6,4.4,35.4,4.1,,,,,,,,11.53,5.66,5.36,4.16,4.01,,,,,,,,30.72,9,0
105,4,00:20:51,2,63,8.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
106,3,00:20:54,2,73,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
107,2,00:21:18,2,66,8.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
108,4,00:21:24,2,75,8.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
109,1,00:21:25,2,72,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
110,4,00:21:47,2,69,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
111,1,00:22:21,5,71,18.9,4.3,31.6,9.9,,,,,,,,10.60,8.71,8.28,5.12,4.71,,,,,,,,37.42,16,34
112,2,00:22:39,5,64,12.5,21.4,9.4,22.3,,,,,,,,10.97,18.99,16.23,14.32,14.36,,,,,,,,74.87,11,0
113,4,00:23:29,2,68,9.4,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
114,1,00:23:33,5,64,15.7,4.2,32.7,4.0,,,,,,,,12.39,14.50,15.13,14.87,15.20,,,,,,,,72.10,9,0
115,2,00:24:21,2,75,11.5,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.33,3,0
116,4,00:24:29,5,64,16.5,4.4,34.2,4.0,,,,,,,,12.02,11.58,10.82,6.31,7.02,,,,,,,,47.75,9,0
117,1,00:25:00,5,68,15.6,4.3,33.8,4.0,,,,,,,,11.89,16.32,16.49,14.13,14.50,,,,,,,,73.32,9,0
118,2,00:25:11,2,76,9.0,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
119,1,00:25:18,2,68,11.5,,,,,,,,,,,3.27,2.88,,,,,,,,,,,6.15,3,0
120,1,00:25:24,5,70,20.2,4.2,31.6,4.0,,,,,,,,12.94,12.16,12.05,3.23,4.20,,,,,,,,44.58,9,0
121,3,00:26:11,2,68,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,3,0
122,3,00:26:45,2,70,8.5,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
123,1,00:26:45,2,72,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
124,4,00:27:12,5,68,18.0,4.3,31.5,4.1,,,,,,,,10.71,15.88,15.48,16.57,17.05,,,,,,,,75.69,9,0
125,1,00:27:23,5,70,19.6,4.2,30.4,4.0,,,,,,,,11.62,9.75,9.31,8.48,9.07,,,,,,,,48.23,9,0
126,1,00:27:28,2,70,11.3,,,,,,,,,,,3.55,3.29,,,,,,,,,,,6.83,3,0
127,4,00:28:04,5,65,17.0,4.4,34.7,4.0,,,,,,,,12.64,16.90,16.79,16.13,16.61,,,,,,,,79.08,9,0
128,1,00:28:04,5,72,19.4,4.2,33.5,4.1,,,,,,,,10.35,8.72,8.89,4.89,6.09,,,,,,,,38.94,9,0
129,4,00:28:17,2,73,9.4,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
130,1,00:28:49,2,73,11.8,,,,,,,,,,,3.99,2.82,,,,,,,,,,,6.80,3,0
131,1,00:28:55,5,60,16.3,4.2,34.2,4.0,,,,,,,,11.86,14.75,15.85,13.92,14.81,,,,,,,,71.20,9,0
132,1,00:29:28,2,77,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
133,4,00:29:32,5,60,19.7,4.3,33.3,4.0,,,,,,,,10.47,10.56,10.80,11.96,12.45,,,,,,,,56.23,9,0
134,1,00:29:42,2,55,6.9,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,2,0
135,4,00:29:58,2,76,9.1,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
136,1,00:30:13,5,68,17.2,4.2,36.1,4.0,,,,,,,,11.05,6.77,6.46,5.41,5.20,,,,,,,,34.89,9,0
137,4,00:30:27,2,70,9.3,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0
138,1,00:30:56,2,73,8.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
139,1,00:31:03,6,68,17.2,22.1,9.7,18.7,4.1,,,,,,,11.10,16.59,12.24,10.20,4.62,5.94,,,,,,,60.70,12,0
140,4,00:31:09,2,68,9.3,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
141,1,00:31:13,2,78,11.0,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,3,0
142,1,00:32:17,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
143,1,00:32:59,5,65,16.6,4.4,29.8,10.1,,,,,,,,10.10,15.52,16.21,15.20,17.55,,,,,,,,74.59,16,0
144,1,00:33:10,5,62,17.4,4.3,33.7,4.1,,,,,,,,12.28,15.12,15.83,13.55,14.38,,,,,,,,71.15,9,0
145,4,00:33:10,5,62,18.6,4.4,37.1,4.1,,,,,,,,11.31,16.66,15.59,17.44,17.22,,,,,,,,78.23,9,0
146,2,00:33:17,2,68,10.1,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
147,4,00:33:24,2,66,8.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
148,1,00:33:36,5,71,16.5,4.3,26.1,4.0,,,,,,,,11.00,9.60,10.38,12.65,14.72,,,,,,,,58.35,9,0
149,4,00:33:38,5,70,16.3,4.3,28.5,4.2,,,,,,,,11.84,5.48,5.10,4.85,3.97,,,,,,,,31.24,9,0
150,1,00:34:21,2,76,10.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
151,4,00:34:27,5,66,17.2,4.2,32.8,4.1,,,,,,,,10.66,8.37,8.28,6.38,6.57,,,,,,,,40.26,9,0
152,4,00:34:40,2,69,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
153,4,00:34:41,2,55,6.4,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.61,2,0
154,4,00:34:53,2,70,10.8,,,,,,,,,,,3.43,3.16,,,,,,,,,,,6.59,3,0
155,1,00:35:06,2,74,8.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0
156,4,00:35:13,2,71,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
157,1,00:35:17,4,70,17.3,4.3,19.1,,,,,,,,,10.61,7.25,7.16,7.90,,,,,,,,,32.91,8,0
158,2,00:35:34,2,68,10.1,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
159,1,00:35:38,5,62,16.6,4.3,32.6,4.0,,,,,,,,11.79,16.12,16.56,16.08,16.99,,,,,,,,77.54,9,0
160,4,00:35:56,2,76,8.7,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.61,2,0
161,1,00:36:06,5,63,13.1,4.3,27.1,4.1,,,,,,,,10.45,4.89,5.34,5.23,6.06,,,,,,,,31.98,9,0
162,1,00:36:12,5,66,16.8,4.3,36.7,4.0,,,,,,,,11.54,15.46,16.36,13.57,15.08,,,,,,,,72.01,9,0
163,4,00:36:29,5,67,18.7,4.3,32.0,4.1,,,,,,,,10.24,10.53,10.31,8.82,9.38,,,,,,,,49.29,9,0
164,3,00:36:30,3,71,8.5,12.6,,,,,,,,,,2.24,2.34,1.14,,,,,,,,,,5.72,2,0
165,3,00:36:31,2,70,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
166,4,00:36:31,2,70,10.1,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,3,0
167,3,00:36:47,2,74,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
168,4,00:36:47,5,65,14.9,4.4,37.7,4.1,,,,,,,,12.23,17.40,16.01,15.01,16.51,,,,,,,,77.16,9,0
169,1,00:36:50,5,72,17.1,4.2,34.8,4.0,,,,,,,,12.13,15.07,15.56,11.91,11.97,,,,,,,,66.64,9,0
170,1,00:36:59,2,71,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
171,4,00:37:05,5,65,12.8,22.4,10.0,21.7,,,,,,,,9.00,12.86,7.30,10.12,6.86,,,,,,,,46.14,11,0
172,1,00:37:15,5,66,15.7,4.3,34.1,4.1,,,,,,,,11.58,16.18,16.29,13.18,13.70,,,,,,,,70.93,9,0
173,1,00:37:22,2,72,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
174,1,00:37:37,2,81,8.5,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
175,2,00:37:47,2,62,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
176,1,00:37:55,2,73,10.0,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.29,3,0
177,1,00:38:30,5,67,19.9,4.2,31.7,4.1,,,,,,,,12.67,15.49,15.44,13.79,14.18,,,,,,,,71.55,9,0
178,4,00:38:46,5,68,19.9,4.3,33.4,4.0,,,,,,,,10.89,6.20,5.60,4.65,4.80,,,,,,,,32.14,9,0
179,1,00:38:52,2,73,12.0,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.25,3,0
180,4,00:39:02,2,71,9.7,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,2,0
181,1,00:39:25,5,66,15.8,4.3,33.9,4.0,,,,,,,,11.92,8.89,8.57,7.75,8.09,,,,,,,,45.22,9,0
182,4,00:39:27,2,80,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
183,4,00:40:05,5,66,17.7,4.2,35.4,4.1,,,,,,,,11.47,7.91,6.18,7.25,7.24,,,,,,,,40.04,9,0
184,2,00:40:14,2,76,9.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
185,4,00:41:01,5,72,17.7,4.3,36.4,4.0,,,,,,,,11.28,8.72,8.46,6.85,7.55,,,,,,,,42.86,9,0
186,4,00:41:17,2,74,10.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
187,1,00:41:18,5,61,12.7,21.1,9.5,22.1,,,,,,,,11.19,13.64,12.71,9.51,13.30,,,,,,,,60.35,11,0
188,2,00:41:24,2,81,9.2,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,2,0
189,3,00:41:40,2,65,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
190,1,00:41:51,2,79,8.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
191,4,00:41:55,5,63,13.1,4.3,30.2,4.1,,,,,,,,11.52,16.33,16.38,16.97,16.75,,,,,,,,77.96,9,0
192,2,00:41:58,5,62,13.2,4.3,29.8,4.0,,,,,,,,9.78,9.64,10.08,8.25,8.70,,,,,,,,46.46,9,0
193,4,00:42:19,5,66,17.9,4.2,36.2,4.1,,,,,,,,12.24,16.24,16.29,16.37,16.60,,,,,,,,77.75,9,0
194,4,00:42:29,2,73,8.8,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.78,2,0
195,1,00:42:35,2,75,11.3,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.31,3,0
196,1,00:42:51,5,73,17.1,4.2,32.4,4.1,,,,,,,,12.77,15.18,14.32,16.85,17.58,,,,,,,,76.70,9,0
197,1,00:43:06,5,73,12.3,4.3,31.3,4.0,,,,,,,,9.11,9.92,9.35,5.21,6.63,,,,,,,,40.21,9,0
198,1,00:43:09,2,76,8.9,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
199,1,00:43:16,2,75,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
200,4,00:43:32,2,70,9.5,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
201,1,00:43:55,5,64,19.5,4.4,33.1,4.1,,,,,,,,12.38,15.87,16.11,14.46,14.30,,,,,,,,73.13,9,0
202,4,00:44:05,5,65,16.6,4.2,32.8,4.1,,,,,,,,10.22,12.13,11.98,10.22,10.00,,,,,,,,54.54,9,0
203,4,00:44:21,2,64,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
204,4,00:44:33,2,75,9.3,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.74,2,0
205,4,00:44:59,5,68,15.5,4.3,36.2,4.1,,,,,,,,10.93,6.46,5.89,5.65,5.67,,,,,,,,34.59,9,0
206,1,00:45:04,5,67,16.6,4.3,35.0,4.0,,,,,,,,11.48,6.64,5.66,5.62,6.46,,,,,,,,35.85,9,0
207,1,00:45:20,5,63,13.2,21.0,9.8,22.7,,,,,,,,9.27,10.50,7.39,4.09,4.96,,,,,,,,36.21,11,0
208,4,00:45:32,5,68,15.9,4.4,36.5,4.0,,,,,,,,11.65,13.15,13.23,12.70,13.12,,,,,,,,63.84,9,0
209,4,00:45:43,2,80,9.7,,,,,,,,,,,3.36,3.53,,,,,,,,,,,6.89,2,0
210,4,00:45:48,2,71,8.9,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
211,3,00:45:54,5,75,17.3,4.3,31.7,4.0,,,,,,,,12.36,7.42,7.34,6.01,6.15,,,,,,,,39.28,9,0
212,4,00:46:05,2,66,8.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.94,2,0
213,1,00:46:29,5,68,16.3,4.3,32.1,4.0,,,,,,,,12.41,13.54,14.47,12.13,13.14,,,,,,,,65.67,9,0
214,1,00:46:54,5,62,20.0,4.3,30.7,10.0,,,,,,,,12.14,14.18,14.00,13.47,16.35,,,,,,,,70.14,16,0
215,4,00:47:03,2,76,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
216,1,00:47:04,2,66,11.1,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
217,4,00:47:13,5,63,11.8,4.2,33.0,4.1,,,,,,,,9.41,8.62,4.93,4.35,5.27,,,,,,,,32.58,9,0
218,1,00:47:26,2,68,9.5,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.87,2,0
219,1,00:47:51,5,66,12.3,4.3,29.1,4.0,,,,,,,,10.71,9.61,8.90,6.64,8.61,,,,,,,,44.47,9,0
220,4,00:48:29,5,70,21.2,4.3,32.4,4.1,,,,,,,,12.46,16.81,15.78,17.48,17.13,,,,,,,,79.67,9,0
221,1,00:49:25,5,71,12.0,4.3,36.4,4.0,,,,,,,,10.86,11.83,12.00,10.55,11.10,,,,,,,,56.34,9,0
222,4,00:49:33,2,67,9.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
223,3,00:49:38,2,71,9.5,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
224,4,00:50:13,5,61,12.7,20.9,9.5,22.1,,,,,,,,11.31,17.60,15.13,15.49,10.78,,,,,,,,70.30,11,0
225,4,00:50:25,5,65,17.1,4.3,33.7,4.1,,,,,,,,12.34,17.27,16.93,17.13,15.96,,,,,,,,79.63,9,0
226,4,00:50:50,5,65,19.1,4.3,34.2,4.1,,,,,,,,11.29,16.12,16.23,16.59,16.25,,,,,,,,76.47,9,0
227,1,00:51:17,5,69,12.0,4.3,35.3,4.0,,,,,,,,11.03,12.43,14.86,9.47,10.42,,,,,,,,58.20,9,0
228,2,00:51:36,2,75,8.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
229,4,00:51:39,6,72,17.4,4.3,19.5,8.8,22.7,,,,,,,12.82,9.09,8.40,7.45,8.49,10.20,,,,,,,56.44,12,0
230,2,00:51:48,2,66,9.1,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.03,2,0
231,4,00:51:53,5,68,17.1,4.3,33.9,4.0,,,,,,,,11.90,15.40,15.23,14.38,14.99,,,,,,,,71.90,9,0
232,4,00:51:58,5,69,17.1,4.4,35.1,4.1,,,,,,,,11.80,18.12,16.95,15.20,16.36,,,,,,,,78.43,9,0
233,4,00:52:15,5,70,10.8,4.3,36.2,4.1,,,,,,,,9.31,8.06,7.36,7.10,8.37,,,,,,,,40.21,9,0
234,4,00:52:36,2,68,9.3,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
235,4,00:52:49,5,65,16.6,4.3,33.7,10.2,,,,,,,,13.02,13.32,13.54,12.79,12.76,,,,,,,,65.43,16,0
236,4,00:52:57,2,68,8.2,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
237,3,00:52:57,2,75,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
238,1,00:53:09,5,57,16.6,4.2,33.2,4.0,,,,,,,,12.15,9.65,9.20,10.14,10.33,,,,,,,,51.48,9,0
239,4,00:53:23,2,74,11.0,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.68,3,0
240,1,00:53:36,5,69,17.2,4.2,33.0,4.1,,,,,,,,11.66,8.69,8.38,4.89,4.70,,,,,,,,38.31,9,0
241,1,00:53:39,5,71,16.4,4.4,29.1,10.1,,,,,,,,12.40,14.50,14.27,16.17,16.97,,,,,,,,74.32,16,0
242,2,00:53:42,2,73,9.9,,,,,,,,,,,3.50,3.47,,,,,,,,,,,6.98,3,0
243,1,00:53:42,5,63,11.7,4.2,32.9,4.1,,,,,,,,9.61,6.88,4.37,3.79,4.51,,,,,,,,29.16,9,0
244,3,00:53:55,2,81,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
245,4,00:53:58,2,71,9.1,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.17,2,0
246,4,00:54:20,2,73,8.9,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
247,3,00:54:25,5,66,12.1,4.3,36.8,4.1,,,,,,,,12.19,14.22,13.70,11.85,14.16,,,,,,,,66.11,9,0
248,1,00:54:39,2,71,10.9,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.21,3,0
249,4,00:54:53,4,71,10.4,12.0,10.0,,,,,,,,,3.08,3.79,2.02,1.88,,,,,,,,,10.78,3,0
250,4,00:55:43,2,55,5.9,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
251,1,00:55:45,2,70,10.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,3,0
252,1,00:56:00,5,63,18.1,4.5,31.8,6.0,,,,,,,,11.55,16.35,17.22,14.83,15.47,,,,,,,,75.41,9,0
253,1,00:56:09,5,69,17.1,4.2,32.6,4.1,,,,,,,,11.22,7.80,7.98,5.64,5.18,,,,,,,,37.82,9,0
254,1,00:56:12,2,68,9.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
255,4,00:56:45,2,71,12.1,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.73,3,0
256,4,00:56:50,2,66,9.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
257,1,00:56:58,5,66,12.9,21.8,10.0,22.5,,,,,,,,10.55,13.40,13.25,9.18,7.00,,,,,,,,53.37,11,0
258,4,00:57:11,5,68,17.1,4.2,35.3,4.0,,,,,,,,11.28,12.15,11.72,10.94,10.58,,,,,,,,56.67,9,0
259,2,00:57:43,5,73,18.2,4.3,33.6,4.0,,,,,,,,12.20,16.53,17.20,15.84,15.70,,,,,,,,77.47,9,0
260,3,00:58:09,2,71,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
261,4,00:59:08,5,64,17.0,4.3,35.4,4.0,,,,,,,,11.40,10.58,10.66,9.82,10.44,,,,,,,,52.90,9,0
262,4,00:59:11,5,66,14.5,4.3,35.8,4.1,,,,,,,,11.04,10.08,10.73,10.09,11.43,,,,,,,,53.36,9,0
263,1,00:59:46,2,73,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
264,4,00:59:52,2,75,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
265,4,00:59:55,5,64,17.9,4.3,33.7,4.0,,,,,,,,12.16,14.42,14.91,14.73,17.10,,,,,,,,73.32,9,0
266,4,01:00:24,5,70,17.2,4.3,36.2,4.1,,,,,,,,11.86,7.44,8.65,6.29,6.42,,,,,,,,40.66,9,0
267,4,01:00:35,5,70,17.2,4.3,36.4,4.1,,,,,,,,12.20,8.42,7.58,6.45,6.80,,,,,,,,41.45,9,0
268,1,01:00:46,5,68,17.1,4.3,34.3,4.1,,,,,,,,10.19,8.78,7.87,6.97,5.84,,,,,,,,39.65,9,0
269,2,01:01:03,2,75,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
270,1,01:01:03,5,52,17.4,20.8,9.7,21.9,,,,,,,,10.54,16.30,15.67,8.28,9.00,,,,,,,,59.79,11,0
271,3,01:01:43,2,71,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
272,4,01:01:53,5,63,17.2,4.3,31.8,4.1,,,,,,,,13.88,16.34,15.64,14.59,14.82,,,,,,,,75.28,9,0
273,1,01:01:56,5,70,17.0,4.3,36.5,4.1,,,,,,,,12.69,14.14,14.94,11.52,13.25,,,,,,,,66.54,9,0
274,2,01:02:20,6,71,19.8,4.3,19.9,5.3,4.3,,,,,,,10.71,16.58,17.11,4.83,17.32,17.72,,,,,,,84.27,10,0
275,1,01:02:21,5,64,19.5,4.3,31.9,4.1,,,,,,,,13.62,15.08,15.87,14.94,16.00,,,,,,,,75.51,9,0
276,2,01:02:42,5,68,20.4,4.3,30.1,11.0,,,,,,,,11.69,12.34,12.84,5.63,5.62,,,,,,,,48.14,16,0
277,2,01:03:02,2,75,9.9,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.22,3,0
278,1,01:03:02,5,69,16.5,4.3,34.5,4.0,,,,,,,,10.25,16.42,16.70,15.35,16.30,,,,,,,,75.02,9,0
279,4,01:03:55,2,72,8.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
280,4,01:04:20,2,88,9.4,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
281,1,01:05:30,2,76,9.1,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.40,2,0
282,4,01:05:39,2,72,8.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
283,3,01:05:51,2,80,12.0,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
284,4,01:07:17,2,75,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
285,4,01:07:35,5,71,18.7,4.3,30.7,10.1,,,,,,,,11.12,16.12,14.77,22.01,21.61,,,,,,,,85.63,16,0
286,1,01:07:50,2,78,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
287,1,01:07:57,5,74,16.7,4.4,38.8,4.0,,,,,,,,11.08,13.63,13.09,9.65,10.21,,,,,,,,57.67,9,0
288,4,01:07:59,2,76,11.4,,,,,,,,,,,3.86,5.30,,,,,,,,,,,9.16,3,0
289,4,01:08:02,5,68,14.8,4.3,29.8,10.1,,,,,,,,8.61,5.29,5.49,4.90,3.70,,,,,,,,27.99,16,0
290,1,01:08:44,2,62,8.1,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0
291,2,01:08:45,2,72,10.6,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
292,1,01:08:50,2,93,11.1,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.84,3,0
293,4,01:09:10,2,72,9.4,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
294,4,01:09:20,5,68,17.8,4.2,36.2,4.0,,,,,,,,12.84,11.80,11.88,11.00,13.27,,,,,,,,60.80,9,0
295,3,01:09:20,2,71,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
296,4,01:09:29,2,72,22.8,,,,,,,,,,,7.74,12.18,,,,,,,,,,,19.92,5,0
297,1,01:09:30,5,65,16.7,4.4,35.8,4.0,,,,,,,,12.80,15.82,16.85,14.74,15.56,,,,,,,,75.76,9,0
298,4,01:09:31,2,55,6.1,,,,,,,,,,,2.95,1.60,,,,,,,,,,,4.55,2,0
299,4,01:10:15,5,62,20.4,4.3,31.0,10.1,,,,,,,,11.58,16.25,16.26,16.67,14.41,,,,,,,,75.17,16,0
300,1,01:10:19,2,69,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
301,2,01:10:31,2,71,10.2,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0
302,1,01:10:42,2,72,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
303,1,01:10:55,2,75,9.3,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.58,2,0
304,1,01:11:01,5,66,18.3,4.3,32.7,4.0,,,,,,,,11.39,12.24,12.47,9.13,10.59,,,,,,,,55.82,9,0
305,1,01:11:05,5,73,17.0,4.2,33.1,4.0,,,,,,,,12.85,16.18,17.49,14.04,16.49,,,,,,,,77.04,9,0
306,2,01:11:22,2,91,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
307,2,01:12:48,2,86,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
308,1,01:12:49,5,63,15.9,4.3,33.5,4.0,,,,,,,,12.07,11.67,12.26,11.68,12.75,,,,,,,,60.42,9,0
309,2,01:12:51,2,85,9.1,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
310,1,01:13:12,2,75,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0