veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,2,73,11.8,,,,,,,,,,,3.58,3.60,,,,,,,,,,,7.17,3,0
2,4,00:00:32,2,73,8.7,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
3,1,00:00:45,5,68,14.3,4.3,29.7,4.1,,,,,,,,10.60,15.49,15.35,14.47,15.07,,,,,,,,70.97,9,0
4,1,00:00:48,2,72,8.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
5,3,00:00:59,2,68,8.8,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
6,1,00:01:09,3,55,8.1,14.4,,,,,,,,,,2.46,3.36,2.49,,,,,,,,,,8.31,2,36
8,1,00:02:02,5,55,16.1,3.6,26.1,3.5,,,,,,,,5.86,2.06,1.39,3.22,2.90,,,,,,,,15.43,9,36
9,4,00:02:02,2,75,11.3,,,,,,,,,,,3.49,3.17,,,,,,,,,,,6.66,3,0
11,1,00:02:07,2,73,9.3,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
12,1,00:02:18,2,73,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
13,1,00:02:35,2,73,10.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
14,4,00:02:37,2,71,9.6,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
15,2,00:02:38,2,80,10.1,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.59,3,0
16,4,00:03:01,2,76,9.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
17,2,00:03:02,5,73,13.8,4.3,29.7,4.0,,,,,,,,10.64,14.86,15.17,13.62,15.48,,,,,,,,69.76,9,0
18,1,00:03:15,2,75,10.1,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
19,1,00:03:24,2,73,12.2,,,,,,,,,,,4.06,3.18,,,,,,,,,,,7.23,3,0
20,4,00:04:01,2,79,9.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
21,1,00:04:02,2,75,10.4,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
22,4,00:04:23,2,75,11.5,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.09,3,0
23,2,00:04:30,2,70,8.8,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
24,1,00:04:35,3,72,12.1,12.8,,,,,,,,,,3.19,3.19,1.22,,,,,,,,,,7.60,3,0
25,4,00:04:39,2,68,11.7,,,,,,,,,,,3.06,3.16,,,,,,,,,,,6.21,3,0
26,1,00:04:41,2,72,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
27,4,00:04:49,2,75,9.2,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
28,3,00:04:51,2,72,10.0,,,,,,,,,,,1.75,1.89,,,,,,,,,,,3.64,3,0
29,1,00:04:52,5,64,12.5,21.1,10.1,22.2,,,,,,,,10.67,15.39,17.70,15.27,8.85,,,,,,,,67.88,11,0
30,4,00:04:55,2,73,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
31,4,00:04:57,2,68,8.2,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,0
32,1,00:05:08,5,64,12.6,21.1,9.4,22.2,,,,,,,,10.67,14.16,8.59,11.68,8.98,,,,,,,,54.07,11,0
33,1,00:05:21,2,75,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.51,2,0
34,4,00:05:28,2,73,9.8,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
35,4,00:05:46,2,73,9.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,3,0
36,1,00:05:50,5,69,12.1,7.9,33.3,4.1,,,,,,,,13.24,36.09,17.31,15.38,15.36,,,,,,,,97.39,9,0
37,1,00:05:54,2,75,9.4,,,,,,,,,,,3.64,3.29,,,,,,,,,,,6.94,2,0
38,4,00:06:37,2,71,13.8,,,,,,,,,,,3.86,2.42,,,,,,,,,,,6.28,3,0
39,2,00:07:21,2,71,9.3,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
40,1,00:08:15,2,64,12.0,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
41,1,00:09:04,5,63,17.2,4.2,32.6,4.0,,,,,,,,12.07,13.71,13.92,13.80,15.23,,,,,,,,68.73,9,0
42,4,00:09:08,2,75,10.2,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
43,4,00:09:19,5,70,19.0,4.7,29.1,10.7,,,,,,,,10.39,5.49,5.07,3.06,3.67,,,,,,,,27.67,16,0
44,4,00:09:29,2,76,12.3,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,3,0
45,3,00:09:41,2,70,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
46,4,00:09:48,2,73,9.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
47,4,00:10:00,2,66,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
48,1,00:10:20,2,73,8.7,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,0
49,1,00:10:25,2,75,10.6,,,,,,,,,,,3.08,4.11,,,,,,,,,,,7.19,3,0
50,4,00:10:55,2,70,11.6,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
51,1,00:10:57,5,66,16.6,4.3,28.4,4.9,,,,,,,,11.43,14.85,13.54,13.27,14.17,,,,,,,,67.26,9,0
52,4,00:10:59,2,75,8.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0
53,2,00:11:04,2,69,9.7,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,2,0
54,1,00:11:07,2,73,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
57,1,00:12:09,2,74,9.4,,,,,,,,,,,2.54,1.22,,,,,,,,,,,3.76,2,0
58,4,00:12:26,2,71,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
59,2,00:12:31,5,65,12.8,21.2,9.5,22.2,,,,,,,,9.21,12.66,10.02,9.22,6.24,,,,,,,,47.35,11,0
61,4,00:12:42,5,68,12.2,4.2,25.2,4.0,,,,,,,,8.38,6.38,5.15,3.01,5.60,,,,,,,,28.52,9,0
62,1,00:13:14,2,81,10.8,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
63,4,00:13:20,5,67,20.5,4.6,29.8,4.1,,,,,,,,9.55,12.72,12.58,13.37,14.89,,,,,,,,63.12,9,0
64,1,00:13:37,2,75,9.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
65,2,00:14:02,2,75,9.5,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
66,3,00:14:24,2,70,11.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
67,2,00:14:39,4,66,13.4,24.6,3.6,,,,,,,,,3.81,5.84,8.29,8.08,,,,,,,,,26.02,3,0
68,3,00:14:57,4,59,17.0,15.7,15.5,,,,,,,,,8.53,13.23,5.72,5.91,,,,,,,,,33.38,7,0
69,1,00:15:09,2,55,6.2,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
70,1,00:15:25,6,64,15.4,4.2,20.9,9.5,22.0,,,,,,,10.09,10.45,10.75,13.99,11.38,12.21,,,,,,,68.87,12,0
71,4,00:15:27,2,76,8.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
72,1,00:15:28,5,64,11.7,4.2,36.3,4.1,,,,,,,,9.95,5.84,7.02,4.21,3.41,,,,,,,,30.43,9,0
73,2,00:15:33,2,80,11.6,,,,,,,,,,,3.68,3.04,,,,,,,,,,,6.73,3,0
74,2,00:15:35,2,75,9.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,3,0
75,1,00:15:49,2,73,11.8,,,,,,,,,,,2.91,3.25,,,,,,,,,,,6.16,3,0
76,4,00:15:53,3,75,13.5,22.2,,,,,,,,,,4.31,3.41,2.31,,,,,,,,,,10.03,3,0
78,1,00:16:32,4,68,22.0,24.6,2.8,,,,,,,,,9.20,15.95,1.87,1.95,,,,,,,,,28.97,8,0
79,1,00:16:40,2,67,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
80,1,00:16:56,2,69,11.5,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.43,3,0
81,4,00:17:06,5,65,18.1,4.3,33.0,4.0,,,,,,,,9.40,7.66,7.60,4.72,5.51,,,,,,,,34.90,9,0
82,2,00:17:16,5,63,16.8,4.2,30.9,3.9,,,,,,,,10.81,9.46,9.29,6.53,6.86,,,,,,,,42.95,9,0
83,1,00:17:16,2,73,11.8,,,,,,,,,,,3.98,2.66,,,,,,,,,,,6.64,3,0
84,1,00:17:18,2,72,10.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
85,1,00:17:37,2,71,12.0,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0
86,4,00:17:41,5,73,17.5,4.6,35.8,4.4,,,,,,,,11.44,10.87,10.81,12.58,13.35,,,,,,,,59.06,9,0
87,4,00:17:55,2,75,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
88,1,00:18:11,3,68,16.5,4.3,,,,,,,,,,10.50,4.97,3.41,,,,,,,,,,18.88,6,0
89,4,00:18:37,2,71,9.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
90,4,00:18:47,2,78,9.5,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
91,1,00:18:56,5,71,19.5,4.3,32.3,4.1,,,,,,,,12.08,15.17,16.43,12.80,12.69,,,,,,,,69.18,9,0
92,4,00:18:58,2,71,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
93,1,00:18:59,2,77,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
94,2,00:19:00,2,83,10.8,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.72,3,0
95,4,00:19:03,2,75,8.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
96,1,00:19:07,5,65,18.2,4.3,31.7,10.0,,,,,,,,11.43,15.32,16.08,12.40,13.16,,,,,,,,68.39,16,0
97,4,00:19:32,2,67,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
98,3,00:19:35,2,74,8.6,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0
99,4,00:19:44,2,76,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
100,1,00:20:45,2,69,9.4,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,2,0
101,3,00:20:53,2,69,14.4,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,5,0
102,4,00:21:09,2,71,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
103,3,00:21:16,2,73,10.2,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,3,0
104,1,00:21:26,2,70,11.6,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0
105,2,00:21:55,5,61,12.7,21.0,9.2,22.2,,,,,,,,10.94,12.05,11.26,9.79,10.47,,,,,,,,54.50,11,0
106,1,00:21:56,2,75,8.7,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
107,2,00:22:08,2,85,8.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0
108,1,00:22:14,2,68,9.7,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,2,0
109,2,00:22:26,5,66,20.9,4.3,31.7,10.2,,,,,,,,10.50,10.72,10.91,8.26,8.46,,,,,,,,48.86,16,0
110,1,00:22:28,2,72,10.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.99,3,0
111,1,00:22:46,2,73,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
112,4,00:22:50,2,71,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
113,2,00:23:07,2,72,9.3,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0
114,1,00:23:22,2,75,8.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
115,1,00:23:40,2,68,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
116,3,00:23:50,2,67,9.0,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
117,4,00:23:51,5,67,20.2,4.4,31.6,10.4,,,,,,,,9.81,11.08,12.09,16.02,14.65,,,,,,,,63.65,16,0
118,3,00:24:08,2,75,9.1,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
119,1,00:24:43,2,62,10.1,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,3,0
120,4,00:24:43,2,62,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
121,4,00:24:44,2,65,9.5,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.81,2,0
122,4,00:24:47,4,65,13.9,16.3,3.1,,,,,,,,,3.18,4.61,2.53,1.67,,,,,,,,,11.99,3,0
123,4,00:25:47,2,75,8.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
124,2,00:26:10,2,75,9.9,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
125,4,00:26:19,2,75,10.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,3,0
126,4,00:26:47,5,73,19.1,4.4,33.6,4.2,,,,,,,,9.95,9.25,9.18,10.38,10.78,,,,,,,,49.54,9,0
127,1,00:26:49,5,66,13.3,4.3,29.8,4.0,,,,,,,,10.16,7.28,7.05,4.34,4.70,,,,,,,,33.52,9,0
128,2,00:27:30,2,70,9.4,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
129,4,00:27:33,2,76,8.1,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.90,2,0
130,2,00:27:40,2,70,8.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
131,2,00:27:50,2,71,9.3,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
132,1,00:27:59,2,70,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.91,2,0
133,1,00:28:03,2,79,8.5,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0
134,4,00:28:19,5,68,21.5,4.4,32.6,4.1,,,,,,,,9.28,12.71,11.49,11.95,12.06,,,,,,,,57.49,9,0
135,4,00:28:21,2,76,11.4,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,3,0
136,3,00:28:31,5,37,5.5,2.3,4.7,2.3,,,,,,,,1.44,2.54,0.35,4.21,3.95,,,,,,,,12.49,3,0
138,4,00:28:50,2,69,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
139,1,00:28:51,2,71,9.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
140,4,00:28:57,2,70,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
141,4,00:29:17,2,85,9.0,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0
142,1,00:29:50,2,71,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
143,1,00:30:01,2,71,9.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
144,4,00:30:29,2,66,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
145,4,00:30:40,5,62,12.4,4.7,34.2,4.2,,,,,,,,9.18,7.85,7.51,5.76,5.91,,,,,,,,36.23,9,0
146,1,00:30:43,2,62,10.1,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,3,0
147,4,00:30:51,2,81,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
148,2,00:31:05,2,72,8.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
149,2,00:31:17,2,70,8.4,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
150,4,00:31:21,5,63,16.4,4.2,34.2,3.9,,,,,,,,8.82,8.13,8.50,8.81,8.72,,,,,,,,42.98,9,0
151,4,00:31:46,5,69,18.3,4.5,32.3,4.2,,,,,,,,8.82,6.67,6.93,7.43,4.55,,,,,,,,34.39,9,0
152,4,00:32:02,2,75,10.1,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0
153,1,00:32:05,2,71,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
154,2,00:32:06,5,74,12.3,4.4,29.6,4.0,,,,,,,,10.42,13.47,12.37,13.96,14.08,,,,,,,,64.31,9,0
155,4,00:32:18,2,75,9.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
156,1,00:32:31,2,71,9.9,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
157,4,00:32:33,5,66,13.4,35.6,3.0,3.0,,,,,,,,3.98,7.01,1.44,4.00,4.61,,,,,,,,21.04,3,0
158,1,00:32:51,3,70,8.7,18.2,,,,,,,,,,2.45,2.49,1.08,,,,,,,,,,6.02,2,0
159,1,00:33:06,2,70,11.5,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.17,3,0
160,4,00:33:08,3,70,10.1,17.5,,,,,,,,,,2.51,1.83,0.62,,,,,,,,,,4.95,3,0
161,4,00:33:08,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,2,00:33:10,5,76,15.2,5.1,34.3,4.7,,,,,,,,10.04,9.00,8.55,7.36,7.17,,,,,,,,42.13,9,0
163,4,00:33:16,2,73,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
164,4,00:33:33,2,65,9.8,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
165,4,00:33:51,2,71,21.8,,,,,,,,,,,9.48,9.27,,,,,,,,,,,18.75,5,0
166,2,00:33:54,2,71,10.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
167,3,00:33:57,2,73,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
168,4,00:33:57,2,72,12.4,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
169,3,00:34:06,5,63,11.6,4.2,35.1,4.0,,,,,,,,7.92,11.29,7.66,7.45,7.89,,,,,,,,42.20,9,0
170,1,00:34:07,2,71,10.9,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.22,3,0
172,2,00:34:09,2,70,9.0,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0
173,2,00:34:27,2,62,5.1,,,,,,,,,,,0.25,0.43,,,,,,,,,,,0.68,2,0
174,4,00:34:36,2,66,8.9,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0
175,4,00:34:58,5,72,18.4,4.6,37.8,4.4,,,,,,,,10.00,6.04,6.37,5.49,4.91,,,,,,,,32.81,9,0
176,4,00:35:14,2,75,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
177,2,00:35:19,2,62,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
178,4,00:35:20,2,71,11.9,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
179,4,00:35:22,2,70,8.1,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.21,2,0
180,1,00:35:31,2,72,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
181,2,00:35:31,2,71,11.6,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
182,1,00:35:50,2,73,9.6,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
183,2,00:35:59,4,62,11.1,18.9,2.6,,,,,,,,,3.00,3.78,2.71,2.81,,,,,,,,,12.30,3,0
185,4,00:36:14,2,75,10.1,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0
186,2,00:36:31,2,75,7.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
187,1,00:36:33,5,71,17.0,4.4,30.2,4.2,,,,,,,,9.76,5.24,5.37,2.95,2.63,,,,,,,,25.96,9,0
188,4,00:36:33,2,71,9.8,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.67,2,0
189,1,00:36:44,3,63,12.0,17.7,,,,,,,,,,2.93,2.13,1.39,,,,,,,,,,6.45,3,0
190,1,00:36:50,2,75,8.8,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
191,3,00:37:08,2,71,12.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.61,3,0
192,1,00:37:12,5,73,17.1,4.3,33.8,4.0,,,,,,,,11.91,12.23,12.73,7.10,7.64,,,,,,,,51.61,9,0
193,2,00:37:30,3,76,9.3,14.1,,,,,,,,,,2.15,2.92,1.25,,,,,,,,,,6.32,2,0
194,1,00:37:30,3,70,14.3,19.5,,,,,,,,,,4.52,3.39,1.34,,,,,,,,,,9.25,8,0
195,3,00:37:59,2,71,9.5,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
196,4,00:38:00,5,65,17.5,4.2,35.4,4.0,,,,,,,,9.66,5.41,6.80,3.35,3.31,,,,,,,,28.53,9,0
197,4,00:38:12,5,62,16.9,4.2,32.8,3.9,,,,,,,,9.75,7.83,7.76,7.21,6.21,,,,,,,,38.76,9,0
199,1,00:38:16,2,74,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
200,2,00:38:16,5,70,15.8,4.1,30.5,4.0,,,,,,,,9.97,12.87,13.44,14.20,13.52,,,,,,,,64.01,9,0
201,4,00:38:25,2,70,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
202,4,00:38:36,5,57,17.7,4.2,33.0,4.1,,,,,,,,11.94,8.01,6.73,5.53,6.62,,,,,,,,38.82,9,0
203,1,00:38:47,2,72,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
204,4,00:38:56,2,67,9.8,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
205,4,00:39:07,2,70,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
206,4,00:39:45,2,69,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
207,1,00:39:46,2,70,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
208,3,00:39:56,4,65,13.2,15.5,3.9,,,,,,,,,3.36,4.77,4.30,5.39,,,,,,,,,17.82,3,0
209,4,00:40:13,2,70,10.2,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
210,1,00:40:15,2,71,9.1,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
211,3,00:40:17,5,66,11.3,4.2,31.0,4.1,,,,,,,,6.15,4.70,4.43,4.14,4.30,,,,,,,,23.72,9,0
212,1,00:40:17,2,70,10.0,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.71,3,0
213,2,00:40:25,2,71,9.1,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.91,2,0
214,1,00:41:05,2,73,12.2,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
215,4,00:41:17,5,65,12.0,4.2,33.2,4.1,,,,,,,,8.14,10.28,4.76,6.76,9.68,,,,,,,,39.63,9,0
216,4,00:41:31,5,60,16.9,4.3,35.9,4.1,,,,,,,,11.86,10.04,10.00,9.92,10.15,,,,,,,,51.95,9,0
217,1,00:41:33,5,55,18.2,3.4,26.5,3.1,,,,,,,,6.94,2.13,1.94,1.43,1.75,,,,,,,,14.19,9,36
218,2,00:41:33,5,68,19.7,4.3,33.1,4.0,,,,,,,,5.33,4.39,4.61,2.95,3.20,,,,,,,,20.48,9,0
219,3,00:41:51,5,65,12.5,21.2,9.9,21.9,,,,,,,,6.46,8.76,8.09,8.12,6.94,,,,,,,,38.37,11,0
220,1,00:41:59,2,75,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
221,2,00:42:06,2,82,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
222,1,00:42:19,2,73,9.7,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.47,2,0
223,4,00:42:24,2,71,9.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
224,4,00:42:28,2,69,10.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
225,4,00:42:31,2,73,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
226,2,00:42:44,2,73,11.8,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
227,1,00:42:46,5,66,15.7,4.3,35.5,4.0,,,,,,,,12.17,13.50,14.77,14.03,14.24,,,,,,,,68.70,9,0
228,4,00:43:09,3,70,11.5,17.7,,,,,,,,,,3.12,3.86,2.26,,,,,,,,,,9.25,3,0
229,1,00:44:32,5,69,18.2,4.3,35.9,3.9,,,,,,,,10.15,11.18,11.71,10.53,12.28,,,,,,,,55.84,9,0
230,4,00:44:34,2,56,8.8,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
231,3,00:44:42,5,70,13.8,4.3,29.6,4.0,,,,,,,,7.66,4.48,3.82,3.21,2.39,,,,,,,,21.56,9,0
232,1,00:44:43,5,64,17.0,4.2,33.7,4.0,,,,,,,,11.49,10.03,9.90,7.98,7.45,,,,,,,,46.85,9,0
233,4,00:44:44,2,75,9.4,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
234,1,00:45:15,2,70,8.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
235,1,00:45:21,5,61,17.0,4.2,32.7,4.1,,,,,,,,12.53,16.01,17.13,12.82,14.30,,,,,,,,72.78,9,0
236,4,00:45:21,2,70,8.5,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
237,2,00:45:34,2,74,8.5,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
238,4,00:45:41,6,71,11.4,4.3,20.0,9.8,22.0,,,,,,,6.91,8.81,9.18,11.54,9.60,7.69,,,,,,,53.75,12,0
239,1,00:45:41,2,83,8.6,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
240,1,00:45:45,2,80,9.7,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,2,0
241,4,00:46:07,2,71,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
242,2,00:46:25,4,72,10.9,4.3,19.5,,,,,,,,,7.48,7.47,7.45,11.86,,,,,,,,,34.26,8,0
244,1,00:47:07,5,71,16.3,4.2,35.5,4.1,,,,,,,,11.07,5.84,6.14,4.78,4.59,,,,,,,,32.43,9,0
245,4,00:47:12,2,63,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
246,3,00:47:16,2,68,8.7,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.23,2,0
247,4,00:47:26,5,69,17.9,4.4,38.2,4.2,,,,,,,,10.75,11.71,12.70,8.79,8.73,,,,,,,,52.69,9,0
248,1,00:47:38,5,70,17.2,4.3,34.1,4.1,,,,,,,,12.99,15.28,15.14,14.67,15.28,,,,,,,,73.36,9,0
249,1,00:47:54,2,69,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
250,1,00:47:55,2,55,7.1,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0
251,4,00:48:21,5,66,17.2,4.4,32.6,4.1,,,,,,,,9.87,12.32,11.22,11.26,11.53,,,,,,,,56.20,9,0
252,1,00:48:26,2,70,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
253,1,00:48:36,4,71,9.9,14.2,2.6,,,,,,,,,2.94,3.26,0.99,1.23,,,,,,,,,8.42,3,0
254,2,00:48:38,2,78,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
255,4,00:48:40,5,66,17.7,4.5,37.9,4.2,,,,,,,,10.10,13.51,13.50,13.10,13.72,,,,,,,,63.93,9,0
257,1,00:48:57,5,68,11.1,4.3,36.5,4.1,,,,,,,,9.45,16.02,16.18,12.00,12.05,,,,,,,,65.70,9,0
258,4,00:48:58,2,78,10.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0
259,2,00:49:02,2,71,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
260,2,00:49:11,2,77,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
261,2,00:49:19,2,76,8.4,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0
262,1,00:49:30,5,69,12.3,4.2,29.6,4.0,,,,,,,,10.50,10.41,10.58,6.70,9.63,,,,,,,,47.82,9,0
263,2,00:49:31,2,77,10.5,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
264,1,00:49:33,2,70,10.1,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0
265,2,00:49:47,5,68,12.2,4.3,28.9,4.1,,,,,,,,9.04,9.71,9.56,10.74,11.25,,,,,,,,50.30,9,0
267,4,00:50:01,2,67,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
268,4,00:50:46,2,73,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
269,2,00:51:32,2,76,11.1,,,,,,,,,,,2.86,3.40,,,,,,,,,,,6.26,3,0
270,2,00:51:37,2,76,10.0,,,,,,,,,,,2.93,3.29,,,,,,,,,,,6.22,3,0
271,1,00:51:45,2,73,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
272,4,00:51:52,2,68,8.8,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
273,2,00:52:23,2,67,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
274,2,00:52:26,2,73,9.8,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,2,0
275,1,00:52:34,5,49,20.1,22.3,2.9,2.9,,,,,,,,14.83,12.90,5.65,5.83,5.92,,,,,,,,45.14,10,0
276,4,00:52:36,2,70,11.2,,,,,,,,,,,2.84,3.20,,,,,,,,,,,6.04,3,0
277,4,00:52:59,2,73,8.4,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
278,1,00:53:01,2,70,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
279,1,00:53:20,5,63,16.5,4.3,32.9,4.0,,,,,,,,10.27,9.11,8.78,8.70,8.75,,,,,,,,45.60,9,0
280,2,00:53:26,2,74,9.7,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.81,2,0
281,1,00:53:29,2,70,9.5,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
282,4,00:53:30,2,65,10.2,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
283,4,00:53:34,2,63,9.9,,,,,,,,,,,2.71,3.01,,,,,,,,,,,5.72,3,0
284,4,00:53:35,2,66,8.9,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
285,4,00:53:48,3,60,9.0,13.1,,,,,,,,,,2.25,2.10,1.82,,,,,,,,,,6.17,2,0
286,2,00:53:51,2,75,9.5,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
287,1,00:54:08,2,72,11.5,,,,,,,,,,,3.06,3.09,,,,,,,,,,,6.15,3,0
288,2,00:54:12,5,64,18.1,4.5,35.9,5.9,,,,,,,,9.59,13.12,13.61,10.29,10.95,,,,,,,,57.57,9,0
289,4,00:54:21,5,69,11.8,4.3,33.9,4.0,,,,,,,,7.78,8.53,8.58,6.77,9.16,,,,,,,,40.82,9,0
290,4,00:54:49,6,71,12.4,4.4,20.8,9.4,22.6,,,,,,,7.56,7.62,8.66,8.27,7.56,5.64,,,,,,,45.30,12,0
291,4,00:54:56,2,87,9.0,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
292,2,00:54:57,7,64,17.2,4.2,21.9,9.8,18.6,4.1,,,,,,9.38,7.33,7.51,9.65,6.86,2.69,2.66,,,,,,46.08,13,0
293,4,00:55:11,2,76,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.96,2,0
294,2,00:55:21,2,75,8.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
295,4,00:55:25,2,78,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,2,0
296,3,00:55:55,5,70,11.4,4.3,29.3,4.0,,,,,,,,7.56,6.60,6.89,6.37,5.35,,,,,,,,32.77,9,0
297,4,00:56:09,2,78,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
298,2,00:56:23,2,73,9.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,3,0
299,4,00:56:25,2,71,9.3,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.74,2,0
300,1,00:56:27,5,68,17.8,4.3,34.5,10.0,,,,,,,,10.50,14.58,16.08,15.33,15.99,,,,,,,,72.47,16,0
301,4,00:57:16,2,73,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
302,2,00:57:23,2,76,8.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
303,4,00:57:27,5,63,11.7,4.3,35.6,4.1,,,,,,,,8.86,12.95,8.77,8.89,10.05,,,,,,,,49.52,9,0
305,4,00:57:31,3,66,18.0,4.4,,,,,,,,,,9.26,2.64,3.03,,,,,,,,,,14.93,6,0
306,1,00:57:34,2,68,9.3,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0
307,1,00:57:39,2,77,8.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.37,2,0
308,1,00:58:10,5,73,15.7,4.2,26.9,4.0,,,,,,,,8.08,16.10,16.61,16.31,18.39,,,,,,,,75.49,9,0
309,4,00:58:11,3,71,22.1,4.3,,,,,,,,,,7.56,4.42,5.15,,,,,,,,,,17.13,6,0
310,1,00:58:29,2,70,9.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.23,2,0
311,4,00:58:37,5,65,18.1,4.5,37.2,4.2,,,,,,,,10.28,9.57,9.46,7.48,7.63,,,,,,,,44.43,9,0
312,3,00:58:39,2,70,8.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
313,4,00:59:02,5,62,17.6,4.3,32.8,4.1,,,,,,,,10.08,7.25,6.99,11.44,11.71,,,,,,,,47.47,9,0
314,1,00:59:12,3,70,11.5,15.1,,,,,,,,,,3.13,3.62,2.79,,,,,,,,,,9.54,3,0
315,4,00:59:18,5,70,18.2,4.5,34.2,4.2,,,,,,,,10.13,6.77,7.38,4.51,4.96,,,,,,,,33.75,9,0
316,4,00:59:21,5,66,20.1,4.3,35.8,4.1,,,,,,,,8.50,6.79,6.28,4.06,5.14,,,,,,,,30.77,9,0
317,1,00:59:47,2,76,9.5,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
318,4,01:00:09,5,67,17.8,4.4,37.7,4.1,,,,,,,,10.13,7.84,8.15,9.73,10.26,,,,,,,,46.12,9,0
319,2,01:01:09,2,79,10.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,3,0
320,1,01:01:11,5,68,19.5,4.2,33.6,4.1,,,,,,,,10.54,10.32,11.07,8.02,8.46,,,,,,,,48.41,9,0
321,1,01:01:44,2,73,8.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
322,2,01:01:55,2,77,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
323,2,01:02:20,5,74,12.3,4.2,29.9,4.0,,,,,,,,8.85,7.39,7.29,4.90,3.94,,,,,,,,32.37,9,0
324,4,01:02:48,5,70,17.9,4.4,35.1,4.2,,,,,,,,10.41,8.19,7.93,8.41,7.89,,,,,,,,42.83,9,0
325,1,01:03:16,5,63,17.8,4.2,29.1,9.9,,,,,,,,10.98,11.84,12.40,10.22,12.09,,,,,,,,57.53,16,0
326,4,01:03:37,2,69,9.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
327,4,01:04:09,2,75,12.5,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.19,3,0
328,4,01:04:12,2,69,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
329,1,01:04:30,5,71,17.6,4.2,33.1,4.1,,,,,,,,10.59,6.91,6.80,5.09,4.03,,,,,,,,33.42,9,0
330,4,01:05:16,3,75,11.2,13.7,,,,,,,,,,2.80,4.03,1.44,,,,,,,,,,8.26,3,0
331,2,01:05:48,5,66,19.5,4.2,33.0,4.0,,,,,,,,10.80,12.36,12.05,11.79,12.21,,,,,,,,59.20,9,0
332,4,01:06:01,2,73,9.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,3,0
333,4,01:06:07,2,75,9.2,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.22,2,0
334,4,01:06:32,2,71,13.5,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
335,4,01:06:38,2,70,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
336,1,01:06:56,2,57,8.9,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0
337,1,01:07:18,2,64,9.6,,,,,,,,,,,3.15,8.53,,,,,,,,,,,11.68,5,0
338,1,01:07:53,2,76,10.8,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0
339,2,01:08:13,6,66,15.4,4.4,19.9,9.5,22.1,,,,,,,9.75,8.37,8.03,9.00,9.05,7.97,,,,,,,52.16,12,0
340,4,01:08:15,5,63,20.5,4.3,33.7,4.1,,,,,,,,10.01,6.12,6.44,3.47,3.28,,,,,,,,29.31,9,0
341,4,01:08:21,2,78,7.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
342,3,01:08:23,2,76,9.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
343,1,01:08:41,2,70,9.0,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
344,4,01:09:50,5,68,18.1,4.5,34.2,4.2,,,,,,,,10.08,8.62,7.26,10.43,10.33,,,,,,,,46.72,9,0
345,1,01:09:59,2,73,9.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0