veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:45,1,67,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,35,min5,,,61.7,1.00
2,4,00:02:46,1,68,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,54,min5,,,61.6,1.00
3,1,00:03:36,2,68,8.9,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.99,2,0,61,min5,,,61.8,1.00
4,1,00:06:49,2,65,9.2,,,,,,,,,,,1.15,0.54,,,,,,,,,,,1.69,2,0,9,min5,,,61.6,1.00
5,4,00:07:34,2,71,13.1,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.68,3,0,47,min5,,,62.2,1.00
6,4,00:09:08,2,68,9.2,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,9,64,min5,,,61.7,1.00
7,1,00:09:40,2,65,8.6,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.30,2,0,74,min5,,,61.7,1.00
8,1,00:13:06,2,67,8.6,,,,,,,,,,,1.03,0.51,,,,,,,,,,,1.54,2,0,79,min5,,,62.0,1.00
9,1,00:15:54,2,69,12.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,3,0,22,min5,,,62.1,1.00
10,4,00:17:53,2,62,9.6,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.36,2,0,86,min5,,,62.4,1.00
11,1,00:18:52,2,67,8.6,,,,,,,,,,,1.23,1.20,,,,,,,,,,,2.44,2,0,76,min5,,,62.1,1.00
12,1,00:20:04,2,68,9.3,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0,66,min5,,,61.7,1.00
13,1,00:20:51,2,63,9.2,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.13,2,0,53,min5,,,61.6,1.00
14,1,00:22:03,2,69,9.8,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,3,0,9,min5,,,61.8,1.00
15,1,00:23:25,2,64,8.7,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,14,min5,,,62.3,1.00
16,4,00:23:35,4,61,13.4,15.4,3.0,,,,,,,,,4.55,3.69,1.19,0.62,,,,,,,,,10.06,3,0,34,min5,,,61.9,1.00
17,1,00:24:49,2,67,8.6,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.48,2,0,53,min5,,,62.1,1.00
18,2,00:26:40,2,71,8.4,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,24,min5,,,61.8,1.00
19,1,00:26:49,2,60,11.5,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,3,0,70,min5,,,61.6,1.00
20,1,00:29:54,2,69,9.1,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,38,min5,,,62.5,1.00
21,4,00:30:18,2,70,9.0,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,2,0,36,min5,,,62.2,1.00
22,3,00:32:02,2,66,24.9,,,,,,,,,,,0.44,0.53,,,,,,,,,,,0.97,14,12,61,min5,,,62.4,1.00
23,4,00:32:02,2,66,24.6,,,,,,,,,,,1.60,3.05,,,,,,,,,,,4.66,14,8,58,min5,,,62.4,1.00
24,4,00:32:03,1,66,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,10,min5,,,62.5,1.00
25,1,00:32:24,2,70,8.7,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.13,2,0,53,min5,,,62.2,1.00
26,1,00:33:02,2,60,9.2,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,37,min5,,,63.1,1.00
27,1,00:33:17,2,62,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,78,min5,,,62.8,1.00
28,1,00:33:23,2,71,9.5,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,80,min5,,,62.6,1.00
29,1,00:34:57,2,67,9.2,,,,,,,,,,,0.36,0.79,,,,,,,,,,,1.15,2,8,26,min5,,,62.3,1.00
30,3,00:34:58,2,75,8.5,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.17,2,0,46,min5,,,62.3,1.00
31,1,00:35:06,2,66,14.1,,,,,,,,,,,1.13,2.22,,,,,,,,,,,3.35,14,0,52,min5,,,62.1,1.00
32,3,00:38:15,2,71,8.6,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,62,min5,,,63.0,1.00
33,1,00:38:18,2,65,9.4,,,,,,,,,,,0.71,0.73,,,,,,,,,,,1.44,2,0,78,min5,,,62.8,1.00
34,4,00:38:24,6,61,13.1,4.6,27.7,6.0,6.0,,,,,,,10.38,7.02,7.50,4.64,4.96,4.98,,,,,,,39.47,10,0,44,min5,,,62.7,1.00
35,1,00:40:08,2,67,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0,24,min5,,,61.5,1.00
36,4,00:40:09,2,87,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,22,min5,,,61.5,1.00
37,1,00:43:24,2,61,8.9,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,60,min5,,,61.3,1.00
38,4,00:43:38,2,75,11.6,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0,62,min5,,,61.7,1.00
39,4,00:44:06,2,60,9.6,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0,21,min5,,,61.7,1.00
40,4,00:45:16,2,65,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,49,min5,,,61.8,1.00
41,4,00:47:21,2,55,12.1,,,,,,,,,,,3.99,3.06,,,,,,,,,,,7.06,3,0,65,min5,,,61.5,1.00
42,1,00:47:41,2,57,9.3,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,71,min5,,,61.6,1.00
43,4,00:48:11,2,71,24.7,,,,,,,,,,,1.59,2.08,,,,,,,,,,,3.67,14,9,42,min5,,,61.5,1.00
44,1,00:49:54,3,66,11.6,18.4,,,,,,,,,,2.25,2.18,0.33,,,,,,,,,,4.76,3,0,42,min5,,,61.9,1.00
45,4,00:56:50,2,68,11.2,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.97,3,0,20,min5,,,61.5,1.00
46,1,01:02:24,2,61,9.4,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.97,2,0,98,min5,,,61.1,1.00
47,4,01:03:29,2,74,12.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,3,0,60,min5,,,61.3,1.00
48,4,01:09:51,2,70,10.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,3,0,13,min5,,,61.4,1.00
49,1,01:10:46,2,66,9.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,3,0,70,min5,,,61.1,1.00
50,1,01:11:10,2,67,8.6,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,14,min5,,,61.2,1.00
51,1,01:22:51,6,60,11.8,4.6,27.9,5.9,6.0,,,,,,,9.82,9.27,9.04,7.56,7.50,7.11,,,,,,,50.29,10,0,18,min5,,,61.4,1.00
52,4,01:25:08,2,65,8.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,98,min5,,,61.2,1.00
53,1,01:25:49,2,66,8.9,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,2,0,37,min5,,,61.0,1.00
54,1,01:28:34,2,65,8.5,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,46,min5,,,61.2,1.00
55,1,01:29:02,2,68,8.4,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,17,min5,,,61.2,1.00
56,1,01:29:33,2,73,10.1,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.53,3,0,41,min5,,,60.9,1.00
57,1,01:33:33,2,65,9.9,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.99,3,0,54,min5,,,61.5,1.00
58,4,01:36:00,6,64,17.6,4.3,33.9,5.1,5.1,,,,,,,8.43,10.75,10.82,8.96,8.73,9.19,,,,,,,56.89,10,0,68,min5,,,61.5,1.00
59,2,01:40:29,2,64,9.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,73,min5,,,60.9,1.00
60,1,01:41:48,2,68,8.6,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,0,24,min5,,,60.5,1.00
61,1,01:48:13,5,68,14.1,4.3,28.9,4.1,,,,,,,,9.21,11.66,11.68,12.94,12.17,,,,,,,,57.66,9,0,12,min5,,,60.7,1.00
62,1,01:48:14,1,67,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,85,min5,,,60.6,1.00
63,1,01:49:13,2,53,9.9,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,3,0,55,min5,,,60.7,1.00
64,1,01:50:50,2,72,8.2,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,31,min5,,,60.8,1.00
65,1,01:57:27,2,69,10.2,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,3,0,77,min5,,,60.4,1.00
66,1,01:58:35,2,63,10.0,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,3,0,39,min5,,,60.8,1.00
67,4,01:59:10,2,66,9.6,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,2,0,99,min5,,,60.8,1.00
68,4,01:59:27,2,65,9.9,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,3,0,23,min5,,,60.3,1.00
69,4,02:00:30,2,71,13.1,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.57,3,9,9,min5,,,60.1,1.00
70,4,02:01:47,2,72,10.1,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0,28,min5,,,59.9,1.00
71,4,02:02:54,2,68,8.8,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,2,0,15,min5,,,60.6,1.00
72,1,02:06:12,2,69,8.6,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,60,min5,,,60.4,1.00
73,4,02:08:01,2,81,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,81,min5,,,60.5,1.00
74,4,02:09:26,2,71,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,9,4,min5,,,60.1,1.00
75,4,02:13:05,2,66,9.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0,59,min5,,,60.7,1.00
76,1,02:13:21,2,70,9.2,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,12,min5,,,60.6,1.00
77,4,02:15:40,2,67,10.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0,50,min5,,,59.9,1.00
78,1,02:22:37,2,62,8.7,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.86,2,0,4,min5,,,60.6,1.00
79,4,02:23:06,5,71,14.4,4.3,29.1,4.2,,,,,,,,8.16,5.26,5.30,4.11,3.33,,,,,,,,26.17,9,0,81,min5,,,60.0,1.00
80,1,02:23:45,2,62,9.4,,,,,,,,,,,1.41,1.55,,,,,,,,,,,2.96,2,0,58,min5,,,60.4,1.00
81,1,02:26:29,3,62,9.6,19.7,,,,,,,,,,1.21,1.66,1.03,,,,,,,,,,3.89,2,0,40,min5,,,60.2,1.00
82,4,02:29:04,2,71,12.2,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0,90,min5,,,59.9,1.00
83,4,02:29:53,2,71,11.6,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,3,0,41,min5,,,59.4,1.00
84,1,02:34:05,2,67,8.1,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,0,60,min5,,,60.2,1.00
85,2,02:34:18,2,58,9.7,,,,,,,,,,,1.65,1.69,,,,,,,,,,,3.33,2,0,54,min5,,,60.8,1.00
86,4,02:35:50,2,65,12.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,68,min5,,,60.5,1.00
87,1,02:35:52,2,68,8.6,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,0,49,min5,,,60.4,1.00
88,1,02:36:26,2,48,8.7,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,63,min5,,,60.3,1.00
89,1,02:39:17,2,72,9.4,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,97,min5,,,60.5,1.00
90,1,02:41:00,5,64,15.3,4.2,35.6,4.1,,,,,,,,8.13,6.77,6.35,3.79,4.83,,,,,,,,29.89,9,0,15,min5,,,60.0,1.00
91,4,02:41:24,2,57,8.6,,,,,,,,,,,1.29,0.60,,,,,,,,,,,1.89,2,0,50,min5,,,59.9,1.00
92,4,02:50:01,2,70,12.8,,,,,,,,,,,4.37,3.61,,,,,,,,,,,7.98,3,0,100,min5,,,58.4,1.00
93,1,02:55:11,2,63,9.9,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,3,0,15,min5,,,58.7,1.00
94,4,02:55:26,2,67,9.7,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0,95,min5,,,58.5,1.00
95,4,03:00:26,2,72,14.1,,,,,,,,,,,4.13,2.97,,,,,,,,,,,7.10,5,0,95,min5,,,58.6,1.00
96,4,03:03:34,5,66,19.3,5.0,31.7,5.0,,,,,,,,10.19,7.74,7.74,3.79,4.01,,,,,,,,33.48,9,0,5,min5,,,58.3,1.00
97,4,03:05:56,2,69,9.5,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,14,min5,,,57.8,1.00
98,4,03:17:58,2,72,13.0,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.41,3,0,60,min5,,,60.3,1.00
99,4,03:21:34,2,65,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,32,min5,,,60.1,1.00
100,4,03:22:37,2,64,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,82,min5,,,59.7,1.00
101,4,03:29:12,2,65,8.1,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,4,min5,,,60.1,1.00
102,1,03:30:42,5,65,15.9,4.2,31.4,4.0,,,,,,,,8.40,14.08,12.63,14.22,13.53,,,,,,,,62.86,9,0,89,min5,,,59.9,1.00
103,1,03:31:42,2,73,8.3,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,98,min5,,,60.3,1.00
104,4,03:33:12,2,64,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,84,min5,,,60.3,1.00
105,3,03:33:22,2,71,10.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,3,0,61,min5,,,60.4,1.00
106,3,03:34:22,2,71,24.8,,,,,,,,,,,1.22,2.22,,,,,,,,,,,3.44,14,8,90,min5,,,60.4,1.00
107,3,03:34:23,1,65,,,,,,,,,,,,4.26,,,,,,,,,,,,4.26,15,9:19,44,min5,,,60.3,1.00
108,1,03:34:37,2,64,11.5,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,3,0,62,min5,,,60.7,1.00
109,4,03:35:59,5,68,18.3,4.5,30.3,10.1,,,,,,,,9.84,12.84,12.99,11.74,11.76,,,,,,,,59.17,9,0,2,min5,,,60.3,1.00
110,4,03:36:05,5,68,18.2,4.4,30.4,10.1,,,,,,,,9.95,12.66,12.40,11.87,13.11,,,,,,,,59.99,9,0,89,min5,,,60.1,1.00
111,4,03:41:56,2,67,8.9,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,84,min5,,,60.5,1.00
112,1,03:44:01,5,61,14.0,4.3,29.7,4.0,,,,,,,,7.45,11.99,11.68,9.63,10.43,,,,,,,,51.18,9,0,18,min5,,,59.9,1.00
113,4,03:45:34,2,61,9.2,,,,,,,,,,,1.92,2.13,,,,,,,,,,,4.05,2,0,96,min5,,,60.7,1.00
114,1,03:53:10,2,60,10.8,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0,66,min5,,,60.3,1.00
115,4,03:56:20,2,65,8.3,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.42,2,9,79,min5,,,60.4,1.00
116,4,03:56:22,3,61,8.8,17.6,,,,,,,,,,2.29,2.06,1.37,,,,,,,,,,5.72,2,0,67,min5,,,60.3,1.00
117,3,03:56:29,2,71,10.1,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,3,0,28,min5,,,60.1,1.00
118,4,03:56:29,5,68,19.7,5.0,30.4,5.0,,,,,,,,8.92,7.38,7.08,3.76,3.53,,,,,,,,30.67,9,0,19,min5,,,60.1,1.00
119,4,03:57:32,2,68,8.8,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,9,8,min5,,,60.6,1.00
120,1,04:00:32,5,67,12.3,4.2,32.4,4.0,,,,,,,,8.56,7.81,8.35,5.55,6.08,,,,,,,,36.35,9,0,72,min5,,,60.2,1.00
121,4,04:00:32,2,73,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0,20,min5,,,60.2,1.00
122,1,04:04:27,5,68,12.9,4.3,21.4,4.1,,,,,,,,5.14,6.95,7.67,7.40,7.08,,,,,,,,34.23,9,0,29,min5,,,60.5,1.00
123,4,04:06:08,2,71,9.9,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0,16,min5,,,60.4,1.00
124,1,04:15:43,2,69,12.8,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,3,0,83,min5,,,58.8,1.00
125,1,04:16:31,2,74,9.0,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,82,min5,,,59.9,1.00
126,1,04:17:01,2,70,9.2,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,0,59,min5,,,58.5,1.00
127,1,04:19:37,1,63,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,38,min5,,,58.5,1.00
128,1,04:19:38,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,12,min5,,,58.6,1.00
129,4,04:20:51,1,71,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,81,min5,,,58.2,1.00
130,4,04:20:52,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,99,min5,,,58.2,1.00
131,1,04:24:07,5,67,19.0,4.6,34.6,4.5,,,,,,,,10.06,7.10,6.75,6.49,5.98,,,,,,,,36.38,9,0,51,min5,,,59.4,1.00
132,3,04:24:10,1,68,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,49,min5,,,59.3,1.00
133,4,04:24:11,5,69,19.6,4.3,31.0,10.2,,,,,,,,6.71,5.56,5.75,4.76,5.07,,,,,,,,27.84,9,0,27,min5,,,59.3,1.00
134,4,04:24:43,2,55,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,32,min5,,,59.0,1.00
135,2,04:25:55,2,67,10.8,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,3,0,61,min5,,,60.0,1.00
136,4,04:25:56,2,67,10.0,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.03,3,0,49,min5,,,60.0,1.00
137,1,04:27:34,2,59,8.7,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.10,2,0,90,min5,,,59.6,1.00
138,1,04:28:05,2,65,9.0,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,79,min5,,,60.1,1.00
139,4,04:28:22,2,60,8.1,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,59,min5,,,59.3,1.00
140,3,04:28:54,2,75,8.3,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,57,min5,,,58.9,1.00
141,3,04:32:40,2,72,8.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0,95,min5,,,58.7,1.00
142,4,04:33:00,5,68,13.1,3.8,4.6,5.9,,,,,,,,11.11,3.99,14.52,13.40,3.99,,,,,,,,47.01,7,0,26,min5,,,58.4,1.00
143,1,04:34:53,2,66,8.2,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,2,0,77,min5,,,57.8,1.00
144,1,04:36:34,3,68,9.9,19.6,,,,,,,,,,1.81,2.24,0.50,,,,,,,,,,4.56,3,0,74,min5,,,57.3,1.00
145,4,04:37:05,2,60,11.2,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.45,3,0,82,min5,,,56.8,1.00
146,1,04:39:04,2,68,12.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.10,3,0,94,min5,,,56.9,1.00
147,2,04:40:26,2,71,12.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,3,0,85,min5,,,57.1,1.00
148,4,04:40:41,2,72,11.6,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,9,80,min5,,,57.1,1.00
149,1,04:40:50,1,67,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,6,min5,,,57.1,1.00
150,1,04:41:15,2,65,8.6,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.76,2,0,56,min5,,,56.9,1.00
151,4,04:44:00,2,65,8.0,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,93,min5,,,56.1,1.00
152,4,04:45:39,2,76,11.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,3,0,74,min5,,,55.7,1.00
153,4,04:47:20,2,72,8.9,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,9,33,min5,,,55.2,1.00
154,4,04:49:23,2,72,11.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,3,9,57,min5,,,55.2,1.00
155,4,04:49:47,2,64,13.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,3,0,37,min5,,,55.2,1.00
156,4,04:50:08,2,74,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0,25,min5,,,55.3,1.00
157,1,04:50:12,6,62,19.1,4.9,23.1,8.5,5.0,,,,,,,4.70,11.92,12.53,3.48,9.47,8.95,,,,,,,51.04,10,0,50,min5,,,55.3,1.00
158,2,04:50:12,1,64,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,96,min5,,,55.3,1.00
159,4,04:52:04,2,72,12.9,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.15,3,0,65,min5,,,55.6,1.00
160,1,04:53:14,2,64,8.8,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.10,2,0,13,min5,,,55.9,1.00
161,1,04:53:59,2,68,16.4,,,,,,,,,,,7.76,17.90,,,,,,,,,,,25.67,5,0,37,min5,,,54.6,1.00
162,4,04:54:05,2,68,9.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,73,min5,,,54.0,1.00
163,1,04:54:42,2,69,9.0,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,0,77,min5,,,53.3,1.00
164,4,04:55:53,2,73,9.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.39,2,0,23,min5,,,54.5,1.00
165,1,04:56:32,2,71,9.1,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0,81,min5,,,53.6,1.00
166,4,04:56:37,2,69,8.3,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,42,min5,,,53.6,1.00
167,1,04:57:16,2,64,22.0,,,,,,,,,,,6.50,7.95,,,,,,,,,,,14.45,5,0,41,min5,,,53.0,1.00
168,1,04:57:56,2,68,11.0,,,,,,,,,,,1.56,2.33,,,,,,,,,,,3.89,3,0,66,min5,,,53.8,1.00
169,4,05:00:28,2,74,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,75,min5,,,55.8,1.00
170,1,05:00:53,2,69,8.9,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,94,min5,,,55.6,1.00
171,4,05:01:42,2,69,9.5,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.98,2,0,14,min5,,,55.8,1.00
172,4,05:02:24,2,59,8.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.32,2,0,79,min5,,,55.6,1.00
173,1,05:03:34,2,66,8.5,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,0,84,min5,,,55.8,1.00
174,4,05:04:42,2,66,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,61,min5,,,55.8,1.00
175,4,05:05:09,2,68,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,5,min5,,,55.6,1.00
176,1,05:05:22,2,53,8.5,,,,,,,,,,,0.77,0.72,,,,,,,,,,,1.50,2,0,76,min5,,,56.0,1.00
177,4,05:05:32,2,68,9.0,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.01,2,0,77,min5,,,55.9,1.00
178,4,05:06:15,2,67,9.6,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,2,0,98,min5,,,55.9,1.00
179,4,05:07:07,2,67,10.8,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0,98,min5,,,56.0,1.00
180,4,05:07:15,2,72,9.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,9,0,min5,,,55.5,1.00
181,4,05:07:24,2,76,8.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0,91,min5,,,54.8,1.00
182,1,05:08:03,2,60,14.8,,,,,,,,,,,1.45,2.05,,,,,,,,,,,3.50,14,0,93,min5,,,55.0,1.00
183,4,05:08:24,2,72,9.0,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,9,7,min5,,,54.8,1.00
184,1,05:08:34,2,70,8.9,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,0,1,min5,,,55.6,1.00
185,4,05:09:52,2,66,8.7,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.30,2,0,99,min5,,,55.6,1.00
186,4,05:12:06,2,65,13.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,3,0,76,min5,,,55.4,1.00
187,1,05:12:21,3,57,10.9,18.5,,,,,,,,,,2.25,2.63,0.76,,,,,,,,,,5.65,3,0,82,min5,,,55.0,1.00
188,4,05:12:45,2,74,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0,6,min5,,,55.0,1.00
189,4,05:12:57,2,66,9.4,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,83,min5,,,55.2,1.00
190,4,05:13:02,2,65,12.0,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0,49,min5,,,55.1,1.00
191,4,05:13:04,2,70,12.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0,89,min5,,,54.9,1.00
192,3,05:14:32,1,68,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,94,min5,,,55.1,1.00
193,4,05:14:32,6,76,18.7,4.3,28.4,4.1,4.2,,,,,,,7.52,13.38,12.96,10.98,11.12,11.16,,,,,,,67.13,10,0,75,min5,,,55.1,1.00
194,4,05:15:03,2,62,8.6,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.83,2,0,50,min5,,,55.1,1.00
195,4,05:15:15,2,70,7.9,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,0,21,min5,,,54.5,1.00
196,4,05:15:20,2,68,8.8,,,,,,,,,,,1.14,0.60,,,,,,,,,,,1.73,2,0,36,min5,,,54.6,1.00
197,4,05:15:24,2,68,8.0,,,,,,,,,,,1.00,0.49,,,,,,,,,,,1.48,2,9,56,min5,,,54.8,1.00
198,4,05:15:33,2,68,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0,22,min5,,,55.1,1.00
199,4,05:15:44,5,68,18.2,4.6,32.7,4.1,,,,,,,,9.60,12.36,12.20,11.81,12.97,,,,,,,,58.93,9,0,24,min5,,,55.0,1.00
200,4,05:15:47,2,68,9.0,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,9,39,min5,,,55.1,1.00
201,4,05:16:09,2,69,9.3,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,2,0,51,min5,,,55.5,1.00
202,4,05:16:54,2,73,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,37,min5,,,55.9,1.00
203,4,05:17:13,2,68,8.3,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,9,71,min5,,,55.7,1.00
204,4,05:17:25,2,65,12.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,17,min5,,,56.0,1.00
205,4,05:18:04,2,66,10.6,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,42,min5,,,56.1,1.00
206,4,05:18:13,2,66,61.5,,,,,,,,,,,17.24,12.82,,,,,,,,,,,30.07,14,8:8,85,min5,,,56.0,1.00
207,4,05:18:14,1,66,,,,,,,,,,,,12.07,,,,,,,,,,,,12.07,15,10:8:19,45,min5,,,56.0,1.00
208,4,05:18:15,1,68,,,,,,,,,,,,13.50,,,,,,,,,,,,13.50,15,9:19,94,min5,,,56.0,1.00
209,1,05:18:20,2,68,12.0,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,3,0,70,min5,,,56.1,1.00
210,4,05:18:34,2,74,8.6,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,43,min5,,,55.9,1.00
211,4,05:19:05,2,55,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,33,min5,,,55.9,1.00
212,1,05:19:22,5,64,14.9,4.3,31.3,4.1,,,,,,,,7.47,4.50,4.72,4.43,4.38,,,,,,,,25.50,9,0,98,min5,,,55.6,1.00
213,4,05:19:25,2,70,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0,27,min5,,,55.5,1.00
214,4,05:19:57,3,68,12.1,12.9,,,,,,,,,,3.38,3.03,0.81,,,,,,,,,,7.22,3,0,61,min5,,,55.5,1.00
215,1,05:20:02,2,73,9.2,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,88,min5,,,55.5,1.00
216,1,05:20:26,2,64,20.7,,,,,,,,,,,4.77,5.17,,,,,,,,,,,9.95,5,0,99,min5,,,55.4,1.00
217,4,05:20:34,2,68,8.4,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,9,94,min5,,,55.2,1.00
218,1,05:20:37,2,71,12.0,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,3,0,55,min5,,,55.4,1.00
219,1,05:21:11,2,64,8.7,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,52,min5,,,56.0,1.00
220,4,05:21:37,2,69,12.1,,,,,,,,,,,4.10,3.04,,,,,,,,,,,7.14,3,0,27,min5,,,55.5,1.00
221,1,05:22:14,2,63,9.9,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,3,0,1,min5,,,55.5,1.00
222,4,05:22:55,1,69,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,93,min5,,,55.3,1.00
223,4,05:22:56,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,15,min5,,,55.2,1.00
224,1,05:23:11,2,65,22.8,,,,,,,,,,,8.79,9.75,,,,,,,,,,,18.54,5,0,87,min5,,,54.2,1.00
225,4,05:23:29,2,68,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,72,min5,,,54.3,1.00
226,2,05:23:32,2,77,9.5,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.31,2,0,78,min5,,,54.1,1.00
227,1,05:23:33,4,71,11.0,16.8,2.9,,,,,,,,,0.76,1.29,1.03,0.79,,,,,,,,,3.87,3,0,76,min5,,,54.1,1.00
228,4,05:23:48,2,71,8.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,20,min5,,,55.6,1.00
229,1,05:23:49,5,66,17.6,4.3,23.4,4.0,,,,,,,,6.11,15.01,14.05,6.62,5.93,,,,,,,,47.72,9,0,98,min5,,,55.7,1.00
230,1,05:23:57,3,64,13.0,25.2,,,,,,,,,,3.29,3.14,0.98,,,,,,,,,,7.41,3,0,90,min5,,,55.6,1.00
231,4,05:24:08,2,78,8.7,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.36,2,0,21,min5,,,55.0,1.00
232,1,05:24:13,2,72,8.6,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.17,2,0,11,min5,,,54.9,1.00
233,1,05:24:30,2,68,13.2,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0,22,min5,,,55.6,1.00
234,1,05:24:33,2,65,17.3,,,,,,,,,,,4.28,5.88,,,,,,,,,,,10.17,5,0,67,min5,,,55.6,1.00
235,4,05:25:39,2,73,16.6,,,,,,,,,,,2.29,4.24,,,,,,,,,,,6.53,14,0,98,min5,,,55.9,1.00
236,1,05:26:15,2,69,8.6,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,0,6,min5,,,55.8,1.00
237,4,05:26:39,2,71,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,69,min5,,,55.3,1.00
238,1,05:27:14,2,66,11.6,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.42,3,0,25,min5,,,54.2,1.00
239,3,05:27:26,2,74,10.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,3,0,38,min5,,,54.7,1.00
240,4,05:27:35,2,63,8.2,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0,15,min5,,,54.7,1.00
241,4,05:27:46,2,71,9.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,9,19,min5,,,54.5,1.00
242,1,05:27:53,2,55,8.7,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,59,min5,,,54.4,1.00
243,3,05:28:03,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,31,min5,,,54.6,1.00
244,4,05:28:03,5,70,12.4,4.3,32.7,4.1,,,,,,,,4.77,4.38,4.10,2.65,2.60,,,,,,,,18.50,9,0,80,min5,,,54.6,1.00
245,4,05:28:58,2,70,26.6,,,,,,,,,,,1.48,2.22,,,,,,,,,,,3.70,14,8,47,min5,,,54.7,1.00
246,4,05:28:59,1,71,,,,,,,,,,,,4.83,,,,,,,,,,,,4.83,15,9:19,7,min5,,,54.7,1.00
247,1,05:30:29,3,67,16.8,4.6,,,,,,,,,,10.30,12.98,12.16,,,,,,,,,,35.43,6,0,8,min5,,,54.9,1.00
248,3,05:30:37,2,74,10.4,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.86,3,0,66,min5,,,54.7,1.00
249,4,05:30:50,2,66,8.6,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,77,min5,,,55.0,1.00
250,1,05:31:18,2,55,11.7,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,3,0,31,min5,,,54.6,1.00
251,2,05:31:18,2,66,13.3,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.36,3,0,0,min5,,,54.6,1.00
252,4,05:31:35,2,69,12.1,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0,3,min5,,,53.2,1.00
253,4,05:31:47,2,69,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,80,min5,,,54.9,1.00
254,3,05:31:50,2,73,8.8,,,,,,,,,,,0.97,1.02,,,,,,,,,,,1.99,2,8:8,48,min5,,,54.9,1.00
255,4,05:32:33,2,72,9.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,66,min5,,,55.1,1.00
256,1,05:32:35,2,65,9.5,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.88,2,0,46,min5,,,55.2,1.00
257,4,05:33:29,2,72,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0,55,min5,,,54.6,1.00
258,1,05:33:42,2,70,9.3,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,63,min5,,,55.1,1.00
259,4,05:34:18,2,70,12.0,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,3,0,54,min5,,,54.9,1.00
260,4,05:34:35,2,62,11.2,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0,90,min5,,,55.0,1.00
261,4,05:35:06,2,71,8.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,74,min5,,,55.2,1.00
262,4,05:35:29,2,71,12.0,,,,,,,,,,,3.33,2.10,,,,,,,,,,,5.43,3,0,52,min5,,,54.9,1.00
263,1,05:35:39,2,63,9.2,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,47,min5,,,55.4,1.00
264,4,05:35:41,2,72,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0,88,min5,,,55.4,1.00
265,4,05:35:45,2,64,9.1,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.88,2,0,82,min5,,,55.2,1.00
266,3,05:37:22,2,64,8.7,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0,30,min5,,,55.8,1.00
267,1,05:38:09,2,67,9.6,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0,46,min5,,,54.9,1.00
268,4,05:38:11,2,61,10.7,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0,69,min5,,,54.8,1.00
269,1,05:38:47,2,71,9.9,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,3,0,71,min5,,,54.7,1.00
270,1,05:39:21,4,64,13.3,26.1,2.7,,,,,,,,,0.68,0.89,0.72,0.69,,,,,,,,,2.98,3,0,74,min5,,,53.6,1.00
271,1,05:39:30,4,65,11.7,25.9,2.8,,,,,,,,,0.63,0.75,0.79,0.74,,,,,,,,,2.91,3,0,4,min5,,,53.9,1.00
272,4,05:39:49,2,65,10.7,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,3,0,45,min5,,,54.5,1.00
273,4,05:40:29,2,55,10.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,3,0,81,min5,,,54.1,1.00
274,4,05:41:00,2,68,11.7,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,3,9,15,min5,,,54.5,1.00