veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,4,72,9.9,17.8,2.7,,,,,,,,,2.81,3.97,2.35,2.50,,,,,,,,,11.63,3,0
2,1,00:00:11,2,71,8.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
3,4,00:00:15,5,71,18.2,4.3,32.1,4.0,,,,,,,,9.95,7.97,7.80,9.34,8.98,,,,,,,,44.04,9,0
4,2,00:00:38,2,72,9.8,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.76,2,0
5,4,00:00:39,2,66,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
6,3,00:00:40,2,73,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
7,1,00:00:43,2,78,9.6,,,,,,,,,,,3.05,1.91,,,,,,,,,,,4.96,2,0
8,1,00:00:49,2,75,12.8,,,,,,,,,,,3.59,3.08,,,,,,,,,,,6.68,3,0
9,1,00:00:57,5,75,17.6,4.1,34.7,3.9,,,,,,,,11.20,13.49,13.91,12.30,12.54,,,,,,,,63.44,9,0
10,4,00:01:13,5,66,13.1,28.1,3.0,3.0,,,,,,,,4.35,7.97,5.43,6.12,6.72,,,,,,,,30.59,3,0
11,1,00:01:29,2,75,8.8,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
12,4,00:02:14,2,80,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
13,4,00:02:31,5,61,12.0,20.9,9.3,21.4,,,,,,,,10.68,18.16,13.71,8.78,8.71,,,,,,,,60.04,11,0
14,4,00:02:48,5,63,16.8,4.2,31.4,4.0,,,,,,,,9.66,14.47,14.25,13.21,15.62,,,,,,,,67.20,9,0
15,1,00:03:02,5,67,17.2,4.2,35.9,4.1,,,,,,,,12.05,13.00,13.64,7.29,8.76,,,,,,,,54.74,9,0
16,1,00:03:21,5,73,17.2,4.1,37.1,4.0,,,,,,,,10.99,7.31,7.39,3.64,5.06,,,,,,,,34.39,9,0
17,3,00:03:23,2,72,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
18,4,00:03:39,5,63,12.5,21.0,9.4,22.5,,,,,,,,9.70,15.83,12.26,9.38,6.08,,,,,,,,53.25,11,0
19,1,00:03:46,5,70,16.1,4.3,32.9,4.1,,,,,,,,13.40,16.46,17.80,13.23,16.45,,,,,,,,77.34,9,0
20,4,00:04:34,5,63,19.5,4.2,33.8,4.0,,,,,,,,10.82,12.68,12.24,12.34,13.44,,,,,,,,61.53,9,0
22,1,00:05:10,2,59,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
23,2,00:05:21,5,63,11.5,4.3,36.7,4.1,,,,,,,,9.82,11.26,11.60,8.64,8.98,,,,,,,,50.30,9,0
24,2,00:05:54,2,79,11.6,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
25,2,00:06:02,5,72,18.7,4.4,33.1,4.0,,,,,,,,9.84,13.53,13.28,13.36,13.34,,,,,,,,63.36,9,0
26,4,00:06:03,2,71,10.1,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0
27,4,00:06:06,2,68,7.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
28,1,00:06:17,2,68,10.4,,,,,,,,,,,3.78,3.55,,,,,,,,,,,7.33,3,0
29,1,00:06:47,5,71,16.7,4.3,32.5,4.0,,,,,,,,12.46,15.89,15.24,16.11,15.72,,,,,,,,75.43,9,0
30,4,00:07:07,5,62,20.0,4.2,33.3,4.0,,,,,,,,10.04,9.77,9.42,9.75,9.26,,,,,,,,48.24,9,0
31,1,00:07:29,2,72,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0
32,4,00:08:29,2,71,9.2,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
33,1,00:08:37,5,71,20.4,4.2,32.9,10.1,,,,,,,,9.43,13.46,13.93,14.86,17.20,,,,,,,,68.89,16,0
34,1,00:08:47,5,66,15.1,4.2,34.3,4.0,,,,,,,,11.79,10.19,10.36,7.17,7.89,,,,,,,,47.41,9,0
35,1,00:08:51,2,74,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
36,4,00:09:29,2,57,8.9,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
37,2,00:09:30,5,74,18.8,4.1,34.3,4.0,,,,,,,,10.52,12.10,13.86,13.38,13.67,,,,,,,,63.54,9,0
38,4,00:10:42,3,63,12.8,21.6,,,,,,,,,,8.40,10.93,6.35,,,,,,,,,,25.67,8,0
39,1,00:11:13,3,65,19.5,4.2,,,,,,,,,,5.74,9.72,10.68,,,,,,,,,,26.14,6,0
41,1,00:11:39,5,65,12.8,21.3,10.1,22.1,,,,,,,,10.71,15.20,11.63,11.69,9.84,,,,,,,,59.08,11,0
42,2,00:11:41,5,68,16.5,4.3,34.3,4.0,,,,,,,,9.93,10.63,11.14,9.89,9.85,,,,,,,,51.45,9,0
43,4,00:12:03,5,71,18.4,4.2,33.0,3.9,,,,,,,,9.35,15.69,15.90,11.68,14.01,,,,,,,,66.63,9,0
44,3,00:12:29,5,71,17.0,4.2,35.5,3.9,,,,,,,,11.21,13.77,13.52,15.39,18.66,,,,,,,,72.56,9,0
45,4,00:12:55,2,73,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
46,3,00:13:03,2,72,8.8,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,2,0
47,4,00:13:46,5,65,17.1,4.3,34.3,4.0,,,,,,,,10.45,8.00,7.76,5.05,5.19,,,,,,,,36.45,9,0
48,1,00:13:59,2,70,8.7,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
49,4,00:14:23,2,78,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
50,1,00:15:04,5,62,16.7,4.2,34.0,4.1,,,,,,,,12.68,15.78,15.90,14.29,16.32,,,,,,,,74.96,9,0
51,4,00:15:07,2,76,10.8,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,0
52,1,00:16:09,5,63,17.0,4.2,36.5,3.9,,,,,,,,13.11,15.28,16.23,14.18,15.25,,,,,,,,74.05,9,0
53,1,00:16:15,2,74,9.9,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
54,1,00:16:33,4,65,12.4,35.2,4.1,,,,,,,,,9.03,14.20,6.72,7.29,,,,,,,,,37.23,8,0
55,4,00:16:33,2,69,9.5,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
56,4,00:17:37,5,71,17.1,4.2,34.9,4.0,,,,,,,,10.77,6.42,5.97,4.52,4.51,,,,,,,,32.20,9,0
57,4,00:18:09,4,63,12.6,15.2,2.9,,,,,,,,,3.58,7.47,5.13,4.69,,,,,,,,,20.87,3,0
58,4,00:18:31,2,73,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
59,4,00:19:28,5,68,17.1,4.3,32.2,4.0,,,,,,,,11.07,11.87,12.36,10.14,10.24,,,,,,,,55.68,9,0
60,2,00:19:38,3,71,14.5,23.9,,,,,,,,,,4.26,11.58,11.14,,,,,,,,,,26.97,8,0
61,2,00:19:47,5,62,12.7,21.2,9.4,22.0,,,,,,,,10.01,13.44,14.06,9.81,9.78,,,,,,,,57.11,11,0
62,4,00:19:51,2,69,8.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
63,4,00:20:30,2,70,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
64,4,00:20:49,5,66,15.7,4.3,33.1,4.1,,,,,,,,11.24,15.31,14.77,15.66,16.26,,,,,,,,73.24,9,0
65,1,00:21:07,2,71,8.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
66,1,00:21:42,2,73,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
67,4,00:21:53,2,73,9.4,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.59,2,0
68,4,00:22:13,5,66,16.1,4.2,36.4,3.9,,,,,,,,11.27,13.89,13.69,10.20,10.58,,,,,,,,59.63,9,0
69,3,00:22:33,5,73,11.3,4.3,34.0,3.9,,,,,,,,10.64,12.00,12.58,14.27,13.92,,,,,,,,63.41,9,0
70,4,00:22:43,2,71,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
71,4,00:23:06,5,68,19.3,4.2,30.9,3.9,,,,,,,,9.87,14.58,13.15,12.42,15.18,,,,,,,,65.20,9,0
72,1,00:23:08,2,68,11.5,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.41,3,0
73,1,00:23:10,2,72,8.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
74,1,00:23:19,2,74,10.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0
75,1,00:23:28,5,73,16.4,4.2,31.7,9.9,,,,,,,,10.72,10.33,8.96,4.01,4.82,,,,,,,,38.83,16,0
76,1,00:23:38,5,64,17.6,4.2,34.5,3.9,,,,,,,,12.05,14.50,15.49,6.26,6.37,,,,,,,,54.67,9,0
77,4,00:23:45,2,70,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0
78,1,00:24:12,2,67,26.0,,,,,,,,,,,11.92,13.06,,,,,,,,,,,24.98,4,0
79,1,00:24:17,5,67,19.4,4.3,30.1,10.1,,,,,,,,13.16,16.60,17.74,12.79,13.63,,,,,,,,73.92,16,0
80,4,00:24:25,2,67,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
81,3,00:25:14,5,67,15.8,4.2,36.4,3.9,,,,,,,,10.39,12.54,12.45,12.42,13.75,,,,,,,,61.54,9,0
82,3,00:25:15,2,17,9.1,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,38
84,4,00:25:16,5,64,17.1,4.3,34.4,4.0,,,,,,,,11.45,12.59,12.23,13.62,13.10,,,,,,,,62.98,9,0
85,1,00:25:28,5,73,19.2,4.2,26.7,10.1,,,,,,,,10.79,8.28,7.32,3.48,4.32,,,,,,,,34.20,16,0
86,1,00:25:38,5,72,16.9,4.2,30.3,4.0,,,,,,,,12.79,8.92,10.26,9.06,10.82,,,,,,,,51.85,9,0
87,4,00:25:47,2,71,10.7,,,,,,,,,,,3.11,3.35,,,,,,,,,,,6.46,3,0
88,1,00:26:21,5,70,16.1,4.5,31.1,4.1,,,,,,,,12.05,17.20,16.70,16.65,16.65,,,,,,,,79.26,9,0
90,4,00:26:41,3,64,15.8,4.3,,,,,,,,,,10.14,4.05,3.90,,,,,,,,,,18.08,6,0
91,1,00:26:47,5,70,16.3,4.4,29.4,10.0,,,,,,,,12.26,14.80,15.88,15.82,16.51,,,,,,,,75.26,16,0
92,4,00:27:02,2,73,8.8,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.81,2,0
93,4,00:27:13,5,63,16.3,4.2,32.3,4.0,,,,,,,,10.14,5.96,5.86,4.40,4.55,,,,,,,,30.91,9,0
94,3,00:27:22,2,81,9.6,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
95,1,00:27:56,5,71,19.6,4.3,36.0,4.1,,,,,,,,12.55,12.76,14.01,13.30,13.95,,,,,,,,66.56,9,0
96,4,00:28:39,5,69,10.7,4.2,34.8,4.0,,,,,,,,8.87,6.73,6.36,6.51,6.42,,,,,,,,34.89,9,0
97,1,00:28:40,2,64,10.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.70,3,0
98,1,00:28:53,5,66,16.5,4.3,34.2,4.0,,,,,,,,12.66,14.17,15.05,12.80,13.33,,,,,,,,68.02,9,0
99,2,00:28:55,5,71,17.8,4.1,27.8,4.0,,,,,,,,10.96,13.25,14.28,12.68,14.06,,,,,,,,65.23,9,0
100,3,00:29:21,2,74,8.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
101,1,00:29:31,5,61,12.6,21.2,9.4,22.0,,,,,,,,11.76,16.12,14.43,13.08,12.08,,,,,,,,67.48,11,0
102,4,00:29:37,2,69,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
103,4,00:29:59,5,68,15.5,4.3,35.0,4.0,,,,,,,,9.48,12.81,12.65,14.11,14.46,,,,,,,,63.51,9,0
104,1,00:30:02,2,72,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
105,4,00:30:42,2,77,9.6,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
106,3,00:31:08,2,73,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
107,1,00:31:34,2,61,9.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.72,2,0
108,4,00:32:11,5,55,17.0,4.3,34.5,4.0,,,,,,,,9.43,5.74,5.65,4.54,4.78,,,,,,,,30.15,9,0
109,1,00:32:27,2,65,10.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
110,2,00:32:59,5,71,19.7,4.3,34.0,4.0,,,,,,,,10.23,8.83,8.40,7.02,9.37,,,,,,,,43.85,9,0
111,4,00:33:34,2,72,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
112,4,00:33:39,2,73,8.7,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
113,1,00:33:48,5,70,17.1,4.2,34.1,4.0,,,,,,,,12.75,13.85,14.80,14.39,14.79,,,,,,,,70.58,9,0
114,1,00:34:14,5,68,17.2,4.2,33.6,4.0,,,,,,,,12.59,15.04,16.11,12.86,13.99,,,,,,,,70.59,9,0
115,1,00:34:20,5,67,14.7,4.3,28.1,4.3,,,,,,,,12.37,16.81,17.43,16.39,18.13,,,,,,,,81.13,9,0
117,2,00:34:24,2,79,9.5,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,2,0
118,4,00:34:27,5,66,12.4,21.3,9.9,22.0,,,,,,,,9.50,14.99,11.86,8.73,8.20,,,,,,,,53.27,11,0
119,1,00:34:34,5,69,17.3,4.2,34.3,4.0,,,,,,,,11.73,11.46,12.68,10.23,11.11,,,,,,,,57.20,9,0
120,4,00:34:38,4,55,13.5,24.3,2.8,,,,,,,,,5.00,7.39,4.27,4.81,,,,,,,,,21.47,3,0
121,1,00:34:39,5,69,15.6,4.3,31.0,4.0,,,,,,,,11.92,14.40,14.54,8.77,9.88,,,,,,,,59.51,9,0
122,4,00:34:59,7,63,21.1,4.3,22.2,4.3,28.4,4.0,,,,,,6.37,16.41,16.44,13.79,15.00,12.76,13.85,,,,,,94.62,13,0
123,1,00:35:21,5,68,17.5,4.2,31.4,10.1,,,,,,,,12.97,14.73,15.95,14.08,15.24,,,,,,,,72.97,16,0
124,4,00:35:44,4,70,12.6,17.2,2.7,,,,,,,,,4.00,3.68,1.48,0.91,,,,,,,,,10.07,3,0
125,1,00:36:23,2,73,9.2,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
126,4,00:36:30,5,62,11.7,4.0,35.1,4.0,,,,,,,,8.12,6.98,5.57,5.04,5.42,,,,,,,,31.12,9,0
127,4,00:37:27,5,65,18.5,4.3,30.0,10.0,,,,,,,,9.51,14.48,15.17,15.48,15.99,,,,,,,,70.62,16,0
128,4,00:38:15,2,71,11.6,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
129,1,00:38:17,2,71,8.3,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
130,2,00:38:36,2,71,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
131,4,00:38:38,5,63,11.7,21.5,9.8,22.2,,,,,,,,8.79,12.36,10.69,8.52,9.29,,,,,,,,49.65,11,0
132,2,00:38:39,5,69,17.0,4.3,32.0,4.1,,,,,,,,10.83,8.54,8.25,5.15,5.84,,,,,,,,38.61,9,0
133,1,00:38:41,2,70,9.8,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
134,1,00:38:59,5,69,15.0,4.2,31.9,4.0,,,,,,,,12.39,16.20,15.51,13.69,15.47,,,,,,,,73.24,9,0
135,4,00:39:04,2,76,9.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
136,4,00:39:08,2,64,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
137,1,00:39:39,5,64,17.1,4.2,33.9,4.0,,,,,,,,11.89,10.34,11.06,10.21,11.66,,,,,,,,55.18,9,0
138,2,00:39:40,2,73,11.4,,,,,,,,,,,4.01,4.37,,,,,,,,,,,8.38,3,0
139,4,00:39:57,2,71,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
140,4,00:40:02,5,67,17.1,4.2,32.7,4.0,,,,,,,,10.08,5.55,5.76,5.09,4.06,,,,,,,,30.55,9,0
141,2,00:40:05,5,75,19.3,4.3,39.1,4.0,,,,,,,,9.95,14.60,15.10,13.18,13.45,,,,,,,,66.28,9,0
142,2,00:40:49,5,72,13.0,4.4,29.7,4.1,,,,,,,,8.69,8.42,8.12,4.26,6.05,,,,,,,,35.54,9,0
143,1,00:41:13,2,72,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
144,4,00:41:19,2,71,8.7,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
145,1,00:41:22,5,75,20.4,4.2,34.7,4.1,,,,,,,,11.63,8.23,7.43,3.50,5.27,,,,,,,,36.05,9,0
146,4,00:41:39,3,44,6.0,3.1,,,,,,,,,,2.60,4.12,4.33,,,,,,,,,,11.06,14,33
147,4,00:41:40,2,66,4.0,,,,,,,,,,,4.39,5.52,,,,,,,,,,,9.91,14,38
148,4,00:41:55,2,71,21.1,,,,,,,,,,,7.61,9.36,,,,,,,,,,,16.96,5,0
149,1,00:41:57,3,64,20.1,4.3,,,,,,,,,,11.79,4.71,4.37,,,,,,,,,,20.87,6,0
150,4,00:42:05,5,68,12.1,4.2,28.3,4.0,,,,,,,,9.02,9.25,9.22,8.71,8.84,,,,,,,,45.06,9,0
151,4,00:42:21,5,69,12.2,4.2,28.3,3.9,,,,,,,,9.13,6.72,6.75,6.70,8.28,,,,,,,,37.59,9,0
152,2,00:42:54,5,65,15.2,4.3,34.1,4.0,,,,,,,,9.23,7.60,7.24,6.19,6.65,,,,,,,,36.91,9,0
153,4,00:42:56,5,64,17.1,4.4,32.8,4.0,,,,,,,,11.10,8.51,8.14,4.74,7.16,,,,,,,,39.65,9,0
154,4,00:43:29,2,71,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
155,4,00:44:00,2,75,9.6,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,2,0
156,4,00:44:02,2,68,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
157,1,00:44:07,2,73,9.6,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
158,4,00:44:46,5,30,5.9,2.1,4.1,2.1,,,,,,,,5.33,6.75,6.74,7.82,7.54,,,,,,,,34.18,3,0
159,4,00:44:46,2,63,4.1,,,,,,,,,,,18.36,16.90,,,,,,,,,,,35.26,14,38
160,4,00:44:56,2,71,11.4,,,,,,,,,,,1.82,2.59,,,,,,,,,,,4.41,3,34
161,4,00:45:19,5,70,17.0,4.2,35.3,4.0,,,,,,,,10.75,10.21,10.05,9.56,9.82,,,,,,,,50.39,9,0
162,1,00:46:41,5,72,16.7,4.2,33.6,4.2,,,,,,,,9.44,13.93,13.61,13.92,14.19,,,,,,,,65.10,9,0
163,4,00:46:42,5,63,17.2,4.2,33.5,4.0,,,,,,,,9.85,7.73,7.91,8.96,10.52,,,,,,,,44.97,9,0
164,1,00:46:52,2,76,9.4,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
165,4,00:47:51,2,78,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
166,4,00:48:14,5,65,16.9,4.3,16.8,4.0,,,,,,,,6.81,3.89,4.40,3.60,2.97,,,,,,,,21.66,9,0
167,3,00:48:15,2,70,12.0,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
169,4,00:48:17,5,60,12.5,20.9,9.3,21.9,,,,,,,,9.79,12.78,13.28,10.61,13.61,,,,,,,,60.08,11,38
170,1,00:48:29,5,57,16.5,4.3,31.9,4.1,,,,,,,,12.31,9.93,9.38,5.48,5.09,,,,,,,,42.19,9,0
171,2,00:48:49,5,70,18.1,4.3,35.6,4.0,,,,,,,,10.91,11.28,11.72,11.72,11.73,,,,,,,,57.37,9,0
172,1,00:49:13,5,64,12.1,4.2,35.2,4.0,,,,,,,,12.02,17.14,17.90,13.73,13.93,,,,,,,,74.72,9,0
173,1,00:49:19,6,67,14.9,4.2,20.1,10.0,22.3,,,,,,,10.52,7.53,7.34,8.02,6.25,5.80,,,,,,,45.47,12,0
174,4,00:49:52,5,65,16.9,4.4,33.1,4.1,,,,,,,,11.05,6.38,5.81,3.37,3.28,,,,,,,,29.89,9,0
175,1,00:50:33,2,75,7.8,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,2,0
176,1,00:51:48,5,57,17.0,4.2,32.6,4.1,,,,,,,,12.55,16.23,15.68,14.64,14.94,,,,,,,,74.04,9,0
177,4,00:52:18,5,66,19.4,4.3,30.3,9.9,,,,,,,,9.35,9.33,8.92,6.32,5.72,,,,,,,,39.65,16,0
178,1,00:53:06,5,66,17.2,4.2,35.4,4.0,,,,,,,,12.43,9.42,9.06,7.78,8.23,,,,,,,,46.92,9,0
179,1,00:53:28,2,71,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
180,4,00:53:52,2,62,11.4,,,,,,,,,,,3.32,3.36,,,,,,,,,,,6.68,3,0
181,3,00:53:55,5,66,13.0,21.9,9.9,22.4,,,,,,,,9.15,15.88,14.99,5.79,5.11,,,,,,,,50.93,11,0
182,4,00:54:56,5,66,16.4,4.3,28.9,10.1,,,,,,,,11.60,14.00,13.80,15.86,15.04,,,,,,,,70.30,16,0
183,1,00:55:50,5,65,16.5,4.2,33.0,4.0,,,,,,,,11.70,13.27,13.23,16.74,18.92,,,,,,,,73.85,9,0
184,1,00:55:58,5,70,19.4,4.4,33.0,4.0,,,,,,,,11.60,10.09,10.09,8.03,8.31,,,,,,,,48.12,9,0
185,2,00:55:58,2,71,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
186,1,00:56:13,5,59,16.1,4.1,29.7,4.0,,,,,,,,11.20,7.22,7.88,8.33,10.15,,,,,,,,44.79,9,0
187,1,00:56:22,5,70,11.8,4.3,33.6,3.9,,,,,,,,11.75,10.59,10.65,12.72,14.88,,,,,,,,60.59,9,0
188,1,00:56:38,5,67,17.6,4.2,31.1,4.0,,,,,,,,12.28,16.23,17.76,14.93,16.24,,,,,,,,77.44,9,0
189,2,00:57:46,5,74,17.5,4.4,34.0,4.1,,,,,,,,10.86,10.13,9.12,9.44,10.38,,,,,,,,49.93,9,0
190,1,00:57:47,5,65,16.9,4.3,32.1,4.1,,,,,,,,13.50,13.69,14.75,8.40,8.87,,,,,,,,59.21,9,0
191,4,00:59:15,3,71,9.5,16.9,,,,,,,,,,3.00,2.99,1.08,,,,,,,,,,7.06,2,0
192,3,00:59:49,4,61,12.6,15.4,2.1,,,,,,,,,3.08,4.40,0.99,1.63,,,,,,,,,10.10,3,0
193,4,01:00:55,5,66,12.7,20.9,9.9,21.6,,,,,,,,8.35,12.13,8.80,11.54,7.11,,,,,,,,47.93,11,0
194,4,01:01:11,2,69,10.9,,,,,,,,,,,2.59,3.53,,,,,,,,,,,6.12,3,0
195,4,01:01:38,2,72,9.4,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.96,2,0
196,1,01:01:45,5,64,16.6,4.2,33.1,4.0,,,,,,,,13.19,12.48,13.55,4.92,6.09,,,,,,,,50.23,9,0
197,2,01:01:57,5,72,18.8,4.3,31.1,10.2,,,,,,,,9.41,11.66,12.20,13.64,14.06,,,,,,,,60.97,16,0
198,1,01:02:00,2,68,14.3,,,,,,,,,,,4.56,4.64,,,,,,,,,,,9.20,5,0
199,4,01:02:19,2,74,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
200,2,01:02:47,2,73,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
201,4,01:03:35,5,66,15.2,4.2,30.6,3.9,,,,,,,,11.14,11.59,11.58,14.45,15.76,,,,,,,,64.52,9,0
202,1,01:04:54,5,63,17.2,4.3,30.4,9.9,,,,,,,,12.56,12.39,12.19,8.83,9.37,,,,,,,,55.34,16,0
203,1,01:04:57,3,58,17.3,4.2,,,,,,,,,,13.25,3.89,3.30,,,,,,,,,,20.44,6,0
204,4,01:04:58,3,55,16.1,3.3,,,,,,,,,,8.40,10.23,9.82,,,,,,,,,,28.46,6,36
205,4,01:04:58,2,55,3.1,,,,,,,,,,,6.92,9.72,,,,,,,,,,,16.64,14,38
207,1,01:05:42,5,71,16.7,4.2,32.8,4.0,,,,,,,,10.41,9.17,8.91,8.13,8.20,,,,,,,,44.82,9,0
208,4,01:06:32,2,73,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
209,3,01:06:40,5,71,12.2,4.2,37.5,3.8,,,,,,,,12.16,9.89,10.14,9.97,10.50,,,,,,,,52.65,9,0
210,1,01:06:47,5,73,15.9,4.2,35.0,4.1,,,,,,,,12.08,9.86,10.12,9.29,11.20,,,,,,,,52.56,9,0
211,4,01:06:53,5,68,17.2,4.2,33.9,4.0,,,,,,,,10.08,11.84,11.95,13.64,13.51,,,,,,,,61.02,9,0
212,1,01:07:22,2,72,11.5,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.83,3,0
213,4,01:07:52,5,71,17.0,4.3,30.1,10.0,,,,,,,,9.48,10.81,10.56,10.18,10.66,,,,,,,,51.70,16,0
214,4,01:08:15,2,68,21.8,,,,,,,,,,,8.69,8.36,,,,,,,,,,,17.05,5,0
215,1,01:09:00,5,68,20.3,4.3,33.3,10.1,,,,,,,,12.17,12.68,13.68,15.68,15.40,,,,,,,,69.61,16,0
216,1,01:09:51,5,65,20.1,4.2,34.1,10.0,,,,,,,,14.12,14.83,15.67,14.81,16.07,,,,,,,,75.49,16,0
217,4,01:10:13,2,69,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
218,1,01:10:35,5,65,18.0,4.3,35.1,4.1,,,,,,,,9.82,5.23,4.88,3.63,3.62,,,,,,,,27.19,9,0
219,1,01:10:45,2,62,9.5,,,,,,,,,,,4.73,2.33,,,,,,,,,,,7.05,2,0
220,4,01:11:33,2,69,9.3,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,2,0
221,4,01:11:46,6,67,12.7,4.2,20.1,8.9,22.6,,,,,,,8.92,9.44,9.84,13.01,12.73,10.00,,,,,,,63.95,12,0
222,2,01:11:55,5,58,11.7,4.3,30.4,4.2,,,,,,,,9.46,11.13,10.38,11.28,10.73,,,,,,,,52.98,9,0
223,4,01:13:18,5,71,19.8,4.3,31.5,4.1,,,,,,,,9.35,6.71,6.99,6.21,5.78,,,,,,,,35.04,9,0
225,1,01:13:34,5,59,16.7,4.3,33.3,4.0,,,,,,,,11.66,15.44,15.13,13.54,15.03,,,,,,,,70.79,9,0
226,2,01:13:40,2,68,10.9,,,,,,,,,,,2.66,2.86,,,,,,,,,,,5.52,3,0
227,4,01:13:40,2,71,7.7,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
228,1,01:13:52,5,66,16.3,4.3,29.4,10.1,,,,,,,,12.22,13.88,15.00,15.96,16.79,,,,,,,,73.85,16,0
229,1,01:14:07,6,70,10.9,4.3,20.5,9.3,22.3,,,,,,,10.79,9.50,8.43,11.06,10.88,9.61,,,,,,,60.27,12,0
230,1,01:14:25,5,72,16.9,4.4,30.9,4.0,,,,,,,,9.57,4.37,5.11,0.89,3.59,,,,,,,,23.53,9,0
232,4,01:14:35,2,70,9.6,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
233,3,01:15:13,5,67,15.8,4.2,36.0,4.0,,,,,,,,12.34,12.24,12.40,11.15,11.92,,,,,,,,60.05,9,0
234,1,01:15:21,5,72,21.6,4.5,29.1,3.9,,,,,,,,13.02,16.96,16.50,14.30,17.44,,,,,,,,78.22,9,0
235,2,01:15:40,2,70,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
236,1,01:15:52,5,70,17.2,4.3,32.7,4.1,,,,,,,,12.94,11.35,11.18,10.55,11.67,,,,,,,,57.69,9,0
237,4,01:15:59,2,68,8.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
238,1,01:16:18,5,66,16.1,4.3,35.6,4.0,,,,,,,,12.45,13.00,14.50,7.54,7.63,,,,,,,,55.12,9,0
239,1,01:16:19,5,67,16.0,4.3,27.8,4.1,,,,,,,,11.42,17.12,17.12,17.54,17.83,,,,,,,,81.03,9,0
242,4,01:17:13,5,70,17.6,4.3,34.6,3.9,,,,,,,,9.47,10.80,10.48,7.79,8.82,,,,,,,,47.36,9,0
243,4,01:18:27,2,78,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
244,1,01:18:41,6,71,16.2,4.3,20.2,10.1,22.3,,,,,,,10.13,9.61,9.90,11.87,14.35,10.94,,,,,,,66.80,12,0
245,4,01:18:45,2,71,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
246,4,01:19:04,2,67,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
247,3,01:19:19,2,73,9.8,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,3,0
248,2,01:19:24,5,74,12.9,4.3,35.7,4.1,,,,,,,,9.39,12.18,12.00,13.03,13.86,,,,,,,,60.46,9,0
249,4,01:19:31,5,70,17.0,4.3,33.1,4.0,,,,,,,,10.58,15.78,15.08,15.90,15.47,,,,,,,,72.81,9,0
250,1,01:20:19,6,71,20.4,4.3,18.9,5.4,4.2,,,,,,,11.53,14.64,14.46,9.65,17.26,17.75,,,,,,,85.29,10,0
251,4,01:20:56,2,71,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
252,4,01:21:58,5,68,13.7,4.2,30.2,10.1,,,,,,,,8.41,5.19,4.85,2.76,4.07,,,,,,,,25.29,16,0
253,1,01:22:05,2,76,9.8,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0
254,4,01:23:06,5,65,17.1,4.3,35.7,4.1,,,,,,,,11.32,11.45,11.23,11.41,12.13,,,,,,,,57.53,9,0
255,1,01:23:09,5,65,18.5,4.2,33.7,3.9,,,,,,,,9.04,14.61,15.88,10.41,9.52,,,,,,,,59.45,9,0
256,4,01:23:27,2,35,5.6,,,,,,,,,,,1.59,1.66,,,,,,,,,,,3.25,2,0
257,4,01:23:51,5,67,16.3,4.1,33.2,4.1,,,,,,,,9.36,5.61,5.60,4.50,3.54,,,,,,,,28.61,9,0
258,1,01:26:09,6,70,18.0,4.2,20.7,8.8,22.8,,,,,,,11.53,8.74,8.56,11.06,10.10,9.47,,,,,,,59.47,12,0
259,4,01:26:21,5,63,17.1,4.3,32.4,4.1,,,,,,,,10.64,12.35,12.25,15.83,16.86,,,,,,,,67.94,9,0
260,1,01:26:48,5,68,17.5,4.2,30.5,4.1,,,,,,,,12.27,15.83,17.31,15.28,15.28,,,,,,,,75.97,9,0
262,1,01:26:49,2,68,11.3,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
263,2,01:27:20,5,68,17.7,4.3,36.1,4.1,,,,,,,,10.55,11.93,12.24,11.07,11.60,,,,,,,,57.40,9,0
264,1,01:27:57,5,69,16.3,4.3,29.0,10.1,,,,,,,,12.86,13.63,14.30,15.33,16.98,,,,,,,,73.09,16,0
265,1,01:28:01,5,63,12.4,21.1,9.3,22.0,,,,,,,,11.31,17.79,13.43,12.78,10.09,,,,,,,,65.40,11,0
266,1,01:29:31,5,68,17.0,4.3,33.1,3.9,,,,,,,,11.99,9.52,9.44,7.02,7.59,,,,,,,,45.55,9,0
267,1,01:29:37,2,88,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
268,4,01:29:57,2,69,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
269,4,01:30:03,2,79,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
270,4,01:30:08,5,69,17.3,4.3,30.8,4.1,,,,,,,,10.64,7.44,6.62,8.14,7.21,,,,,,,,40.04,9,0
271,2,01:30:17,5,67,11.7,4.3,28.2,4.1,,,,,,,,9.57,8.71,8.62,7.11,6.49,,,,,,,,40.49,9,0
272,1,01:31:09,5,66,11.8,4.3,31.7,4.1,,,,,,,,11.54,14.52,14.55,12.15,12.31,,,,,,,,65.07,9,0
273,4,01:31:39,2,75,10.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0
274,1,01:31:45,5,70,12.7,21.7,9.9,22.5,,,,,,,,9.72,14.44,8.92,8.16,6.46,,,,,,,,47.70,11,0
275,2,01:31:49,5,67,11.8,4.3,31.8,4.0,,,,,,,,10.69,11.32,11.37,9.31,9.20,,,,,,,,51.88,9,0
276,4,01:32:01,2,71,10.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
277,2,01:32:28,5,76,13.4,4.3,31.1,4.1,,,,,,,,10.75,13.08,13.06,13.61,13.46,,,,,,,,63.96,9,0
278,1,01:32:29,5,68,18.5,4.3,28.8,11.1,,,,,,,,12.17,15.80,14.29,15.46,15.78,,,,,,,,73.50,16,0
279,2,01:32:45,2,79,9.6,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
280,1,01:32:46,3,76,21.4,4.3,,,,,,,,,,11.88,8.80,9.04,,,,,,,,,,29.71,6,0
281,1,01:33:01,5,71,19.8,4.2,28.5,10.2,,,,,,,,12.06,10.91,14.11,17.94,21.88,,,,,,,,76.90,16,0
282,1,01:33:34,5,66,12.9,4.3,30.3,10.1,,,,,,,,11.37,14.48,15.89,15.88,16.22,,,,,,,,73.85,16,0
283,1,01:33:47,5,71,17.0,4.3,32.1,3.9,,,,,,,,11.58,12.74,13.45,12.12,12.93,,,,,,,,62.83,9,0
284,4,01:33:53,2,65,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
285,1,01:34:01,2,67,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
286,4,01:34:28,5,72,17.1,4.2,37.6,4.0,,,,,,,,8.27,6.14,6.44,4.87,4.74,,,,,,,,30.47,9,0
287,1,01:35:00,2,71,8.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
288,1,01:35:03,2,68,9.7,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,2,0
289,4,01:35:49,5,69,11.6,4.4,28.5,4.0,,,,,,,,8.59,6.11,6.06,5.98,7.80,,,,,,,,34.54,9,0
290,4,01:36:00,5,71,16.6,4.3,31.4,4.0,,,,,,,,9.66,7.31,7.02,5.08,4.37,,,,,,,,33.45,9,0
291,4,01:36:01,2,72,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0
292,4,01:36:21,2,67,22.5,,,,,,,,,,,9.10,11.75,,,,,,,,,,,20.85,5,0
293,1,01:36:28,5,63,15.4,4.3,33.5,3.9,,,,,,,,11.66,9.10,8.72,7.26,7.40,,,,,,,,44.13,9,0
294,1,01:36:33,5,64,16.2,4.3,35.1,4.1,,,,,,,,11.77,8.00,8.04,7.56,7.80,,,,,,,,43.18,9,0
295,4,01:36:39,5,67,17.9,4.3,35.1,5.0,,,,,,,,9.92,15.30,15.05,15.04,15.32,,,,,,,,70.63,9,0
296,4,01:36:51,2,72,9.1,,,,,,,,,,,2.73,3.25,,,,,,,,,,,5.99,2,0
297,1,01:36:55,4,69,17.0,4.2,29.5,,,,,,,,,12.32,14.75,15.90,16.61,,,,,,,,,59.58,8,0
299,4,01:37:04,5,66,17.9,4.3,35.7,4.1,,,,,,,,9.86,15.13,15.01,14.79,15.13,,,,,,,,69.92,9,0
300,1,01:37:41,5,57,17.0,4.3,31.0,10.0,,,,,,,,12.92,15.64,16.43,15.15,15.33,,,,,,,,75.46,16,0
301,1,01:37:53,5,65,11.4,4.2,34.8,4.1,,,,,,,,10.87,8.61,8.60,5.00,5.47,,,,,,,,38.55,9,0
302,1,01:38:13,5,68,19.4,4.2,31.4,3.9,,,,,,,,11.61,6.16,6.08,2.46,3.00,,,,,,,,29.30,9,0
303,1,01:38:32,2,70,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0
304,4,01:38:51,2,72,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
305,3,01:40:26,2,79,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0
306,4,01:40:26,2,76,8.4,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
307,1,01:40:51,2,72,9.7,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
308,4,01:41:09,5,69,12.1,4.2,31.7,4.0,,,,,,,,8.90,8.29,8.00,7.92,7.35,,,,,,,,40.46,9,0
309,3,01:42:23,5,42,4.9,11.2,2.5,21.0,,,,,,,,2.95,3.27,3.83,2.81,2.03,,,,,,,,14.90,14,0
311,1,01:42:33,5,68,17.0,4.3,30.4,10.1,,,,,,,,12.96,14.82,15.39,14.90,15.85,,,,,,,,73.93,16,0
312,2,01:43:19,5,70,17.2,4.3,34.1,4.0,,,,,,,,10.52,9.06,9.34,6.60,4.20,,,,,,,,39.71,9,0