veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:22,2,70,10.4,,,,,,,,,,,2.07,2.31,,,,,,,,,,,4.38,3,0,51,min5.tye
2,1,00:00:35,2,68,13.3,,,,,,,,,,,4.52,3.32,,,,,,,,,,,7.83,3,0,2,min5.tye
3,1,00:00:55,2,70,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,84,min5.tye
4,1,00:01:14,2,70,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,12,min5.tye
5,1,00:01:27,2,73,9.5,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0,19,min5.tye
6,1,00:02:34,2,70,9.4,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0,70,min5.tye
7,1,00:04:45,2,65,9.9,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0,25,min5.tye
8,1,00:05:38,1,77,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,78,min5.tye
9,4,00:06:33,2,70,15.9,,,,,,,,,,,4.60,9.22,,,,,,,,,,,13.82,5,0,49,min5.tye
10,1,00:11:44,2,50,9.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,43,min5.tye
11,1,00:14:13,2,62,9.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,55,min5.tye
12,4,00:15:43,2,66,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,15,min5.tye
13,1,00:15:53,2,75,10.4,,,,,,,,,,,2.76,3.38,,,,,,,,,,,6.14,3,0,10,min5.tye
14,1,00:16:58,2,65,13.5,,,,,,,,,,,4.32,3.10,,,,,,,,,,,7.42,3,0,60,min5.tye
15,4,00:18:08,4,66,13.5,22.1,2.8,,,,,,,,,4.20,5.21,3.85,3.85,,,,,,,,,17.11,3,0,81,min5.tye
16,1,00:19:59,2,64,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,4,min5.tye
17,1,00:20:09,2,63,9.2,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,94,min5.tye
18,4,00:21:44,2,70,9.1,,,,,,,,,,,1.98,2.18,,,,,,,,,,,4.16,2,0,22,min5.tye
19,4,00:23:58,2,71,14.3,,,,,,,,,,,4.02,3.36,,,,,,,,,,,7.38,5,0,30,min5.tye
20,2,00:23:59,2,72,11.2,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,64,min5.tye
21,1,00:25:45,2,67,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,69,min5.tye
22,2,00:26:07,2,66,8.8,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0,78,min5.tye
23,1,00:28:31,2,57,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,46,min5.tye
24,1,00:29:05,2,62,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,11,min5.tye
25,1,00:29:22,5,62,16.3,4.4,31.4,4.1,,,,,,,,10.00,7.31,7.57,5.26,4.91,,,,,,,,35.05,9,0,70,min5.tye
26,1,00:29:36,2,67,8.6,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0,61,min5.tye
27,1,00:32:14,2,68,9.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,35,min5.tye
28,1,00:32:30,2,68,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.74,2,0,37,min5.tye
29,1,00:33:01,2,69,8.5,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0,75,min5.tye
30,1,00:33:29,2,67,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,34,min5.tye
31,4,00:33:49,2,65,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,35,min5.tye
32,1,00:36:13,2,71,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,4,min5.tye
33,1,00:36:20,3,68,10.0,18.4,,,,,,,,,,2.81,3.86,1.21,,,,,,,,,,7.88,3,0,30,min5.tye
34,1,00:36:23,3,67,11.9,17.7,,,,,,,,,,3.06,3.14,0.79,,,,,,,,,,6.99,3,0,24,min5.tye
35,4,00:39:47,2,68,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0,39,min5.tye
36,4,00:40:17,2,61,6.2,,,,,,,,,,,0.90,1.29,,,,,,,,,,,2.19,2,0,68,min5.tye
37,1,00:41:11,2,68,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,26,min5.tye
38,4,00:42:47,2,67,11.8,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,60,min5.tye
39,1,00:42:54,2,53,11.7,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0,81,min5.tye
40,4,00:42:54,2,69,10.4,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.27,3,0,5,min5.tye
41,1,00:47:01,2,56,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,33,min5.tye
42,1,00:49:36,2,59,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0,27,min5.tye
43,3,00:50:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,97,min5.tye
44,1,00:51:02,2,60,8.8,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,94,min5.tye
45,1,00:54:27,2,69,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0,72,min5.tye
46,1,00:54:31,2,67,11.4,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.08,3,0,89,min5.tye
47,4,00:57:22,2,64,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,81,min5.tye
48,4,01:06:31,2,66,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,55,min5.tye
49,4,01:08:08,2,65,13.4,,,,,,,,,,,4.38,3.01,,,,,,,,,,,7.39,3,0,26,min5.tye
50,1,01:12:10,3,51,12.2,20.2,,,,,,,,,,3.40,4.05,2.98,,,,,,,,,,10.43,3,0,88,min5.tye
51,4,01:14:50,2,65,11.7,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.15,3,0,9,min5.tye
52,1,01:15:13,2,71,8.6,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,53,min5.tye
53,4,01:22:46,2,76,10.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,3,0,76,min5.tye
54,4,01:25:57,2,71,8.8,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,53,min5.tye
55,4,01:26:03,2,72,10.9,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0,31,min5.tye
56,1,01:26:26,2,69,9.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,69,min5.tye
57,4,01:28:07,5,68,16.1,4.4,31.1,4.1,,,,,,,,9.69,16.46,14.89,18.47,20.21,,,,,,,,79.72,9,2,18,min5.tye
58,4,01:28:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
59,1,01:33:03,2,65,11.8,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.35,3,0,46,min5.tye
60,4,01:33:21,2,56,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,31,min5.tye
61,1,01:33:59,2,64,13.1,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0,40,min5.tye
62,4,01:39:04,2,66,9.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0,14,min5.tye
63,1,01:49:01,2,70,8.8,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,15,min5.tye
64,1,01:49:58,2,60,8.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0,26,min5.tye
65,1,01:56:24,3,51,12.1,16.5,,,,,,,,,,3.05,3.18,3.03,,,,,,,,,,9.27,3,0,68,min5.tye
66,4,01:59:19,2,68,9.5,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0,7,min5.tye
67,2,02:11:30,2,75,12.2,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0,7,min5.tye
68,4,02:17:33,2,64,8.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,8,min5.tye
69,1,02:23:58,2,71,10.1,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0,20,min5.tye
70,1,02:33:47,2,64,8.8,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0,29,min5.tye
71,4,02:35:14,2,73,9.5,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,2,0,65,min5.tye
72,1,02:39:20,2,83,9.2,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,7,min5.tye
73,1,02:43:14,2,65,11.3,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.09,3,0,11,min5.tye
74,1,02:56:49,2,73,8.8,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.07,2,0,69,min5.tye
75,1,03:01:07,3,69,12.3,20.3,,,,,,,,,,3.25,3.77,3.71,,,,,,,,,,10.73,3,0,5,min5.tye
76,1,03:02:36,2,70,11.9,,,,,,,,,,,4.43,2.80,,,,,,,,,,,7.23,3,0,85,min5.tye
77,1,03:09:23,2,68,9.5,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,90,min5.tye
78,4,03:11:57,2,67,11.7,,,,,,,,,,,2.89,2.10,,,,,,,,,,,5.00,3,0,36,min5.tye
79,1,03:12:44,2,62,8.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0,42,min5.tye
80,1,03:16:53,3,59,17.1,4.7,,,,,,,,,,9.17,16.38,17.43,,,,,,,,,,42.98,6,0,60,min5.tye
81,4,03:18:27,2,69,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,74,min5.tye
82,1,03:21:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,2,03:21:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,3,03:21:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,4,03:21:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,4,03:22:16,2,68,9.0,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,11,min5.tye
87,1,03:22:35,2,70,10.2,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.85,3,0,73,min5.tye
88,4,03:23:09,2,79,10.2,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,3,0,2,min5.tye
89,4,03:24:21,2,53,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,76,min5.tye
90,1,03:24:29,5,57,16.3,4.4,31.3,4.1,,,,,,,,9.87,7.39,6.52,5.09,5.23,,,,,,,,34.09,9,0,7,min5.tye
91,4,03:27:56,2,64,8.7,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0,23,min5.tye
92,4,03:30:11,2,71,12.2,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0,51,min5.tye
93,1,03:30:49,2,70,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,36,min5.tye
94,4,03:31:39,2,73,9.8,,,,,,,,,,,3.14,3.16,,,,,,,,,,,6.29,2,0,48,min5.tye
95,1,03:34:18,2,72,9.9,,,,,,,,,,,3.20,3.09,,,,,,,,,,,6.28,3,0,34,min5.tye
96,1,03:37:24,2,63,11.7,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0,14,min5.tye
97,1,03:42:27,2,57,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,2,0,87,min5.tye
98,1,03:42:55,5,65,13.4,4.4,31.8,4.1,,,,,,,,12.02,13.15,13.14,9.45,9.61,,,,,,,,57.37,9,0,96,min5.tye
99,4,03:43:45,2,68,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,18,min5.tye
100,2,03:44:18,2,67,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,92,min5.tye
101,1,03:44:58,2,65,13.3,,,,,,,,,,,5.31,4.81,,,,,,,,,,,10.11,3,0,28,min5.tye
102,4,03:45:30,2,67,8.6,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0,79,min5.tye
103,4,03:46:04,2,67,9.3,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0,26,min5.tye
104,1,03:49:57,2,74,8.6,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0,6,min5.tye
105,3,03:54:56,2,65,12.9,,,,,,,,,,,4.41,3.03,,,,,,,,,,,7.44,3,0,69,min5.tye
106,4,03:55:29,2,65,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,44,min5.tye
107,1,03:57:06,5,55,16.6,4.4,18.1,4.2,,,,,,,,9.42,7.57,6.86,5.46,4.90,,,,,,,,34.21,9,2,15,min5.tye
108,1,03:57:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
109,1,04:00:58,2,66,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,9,min5.tye
110,1,04:01:30,2,70,11.6,,,,,,,,,,,3.41,4.52,,,,,,,,,,,7.92,3,0,87,min5.tye
111,4,04:02:56,2,61,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,27,min5.tye
112,1,04:03:04,2,57,10.1,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,3,0,19,min5.tye
113,4,04:07:14,3,62,16.8,4.6,,,,,,,,,,8.14,14.51,13.77,,,,,,,,,,36.42,6,0,53,min5.tye
114,4,04:11:34,2,73,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,50,min5.tye
115,1,04:14:13,2,66,13.3,,,,,,,,,,,3.39,6.21,,,,,,,,,,,9.60,3,0,47,min5.tye
116,4,04:14:49,2,48,9.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,53,min5.tye
117,4,04:17:59,2,76,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,79,min5.tye
118,1,04:18:47,3,62,14.4,4.7,,,,,,,,,,20.34,12.02,12.87,,,,,,,,,,45.23,6,0,21,min5.tye
119,4,04:20:31,2,61,9.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.45,2,0,50,min5.tye
120,4,04:22:00,2,65,9.1,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,83,min5.tye
121,4,04:23:07,5,67,16.0,4.4,31.1,4.0,,,,,,,,9.46,16.43,15.69,19.05,20.56,,,,,,,,81.19,9,0,34,min5.tye
122,1,04:23:34,2,61,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,9,min5.tye
123,1,04:27:45,2,63,23.0,,,,,,,,,,,10.35,16.36,,,,,,,,,,,26.71,5,0,62,min5.tye
124,4,04:28:11,2,55,9.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,11,min5.tye
125,4,04:28:24,2,70,8.7,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.42,2,0,98,min5.tye
126,1,04:29:22,2,69,9.2,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,54,min5.tye
127,4,04:32:08,2,59,10.6,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0,52,min5.tye
128,4,04:32:12,2,73,8.7,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.12,2,0,58,min5.tye
129,1,04:33:03,2,64,7.7,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,61,min5.tye
130,1,04:34:28,2,60,7.9,,,,,,,,,,,1.65,2.03,,,,,,,,,,,3.68,2,0,55,min5.tye
131,4,04:35:11,2,69,11.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,3,0,21,min5.tye
132,4,04:36:01,2,67,9.5,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,78,min5.tye
133,1,04:36:19,2,70,9.6,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0,68,min5.tye
134,4,04:37:18,2,72,12.1,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0,94,min5.tye
135,4,04:40:25,2,51,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.40,2,0,41,min5.tye
136,1,04:42:24,2,66,8.8,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,59,min5.tye
137,1,04:42:58,2,65,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,34,min5.tye
138,4,04:43:03,3,67,13.2,15.8,,,,,,,,,,3.93,2.99,0.99,,,,,,,,,,7.91,3,0,47,min5.tye
139,1,04:43:12,2,64,10.5,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,3,0,2,min5.tye
140,4,04:43:21,2,77,10.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.58,3,0,58,min5.tye
141,3,04:43:56,2,68,12.1,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.26,3,0,10,min5.tye
142,1,04:44:09,2,73,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0,8,min5.tye
143,1,04:45:24,5,62,17.4,4.4,30.9,10.3,,,,,,,,11.77,18.07,17.69,20.99,18.81,,,,,,,,87.33,9,0,77,min5.tye
144,2,04:46:11,2,63,23.6,,,,,,,,,,,9.79,14.49,,,,,,,,,,,24.28,5,0,75,min5.tye
145,1,04:46:17,3,64,11.6,20.7,,,,,,,,,,3.20,4.82,2.81,,,,,,,,,,10.84,3,0,44,min5.tye
146,1,04:48:48,5,62,11.7,4.4,31.3,4.0,,,,,,,,9.16,6.29,6.52,6.69,7.28,,,,,,,,35.93,9,0,61,min5.tye
147,4,04:49:05,2,68,10.6,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0,56,min5.tye
148,1,04:49:29,5,64,14.9,4.4,34.2,4.2,,,,,,,,8.95,16.99,18.68,15.87,18.64,,,,,,,,79.12,9,0,78,min5.tye
149,4,04:51:22,2,69,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,39,min5.tye
150,4,04:52:15,2,64,7.3,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,82,min5.tye
151,4,04:52:41,2,68,8.6,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.16,2,0,78,min5.tye
152,4,04:53:54,2,69,8.8,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,0,15,min5.tye
153,2,04:54:15,2,69,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,6,min5.tye
154,4,04:54:26,2,75,16.6,,,,,,,,,,,3.70,4.78,,,,,,,,,,,8.48,5,0,83,min5.tye
155,1,04:54:27,3,64,11.8,15.8,,,,,,,,,,3.29,3.75,2.16,,,,,,,,,,9.19,3,0,23,min5.tye
156,1,04:55:53,2,68,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,67,min5.tye
157,4,04:55:58,2,68,10.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,55,min5.tye
158,4,04:56:28,2,68,9.5,,,,,,,,,,,1.51,0.71,,,,,,,,,,,2.22,2,0,69,min5.tye
159,1,04:58:10,2,61,10.1,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0,49,min5.tye
160,4,04:58:21,2,75,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,21,min5.tye
161,4,04:59:24,5,66,12.6,4.4,28.9,10.2,,,,,,,,9.58,5.54,4.43,3.82,3.81,,,,,,,,27.18,9,0,97,min5.tye
162,4,04:59:29,2,63,9.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,29,min5.tye
163,4,05:00:20,2,67,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,80,min5.tye
164,4,05:00:26,2,62,8.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,1,min5.tye
165,4,05:01:14,2,66,9.8,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0,1,min5.tye
166,1,05:01:19,2,65,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,86,min5.tye
167,1,05:01:28,5,63,12.4,4.4,29.6,10.4,,,,,,,,11.78,17.60,16.40,19.46,21.62,,,,,,,,86.86,9,0,3,min5.tye
168,3,05:02:12,2,75,9.3,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.96,2,0,77,min5.tye
169,1,05:02:20,2,62,11.4,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0,86,min5.tye
170,4,05:02:47,2,67,10.6,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0,89,min5.tye
171,4,05:02:57,2,74,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,16,min5.tye
172,1,05:03:20,2,68,12.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,42,min5.tye
173,4,05:04:45,2,69,12.3,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0,47,min5.tye
174,1,05:06:01,4,65,11.8,4.4,18.6,,,,,,,,,11.39,11.03,9.21,16.03,,,,,,,,,47.66,8,0,4,min5.tye
175,4,05:06:41,2,67,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,88,min5.tye
176,4,05:07:44,2,76,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,39,min5.tye
177,3,05:09:12,2,69,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0,50,min5.tye
178,4,05:09:17,2,50,8.1,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,81,min5.tye
179,4,05:09:47,2,56,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,88,min5.tye
180,4,05:10:21,2,68,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,6,min5.tye
181,1,05:10:54,3,64,12.1,21.7,,,,,,,,,,3.33,4.01,2.42,,,,,,,,,,9.76,3,0,99,min5.tye
182,1,05:11:00,3,60,11.7,20.2,,,,,,,,,,3.22,3.82,2.50,,,,,,,,,,9.55,3,0,31,min5.tye
183,4,05:11:28,2,80,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,11,min5.tye
184,4,05:11:48,2,75,11.7,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,72,min5.tye
185,4,05:13:17,2,65,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0,67,min5.tye
186,2,05:13:42,2,67,8.2,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.16,2,0,83,min5.tye
187,4,05:14:19,2,69,11.6,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0,50,min5.tye
188,1,05:14:23,5,64,11.8,4.4,28.0,4.1,,,,,,,,11.16,11.48,11.09,12.69,13.95,,,,,,,,60.37,9,0,86,min5.tye
189,3,05:15:11,2,72,9.2,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,66,min5.tye
190,3,05:15:30,2,72,8.0,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0,75,min5.tye
191,4,05:15:35,2,68,10.1,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.01,3,0,13,min5.tye
192,4,05:15:41,2,75,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0,45,min5.tye
193,4,05:16:41,2,65,8.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,25,min5.tye
194,1,05:16:57,5,59,15.6,4.3,31.9,4.1,,,,,,,,11.69,13.61,13.09,12.47,12.20,,,,,,,,63.06,9,0,57,min5.tye
195,1,05:17:43,2,71,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,59,min5.tye
196,3,05:18:01,2,76,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,32,min5.tye
197,4,05:18:03,2,69,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,6,min5.tye
198,4,05:18:21,2,68,9.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,19,min5.tye
199,4,05:19:27,2,69,12.1,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.98,3,0,29,min5.tye
200,4,05:21:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,19,min5.tye
201,4,05:21:21,2,66,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0,56,min5.tye
202,3,05:22:07,2,68,9.6,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,25,min5.tye
203,4,05:22:08,2,65,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,37,min5.tye
204,3,05:22:44,2,70,9.5,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.91,2,0,40,min5.tye
205,4,05:23:15,2,68,9.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,89,min5.tye
206,1,05:23:23,2,52,9.1,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.81,2,0,25,min5.tye
207,3,05:23:41,2,74,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,59,min5.tye
208,1,05:24:01,2,60,14.9,,,,,,,,,,,3.42,7.28,,,,,,,,,,,10.70,5,0,8,min5.tye
209,4,05:24:52,2,74,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0,44,min5.tye
210,4,05:25:37,2,73,8.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,63,min5.tye
211,4,05:26:22,5,61,15.0,4.4,31.3,4.1,,,,,,,,12.54,16.93,16.68,17.69,17.15,,,,,,,,80.99,9,0,53,min5.tye
212,4,05:26:44,2,80,8.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0,20,min5.tye
213,4,05:27:13,2,69,8.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,38,min5.tye
214,1,05:27:19,2,64,12.2,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0,29,min5.tye
215,4,05:27:20,2,67,10.7,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,3,0,10,min5.tye
216,1,05:28:41,4,70,11.2,17.0,3.0,,,,,,,,,2.76,4.26,2.14,2.05,,,,,,,,,11.21,3,0,65,min5.tye
217,4,05:28:53,2,65,10.8,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.39,3,0,9,min5.tye
218,1,05:29:11,2,67,8.9,,,,,,,,,,,2.15,2.29,,,,,,,,,,,4.44,2,0,94,min5.tye
219,4,05:30:22,2,59,10.1,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,3,0,49,min5.tye
220,1,05:30:49,2,68,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,71,min5.tye
221,1,05:30:54,2,68,9.6,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,85,min5.tye
222,4,05:31:32,2,66,9.3,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.82,2,0,43,min5.tye
223,4,05:31:45,2,71,13.0,,,,,,,,,,,3.88,2.83,,,,,,,,,,,6.71,3,0,84,min5.tye
224,1,05:32:29,2,66,12.3,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.32,3,0,41,min5.tye
225,2,05:32:34,2,35,9.8,,,,,,,,,,,2.98,3.69,,,,,,,,,,,6.68,3,2,29,min5.tye
226,2,05:32:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
227,4,05:32:40,2,72,11.8,,,,,,,,,,,3.81,2.39,,,,,,,,,,,6.20,3,0,68,min5.tye
228,1,05:32:47,2,60,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,18,min5.tye
229,4,05:32:48,2,70,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,33,min5.tye
230,3,05:33:18,2,54,9.0,,,,,,,,,,,3.04,1.28,,,,,,,,,,,4.32,2,0,9,min5.tye
231,4,05:33:32,2,73,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,9,min5.tye
232,2,05:34:25,2,73,10.1,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.16,3,0,21,min5.tye
233,1,05:34:27,2,67,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,63,min5.tye
234,4,05:34:40,2,64,13.6,,,,,,,,,,,4.18,7.22,,,,,,,,,,,11.40,5,0,27,min5.tye
235,1,05:35:04,2,61,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,45,min5.tye
236,4,05:35:35,2,74,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,46,min5.tye
237,1,05:36:16,2,68,12.2,,,,,,,,,,,3.38,3.62,,,,,,,,,,,7.00,3,0,51,min5.tye
238,4,05:36:31,2,68,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,62,min5.tye
239,1,05:36:47,4,48,12.8,22.0,4.1,,,,,,,,,7.55,18.82,9.15,9.15,,,,,,,,,44.66,8,0,96,min5.tye
240,2,05:36:52,2,72,8.3,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,60,min5.tye
241,1,05:36:57,2,52,10.3,,,,,,,,,,,2.15,3.48,,,,,,,,,,,5.62,3,0,57,min5.tye
242,1,05:37:02,2,72,13.3,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.30,3,0,46,min5.tye
243,4,05:38:31,2,67,12.1,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0,60,min5.tye
244,4,05:38:35,2,64,13.1,,,,,,,,,,,3.60,3.78,,,,,,,,,,,7.38,3,0,12,min5.tye
245,4,05:38:50,2,57,10.1,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,1,min5.tye
246,1,05:39:28,5,64,17.8,4.3,30.9,10.3,,,,,,,,11.40,16.63,17.47,18.73,18.81,,,,,,,,83.04,9,0,94,min5.tye
247,4,05:40:03,2,68,8.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,16,min5.tye
248,1,05:40:06,2,74,9.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,87,min5.tye
249,4,05:40:30,2,72,12.1,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.54,3,0,15,min5.tye
250,1,05:40:46,5,70,16.4,4.3,13.5,4.2,,,,,,,,5.06,2.74,3.36,2.68,1.57,,,,,,,,15.41,9,0,44,min5.tye
251,1,05:40:52,2,68,9.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0,80,min5.tye
252,1,05:40:56,2,69,9.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,0,53,min5.tye
253,1,05:41:03,5,66,17.7,4.4,30.7,4.1,,,,,,,,12.05,19.02,17.65,17.28,16.49,,,,,,,,82.49,9,0,92,min5.tye
254,2,05:41:07,2,69,9.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,77,min5.tye
255,4,05:41:11,2,65,8.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,66,min5.tye
256,1,05:41:17,2,57,21.3,,,,,,,,,,,8.67,14.66,,,,,,,,,,,23.34,5,0,90,min5.tye
257,4,05:41:28,2,73,11.2,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0,24,min5.tye
258,1,05:42:45,2,72,9.4,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0,51,min5.tye
259,1,05:43:02,2,67,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,43,min5.tye
260,4,05:43:09,2,72,9.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0,13,min5.tye
261,3,05:43:14,2,72,14.1,,,,,,,,,,,5.23,8.70,,,,,,,,,,,13.93,5,0,78,min5.tye
262,4,05:43:17,3,65,14.4,4.6,,,,,,,,,,16.88,14.57,14.07,,,,,,,,,,45.52,6,0,92,min5.tye
263,1,05:43:34,2,76,8.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0,49,min5.tye
264,4,05:43:38,2,71,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0,29,min5.tye
265,1,05:43:54,3,62,19.6,4.3,,,,,,,,,,8.57,10.13,10.26,,,,,,,,,,28.97,6,0,87,min5.tye
266,4,05:44:17,2,70,11.3,,,,,,,,,,,3.33,3.58,,,,,,,,,,,6.91,3,0,48,min5.tye
267,1,05:44:18,7,61,17.3,4.7,4.6,34.2,5.1,5.1,,,,,,16.60,14.25,14.18,14.52,12.15,14.18,13.71,,,,,,99.59,13,0,22,min5.tye
268,4,05:44:43,2,61,9.0,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.03,2,0,85,min5.tye
269,4,05:44:48,2,68,10.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,3,0,27,min5.tye
270,1,05:44:50,2,67,8.9,,,,,,,,,,,1.89,1.98,,,,,,,,,,,3.88,2,0,69,min5.tye
271,1,05:45:18,2,66,9.1,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,80,min5.tye
272,4,05:45:34,2,57,11.7,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.98,3,0,61,min5.tye
273,1,05:45:54,2,70,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,24,min5.tye
274,2,05:45:57,2,71,12.2,,,,,,,,,,,3.51,3.04,,,,,,,,,,,6.55,3,0,96,min5.tye
275,2,05:46:17,2,71,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,3,min5.tye
276,4,05:46:19,2,67,12.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.13,3,0,46,min5.tye
277,1,05:46:22,5,67,17.3,4.4,26.6,10.3,,,,,,,,11.82,19.42,18.62,20.33,19.78,,,,,,,,89.97,9,0,48,min5.tye
278,3,05:46:27,2,83,9.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0,63,min5.tye
279,4,05:46:28,2,70,9.8,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,11,min5.tye
280,1,05:46:51,2,70,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,17,min5.tye
281,1,05:47:11,2,63,11.5,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0,53,min5.tye
282,4,05:47:43,2,71,13.3,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,39,min5.tye
283,3,05:48:25,2,71,14.1,,,,,,,,,,,4.49,3.60,,,,,,,,,,,8.09,5,0,80,min5.tye
284,4,05:48:25,2,66,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,42,min5.tye
285,4,05:49:24,2,73,9.1,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0,89,min5.tye
286,1,05:49:44,2,66,21.6,,,,,,,,,,,8.45,10.40,,,,,,,,,,,18.85,5,0,10,min5.tye
287,4,05:49:50,2,71,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,46,min5.tye
288,4,05:50:38,2,69,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,16,min5.tye
289,4,05:51:21,2,66,8.8,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.21,2,0,46,min5.tye
290,1,05:51:49,3,59,14.4,4.5,,,,,,,,,,8.30,12.60,14.46,,,,,,,,,,35.36,6,0,16,min5.tye
291,1,05:52:03,2,60,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,10,min5.tye
292,4,05:52:39,2,72,11.1,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,3,0,99,min5.tye
293,1,05:52:47,2,72,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,45,min5.tye
294,4,05:53:07,2,73,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,52,min5.tye
295,4,05:53:58,2,61,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,31,min5.tye
296,3,05:54:22,2,70,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,97,min5.tye
297,4,05:54:48,5,67,11.5,4.4,31.2,3.9,,,,,,,,10.63,17.92,17.47,17.12,15.59,,,,,,,,78.72,9,0,31,min5.tye
298,1,05:55:12,2,65,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,41,min5.tye
299,4,05:55:24,2,69,12.1,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0,97,min5.tye
300,4,05:55:41,2,72,8.8,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,23,min5.tye
301,4,05:55:51,2,55,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,89,min5.tye
302,4,05:56:00,2,73,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,54,min5.tye
303,1,05:56:41,2,63,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,20,min5.tye
304,1,05:56:51,2,52,8.7,,,,,,,,,,,1.57,2.13,,,,,,,,,,,3.70,2,0,4,min5.tye