veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,60,11.2,,,,,,,,,,,3.85,3.13,,,,,,,,,,,6.98,3,0
2,1,00:03:45,2,64,8.9,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,2,0
3,2,00:05:23,5,60,16.0,4.2,28.5,4.0,,,,,,,,11.80,6.21,5.34,3.76,4.15,,,,,,,,31.26,9,0
4,1,00:09:08,6,58,12.0,4.2,22.4,4.0,3.9,,,,,,,10.94,5.91,5.46,1.63,2.30,6.19,,,,,,,32.43,10,0
5,1,00:09:15,2,53,12.6,,,,,,,,,,,4.58,3.97,,,,,,,,,,,8.55,3,0
6,1,00:15:39,2,62,9.2,,,,,,,,,,,3.07,1.85,,,,,,,,,,,4.92,2,0
7,1,00:15:49,2,60,11.4,,,,,,,,,,,4.01,3.84,,,,,,,,,,,7.85,3,0
8,1,00:17:11,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,11.42,5.70,6.32,3.55,4.55,4.09,,,,,,,35.62,10,0
9,2,00:17:16,2,52,9.2,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.25,2,0
10,1,00:19:16,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,10.76,6.17,4.93,2.59,3.63,4.46,,,,,,,32.53,10,0
11,2,00:22:37,6,56,12.0,4.3,22.6,4.0,4.1,,,,,,,13.16,19.15,17.49,10.59,11.86,14.65,,,,,,,86.90,10,0
12,1,00:23:44,2,53,11.0,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
13,1,00:24:33,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,10.72,6.52,5.83,3.02,3.58,4.31,,,,,,,33.98,10,0
14,2,00:26:21,6,60,12.1,4.2,22.1,4.3,4.3,,,,,,,13.43,17.77,17.88,14.49,14.00,13.77,,,,,,,91.34,10,0
15,1,00:32:32,6,60,12.0,4.2,22.0,4.2,4.1,,,,,,,11.13,5.56,5.24,3.23,4.03,3.95,,,,,,,33.14,10,0
16,1,00:40:43,2,63,9.9,,,,,,,,,,,2.88,3.15,,,,,,,,,,,6.03,3,0
17,1,00:41:49,2,61,9.2,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,2,0
18,1,00:51:28,2,54,8.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
19,2,00:51:51,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,13.05,18.11,17.70,11.67,13.30,14.89,,,,,,,88.73,10,0
20,2,00:51:57,5,56,19.5,4.3,30.7,4.1,,,,,,,,12.43,19.45,19.63,18.64,18.86,,,,,,,,89.01,9,0
21,2,00:56:16,5,53,11.0,15.7,2.7,13.1,,,,,,,,2.80,3.62,2.63,2.14,1.78,,,,,,,,12.98,3,0
22,1,01:02:24,6,59,12.0,4.3,22.4,4.0,4.0,,,,,,,11.28,7.10,5.10,2.15,4.01,4.82,,,,,,,34.46,10,0
23,2,01:02:26,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,13.24,18.84,18.22,9.81,12.35,17.23,,,,,,,89.70,10,0
24,1,01:02:55,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,11.31,5.69,6.05,3.83,3.84,3.93,,,,,,,34.64,10,0
25,1,01:05:17,2,60,9.1,,,,,,,,,,,3.74,3.09,,,,,,,,,,,6.83,2,0
26,2,01:10:10,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,13.15,18.19,18.17,12.41,13.71,13.98,,,,,,,89.62,10,0
27,1,01:11:34,2,59,10.6,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0
28,2,01:13:38,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,12.52,17.60,17.43,11.83,14.37,13.62,,,,,,,87.37,10,0
29,2,01:19:16,6,59,12.2,4.3,22.8,4.0,4.1,,,,,,,13.20,18.06,17.93,12.12,14.34,14.30,,,,,,,89.94,10,0
30,2,01:19:29,2,61,9.4,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0
31,2,01:27:22,6,58,11.9,4.2,21.9,4.2,4.2,,,,,,,6.53,11.34,11.30,6.77,6.92,6.86,,,,,,,49.72,10,0
33,2,01:30:32,3,61,20.5,4.3,,,,,,,,,,11.49,8.81,8.73,,,,,,,,,,29.03,6,0
34,1,01:37:18,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,10.74,6.48,5.96,3.67,4.72,3.66,,,,,,,35.23,10,0
35,1,01:39:14,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.88,5.98,5.68,2.26,4.01,6.21,,,,,,,35.02,10,0
36,1,01:44:05,4,50,11.3,16.5,2.7,,,,,,,,,3.65,3.83,1.60,2.85,,,,,,,,,11.92,3,0
37,1,01:45:46,2,55,10.7,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
38,1,01:52:30,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,11.45,5.90,5.61,3.43,4.28,4.69,,,,,,,35.36,10,0
39,1,01:53:04,2,59,8.4,,,,,,,,,,,4.24,2.75,,,,,,,,,,,6.99,2,0
40,1,01:53:57,5,60,19.3,4.3,33.1,4.0,,,,,,,,13.41,21.63,20.64,17.54,16.82,,,,,,,,90.04,9,0
41,1,01:54:27,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.93,5.67,7.23,3.12,4.33,4.48,,,,,,,36.76,10,0
42,1,01:54:42,5,59,13.8,4.3,29.9,4.0,,,,,,,,11.28,6.50,6.96,4.68,5.26,,,,,,,,34.68,9,0
43,1,01:55:36,2,55,8.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
44,2,01:56:31,6,55,12.0,4.3,22.6,4.0,4.1,,,,,,,13.64,19.84,18.30,11.06,14.38,16.14,,,,,,,93.37,10,0
45,2,01:56:35,5,54,18.7,4.3,35.2,4.1,,,,,,,,12.01,9.90,9.40,5.39,5.76,,,,,,,,42.46,9,0
46,1,01:58:45,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,11.34,5.81,6.46,2.83,4.43,4.93,,,,,,,35.79,10,0
47,1,02:03:16,2,60,11.6,,,,,,,,,,,5.27,3.76,,,,,,,,,,,9.03,3,0
48,1,02:06:20,5,59,15.9,4.2,32.6,4.1,,,,,,,,15.28,20.71,20.80,20.75,21.17,,,,,,,,98.71,9,0
49,2,02:07:15,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.08,17.81,17.78,14.39,14.20,13.85,,,,,,,91.12,10,0
50,1,02:14:56,5,56,14.6,4.3,30.2,4.0,,,,,,,,14.60,21.91,22.72,19.44,22.33,,,,,,,,101.00,9,0
51,1,02:19:44,4,58,13.0,15.4,3.0,,,,,,,,,4.30,3.88,1.56,1.11,,,,,,,,,10.84,3,0
52,1,02:23:05,5,60,15.9,4.3,4.3,4.3,,,,,,,,18.75,7.48,20.99,21.15,18.02,,,,,,,,86.39,7,0
53,1,02:27:48,2,56,10.9,,,,,,,,,,,4.03,3.74,,,,,,,,,,,7.76,3,0
54,1,02:28:52,2,51,8.6,,,,,,,,,,,4.77,2.93,,,,,,,,,,,7.69,2,0
55,2,02:31:28,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,13.71,18.88,18.38,12.53,14.28,15.06,,,,,,,92.84,10,0
56,1,02:35:40,5,56,19.3,4.3,32.2,4.0,,,,,,,,14.46,21.23,20.59,19.67,18.55,,,,,,,,94.50,9,0
57,2,02:37:24,6,58,12.0,4.3,22.5,4.0,4.0,,,,,,,13.17,19.20,18.70,10.65,12.19,18.91,,,,,,,92.83,10,0
58,1,02:37:35,2,55,8.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0
59,1,02:39:05,5,54,19.6,4.3,29.8,5.0,,,,,,,,14.99,23.72,22.50,22.77,22.73,,,,,,,,106.72,9,0
60,2,02:43:54,2,53,9.5,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
61,2,02:46:29,5,65,16.3,4.3,35.0,4.0,,,,,,,,12.53,13.70,12.18,9.29,9.56,,,,,,,,57.25,9,0
62,1,02:48:42,5,57,15.8,4.3,34.9,4.0,,,,,,,,12.86,8.91,8.42,5.60,5.58,,,,,,,,41.36,9,0
63,2,02:49:13,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.48,18.54,19.46,12.48,14.38,14.69,,,,,,,93.04,10,0
64,2,02:54:47,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,12.02,15.32,15.29,10.12,11.30,12.32,,,,,,,76.36,10,0
65,1,03:00:32,5,55,13.0,4.3,29.1,4.1,,,,,,,,12.78,20.26,21.36,23.26,24.26,,,,,,,,101.93,9,0
66,2,03:04:46,2,61,9.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0
67,2,03:10:39,5,57,17.5,4.3,35.5,4.0,,,,,,,,12.31,15.01,14.52,13.84,15.49,,,,,,,,71.16,9,0
68,1,03:16:07,2,58,9.4,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.25,2,0
69,2,03:17:43,5,69,17.3,4.3,31.3,4.0,,,,,,,,13.82,18.56,18.68,17.26,18.99,,,,,,,,87.31,9,0
70,1,03:21:20,5,58,19.4,4.3,31.7,9.9,,,,,,,,13.44,8.46,8.78,5.49,5.91,,,,,,,,42.08,16,0
71,2,03:21:35,5,54,17.7,4.2,33.1,4.1,,,,,,,,13.61,17.50,18.18,19.09,16.58,,,,,,,,84.96,9,0
72,2,03:22:38,2,57,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
73,1,03:31:47,2,62,9.3,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,2,0
74,1,03:35:29,2,62,9.4,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
75,2,03:38:34,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,11.05,10.46,10.16,6.56,8.15,7.71,,,,,,,54.09,10,0
76,2,03:39:29,2,58,8.6,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
77,2,03:40:17,2,55,9.8,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.87,3,0
78,1,03:44:07,2,59,8.9,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.48,2,0
79,1,03:44:27,2,57,9.8,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
80,1,03:48:34,5,58,16.0,4.3,28.7,4.0,,,,,,,,14.74,20.83,21.14,19.27,19.63,,,,,,,,95.61,9,0
81,1,03:48:54,2,62,9.2,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,2,0
82,1,03:49:29,2,55,9.8,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
83,2,03:50:53,2,55,11.2,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
84,1,03:56:00,5,59,13.3,4.2,29.9,4.0,,,,,,,,14.83,20.58,20.37,19.04,20.69,,,,,,,,95.50,9,0
85,2,03:57:26,5,62,12.7,4.2,32.1,4.0,,,,,,,,11.07,15.87,15.23,8.72,9.79,,,,,,,,60.67,9,0
86,2,03:57:40,5,62,12.0,20.9,9.5,22.0,,,,,,,,10.39,13.56,10.64,10.10,10.21,,,,,,,,54.91,11,0
87,1,04:04:12,2,61,12.0,,,,,,,,,,,4.48,3.66,,,,,,,,,,,8.14,3,0
88,2,04:09:46,3,63,19.6,4.3,,,,,,,,,,10.77,5.08,4.40,,,,,,,,,,20.25,6,0
89,2,04:10:34,3,60,17.0,4.3,,,,,,,,,,10.19,4.39,3.54,,,,,,,,,,18.12,6,0
90,1,04:10:54,2,58,9.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
91,1,04:11:01,2,59,10.8,,,,,,,,,,,3.22,3.54,,,,,,,,,,,6.76,3,0
92,2,04:11:11,5,60,16.4,4.4,33.4,4.1,,,,,,,,11.79,9.48,8.77,8.60,9.14,,,,,,,,47.78,9,0
93,1,04:11:36,5,52,16.0,4.3,28.2,4.0,,,,,,,,15.97,22.70,21.91,18.99,23.59,,,,,,,,103.15,9,0
94,1,04:14:05,2,52,8.8,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
95,2,04:14:59,2,65,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
96,2,04:15:37,3,61,20.5,4.3,,,,,,,,,,12.47,8.65,9.02,,,,,,,,,,30.14,6,0
97,2,04:15:43,2,61,11.0,,,,,,,,,,,2.49,2.69,,,,,,,,,,,5.17,3,0
98,2,04:16:52,2,54,5.3,,,,,,,,,,,0.78,1.42,,,,,,,,,,,2.20,2,0
99,2,04:16:54,2,54,7.5,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0
100,2,04:19:45,2,70,8.8,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
101,2,04:26:46,2,60,10.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
102,1,04:27:44,2,68,11.7,,,,,,,,,,,4.32,2.96,,,,,,,,,,,7.28,3,0
103,1,04:30:25,5,64,20.6,4.3,30.2,10.0,,,,,,,,13.07,6.49,8.25,4.65,4.47,,,,,,,,36.93,16,0
104,2,04:30:56,2,49,11.5,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0
105,1,04:31:03,2,65,9.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,3,0
106,1,04:32:24,2,55,9.5,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,2,0
107,1,04:33:30,2,60,9.2,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.76,2,0
108,2,04:35:02,2,55,10.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
109,2,04:35:13,5,58,17.5,4.3,27.1,3.9,,,,,,,,11.47,9.55,9.28,5.31,8.72,,,,,,,,44.33,9,0
110,2,04:36:35,2,64,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
111,2,04:39:23,2,68,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0
112,2,04:40:34,5,64,15.6,4.2,29.3,10.3,,,,,,,,10.17,9.61,8.25,7.63,6.63,,,,,,,,42.31,16,0
113,1,04:40:45,2,53,9.1,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
114,1,04:44:01,6,60,18.4,4.4,27.4,4.0,4.0,,,,,,,13.10,24.54,22.75,10.15,16.25,18.46,,,,,,,105.24,10,0
115,2,04:44:14,5,57,13.2,4.3,29.3,4.1,,,,,,,,10.78,6.75,7.46,5.81,4.96,,,,,,,,35.76,9,0
116,2,04:44:53,2,60,11.9,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.39,3,0
117,1,04:47:06,5,62,16.6,4.2,30.8,4.1,,,,,,,,12.86,6.30,6.16,4.12,3.51,,,,,,,,32.95,9,0
118,1,04:47:10,6,63,15.0,4.2,27.9,4.0,4.1,,,,,,,14.26,21.41,21.01,12.49,15.59,14.39,,,,,,,99.16,10,0
119,1,04:49:36,5,61,17.3,4.2,31.2,4.1,,,,,,,,14.55,8.17,7.27,7.35,4.36,,,,,,,,41.71,9,0
120,2,04:51:51,2,62,12.0,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
121,1,04:54:07,2,61,10.1,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0
122,1,04:54:23,2,63,8.9,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,2,0
123,2,04:55:08,5,57,13.7,4.2,28.7,4.0,,,,,,,,11.77,17.22,17.03,18.38,18.42,,,,,,,,82.82,9,0
124,2,04:55:11,2,60,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
125,1,04:56:23,2,60,11.7,,,,,,,,,,,3.70,2.50,,,,,,,,,,,6.20,3,0
126,1,04:57:25,2,54,14.9,,,,,,,,,,,3.03,1.55,,,,,,,,,,,4.58,5,0
127,2,04:57:28,2,49,10.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
128,2,04:57:38,2,68,9.0,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
129,1,04:59:05,5,62,18.1,4.2,29.9,4.0,,,,,,,,13.99,8.10,7.94,5.39,4.76,,,,,,,,40.17,9,0
130,2,05:00:07,2,53,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
131,2,05:00:39,2,56,14.4,,,,,,,,,,,5.37,4.39,,,,,,,,,,,9.76,5,0
132,2,05:00:45,2,58,9.4,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
133,2,05:00:50,2,61,11.5,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.60,3,0
134,1,05:02:08,5,52,13.9,4.3,31.3,4.0,,,,,,,,11.41,5.95,6.35,4.01,4.45,,,,,,,,32.17,9,0
135,1,05:03:08,2,66,13.0,,,,,,,,,,,4.94,5.71,,,,,,,,,,,10.65,3,0
136,1,05:04:56,5,56,17.5,4.4,12.5,17.2,,,,,,,,18.56,17.39,18.44,10.18,9.85,,,,,,,,74.42,16,0
137,1,05:05:03,5,62,13.3,4.3,30.8,4.1,,,,,,,,12.26,5.99,5.88,5.06,4.68,,,,,,,,33.86,9,0
138,2,05:05:26,2,57,14.3,,,,,,,,,,,6.09,5.74,,,,,,,,,,,11.83,5,0
139,1,05:06:07,6,54,19.4,4.3,19.5,4.3,4.2,,,,,,,13.36,23.55,23.10,9.98,18.96,21.88,,,,,,,110.83,10,0
140,1,05:06:09,5,62,17.1,4.1,29.8,10.0,,,,,,,,9.01,5.35,5.56,4.48,3.88,,,,,,,,28.28,16,0
141,2,05:14:18,2,60,9.0,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
142,1,05:15:52,5,57,14.7,4.3,30.2,4.0,,,,,,,,13.77,20.42,21.55,18.81,21.22,,,,,,,,95.77,9,0
143,1,05:16:08,2,50,9.0,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
144,1,05:16:33,3,62,18.6,4.2,,,,,,,,,,15.93,9.07,9.93,,,,,,,,,,34.93,6,0
145,2,05:18:14,2,48,11.7,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
146,1,05:20:46,2,58,10.4,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
147,1,05:21:07,5,59,16.3,4.2,28.4,4.0,,,,,,,,13.64,22.36,22.55,23.59,24.76,,,,,,,,106.90,9,0
148,1,05:21:15,5,58,11.8,4.3,28.6,4.0,,,,,,,,14.83,21.79,21.57,21.81,21.75,,,,,,,,101.76,9,0
149,2,05:24:17,5,48,11.9,21.0,9.4,22.0,,,,,,,,10.95,17.36,16.36,15.60,10.41,,,,,,,,70.69,11,0
150,1,05:25:47,2,54,9.3,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.95,2,0
151,2,05:26:07,5,60,14.4,4.3,30.4,4.1,,,,,,,,10.67,7.30,6.77,5.50,6.31,,,,,,,,36.56,9,0
152,2,05:26:23,2,58,9.3,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
153,1,05:26:38,5,62,12.0,20.9,9.4,21.8,,,,,,,,11.76,9.19,6.83,7.34,7.76,,,,,,,,42.88,11,0
154,1,05:26:45,2,57,9.9,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.28,3,0
155,2,05:27:00,2,55,8.8,,,,,,,,,,,3.99,1.94,,,,,,,,,,,5.93,2,0
156,1,05:27:03,5,62,16.9,4.2,33.6,4.0,,,,,,,,15.45,20.48,19.44,18.71,19.20,,,,,,,,93.29,9,0
157,2,05:27:26,2,59,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
158,1,05:28:03,2,61,11.9,,,,,,,,,,,4.65,3.03,,,,,,,,,,,7.69,3,0
159,2,05:29:31,5,58,13.0,21.0,9.2,21.8,,,,,,,,9.74,16.95,11.82,13.97,10.68,,,,,,,,63.17,11,0
160,1,05:30:13,2,63,10.0,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,3,0
161,1,05:31:04,2,62,11.8,,,,,,,,,,,4.31,3.37,,,,,,,,,,,7.68,3,0
162,1,05:31:22,2,49,10.4,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
163,2,05:31:32,2,63,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.67,2,0
164,1,05:32:31,2,60,9.1,,,,,,,,,,,3.42,2.11,,,,,,,,,,,5.53,2,0
165,1,05:33:00,2,55,8.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,2,0
166,2,05:34:37,5,57,14.9,4.3,30.1,4.0,,,,,,,,10.41,6.22,6.39,4.61,6.10,,,,,,,,33.73,9,0
167,2,05:35:09,5,63,17.5,4.1,36.1,5.9,,,,,,,,11.20,18.55,18.53,16.49,17.92,,,,,,,,82.69,9,0
168,1,05:36:01,2,67,9.7,,,,,,,,,,,3.86,3.87,,,,,,,,,,,7.73,2,0
169,2,05:37:06,2,57,10.4,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
170,2,05:37:09,5,59,17.9,4.3,29.3,4.1,,,,,,,,12.64,17.41,17.34,16.84,17.58,,,,,,,,81.81,9,0
171,2,05:37:23,3,60,17.7,4.3,,,,,,,,,,9.81,9.27,8.45,,,,,,,,,,27.52,6,0
172,1,05:38:34,2,62,11.5,,,,,,,,,,,5.72,3.47,,,,,,,,,,,9.19,3,0
173,2,05:38:59,2,57,8.7,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
174,1,05:39:51,5,62,18.6,4.3,24.0,4.3,,,,,,,,13.50,7.88,8.07,5.55,5.40,,,,,,,,40.41,9,0
175,1,05:40:18,2,50,9.0,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.60,2,0
176,2,05:40:55,2,57,11.5,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
177,1,05:41:32,5,59,15.6,4.2,34.5,4.0,,,,,,,,12.52,7.25,7.29,5.97,5.54,,,,,,,,38.58,9,0
178,2,05:41:43,2,69,7.8,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
179,2,05:42:23,2,50,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
180,2,05:42:37,2,60,11.0,,,,,,,,,,,4.02,2.84,,,,,,,,,,,6.86,3,0
181,1,05:43:01,2,60,8.9,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.05,2,0
182,1,05:43:16,2,58,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
183,2,05:43:29,2,58,9.2,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,2,0
184,1,05:44:30,2,60,13.1,,,,,,,,,,,6.72,5.33,,,,,,,,,,,12.05,5,0
185,2,05:44:56,2,56,8.4,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
186,1,05:45:02,5,56,12.6,4.3,29.7,4.0,,,,,,,,14.53,20.00,20.03,18.87,20.71,,,,,,,,94.15,9,0
187,1,05:45:49,5,58,16.1,4.3,4.3,4.3,,,,,,,,20.66,8.09,22.39,21.93,19.02,,,,,,,,92.10,0,0
188,1,05:45:51,2,61,9.3,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,2,0
189,1,05:46:10,2,53,8.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
190,2,05:46:39,2,48,11.0,,,,,,,,,,,3.20,4.55,,,,,,,,,,,7.75,3,0
191,1,05:46:42,2,62,8.6,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
192,1,05:46:43,2,68,8.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
193,2,05:49:09,2,60,11.9,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
194,1,05:49:54,2,57,9.2,,,,,,,,,,,3.13,1.82,,,,,,,,,,,4.96,2,0
195,1,05:51:03,2,62,8.9,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
196,1,05:51:04,2,61,8.9,,,,,,,,,,,3.15,1.81,,,,,,,,,,,4.96,2,0
197,2,05:51:40,2,52,9.1,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
198,2,05:52:01,2,53,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
199,2,05:52:04,2,55,9.7,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
200,2,05:52:05,2,52,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
201,1,05:52:43,2,58,11.9,,,,,,,,,,,3.88,2.85,,,,,,,,,,,6.73,3,0
202,1,05:52:53,2,71,9.2,,,,,,,,,,,5.67,5.28,,,,,,,,,,,10.95,3,0
203,1,05:53:00,2,60,8.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
204,1,05:53:42,2,58,11.4,,,,,,,,,,,4.06,3.20,,,,,,,,,,,7.26,3,0
205,1,05:55:04,2,55,9.3,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,2,0
206,2,05:55:04,2,60,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
207,1,05:55:27,2,58,11.6,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.00,3,0
208,2,05:55:34,2,60,8.5,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
209,2,05:55:38,5,63,12.9,4.2,33.4,4.0,,,,,,,,12.40,18.33,17.90,18.72,18.53,,,,,,,,85.87,9,0
210,1,05:56:16,2,43,18.5,,,,,,,,,,,13.07,34.13,,,,,,,,,,,47.20,5,0
211,1,05:56:22,5,54,19.1,4.3,29.2,4.0,,,,,,,,13.19,7.61,7.38,4.50,3.17,,,,,,,,35.84,9,0
212,2,05:56:43,6,40,17.2,4.2,23.1,4.0,4.1,,,,,,,10.36,5.94,6.36,1.52,4.97,5.85,,,,,,,35.01,10,0
213,2,05:56:52,2,45,9.5,,,,,,,,,,,2.90,1.73,,,,,,,,,,,4.63,2,0
214,2,05:57:25,2,62,8.8,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
215,1,05:58:00,2,64,13.0,,,,,,,,,,,4.27,4.05,,,,,,,,,,,8.32,3,0
216,1,05:59:43,2,62,8.9,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
217,1,06:00:58,2,53,9.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
218,1,06:01:40,2,55,11.4,,,,,,,,,,,3.98,4.00,,,,,,,,,,,7.99,3,0
219,2,06:03:04,2,66,9.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
220,2,06:03:06,2,63,11.5,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0
221,1,06:03:16,2,59,9.2,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.96,2,0
222,1,06:03:33,2,56,9.7,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,2,0
223,1,06:03:45,2,58,9.4,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,2,0
224,2,06:05:03,2,58,8.8,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
225,2,06:05:41,5,65,13.3,4.3,29.2,4.1,,,,,,,,12.81,20.23,20.43,18.71,18.96,,,,,,,,91.13,9,0
226,1,06:06:18,2,63,8.9,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
227,1,06:06:33,2,67,9.2,,,,,,,,,,,3.03,1.78,,,,,,,,,,,4.81,2,0
228,1,06:06:48,2,61,9.6,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,2,0
229,2,06:07:02,2,62,10.9,,,,,,,,,,,4.01,2.87,,,,,,,,,,,6.88,3,0
230,2,06:07:42,2,50,9.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,3,0
231,2,06:07:51,2,52,9.2,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0
232,2,06:08:18,2,63,8.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,2,0
233,2,06:11:30,2,60,9.2,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.19,2,0
234,1,06:11:38,5,58,17.0,4.2,32.5,4.1,,,,,,,,15.52,21.08,21.46,21.92,21.19,,,,,,,,101.19,9,0
235,1,06:13:09,5,59,16.9,4.2,30.4,9.9,,,,,,,,14.06,6.96,6.14,4.87,4.67,,,,,,,,36.69,16,0
236,1,06:13:20,5,53,13.0,4.3,29.1,4.1,,,,,,,,13.87,20.60,21.36,23.23,22.44,,,,,,,,101.51,9,0
237,1,06:13:52,2,57,13.3,,,,,,,,,,,4.20,2.85,,,,,,,,,,,7.05,3,0
238,2,06:14:52,2,54,9.9,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,3,0
239,1,06:15:06,2,57,12.0,,,,,,,,,,,4.69,3.68,,,,,,,,,,,8.36,3,0
240,1,06:15:39,2,57,9.2,,,,,,,,,,,2.75,1.46,,,,,,,,,,,4.21,2,0
241,2,06:16:04,2,44,16.6,,,,,,,,,,,4.09,3.00,,,,,,,,,,,7.09,5,0
242,2,06:16:20,2,60,10.4,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
243,1,06:16:24,2,56,15.7,,,,,,,,,,,4.72,7.38,,,,,,,,,,,12.10,5,0
244,1,06:16:30,2,60,11.9,,,,,,,,,,,3.61,2.26,,,,,,,,,,,5.87,3,0
245,2,06:16:43,2,50,8.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
246,2,06:16:45,5,52,13.3,4.3,34.5,4.0,,,,,,,,13.28,19.06,17.77,14.40,16.39,,,,,,,,80.90,9,0
247,1,06:16:49,2,56,12.0,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.98,3,0
248,2,06:17:04,2,61,12.0,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.66,3,0
249,1,06:17:13,5,60,15.3,4.2,29.3,4.0,,,,,,,,13.41,6.46,6.16,3.17,3.93,,,,,,,,33.13,9,0
250,2,06:17:54,2,60,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
251,2,06:18:07,2,62,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
252,1,06:18:38,2,59,7.7,,,,,,,,,,,1.93,2.63,,,,,,,,,,,4.56,2,0
253,2,06:18:47,2,58,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
254,2,06:19:32,2,59,8.6,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
255,1,06:19:37,2,63,10.0,,,,,,,,,,,3.40,2.09,,,,,,,,,,,5.50,3,0
256,2,06:20:05,2,57,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
257,2,06:20:39,2,52,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
258,1,06:20:46,2,58,11.5,,,,,,,,,,,4.36,3.31,,,,,,,,,,,7.67,3,0
259,2,06:20:48,2,55,12.0,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.93,3,0
260,2,06:21:08,2,62,11.7,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.35,3,0
261,2,06:21:17,2,64,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
262,2,06:21:26,2,62,9.2,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
263,1,06:22:45,6,62,17.1,4.1,22.9,4.0,4.1,,,,,,,12.69,7.95,8.43,2.06,5.24,6.21,,,,,,,42.59,10,0
264,1,06:23:34,2,59,8.6,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0
265,1,06:23:47,4,55,11.0,16.7,2.7,,,,,,,,,3.58,5.13,3.43,3.25,,,,,,,,,15.39,3,0
266,1,06:24:00,2,56,11.7,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0
267,1,06:24:20,2,55,9.4,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,2,0
268,1,06:24:23,5,56,15.7,4.2,32.3,4.0,,,,,,,,11.66,5.90,6.55,4.51,4.17,,,,,,,,32.78,9,0
269,2,06:24:27,2,57,11.2,,,,,,,,,,,3.68,3.09,,,,,,,,,,,6.77,3,0
270,2,06:24:29,2,58,11.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0
271,2,06:24:50,2,55,9.2,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.65,2,0
272,1,06:24:54,2,57,10.7,,,,,,,,,,,4.25,3.57,,,,,,,,,,,7.81,3,0
273,1,06:25:17,2,60,7.2,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0
274,2,06:25:18,2,51,10.3,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,3,0
275,2,06:26:07,2,60,9.4,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0
276,2,06:26:52,2,58,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,3,0
277,2,06:27:23,2,58,11.5,,,,,,,,,,,5.15,3.53,,,,,,,,,,,8.68,3,0
278,1,06:28:31,2,63,9.4,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,2,0
279,2,06:28:47,2,57,8.9,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
280,2,06:28:53,5,58,15.6,4.2,30.9,4.1,,,,,,,,13.21,17.78,17.04,16.48,16.51,,,,,,,,81.02,9,0
281,2,06:29:07,2,58,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
282,2,06:29:08,2,57,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
283,2,06:29:28,2,9,2.6,,,,,,,,,,,111.36,2.76,,,,,,,,,,,114.12,14,0
284,1,06:29:51,2,61,8.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
285,2,06:30:15,2,60,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
286,1,06:30:24,2,59,8.8,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
287,1,06:30:53,4,57,14.3,17.4,2.7,,,,,,,,,5.90,5.78,3.25,2.97,,,,,,,,,17.89,8,0
288,2,06:31:01,2,58,10.5,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
289,2,06:31:26,5,62,19.6,4.3,33.2,4.0,,,,,,,,10.96,9.46,9.07,5.93,7.02,,,,,,,,42.43,9,0
290,2,06:31:59,2,53,11.5,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.96,3,0
291,2,06:32:02,2,54,8.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
292,2,06:32:51,2,56,15.8,,,,,,,,,,,4.64,7.46,,,,,,,,,,,12.10,5,0
293,2,06:32:57,5,50,16.1,4.2,30.8,4.1,,,,,,,,11.19,5.73,5.37,5.34,3.15,,,,,,,,30.77,9,0
294,1,06:32:57,5,54,13.5,4.1,4.3,4.7,,,,,,,,18.55,17.30,18.54,15.62,17.42,,,,,,,,87.43,7,0
295,2,06:33:00,5,53,17.9,4.2,29.6,4.0,,,,,,,,13.99,18.55,18.56,17.71,17.11,,,,,,,,85.92,9,0
296,1,06:34:54,2,56,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
297,2,06:34:59,2,56,9.9,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.62,3,0
298,1,06:36:20,5,61,13.7,4.2,14.0,4.1,,,,,,,,11.64,9.55,9.57,13.20,13.01,,,,,,,,56.98,9,0
299,2,06:37:52,2,62,11.7,,,,,,,,,,,5.25,3.77,,,,,,,,,,,9.03,3,0
300,1,06:38:44,2,59,11.5,,,,,,,,,,,4.11,3.20,,,,,,,,,,,7.31,3,0
301,2,06:38:48,2,57,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
302,1,06:38:50,2,47,8.9,,,,,,,,,,,2.84,1.49,,,,,,,,,,,4.34,2,0
303,1,06:38:58,2,52,13.0,,,,,,,,,,,4.39,4.66,,,,,,,,,,,9.05,3,0
304,1,06:39:12,5,52,13.7,4.4,28.7,4.0,,,,,,,,15.25,21.37,20.79,19.83,20.63,,,,,,,,97.87,9,0
305,1,06:39:16,2,54,11.4,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.66,3,0
306,2,06:39:28,5,60,15.5,4.3,33.4,4.1,,,,,,,,10.02,5.37,5.24,5.49,4.61,,,,,,,,30.73,9,0
307,1,06:40:43,2,60,8.6,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0
308,2,06:40:43,2,70,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
309,2,06:41:56,2,56,9.9,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
310,1,06:41:59,2,56,9.4,,,,,,,,,,,3.66,2.41,,,,,,,,,,,6.08,2,0
311,1,06:42:04,2,66,13.3,,,,,,,,,,,6.28,4.22,,,,,,,,,,,10.50,5,0
312,2,06:42:20,5,56,19.5,4.3,32.0,10.0,,,,,,,,11.68,8.92,8.66,6.09,7.18,,,,,,,,42.54,16,0
313,2,06:42:23,5,59,17.9,4.3,29.0,4.1,,,,,,,,13.60,18.79,18.37,17.50,17.72,,,,,,,,85.98,9,0
314,2,06:43:09,2,52,11.8,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.16,3,0
315,2,06:43:12,2,53,8.9,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
316,2,06:43:15,2,55,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
317,2,06:43:17,2,57,8.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0
318,1,06:43:28,2,60,9.2,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.42,2,0
319,1,06:43:44,2,60,9.4,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,2,0
320,1,06:45:38,2,60,8.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,2,0
321,1,06:47:46,5,61,19.8,4.1,30.3,9.9,,,,,,,,12.13,7.69,7.77,4.89,5.86,,,,,,,,38.34,16,0