veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:55,2,68,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
2,1,00:01:03,4,62,9.8,17.4,3.0,,,,,,,,,3.17,3.00,1.92,0.89,,,,,,,,,8.99,2,0
3,4,00:01:32,2,65,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
4,1,00:02:41,2,60,9.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
5,1,00:03:42,2,65,8.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,2,0
6,1,00:03:53,2,68,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
7,1,00:06:25,2,70,7.8,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
8,1,00:06:28,2,71,9.5,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.18,2,0
9,3,00:07:36,2,65,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
10,1,00:07:42,2,65,10.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
11,1,00:08:29,2,62,8.1,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
12,1,00:09:03,2,62,10.0,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
13,4,00:10:02,2,53,7.5,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
14,3,00:10:40,5,55,17.0,4.3,29.2,4.0,,,,,,,,11.01,16.40,15.94,14.58,14.39,,,,,,,,72.32,9,0
15,1,00:11:20,2,64,9.3,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
16,4,00:11:26,2,65,9.6,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
17,1,00:11:32,2,58,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0
18,1,00:12:00,2,57,11.1,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
19,4,00:13:34,2,58,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
20,3,00:13:39,3,64,12.0,20.5,,,,,,,,,,3.39,3.82,1.83,,,,,,,,,,9.04,3,0
21,3,00:13:50,2,60,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.18,2,0
22,1,00:14:39,2,65,9.2,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
23,4,00:16:14,5,53,15.8,4.6,28.9,5.0,,,,,,,,11.14,16.86,16.97,17.56,16.79,,,,,,,,79.32,9,0
24,1,00:16:49,2,70,8.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
25,1,00:16:58,2,57,11.1,,,,,,,,,,,3.24,1.91,,,,,,,,,,,5.15,3,0
26,1,00:17:36,2,69,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
27,1,00:17:42,3,66,13.0,20.0,,,,,,,,,,3.27,2.93,1.58,,,,,,,,,,7.78,3,0
28,1,00:17:44,3,63,13.2,17.1,,,,,,,,,,4.96,3.71,1.02,,,,,,,,,,9.70,3,36
29,2,00:17:44,3,64,13.3,17.2,,,,,,,,,,2.15,1.82,0.54,,,,,,,,,,4.51,3,0
30,2,00:17:45,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,1,00:17:47,2,55,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
33,4,00:18:33,2,70,11.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,3,0
34,1,00:19:08,3,60,11.8,21.7,,,,,,,,,,3.74,3.56,2.31,,,,,,,,,,9.61,3,0
35,4,00:19:50,2,63,10.2,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
36,1,00:20:34,2,68,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
37,1,00:20:38,2,58,11.7,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.51,3,0
38,4,00:21:46,2,56,11.6,,,,,,,,,,,3.23,3.54,,,,,,,,,,,6.77,3,0
39,1,00:23:18,2,68,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
40,1,00:26:24,3,61,9.9,21.5,,,,,,,,,,3.35,3.56,2.89,,,,,,,,,,9.80,3,0
41,2,00:26:24,3,66,13.2,16.9,,,,,,,,,,4.44,4.89,2.93,,,,,,,,,,12.26,3,0
42,2,00:26:32,2,76,9.4,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.81,2,0
43,1,00:26:34,3,65,10.9,19.7,,,,,,,,,,3.14,4.24,1.66,,,,,,,,,,9.04,3,0
44,1,00:26:35,3,66,10.8,20.1,,,,,,,,,,3.09,3.53,1.54,,,,,,,,,,8.15,3,0
45,1,00:28:03,2,65,12.1,,,,,,,,,,,3.37,2.11,,,,,,,,,,,5.48,3,0
46,1,00:28:21,2,70,11.6,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0
47,1,00:28:54,2,63,10.6,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
48,1,00:30:11,2,66,9.3,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.35,2,0
49,1,00:32:16,2,68,11.3,,,,,,,,,,,4.28,3.43,,,,,,,,,,,7.71,3,0
50,1,00:32:18,2,65,10.2,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
51,1,00:32:20,2,70,8.1,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
52,1,00:34:33,2,70,9.3,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.53,2,0
53,1,00:34:37,2,68,8.1,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
54,1,00:34:39,5,65,14.4,4.2,29.0,3.9,,,,,,,,13.57,16.29,16.07,17.33,15.74,,,,,,,,79.00,9,34
55,1,00:34:40,2,69,13.4,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.69,3,0
56,2,00:34:40,2,70,13.5,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,3,0
57,1,00:34:42,2,71,11.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
58,1,00:35:18,3,68,11.4,21.4,,,,,,,,,,4.14,4.57,2.61,,,,,,,,,,11.31,3,36
59,2,00:35:18,3,69,11.5,21.6,,,,,,,,,,2.01,2.56,1.62,,,,,,,,,,6.20,3,0
60,2,00:35:19,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,00:35:21,2,58,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
63,4,00:35:40,3,65,9.0,11.9,,,,,,,,,,2.22,1.23,0.36,,,,,,,,,,3.82,2,0
64,1,00:36:23,2,73,9.0,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
65,1,00:36:27,2,63,10.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,3,0
66,1,00:36:32,2,65,10.6,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,3,0
67,1,00:36:56,2,66,11.9,,,,,,,,,,,4.11,2.95,,,,,,,,,,,7.05,3,0
68,1,00:37:17,4,65,10.9,17.0,2.7,,,,,,,,,3.34,3.61,0.76,0.90,,,,,,,,,8.61,3,0
69,1,00:38:25,2,73,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
70,4,00:38:46,2,72,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
71,1,00:39:27,2,61,12.0,,,,,,,,,,,3.51,1.84,,,,,,,,,,,5.34,3,0
72,4,00:39:28,2,70,9.3,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,33
73,1,00:39:30,2,63,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
74,2,00:39:31,2,64,9.1,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
75,2,00:39:32,2,64,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
76,1,00:39:36,2,69,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
77,1,00:41:12,2,71,9.1,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.45,2,0
78,1,00:41:21,2,62,8.9,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
79,2,00:41:23,2,68,9.2,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0
80,1,00:41:29,2,67,9.5,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0
81,4,00:41:29,2,65,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
82,1,00:41:31,2,65,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
83,4,00:42:18,2,65,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
84,1,00:42:34,2,64,9.6,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
85,1,00:43:32,2,64,11.6,,,,,,,,,,,3.45,2.14,,,,,,,,,,,5.59,3,0
86,1,00:43:50,3,69,12.8,19.7,,,,,,,,,,4.53,4.69,2.01,,,,,,,,,,11.22,3,0
87,1,00:43:53,3,68,12.0,19.5,,,,,,,,,,3.33,3.16,1.92,,,,,,,,,,8.41,3,0
88,1,00:44:08,3,66,12.0,19.7,,,,,,,,,,3.14,2.93,2.23,,,,,,,,,,8.30,3,0
89,2,00:44:11,2,78,11.1,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
90,1,00:44:17,3,65,12.0,19.5,,,,,,,,,,3.52,3.47,1.86,,,,,,,,,,8.84,3,0
91,3,00:45:16,2,62,13.2,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.68,3,0
93,1,00:46:24,2,68,13.1,,,,,,,,,,,4.05,4.63,,,,,,,,,,,8.68,3,0
94,2,00:46:44,2,72,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
95,1,00:46:44,2,70,8.9,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
98,4,00:48:46,3,53,8.8,17.9,,,,,,,,,,2.16,2.30,1.34,,,,,,,,,,5.80,2,0
99,4,00:50:25,5,65,13.3,14.6,2.5,20.8,,,,,,,,3.70,3.89,2.26,2.39,1.74,,,,,,,,13.98,11,0
100,1,00:50:34,2,65,8.6,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
101,1,00:50:37,4,58,19.2,22.6,2.8,,,,,,,,,7.44,14.87,2.44,2.75,,,,,,,,,27.51,8,0
102,1,00:50:49,2,72,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
103,1,00:51:24,2,67,12.1,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.73,3,0
104,3,00:52:21,2,66,9.3,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
105,1,00:53:39,2,68,9.4,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,2,0
106,1,00:55:33,2,66,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
108,3,00:57:48,4,56,10.7,21.6,2.6,,,,,,,,,1.28,1.57,1.43,1.07,,,,,,,,,5.34,3,0
109,3,00:57:49,2,56,2.6,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,14,38
111,3,00:58:01,5,57,17.0,4.2,34.6,4.0,,,,,,,,10.71,14.27,14.15,12.45,13.43,,,,,,,,65.01,9,0
112,1,00:58:39,2,65,11.1,,,,,,,,,,,3.10,1.84,,,,,,,,,,,4.94,3,0
113,1,00:58:53,2,69,9.5,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
114,1,00:58:56,2,68,8.9,,,,,,,,,,,2.55,3.32,,,,,,,,,,,5.87,2,0
115,2,00:58:58,2,70,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
116,1,00:58:59,2,66,11.6,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
117,1,00:59:05,2,66,11.1,,,,,,,,,,,3.72,3.56,,,,,,,,,,,7.28,3,0
118,1,01:00:15,2,69,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.60,2,0
119,1,01:01:27,3,65,11.7,16.8,,,,,,,,,,3.13,3.49,1.10,,,,,,,,,,7.72,3,0
120,1,01:01:33,3,60,12.2,20.3,,,,,,,,,,3.57,2.78,1.76,,,,,,,,,,8.11,3,0
121,4,01:01:52,3,59,11.0,18.5,,,,,,,,,,3.06,3.69,3.10,,,,,,,,,,9.85,3,0
122,4,01:02:42,3,71,13.3,20.1,,,,,,,,,,4.50,3.62,1.46,,,,,,,,,,9.58,3,0
123,1,01:03:23,2,62,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
124,1,01:05:13,2,65,8.8,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
125,1,01:05:17,2,69,10.1,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
126,3,01:05:23,2,55,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
127,1,01:05:34,2,65,11.6,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0
128,1,01:07:53,2,66,9.3,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,2,0
129,3,01:08:39,2,67,11.7,,,,,,,,,,,3.12,3.76,,,,,,,,,,,6.88,3,0
130,3,01:08:42,2,64,11.6,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0
131,4,01:09:48,3,56,23.7,4.0,,,,,,,,,,12.78,17.89,8.61,,,,,,,,,,39.27,6,0
132,1,01:12:23,3,56,11.3,12.8,,,,,,,,,,3.49,3.47,0.87,,,,,,,,,,7.83,3,0
133,4,01:13:15,2,68,13.3,,,,,,,,,,,3.48,5.45,,,,,,,,,,,8.94,3,0
134,1,01:13:34,2,72,9.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0
135,1,01:13:37,3,60,13.3,19.3,,,,,,,,,,4.04,4.25,2.38,,,,,,,,,,10.67,3,0
136,1,01:13:41,3,58,12.9,18.8,,,,,,,,,,3.67,3.10,2.32,,,,,,,,,,9.09,3,0
137,1,01:14:09,3,68,18.0,4.5,,,,,,,,,,9.95,4.22,3.76,,,,,,,,,,17.93,6,0
138,4,01:15:06,5,70,11.8,4.4,29.9,4.1,,,,,,,,6.97,3.71,3.26,3.08,3.11,,,,,,,,20.13,9,33
139,4,01:18:18,2,57,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
140,4,01:18:30,2,72,9.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
141,1,01:18:38,5,71,20.0,4.3,31.9,4.0,,,,,,,,11.79,16.78,16.02,19.16,19.53,,,,,,,,83.29,9,0
142,3,01:19:30,2,67,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,2,0
143,1,01:20:24,2,58,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
144,4,01:21:41,2,62,11.0,,,,,,,,,,,3.18,3.76,,,,,,,,,,,6.94,3,0
145,3,01:22:33,5,70,16.5,4.2,30.4,4.1,,,,,,,,10.70,10.11,9.34,8.89,9.56,,,,,,,,48.60,9,0
146,1,01:23:16,2,67,11.9,,,,,,,,,,,3.86,3.58,,,,,,,,,,,7.44,3,0
147,1,01:24:01,2,59,9.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
148,1,01:25:07,3,70,11.5,19.4,,,,,,,,,,3.30,3.16,1.85,,,,,,,,,,8.31,3,0
149,1,01:25:14,3,70,12.8,18.5,,,,,,,,,,3.77,3.19,1.37,,,,,,,,,,8.33,3,0
150,3,01:25:18,2,70,13.5,,,,,,,,,,,3.70,6.46,,,,,,,,,,,10.16,3,0
151,1,01:25:18,3,66,12.0,18.4,,,,,,,,,,3.39,3.24,1.41,,,,,,,,,,8.04,3,0
152,1,01:25:40,2,68,8.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
153,1,01:25:57,3,68,12.0,17.1,,,,,,,,,,3.49,3.15,1.66,,,,,,,,,,8.30,3,0
154,1,01:28:26,2,63,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
155,1,01:29:12,2,70,9.1,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,2,0
156,1,01:29:30,3,58,10.0,18.0,,,,,,,,,,2.49,2.33,1.84,,,,,,,,,,6.66,3,0
157,1,01:30:56,3,63,12.0,17.7,,,,,,,,,,3.98,3.61,2.34,,,,,,,,,,9.94,3,0
158,3,01:31:49,5,71,14.3,4.3,30.0,4.2,,,,,,,,9.59,5.44,5.73,2.74,4.50,,,,,,,,28.00,9,34
159,1,01:34:00,2,60,9.2,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
160,1,01:34:28,2,68,13.0,,,,,,,,,,,3.84,3.03,,,,,,,,,,,6.87,3,0
161,1,01:34:40,3,68,13.0,19.1,,,,,,,,,,4.52,3.95,1.57,,,,,,,,,,10.03,3,0
162,1,01:34:42,3,67,11.7,19.7,,,,,,,,,,3.65,3.54,1.72,,,,,,,,,,8.90,3,0
163,1,01:36:30,2,61,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
164,1,01:37:35,2,64,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
165,1,01:38:02,2,75,9.3,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.33,2,0
166,1,01:38:48,2,70,9.2,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
167,4,01:41:09,2,61,11.6,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
168,1,01:43:50,2,68,12.1,,,,,,,,,,,4.05,2.72,,,,,,,,,,,6.77,3,0
169,2,01:43:50,2,71,10.1,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
170,4,01:44:01,2,62,11.5,,,,,,,,,,,3.40,3.09,,,,,,,,,,,6.49,3,0
171,1,01:44:23,2,63,11.7,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.92,3,0
172,1,01:46:22,3,57,9.5,17.9,,,,,,,,,,2.48,1.73,1.12,,,,,,,,,,5.33,2,0
173,1,01:46:39,2,68,8.7,,,,,,,,,,,2.25,1.06,,,,,,,,,,,3.31,2,0
174,1,01:51:37,2,71,10.8,,,,,,,,,,,3.50,2.93,,,,,,,,,,,6.43,3,0
175,1,01:51:49,2,54,11.9,,,,,,,,,,,4.12,3.02,,,,,,,,,,,7.14,3,0
176,4,01:56:17,5,68,14.2,4.4,30.3,4.1,,,,,,,,8.80,4.39,4.70,5.03,4.05,,,,,,,,26.96,9,0
177,2,01:57:10,2,70,9.4,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
178,1,01:57:11,2,68,9.4,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0
179,1,01:57:13,2,68,9.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
180,1,01:57:29,4,68,14.4,21.2,2.8,,,,,,,,,3.83,5.40,3.39,3.83,,,,,,,,,16.45,8,0
181,1,01:59:24,2,53,8.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,2,0
182,1,02:00:20,2,65,10.9,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
183,4,02:00:49,5,60,12.0,4.3,29.0,10.2,,,,,,,,9.61,5.67,5.94,4.65,4.05,,,,,,,,29.92,16,34
184,1,02:03:11,2,68,9.2,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
185,1,02:03:20,2,64,10.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,3,0
186,2,02:03:36,2,66,11.6,,,,,,,,,,,3.90,4.96,,,,,,,,,,,8.86,3,0
187,1,02:03:37,3,63,10.8,13.7,,,,,,,,,,3.56,4.14,1.61,,,,,,,,,,9.30,3,0
188,1,02:03:43,2,65,9.5,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
189,1,02:05:11,3,71,12.0,18.3,,,,,,,,,,3.94,3.24,2.14,,,,,,,,,,9.31,3,0
190,1,02:05:13,3,70,12.9,18.4,,,,,,,,,,5.41,3.60,2.23,,,,,,,,,,11.23,3,0
191,4,02:05:24,2,64,7.9,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
192,1,02:06:07,3,68,9.6,18.2,,,,,,,,,,3.41,3.98,1.63,,,,,,,,,,9.02,2,0
193,1,02:06:16,3,64,10.9,22.2,,,,,,,,,,3.17,4.07,2.00,,,,,,,,,,9.25,3,0
194,2,02:06:22,4,71,12.9,20.1,2.8,,,,,,,,,4.37,4.97,2.49,2.30,,,,,,,,,14.13,3,0
195,1,02:06:24,3,64,9.6,19.7,,,,,,,,,,2.91,3.64,2.61,,,,,,,,,,9.16,2,0
196,1,02:09:41,6,62,13.2,1.0,3.2,30.4,3.9,,,,,,,11.35,16.59,1.98,15.77,17.13,16.65,,,,,,,79.45,10,33
197,1,02:11:24,3,57,10.5,18.7,,,,,,,,,,2.65,2.71,1.09,,,,,,,,,,6.44,3,0
198,1,02:11:55,2,63,21.3,,,,,,,,,,,10.01,12.81,,,,,,,,,,,22.83,5,0
199,4,02:13:00,5,50,14.5,4.2,28.7,4.1,,,,,,,,9.21,5.01,4.94,3.99,2.89,,,,,,,,26.04,9,0
200,1,02:16:06,2,64,10.7,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
201,1,02:16:23,3,55,10.0,12.1,,,,,,,,,,2.90,2.51,1.70,,,,,,,,,,7.11,3,0
202,2,02:16:25,2,66,10.1,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0
203,4,02:16:26,2,71,8.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
204,1,02:16:27,4,58,11.8,12.2,3.0,,,,,,,,,4.59,3.64,1.44,1.55,,,,,,,,,11.22,3,0
205,2,02:16:28,2,68,9.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.02,2,0
206,2,02:19:58,2,55,9.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
207,1,02:21:33,2,61,9.6,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
208,1,02:24:24,2,58,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
209,1,02:26:17,3,60,11.4,19.3,,,,,,,,,,3.51,4.48,3.11,,,,,,,,,,11.10,3,0
210,4,02:29:45,2,69,10.8,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.28,3,0
211,4,02:29:53,2,59,9.5,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
212,1,02:33:01,2,74,11.5,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0
213,4,02:34:43,3,65,9.0,20.2,,,,,,,,,,2.23,2.47,1.80,,,,,,,,,,6.50,2,0
214,1,02:36:40,2,63,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
215,1,02:36:59,2,74,8.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
216,1,02:37:07,2,60,10.9,,,,,,,,,,,3.28,3.35,,,,,,,,,,,6.63,3,0
217,4,02:38:22,3,62,13.9,23.8,,,,,,,,,,3.38,8.52,1.53,,,,,,,,,,13.43,8,0
218,4,02:46:13,3,48,10.4,19.7,,,,,,,,,,2.61,3.04,2.28,,,,,,,,,,7.93,3,0
219,1,02:47:19,2,62,9.3,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.37,2,0
220,2,02:47:20,2,73,13.2,,,,,,,,,,,4.32,4.47,,,,,,,,,,,8.79,3,0
221,1,02:47:21,2,64,12.1,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
222,2,02:47:22,3,70,12.1,19.1,,,,,,,,,,3.85,4.12,3.28,,,,,,,,,,11.24,3,0
223,1,02:47:22,2,62,9.7,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,2,0
224,1,02:47:26,2,66,10.8,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.74,3,0
225,2,02:47:33,2,71,9.2,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,2,0
226,2,02:47:33,2,71,9.2,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
227,1,02:47:35,2,64,9.4,,,,,,,,,,,2.71,3.33,,,,,,,,,,,6.05,2,0
228,1,02:47:58,5,74,19.6,4.2,29.2,3.9,,,,,,,,12.27,17.60,17.37,16.07,16.87,,,,,,,,80.18,9,0
229,1,02:51:37,5,66,17.2,4.3,31.8,10.3,,,,,,,,11.79,11.38,10.46,10.77,9.35,,,,,,,,53.75,16,0
231,3,02:52:31,5,57,15.2,4.3,35.3,4.1,,,,,,,,6.19,7.63,7.58,8.26,7.92,,,,,,,,37.57,9,0
233,1,02:55:10,2,53,12.1,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.86,3,0
234,1,03:02:42,2,68,8.7,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
235,4,03:03:01,2,73,11.3,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
236,1,03:03:57,2,71,10.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
237,1,03:04:01,2,63,9.0,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
238,4,03:04:11,2,63,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
239,4,03:06:21,2,63,8.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0
240,1,03:11:57,4,60,10.7,16.7,2.9,,,,,,,,,3.30,4.36,2.53,2.21,,,,,,,,,12.40,3,0
241,3,03:12:37,2,71,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
242,1,03:12:57,2,61,10.0,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.74,3,0
243,1,03:13:00,2,62,10.2,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,3,0
244,1,03:13:06,2,62,13.1,,,,,,,,,,,3.84,3.79,,,,,,,,,,,7.63,3,0
245,4,03:13:22,2,52,11.6,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
246,2,03:14:34,2,74,8.4,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0
247,1,03:14:35,5,63,14.4,4.2,29.9,4.0,,,,,,,,13.02,16.69,16.39,19.69,16.44,,,,,,,,82.23,9,0
248,1,03:17:43,3,60,12.0,18.7,,,,,,,,,,3.56,3.45,1.02,,,,,,,,,,8.03,3,0
249,1,03:19:55,2,72,11.8,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0
250,1,03:19:58,2,63,10.1,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,3,0
251,1,03:20:15,3,67,10.9,20.4,,,,,,,,,,3.11,3.32,1.42,,,,,,,,,,7.84,3,0
252,1,03:20:17,3,66,9.2,17.9,,,,,,,,,,2.37,2.64,1.90,,,,,,,,,,6.91,2,0
253,1,03:22:31,3,60,14.0,23.3,,,,,,,,,,4.14,6.75,1.64,,,,,,,,,,12.54,8,0
254,1,03:23:08,5,71,14.2,4.3,30.0,4.1,,,,,,,,11.65,17.18,16.96,18.03,18.90,,,,,,,,82.72,9,0
255,3,03:24:11,3,55,11.6,19.8,,,,,,,,,,3.42,3.19,2.15,,,,,,,,,,8.77,3,0
256,1,03:24:45,2,62,9.3,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.85,2,0
257,3,03:25:36,2,68,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
258,1,03:32:30,2,63,13.1,,,,,,,,,,,5.72,6.22,,,,,,,,,,,11.93,5,0
259,1,03:32:37,3,79,10.9,20.9,,,,,,,,,,3.12,3.88,2.70,,,,,,,,,,9.69,3,0
260,3,03:33:01,2,58,11.3,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.24,3,0
261,3,03:33:17,2,74,8.3,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
262,1,03:33:53,2,80,8.5,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,2,0
263,3,03:36:18,2,73,7.8,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
264,1,03:38:48,2,75,12.0,,,,,,,,,,,3.19,1.93,,,,,,,,,,,5.12,3,0
265,4,03:42:28,2,59,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
266,4,03:43:00,2,71,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
267,1,03:45:58,2,67,9.3,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.38,2,0
268,1,03:46:01,2,65,10.1,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
269,1,03:46:07,5,53,15.8,4.6,29.3,5.0,,,,,,,,12.05,15.76,16.14,13.38,12.67,,,,,,,,70.00,9,0
270,2,03:46:16,2,62,12.2,,,,,,,,,,,3.54,3.83,,,,,,,,,,,7.37,3,0
271,1,03:46:17,2,54,8.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
272,1,03:46:37,2,66,8.5,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,2,0
273,1,03:48:04,3,66,8.9,19.6,,,,,,,,,,2.74,2.81,2.61,,,,,,,,,,8.17,2,0
274,1,03:48:06,2,72,13.1,,,,,,,,,,,4.83,3.13,,,,,,,,,,,7.96,3,0
276,3,03:49:17,2,72,10.0,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
277,3,03:49:57,2,65,11.3,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,3,0
279,1,03:50:35,3,67,9.4,18.6,,,,,,,,,,2.63,3.14,1.48,,,,,,,,,,7.25,2,0
280,1,03:50:42,3,66,10.2,18.4,,,,,,,,,,2.69,2.05,1.30,,,,,,,,,,6.04,3,0
281,1,03:51:29,2,62,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0
282,2,03:51:29,2,71,8.8,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,2,0
283,1,03:54:41,3,75,13.2,19.5,,,,,,,,,,5.20,4.30,1.77,,,,,,,,,,11.26,3,0
284,1,03:54:46,5,63,17.4,4.2,36.5,4.0,,,,,,,,13.02,15.19,14.92,8.66,8.94,,,,,,,,60.73,9,0
286,3,03:55:49,2,68,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
287,4,03:56:05,5,60,16.7,4.4,27.8,4.0,,,,,,,,8.85,15.10,14.34,15.70,16.25,,,,,,,,70.23,9,0
288,4,03:57:53,2,64,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0
289,4,03:57:57,2,67,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
290,2,03:58:49,2,73,9.1,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.54,2,0
291,1,03:58:51,5,67,15.9,4.3,29.9,4.1,,,,,,,,12.85,17.59,16.57,16.98,16.75,,,,,,,,80.74,9,0
292,1,03:58:59,3,65,12.2,18.8,,,,,,,,,,3.55,2.77,2.32,,,,,,,,,,8.64,3,0
293,1,03:59:06,3,70,9.8,12.4,,,,,,,,,,3.11,3.43,1.67,,,,,,,,,,8.22,2,0
294,1,03:59:08,2,69,9.7,,,,,,,,,,,3.44,3.30,,,,,,,,,,,6.75,2,0
295,1,04:04:02,2,72,8.8,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
296,1,04:04:06,3,70,11.6,19.2,,,,,,,,,,3.21,2.55,1.85,,,,,,,,,,7.61,3,0
297,1,04:06:30,2,76,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
298,4,04:07:44,2,65,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
299,4,04:09:56,2,68,11.7,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0
300,1,04:10:35,2,65,9.2,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,2,0
301,1,04:12:50,2,65,9.6,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
302,4,04:12:51,2,63,9.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
303,1,04:13:13,5,74,12.1,4.2,34.4,4.0,,,,,,,,9.84,15.06,14.75,11.85,13.21,,,,,,,,64.71,9,0
304,1,04:13:39,3,66,9.0,12.6,,,,,,,,,,2.65,1.78,0.94,,,,,,,,,,5.36,2,0
305,1,04:15:07,5,70,17.3,4.2,30.6,4.0,,,,,,,,12.20,9.96,9.52,10.16,11.78,,,,,,,,53.62,9,0
306,1,04:15:44,10,40,10.9,0.7,2.2,4.0,5.4,1.6,6.3,3.4,3.2,,,6.77,10.00,1.43,10.05,1.79,3.93,5.55,2.17,11.91,7.87,,,61.49,13,33
307,1,04:15:52,2,65,9.5,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,2,0
308,2,04:15:56,2,69,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
309,1,04:15:58,2,62,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
310,2,04:15:58,2,70,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
311,1,04:17:16,2,64,10.0,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.34,3,0
312,4,04:18:22,3,63,11.7,21.1,,,,,,,,,,3.15,3.12,1.98,,,,,,,,,,8.25,3,0
313,1,04:19:51,2,74,11.6,,,,,,,,,,,3.67,3.68,,,,,,,,,,,7.35,3,0
314,2,04:23:51,2,68,11.3,,,,,,,,,,,1.80,2.49,,,,,,,,,,,4.29,3,0
315,1,04:23:52,2,62,9.2,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.97,2,0
316,1,04:25:33,6,63,15.3,4.3,36.8,1.1,2.8,,,,,,,11.82,12.01,11.85,12.85,1.96,12.38,,,,,,,62.87,12,0
317,3,04:26:03,2,52,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
318,1,04:27:08,7,60,15.3,4.2,35.2,1.0,2.9,1.1,,,,,,11.58,15.80,16.41,16.52,2.33,16.42,1.95,,,,,,81.01,10,0
319,1,04:27:40,4,66,13.0,19.5,2.7,,,,,,,,,4.44,4.74,3.48,3.56,,,,,,,,,16.22,3,0
320,4,04:28:31,2,73,10.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,3,0
321,4,04:31:16,2,66,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
322,1,04:33:53,2,66,12.0,,,,,,,,,,,3.57,2.33,,,,,,,,,,,5.91,3,0
323,1,04:35:35,2,58,9.5,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,2,0
324,1,04:37:55,2,71,9.0,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0
325,1,04:38:01,2,75,10.9,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.56,3,0
326,3,04:39:30,2,68,14.1,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,0,0
327,1,04:40:07,6,71,15.5,4.2,19.4,4.9,4.9,,,,,,,11.10,16.28,15.65,5.49,18.87,17.48,,,,,,,84.87,10,0
328,4,04:40:08,5,55,16.3,4.4,30.6,4.0,,,,,,,,9.30,17.17,16.37,15.24,17.04,,,,,,,,75.12,9,0
329,1,04:40:27,2,65,9.6,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,2,0
330,1,04:40:29,3,63,10.0,20.0,,,,,,,,,,2.79,2.97,2.40,,,,,,,,,,8.16,3,0
331,1,04:41:08,2,63,10.9,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
332,4,04:46:30,5,60,13.3,4.4,30.3,4.1,,,,,,,,9.09,6.63,6.74,5.77,6.07,,,,,,,,34.30,9,0
333,1,04:46:38,3,72,9.1,20.3,,,,,,,,,,2.66,3.30,2.38,,,,,,,,,,8.34,2,0
334,4,04:46:54,4,64,9.7,16.6,2.8,,,,,,,,,2.66,2.37,1.02,0.71,,,,,,,,,6.75,2,0
335,1,04:47:17,2,71,13.0,,,,,,,,,,,4.15,5.04,,,,,,,,,,,9.18,3,0
336,1,04:48:14,2,73,21.9,,,,,,,,,,,12.11,10.88,,,,,,,,,,,22.99,5,0
337,1,04:49:41,2,64,13.3,,,,,,,,,,,4.47,2.79,,,,,,,,,,,7.27,3,0
338,4,04:53:17,3,62,12.0,14.5,,,,,,,,,,2.89,2.48,1.49,,,,,,,,,,6.86,3,0
339,1,04:53:57,3,68,11.8,13.0,,,,,,,,,,3.44,3.06,1.68,,,,,,,,,,8.17,3,0
340,4,04:54:35,2,60,11.0,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0
342,3,04:56:31,2,70,9.4,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0
343,3,04:56:59,2,73,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
344,3,04:58:04,2,70,8.5,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.99,2,0
345,1,04:58:10,3,63,12.0,20.2,,,,,,,,,,3.49,3.48,2.54,,,,,,,,,,9.51,3,0
346,1,04:59:01,2,68,8.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
347,1,04:59:11,2,63,12.1,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.15,3,0
348,1,05:00:26,2,71,11.7,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.30,3,0
349,2,05:02:14,2,84,8.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
350,1,05:02:22,2,69,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.71,2,0
351,3,05:03:34,2,58,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
352,1,05:04:09,5,63,16.2,4.2,29.7,4.0,,,,,,,,11.78,7.32,7.55,5.55,5.09,,,,,,,,37.29,9,0
353,3,05:05:25,5,66,13.5,19.1,2.8,2.9,,,,,,,,1.81,2.90,0.73,1.50,1.29,,,,,,,,8.23,3,0
355,4,05:05:39,3,68,12.1,20.7,,,,,,,,,,3.31,3.50,2.58,,,,,,,,,,9.39,3,0
356,4,05:06:08,3,68,10.5,20.1,,,,,,,,,,2.13,2.33,1.88,,,,,,,,,,6.35,3,0
357,4,05:06:20,3,68,9.9,18.9,,,,,,,,,,2.80,3.45,1.66,,,,,,,,,,7.92,3,0