veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,69,9.8,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
2,4,00:00:13,2,65,9.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.00,3,0
3,2,00:00:45,2,75,9.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
4,4,00:01:17,2,75,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
5,1,00:01:33,2,78,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
6,1,00:01:41,2,80,9.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
7,4,00:01:49,2,73,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
8,4,00:02:24,2,74,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
9,1,00:02:59,5,68,20.2,4.2,27.5,3.9,,,,,,,,11.33,14.28,15.94,14.70,14.56,,,,,,,,70.81,9,0
10,4,00:03:04,2,66,8.0,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
11,2,00:03:05,2,76,9.4,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
12,4,00:03:08,2,58,9.0,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
13,2,00:03:17,2,74,9.8,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,3,0
14,4,00:04:23,2,34,6.5,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.88,2,0
15,3,00:04:53,2,60,9.5,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.48,2,0
16,1,00:05:00,2,81,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
17,2,00:05:42,2,75,9.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
18,1,00:05:57,2,71,8.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
19,1,00:07:20,5,67,18.5,4.2,32.9,4.0,,,,,,,,11.04,12.32,13.38,13.22,14.98,,,,,,,,64.93,9,0
20,3,00:07:38,5,70,16.4,4.3,35.6,3.9,,,,,,,,9.50,8.49,8.18,7.86,7.81,,,,,,,,41.85,9,0
21,2,00:07:53,2,67,9.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
22,1,00:07:54,5,67,12.9,4.3,30.5,8.5,,,,,,,,10.24,10.72,12.06,11.85,14.53,,,,,,,,59.39,16,0
23,4,00:08:46,2,71,11.5,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,3,0
24,1,00:09:03,2,66,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
25,1,00:09:11,5,66,12.4,21.5,9.1,22.0,,,,,,,,9.97,13.06,10.44,11.77,11.24,,,,,,,,56.48,11,0
26,4,00:09:13,2,70,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
27,1,00:09:16,2,71,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
28,1,00:09:29,5,66,17.7,4.3,31.7,10.0,,,,,,,,10.56,5.45,5.70,3.67,3.77,,,,,,,,29.16,16,0
29,1,00:09:32,5,66,14.8,4.2,30.6,10.2,,,,,,,,9.78,9.67,11.27,6.30,6.44,,,,,,,,43.46,16,0
30,1,00:09:47,5,71,17.3,4.3,31.8,4.2,,,,,,,,11.05,6.93,8.57,6.61,6.41,,,,,,,,39.57,9,0
31,1,00:09:50,2,70,9.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
32,1,00:10:01,5,66,20.4,4.3,34.5,4.1,,,,,,,,11.44,13.62,14.42,12.61,12.82,,,,,,,,64.92,9,0
33,2,00:10:25,2,67,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
34,1,00:10:58,2,78,8.5,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
35,2,00:11:30,2,77,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0
36,4,00:11:37,5,63,16.9,4.3,32.6,4.1,,,,,,,,10.57,11.00,11.24,12.84,12.61,,,,,,,,58.26,9,0
37,3,00:11:40,5,67,13.2,30.8,3.0,3.0,,,,,,,,4.00,5.70,2.68,2.86,3.06,,,,,,,,18.30,3,0
38,4,00:11:40,2,62,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
39,4,00:11:44,5,70,19.8,4.3,35.4,4.0,,,,,,,,8.60,13.01,12.39,12.62,13.28,,,,,,,,59.91,9,0
40,1,00:11:45,2,76,8.3,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
41,4,00:12:21,2,71,9.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
42,3,00:12:24,5,70,20.4,4.3,35.2,4.1,,,,,,,,8.56,5.63,5.50,8.35,6.51,,,,,,,,34.56,9,0
43,3,00:12:44,4,65,12.9,26.1,3.9,,,,,,,,,3.37,5.12,3.22,3.49,,,,,,,,,15.21,3,0
44,2,00:13:05,2,73,13.0,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
45,3,00:13:27,5,72,11.3,4.4,35.4,4.0,,,,,,,,8.56,8.75,8.84,5.85,6.29,,,,,,,,38.28,9,0
46,1,00:13:46,2,14,1.7,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,14,0
47,1,00:14:13,5,66,15.6,4.2,30.8,3.9,,,,,,,,9.77,13.75,14.50,14.82,17.48,,,,,,,,70.31,9,0
48,4,00:14:51,2,71,10.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
49,1,00:15:01,5,66,11.3,4.3,34.6,4.0,,,,,,,,9.20,5.65,4.95,4.58,5.99,,,,,,,,30.37,9,0
50,2,00:15:05,5,70,19.5,4.3,30.7,10.0,,,,,,,,8.22,11.20,11.48,11.12,12.15,,,,,,,,54.17,16,0
51,1,00:15:06,5,67,16.5,4.3,30.9,4.0,,,,,,,,9.93,5.29,5.21,4.84,4.67,,,,,,,,29.93,9,0
52,4,00:15:08,5,63,12.6,21.0,9.4,22.3,,,,,,,,8.48,13.39,9.73,10.14,6.30,,,,,,,,48.05,11,0
53,4,00:15:56,2,70,8.6,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
54,4,00:16:15,5,71,19.8,4.5,33.0,4.1,,,,,,,,8.06,8.06,7.30,7.07,7.24,,,,,,,,37.73,9,0
55,4,00:16:22,2,74,9.1,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.23,2,0
56,3,00:16:44,2,74,8.5,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,0
57,4,00:17:30,2,69,10.2,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
58,3,00:17:44,2,72,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
59,1,00:17:55,2,71,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0
60,4,00:18:02,5,63,11.6,4.1,29.8,4.0,,,,,,,,8.80,8.12,7.99,5.30,7.12,,,,,,,,37.33,9,0
61,1,00:18:09,2,68,9.2,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
62,1,00:18:41,2,71,9.0,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
63,1,00:18:54,2,71,9.2,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
64,1,00:18:58,5,73,17.4,4.3,35.1,4.1,,,,,,,,9.65,4.71,4.61,3.67,3.64,,,,,,,,26.29,9,0
65,3,00:18:59,2,73,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
66,1,00:19:41,2,77,8.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
67,4,00:20:00,2,73,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
68,3,00:20:11,2,75,10.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
69,2,00:20:32,2,74,10.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.63,3,0
70,1,00:20:54,5,71,19.8,4.3,33.3,3.9,,,,,,,,11.38,11.27,11.41,13.49,14.98,,,,,,,,62.53,9,0
71,1,00:21:05,5,63,15.2,4.2,30.3,4.0,,,,,,,,9.30,7.06,6.89,6.38,7.47,,,,,,,,37.11,9,0
72,4,00:21:14,5,68,16.1,4.3,35.6,4.0,,,,,,,,9.65,10.92,10.82,8.55,10.90,,,,,,,,50.84,9,0
73,1,00:21:25,5,66,17.1,4.3,36.6,4.1,,,,,,,,9.65,5.63,5.22,4.52,4.27,,,,,,,,29.28,9,0
74,1,00:21:27,2,73,10.3,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,3,0
75,4,00:21:32,2,70,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.39,3,0
76,2,00:21:39,2,75,9.1,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
77,1,00:21:41,2,72,8.3,,,,,,,,,,,1.70,1.29,,,,,,,,,,,3.00,2,0
78,2,00:21:41,2,75,9.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,2,0
79,4,00:21:49,2,37,6.6,,,,,,,,,,,1.07,1.10,,,,,,,,,,,2.16,2,0
80,1,00:21:59,5,63,17.2,22.0,8.8,22.5,,,,,,,,10.88,12.39,10.17,8.51,9.11,,,,,,,,51.07,11,0
81,1,00:22:17,2,72,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
82,1,00:22:26,2,70,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
83,1,00:22:47,2,70,10.8,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
84,4,00:22:51,2,74,9.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
85,4,00:23:02,2,70,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
86,1,00:23:22,2,75,9.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
87,3,00:23:40,2,73,10.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
88,4,00:24:00,2,66,10.7,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
89,1,00:24:19,2,55,5.5,,,,,,,,,,,3.63,3.07,,,,,,,,,,,6.70,2,0
90,4,00:24:24,2,30,7.1,,,,,,,,,,,0.92,0.89,,,,,,,,,,,1.81,2,0
91,1,00:24:33,5,68,17.5,4.3,35.2,4.1,,,,,,,,11.07,10.75,11.25,9.38,10.27,,,,,,,,52.71,9,0
92,3,00:24:40,4,66,13.0,23.3,2.8,,,,,,,,,3.31,4.51,5.03,4.54,,,,,,,,,17.39,3,0
93,2,00:24:49,2,74,9.2,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
94,1,00:24:51,5,63,11.7,21.9,9.8,23.0,,,,,,,,9.40,10.68,9.32,8.94,9.02,,,,,,,,47.36,11,0
95,2,00:24:57,2,72,11.6,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0
96,4,00:24:59,2,68,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
97,1,00:25:48,5,63,15.3,4.3,30.2,4.0,,,,,,,,10.12,8.99,8.96,5.77,6.24,,,,,,,,40.08,9,0
98,4,00:26:03,5,66,13.0,21.8,10.0,22.5,,,,,,,,8.26,14.41,13.58,11.22,11.48,,,,,,,,58.94,11,0
99,1,00:26:16,3,73,11.5,14.2,,,,,,,,,,2.56,2.52,1.95,,,,,,,,,,7.03,3,0
100,1,00:27:17,3,55,8.8,12.3,,,,,,,,,,3.50,4.35,0.71,,,,,,,,,,8.56,2,0
101,1,00:28:27,5,63,17.4,4.3,34.0,4.1,,,,,,,,11.75,14.96,15.56,12.32,11.83,,,,,,,,66.41,9,0
102,2,00:28:29,2,76,10.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
103,4,00:29:15,2,71,8.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0
104,1,00:29:22,2,73,10.8,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.58,3,0
105,1,00:29:55,2,66,9.7,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
106,4,00:30:03,2,54,6.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0
107,1,00:31:36,2,71,10.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
108,1,00:31:56,4,71,12.0,18.3,2.9,,,,,,,,,2.78,2.44,1.28,1.06,,,,,,,,,7.56,3,0
109,4,00:31:58,2,71,7.9,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0
110,4,00:32:25,5,69,16.8,4.5,37.4,4.1,,,,,,,,8.71,13.53,13.31,11.84,13.06,,,,,,,,60.45,9,0
111,1,00:32:49,5,70,17.3,4.2,33.1,4.1,,,,,,,,10.42,8.02,7.87,6.70,6.69,,,,,,,,39.71,9,0
112,2,00:32:53,2,77,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
113,4,00:33:05,2,69,11.4,,,,,,,,,,,3.18,3.79,,,,,,,,,,,6.97,3,0
114,4,00:33:06,2,70,11.3,,,,,,,,,,,2.95,3.50,,,,,,,,,,,6.45,3,0
115,4,00:33:32,5,66,11.4,4.3,34.2,4.1,,,,,,,,7.65,6.74,6.68,7.13,7.50,,,,,,,,35.70,9,0
116,3,00:33:32,6,71,15.7,4.2,20.2,9.1,22.4,,,,,,,9.30,7.39,7.30,8.74,5.07,4.55,,,,,,,42.34,12,0
117,3,00:33:35,2,74,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
118,3,00:34:00,5,63,11.7,4.0,34.1,4.0,,,,,,,,8.45,7.46,7.51,10.12,10.21,,,,,,,,43.75,9,0
119,1,00:34:03,2,71,9.5,,,,,,,,,,,2.37,3.24,,,,,,,,,,,5.61,2,0
120,1,00:34:09,2,71,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
121,1,00:34:30,5,61,12.5,21.0,9.4,22.1,,,,,,,,10.73,18.05,14.00,9.95,14.16,,,,,,,,66.88,11,0
122,1,00:34:33,2,12,1.7,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,14,0
124,4,00:35:08,2,68,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
125,1,00:35:12,2,74,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
126,4,00:35:50,5,62,19.9,4.3,38.3,4.0,,,,,,,,8.80,12.99,12.59,12.79,12.55,,,,,,,,59.72,9,0
127,1,00:36:07,4,62,14.0,17.8,2.8,,,,,,,,,3.25,4.60,2.23,2.69,,,,,,,,,12.78,3,0
128,1,00:36:18,3,66,9.7,12.9,,,,,,,,,,2.69,3.74,1.71,,,,,,,,,,8.14,2,0
129,1,00:36:39,2,75,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
130,3,00:36:53,5,65,13.0,21.7,9.9,22.6,,,,,,,,7.75,12.03,11.74,10.95,9.38,,,,,,,,51.84,11,0
131,4,00:36:55,3,50,11.1,14.4,,,,,,,,,,3.35,4.45,2.65,,,,,,,,,,10.45,3,0
132,4,00:36:59,2,55,10.8,,,,,,,,,,,2.98,3.71,,,,,,,,,,,6.69,3,0
133,1,00:37:14,5,66,17.1,4.2,29.7,9.9,,,,,,,,10.47,10.12,11.10,10.63,12.22,,,,,,,,54.54,16,0
134,1,00:37:49,2,73,8.2,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
135,2,00:38:11,5,68,17.3,4.2,36.3,4.0,,,,,,,,10.46,8.76,9.06,7.89,8.95,,,,,,,,45.12,9,0
136,2,00:38:14,5,70,19.6,4.3,30.3,10.0,,,,,,,,9.57,12.18,12.13,11.40,12.24,,,,,,,,57.51,16,0
137,4,00:38:20,3,68,9.6,14.0,,,,,,,,,,2.59,3.15,2.05,,,,,,,,,,7.78,2,0
138,4,00:38:21,2,68,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
139,4,00:38:27,5,71,19.6,4.3,34.1,4.1,,,,,,,,7.69,6.33,5.73,4.26,3.27,,,,,,,,27.29,9,0
140,1,00:38:47,2,67,9.7,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,2,0
141,4,00:39:00,2,75,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
142,1,00:39:57,5,65,16.4,4.3,31.6,4.0,,,,,,,,9.62,8.16,8.07,8.82,9.58,,,,,,,,44.24,9,0
143,1,00:40:02,5,70,19.3,4.3,29.1,10.0,,,,,,,,10.11,13.00,14.97,13.54,16.10,,,,,,,,67.73,16,0
144,4,00:40:13,2,70,9.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
145,2,00:40:25,2,66,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0
146,2,00:40:26,2,65,8.7,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0
147,1,00:40:26,5,66,15.6,4.3,34.4,4.0,,,,,,,,10.59,11.16,10.84,5.66,5.92,,,,,,,,44.17,9,0
149,2,00:40:28,5,73,21.9,4.8,41.8,4.4,,,,,,,,11.71,13.61,14.18,12.81,13.31,,,,,,,,65.62,9,0
150,4,00:40:45,2,71,9.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
151,4,00:40:51,2,71,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
152,4,00:41:17,2,68,20.9,,,,,,,,,,,6.63,8.70,,,,,,,,,,,15.33,5,0
153,1,00:41:21,5,70,17.8,4.1,30.0,9.9,,,,,,,,10.99,12.40,11.93,12.71,14.09,,,,,,,,62.10,16,0
154,2,00:41:30,2,71,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
155,4,00:41:47,2,74,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
156,4,00:42:19,3,68,11.8,12.0,,,,,,,,,,2.53,2.02,0.65,,,,,,,,,,5.20,3,36
157,1,00:42:37,5,74,16.9,4.2,34.6,4.0,,,,,,,,10.25,10.58,10.62,6.60,4.67,,,,,,,,42.73,9,0
158,1,00:43:08,5,69,19.4,4.2,27.2,4.0,,,,,,,,10.19,14.30,15.84,14.29,14.97,,,,,,,,69.58,9,0
159,1,00:43:13,5,68,19.3,4.3,29.1,4.0,,,,,,,,10.15,17.65,16.14,12.52,14.22,,,,,,,,70.66,9,0
160,3,00:43:25,2,73,8.4,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
161,1,00:44:24,5,71,13.2,4.2,29.0,4.0,,,,,,,,9.70,15.30,15.48,12.13,16.09,,,,,,,,68.70,9,0
162,2,00:44:25,5,73,18.1,4.3,30.0,10.0,,,,,,,,9.23,11.73,12.02,11.49,11.62,,,,,,,,56.07,16,0
163,2,00:45:00,2,72,10.0,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
164,2,00:45:16,2,82,10.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0
165,1,00:45:18,2,71,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
166,1,00:45:26,2,69,11.1,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.34,3,0
167,4,00:45:44,2,71,10.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
168,1,00:45:52,2,71,11.6,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
169,1,00:45:58,2,70,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
170,1,00:46:25,2,70,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
171,2,00:46:35,5,70,13.1,4.3,30.1,4.0,,,,,,,,8.76,8.14,8.35,6.07,7.22,,,,,,,,38.54,9,0
172,4,00:46:37,2,68,9.4,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.77,2,0
173,2,00:47:29,2,75,10.2,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,3,0
174,1,00:47:37,5,65,17.0,4.2,34.1,4.0,,,,,,,,10.22,9.97,9.50,5.76,11.13,,,,,,,,46.59,9,0
175,4,00:48:44,2,70,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
176,3,00:48:47,2,73,11.1,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
177,1,00:48:48,5,68,18.1,4.3,32.6,4.0,,,,,,,,12.06,12.50,13.59,13.25,14.52,,,,,,,,65.92,9,0
178,2,00:48:49,5,71,18.3,4.2,36.0,4.0,,,,,,,,9.46,11.66,12.25,7.67,7.58,,,,,,,,48.62,9,0
179,4,00:48:59,5,68,12.2,4.3,27.5,4.1,,,,,,,,7.51,5.76,4.89,6.47,6.88,,,,,,,,31.50,9,0
180,3,00:48:59,6,72,18.2,4.2,32.5,5.0,5.0,,,,,,,8.63,11.40,11.83,7.86,8.12,8.23,,,,,,,56.06,10,0
181,4,00:49:06,5,68,12.2,4.3,29.7,4.1,,,,,,,,9.89,11.81,11.63,11.35,11.14,,,,,,,,55.81,9,0
182,1,00:49:40,5,66,16.3,4.3,31.0,4.0,,,,,,,,11.33,7.54,8.32,8.06,8.85,,,,,,,,44.10,9,0
183,2,00:49:43,2,75,8.6,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.97,2,0
184,4,00:49:46,5,63,12.4,21.1,9.4,22.3,,,,,,,,8.98,14.20,11.23,11.91,9.70,,,,,,,,56.02,11,0
185,4,00:50:28,5,62,11.6,4.3,34.0,4.0,,,,,,,,8.12,11.89,5.22,5.82,7.72,,,,,,,,38.76,9,0
186,1,00:51:14,5,66,11.9,4.2,36.3,4.0,,,,,,,,9.50,9.89,9.69,5.80,7.59,,,,,,,,42.47,9,0
187,1,00:51:19,5,63,15.3,4.2,33.4,4.0,,,,,,,,10.30,8.35,7.92,9.17,9.99,,,,,,,,45.72,9,0
188,1,00:52:08,4,67,14.3,20.6,2.7,,,,,,,,,4.01,4.39,4.31,4.79,,,,,,,,,17.51,8,0
189,4,00:52:25,5,66,17.3,4.2,32.7,4.0,,,,,,,,8.81,10.55,9.71,10.16,12.34,,,,,,,,51.57,9,0
190,1,00:52:50,2,71,8.9,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
191,4,00:53:02,5,62,19.8,4.3,36.2,4.1,,,,,,,,8.95,12.33,12.29,12.05,14.77,,,,,,,,60.39,9,0
192,1,00:53:34,5,60,12.3,20.7,9.9,22.1,,,,,,,,11.29,16.66,16.78,7.11,10.03,,,,,,,,61.87,11,0
193,4,00:54:00,6,66,16.9,4.5,33.7,5.0,5.0,,,,,,,9.39,8.39,8.09,5.56,5.78,5.81,,,,,,,43.03,10,0
194,3,00:54:11,2,73,9.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
195,2,00:55:05,5,63,17.0,4.2,33.4,3.9,,,,,,,,9.70,11.52,11.30,10.99,11.44,,,,,,,,54.95,9,0
196,4,00:55:07,2,47,14.7,,,,,,,,,,,5.91,11.14,,,,,,,,,,,17.06,5,0
197,1,00:55:21,5,67,18.4,4.2,33.0,4.0,,,,,,,,11.73,13.72,15.18,14.45,15.78,,,,,,,,70.86,9,0
198,1,00:55:23,2,75,8.6,,,,,,,,,,,1.85,0.84,,,,,,,,,,,2.69,2,0
199,4,00:56:07,5,62,14.9,4.3,36.5,4.0,,,,,,,,8.00,11.51,11.18,10.71,10.65,,,,,,,,52.06,9,0
200,1,00:56:42,5,71,17.3,4.1,33.7,3.9,,,,,,,,11.13,12.83,13.21,13.88,15.19,,,,,,,,66.25,9,0
201,4,00:56:44,5,70,15.9,4.3,16.4,9.1,,,,,,,,9.85,3.33,3.96,2.92,4.36,,,,,,,,24.41,16,0
202,1,00:57:04,2,72,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
203,4,00:57:23,2,75,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
204,1,00:57:24,5,68,17.4,4.1,36.5,4.0,,,,,,,,10.64,13.79,13.29,11.65,15.38,,,,,,,,64.74,9,0
205,4,00:57:32,2,73,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
206,3,00:57:33,2,73,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
207,1,00:57:40,2,63,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
208,4,00:57:45,5,63,11.5,4.4,34.9,4.0,,,,,,,,7.52,8.08,7.98,5.22,6.67,,,,,,,,35.47,9,0
209,2,00:57:53,5,67,11.8,4.3,31.0,10.1,,,,,,,,8.47,12.21,12.14,11.55,11.54,,,,,,,,55.91,16,0
210,4,00:57:58,2,69,8.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
211,4,00:58:25,5,67,17.1,4.4,34.6,4.0,,,,,,,,10.21,5.93,5.77,3.75,4.09,,,,,,,,29.74,9,0
212,2,00:58:26,2,74,9.3,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
213,2,00:58:34,5,70,19.7,4.2,34.4,4.0,,,,,,,,9.37,11.23,11.66,10.97,11.08,,,,,,,,54.31,9,0
214,4,00:58:53,5,70,16.5,4.9,33.4,4.0,,,,,,,,9.59,7.02,7.65,7.60,8.28,,,,,,,,40.14,9,0
215,1,00:59:32,5,64,17.4,4.2,34.9,4.0,,,,,,,,10.69,12.01,11.93,6.60,5.71,,,,,,,,46.94,9,0
216,1,00:59:35,5,65,17.4,4.3,35.5,4.0,,,,,,,,11.37,13.00,13.40,8.97,10.76,,,,,,,,57.50,9,0
217,1,00:59:38,5,68,19.4,4.1,34.1,4.0,,,,,,,,10.06,8.61,8.65,7.80,8.48,,,,,,,,43.60,9,0
218,4,01:00:02,5,67,18.0,4.5,35.7,4.1,,,,,,,,8.80,13.58,12.97,12.99,13.30,,,,,,,,61.64,9,0
219,4,01:00:10,2,72,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
220,1,01:00:38,5,63,17.0,4.3,34.5,4.1,,,,,,,,10.47,9.37,9.42,4.71,4.68,,,,,,,,38.64,9,0
221,2,01:01:05,4,72,11.5,15.1,2.7,,,,,,,,,2.99,2.76,1.18,1.11,,,,,,,,,8.04,3,0
222,1,01:01:07,5,61,12.5,20.9,9.6,22.1,,,,,,,,10.66,16.51,15.56,10.27,12.03,,,,,,,,65.03,11,0
223,2,01:01:10,5,73,19.7,4.3,32.0,4.0,,,,,,,,10.03,11.18,12.00,7.67,8.91,,,,,,,,49.79,9,0
224,4,01:01:19,5,62,17.8,4.5,34.7,4.0,,,,,,,,9.02,13.26,13.08,13.82,14.05,,,,,,,,63.22,9,0
225,3,01:01:22,2,76,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
226,1,01:01:43,5,63,19.8,4.3,31.9,4.0,,,,,,,,10.84,10.79,11.66,11.89,14.19,,,,,,,,59.36,9,0
227,1,01:02:12,2,75,10.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
228,1,01:02:25,5,69,17.2,4.3,34.6,4.1,,,,,,,,10.17,6.38,5.70,4.22,4.87,,,,,,,,31.34,9,0
229,1,01:03:07,2,69,8.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
230,1,01:03:19,2,71,10.9,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.65,3,0
231,2,01:04:14,5,71,17.8,4.2,35.1,4.1,,,,,,,,7.21,9.86,10.46,10.84,11.51,,,,,,,,49.88,9,0
232,4,01:04:25,5,68,16.3,4.3,35.4,4.0,,,,,,,,8.91,6.42,6.95,4.10,6.51,,,,,,,,32.90,9,0
233,1,01:04:27,5,70,17.4,4.1,30.9,3.9,,,,,,,,10.06,12.11,13.63,10.02,14.68,,,,,,,,60.50,9,0
234,2,01:04:31,2,73,9.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
235,2,01:05:37,5,71,11.8,4.2,38.0,4.0,,,,,,,,7.90,10.23,10.45,7.56,7.43,,,,,,,,43.56,9,0
236,4,01:06:35,2,29,18.5,,,,,,,,,,,0.73,1.03,,,,,,,,,,,1.75,0,0
237,1,01:07:19,5,72,16.9,4.1,32.7,3.9,,,,,,,,10.71,11.72,12.51,11.66,12.42,,,,,,,,59.02,9,0
238,4,01:07:30,2,71,12.0,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
239,4,01:08:17,5,66,15.2,4.4,35.9,4.0,,,,,,,,9.39,11.80,11.56,9.17,8.71,,,,,,,,50.63,9,0
240,3,01:08:20,2,71,10.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,3,0
241,1,01:09:07,2,73,10.0,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
242,4,01:09:17,5,71,13.6,4.1,36.1,4.1,,,,,,,,6.53,12.02,12.41,12.08,12.12,,,,,,,,55.16,9,0
243,3,01:09:18,2,72,8.5,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.92,2,0
244,4,01:09:22,5,66,11.2,4.2,34.8,4.1,,,,,,,,6.30,6.82,6.67,4.55,4.90,,,,,,,,29.23,9,0
245,1,01:09:23,3,71,11.4,12.3,,,,,,,,,,3.69,3.32,0.44,,,,,,,,,,7.45,3,0
246,4,01:09:46,5,64,17.8,4.2,33.3,4.0,,,,,,,,8.70,5.14,4.85,4.16,3.81,,,,,,,,26.66,9,0
247,2,01:10:34,5,70,16.3,4.3,33.7,3.9,,,,,,,,8.42,11.75,11.82,11.68,12.23,,,,,,,,55.90,9,0
248,3,01:10:48,5,66,12.5,21.3,9.4,22.2,,,,,,,,7.59,10.01,10.55,10.18,7.42,,,,,,,,45.75,11,0
249,4,01:10:53,5,71,19.2,4.4,29.8,10.0,,,,,,,,8.61,4.84,4.09,2.67,2.57,,,,,,,,22.77,16,0
250,1,01:11:04,5,68,15.8,4.2,32.6,4.0,,,,,,,,9.97,14.29,14.47,12.46,12.77,,,,,,,,63.96,9,0
251,4,01:11:16,4,69,18.6,4.2,27.3,,,,,,,,,8.77,5.84,12.73,1.62,,,,,,,,,28.95,8,0
252,4,01:11:24,2,68,10.7,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,3,0
253,3,01:11:26,2,71,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
254,3,01:11:28,2,73,11.5,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,3,0
255,4,01:11:35,5,60,11.6,4.2,36.3,4.0,,,,,,,,10.54,13.39,10.57,8.92,9.44,,,,,,,,52.87,9,0
256,1,01:11:55,2,75,12.6,,,,,,,,,,,2.94,3.48,,,,,,,,,,,6.41,3,0
257,4,01:12:14,2,76,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
258,4,01:12:21,5,66,18.1,4.3,33.2,4.0,,,,,,,,8.53,9.32,9.09,7.22,7.65,,,,,,,,41.81,9,0
259,1,01:13:08,5,70,18.6,4.2,32.9,4.2,,,,,,,,10.17,8.24,8.40,5.94,5.06,,,,,,,,37.81,9,0
260,1,01:13:32,5,71,17.3,4.1,33.2,4.0,,,,,,,,10.06,13.64,14.36,12.43,13.32,,,,,,,,63.82,9,0
261,4,01:13:34,5,63,11.5,4.4,34.9,4.1,,,,,,,,9.04,9.73,8.50,11.24,12.21,,,,,,,,50.71,9,0
262,1,01:13:52,2,70,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
263,4,01:14:36,5,71,19.1,4.3,29.5,9.9,,,,,,,,7.34,4.87,4.44,2.98,3.68,,,,,,,,23.31,16,0
264,1,01:14:45,5,73,16.5,4.2,31.4,4.0,,,,,,,,11.14,14.36,14.81,15.21,14.24,,,,,,,,69.76,9,0
265,1,01:15:10,5,66,17.4,4.1,33.3,4.1,,,,,,,,9.74,9.03,10.31,9.15,9.24,,,,,,,,47.47,9,0
266,4,01:15:23,5,66,12.6,21.1,9.5,21.6,,,,,,,,7.52,10.37,6.52,9.74,6.92,,,,,,,,41.07,11,0
267,3,01:15:47,2,76,11.5,,,,,,,,,,,2.77,4.08,,,,,,,,,,,6.85,3,0
268,2,01:16:17,2,70,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
269,1,01:16:32,5,61,14.9,4.3,34.2,4.0,,,,,,,,10.16,9.21,8.73,7.59,8.60,,,,,,,,44.30,9,0
270,4,01:16:40,5,62,12.7,21.0,9.4,22.0,,,,,,,,8.84,12.99,11.54,12.54,11.30,,,,,,,,57.21,11,0
271,1,01:16:52,2,75,12.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
272,1,01:16:56,3,69,13.1,12.4,,,,,,,,,,3.36,1.77,0.52,,,,,,,,,,5.65,3,0
273,4,01:17:24,2,69,9.8,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
274,4,01:17:46,2,75,9.0,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
275,1,01:17:49,2,75,10.0,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
276,4,01:18:06,2,70,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
277,4,01:18:10,5,70,15.0,4.3,29.6,10.2,,,,,,,,8.17,10.54,9.26,14.80,14.55,,,,,,,,57.33,16,0
278,1,01:19:02,2,74,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
279,4,01:19:06,5,68,19.9,4.2,33.5,4.1,,,,,,,,8.68,5.56,5.99,5.40,4.98,,,,,,,,30.60,9,0
280,2,01:19:08,5,72,16.0,4.2,34.2,4.1,,,,,,,,9.30,7.42,7.34,6.33,6.34,,,,,,,,36.74,9,0
281,4,01:19:19,2,73,12.1,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
282,4,01:19:43,2,66,11.3,,,,,,,,,,,2.92,4.91,,,,,,,,,,,7.84,3,0
283,4,01:19:45,2,66,12.7,,,,,,,,,,,3.35,4.06,,,,,,,,,,,7.41,3,0
284,4,01:19:56,5,68,16.8,4.4,33.2,4.1,,,,,,,,7.93,8.69,8.85,9.51,9.16,,,,,,,,44.15,9,0
285,2,01:20:38,6,72,18.0,4.2,20.4,8.9,22.6,,,,,,,8.90,7.52,7.61,10.16,9.31,9.78,,,,,,,53.27,12,0
286,4,01:20:52,5,63,18.1,4.3,30.5,4.0,,,,,,,,8.84,7.97,7.40,11.33,11.41,,,,,,,,46.96,9,0
287,1,01:20:56,2,70,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
288,4,01:21:11,5,63,11.6,4.2,31.8,4.0,,,,,,,,8.60,10.02,7.68,5.86,6.57,,,,,,,,38.72,9,0
289,1,01:21:35,2,75,11.0,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.35,3,0
290,1,01:21:51,2,55,6.1,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.03,2,0
291,4,01:22:02,2,72,11.6,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
292,4,01:22:11,2,73,9.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
293,4,01:22:15,2,68,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
294,2,01:22:53,5,71,16.0,4.2,33.2,4.0,,,,,,,,8.83,7.55,7.58,9.36,8.46,,,,,,,,41.78,9,0
295,1,01:22:54,5,64,16.8,4.2,35.4,4.0,,,,,,,,10.83,9.30,9.29,8.59,9.04,,,,,,,,47.05,9,0
296,4,01:23:07,5,66,16.6,4.3,30.1,4.0,,,,,,,,8.46,4.89,4.50,3.50,3.58,,,,,,,,24.93,9,0
297,1,01:24:16,2,76,8.8,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
298,4,01:24:58,5,67,17.4,4.2,28.0,4.1,,,,,,,,10.09,12.96,12.81,13.21,13.22,,,,,,,,62.30,9,0
299,4,01:25:12,2,71,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
300,2,01:25:33,6,85,14.4,5.0,36.9,4.6,2.2,,,,,,,9.27,14.56,14.34,12.36,17.27,2.26,,,,,,,70.06,10,0
301,1,01:26:01,5,53,16.4,4.2,32.1,4.1,,,,,,,,15.99,11.76,12.16,15.47,13.59,,,,,,,,68.97,9,0
302,2,01:26:04,6,70,20.5,4.3,35.2,4.6,4.5,,,,,,,8.66,5.26,5.26,1.99,4.08,1.90,,,,,,,27.15,10,0
304,4,01:26:48,2,65,8.9,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,0
305,4,01:26:54,5,63,15.8,4.2,34.2,4.0,,,,,,,,9.38,13.70,12.91,13.61,14.36,,,,,,,,63.96,9,0
306,1,01:27:04,2,85,8.6,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
307,4,01:27:18,2,80,9.4,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
308,4,01:27:25,2,74,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
309,4,01:27:36,5,68,12.2,4.2,33.8,4.0,,,,,,,,9.76,8.50,7.92,6.23,7.12,,,,,,,,39.54,9,0
310,1,01:27:46,5,70,17.7,4.4,33.6,4.0,,,,,,,,10.63,8.08,8.08,9.16,10.42,,,,,,,,46.37,9,0
311,4,01:27:47,5,65,19.5,4.3,29.8,10.0,,,,,,,,8.80,6.25,6.45,5.56,5.70,,,,,,,,32.76,16,0
312,1,01:28:11,5,63,17.1,4.2,32.8,4.0,,,,,,,,11.18,13.49,13.37,12.32,13.47,,,,,,,,63.82,9,0
313,4,01:28:43,2,72,8.7,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
314,4,01:28:56,2,66,21.7,,,,,,,,,,,5.22,6.82,,,,,,,,,,,12.04,5,0