veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,60,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
2,1,00:02:01,2,45,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
3,1,00:04:45,5,60,16.2,4.4,35.9,5.1,,,,,,,,9.78,5.42,5.15,4.91,4.22,,,,,,,,29.50,9,0
4,1,00:09:49,2,57,9.3,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
5,1,00:29:09,2,66,12.0,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,3,0
6,1,00:29:43,2,60,13.8,,,,,,,,,,,4.05,2.98,,,,,,,,,,,7.03,5,0
7,1,00:40:14,2,65,13.2,,,,,,,,,,,4.36,3.94,,,,,,,,,,,8.30,3,0
8,1,00:40:58,2,61,8.8,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0
9,1,00:50:28,2,48,8.1,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
10,1,00:55:25,5,53,16.8,4.3,30.7,4.1,,,,,,,,8.57,5.25,5.70,3.39,3.40,,,,,,,,26.31,9,34
11,1,00:55:53,5,50,12.6,21.0,11.0,21.5,,,,,,,,9.97,10.88,5.88,8.02,5.23,,,,,,,,39.99,11,0
12,1,00:56:07,6,50,14.2,4.2,26.3,4.1,4.1,,,,,,,10.12,17.26,17.37,15.82,15.36,14.88,,,,,,,90.81,10,0
13,1,00:56:24,6,49,16.3,4.3,27.8,4.0,4.1,,,,,,,12.91,22.24,20.92,14.48,16.16,11.87,,,,,,,98.58,10,34
14,1,01:01:26,3,62,23.7,4.1,,,,,,,,,,10.11,16.17,3.42,,,,,,,,,,29.70,6,0
15,1,01:04:54,2,52,9.3,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
16,1,01:33:05,2,45,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
17,1,01:40:39,2,50,8.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
18,1,01:46:37,2,65,9.4,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0
19,1,01:49:41,6,57,15.8,4.2,26.6,4.1,4.1,,,,,,,8.47,4.47,4.59,2.99,3.14,2.80,,,,,,,26.46,10,34
20,1,02:07:20,2,67,9.1,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
21,1,02:07:45,5,65,17.0,4.3,34.6,4.1,,,,,,,,10.14,5.45,5.26,4.98,4.37,,,,,,,,30.20,9,34
22,1,02:15:49,2,58,11.0,,,,,,,,,,,2.72,3.16,,,,,,,,,,,5.88,3,0
23,1,02:16:43,2,66,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
24,1,02:16:47,2,65,8.6,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
25,1,02:23:27,2,66,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
26,2,02:26:14,2,70,8.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
27,1,02:26:21,2,50,10.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
28,1,02:52:15,2,51,9.5,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
29,1,03:08:36,2,68,9.9,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0
30,1,03:25:47,2,52,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
31,1,03:28:30,2,67,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
32,1,03:28:51,2,53,8.4,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.58,2,0
33,1,03:35:09,2,59,12.0,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
34,1,03:46:46,2,55,13.2,,,,,,,,,,,4.98,3.84,,,,,,,,,,,8.82,3,0
35,1,03:50:05,2,67,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
36,1,04:05:18,2,37,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
37,1,04:10:15,2,60,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
38,1,04:10:57,2,63,11.5,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
39,1,04:11:32,2,63,9.1,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.64,2,0
40,1,04:31:54,2,59,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
41,1,04:41:45,2,62,10.9,,,,,,,,,,,3.74,2.20,,,,,,,,,,,5.94,3,0
42,1,04:44:51,2,63,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
43,1,04:50:09,2,58,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
44,1,04:57:06,2,68,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
45,1,04:58:41,2,67,12.0,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.72,3,0
46,1,05:01:34,2,50,8.6,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0
47,1,05:13:42,3,63,15.2,4.4,,,,,,,,,,8.61,6.65,6.63,,,,,,,,,,21.89,6,0
48,1,05:13:43,2,62,5.0,,,,,,,,,,,5.48,5.62,,,,,,,,,,,11.10,14,34
49,1,05:14:54,2,57,10.7,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.14,3,0
50,1,05:16:28,2,67,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
51,1,05:17:08,2,56,8.5,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
52,1,05:18:38,2,69,9.7,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.93,2,0
53,1,05:20:50,2,63,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
54,1,05:21:18,2,57,10.5,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0
55,1,05:23:56,2,57,11.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
56,1,05:27:38,2,67,13.4,,,,,,,,,,,3.71,2.29,,,,,,,,,,,6.00,3,0
57,1,05:29:11,2,62,11.6,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
58,1,05:31:03,2,56,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
59,1,05:37:29,2,58,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
60,1,05:40:28,2,64,12.0,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
61,2,05:41:07,2,57,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
62,1,05:41:08,2,53,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
63,1,05:43:43,2,62,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.29,2,0
64,1,05:44:45,2,71,11.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
65,1,05:45:01,2,59,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
66,1,05:45:05,2,66,9.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
67,1,05:46:36,2,63,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
68,1,05:48:39,2,70,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
69,1,05:48:49,2,60,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
70,1,05:53:03,5,66,19.6,4.3,30.8,4.0,,,,,,,,8.84,6.76,5.94,2.19,2.59,,,,,,,,26.33,9,34
71,1,05:54:12,2,65,10.5,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.83,3,0
72,1,05:54:56,2,60,10.3,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,3,0
73,1,05:54:58,2,59,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
74,1,05:56:53,2,64,8.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
75,1,05:57:26,2,65,9.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
76,1,05:57:46,2,68,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
77,1,05:58:51,2,68,9.9,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0
78,1,06:00:14,2,65,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
79,1,06:01:01,6,63,15.8,4.3,26.7,4.0,4.0,,,,,,,8.49,4.23,4.65,3.43,2.86,2.37,,,,,,,26.03,10,34
80,1,06:02:38,2,58,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
81,1,06:07:24,2,50,9.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,3,0
82,1,06:08:38,2,57,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0
83,1,06:12:05,2,67,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
84,2,06:14:10,2,75,9.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0
85,1,06:15:46,2,58,10.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,3,0
86,1,06:17:06,2,62,10.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,3,0
87,1,06:18:42,2,58,12.0,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
88,1,06:18:45,2,71,11.6,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.89,3,0
89,1,06:21:42,2,58,10.9,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
90,1,06:22:40,2,70,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
91,1,06:23:50,2,55,9.3,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,2,0
92,1,06:23:58,2,61,11.8,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
93,1,06:26:12,2,60,10.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
94,1,06:29:14,2,74,10.5,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
95,1,06:30:06,2,59,9.4,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
96,1,06:30:52,5,66,18.7,4.3,29.5,10.2,,,,,,,,10.34,14.16,14.18,16.27,16.27,,,,,,,,71.23,16,0
97,1,06:31:41,2,68,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
98,1,06:33:13,2,63,9.5,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
99,1,06:34:11,2,63,9.0,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0
100,1,06:37:46,5,62,13.5,4.3,31.1,4.1,,,,,,,,8.88,5.02,5.57,4.41,4.21,,,,,,,,28.08,9,34
101,1,06:39:26,2,57,12.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
102,1,06:39:47,2,66,13.1,,,,,,,,,,,3.61,2.44,,,,,,,,,,,6.05,3,0
103,1,06:40:50,2,66,10.4,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
104,1,06:41:08,2,60,11.0,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
105,1,06:41:44,2,60,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
106,1,06:42:10,2,69,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
107,1,06:42:34,5,57,11.6,4.3,32.5,4.1,,,,,,,,9.94,13.81,13.15,10.07,8.17,,,,,,,,55.14,9,34
108,1,06:42:42,2,58,9.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
109,1,06:43:06,2,64,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
110,1,06:44:37,2,65,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
111,1,06:44:39,2,65,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
112,2,06:45:24,2,60,13.1,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
113,1,06:45:50,5,58,17.1,4.3,33.7,4.0,,,,,,,,11.11,7.20,6.97,5.28,4.28,,,,,,,,34.84,9,34
114,1,06:46:28,2,60,15.6,,,,,,,,,,,5.39,7.75,,,,,,,,,,,13.14,5,0
115,1,06:49:01,2,62,8.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
116,1,06:49:06,2,60,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
117,1,06:49:09,2,61,12.1,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
118,1,06:49:20,2,67,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
119,1,06:49:34,2,69,13.0,,,,,,,,,,,3.90,3.47,,,,,,,,,,,7.37,3,0
120,1,06:50:31,2,59,13.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
121,1,06:50:52,2,64,11.0,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,3,0
122,1,06:51:25,2,54,9.3,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
123,1,06:51:46,2,63,10.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0
124,1,06:52:15,2,58,11.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
125,1,06:52:39,2,60,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
126,1,06:52:42,2,66,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.33,2,0
127,1,06:53:03,2,65,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
128,1,06:53:20,2,58,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
129,1,06:53:26,2,60,11.8,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
130,1,06:53:43,2,63,9.9,,,,,,,,,,,2.72,3.00,,,,,,,,,,,5.72,3,0
131,1,06:53:52,2,65,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
132,1,06:54:09,2,62,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
133,1,06:54:32,2,61,8.2,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.77,2,0
134,2,06:54:34,2,63,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
135,1,06:54:46,2,62,11.2,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.12,3,34
136,1,06:54:53,2,66,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
137,1,06:55:29,2,66,7.8,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.77,2,0
138,1,06:55:58,2,66,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
139,1,06:56:54,2,45,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
140,1,06:57:16,2,58,8.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
141,1,06:57:20,2,68,11.5,,,,,,,,,,,2.20,2.68,,,,,,,,,,,4.87,3,0
142,1,06:58:04,2,51,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
143,1,06:58:14,2,60,9.0,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.25,2,0
144,1,06:58:35,2,59,8.4,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.71,2,0
145,2,06:58:36,2,56,9.1,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
146,2,06:58:45,2,69,8.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
147,1,06:58:46,2,53,19.7,,,,,,,,,,,6.19,8.97,,,,,,,,,,,15.16,5,0
148,1,06:58:58,2,66,12.0,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
149,1,06:59:13,5,63,13.8,4.4,31.5,4.1,,,,,,,,10.00,5.69,4.93,3.64,2.78,,,,,,,,27.03,9,34
150,1,06:59:27,2,63,8.6,,,,,,,,,,,1.77,0.85,,,,,,,,,,,2.62,2,0
151,1,06:59:54,2,65,9.6,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
152,1,07:00:02,2,58,9.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
153,1,07:00:21,2,57,12.0,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.30,3,0
154,2,07:00:23,2,65,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
155,1,07:00:26,2,62,9.8,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
156,1,07:01:06,2,62,10.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
157,1,07:01:21,2,60,12.0,,,,,,,,,,,3.14,1.99,,,,,,,,,,,5.14,3,0
158,1,07:01:37,2,60,12.7,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0
159,1,07:02:36,2,65,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
160,1,07:02:51,2,66,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
161,1,07:03:05,2,54,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
162,1,07:03:12,2,61,9.3,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
163,1,07:03:43,2,72,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
164,1,07:04:45,5,65,18.3,4.4,32.5,4.0,,,,,,,,8.84,6.94,6.73,5.28,3.92,,,,,,,,31.71,9,34
165,1,07:05:42,2,65,9.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
166,1,07:06:34,2,60,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
167,1,07:07:17,2,66,8.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
168,1,07:07:27,2,75,8.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
169,1,07:07:58,2,58,8.5,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0
170,1,07:08:24,2,70,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
171,2,07:08:39,2,67,14.4,,,,,,,,,,,4.00,4.31,,,,,,,,,,,8.31,5,0
172,1,07:08:54,2,70,8.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
173,1,07:09:37,2,65,8.8,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
174,1,07:09:58,2,49,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
175,1,07:10:09,2,67,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
176,1,07:10:26,2,66,11.6,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0
177,1,07:10:41,2,71,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
178,1,07:10:58,2,71,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
179,2,07:11:24,2,69,8.7,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
180,1,07:11:56,2,63,11.6,,,,,,,,,,,4.04,2.88,,,,,,,,,,,6.92,3,0
181,1,07:11:58,2,60,10.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
182,1,07:12:30,2,68,10.1,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
183,1,07:12:54,2,70,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
184,1,07:13:49,2,66,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
185,1,07:14:09,2,68,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
186,1,07:15:30,2,75,9.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
187,2,07:15:47,2,75,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
188,1,07:15:54,2,63,12.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.79,3,0
189,1,07:16:32,2,52,9.3,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
190,1,07:17:15,2,61,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
191,1,07:17:17,2,68,11.9,,,,,,,,,,,4.49,3.29,,,,,,,,,,,7.78,3,0
192,1,07:18:22,5,65,19.6,4.4,30.7,4.0,,,,,,,,9.59,6.36,6.59,4.52,5.67,,,,,,,,32.73,9,34
193,1,07:19:31,2,68,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
194,1,07:19:34,2,67,12.8,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,3,0
195,1,07:19:37,2,52,10.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
196,2,07:20:56,2,53,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
197,1,07:20:57,2,47,8.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
198,1,07:21:55,2,60,11.8,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,0
199,1,07:22:09,2,63,16.9,,,,,,,,,,,4.81,9.58,,,,,,,,,,,14.39,5,0
200,1,07:22:25,2,56,8.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
201,1,07:22:41,2,55,10.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
202,1,07:23:06,2,53,11.7,,,,,,,,,,,4.50,3.42,,,,,,,,,,,7.92,3,0
203,1,07:23:30,2,43,8.7,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
204,1,07:23:36,2,46,10.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0
205,1,07:23:41,2,67,11.1,,,,,,,,,,,2.78,3.60,,,,,,,,,,,6.38,3,0
206,2,07:23:43,2,70,11.5,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
207,2,07:23:45,2,69,11.5,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.18,3,0
208,1,07:23:50,2,65,12.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
209,1,07:24:01,2,57,10.1,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
210,1,07:24:02,2,57,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
211,1,07:25:27,2,65,11.8,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
212,1,07:25:40,2,68,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
213,1,07:25:51,2,62,12.0,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,3,0
214,1,07:26:07,2,60,11.5,,,,,,,,,,,3.18,3.39,,,,,,,,,,,6.57,3,0
215,1,07:26:23,2,60,10.8,,,,,,,,,,,3.40,3.27,,,,,,,,,,,6.67,3,0
216,1,07:26:49,2,59,8.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
217,1,07:27:21,2,48,9.5,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
218,1,07:27:32,2,61,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
219,1,07:27:43,2,70,10.8,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0
220,1,07:28:15,2,63,8.2,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.01,2,0
221,1,07:28:18,2,53,8.3,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
222,2,07:28:19,2,55,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
223,1,07:28:25,2,53,11.6,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.33,3,0
224,2,07:28:25,2,56,8.3,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
225,1,07:28:31,2,60,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
226,1,07:28:40,5,63,16.8,4.2,30.7,4.1,,,,,,,,10.46,5.71,5.58,4.12,3.23,,,,,,,,29.11,9,34
227,1,07:29:36,2,74,8.9,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
228,1,07:29:51,2,68,11.6,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
229,2,07:29:57,2,67,10.8,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0
230,1,07:30:15,2,57,10.5,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,3,0
231,2,07:30:16,2,67,11.3,,,,,,,,,,,2.92,3.46,,,,,,,,,,,6.38,3,0
232,1,07:31:02,2,60,8.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
233,1,07:31:25,2,63,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,2,0
234,1,07:31:29,2,65,10.3,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
235,1,07:33:58,2,65,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
236,1,07:34:12,2,59,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
237,1,07:34:35,2,69,11.5,,,,,,,,,,,3.21,3.66,,,,,,,,,,,6.87,3,0
238,1,07:35:37,2,56,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
239,1,07:35:59,2,65,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,3,0
240,2,07:36:00,2,66,12.1,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.65,3,0
241,1,07:36:08,2,68,11.8,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
242,1,07:36:55,2,53,10.4,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,0
243,1,07:36:57,2,52,10.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
244,1,07:37:39,2,65,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
245,1,07:37:51,2,67,11.7,,,,,,,,,,,2.82,3.79,,,,,,,,,,,6.61,3,0
246,1,07:38:35,2,52,7.4,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0
247,1,07:38:37,2,52,8.9,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
248,1,07:38:59,2,68,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
249,1,07:39:43,2,66,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
250,1,07:40:15,2,90,9.9,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
251,1,07:40:41,2,60,12.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.76,3,0
252,2,07:40:43,2,67,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
253,1,07:40:45,2,60,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
254,2,07:40:56,2,71,9.5,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
255,1,07:40:56,2,65,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
256,1,07:41:44,2,57,11.5,,,,,,,,,,,3.37,3.97,,,,,,,,,,,7.35,3,0
257,1,07:41:55,2,56,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
258,1,07:42:32,2,48,8.0,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
259,2,07:43:09,2,55,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
260,1,07:43:13,2,45,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
261,1,07:43:38,2,69,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
262,2,07:43:41,2,68,9.0,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.01,2,0
263,1,07:43:45,2,68,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
264,1,07:45:05,2,50,8.5,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.80,2,0
265,1,07:45:12,2,54,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
266,1,07:46:07,2,60,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
267,2,07:46:30,2,68,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
268,1,07:46:32,2,68,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
269,1,07:47:17,2,66,12.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
270,1,07:47:25,2,63,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
271,2,07:47:30,2,60,8.4,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
272,1,07:47:31,2,61,9.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,2,0
273,2,07:47:33,2,62,9.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
274,2,07:47:36,2,62,9.7,,,,,,,,,,,2.79,3.00,,,,,,,,,,,5.79,2,0
275,1,07:48:03,2,52,9.2,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
276,1,07:48:24,2,55,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
277,1,07:48:30,2,57,8.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
278,2,07:48:31,2,58,10.5,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.66,3,0
279,2,07:48:33,2,58,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
280,1,07:48:37,2,45,10.2,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
281,1,07:48:42,2,43,8.8,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0
282,1,07:48:44,2,44,12.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
283,1,07:48:49,2,43,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
284,1,07:48:54,2,42,9.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
285,1,07:48:57,2,45,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
286,1,07:49:28,2,58,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0
287,1,07:50:32,2,66,8.9,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
288,1,07:50:41,2,62,8.8,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
289,1,07:51:03,2,62,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
291,1,07:51:29,2,57,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
292,1,07:51:36,2,66,8.6,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
293,1,07:51:42,2,63,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
294,1,07:52:03,2,49,9.6,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.82,2,0
295,1,07:52:11,2,49,8.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
296,1,07:52:14,2,54,8.9,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.64,2,0
297,1,07:52:32,2,53,12.0,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
298,1,07:52:41,2,52,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
299,1,07:52:46,5,53,12.9,4.3,29.8,4.0,,,,,,,,8.27,6.26,5.78,5.77,5.73,,,,,,,,31.82,9,34
300,1,07:52:55,2,61,9.8,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
301,1,07:52:59,2,58,10.9,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.49,3,0
302,1,07:53:16,2,65,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
303,2,07:53:29,2,70,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
304,1,07:53:30,2,65,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
305,1,07:54:03,2,72,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
306,1,07:54:09,2,67,8.5,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
307,1,07:54:33,2,65,8.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
308,1,07:55:33,2,53,9.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
309,1,07:55:55,2,57,8.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0
310,1,07:56:15,2,62,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
311,2,07:56:24,2,64,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
312,1,07:56:25,2,53,11.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
313,1,07:56:34,2,66,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
314,1,07:56:46,5,56,18.8,4.3,35.0,4.1,,,,,,,,9.06,6.49,6.79,5.20,4.63,,,,,,,,32.17,9,34
315,2,07:56:54,2,24,14.7,,,,,,,,,,,12.19,21.35,,,,,,,,,,,33.54,5,0
316,1,07:56:56,2,52,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
317,1,07:57:10,2,40,9.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
318,1,07:57:13,2,42,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
319,1,07:57:16,2,45,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
320,1,07:57:19,2,50,7.9,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
321,1,07:57:22,2,57,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
322,1,07:57:41,2,63,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
323,1,07:57:59,2,65,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
324,1,07:58:20,2,62,9.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
325,1,07:58:36,2,59,9.8,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,2,0
326,1,07:59:22,2,70,8.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
327,1,07:59:25,2,68,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
328,1,07:59:29,2,66,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
329,2,07:59:32,2,65,11.5,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0
330,1,07:59:33,2,53,11.0,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
331,1,07:59:35,2,52,9.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
332,2,07:59:36,5,59,17.0,4.3,35.2,4.0,,,,,,,,12.29,8.22,7.99,7.47,7.65,,,,,,,,43.63,9,0
333,2,07:59:37,2,60,10.1,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
334,1,07:59:45,2,62,11.8,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
335,1,07:59:50,2,76,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
336,1,08:00:31,2,78,14.0,,,,,,,,,,,4.06,3.02,,,,,,,,,,,7.08,5,0
337,1,08:00:33,2,72,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
338,1,08:00:40,2,60,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
339,1,08:00:43,2,65,10.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,3,0
340,1,08:00:59,2,62,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
341,1,08:01:13,2,54,9.7,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,2,0
342,1,08:01:16,2,70,11.6,,,,,,,,,,,2.90,1.49,,,,,,,,,,,4.39,3,0
343,1,08:01:28,2,62,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0
344,1,08:01:41,2,64,8.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
345,2,08:01:44,2,63,12.0,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0
346,1,08:02:03,2,62,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
347,1,08:02:06,2,66,10.5,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,3,0
348,1,08:02:12,2,67,8.6,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
349,1,08:03:05,2,53,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
350,1,08:03:10,2,57,12.1,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.80,3,0
351,1,08:03:38,2,64,8.4,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
352,2,08:03:43,2,55,11.9,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
353,1,08:03:43,2,47,15.8,,,,,,,,,,,8.33,12.45,,,,,,,,,,,20.78,5,0
354,2,08:03:44,2,55,9.9,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
355,1,08:03:50,2,54,10.1,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
356,1,08:03:54,2,55,9.3,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0
357,1,08:03:55,2,54,9.4,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0
358,1,08:04:03,2,52,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
359,1,08:04:06,2,52,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
360,2,08:04:07,2,56,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
361,1,08:04:12,2,50,9.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
362,2,08:04:13,2,52,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0