veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,5,65,17.0,4.1,32.7,4.0,,,,,,,,9.18,8.43,8.27,8.98,10.86,,,,,,,,45.73,9,34
2,1,00:00:17,5,67,19.4,4.2,32.1,4.0,,,,,,,,10.95,9.28,9.73,7.07,7.33,,,,,,,,44.37,9,0
3,2,00:00:20,2,77,9.2,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
4,1,00:00:21,5,66,16.9,4.1,33.2,4.0,,,,,,,,9.92,9.20,9.93,8.40,9.27,,,,,,,,46.71,9,0
5,4,00:00:21,4,68,12.0,37.3,4.0,,,,,,,,,8.69,16.98,10.67,10.77,,,,,,,,,47.11,8,0
6,1,00:00:24,5,65,14.5,4.2,28.6,4.0,,,,,,,,8.57,4.28,4.29,3.71,3.93,,,,,,,,24.79,9,0
7,4,00:00:37,2,67,7.5,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
8,1,00:00:53,2,70,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
9,4,00:01:57,5,63,16.0,4.2,33.7,4.0,,,,,,,,11.43,7.01,6.63,4.87,4.96,,,,,,,,34.89,9,0
10,4,00:02:32,5,71,15.6,4.1,29.7,9.9,,,,,,,,8.76,17.72,18.33,12.53,14.00,,,,,,,,71.34,16,0
11,1,00:02:38,5,64,17.0,4.2,33.6,4.0,,,,,,,,9.65,5.53,4.72,5.04,4.78,,,,,,,,29.71,9,0
12,4,00:02:44,2,70,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
13,3,00:02:45,5,63,11.7,4.1,36.5,4.0,,,,,,,,8.31,10.23,7.56,6.95,7.80,,,,,,,,40.86,9,0
14,1,00:03:37,2,71,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
15,4,00:04:08,5,70,15.9,4.2,37.2,4.0,,,,,,,,11.03,9.68,9.78,3.66,4.61,,,,,,,,38.75,9,0
16,4,00:05:00,2,68,11.1,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0
17,1,00:06:00,2,76,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
18,2,00:06:12,2,78,9.4,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
19,2,00:06:14,5,69,18.5,4.2,29.5,3.9,,,,,,,,8.98,12.18,12.48,10.67,12.57,,,,,,,,56.89,9,0
20,3,00:06:16,2,73,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
21,1,00:06:24,2,77,8.6,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
22,1,00:07:27,5,73,16.1,4.2,30.5,4.1,,,,,,,,8.66,4.21,4.47,2.75,2.96,,,,,,,,23.05,9,0
23,2,00:08:11,2,75,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
24,1,00:08:11,5,66,15.6,4.3,32.5,3.9,,,,,,,,10.43,10.02,9.31,7.67,10.68,,,,,,,,48.11,9,0
25,1,00:08:20,2,72,8.6,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
26,1,00:08:37,2,70,9.5,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
27,1,00:08:48,5,70,14.9,4.2,34.8,4.0,,,,,,,,10.77,15.04,14.89,13.98,14.65,,,,,,,,69.33,9,0
28,1,00:08:51,2,75,10.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
29,4,00:09:16,4,33,5.5,10.0,2.1,,,,,,,,,6.02,5.67,9.94,4.89,,,,,,,,,26.51,7,33
31,1,00:09:25,5,68,19.7,4.3,35.2,4.0,,,,,,,,10.85,10.72,10.96,9.47,9.87,,,,,,,,51.87,9,0
32,4,00:09:39,5,66,19.5,4.3,35.1,4.0,,,,,,,,10.61,10.72,10.76,8.88,8.52,,,,,,,,49.49,9,0
33,1,00:09:44,2,67,9.7,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.12,2,0
34,2,00:10:06,2,70,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
35,2,00:10:07,2,62,17.6,,,,,,,,,,,4.96,3.32,,,,,,,,,,,8.28,5,0
36,2,00:10:07,2,62,9.6,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,38
40,4,00:10:20,2,73,14.1,,,,,,,,,,,4.46,2.88,,,,,,,,,,,7.34,5,0
41,4,00:11:12,5,69,17.1,4.2,32.6,4.0,,,,,,,,11.23,8.11,7.93,4.20,5.44,,,,,,,,36.90,9,0
42,4,00:11:31,5,70,16.9,4.3,35.1,4.1,,,,,,,,9.23,10.71,10.65,9.77,10.46,,,,,,,,50.81,9,0
43,2,00:12:34,2,70,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0
44,1,00:12:35,5,66,11.2,4.2,30.9,4.0,,,,,,,,8.92,6.39,5.95,4.67,4.45,,,,,,,,30.37,9,0
45,4,00:12:35,4,71,13.2,33.7,4.0,,,,,,,,,11.00,17.82,8.61,10.85,,,,,,,,,48.28,8,0
46,3,00:13:03,5,72,19.3,4.2,35.1,4.0,,,,,,,,10.39,6.03,5.90,4.61,5.24,,,,,,,,32.19,9,0
47,4,00:13:05,5,65,16.4,4.2,34.0,4.0,,,,,,,,10.71,10.99,11.03,9.74,10.44,,,,,,,,52.90,9,0
48,2,00:13:06,2,78,8.7,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,2,0
49,1,00:13:19,2,73,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
50,4,00:13:20,5,67,19.3,4.3,26.6,3.1,,,,,,,,9.37,5.34,4.83,2.77,2.45,,,,,,,,24.75,9,33
51,2,00:13:54,5,65,16.5,4.2,33.3,4.1,,,,,,,,9.73,8.59,8.34,6.11,5.27,,,,,,,,38.03,9,0
52,4,00:14:22,2,71,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
53,4,00:14:27,5,73,16.8,4.2,33.8,4.0,,,,,,,,11.34,14.51,15.13,14.08,14.09,,,,,,,,69.15,9,0
54,4,00:14:35,5,71,15.5,4.3,33.0,4.0,,,,,,,,10.41,10.24,9.59,10.32,11.55,,,,,,,,52.10,9,0
55,2,00:15:02,2,73,10.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
56,1,00:15:12,5,70,15.6,4.2,30.0,10.0,,,,,,,,10.75,13.62,13.54,13.98,15.39,,,,,,,,67.28,16,0
57,4,00:15:17,3,69,16.1,4.2,,,,,,,,,,4.98,4.16,4.46,,,,,,,,,,13.59,6,34
58,4,00:15:17,2,68,3.9,,,,,,,,,,,5.00,4.51,,,,,,,,,,,9.50,14,38
59,1,00:15:42,5,65,14.2,4.2,30.2,4.0,,,,,,,,9.80,7.68,6.94,5.66,6.39,,,,,,,,36.46,9,0
60,1,00:15:44,4,69,11.3,16.2,2.6,,,,,,,,,2.67,4.77,0.85,1.04,,,,,,,,,9.33,3,0
61,4,00:16:20,5,68,17.3,4.3,29.8,9.9,,,,,,,,11.31,13.07,12.57,12.43,13.32,,,,,,,,62.70,16,0
62,4,00:16:34,2,70,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
63,2,00:17:47,5,71,18.8,4.3,30.3,4.1,,,,,,,,8.91,5.99,6.21,4.56,4.54,,,,,,,,30.22,9,0
64,1,00:18:18,5,68,16.9,4.2,32.7,4.0,,,,,,,,9.89,10.17,9.77,9.98,11.69,,,,,,,,51.51,9,0
65,1,00:18:23,5,61,12.4,20.8,9.5,22.0,,,,,,,,10.54,12.90,9.75,10.46,11.80,,,,,,,,55.45,11,0
66,2,00:18:25,5,64,11.8,21.9,9.8,22.7,,,,,,,,7.79,9.60,6.80,7.50,5.71,,,,,,,,37.40,11,0
67,1,00:18:45,2,78,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
68,1,00:19:11,5,64,16.2,4.2,33.3,4.0,,,,,,,,10.96,8.77,9.08,8.50,9.30,,,,,,,,46.61,9,0
69,1,00:20:18,5,60,17.1,4.3,34.6,4.0,,,,,,,,12.63,7.60,7.69,5.29,5.81,,,,,,,,39.03,9,0
70,1,00:20:27,5,73,19.8,4.2,32.2,4.0,,,,,,,,11.08,9.34,10.14,8.94,9.23,,,,,,,,48.73,9,0
71,3,00:20:27,5,44,9.6,4.0,9.5,2.9,,,,,,,,19.08,21.77,18.85,21.74,18.92,,,,,,,,100.36,9,0
73,1,00:20:30,5,70,17.1,4.2,34.5,4.0,,,,,,,,10.81,9.93,9.27,10.36,12.64,,,,,,,,53.03,9,0
74,3,00:20:41,2,76,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
75,1,00:20:49,5,64,17.9,4.2,35.1,4.0,,,,,,,,10.88,9.33,10.28,7.38,7.42,,,,,,,,45.29,9,0
76,1,00:21:00,5,71,19.3,4.3,27.4,9.9,,,,,,,,10.11,13.41,14.34,12.76,14.60,,,,,,,,65.22,16,0
77,4,00:21:14,5,12,3.2,0.7,6.3,0.7,,,,,,,,2.37,3.61,3.46,3.69,4.30,,,,,,,,17.44,14,0
79,2,00:21:21,2,76,11.6,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
80,1,00:21:22,2,75,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
81,2,00:22:19,2,68,9.2,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0
82,1,00:22:56,5,64,17.0,4.2,35.0,4.0,,,,,,,,10.16,5.61,5.88,4.48,4.24,,,,,,,,30.37,9,0
83,1,00:23:30,2,76,9.8,,,,,,,,,,,2.04,2.39,,,,,,,,,,,4.43,3,0
84,1,00:23:45,5,63,11.3,4.3,38.3,3.9,,,,,,,,10.30,12.53,12.63,8.00,9.38,,,,,,,,52.84,9,0
85,1,00:23:59,5,68,16.9,4.1,31.0,4.0,,,,,,,,10.04,6.00,6.74,6.04,6.35,,,,,,,,35.17,9,0
86,4,00:24:12,5,76,20.2,4.2,33.7,10.1,,,,,,,,10.73,6.72,6.71,5.11,3.03,,,,,,,,32.31,16,0
87,4,00:24:22,2,73,11.4,,,,,,,,,,,3.53,4.58,,,,,,,,,,,8.12,3,0
88,4,00:24:26,5,68,20.2,4.3,37.6,4.0,,,,,,,,10.86,7.16,6.58,4.68,5.15,,,,,,,,34.42,9,0
89,4,00:25:01,2,73,11.5,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,0
90,4,00:25:05,2,55,6.5,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,2,0
91,4,00:25:09,5,71,17.1,4.3,31.9,4.0,,,,,,,,8.84,6.57,6.16,6.56,7.36,,,,,,,,35.49,9,0
92,4,00:25:38,5,63,11.5,4.3,32.5,4.0,,,,,,,,9.81,10.58,10.00,5.78,6.86,,,,,,,,43.03,9,0
93,4,00:25:44,5,60,22.1,4.3,34.5,4.2,,,,,,,,3.25,4.88,4.81,3.52,3.07,,,,,,,,19.53,9,33
94,4,00:25:53,5,74,18.6,4.2,34.6,4.0,,,,,,,,11.72,13.67,14.37,12.20,12.78,,,,,,,,64.75,9,0
95,1,00:25:55,2,71,8.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
96,4,00:26:25,5,68,16.9,4.3,32.0,4.0,,,,,,,,11.13,14.63,14.46,14.65,14.62,,,,,,,,69.50,9,0
97,1,00:26:56,5,73,16.6,4.3,31.2,4.0,,,,,,,,9.97,8.69,9.46,9.73,10.37,,,,,,,,48.22,9,0
98,4,00:27:06,5,68,13.7,4.3,35.2,4.0,,,,,,,,9.08,10.14,10.63,6.00,5.86,,,,,,,,41.71,9,0
99,3,00:27:10,5,73,11.3,4.3,34.4,4.1,,,,,,,,9.63,8.65,8.64,7.80,6.68,,,,,,,,41.39,9,0
100,1,00:27:17,5,70,17.6,4.2,33.3,4.0,,,,,,,,10.07,9.52,10.62,8.83,9.06,,,,,,,,48.10,9,0
101,1,00:27:27,5,65,14.9,4.2,29.0,4.0,,,,,,,,10.91,15.42,16.16,15.90,17.95,,,,,,,,76.34,9,0
103,4,00:27:41,2,68,19.4,,,,,,,,,,,7.70,12.30,,,,,,,,,,,20.00,5,0
104,2,00:28:13,2,77,9.9,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,3,0
105,3,00:28:32,2,73,8.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
106,1,00:28:33,5,67,16.9,4.2,34.4,4.0,,,,,,,,11.48,13.10,14.51,14.09,13.45,,,,,,,,66.62,9,0
107,1,00:28:40,5,72,18.0,4.2,36.5,4.1,,,,,,,,9.80,6.75,6.66,6.29,5.26,,,,,,,,34.76,9,0
108,4,00:29:08,5,73,19.9,4.3,29.0,10.9,,,,,,,,9.86,6.32,6.89,5.52,3.64,,,,,,,,32.22,16,0
109,1,00:29:10,5,71,13.1,4.3,30.0,3.9,,,,,,,,10.44,15.87,15.05,14.82,15.37,,,,,,,,71.56,9,0
110,4,00:29:15,5,58,16.4,4.3,32.9,4.0,,,,,,,,13.85,18.30,18.27,19.14,18.82,,,,,,,,88.37,9,0
111,3,00:29:16,2,71,9.2,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
112,4,00:29:22,5,61,17.5,21.1,9.4,21.9,,,,,,,,11.10,18.58,16.43,14.23,13.33,,,,,,,,73.66,11,0
113,3,00:29:34,3,74,23.3,4.1,,,,,,,,,,11.80,13.51,9.34,,,,,,,,,,34.64,6,0
114,1,00:30:03,5,67,16.9,4.2,36.4,4.0,,,,,,,,10.65,14.01,14.04,9.10,8.90,,,,,,,,56.70,9,0
115,1,00:30:16,5,63,11.7,4.3,34.5,4.0,,,,,,,,10.56,12.25,11.92,8.67,9.09,,,,,,,,52.49,9,0
116,1,00:30:26,5,68,15.8,4.2,29.8,4.9,,,,,,,,10.85,13.73,14.18,14.74,15.61,,,,,,,,69.12,9,0
117,1,00:31:09,2,75,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
118,4,00:31:12,3,55,12.4,3.3,,,,,,,,,,16.65,21.49,20.03,,,,,,,,,,58.17,6,36
119,4,00:31:13,2,55,3.0,,,,,,,,,,,21.31,20.28,,,,,,,,,,,41.59,14,38
120,1,00:31:36,2,73,9.2,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
121,4,00:31:53,2,62,9.7,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
122,4,00:32:20,2,69,11.5,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.16,3,0
123,4,00:32:40,2,59,8.8,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
124,2,00:32:40,2,70,9.5,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
125,1,00:33:09,5,61,12.4,21.5,9.4,21.9,,,,,,,,11.53,18.91,14.94,12.60,16.65,,,,,,,,74.62,11,0
126,2,00:34:06,2,73,10.7,,,,,,,,,,,1.36,1.62,,,,,,,,,,,2.98,3,0
127,2,00:34:07,2,73,2.6,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.40,14,38
128,4,00:34:43,2,71,9.4,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,2,0
129,1,00:35:15,2,71,9.8,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
130,1,00:36:08,2,73,13.0,,,,,,,,,,,4.23,2.88,,,,,,,,,,,7.11,3,0
131,4,00:36:53,2,77,9.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
132,2,00:36:53,2,71,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
133,1,00:37:04,2,69,10.6,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.11,3,0
134,1,00:37:08,2,66,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
135,4,00:37:13,3,76,18.3,4.6,,,,,,,,,,9.23,9.18,7.77,,,,,,,,,,26.19,6,0
136,4,00:37:47,5,65,12.4,21.0,9.5,21.9,,,,,,,,9.32,11.59,11.61,10.19,10.36,,,,,,,,53.07,11,0
137,4,00:37:56,5,60,19.3,4.3,29.9,9.9,,,,,,,,11.69,15.01,14.06,11.92,12.27,,,,,,,,64.95,16,0
138,2,00:38:10,2,71,8.3,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.46,2,0
139,1,00:38:11,2,72,7.8,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0
140,4,00:38:43,3,65,16.8,4.5,,,,,,,,,,9.43,11.57,11.45,,,,,,,,,,32.45,6,0
141,1,00:38:59,5,70,16.4,4.2,35.1,4.0,,,,,,,,10.90,13.33,14.97,12.19,11.98,,,,,,,,63.37,9,0
142,3,00:38:59,2,77,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
143,3,00:39:07,5,66,15.4,4.3,32.8,4.1,,,,,,,,9.99,8.50,8.37,6.46,7.45,,,,,,,,40.77,9,0
144,4,00:39:15,5,63,16.8,4.3,34.8,4.0,,,,,,,,11.71,15.93,16.16,14.74,15.13,,,,,,,,73.66,9,0
145,1,00:39:39,2,64,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
146,1,00:39:45,2,72,8.7,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
147,1,00:39:57,2,72,8.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,0
148,1,00:40:10,2,78,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
149,3,00:40:18,2,76,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
150,4,00:40:18,5,66,16.3,4.3,32.7,4.0,,,,,,,,10.55,16.20,16.34,14.33,15.47,,,,,,,,72.89,9,0
151,1,00:40:18,2,70,8.3,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
152,4,00:40:27,5,65,11.5,4.2,34.3,4.0,,,,,,,,9.06,15.29,9.07,8.10,9.50,,,,,,,,51.01,9,0
153,4,00:40:30,2,67,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
154,3,00:40:41,5,71,16.8,4.2,34.7,4.0,,,,,,,,9.97,13.50,12.89,13.29,13.58,,,,,,,,63.23,9,0
155,2,00:40:46,5,66,16.4,4.1,37.0,4.0,,,,,,,,8.66,5.91,5.66,4.14,3.79,,,,,,,,28.16,9,0
156,4,00:40:53,5,58,12.4,20.7,9.4,21.9,,,,,,,,12.48,18.14,20.41,14.16,11.29,,,,,,,,76.50,11,0
157,1,00:41:45,5,68,19.7,4.2,30.1,10.0,,,,,,,,11.43,13.29,14.09,11.41,12.20,,,,,,,,62.41,16,0
158,4,00:41:45,2,73,8.6,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
159,4,00:41:53,2,68,8.8,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,0
160,1,00:41:58,5,69,19.8,4.2,29.6,4.0,,,,,,,,12.35,15.83,16.92,14.56,16.06,,,,,,,,75.71,9,0
162,4,00:42:11,2,71,11.4,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
163,1,00:42:28,5,70,16.8,4.3,35.2,4.0,,,,,,,,11.56,10.63,10.86,8.49,9.24,,,,,,,,50.77,9,0
164,1,00:43:11,5,66,17.2,4.2,33.4,4.0,,,,,,,,10.52,14.76,15.45,12.95,13.26,,,,,,,,66.95,9,0
165,4,00:43:30,2,72,9.7,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,2,0
166,2,00:43:40,5,67,17.8,4.4,30.2,10.1,,,,,,,,9.73,4.82,4.90,2.81,2.86,,,,,,,,25.12,16,0
167,2,00:43:44,5,67,16.3,4.1,31.5,3.9,,,,,,,,10.09,11.54,11.89,10.48,10.78,,,,,,,,54.77,9,0
168,1,00:44:14,5,68,12.9,4.3,30.1,4.0,,,,,,,,9.93,7.81,7.13,5.41,5.96,,,,,,,,36.24,9,0
169,2,00:44:30,2,75,8.3,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
170,1,00:44:33,2,73,8.5,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
171,4,00:44:56,3,72,18.4,4.6,,,,,,,,,,8.84,9.45,8.71,,,,,,,,,,26.99,6,0
172,1,00:45:02,5,68,18.4,4.2,35.3,4.0,,,,,,,,10.99,11.71,13.02,9.63,10.80,,,,,,,,56.15,9,0
173,4,00:45:03,2,71,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0
174,1,00:45:24,2,74,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
175,2,00:45:31,2,65,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
176,2,00:45:41,2,66,5.5,,,,,,,,,,,0.42,0.73,,,,,,,,,,,1.15,2,0
177,2,00:46:07,2,72,9.7,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.76,2,0
178,1,00:46:07,2,73,9.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
179,1,00:47:05,2,71,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
180,4,00:47:19,2,70,9.7,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,2,0
181,4,00:47:35,3,34,6.2,5.7,,,,,,,,,,2.57,3.32,3.27,,,,,,,,,,9.17,2,0
182,4,00:47:35,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
183,3,00:47:38,2,77,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
184,4,00:48:44,5,62,17.4,4.2,32.3,4.3,,,,,,,,10.50,6.21,5.40,3.81,4.37,,,,,,,,30.29,9,0
185,4,00:48:49,2,12,1.7,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.26,14,0
186,4,00:48:59,5,68,20.1,4.3,30.5,10.0,,,,,,,,9.94,15.93,15.56,16.15,16.04,,,,,,,,73.61,16,0
187,4,00:49:30,2,70,9.5,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,2,0
188,4,00:50:04,5,64,17.1,4.2,32.5,4.1,,,,,,,,11.09,15.20,14.87,14.93,15.18,,,,,,,,71.28,9,0
189,3,00:50:10,5,73,19.6,4.4,34.8,4.0,,,,,,,,8.70,7.29,7.42,4.33,6.68,,,,,,,,34.42,9,0
190,4,00:50:15,4,63,17.2,34.5,4.0,,,,,,,,,10.31,18.52,11.56,10.38,,,,,,,,,50.77,8,0
191,1,00:50:19,2,75,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
192,1,00:50:42,2,75,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
193,1,00:51:00,2,70,9.8,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
194,1,00:51:11,2,70,9.8,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.51,2,0
195,4,00:51:22,5,69,19.4,4.3,31.9,4.0,,,,,,,,11.09,13.97,13.90,14.63,15.66,,,,,,,,69.23,9,0
196,2,00:51:26,5,69,16.6,4.0,32.8,3.9,,,,,,,,8.87,8.68,8.84,10.06,10.19,,,,,,,,46.64,9,0
197,1,00:51:35,2,62,17.0,,,,,,,,,,,9.09,14.91,,,,,,,,,,,23.99,5,0
198,4,00:51:57,5,69,12.2,4.2,34.3,4.0,,,,,,,,9.00,8.32,8.02,7.65,6.93,,,,,,,,39.91,9,0
199,1,00:52:25,5,68,19.1,4.2,32.9,4.0,,,,,,,,11.06,13.85,14.14,12.79,14.95,,,,,,,,66.78,9,0
200,4,00:53:04,2,76,9.1,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
201,1,00:53:26,2,73,9.3,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,2,0
202,4,00:53:34,2,69,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
203,4,00:54:40,5,65,14.7,4.3,34.7,4.0,,,,,,,,10.32,16.64,16.30,13.99,16.15,,,,,,,,73.40,9,0
204,2,00:54:43,2,73,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
205,1,00:54:44,5,69,17.0,4.2,34.7,4.0,,,,,,,,10.06,9.03,10.20,7.46,8.93,,,,,,,,45.68,9,0
206,1,00:55:09,5,63,17.7,4.2,31.8,4.0,,,,,,,,10.52,7.56,6.61,5.51,5.21,,,,,,,,35.40,9,0
207,1,00:55:41,4,65,17.1,32.0,2.7,,,,,,,,,10.59,9.22,4.86,7.26,,,,,,,,,31.93,8,0
208,4,00:55:46,5,59,15.1,4.2,35.8,4.3,,,,,,,,9.50,13.83,14.53,17.60,18.27,,,,,,,,73.72,9,0
209,4,00:55:53,5,66,12.6,20.9,9.7,21.6,,,,,,,,9.02,11.63,9.99,9.74,5.26,,,,,,,,45.65,11,0
210,1,00:57:05,5,66,13.0,21.6,10.0,22.4,,,,,,,,9.42,11.08,10.78,9.62,8.20,,,,,,,,49.10,11,0
211,4,00:58:04,2,74,10.8,,,,,,,,,,,3.13,3.16,,,,,,,,,,,6.29,3,0
212,4,00:58:21,5,59,17.1,4.2,33.6,4.0,,,,,,,,13.11,11.12,11.06,10.24,11.64,,,,,,,,57.16,9,0
213,1,00:58:39,2,71,11.0,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
214,1,00:58:49,5,66,10.9,4.3,38.2,4.0,,,,,,,,9.13,8.84,9.09,6.31,5.84,,,,,,,,39.21,9,0
215,4,00:59:42,5,69,17.3,4.2,30.5,4.0,,,,,,,,10.88,7.60,7.71,7.29,6.36,,,,,,,,39.83,9,0
216,4,00:59:45,2,14,1.6,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,14,0
217,1,00:59:57,2,72,9.3,,,,,,,,,,,2.22,1.06,,,,,,,,,,,3.27,2,0
218,3,00:59:59,2,74,10.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,3,0
219,1,01:00:03,2,89,8.2,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
220,1,01:00:25,5,68,16.1,4.2,29.8,4.0,,,,,,,,11.81,15.21,14.80,14.16,14.17,,,,,,,,70.15,9,0
221,2,01:01:02,2,76,11.6,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.44,3,0
222,4,01:02:24,5,62,17.0,4.3,32.5,4.0,,,,,,,,10.61,16.12,15.98,15.92,17.15,,,,,,,,75.78,9,0
223,2,01:02:24,2,76,8.6,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0
225,4,01:02:39,2,55,7.3,,,,,,,,,,,5.67,3.14,,,,,,,,,,,8.82,3,0
226,1,01:02:51,2,71,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
227,1,01:03:10,5,70,18.1,4.2,33.5,4.0,,,,,,,,10.88,13.68,15.19,13.85,14.53,,,,,,,,68.12,9,0
228,1,01:03:16,5,63,16.8,4.3,35.0,4.0,,,,,,,,12.35,14.95,14.95,13.37,15.35,,,,,,,,70.98,9,0
229,4,01:04:04,5,66,18.3,4.2,33.5,4.0,,,,,,,,9.97,14.27,14.69,14.69,15.58,,,,,,,,69.19,9,0
231,1,01:05:02,2,72,9.9,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
232,2,01:05:04,2,69,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
233,1,01:05:37,5,67,18.9,4.2,30.0,9.9,,,,,,,,10.37,13.16,13.95,15.61,16.40,,,,,,,,69.50,16,0
234,4,01:05:56,5,68,18.8,4.2,31.6,4.5,,,,,,,,9.40,7.03,6.69,5.16,4.37,,,,,,,,32.65,9,34
235,1,01:05:59,5,67,15.8,4.2,29.0,9.9,,,,,,,,11.53,12.50,12.56,15.51,16.54,,,,,,,,68.64,16,0
236,4,01:06:07,2,74,11.8,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
237,4,01:06:11,5,68,12.2,4.1,27.1,3.9,,,,,,,,5.19,5.54,5.24,4.19,5.18,,,,,,,,25.33,9,34
238,1,01:06:46,5,70,19.3,4.2,32.1,9.9,,,,,,,,11.09,12.76,14.45,12.84,13.27,,,,,,,,64.41,16,0
239,4,01:06:59,5,68,16.1,4.2,30.2,4.1,,,,,,,,10.67,7.57,7.95,6.37,5.78,,,,,,,,38.35,9,0
240,1,01:07:04,2,66,9.9,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0
241,4,01:07:13,5,58,11.5,4.2,36.0,4.0,,,,,,,,10.26,19.68,10.87,6.52,7.30,,,,,,,,54.63,9,0
242,3,01:07:29,2,70,11.4,,,,,,,,,,,2.61,3.51,,,,,,,,,,,6.12,3,0
243,1,01:07:34,2,73,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
244,1,01:07:51,5,70,17.2,4.1,36.1,4.1,,,,,,,,11.27,13.93,13.95,12.76,12.99,,,,,,,,64.90,9,0
245,1,01:08:28,5,68,16.7,4.3,35.1,3.9,,,,,,,,11.79,15.59,16.04,14.48,14.52,,,,,,,,72.43,9,0
246,4,01:08:45,5,60,12.6,20.9,9.3,21.7,,,,,,,,10.90,15.52,12.77,12.87,16.32,,,,,,,,68.37,11,0
247,1,01:09:16,2,70,14.3,,,,,,,,,,,4.37,4.79,,,,,,,,,,,9.16,5,0
248,4,01:10:21,5,65,17.3,4.2,34.1,4.0,,,,,,,,10.45,9.17,9.03,13.12,13.22,,,,,,,,54.99,9,0
249,1,01:10:26,5,70,17.2,4.2,34.1,4.0,,,,,,,,10.69,11.91,12.29,11.49,11.60,,,,,,,,57.98,9,0
250,4,01:10:34,2,73,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
251,1,01:10:58,2,76,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
252,2,01:11:13,5,66,18.6,4.2,31.9,3.9,,,,,,,,9.11,12.43,12.78,10.16,11.71,,,,,,,,56.19,9,0
253,2,01:11:18,5,66,12.9,4.3,29.3,4.0,,,,,,,,9.75,11.30,11.32,12.73,12.58,,,,,,,,57.68,9,0
254,1,01:12:35,5,63,14.7,20.8,9.2,21.8,,,,,,,,11.00,13.33,11.77,10.11,8.84,,,,,,,,55.05,11,0
255,1,01:12:40,2,62,10.9,,,,,,,,,,,2.73,3.25,,,,,,,,,,,5.98,3,0
256,4,01:12:55,2,75,9.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,3,0
257,4,01:12:59,2,76,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
258,4,01:13:06,2,68,9.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
259,1,01:13:06,2,68,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
260,1,01:13:48,5,66,18.6,4.3,36.2,4.0,,,,,,,,9.98,7.63,8.05,5.33,5.67,,,,,,,,36.66,9,0
261,3,01:14:36,2,66,8.5,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.69,2,0
262,2,01:15:17,5,68,18.1,4.2,31.3,10.0,,,,,,,,8.66,7.18,6.23,5.62,6.25,,,,,,,,33.93,16,0
263,4,01:15:20,5,68,15.1,4.3,33.2,4.0,,,,,,,,11.41,9.76,9.29,9.99,10.17,,,,,,,,50.61,9,0
264,3,01:15:21,5,71,11.4,4.2,29.7,4.0,,,,,,,,8.05,6.44,6.21,9.74,10.58,,,,,,,,41.02,9,0
265,2,01:16:01,2,80,8.0,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.29,2,0
266,2,01:16:09,5,75,18.7,4.1,34.2,3.9,,,,,,,,9.03,11.18,12.34,12.37,12.22,,,,,,,,57.14,9,0
267,4,01:16:38,5,65,16.9,4.2,36.5,4.0,,,,,,,,10.52,7.39,7.52,5.88,6.30,,,,,,,,37.61,9,0
268,4,01:16:54,5,64,16.9,4.1,33.6,4.0,,,,,,,,10.70,9.36,9.87,10.85,11.74,,,,,,,,52.52,9,0
269,4,01:17:03,2,75,11.9,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
270,3,01:18:14,2,74,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
271,3,01:18:21,2,76,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
272,4,01:18:54,3,55,10.6,3.5,,,,,,,,,,14.69,11.27,10.41,,,,,,,,,,36.37,6,36
273,4,01:18:55,2,62,4.0,,,,,,,,,,,3.82,3.10,,,,,,,,,,,6.91,14,34
274,1,01:19:04,5,65,17.7,4.2,34.2,4.1,,,,,,,,11.68,12.98,14.01,5.69,6.32,,,,,,,,50.69,9,0
275,2,01:19:16,2,75,9.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
276,4,01:19:26,5,60,12.1,20.3,9.4,21.6,,,,,,,,11.24,15.30,14.75,12.04,12.99,,,,,,,,66.32,11,0
278,4,01:19:35,2,70,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
279,4,01:20:07,5,63,11.6,21.3,10.0,21.8,,,,,,,,8.90,14.84,10.30,7.26,6.11,,,,,,,,47.42,11,0
280,4,01:21:56,6,65,17.4,4.2,20.3,9.3,22.5,,,,,,,9.96,7.38,7.37,10.90,12.28,11.69,,,,,,,59.59,12,0
281,4,01:22:01,5,68,16.7,4.3,31.8,4.0,,,,,,,,10.33,13.97,14.72,16.39,17.54,,,,,,,,72.94,9,0
282,4,01:22:03,2,70,9.6,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.81,2,0
283,1,01:23:03,5,71,16.7,4.3,37.1,3.9,,,,,,,,10.72,11.09,12.14,10.78,11.38,,,,,,,,56.11,9,0
284,2,01:23:07,4,73,21.5,4.4,20.8,,,,,,,,,9.61,9.51,9.82,8.50,,,,,,,,,37.44,8,0
285,1,01:23:12,5,73,17.0,4.1,35.4,3.9,,,,,,,,11.21,12.72,12.48,13.22,14.89,,,,,,,,64.51,9,0
286,1,01:23:16,5,64,15.1,4.3,28.4,4.0,,,,,,,,10.21,4.56,4.81,3.12,5.83,,,,,,,,28.53,9,0
288,4,01:23:20,5,68,16.1,4.3,33.7,4.0,,,,,,,,10.39,11.61,11.16,5.72,7.25,,,,,,,,46.13,9,34
289,1,01:23:47,2,65,9.4,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
290,4,01:24:20,5,65,14.7,4.2,34.5,3.9,,,,,,,,10.15,13.80,14.13,14.08,14.52,,,,,,,,66.68,9,0
291,3,01:25:04,2,73,9.9,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
292,1,01:25:11,2,75,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
293,4,01:25:21,2,69,8.6,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
294,1,01:25:22,5,69,19.7,4.3,32.5,4.0,,,,,,,,10.84,10.57,11.20,8.74,9.02,,,,,,,,50.36,9,0
295,4,01:26:16,5,60,20.0,4.2,27.7,9.9,,,,,,,,10.46,17.46,17.57,15.13,15.09,,,,,,,,75.71,16,0
296,4,01:26:55,5,68,17.1,4.2,30.3,9.8,,,,,,,,10.55,14.39,14.91,14.83,15.74,,,,,,,,70.42,16,0
297,4,01:28:40,2,62,10.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
298,4,01:29:54,5,68,12.3,4.1,31.5,4.1,,,,,,,,9.14,9.01,8.75,8.71,7.36,,,,,,,,42.97,9,0
299,1,01:29:58,5,68,19.4,4.8,29.4,9.9,,,,,,,,10.19,13.83,14.53,13.13,13.87,,,,,,,,65.55,16,0
300,2,01:30:01,5,71,14.8,4.3,32.9,4.0,,,,,,,,9.31,10.59,8.84,8.32,9.78,,,,,,,,46.85,9,0
301,4,01:30:51,5,23,6.0,1.5,5.9,1.4,,,,,,,,4.86,3.04,5.41,4.00,2.44,,,,,,,,19.76,3,34
302,4,01:30:51,2,48,3.0,,,,,,,,,,,6.64,7.20,,,,,,,,,,,13.84,14,38
303,1,01:30:58,5,63,11.0,4.3,32.4,4.0,,,,,,,,9.88,15.73,15.75,11.53,11.56,,,,,,,,64.45,9,0
304,1,01:31:04,2,71,9.6,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
305,4,01:31:40,5,64,17.0,4.2,33.3,4.0,,,,,,,,10.80,11.70,11.61,10.24,10.39,,,,,,,,54.74,9,0
306,4,01:31:43,2,12,1.0,,,,,,,,,,,0.19,0.39,,,,,,,,,,,0.58,14,0
307,4,01:31:52,2,74,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
308,1,01:32:00,5,63,15.0,4.3,30.4,9.9,,,,,,,,10.47,14.43,14.91,13.70,14.87,,,,,,,,68.38,16,0
309,3,01:32:11,5,67,12.2,4.4,35.4,4.0,,,,,,,,9.78,8.08,8.43,6.34,6.41,,,,,,,,39.04,9,0
310,4,01:32:18,5,63,18.2,4.3,30.4,10.1,,,,,,,,10.81,14.70,14.76,15.11,15.25,,,,,,,,70.63,16,0
311,1,01:32:46,5,68,15.3,4.2,34.6,4.0,,,,,,,,10.61,13.55,14.24,8.74,11.54,,,,,,,,58.67,9,0
312,1,01:32:49,2,13,1.7,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.85,14,0
313,4,01:35:01,5,65,11.2,4.3,39.1,4.0,,,,,,,,8.89,17.32,17.58,13.32,14.91,,,,,,,,72.01,9,0
314,1,01:35:32,5,61,18.7,4.3,33.9,4.0,,,,,,,,8.48,10.54,12.36,10.62,11.75,,,,,,,,53.74,9,0
315,4,01:35:44,5,60,15.5,4.3,33.4,4.0,,,,,,,,12.71,16.76,17.57,16.70,15.90,,,,,,,,79.63,9,0