veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,69,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
2,1,00:03:45,2,74,9.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
3,1,00:07:17,2,71,8.9,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
4,1,00:08:22,2,66,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
5,4,00:08:41,2,71,8.2,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
6,1,00:09:19,2,66,13.2,,,,,,,,,,,4.25,2.40,,,,,,,,,,,6.66,3,0
7,4,00:11:03,2,71,11.3,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
8,1,00:11:55,2,75,8.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
9,4,00:13:15,2,75,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
10,1,00:13:33,5,71,13.7,4.4,30.2,5.0,,,,,,,,10.21,5.98,6.73,3.75,4.68,,,,,,,,31.35,9,0
11,4,00:13:44,2,68,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
12,4,00:14:44,2,58,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
13,1,00:15:46,2,67,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
14,1,00:16:43,5,63,17.7,4.3,35.4,4.1,,,,,,,,10.50,10.54,10.12,7.39,8.37,,,,,,,,46.92,9,0
16,1,00:18:47,2,70,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
17,1,00:19:18,2,68,11.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
18,4,00:20:03,5,65,15.8,4.4,31.1,4.0,,,,,,,,9.16,5.79,5.36,3.03,4.22,,,,,,,,27.56,9,0
19,4,00:20:12,5,66,15.1,4.4,31.6,4.2,,,,,,,,9.98,7.98,7.46,6.69,6.08,,,,,,,,38.20,9,0
20,4,00:20:20,2,62,13.0,,,,,,,,,,,2.76,3.11,,,,,,,,,,,5.87,3,0
21,4,00:20:32,2,30,5.5,,,,,,,,,,,1.04,1.07,,,,,,,,,,,2.11,2,33
22,1,00:20:56,2,71,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
23,1,00:21:32,2,64,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
24,4,00:22:30,2,66,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
25,1,00:22:49,2,80,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
26,1,00:23:13,2,60,9.4,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
27,1,00:25:28,2,67,9.6,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0
28,1,00:26:53,2,62,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
29,1,00:28:47,2,64,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
30,1,00:29:01,2,75,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
31,1,00:29:24,2,72,10.9,,,,,,,,,,,2.77,1.56,,,,,,,,,,,4.33,3,0
32,4,00:31:02,2,68,9.5,,,,,,,,,,,1.81,2.29,,,,,,,,,,,4.10,2,0
33,4,00:31:10,5,66,17.4,4.3,29.0,8.1,,,,,,,,10.79,14.31,13.91,18.11,17.07,,,,,,,,74.19,16,0
34,4,00:31:15,5,66,16.5,4.3,36.6,4.1,,,,,,,,11.50,16.26,16.55,19.84,17.11,,,,,,,,81.27,9,0
35,1,00:32:02,2,70,10.0,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
36,3,00:33:29,3,65,17.2,4.3,,,,,,,,,,4.63,6.70,6.60,,,,,,,,,,17.92,6,0
37,3,00:33:29,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
40,1,00:34:03,2,66,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,33
41,1,00:36:05,2,63,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
42,4,00:38:49,2,73,8.8,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
43,4,00:42:00,2,73,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
45,1,00:45:16,2,69,9.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
46,1,00:46:09,2,67,8.9,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.08,2,0
47,1,00:47:50,2,65,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
48,4,00:50:29,5,66,14.2,4.3,24.5,4.2,,,,,,,,8.60,5.26,6.16,4.48,3.64,,,,,,,,28.14,9,0
49,4,00:52:55,5,66,14.2,4.3,31.0,4.1,,,,,,,,9.03,5.03,5.36,3.05,3.77,,,,,,,,26.24,9,0
50,1,00:55:20,5,67,19.3,4.3,33.9,4.0,,,,,,,,11.03,14.86,14.11,12.80,12.65,,,,,,,,65.45,9,0
51,1,00:55:58,2,66,9.3,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0
52,1,00:56:13,2,66,11.8,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
53,1,01:01:29,2,68,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
54,1,01:01:36,2,65,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
55,1,01:03:18,5,64,17.1,4.3,33.4,5.3,,,,,,,,9.90,6.64,6.43,5.16,4.62,,,,,,,,32.75,9,0
56,2,01:05:01,2,70,11.9,,,,,,,,,,,3.22,3.78,,,,,,,,,,,7.00,3,0
57,1,01:10:25,2,66,11.5,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.66,3,0
58,4,01:10:55,5,67,14.8,6.0,29.6,4.0,,,,,,,,9.50,6.05,6.76,3.89,3.53,,,,,,,,29.73,9,0
59,1,01:11:00,2,73,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
60,1,01:14:07,2,65,10.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
61,1,01:15:13,2,68,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
62,1,01:16:43,2,67,13.3,,,,,,,,,,,3.43,2.17,,,,,,,,,,,5.60,3,0
63,4,01:19:33,2,68,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
64,1,01:19:34,2,66,10.8,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.09,3,0
65,4,01:20:29,5,55,15.9,4.2,31.1,4.0,,,,,,,,10.47,14.84,15.00,17.38,14.09,,,,,,,,71.78,9,0
67,1,01:32:44,2,66,8.9,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
68,4,01:34:22,2,76,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
69,4,01:34:57,2,69,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
70,1,01:35:29,2,73,11.2,,,,,,,,,,,3.09,3.14,,,,,,,,,,,6.24,3,0
71,4,01:38:50,2,72,12.7,,,,,,,,,,,3.78,2.80,,,,,,,,,,,6.58,3,0
72,2,01:39:33,2,71,9.0,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
73,4,01:42:38,5,64,13.5,4.3,30.3,4.1,,,,,,,,8.53,6.31,6.69,5.66,5.66,,,,,,,,32.84,9,0
74,1,01:45:36,2,63,9.8,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
75,1,01:46:05,2,63,11.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
76,1,01:46:11,2,63,8.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
77,4,01:47:36,2,65,10.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,3,0
78,4,01:49:55,2,63,10.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
79,2,01:50:26,2,71,8.7,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.64,2,0
80,1,01:51:30,2,68,9.5,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
81,4,01:52:06,5,68,13.9,4.4,29.9,4.2,,,,,,,,9.33,5.70,5.70,3.79,4.19,,,,,,,,28.72,9,0
82,1,01:59:23,6,68,14.2,4.3,15.3,4.8,4.2,,,,,,,9.94,15.73,15.69,6.30,14.42,14.87,,,,,,,76.94,10,0
83,4,01:59:50,2,76,9.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
84,4,02:03:20,5,70,14.2,4.4,30.6,4.2,,,,,,,,9.68,5.16,5.43,4.40,3.26,,,,,,,,27.93,9,0
85,2,02:04:06,2,69,9.1,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
86,1,02:06:29,2,63,21.4,,,,,,,,,,,6.94,8.79,,,,,,,,,,,15.72,5,0
87,4,02:08:27,2,69,12.1,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.00,3,0
88,1,02:10:32,2,64,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
89,1,02:11:55,2,63,8.3,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
90,1,02:15:28,5,73,12.8,4.3,31.5,4.0,,,,,,,,9.00,13.42,13.16,7.88,6.83,,,,,,,,50.29,9,0
91,4,02:17:10,2,48,15.0,,,,,,,,,,,10.95,22.77,,,,,,,,,,,33.72,5,0
92,3,02:17:32,2,66,9.1,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,2,0
93,1,02:22:35,2,67,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
94,1,02:24:40,2,43,15.0,,,,,,,,,,,11.06,21.18,,,,,,,,,,,32.24,5,0
95,1,02:35:28,5,62,13.5,21.1,10.1,21.7,,,,,,,,8.72,12.81,8.94,10.32,8.06,,,,,,,,48.85,11,0
96,4,02:39:30,2,65,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
97,1,02:41:09,2,53,8.9,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
98,4,02:44:45,2,65,11.6,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
99,1,02:47:59,2,66,9.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
100,4,02:49:29,2,81,10.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,3,0
101,4,02:51:38,2,67,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
102,1,02:53:44,2,72,11.8,,,,,,,,,,,3.45,2.20,,,,,,,,,,,5.64,3,0
103,4,02:54:47,6,66,15.4,4.2,26.6,5.4,5.3,,,,,,,10.25,16.48,17.20,12.60,13.44,13.75,,,,,,,83.72,10,0
104,4,02:55:32,5,66,17.5,4.3,28.6,8.1,,,,,,,,10.28,14.55,14.86,17.37,17.24,,,,,,,,74.29,16,0
105,4,02:57:42,3,71,16.3,4.3,,,,,,,,,,7.77,4.56,4.91,,,,,,,,,,17.24,6,0
106,1,02:59:32,5,65,15.5,4.2,29.4,4.1,,,,,,,,10.75,8.10,7.43,10.52,10.70,,,,,,,,47.49,9,0
107,1,03:04:51,5,68,11.1,4.3,35.6,4.0,,,,,,,,10.32,7.46,7.71,5.48,5.03,,,,,,,,36.00,9,0
108,4,03:07:43,5,70,19.8,4.3,33.3,4.1,,,,,,,,10.19,6.87,7.13,4.80,5.09,,,,,,,,34.08,9,0
109,4,03:08:09,2,72,9.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
110,4,03:08:58,2,75,9.9,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
111,1,03:15:53,2,60,12.7,,,,,,,,,,,4.22,8.92,,,,,,,,,,,13.14,5,0
112,4,03:16:38,5,63,11.4,4.4,32.3,4.0,,,,,,,,9.07,5.88,5.60,6.59,7.12,,,,,,,,34.27,9,0
113,1,03:19:57,2,63,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
114,4,03:24:10,2,66,8.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0
115,4,03:26:43,2,81,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
116,4,03:29:45,2,73,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
117,4,03:30:18,2,70,10.7,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
118,4,03:36:52,2,65,9.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.63,2,0
119,1,03:37:48,2,68,11.0,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.68,3,0
120,4,03:39:58,2,62,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
121,1,03:40:28,2,63,9.5,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
122,1,03:40:34,5,57,15.1,4.3,33.7,4.1,,,,,,,,10.67,13.94,13.66,15.19,14.48,,,,,,,,67.93,9,0
123,1,03:40:49,2,54,11.1,,,,,,,,,,,2.95,3.26,,,,,,,,,,,6.21,3,0
124,4,03:41:17,5,71,14.4,4.3,20.1,4.2,,,,,,,,8.44,6.62,6.88,4.68,3.97,,,,,,,,30.59,9,0
125,1,03:42:29,2,63,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
126,1,03:44:15,2,66,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
127,4,03:44:15,2,68,9.2,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
128,1,03:44:53,2,71,10.8,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.82,3,0
129,4,03:46:16,2,69,8.4,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
130,1,03:48:07,2,70,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
131,1,03:52:24,2,65,10.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,3,0
132,4,03:54:24,2,70,10.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,3,0
133,4,03:59:00,2,75,12.8,,,,,,,,,,,4.18,2.94,,,,,,,,,,,7.11,3,0
134,1,03:59:58,2,72,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
135,4,04:01:51,2,64,9.1,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
136,1,04:05:17,5,70,15.5,4.2,21.0,4.2,,,,,,,,10.68,13.57,13.54,14.22,14.72,,,,,,,,66.73,9,0
137,1,04:05:20,5,71,17.0,4.2,19.8,4.1,,,,,,,,11.74,15.60,15.99,14.53,14.13,,,,,,,,71.98,9,0
138,4,04:05:25,2,67,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
139,1,04:05:52,5,69,17.3,4.2,30.3,4.0,,,,,,,,10.13,8.34,7.88,7.30,9.00,,,,,,,,42.66,9,0
140,1,04:06:54,5,63,13.1,21.1,9.4,21.8,,,,,,,,9.15,12.24,7.19,9.81,7.43,,,,,,,,45.82,11,0
141,4,04:12:18,2,63,21.2,,,,,,,,,,,7.46,8.65,,,,,,,,,,,16.10,5,0
142,1,04:12:45,3,72,11.4,14.3,,,,,,,,,,2.96,3.16,1.29,,,,,,,,,,7.41,3,0
143,4,04:12:55,5,68,17.6,4.4,28.7,8.0,,,,,,,,12.12,15.67,13.82,16.34,16.03,,,,,,,,73.97,4,0
144,4,04:16:07,2,58,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
145,1,04:17:50,2,76,10.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,3,0
146,1,04:18:53,2,58,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
147,4,04:19:26,2,65,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
148,4,04:19:56,2,71,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
149,4,04:20:27,6,65,16.1,4.4,23.1,5.1,5.0,,,,,,,11.37,14.61,14.02,4.67,15.68,16.07,,,,,,,76.43,10,0
150,4,04:21:08,6,66,16.1,4.3,23.7,5.3,5.0,,,,,,,9.74,16.39,16.90,9.50,16.00,16.04,,,,,,,84.58,10,0
151,1,04:21:13,2,64,9.5,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
152,1,04:23:57,2,71,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
153,4,04:24:30,2,66,10.9,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0
154,1,04:25:00,5,59,16.8,4.3,28.3,4.1,,,,,,,,10.62,14.75,15.04,15.34,14.60,,,,,,,,70.36,9,0
155,1,04:25:21,2,68,10.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
156,1,04:25:32,2,69,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
157,1,04:28:18,2,68,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
158,1,04:28:33,5,68,12.1,4.2,26.8,10.0,,,,,,,,10.04,12.50,12.10,14.64,13.14,,,,,,,,62.42,16,0
159,4,04:28:41,2,68,8.7,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
160,4,04:29:18,2,63,10.0,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
161,4,04:30:41,2,69,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
162,4,04:32:42,2,71,8.4,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
163,1,04:33:10,2,69,7.9,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.78,2,0
164,1,04:33:32,2,68,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
165,1,04:37:19,3,68,12.1,14.6,,,,,,,,,,3.38,2.61,1.13,,,,,,,,,,7.12,3,0
166,4,04:38:05,2,70,9.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
167,4,04:38:15,5,64,16.1,4.3,26.6,10.0,,,,,,,,9.82,15.87,16.02,17.27,17.47,,,,,,,,76.44,16,0
168,4,04:38:25,5,64,15.9,4.4,32.0,4.1,,,,,,,,10.27,15.74,15.83,17.00,15.25,,,,,,,,74.10,9,0
169,1,04:40:40,3,70,13.2,21.0,,,,,,,,,,8.42,10.29,6.51,,,,,,,,,,25.21,8,0
170,4,04:40:48,5,63,11.5,4.4,29.0,4.1,,,,,,,,9.74,8.43,7.78,6.69,5.06,,,,,,,,37.70,9,0
171,4,04:42:00,5,66,15.6,4.3,29.5,4.1,,,,,,,,8.58,6.80,7.31,5.77,6.04,,,,,,,,34.51,9,0
172,4,04:42:09,2,71,9.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
173,1,04:42:19,2,70,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
174,4,04:43:14,2,73,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
175,4,04:45:51,2,60,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
176,1,04:45:59,5,71,12.9,4.3,30.9,4.0,,,,,,,,10.08,14.30,13.53,9.53,9.19,,,,,,,,56.63,9,0
177,4,04:46:00,2,66,9.8,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
178,4,04:47:59,2,71,12.2,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
179,4,04:50:02,2,75,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
180,1,04:53:53,2,59,13.2,,,,,,,,,,,3.53,3.77,,,,,,,,,,,7.30,3,0
181,1,04:55:09,2,65,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
182,4,04:55:37,2,67,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
183,4,04:56:14,5,66,15.2,4.4,30.8,4.0,,,,,,,,9.78,14.47,14.29,15.30,18.47,,,,,,,,72.31,9,0
184,4,04:56:24,2,63,11.5,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
185,1,04:56:29,2,65,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
187,4,04:57:24,6,64,14.2,4.3,26.7,5.3,5.3,,,,,,,11.71,16.18,16.30,12.98,13.65,13.53,,,,,,,84.35,10,0
188,1,04:57:26,2,67,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
189,4,04:57:48,2,66,8.5,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
190,1,04:58:18,2,69,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
191,4,05:01:32,2,70,12.1,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
192,4,05:04:19,2,68,12.8,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.78,3,0
193,4,05:04:33,2,64,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
194,4,05:05:20,2,66,11.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
195,4,05:06:13,2,60,10.1,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.65,3,0
196,1,05:06:59,2,62,9.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
197,3,05:08:04,2,68,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
198,1,05:08:14,2,64,12.1,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.55,3,0
199,1,05:10:45,5,65,16.0,4.4,28.4,4.0,,,,,,,,11.77,14.73,14.28,13.27,15.28,,,,,,,,69.34,9,0
200,1,05:11:02,5,67,15.4,4.3,31.9,5.3,,,,,,,,9.01,5.53,5.17,4.31,4.92,,,,,,,,28.93,9,0
201,4,05:11:02,2,73,11.3,,,,,,,,,,,4.04,4.48,,,,,,,,,,,8.52,3,0
202,1,05:11:05,2,64,21.2,,,,,,,,,,,7.37,8.56,,,,,,,,,,,15.93,5,0
203,1,05:11:56,2,68,21.9,,,,,,,,,,,10.54,12.13,,,,,,,,,,,22.67,5,0
204,1,05:12:25,5,66,12.7,4.2,29.5,10.1,,,,,,,,9.50,14.61,14.38,13.53,13.21,,,,,,,,65.23,16,0
205,1,05:12:30,6,70,16.1,4.4,14.9,4.5,4.2,,,,,,,10.03,11.44,11.47,8.52,15.13,14.23,,,,,,,70.83,10,0
207,3,05:14:12,3,68,13.5,4.6,,,,,,,,,,5.28,7.78,7.78,,,,,,,,,,20.85,6,0
209,3,05:14:13,2,68,4.9,,,,,,,,,,,7.50,8.62,,,,,,,,,,,16.12,14,38
210,1,05:14:30,2,75,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
211,1,05:15:46,2,68,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
212,4,05:17:14,2,69,11.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
213,4,05:17:34,2,70,10.2,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
214,1,05:18:09,2,65,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
215,1,05:18:41,5,71,16.7,4.2,31.1,4.0,,,,,,,,9.51,5.26,5.19,3.62,3.77,,,,,,,,27.36,9,0
216,1,05:18:49,3,71,11.6,15.3,,,,,,,,,,3.43,3.05,1.94,,,,,,,,,,8.42,3,0
217,4,05:20:01,5,63,15.0,4.3,28.5,4.0,,,,,,,,9.11,5.13,4.89,2.68,2.18,,,,,,,,23.99,9,0
218,1,05:20:17,2,69,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
219,1,05:21:09,2,71,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
220,2,05:21:12,2,67,10.5,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
221,4,05:21:13,2,73,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
222,4,05:21:15,2,73,13.2,,,,,,,,,,,4.62,3.20,,,,,,,,,,,7.82,3,0
223,1,05:21:43,2,58,8.5,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
224,4,05:21:45,2,66,9.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
225,3,05:22:19,2,71,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
226,1,05:22:24,2,70,8.3,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
227,4,05:22:37,6,70,17.2,4.4,28.3,4.2,4.3,,,,,,,10.66,13.75,13.94,12.91,6.94,14.74,,,,,,,72.94,10,0
228,1,05:22:44,2,68,12.1,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
229,1,05:22:51,2,74,11.7,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,3,0
230,1,05:23:39,2,71,21.3,,,,,,,,,,,7.67,7.78,,,,,,,,,,,15.46,5,0
231,1,05:25:32,2,67,11.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
232,1,05:25:44,6,66,14.4,4.4,28.8,4.2,4.2,,,,,,,8.11,4.81,5.01,4.72,3.40,2.44,,,,,,,28.49,10,0
233,2,05:25:44,2,74,9.1,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
234,4,05:25:50,2,68,9.3,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,0
235,3,05:25:52,2,71,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
236,4,05:25:59,5,64,15.1,4.4,34.6,4.0,,,,,,,,10.29,8.25,8.16,6.72,7.30,,,,,,,,40.73,9,0
237,1,05:26:21,6,68,16.3,4.3,18.9,5.3,4.3,,,,,,,9.89,13.72,13.63,5.28,14.31,13.92,,,,,,,70.75,10,0
238,1,05:26:30,2,73,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
239,4,05:26:37,2,73,9.6,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
240,1,05:27:11,2,61,21.1,,,,,,,,,,,12.32,15.86,,,,,,,,,,,28.19,5,0
241,2,05:27:15,2,77,7.9,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
242,1,05:29:29,2,70,13.1,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
243,1,05:29:34,2,71,9.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
244,1,05:29:56,2,67,10.4,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,3,0
245,2,05:29:57,2,75,13.4,,,,,,,,,,,4.39,4.76,,,,,,,,,,,9.15,3,0
246,1,05:29:58,5,68,14.0,4.3,28.9,4.0,,,,,,,,11.38,15.98,15.38,15.30,16.05,,,,,,,,74.09,9,0
247,4,05:30:25,2,70,12.1,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.80,3,0
248,4,05:30:47,2,68,9.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
249,1,05:31:28,2,70,12.1,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
250,1,05:31:40,3,73,12.0,13.8,,,,,,,,,,2.92,2.19,1.03,,,,,,,,,,6.14,3,0
251,1,05:32:28,2,59,16.5,,,,,,,,,,,5.53,4.59,,,,,,,,,,,10.12,5,0
252,2,05:32:35,5,66,11.5,4.3,27.9,4.1,,,,,,,,9.00,11.47,10.76,6.50,6.61,,,,,,,,44.33,9,0
253,1,05:32:40,3,62,12.7,25.4,,,,,,,,,,9.23,13.83,7.61,,,,,,,,,,30.67,8,0
254,1,05:33:29,2,66,11.0,,,,,,,,,,,3.26,3.53,,,,,,,,,,,6.79,3,0
255,1,05:33:35,2,70,9.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
256,4,05:34:09,2,69,13.0,,,,,,,,,,,4.43,3.23,,,,,,,,,,,7.67,3,0
257,1,05:34:38,2,71,12.1,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.39,3,0
258,1,05:35:14,2,67,9.9,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,3,0
259,4,05:35:24,5,66,18.8,4.5,32.7,10.0,,,,,,,,12.17,12.86,13.08,9.89,9.55,,,,,,,,57.55,16,0
260,4,05:36:39,2,66,8.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
261,1,05:37:05,2,73,9.1,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
262,4,05:37:33,2,70,13.0,,,,,,,,,,,3.86,3.06,,,,,,,,,,,6.92,3,0
263,1,05:37:39,2,65,10.9,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,3,0
264,4,05:38:05,2,71,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
265,1,05:38:25,4,62,11.5,4.3,19.5,,,,,,,,,9.11,7.75,7.54,8.79,,,,,,,,,33.19,8,0
266,1,05:38:43,2,63,9.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
267,4,05:39:30,2,73,11.8,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
268,1,05:39:41,5,66,12.8,4.3,27.9,3.9,,,,,,,,11.02,14.69,14.33,15.24,15.54,,,,,,,,70.81,9,0
269,2,05:39:43,2,67,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
270,4,05:39:43,2,71,11.8,,,,,,,,,,,4.52,3.73,,,,,,,,,,,8.25,3,0
271,1,05:41:28,5,62,14.2,4.3,30.4,4.0,,,,,,,,10.03,14.18,13.36,14.39,14.60,,,,,,,,66.56,9,0
272,4,05:41:33,2,73,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
273,4,05:41:36,2,73,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
274,1,05:41:50,4,63,12.2,4.2,20.5,,,,,,,,,8.77,8.53,8.75,9.08,,,,,,,,,35.14,8,0
275,4,05:41:50,2,67,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
276,4,05:42:20,2,66,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
277,1,05:42:25,2,65,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
278,4,05:43:03,2,61,8.9,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
279,4,05:43:11,2,65,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
280,1,05:43:29,2,69,11.6,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0
281,1,05:44:27,2,58,22.9,,,,,,,,,,,8.65,9.33,,,,,,,,,,,17.98,5,0
282,1,05:44:52,2,66,11.9,,,,,,,,,,,2.94,1.66,,,,,,,,,,,4.60,3,0
283,1,05:45:52,2,73,11.9,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.98,3,0
284,4,05:46:02,2,71,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
285,1,05:46:19,2,71,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
286,4,05:46:56,5,71,15.7,4.3,21.1,4.2,,,,,,,,10.14,6.99,6.80,8.17,8.18,,,,,,,,40.29,9,0
287,4,05:47:01,5,70,16.9,4.2,19.9,4.1,,,,,,,,9.14,5.54,6.58,4.09,3.72,,,,,,,,29.07,9,0
288,4,05:47:07,2,67,11.6,,,,,,,,,,,3.96,2.95,,,,,,,,,,,6.90,3,0
289,4,05:47:12,2,60,9.0,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
290,1,05:47:13,4,65,12.2,4.2,19.9,,,,,,,,,8.79,7.73,7.54,9.25,,,,,,,,,33.31,8,0
291,4,05:47:18,2,66,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
292,1,05:47:39,2,67,12.9,,,,,,,,,,,4.08,3.98,,,,,,,,,,,8.06,3,0
293,4,05:47:53,5,68,11.0,4.3,34.3,4.0,,,,,,,,9.05,5.17,5.51,5.56,5.29,,,,,,,,30.57,9,0
294,1,05:47:53,2,72,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
295,4,05:48:09,2,73,12.0,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0
296,1,05:48:10,2,70,11.2,,,,,,,,,,,3.22,1.94,,,,,,,,,,,5.16,3,0
297,4,05:48:20,2,71,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
299,4,05:49:18,2,66,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
300,4,05:49:20,2,63,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
301,1,05:50:06,2,65,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
302,1,05:50:11,6,70,14.3,4.3,15.2,4.9,4.2,,,,,,,9.80,14.37,14.28,6.02,13.45,13.63,,,,,,,71.55,10,0
303,1,05:50:24,2,72,8.5,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
304,4,05:50:33,2,73,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
305,4,05:50:47,2,63,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
306,1,05:51:17,6,68,15.4,4.2,19.0,4.7,4.8,,,,,,,10.08,13.69,13.07,6.43,18.57,18.59,,,,,,,80.43,10,0
307,4,05:52:05,2,66,12.0,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
308,4,05:52:30,2,66,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
309,3,05:52:46,2,72,10.0,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,3,0
310,4,05:52:47,2,73,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
311,1,05:53:30,2,63,10.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
312,4,05:53:34,2,62,11.1,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,3,0
313,1,05:53:50,4,63,13.5,30.6,4.1,,,,,,,,,8.31,8.79,5.08,4.64,,,,,,,,,26.83,8,0
314,4,05:53:50,2,62,13.2,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
315,1,05:54:05,2,60,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
316,4,05:54:09,5,68,15.6,4.3,23.7,4.1,,,,,,,,9.46,5.93,6.34,3.66,4.11,,,,,,,,29.50,9,0
317,4,05:54:12,2,65,8.5,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.47,2,0
318,2,05:54:16,2,68,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
319,1,05:54:21,2,59,10.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
320,1,05:54:59,2,66,9.0,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
321,1,05:55:19,2,66,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
322,4,05:55:19,2,71,8.5,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
323,1,05:55:38,4,65,10.7,4.2,20.6,,,,,,,,,8.50,9.50,9.40,9.99,,,,,,,,,37.40,8,0
324,4,05:55:53,2,70,9.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
325,4,05:56:15,5,66,11.3,4.3,31.7,4.0,,,,,,,,8.90,8.06,8.86,5.27,5.99,,,,,,,,37.08,9,0
326,1,05:56:39,6,70,16.8,4.3,14.2,4.2,4.3,,,,,,,10.89,12.67,12.40,8.40,12.25,11.50,,,,,,,68.11,10,0
327,4,05:57:10,2,67,8.9,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,2,0
328,4,05:57:29,2,69,12.0,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
329,1,05:59:27,2,70,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
330,4,06:00:02,2,65,10.6,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
331,1,06:00:31,5,65,16.0,4.3,29.6,4.0,,,,,,,,8.77,6.36,5.96,3.43,4.98,,,,,,,,29.50,9,0
332,1,06:00:54,5,68,17.3,4.2,28.7,4.1,,,,,,,,7.30,6.40,6.62,4.67,4.22,,,,,,,,29.20,9,0
333,1,06:00:57,2,69,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
334,2,06:01:00,2,73,9.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
335,1,06:01:09,2,69,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
336,1,06:01:43,2,73,8.9,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.98,2,0
337,4,06:01:53,2,65,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
338,1,06:02:03,2,66,10.7,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
339,3,06:02:04,2,71,11.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
340,4,06:02:05,2,65,10.5,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,3,0
341,1,06:02:46,2,70,7.8,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.87,2,0
342,1,06:02:57,5,66,11.8,4.4,31.8,4.0,,,,,,,,8.60,8.05,7.18,5.12,5.61,,,,,,,,34.56,9,0
343,1,06:03:24,2,63,8.8,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
344,1,06:03:30,2,75,9.0,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
345,2,06:03:42,2,73,11.1,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
346,1,06:03:44,2,67,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0