Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:02:08,2,65,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,8:8,72,0.0001,,,27.8,
2,1,00:05:29,2,70,10.3,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0,57,0.0008,,,27.8,
3,1,00:09:43,2,68,9.3,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,8:8,90,0.0007,,,27.8,
4,1,00:12:49,5,64,12.1,18.5,2.9,2.9,,,,,,,,3.69,6.75,2.01,2.18,1.77,,,,,,,,16.39,3,0,40,0.0190,,,27.8,
5,1,00:12:53,2,63,9.2,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0,66,0.0006,,,27.7,
6,2,00:15:42,2,112,14.7,,,,,,,,,,,3.81,3.28,,,,,,,,,,,7.09,5,0,6,0.0027,,,27.8,
7,1,00:17:54,2,66,9.0,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,95,0.0002,,,27.7,
8,4,00:19:28,2,67,11.7,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.88,3,0,47,0.0015,,,28.0,
9,1,00:20:53,2,65,8.7,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,8:8,9,0.0002,,,27.8,
10,1,00:21:26,2,65,8.6,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,8:8,21,0.0002,,,27.8,
11,4,00:22:40,2,70,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,3,0.0006,,,27.9,
12,4,00:25:06,5,63,15.7,4.2,34.4,4.1,,,,,,,,11.92,15.13,14.72,17.24,16.66,,,,,,,,75.67,9,0,36,1.9103,,,27.8,
13,1,00:27:35,2,71,8.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0,94,0.0001,,,27.9,
14,4,00:28:32,2,62,10.5,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.90,3,0,10,0.0007,,,27.9,
15,1,00:29:07,2,68,8.6,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,8:8,91,0.0001,,,27.9,
16,1,00:29:25,2,68,9.8,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.67,2,8:8,7,0.0006,,,27.9,
17,1,00:30:19,2,68,9.5,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,12,0.0002,,,27.9,
18,1,00:30:51,2,56,9.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,51,0.0004,,,27.9,
19,4,00:35:38,2,71,9.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,39,0.0006,,,28.0,
20,4,00:43:15,2,61,8.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,92,0.0002,,,28.0,
21,4,00:46:39,5,64,15.5,4.3,29.2,4.1,,,,,,,,11.16,5.64,5.74,3.70,3.21,,,,,,,,29.44,9,0,50,0.1527,,,28.2,
22,1,00:48:55,2,71,9.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0,21,0.0003,,,28.1,
23,1,00:49:53,6,63,13.5,4.8,28.6,6.3,6.2,,,,,,,11.46,10.96,11.38,8.52,7.74,8.06,,,,,,,58.11,10,0,0,0.4338,,,28.0,
24,2,00:49:55,2,83,11.2,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0,46,0.0008,,,28.0,
25,1,00:50:16,2,65,8.5,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,8:8,4,0.0002,,,28.2,
26,1,00:51:21,5,62,18.1,4.5,35.9,4.3,,,,,,,,11.57,16.58,15.78,9.83,10.66,,,,,,,,64.42,9,0,70,1.1925,,,28.1,
27,1,01:02:08,2,70,9.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,33,0.0003,,,28.1,
28,4,01:05:03,2,68,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,22,0.0002,,,28.1,
29,4,01:14:09,2,71,8.5,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,79,0.0002,,,28.2,
30,1,01:31:09,2,67,9.8,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,3,8:10:8,20,0.0004,,,28.2,
31,1,01:31:11,2,73,9.1,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,97,0.0002,,,28.3,
32,1,01:31:52,2,68,9.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,9,0.0002,,,28.2,
33,1,01:32:46,2,67,9.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,6,0.0002,,,28.2,
34,4,01:37:42,2,63,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,44,0.0004,,,28.2,
35,2,01:39:08,5,80,17.2,5.2,38.1,4.9,,,,,,,,15.86,22.71,22.42,21.43,21.92,,,,,,,,104.33,9,0,17,6.7402,,,28.2,
36,4,01:42:42,2,69,9.2,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,93,0.0002,,,28.3,
37,1,01:44:55,2,73,9.3,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,92,0.0003,,,28.3,
38,1,01:51:55,2,62,8.2,,,,,,,,,,,2.17,2.50,,,,,,,,,,,4.68,2,0,20,0.0006,,,28.5,
39,3,01:56:05,2,59,8.0,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,2,1,19,0.0005,,,28.4,
40,4,01:59:02,6,72,17.8,5.0,27.4,5.2,5.0,,,,,,,10.30,19.93,19.54,16.29,13.67,11.29,,,,,,,91.01,10,0,89,2.8748,,,28.3,
41,3,02:15:02,2,77,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,1,4,0.0003,,,28.3,
42,4,02:15:02,2,66,9.0,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,74,0.0001,,,28.3,
43,1,02:15:37,5,62,13.7,4.4,36.5,4.2,,,,,,,,12.22,15.14,15.13,15.71,15.50,,,,,,,,73.70,9,0,76,1.6611,,,28.3,
44,4,02:25:44,2,66,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,45,0.0001,,,28.2,
45,4,02:32:36,2,68,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,56,0.0002,,,28.5,
46,1,02:45:35,2,68,9.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,57,0.0003,,,28.4,
47,1,02:49:26,2,66,18.3,,,,,,,,,,,8.34,8.11,,,,,,,,,,,16.45,5,8:10,69,0.0771,,,28.4,
48,4,02:52:02,2,75,8.5,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,42,0.0001,,,28.8,
49,1,03:11:23,6,44,5.5,20.4,3.8,4.4,3.0,,,,,,,12.33,7.29,4.04,3.57,2.29,1.52,,,,,,,31.04,14,8:10:8,7,0.2368,,,28.6,
50,1,03:12:15,4,73,16.3,4.5,33.4,,,,,,,,,10.61,6.75,7.58,9.78,,,,,,,,,34.73,8,0,60,0.2225,,,28.7,
51,4,03:13:36,2,62,11.7,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,56,0.0005,,,28.4,
52,1,03:16:05,2,75,13.2,,,,,,,,,,,4.43,4.16,,,,,,,,,,,8.59,3,0,67,0.0055,,,28.4,
53,1,03:16:13,2,72,11.6,,,,,,,,,,,3.58,4.14,,,,,,,,,,,7.72,3,8:10:8,61,0.0038,,,28.5,
54,1,03:16:21,2,71,12.2,,,,,,,,,,,3.58,3.80,,,,,,,,,,,7.38,3,0,100,0.0031,,,28.4,
55,1,03:17:17,2,70,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,24,0.0002,,,28.7,
56,4,03:17:55,2,67,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,64,0.0001,,,28.6,
57,4,03:18:34,2,67,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,34,0.0002,,,28.5,
58,4,03:18:44,2,67,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,13,0.0002,,,28.5,
59,1,03:19:01,5,73,13.7,4.5,34.4,4.2,,,,,,,,9.52,7.50,6.83,4.10,4.90,,,,,,,,32.84,9,0,6,0.1054,,,28.6,
60,4,03:20:50,2,65,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,30,0.0002,,,28.5,
61,4,03:24:42,2,65,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0,53,0.0005,,,28.6,
62,1,03:25:05,5,61,16.0,4.5,30.3,4.2,,,,,,,,12.62,19.52,17.86,19.08,18.74,,,,,,,,87.82,9,0,27,3.5011,,,28.6,
63,1,03:25:58,2,67,10.9,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,3,8:10:8,26,0.0005,,,28.6,
64,4,03:27:40,2,72,9.5,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0,86,0.0002,,,28.8,
65,4,03:27:46,2,69,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,0,0.0002,,,28.8,
66,1,03:42:40,2,67,9.6,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,8:8,14,0.0004,,,28.5,
67,1,03:44:11,5,65,19.5,4.6,36.8,4.2,,,,,,,,12.24,8.47,8.55,7.39,7.52,,,,,,,,44.17,9,0,11,0.3017,,,28.9,
68,4,03:50:53,2,63,8.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,94,0.0003,,,28.7,
69,1,03:54:15,5,65,12.6,4.5,28.6,4.3,,,,,,,,8.27,11.49,11.62,8.86,8.37,,,,,,,,48.61,9,0,30,0.3256,,,28.7,
70,1,03:54:27,2,66,12.1,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,72,0.0011,,,28.8,
71,1,03:56:07,5,70,14.4,4.5,33.7,4.3,,,,,,,,12.25,10.94,10.10,5.75,5.69,,,,,,,,44.74,9,0,62,0.3678,,,28.8,
72,4,03:56:17,2,74,11.8,,,,,,,,,,,4.35,2.80,,,,,,,,,,,7.15,3,0,25,0.0035,,,28.7,
73,4,03:57:08,2,75,9.3,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.32,2,0,59,0.0005,,,28.7,
74,4,03:57:35,2,75,8.8,,,,,,,,,,,1.25,1.18,,,,,,,,,,,2.43,2,0,28,0.0001,,,28.7,
75,4,03:57:55,2,70,10.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,47,0.0006,,,28.7,
76,3,03:59:16,2,73,8.9,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,2,1,25,0.0003,,,28.8,
77,4,03:59:59,2,68,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,27,0.0002,,,28.7,
78,1,04:02:12,2,65,23.5,,,,,,,,,,,9.56,11.86,,,,,,,,,,,21.42,5,0,71,0.2524,,,29.0,
79,1,04:09:15,2,67,21.9,,,,,,,,,,,7.86,13.48,,,,,,,,,,,21.34,5,0,49,0.3395,,,29.4,
80,1,04:11:35,2,62,9.0,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,2,0,29,0.0002,,,29.2,
81,4,04:12:10,2,64,9.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,26,0.0005,,,29.1,
82,4,04:14:17,2,76,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,89,0.0002,,,29.0,
83,4,04:14:35,2,72,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,34,0.0002,,,29.1,
84,4,04:14:42,2,71,14.4,,,,,,,,,,,5.36,3.92,,,,,,,,,,,9.28,5,0,5,0.0086,,,29.1,
85,4,04:18:47,2,67,9.2,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,11,0.0003,,,29.1,
86,4,04:19:21,2,67,12.0,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,66,0.0011,,,29.1,
87,4,04:19:44,2,70,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,22,0.0002,,,29.1,
88,4,04:21:15,2,74,9.6,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0,18,0.0005,,,28.9,
89,4,04:21:22,2,62,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,75,0.0001,,,28.9,
90,4,04:23:24,2,69,13.2,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0,57,0.0015,,,28.7,
91,4,04:23:29,2,69,9.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,85,0.0001,,,28.7,
92,4,04:25:20,6,65,16.3,4.3,21.8,9.0,9.0,,,,,,,11.59,15.99,14.74,16.60,16.28,14.44,,,,,,,89.63,10,0,17,2.6888,,,28.5,
93,4,04:25:36,2,70,12.9,,,,,,,,,,,4.82,3.24,,,,,,,,,,,8.06,3,0,90,0.0053,,,28.3,
94,2,04:27:12,2,91,10.9,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0,91,0.0006,,,28.4,
95,1,04:28:18,2,69,9.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,0,65,0.0002,,,28.4,
96,1,04:28:25,4,63,13.6,23.4,2.9,,,,,,,,,3.86,3.91,1.62,1.72,,,,,,,,,11.12,3,0,60,0.0040,,,28.4,
97,1,04:28:59,2,71,9.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,68,0.0002,,,28.4,
98,4,04:29:22,2,55,9.4,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,58,0.0002,,,28.4,
99,1,04:29:40,2,69,12.5,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,98,0.0011,,,28.5,
100,4,04:34:15,2,86,9.3,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,98,0.0004,,,28.3,
101,4,04:34:26,2,67,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,12,0.0001,,,28.4,
102,1,04:35:08,2,68,8.6,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,8:8,70,0.0001,,,28.3,
103,4,04:37:54,2,62,8.9,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0,18,0.0002,,,28.3,
104,4,04:40:42,2,72,12.2,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0,71,0.0018,,,28.1,
105,4,04:40:55,2,67,11.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0,72,0.0003,,,28.1,
106,4,04:44:36,2,58,9.0,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,66,0.0001,,,28.2,
107,1,04:44:49,2,68,8.9,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,18,0.0001,,,28.3,
108,4,04:44:50,2,66,11.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,3,0,46,0.0003,,,28.3,
109,1,04:45:22,2,68,8.7,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,8:8,14,0.0002,,,28.4,
110,1,04:46:38,2,68,15.0,,,,,,,,,,,3.79,3.83,,,,,,,,,,,7.62,5,8:10:8,46,0.0035,,,28.2,
111,4,04:47:17,2,70,12.0,,,,,,,,,,,3.63,3.01,,,,,,,,,,,6.64,3,0,81,0.0022,,,28.4,
112,1,04:48:25,5,64,16.7,4.5,30.8,10.6,,,,,,,,11.60,15.50,13.89,18.64,18.53,,,,,,,,78.16,9,0,29,3.0394,,,28.2,
113,1,04:48:37,2,48,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,64,0.0002,,,28.2,
114,4,04:48:40,2,65,9.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0,55,0.0003,,,28.1,
115,1,04:49:42,2,64,9.3,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,19,0.0003,,,28.3,
116,4,04:49:48,2,70,9.3,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,2,0,49,0.0003,,,28.3,
117,4,04:49:58,5,60,15.5,4.3,29.2,4.1,,,,,,,,10.60,5.36,4.88,3.13,3.13,,,,,,,,27.09,9,0,99,0.1208,,,28.4,
118,1,04:50:10,2,66,23.6,,,,,,,,,,,7.35,10.05,,,,,,,,,,,17.39,5,0,58,0.1135,,,28.3,
119,1,04:51:26,2,70,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,46,0.0001,,,28.4,
120,4,04:52:27,2,77,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,1,0.0002,,,28.3,
121,1,04:53:48,2,76,10.3,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.49,3,0,1,0.0005,,,28.5,
122,1,04:54:31,2,71,10.3,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,8:8,63,0.0005,,,28.5,
123,4,04:54:45,2,60,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,12,0.0001,,,28.4,
124,1,04:54:49,2,61,13.7,,,,,,,,,,,3.11,7.36,,,,,,,,,,,10.48,5,0,31,0.0251,,,28.4,
125,4,04:59:51,2,67,10.2,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0,77,0.0008,,,28.5,
126,1,05:00:22,2,66,11.5,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,8:10:8,73,0.0006,,,28.4,
127,1,05:00:25,2,66,8.7,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,8:8,12,0.0001,,,28.4,
128,1,05:02:10,2,53,12.5,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0,65,0.0018,,,28.5,
129,4,05:03:12,2,66,9.5,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,72,0.0004,,,28.5,
130,1,05:05:36,2,60,19.9,,,,,,,,,,,9.47,10.76,,,,,,,,,,,20.23,5,8:10,27,0.1890,,,28.4,
131,4,05:06:10,2,66,10.0,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.06,3,0,22,0.0015,,,28.6,
132,4,05:06:49,2,67,10.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,3,0,31,0.0002,,,28.5,
133,4,05:08:18,2,65,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,30,0.0003,,,28.4,
134,4,05:08:34,2,67,9.3,,,,,,,,,,,1.65,1.73,,,,,,,,,,,3.38,2,0,10,0.0002,,,28.5,
135,3,05:08:39,2,70,8.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,1,7,0.0001,,,28.5,
136,4,05:08:39,2,70,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,69,0.0004,,,28.5,
137,1,05:09:57,2,82,9.3,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,0,74,0.0004,,,28.5,
138,4,05:10:24,2,69,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0,25,0.0003,,,28.3,
139,4,05:12:07,2,65,9.7,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0,98,0.0007,,,28.0,
140,4,05:12:26,2,66,8.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,55,0.0002,,,28.0,
141,1,05:13:06,2,69,10.5,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,97,0.0007,,,28.1,
142,4,05:14:56,2,63,11.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,3,0,9,0.0002,,,28.1,
143,1,05:15:16,2,73,13.7,,,,,,,,,,,3.55,3.46,,,,,,,,,,,7.02,3,0,88,0.0026,,,28.0,
144,4,05:15:27,2,69,11.0,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,3,0,59,0.0002,,,28.0,
145,4,05:16:36,2,70,8.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0,75,0.0003,,,27.7,
146,4,05:16:41,2,70,8.7,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,98,0.0004,,,27.6,
147,4,05:16:50,2,71,9.7,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,2,0,47,0.0018,,,27.6,
148,4,05:17:12,2,64,8.6,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0,20,0.0004,,,27.7,
149,1,05:18:04,2,72,13.6,,,,,,,,,,,4.04,3.99,,,,,,,,,,,8.04,3,0,8,0.0043,,,27.6,
150,1,05:18:15,2,72,9.0,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.55,2,8:8,89,0.0001,,,27.7,
151,4,05:18:38,5,70,13.2,4.4,32.9,4.1,,,,,,,,10.13,6.82,6.68,5.29,5.90,,,,,,,,34.82,9,0,55,0.1267,,,27.8,
152,3,05:19:03,2,64,9.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,1,70,0.0002,,,27.5,
153,4,05:19:22,2,66,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,78,0.0003,,,27.2,
154,1,05:19:47,2,55,9.0,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,88,0.0003,,,27.2,
155,3,05:20:12,2,64,9.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,1,90,0.0004,,,27.1,
156,4,05:20:12,2,52,9.6,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,100,0.0003,,,27.1,
157,1,05:21:00,2,63,10.3,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,8:10:8,33,0.0004,,,26.7,
158,4,05:21:05,2,65,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,86,0.0002,,,26.7,
159,3,05:21:13,2,72,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,1,69,0.0002,,,26.7,
160,4,05:21:13,2,69,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,45,0.0002,,,26.7,
161,4,05:21:21,2,72,12.0,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.48,3,0,2,0.0012,,,26.8,
162,4,05:21:36,2,67,12.1,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0,80,0.0012,,,26.8,
163,4,05:22:14,2,65,9.1,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0,82,0.0006,,,26.7,
164,4,05:24:07,2,67,10.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0,46,0.0006,,,26.7,
165,4,05:24:26,2,72,8.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,45,0.0005,,,26.8,
166,4,05:25:38,2,64,12.0,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.53,3,0,47,0.0012,,,26.8,
167,1,05:27:24,2,67,12.3,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.84,3,0,68,0.0014,,,26.7,
168,4,05:27:24,2,62,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0,76,0.0001,,,26.7,
169,4,05:27:43,2,73,8.3,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.06,2,0,53,0.0001,,,26.7,
170,4,05:27:56,2,64,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,24,0.0003,,,26.7,
171,1,05:28:00,2,31,9.8,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.41,2,0,14,0.0005,,,26.8,
172,4,05:29:28,2,67,11.8,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0,81,0.0016,,,26.9,
173,4,05:30:31,2,48,8.4,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0,97,0.0001,,,26.9,
174,4,05:30:49,2,67,10.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.22,3,0,69,0.0002,,,27.0,
175,4,05:31:20,2,71,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,91,0.0004,,,26.9,
176,4,05:31:24,5,69,14.0,4.3,32.5,4.0,,,,,,,,11.41,7.76,7.41,4.77,4.64,,,,,,,,35.99,9,0,32,0.1962,,,26.9,
177,1,05:31:35,2,72,13.6,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,12,0.0009,,,27.0,
178,1,05:31:40,2,75,13.3,,,,,,,,,,,3.35,2.83,,,,,,,,,,,6.18,3,0,1,0.0017,,,26.9,
179,4,05:31:42,2,78,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,71,0.0002,,,26.9,
180,1,05:32:25,2,67,9.0,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,8:8,82,0.0004,,,27.0,
181,1,05:32:54,5,64,17.3,4.5,30.7,10.5,,,,,,,,10.34,5.65,5.21,3.34,3.82,,,,,,,,28.36,9,0,71,0.1134,,,26.9,
182,4,05:33:02,2,62,10.7,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,99,0.0008,,,26.9,
183,4,05:33:08,2,56,8.9,,,,,,,,,,,1.31,0.65,,,,,,,,,,,1.96,2,0,15,0.0001,,,26.8,
184,1,05:33:30,2,66,9.1,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,8:8,6,0.0003,,,27.0,
185,4,05:33:31,2,61,8.8,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.46,2,0,63,0.0001,,,27.0,
186,1,05:34:54,2,70,9.2,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0,80,0.0005,,,27.0,
187,4,05:36:05,2,67,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,18,0.0001,,,27.0,
188,1,05:36:44,2,79,13.1,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.07,3,0,20,0.0017,,,27.0,
189,4,05:36:57,2,60,12.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0,32,0.0012,,,26.9,
190,1,05:37:01,2,57,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,54,0.0001,,,26.9,
191,4,05:37:07,2,65,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,61,0.0003,,,26.9,
192,4,05:37:32,2,84,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,3,0.0003,,,27.0,
193,4,05:37:43,2,74,11.1,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0,96,0.0009,,,26.9,
194,4,05:37:53,2,72,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,15,0.0004,,,26.7,
195,4,05:38:14,2,59,9.3,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,2,0,79,0.0008,,,26.9,
196,1,05:38:28,2,58,12.1,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.76,3,0,82,0.0013,,,26.9,
197,4,05:38:41,2,70,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,95,0.0004,,,27.0,
198,4,05:39:06,2,65,22.8,,,,,,,,,,,7.53,9.92,,,,,,,,,,,17.45,5,0,15,0.1113,,,27.0,
199,1,05:39:45,2,61,11.3,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.97,3,8:10:8,83,0.0008,,,27.1,
200,4,05:40:10,2,66,8.5,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.57,2,0,47,0.0003,,,27.0,
201,4,05:41:01,2,62,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,24,0.0003,,,26.8,
202,1,05:41:10,5,49,3.6,20.6,2.8,2.8,,,,,,,,6.32,4.62,2.56,2.87,1.86,,,,,,,,18.22,14,8:10:8,29,0.0177,,,26.8,
203,4,05:41:13,2,65,9.3,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0,28,0.0004,,,26.8,
204,4,05:41:24,2,75,12.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0,76,0.0003,,,26.8,
205,1,05:41:55,2,63,12.5,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0,87,0.0011,,,26.7,
206,1,05:42:07,2,62,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0,67,0.0003,,,26.6,
207,4,05:42:43,4,58,13.1,22.5,2.8,,,,,,,,,3.24,3.55,1.25,1.27,,,,,,,,,9.30,3,0,64,0.0024,,,26.7,
208,1,05:42:56,2,54,9.0,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,2,0,67,0.0002,,,26.8,
209,1,05:43:14,2,47,12.2,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.36,3,0,56,0.0010,,,26.9,
210,2,05:43:17,2,73,14.1,,,,,,,,,,,4.57,3.39,,,,,,,,,,,7.95,5,0,41,0.0046,,,26.8,
211,1,05:43:19,2,51,10.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0,83,0.0005,,,26.8,
212,4,05:44:08,2,67,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,92,0.0002,,,26.7,
213,1,05:44:27,3,54,16.0,4.8,,,,,,,,,,17.06,8.28,8.80,,,,,,,,,,34.14,6,0,46,0.8695,,,26.7,
214,1,05:45:18,2,68,9.9,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,3,0,78,0.0006,,,26.3,
215,4,05:45:19,2,65,9.4,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0,91,0.0007,,,26.3,
216,4,05:46:25,2,66,9.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,26,0.0002,,,26.5,
217,4,05:46:57,2,59,8.4,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.71,2,0,22,0.0000,,,26.5,
218,1,05:47:18,2,53,20.7,,,,,,,,,,,7.12,15.50,,,,,,,,,,,22.62,5,0,5,0.5689,,,26.5,
219,4,05:47:39,2,64,11.8,,,,,,,,,,,3.95,4.52,,,,,,,,,,,8.47,3,0,96,0.0054,,,26.5,
220,1,05:47:48,2,61,12.5,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0,18,0.0010,,,26.5,
221,4,05:48:01,2,70,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,23,0.0002,,,26.6,
222,1,05:48:49,2,67,12.5,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0,25,0.0011,,,26.3,
223,1,05:50:20,2,65,9.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,3,0.0003,,,26.5,
224,1,05:51:49,2,73,12.3,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0,9,0.0012,,,26.4,
225,1,05:52:03,5,56,12.6,4.5,36.3,4.2,,,,,,,,8.79,5.00,5.13,3.29,4.06,,,,,,,,26.27,9,0,32,0.0602,,,26.4,
226,1,05:52:05,2,58,9.3,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0,17,0.0008,,,26.4,
227,1,05:52:17,2,65,9.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,50,0.0002,,,26.5,
228,4,05:52:52,2,67,9.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,49,0.0001,,,26.3,
229,1,05:53:35,5,66,14.4,4.5,31.3,4.3,,,,,,,,11.34,17.74,16.97,17.42,17.34,,,,,,,,80.82,9,0,29,2.5353,,,26.5,
230,4,05:54:16,2,59,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,65,0.0003,,,26.6,
231,1,05:54:24,2,64,15.3,,,,,,,,,,,4.03,2.90,,,,,,,,,,,6.93,5,0,43,0.0028,,,26.5,
232,1,05:54:30,2,64,13.2,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,8:10:8,0,0.0016,,,26.5,
233,1,05:54:38,2,64,10.2,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.06,3,8:10:8,49,0.0004,,,26.5,
234,4,05:54:44,2,59,9.1,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0,56,0.0001,,,26.6,
235,1,05:55:21,2,73,9.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,3,0,25,0.0003,,,26.5,
236,4,05:55:25,2,72,12.1,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,94,0.0010,,,26.4,
237,1,05:55:34,2,59,12.5,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.19,3,0,67,0.0009,,,26.4,
238,4,05:55:36,2,67,10.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,3,8:8,27,0.0001,,,26.4,
239,1,05:55:51,2,58,14.2,,,,,,,,,,,3.91,3.62,,,,,,,,,,,7.54,5,0,75,0.0034,,,26.5,
240,1,05:55:54,2,60,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0,69,0.0001,,,26.4,
241,3,05:56:09,2,69,8.7,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,1,97,0.0002,,,26.4,
242,1,05:56:29,3,83,5.9,6.0,,,,,,,,,,4.85,8.44,6.80,,,,,,,,,,20.08,14,8:10,47,0.0428,,,26.4,
243,2,05:56:29,4,72,5.1,5.1,36.9,,,,,,,,,6.04,6.65,6.71,6.34,,,,,,,,,25.74,7,8:10:8,48,0.0461,,,26.4,
244,1,05:56:30,2,60,10.3,,,,,,,,,,,8.10,7.99,,,,,,,,,,,16.09,5,8:10:8,98,0.0702,,,26.4,
245,2,05:56:30,2,79,12.8,,,,,,,,,,,8.57,12.80,,,,,,,,,,,21.38,5,8:8,100,0.2941,,,26.4,
246,4,05:56:35,2,53,9.2,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,2,0,48,0.0002,,,26.5,
247,4,05:57:02,2,73,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,99,0.0002,,,26.4,
248,4,05:58:09,2,67,9.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,95,0.0001,,,26.4,
249,1,05:59:00,2,66,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,11,0.0002,,,26.5,
250,1,05:59:06,2,68,10.7,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0,88,0.0005,,,26.5,
251,4,05:59:13,2,60,8.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,23,0.0004,,,26.6,
252,1,05:59:16,3,65,13.4,13.5,,,,,,,,,,3.63,3.13,1.63,,,,,,,,,,8.39,3,8:10:8,52,0.0024,,,26.6,
253,4,05:59:25,2,70,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,27,0.0005,,,26.6,
254,1,05:59:54,2,60,9.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,79,0.0003,,,26.6,
255,4,06:00:21,2,58,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0,72,0.0002,,,26.4,
256,1,06:00:34,2,71,9.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0,13,0.0002,,,26.4,
257,1,06:00:49,2,70,11.7,,,,,,,,,,,2.69,3.25,,,,,,,,,,,5.94,3,0,17,0.0015,,,26.5,
258,1,06:01:13,5,72,16.0,4.5,31.6,4.3,,,,,,,,10.72,11.67,11.40,5.74,5.83,,,,,,,,45.36,9,0,65,0.3500,,,26.4,
259,1,06:01:18,2,71,13.9,,,,,,,,,,,4.55,3.76,,,,,,,,,,,8.32,5,0,83,0.0051,,,26.3,
260,1,06:01:47,2,60,9.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,70,0.0002,,,26.4,
261,4,06:01:52,2,64,14.5,,,,,,,,,,,4.63,4.26,,,,,,,,,,,8.89,5,0,65,0.0064,,,26.4,
262,4,06:02:14,2,59,12.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0,59,0.0014,,,26.5,
263,4,06:02:21,2,57,10.8,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.27,3,0,7,0.0005,,,26.5,
264,1,06:02:29,2,71,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0,56,0.0002,,,26.5,
265,4,06:02:54,2,69,9.7,,,,,,,,,,,2.18,2.38,,,,,,,,,,,4.56,2,0,94,0.0006,,,26.5,
266,4,06:03:00,2,66,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,44,0.0001,,,26.5,
267,1,06:03:15,2,68,9.0,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,8:8,88,0.0002,,,26.6,
268,4,06:03:34,2,69,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0,3,0.0003,,,26.4,
269,1,06:03:37,2,73,11.6,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0,82,0.0016,,,26.5,
270,4,06:03:42,2,50,12.1,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.38,3,0,70,0.0019,,,26.6,
271,1,06:05:08,2,63,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.51,2,0,43,0.0001,,,26.5,
272,4,06:05:19,2,70,16.5,,,,,,,,,,,4.26,5.99,,,,,,,,,,,10.25,5,0,44,0.0130,,,26.4,
273,4,06:05:29,2,58,8.7,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,2,0,65,0.0004,,,26.4,
274,4,06:05:31,2,61,9.5,,,,,,,,,,,1.15,1.26,,,,,,,,,,,2.41,2,8:8,31,0.0001,,,26.4,
275,4,06:05:34,2,69,9.0,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0,16,0.0002,,,26.4,
276,4,06:05:38,2,64,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,89,0.0004,,,26.5,
277,4,06:05:51,2,57,12.1,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0,14,0.0015,,,26.6,
278,1,06:06:06,2,68,12.6,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.04,3,0,71,0.0016,,,26.7,
279,2,06:06:17,2,85,10.5,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,56,0.0010,,,26.8,