veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:47,2,69,11.5,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
2,1,00:01:15,2,86,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
3,4,00:03:33,2,68,13.2,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.73,3,0
4,4,00:03:41,2,71,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
5,1,00:04:43,2,66,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0
6,1,00:05:02,2,66,8.7,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.59,2,0
7,1,00:06:18,2,66,8.9,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
8,1,00:08:46,2,68,9.7,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
9,1,00:10:14,2,71,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
10,4,00:12:22,2,70,8.8,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
11,1,00:12:27,2,67,10.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
12,1,00:14:12,2,74,9.5,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.04,2,0
13,1,00:14:40,2,62,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
14,1,00:15:34,2,60,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
15,1,00:15:37,2,63,8.7,,,,,,,,,,,1.85,0.87,,,,,,,,,,,2.72,2,0
16,2,00:20:28,2,67,11.6,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.14,3,0
17,1,00:21:47,2,68,10.1,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,3,0
18,1,00:22:07,2,68,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
19,1,00:22:34,2,65,11.6,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.80,3,0
20,1,00:22:43,2,67,11.1,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,3,0
21,4,00:23:30,5,66,14.8,4.3,31.3,4.1,,,,,,,,9.74,7.47,6.82,5.67,6.53,,,,,,,,36.23,9,0
22,4,00:23:43,5,68,15.8,4.4,31.3,4.0,,,,,,,,8.98,5.04,5.00,3.99,3.23,,,,,,,,26.24,9,0
23,4,00:25:36,2,76,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
24,4,00:26:00,5,53,15.8,4.3,30.5,4.0,,,,,,,,9.80,15.45,15.59,15.07,16.25,,,,,,,,72.16,9,0
25,3,00:26:16,2,73,9.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
26,1,00:26:26,2,66,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
27,4,00:27:27,5,64,17.9,4.3,28.4,4.1,,,,,,,,7.97,5.46,5.25,3.29,3.33,,,,,,,,25.30,9,0
28,4,00:27:53,5,60,17.1,4.3,35.5,4.0,,,,,,,,9.79,14.92,14.91,14.26,14.56,,,,,,,,68.44,9,0
29,1,00:28:38,2,72,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
30,1,00:28:47,2,58,8.7,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
31,4,00:30:26,5,64,16.0,4.4,30.6,4.0,,,,,,,,9.02,4.61,4.82,2.43,2.27,,,,,,,,23.16,9,0
32,1,00:32:10,2,80,8.5,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
33,4,00:32:24,2,66,13.4,,,,,,,,,,,3.72,4.62,,,,,,,,,,,8.34,3,0
34,1,00:33:06,5,63,11.3,4.2,32.5,4.0,,,,,,,,7.90,9.80,9.72,9.17,8.70,,,,,,,,45.30,9,0
35,4,00:34:02,2,58,8.3,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
36,1,00:34:48,2,60,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
37,1,00:38:24,2,66,9.4,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.07,2,0
38,1,00:39:01,2,70,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
39,1,00:44:31,2,66,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
40,4,00:47:12,2,69,9.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
41,1,00:49:28,2,76,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
42,1,00:52:58,2,63,12.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
43,4,00:54:03,2,73,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
44,4,00:56:13,2,69,9.2,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
45,1,00:56:23,2,66,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
46,1,00:58:31,2,68,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
47,4,00:59:59,2,66,9.8,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.58,2,0
48,4,01:00:02,2,65,8.8,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
49,2,01:02:56,2,76,8.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
50,1,01:06:16,2,59,8.4,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
51,1,01:07:06,2,57,10.0,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0
52,4,01:08:52,5,66,14.4,4.3,31.4,4.1,,,,,,,,8.09,4.92,4.64,2.45,4.32,,,,,,,,24.42,9,0
53,4,01:09:15,2,66,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
54,1,01:09:29,2,66,8.5,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
55,1,01:12:22,2,59,8.4,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,2,0
56,1,01:14:43,2,68,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
57,1,01:15:57,2,70,11.5,,,,,,,,,,,3.96,3.58,,,,,,,,,,,7.54,3,0
58,4,01:18:22,2,64,10.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
59,2,01:18:32,2,65,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
60,1,01:19:29,2,68,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
61,1,01:21:02,2,65,11.5,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
62,4,01:22:42,2,67,10.5,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,3,0
63,1,01:25:20,2,68,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
64,4,01:26:33,2,66,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
65,1,01:26:45,5,71,12.3,4.2,32.3,4.0,,,,,,,,8.99,7.48,7.66,6.33,7.43,,,,,,,,37.88,9,0
66,1,01:29:26,2,75,9.1,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.83,2,0
67,4,01:32:18,2,66,10.9,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0
68,1,01:32:43,2,64,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.15,2,0
69,1,01:33:19,2,68,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
70,1,01:33:44,2,63,21.3,,,,,,,,,,,6.66,8.55,,,,,,,,,,,15.21,5,0
71,1,01:34:12,2,67,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
72,4,01:39:58,5,66,14.2,4.3,30.1,4.1,,,,,,,,8.13,4.54,4.53,2.55,2.70,,,,,,,,22.45,9,0
73,4,01:40:05,5,67,14.1,4.3,30.6,4.1,,,,,,,,8.64,4.55,4.53,2.78,2.53,,,,,,,,23.02,9,0
74,1,01:44:59,2,64,8.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
75,1,01:47:21,2,73,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0
76,4,01:49:46,5,65,15.6,4.4,29.0,4.1,,,,,,,,9.12,4.59,4.47,3.49,3.37,,,,,,,,25.05,9,0
77,4,01:52:18,5,65,13.1,4.3,30.8,4.1,,,,,,,,7.78,5.17,5.47,5.05,5.29,,,,,,,,28.76,9,0
78,1,01:52:48,2,67,11.8,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
79,1,01:52:51,2,65,8.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
80,1,01:56:32,2,69,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
81,4,02:00:17,2,80,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
82,4,02:01:21,2,58,10.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,3,0
83,4,02:03:00,5,68,14.8,4.3,28.4,4.0,,,,,,,,8.46,4.60,4.38,2.70,2.97,,,,,,,,23.12,9,0
84,2,02:03:04,2,74,9.5,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
85,1,02:06:12,2,69,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
86,1,02:09:27,2,69,8.8,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.01,2,0
87,1,02:11:54,5,72,12.7,4.2,34.9,4.0,,,,,,,,8.80,13.93,14.08,7.74,7.08,,,,,,,,51.62,9,0
88,1,02:14:29,5,67,15.8,4.3,31.4,4.0,,,,,,,,10.95,15.47,14.56,14.73,14.98,,,,,,,,70.70,9,0
89,1,02:17:58,2,58,9.3,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
90,4,02:18:07,2,70,10.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,3,0
91,1,02:19:19,2,67,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.49,2,0
92,2,02:21:47,2,71,9.0,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0
93,1,02:21:47,2,71,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
94,1,02:22:37,2,66,12.0,,,,,,,,,,,3.00,1.75,,,,,,,,,,,4.75,3,0
95,4,02:23:06,2,63,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
96,1,02:23:42,2,71,12.0,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,3,0
97,1,02:24:54,5,62,20.2,4.2,35.7,4.1,,,,,,,,10.48,15.22,14.83,13.62,14.09,,,,,,,,68.23,9,0
98,1,02:25:09,2,66,13.3,,,,,,,,,,,2.12,3.96,,,,,,,,,,,6.07,3,0
100,1,02:26:21,5,68,13.4,4.2,34.1,4.0,,,,,,,,10.01,13.50,13.47,14.23,14.65,,,,,,,,65.85,9,0
101,1,02:26:36,2,68,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
102,1,02:28:58,2,66,9.0,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
103,1,02:30:39,2,69,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
104,4,02:35:30,2,63,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
105,1,02:36:24,2,72,9.1,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.82,2,0
106,1,02:37:18,5,62,19.6,4.2,27.8,4.2,,,,,,,,11.03,15.63,15.90,13.80,15.44,,,,,,,,71.79,9,0
107,1,02:50:56,2,70,8.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
108,4,03:00:34,5,68,12.4,4.3,29.3,4.1,,,,,,,,10.72,14.83,13.31,13.84,15.22,,,,,,,,67.92,9,0
109,1,03:23:32,2,67,9.3,,,,,,,,,,,2.30,1.10,,,,,,,,,,,3.40,2,0
110,1,03:25:54,5,65,14.1,4.3,30.7,4.0,,,,,,,,11.37,14.77,13.71,14.35,14.47,,,,,,,,68.67,9,0
111,4,03:26:20,2,68,9.5,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0
112,1,03:32:55,5,65,17.6,4.2,37.0,4.0,,,,,,,,9.65,6.89,6.91,5.78,4.55,,,,,,,,33.79,9,0
113,1,03:35:20,5,68,13.9,4.2,33.5,3.9,,,,,,,,8.99,12.32,12.31,8.93,8.51,,,,,,,,51.05,9,0
114,4,03:35:42,2,69,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
115,1,03:36:24,2,75,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
116,4,03:37:18,2,73,9.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
117,1,03:38:01,2,58,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
118,1,03:38:46,2,79,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
119,1,03:42:13,2,63,15.7,,,,,,,,,,,5.88,8.81,,,,,,,,,,,14.70,5,0
120,4,03:44:07,6,66,15.2,4.2,26.8,5.3,5.4,,,,,,,9.67,15.67,16.01,12.84,14.49,13.23,,,,,,,81.91,10,0
121,4,03:46:15,2,62,21.1,,,,,,,,,,,7.08,8.21,,,,,,,,,,,15.29,5,0
122,1,03:48:03,2,73,9.4,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0
123,1,03:48:16,2,52,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
124,1,03:50:34,2,63,9.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
125,1,03:52:32,5,68,13.9,4.2,34.4,3.9,,,,,,,,8.38,12.08,11.72,7.17,7.18,,,,,,,,46.52,9,0
126,1,03:54:30,5,63,13.1,4.2,32.6,4.0,,,,,,,,9.32,7.51,7.20,11.36,11.60,,,,,,,,46.99,9,0
127,1,03:56:27,2,65,21.3,,,,,,,,,,,6.81,9.35,,,,,,,,,,,16.16,5,0
128,1,03:57:06,5,63,13.1,20.9,9.4,21.9,,,,,,,,8.41,11.44,8.13,10.25,8.18,,,,,,,,46.41,11,0
129,4,03:57:51,2,72,9.9,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.32,3,0
130,1,03:59:30,3,68,9.1,15.2,,,,,,,,,,1.94,2.24,1.80,,,,,,,,,,5.98,2,0
131,4,03:59:58,2,78,11.7,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
132,1,04:01:26,3,75,26.4,3.9,,,,,,,,,,10.24,14.06,10.25,,,,,,,,,,34.55,4,0
133,4,04:02:13,2,69,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
134,4,04:03:30,2,68,9.4,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,0
135,1,04:06:46,2,67,9.1,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
136,4,04:11:28,2,68,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
137,1,04:11:44,2,61,11.0,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.00,3,0
138,4,04:15:14,2,75,12.1,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
139,1,04:15:25,2,68,10.1,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
140,1,04:16:07,5,70,17.3,4.1,30.5,4.0,,,,,,,,10.54,8.21,7.92,6.73,7.43,,,,,,,,40.83,9,0
141,1,04:16:25,2,69,11.0,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.03,3,0
142,4,04:16:25,2,65,9.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
143,1,04:17:22,6,76,16.2,4.3,18.6,4.8,5.0,,,,,,,7.79,13.55,12.93,6.15,14.98,11.74,,,,,,,67.13,10,0
144,1,04:19:06,2,63,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
145,1,04:22:08,2,68,9.3,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.19,2,0
146,4,04:25:08,5,68,13.3,4.3,34.2,4.1,,,,,,,,9.13,11.67,11.18,6.59,6.90,,,,,,,,45.47,9,0
147,1,04:25:42,2,69,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
148,1,04:26:43,2,68,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
149,4,04:29:29,2,78,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
150,3,04:31:11,2,76,8.9,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.22,2,0
151,4,04:31:53,2,67,11.3,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0
152,1,04:33:28,2,71,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
153,3,04:34:35,2,66,8.7,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
154,4,04:34:54,2,68,10.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
155,2,04:34:55,5,65,17.0,4.3,30.3,4.1,,,,,,,,6.94,7.97,7.42,5.63,4.92,,,,,,,,32.89,9,0
156,1,04:37:28,2,67,8.8,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
157,4,04:41:19,2,73,13.1,,,,,,,,,,,2.83,4.29,,,,,,,,,,,7.12,3,33
158,1,04:41:20,2,66,9.6,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
159,4,04:45:54,2,68,11.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
160,4,04:46:15,2,70,7.5,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
161,4,04:46:35,2,66,13.2,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
162,4,04:49:00,2,72,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
163,4,04:49:29,5,67,15.9,4.4,31.3,4.1,,,,,,,,8.64,4.97,4.31,2.84,1.98,,,,,,,,22.73,9,0
164,1,04:49:52,5,63,14.4,4.3,30.3,4.0,,,,,,,,11.51,15.92,14.54,14.67,13.91,,,,,,,,70.55,9,0
165,1,04:50:40,2,70,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
166,4,04:51:33,2,69,11.3,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
167,1,04:51:52,5,74,12.9,4.2,31.2,4.0,,,,,,,,9.58,12.63,12.87,7.82,7.43,,,,,,,,50.32,9,0
168,1,04:52:27,2,70,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
169,4,04:52:58,2,62,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
170,4,04:53:12,2,63,9.6,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
171,4,04:55:08,2,63,8.6,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
172,4,04:56:05,4,59,11.4,18.9,2.9,,,,,,,,,2.79,4.86,2.07,1.99,,,,,,,,,11.71,3,0
173,4,04:58:01,2,66,9.6,,,,,,,,,,,1.78,1.84,,,,,,,,,,,3.62,2,0
174,1,05:00:07,4,70,11.7,4.2,20.0,,,,,,,,,7.03,6.86,6.83,8.90,,,,,,,,,29.63,8,0
175,1,05:00:30,2,83,7.9,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
176,4,05:01:47,5,71,13.9,4.3,33.6,4.0,,,,,,,,7.77,8.59,8.89,5.34,4.91,,,,,,,,35.50,9,0
177,4,05:03:34,2,76,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
178,4,05:04:38,2,70,9.0,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
179,1,05:04:50,2,66,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
180,4,05:05:22,6,66,19.9,4.3,29.0,4.9,5.1,,,,,,,9.78,15.65,15.19,13.47,15.09,10.41,,,,,,,79.60,10,0
181,4,05:05:52,2,73,8.4,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,2,0
182,4,05:06:31,2,71,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
183,4,05:07:20,2,68,8.9,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,2,0
184,1,05:08:29,2,61,9.0,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
185,1,05:09:23,2,66,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
186,1,05:10:56,5,66,15.1,4.2,31.6,4.0,,,,,,,,10.38,14.28,13.17,14.02,16.17,,,,,,,,68.03,9,0
187,1,05:11:25,2,62,21.3,,,,,,,,,,,9.21,7.88,,,,,,,,,,,17.09,5,0
188,4,05:11:46,2,66,11.6,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
189,3,05:12:00,2,77,11.0,,,,,,,,,,,3.06,3.67,,,,,,,,,,,6.73,3,0
190,4,05:12:01,2,67,13.2,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.53,3,0
191,4,05:12:26,5,69,15.5,4.3,32.2,4.9,,,,,,,,10.26,15.61,15.20,12.30,12.71,,,,,,,,66.08,9,0
192,1,05:13:28,5,72,19.5,4.2,28.2,4.0,,,,,,,,10.17,14.19,14.36,15.23,13.94,,,,,,,,67.88,9,0
193,4,05:13:40,2,68,10.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
194,4,05:14:19,2,68,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
195,4,05:14:36,2,67,11.8,,,,,,,,,,,3.20,1.92,,,,,,,,,,,5.12,3,0
196,3,05:14:55,2,68,8.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.32,2,0
197,4,05:14:55,5,63,19.6,4.3,27.6,4.3,,,,,,,,9.34,4.35,4.27,1.50,1.61,,,,,,,,21.06,9,0
198,3,05:15:30,2,70,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
199,4,05:16:32,3,69,10.6,11.8,,,,,,,,,,2.90,2.62,0.48,,,,,,,,,,5.99,3,0
200,4,05:16:43,2,69,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
201,1,05:18:17,5,68,15.5,4.2,34.4,4.1,,,,,,,,7.83,5.77,5.52,6.49,6.00,,,,,,,,31.61,9,0
202,1,05:19:06,2,66,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
203,4,05:19:11,2,62,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
204,1,05:19:18,5,64,20.1,4.2,31.4,4.0,,,,,,,,9.90,8.17,7.91,5.39,5.22,,,,,,,,36.59,9,0
205,4,05:19:25,2,69,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
206,1,05:20:10,2,66,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.50,2,0
207,1,05:20:16,6,68,15.1,4.2,18.9,4.7,4.9,,,,,,,10.30,13.17,12.78,4.77,15.12,14.62,,,,,,,70.76,10,0
208,1,05:21:28,2,68,21.8,,,,,,,,,,,10.39,11.31,,,,,,,,,,,21.69,5,0
209,4,05:21:44,3,67,26.1,3.9,,,,,,,,,,12.08,16.52,12.45,,,,,,,,,,41.05,4,0
210,1,05:22:28,2,58,8.9,,,,,,,,,,,2.01,0.96,,,,,,,,,,,2.97,2,0
211,1,05:22:52,2,71,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
212,4,05:24:25,6,72,16.6,4.5,37.5,4.5,4.6,,,,,,,12.91,12.93,12.41,10.99,10.19,9.20,,,,,,,68.62,10,0
213,1,05:24:46,5,65,11.4,4.2,31.7,3.9,,,,,,,,10.59,12.86,12.48,12.20,12.30,,,,,,,,60.44,9,0
214,4,05:24:52,2,76,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
215,1,05:27:42,4,63,11.5,4.3,19.3,,,,,,,,,8.29,7.81,7.47,9.47,,,,,,,,,33.03,8,0
216,4,05:27:51,2,53,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
217,4,05:28:01,2,70,11.6,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0
218,4,05:28:24,2,69,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
219,1,05:28:30,2,63,11.8,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,3,0
220,4,05:30:01,5,70,10.8,4.2,32.2,4.0,,,,,,,,9.70,7.94,8.52,8.11,6.90,,,,,,,,41.17,9,0
221,1,05:30:30,2,70,8.9,,,,,,,,,,,1.80,0.84,,,,,,,,,,,2.64,2,0
222,4,05:30:45,2,75,8.2,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
223,1,05:31:13,2,74,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
224,1,05:31:21,5,68,17.2,4.2,16.9,4.0,,,,,,,,10.69,10.34,10.34,7.70,8.08,,,,,,,,47.14,9,0
225,1,05:31:49,2,63,8.2,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
226,1,05:32:52,2,67,11.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
227,4,05:33:05,5,63,17.3,4.2,36.6,4.0,,,,,,,,9.27,6.24,6.71,4.85,4.56,,,,,,,,31.63,9,0
228,4,05:33:51,5,68,16.9,4.3,33.6,4.0,,,,,,,,7.76,11.37,11.07,12.20,15.15,,,,,,,,57.55,9,0
229,4,05:34:05,2,68,11.5,,,,,,,,,,,2.52,9.27,,,,,,,,,,,11.79,0,0
230,4,05:34:12,2,88,8.8,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
231,1,05:35:43,2,59,10.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,3,0
232,4,05:36:25,2,69,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
233,3,05:37:13,5,70,16.4,4.4,23.7,5.0,,,,,,,,6.75,6.95,5.99,5.06,4.06,,,,,,,,28.82,9,0
234,4,05:37:13,2,65,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
235,4,05:37:29,2,74,9.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
236,4,05:37:59,5,65,11.2,4.3,29.7,4.0,,,,,,,,8.37,7.64,6.86,4.94,5.97,,,,,,,,33.78,9,0
237,4,05:39:17,2,67,13.0,,,,,,,,,,,3.97,3.15,,,,,,,,,,,7.13,3,0
238,1,05:40:16,2,62,21.2,,,,,,,,,,,6.96,8.61,,,,,,,,,,,15.58,5,0
239,4,05:41:15,2,66,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
240,4,05:41:37,2,63,8.7,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
241,1,05:41:40,2,75,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
242,4,05:41:40,2,66,11.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
243,1,05:41:45,2,65,21.1,,,,,,,,,,,12.69,15.67,,,,,,,,,,,28.36,5,0
244,1,05:42:24,2,63,13.2,,,,,,,,,,,5.27,4.39,,,,,,,,,,,9.66,3,0
245,2,05:42:26,2,71,9.3,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.74,2,0
246,4,05:42:31,2,80,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
247,4,05:42:36,2,66,9.6,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0
248,4,05:44:03,2,74,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
249,1,05:44:04,2,68,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
250,4,05:44:42,2,71,9.5,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
251,1,05:45:14,2,70,14.5,,,,,,,,,,,5.11,4.58,,,,,,,,,,,9.69,5,0
252,4,05:45:19,2,68,13.3,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
253,4,05:46:01,2,74,11.7,,,,,,,,,,,4.09,2.83,,,,,,,,,,,6.91,3,0
254,4,05:46:05,2,75,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
255,1,05:47:08,5,64,11.6,4.3,19.0,4.1,,,,,,,,8.99,9.24,9.22,7.88,9.96,,,,,,,,45.29,9,0
256,1,05:47:17,2,68,11.5,,,,,,,,,,,3.38,2.16,,,,,,,,,,,5.54,3,0
257,1,05:47:20,2,71,9.3,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,2,0
258,4,05:47:21,2,62,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
259,4,05:48:17,2,71,9.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
260,4,05:48:26,2,69,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
261,1,05:49:08,2,65,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
262,1,05:49:40,2,62,14.4,,,,,,,,,,,4.86,2.89,,,,,,,,,,,7.75,5,0
263,1,05:50:11,2,70,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
264,4,05:51:02,2,70,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0
265,4,05:52:54,2,66,9.1,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
266,1,05:52:56,2,67,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
267,4,05:52:56,2,68,7.8,,,,,,,,,,,1.29,1.28,,,,,,,,,,,2.57,2,0
268,4,05:53:12,2,67,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
269,4,05:53:38,4,68,13.2,15.2,2.8,,,,,,,,,3.75,4.52,1.09,1.11,,,,,,,,,10.47,3,0
270,1,05:54:26,2,68,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
271,4,05:54:26,2,77,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
272,1,05:54:31,2,66,8.5,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
273,4,05:54:42,2,73,11.9,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
274,1,05:55:07,2,70,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
275,1,05:55:25,2,60,11.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
276,1,05:55:54,2,70,11.6,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.50,3,0
277,4,05:55:58,2,70,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
278,1,05:56:38,2,64,9.8,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
279,4,05:57:05,2,58,8.8,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
280,4,05:57:08,5,32,3.4,0.8,19.2,4.0,,,,,,,,1.12,1.65,1.62,5.40,6.62,,,,,,,,16.41,14,33
282,1,05:57:26,2,67,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
283,4,05:57:41,2,65,9.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
284,1,05:57:52,2,64,20.0,,,,,,,,,,,8.75,9.08,,,,,,,,,,,17.83,5,0
285,4,05:58:02,2,71,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
286,4,05:58:24,2,69,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
287,4,05:58:43,2,67,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
288,3,05:58:43,2,73,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
289,1,05:58:46,2,72,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
290,1,05:58:58,2,71,9.0,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
291,2,05:59:05,2,73,12.0,,,,,,,,,,,3.61,5.14,,,,,,,,,,,8.75,3,0
292,1,05:59:06,2,70,8.3,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
293,1,05:59:39,2,66,8.2,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
294,4,06:00:22,2,69,8.4,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.05,2,0
295,1,06:00:29,2,70,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
296,4,06:01:02,2,69,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
297,1,06:01:08,2,70,7.8,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
298,4,06:01:08,2,59,9.2,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.07,2,0
299,2,06:01:39,2,73,8.9,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
300,1,06:01:39,2,71,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
301,1,06:02:07,2,78,11.6,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
302,4,06:02:21,2,70,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
303,4,06:02:39,2,73,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
304,1,06:02:51,2,57,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
305,4,06:03:59,2,60,10.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,3,0
306,1,06:04:01,4,63,10.7,4.1,20.0,,,,,,,,,8.05,10.03,10.11,12.85,,,,,,,,,41.04,8,0
307,4,06:04:25,2,66,12.9,,,,,,,,,,,2.98,4.90,,,,,,,,,,,7.88,3,0
308,4,06:04:48,5,68,14.5,4.2,19.3,4.0,,,,,,,,8.05,5.77,5.50,3.31,2.31,,,,,,,,24.94,9,0
309,1,06:05:09,2,66,11.3,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
310,1,06:05:26,2,73,11.8,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
311,1,06:05:46,3,65,13.1,20.8,,,,,,,,,,8.80,11.79,8.50,,,,,,,,,,29.09,8,0
312,4,06:05:48,2,66,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
313,1,06:05:56,2,66,8.4,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
314,4,06:06:11,2,71,8.6,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
315,4,06:06:19,2,69,11.1,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,3,0
316,3,06:06:28,2,75,9.0,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
317,1,06:06:31,5,58,15.6,4.2,30.2,4.0,,,,,,,,10.62,14.24,14.65,13.72,15.63,,,,,,,,68.84,9,0
318,4,06:06:38,2,60,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
319,4,06:06:46,2,73,9.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
320,4,06:06:49,2,63,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
321,3,06:06:54,2,70,12.0,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,3,0
322,4,06:06:54,2,66,9.1,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.46,2,0
323,4,06:07:09,2,70,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
324,4,06:07:13,2,68,9.2,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
325,1,06:07:33,2,66,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
326,4,06:07:44,5,67,19.3,4.3,32.8,3.9,,,,,,,,10.94,14.16,13.39,14.54,14.65,,,,,,,,67.68,9,0
327,1,06:08:00,2,75,10.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,3,0
328,1,06:08:31,2,71,13.1,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
329,1,06:08:49,2,69,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
330,4,06:08:53,2,71,12.9,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.96,3,0
331,1,06:09:00,2,66,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
332,4,06:09:11,2,67,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
333,1,06:09:17,2,68,8.2,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
334,1,06:09:56,5,69,17.5,4.1,28.9,3.9,,,,,,,,10.70,9.03,7.87,6.90,9.18,,,,,,,,43.68,9,0
335,4,06:10:01,2,67,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0
336,4,06:10:06,2,69,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
337,1,06:10:07,2,68,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
338,1,06:10:17,2,71,12.0,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
339,4,06:10:19,2,66,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
341,3,06:10:22,2,65,9.1,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0
342,4,06:10:23,2,60,9.7,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
343,1,06:10:32,2,68,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0
344,1,06:11:15,2,68,12.8,,,,,,,,,,,4.03,3.38,,,,,,,,,,,7.40,3,0
345,2,06:11:39,2,72,9.2,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.10,2,0
346,1,06:11:39,2,66,12.0,,,,,,,,,,,3.89,2.73,,,,,,,,,,,6.62,3,0
347,1,06:11:49,5,59,16.4,4.3,31.5,10.1,,,,,,,,8.21,10.83,10.43,20.76,18.29,,,,,,,,68.52,16,0