veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,60,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
2,1,00:02:56,5,61,12.0,4.3,32.6,4.0,,,,,,,,9.44,6.45,6.14,4.42,4.71,,,,,,,,31.16,9,0
3,1,00:06:14,2,60,11.0,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.41,3,0
4,1,00:08:17,2,63,10.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,3,0
5,1,00:08:36,2,62,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
6,2,00:09:08,2,63,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
7,1,00:09:29,2,65,9.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
9,2,00:10:46,2,58,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
10,2,00:14:43,2,62,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
11,2,00:15:06,2,63,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
12,2,00:16:49,2,60,10.0,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
13,1,00:17:02,2,60,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
14,2,00:22:52,2,61,11.7,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
15,2,00:23:56,2,63,10.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
16,2,00:26:37,5,61,19.3,4.2,32.9,4.1,,,,,,,,9.80,12.32,12.75,10.79,10.25,,,,,,,,55.90,9,0
17,1,00:26:43,2,67,11.4,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.84,3,0
18,1,00:26:45,2,63,9.4,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
19,1,00:28:54,2,61,11.5,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0
20,1,00:29:18,2,58,8.1,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.46,2,0
21,1,00:33:08,2,58,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
22,2,00:33:09,2,60,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
23,1,00:35:38,2,61,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.61,2,0
24,1,00:37:01,4,61,15.2,4.4,20.3,,,,,,,,,10.07,11.66,11.04,9.91,,,,,,,,,42.68,8,0
25,1,00:37:03,2,56,8.5,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.15,2,0
26,1,00:38:21,2,62,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
27,2,00:38:30,2,60,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
28,1,00:39:27,2,62,9.9,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0
29,1,00:39:42,5,61,16.1,4.3,34.3,3.9,,,,,,,,12.39,16.68,16.17,14.73,15.41,,,,,,,,75.38,9,0
30,2,00:41:21,5,62,16.9,4.2,37.3,4.0,,,,,,,,12.55,14.93,14.97,14.46,14.76,,,,,,,,71.67,9,0
31,2,00:42:05,2,62,10.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
32,2,00:43:08,2,59,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
33,1,00:45:58,5,61,20.0,4.2,34.1,4.0,,,,,,,,12.11,15.14,14.98,13.43,13.34,,,,,,,,68.99,9,0
34,1,00:46:01,2,61,9.2,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
35,1,00:48:42,2,63,9.9,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
36,2,00:53:50,2,62,9.2,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
37,2,00:53:51,2,61,8.5,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
38,1,00:56:27,2,60,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
39,1,00:57:11,5,60,17.0,4.3,31.3,4.0,,,,,,,,12.64,12.81,12.88,13.39,14.53,,,,,,,,66.26,9,0
40,1,00:57:23,2,60,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
41,2,00:59:14,2,61,8.9,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
42,1,01:04:43,2,39,9.1,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
43,2,01:04:50,2,62,10.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,3,0
44,2,01:05:42,2,60,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
45,1,01:07:35,2,63,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
46,2,01:08:50,2,57,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
47,2,01:09:07,2,67,8.6,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
48,1,01:10:34,2,62,9.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
49,2,01:17:30,2,63,8.7,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
50,1,01:23:21,2,63,9.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
51,1,01:29:02,2,60,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
52,2,01:30:26,2,60,9.7,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,2,0
53,2,01:31:07,2,59,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
54,1,01:31:29,2,58,10.0,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.46,3,0
55,2,01:34:20,2,62,9.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
56,2,01:38:03,5,58,17.7,4.3,32.1,10.2,,,,,,,,10.13,5.47,6.32,4.89,4.01,,,,,,,,30.82,16,0
57,1,01:43:53,2,63,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0
58,1,01:44:56,2,63,8.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
59,1,01:46:37,2,61,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
60,1,01:46:41,2,65,9.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
61,1,01:53:53,5,62,15.9,4.3,34.5,4.1,,,,,,,,10.52,6.25,5.28,4.94,3.69,,,,,,,,30.68,9,0
62,1,01:55:02,2,59,8.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
63,2,01:55:02,2,62,12.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
64,2,02:00:00,2,60,9.4,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
65,1,02:00:31,2,62,9.0,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
66,1,02:00:37,5,61,19.5,4.3,31.4,4.0,,,,,,,,12.71,15.38,16.13,16.88,15.57,,,,,,,,76.67,9,0
67,1,02:04:14,2,57,8.2,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0
68,1,02:18:03,2,57,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
69,1,02:18:07,2,60,10.4,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
70,1,02:18:19,5,55,16.2,4.7,30.5,4.0,,,,,,,,12.97,12.41,16.67,15.22,16.40,,,,,,,,73.66,9,0
71,1,02:18:50,2,62,10.8,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0
72,2,02:20:01,2,63,9.4,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
73,1,02:27:27,2,63,9.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
74,2,02:33:13,2,57,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
75,2,02:36:47,2,60,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
76,1,02:40:09,2,60,9.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
77,1,02:40:35,5,73,16.9,4.4,33.7,4.1,,,,,,,,11.89,11.14,11.33,8.38,9.11,,,,,,,,51.85,9,0
78,2,03:03:02,5,60,16.3,4.3,33.0,4.0,,,,,,,,11.36,8.13,7.81,7.13,6.98,,,,,,,,41.42,9,0
79,2,03:05:20,5,62,10.6,4.3,35.6,4.1,,,,,,,,7.59,14.83,12.96,10.55,10.58,,,,,,,,56.51,9,0
80,1,03:15:15,5,61,17.1,4.3,37.0,4.1,,,,,,,,10.83,9.97,9.65,6.54,5.87,,,,,,,,42.86,9,0
81,1,03:22:10,2,60,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
82,2,03:22:20,5,60,17.2,4.2,34.5,4.0,,,,,,,,12.05,13.34,13.00,15.10,14.75,,,,,,,,68.24,9,0
83,2,03:30:12,5,58,19.4,4.3,31.6,4.0,,,,,,,,10.47,12.84,13.20,10.15,11.88,,,,,,,,58.54,9,0
84,2,03:34:15,5,57,20.8,4.3,33.1,4.1,,,,,,,,12.05,11.37,11.61,8.39,8.89,,,,,,,,52.31,9,0
85,2,03:40:42,2,66,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
86,1,03:41:15,2,57,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
87,2,03:44:19,2,61,20.9,,,,,,,,,,,9.12,12.79,,,,,,,,,,,21.91,5,0
88,2,03:47:31,6,57,17.4,4.2,21.4,9.7,22.9,,,,,,,10.28,8.23,8.32,6.25,10.63,10.26,,,,,,,53.98,12,0
89,1,03:52:31,2,62,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
90,1,04:12:35,2,57,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.45,2,0
91,1,04:13:03,2,65,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
92,1,04:15:27,2,58,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
93,2,04:24:10,2,61,8.5,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
94,2,04:25:05,2,62,9.6,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,2,0
95,2,04:37:48,2,63,9.4,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
96,1,04:45:09,2,62,14.5,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.15,5,0
97,2,04:45:30,2,66,20.5,,,,,,,,,,,9.15,12.54,,,,,,,,,,,21.69,5,0
98,2,04:48:31,2,63,8.9,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
99,2,04:56:37,2,65,13.4,,,,,,,,,,,4.09,8.26,,,,,,,,,,,12.35,5,0
100,2,05:01:32,2,55,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
101,1,05:10:46,5,62,14.1,4.3,28.1,4.1,,,,,,,,12.34,16.27,15.69,15.00,15.62,,,,,,,,74.92,9,0
102,1,05:10:56,5,62,14.0,4.4,28.0,4.0,,,,,,,,12.59,15.50,16.00,16.63,16.12,,,,,,,,76.85,9,0
103,2,05:15:17,2,62,9.4,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
104,1,05:17:29,2,60,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
105,1,05:17:34,2,68,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
106,2,05:21:43,5,57,22.5,5.0,30.2,10.0,,,,,,,,10.68,12.70,13.07,12.88,12.35,,,,,,,,61.69,16,0
107,1,05:21:43,2,59,8.2,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
108,2,05:24:02,2,58,20.9,,,,,,,,,,,8.91,10.79,,,,,,,,,,,19.70,5,0
109,2,05:32:40,2,63,11.0,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,3,0
110,1,05:35:02,2,60,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
111,1,05:35:27,2,57,8.5,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
112,2,05:39:06,2,59,9.7,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
113,2,05:42:27,2,59,8.4,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
114,2,05:42:42,6,58,19.8,4.2,26.0,4.3,9.7,,,,,,,11.45,16.91,17.63,1.11,10.18,15.51,,,,,,,72.79,10,0
115,1,05:43:11,2,62,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
116,1,05:45:52,2,66,10.0,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
117,2,05:48:54,5,65,18.6,4.3,30.0,10.0,,,,,,,,10.86,6.33,6.22,4.67,4.50,,,,,,,,32.57,16,0
118,1,05:49:29,2,55,8.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
119,1,05:51:15,6,60,17.5,4.2,21.2,9.8,22.6,,,,,,,11.62,7.75,7.77,7.83,8.51,8.31,,,,,,,51.80,12,0
120,2,05:54:51,5,66,15.8,4.2,34.6,4.1,,,,,,,,11.75,16.97,16.86,16.20,14.85,,,,,,,,76.64,9,0
121,2,06:02:39,2,65,9.7,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.51,2,0
122,1,06:03:19,2,61,12.0,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0
123,1,06:07:25,2,60,10.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
124,1,06:08:28,3,65,9.4,16.0,,,,,,,,,,2.62,2.66,1.53,,,,,,,,,,6.81,2,0
125,1,06:09:34,2,73,12.0,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0
126,2,06:11:38,2,53,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
127,2,06:12:42,2,60,10.0,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
128,1,06:16:05,5,62,13.9,4.3,28.2,4.1,,,,,,,,11.30,15.37,15.81,15.55,15.62,,,,,,,,73.64,9,0
129,1,06:17:11,2,67,9.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
130,1,06:18:34,2,66,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
131,2,06:19:34,2,60,11.0,,,,,,,,,,,3.10,4.86,,,,,,,,,,,7.95,3,0
132,1,06:19:39,2,58,10.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
133,1,06:20:48,2,68,11.5,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
134,2,06:21:10,2,62,11.5,,,,,,,,,,,4.00,3.70,,,,,,,,,,,7.70,3,0
135,2,06:28:39,2,64,8.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
136,2,06:34:45,5,63,17.2,4.2,33.7,4.1,,,,,,,,10.38,6.81,6.51,6.92,4.88,,,,,,,,35.50,9,0
137,1,06:37:09,2,77,7.8,,,,,,,,,,,1.67,1.74,,,,,,,,,,,3.41,2,0
138,2,06:38:13,2,60,10.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,3,0
139,2,06:39:51,2,53,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
140,1,06:40:27,2,62,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
141,2,06:43:27,2,68,10.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
142,1,06:44:15,2,63,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
143,2,06:47:16,5,58,17.8,4.2,28.9,4.0,,,,,,,,10.25,4.52,5.50,3.34,3.05,,,,,,,,26.66,9,0
144,2,06:47:19,2,59,8.7,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
145,1,06:49:15,2,57,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
146,1,06:50:06,2,63,9.4,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0
147,1,06:50:34,2,64,11.6,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.65,3,0
148,2,06:52:44,2,60,11.1,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
149,2,06:52:51,2,57,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
150,1,06:53:08,2,63,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
151,2,06:56:04,2,65,8.4,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
152,2,06:56:15,2,62,9.8,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
153,2,06:58:41,2,63,9.4,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.90,2,0
154,2,07:00:19,2,59,9.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
155,1,07:01:05,2,62,11.5,,,,,,,,,,,4.66,2.75,,,,,,,,,,,7.41,3,0
156,1,07:01:30,2,58,12.8,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0
157,2,07:01:42,5,62,12.9,4.3,28.2,4.1,,,,,,,,9.23,7.69,7.50,8.04,8.06,,,,,,,,40.52,9,0
158,2,07:06:09,2,62,10.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,3,0
159,2,07:06:26,2,60,10.1,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
160,1,07:07:01,3,65,11.6,15.7,,,,,,,,,,3.30,2.87,0.54,,,,,,,,,,6.71,3,0
161,1,07:08:45,2,60,9.3,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
162,2,07:09:59,2,60,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
163,2,07:10:05,2,59,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
164,2,07:11:56,2,60,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0
165,2,07:13:06,2,57,8.8,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
166,1,07:13:25,2,63,9.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
167,2,07:15:31,2,50,10.9,,,,,,,,,,,2.36,2.83,,,,,,,,,,,5.19,3,0
168,1,07:15:57,2,63,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
169,2,07:16:12,2,59,9.4,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
170,1,07:17:52,2,61,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
171,1,07:18:23,2,60,11.9,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.30,3,0
172,1,07:22:16,2,62,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
173,1,07:23:52,2,64,11.5,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
174,2,07:24:12,2,60,9.9,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
175,1,07:24:21,2,60,9.6,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.15,2,0
176,1,07:24:31,2,63,7.4,,,,,,,,,,,1.52,1.59,,,,,,,,,,,3.11,2,0
177,2,07:27:20,2,65,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
178,2,07:27:29,2,63,11.0,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0
179,2,07:28:37,2,60,9.5,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
180,2,07:29:11,2,63,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
181,2,07:29:26,2,63,9.4,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,0
182,1,07:29:27,2,60,9.9,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
183,2,07:29:30,2,61,9.3,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.30,2,0
184,2,07:29:35,2,58,7.8,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.20,2,0
185,2,07:30:29,2,60,9.4,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.86,2,0
186,1,07:34:13,2,63,13.9,,,,,,,,,,,3.23,3.90,,,,,,,,,,,7.13,5,0
187,2,07:34:36,2,57,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
188,1,07:35:21,2,58,11.8,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0
189,2,07:35:42,2,62,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
190,1,07:37:32,2,59,9.6,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.75,2,0
191,1,07:37:37,2,58,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.63,2,0
192,2,07:38:05,2,62,11.7,,,,,,,,,,,4.19,2.34,,,,,,,,,,,6.53,3,0
193,1,07:38:54,2,58,11.8,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
194,1,07:39:39,2,60,9.4,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.31,2,0
195,1,07:40:24,2,63,13.9,,,,,,,,,,,3.72,4.33,,,,,,,,,,,8.05,5,0
196,2,07:41:10,2,65,10.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
197,1,07:42:32,2,58,8.4,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
198,2,07:42:45,5,61,12.2,4.3,31.1,4.0,,,,,,,,9.54,17.67,17.49,16.58,16.13,,,,,,,,77.42,9,0
199,2,07:43:05,5,58,12.2,4.2,30.1,4.1,,,,,,,,11.88,14.52,18.05,16.60,17.16,,,,,,,,78.22,9,0
200,2,07:43:06,2,58,9.4,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
201,2,07:45:50,2,54,13.7,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
202,1,07:47:09,2,60,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
203,1,07:47:55,2,58,9.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
204,1,07:48:04,2,60,9.3,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,2,0
205,2,07:48:04,2,63,10.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,3,0
206,2,07:48:40,2,62,11.5,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
207,1,07:49:11,2,55,23.0,,,,,,,,,,,7.95,17.08,,,,,,,,,,,25.02,5,0
208,1,07:49:16,2,55,12.7,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.10,3,0
209,1,07:49:18,4,54,12.0,14.8,2.8,,,,,,,,,3.47,2.72,1.00,1.19,,,,,,,,,8.39,3,0
210,2,07:51:19,2,60,9.7,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,2,0
211,1,07:51:53,2,60,9.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
212,1,07:52:16,2,57,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
213,1,07:54:05,2,73,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
214,1,07:54:28,2,60,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
215,1,07:55:39,2,59,11.5,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
216,2,07:55:56,4,60,11.8,23.2,2.6,,,,,,,,,2.99,3.83,1.97,1.76,,,,,,,,,10.56,3,0
217,1,07:57:24,2,60,9.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,2,0
218,2,07:57:55,2,61,11.8,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,3,0
219,1,07:58:05,2,62,11.6,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.91,3,0
220,1,07:58:18,2,58,9.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.88,2,0
221,2,07:58:19,3,63,11.6,13.6,,,,,,,,,,3.60,3.27,0.48,,,,,,,,,,7.35,3,0
222,1,07:58:19,2,60,8.5,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
223,1,07:58:24,2,61,9.5,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.49,2,0
224,1,07:58:40,2,60,9.2,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
225,1,07:58:49,2,62,11.5,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0
226,2,07:58:50,2,65,12.0,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0
227,1,07:59:39,2,60,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
228,1,07:59:46,2,61,9.4,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,2,0
229,2,08:00:26,2,57,8.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
230,2,08:01:37,2,61,19.8,,,,,,,,,,,7.76,13.09,,,,,,,,,,,20.85,5,0
231,1,08:03:13,2,61,10.0,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
232,1,08:03:54,2,62,11.5,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
233,1,08:04:11,2,60,9.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
234,2,08:06:19,2,60,11.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,3,0
235,2,08:06:26,2,60,11.5,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
236,2,08:06:28,2,63,8.5,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.25,2,0
237,1,08:07:14,2,60,10.8,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
238,1,08:07:16,2,58,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
239,1,08:07:20,2,68,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.81,2,0
240,2,08:10:32,2,62,13.1,,,,,,,,,,,4.53,3.25,,,,,,,,,,,7.78,3,0
241,1,08:11:02,2,60,9.4,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
242,1,08:11:04,2,60,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
243,1,08:11:10,3,62,14.2,4.3,,,,,,,,,,9.95,4.34,5.22,,,,,,,,,,19.51,6,0
244,1,08:11:57,2,65,19.8,,,,,,,,,,,7.41,15.17,,,,,,,,,,,22.58,5,0
245,1,08:12:20,2,60,9.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
246,2,08:12:25,2,61,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
247,1,08:12:31,2,62,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
248,1,08:13:59,2,65,9.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
249,1,08:14:59,2,61,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
250,1,08:15:17,2,58,13.1,,,,,,,,,,,4.76,3.23,,,,,,,,,,,7.98,3,0
251,1,08:15:34,2,59,11.7,,,,,,,,,,,3.51,2.47,,,,,,,,,,,5.97,3,0
252,1,08:15:35,4,58,13.0,21.1,3.0,,,,,,,,,4.56,4.54,2.25,2.06,,,,,,,,,13.42,3,0
253,2,08:16:02,2,62,12.6,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
254,1,08:16:11,2,65,11.8,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
255,2,08:17:39,2,62,9.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
256,1,08:18:29,2,60,10.8,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0
257,1,08:18:34,2,71,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
258,1,08:18:36,2,61,8.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
259,1,08:20:13,2,66,9.6,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,2,0
260,1,08:20:18,2,60,10.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,3,0
261,1,08:20:37,2,58,9.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,3,0
262,1,08:21:08,2,60,10.0,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,3,0
263,1,08:21:49,2,58,10.1,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0
264,1,08:21:50,2,58,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
265,1,08:22:00,2,60,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
266,1,08:22:04,2,63,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
267,1,08:22:15,2,62,10.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0
268,1,08:23:22,2,63,9.4,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
269,2,08:23:51,2,61,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,2,0
270,1,08:24:12,2,57,11.9,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
271,1,08:24:23,2,60,9.2,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
272,2,08:24:47,2,69,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
273,2,08:25:05,2,62,12.0,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.29,3,0
274,1,08:25:07,2,60,10.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
275,1,08:25:28,2,66,9.2,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
276,1,08:25:53,2,68,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.05,2,0
277,1,08:26:42,2,58,11.8,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
278,1,08:26:43,2,57,8.6,,,,,,,,,,,2.23,1.02,,,,,,,,,,,3.25,2,0
279,1,08:27:11,2,63,9.6,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,2,0
280,1,08:27:12,2,61,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
281,2,08:28:19,2,62,9.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
282,1,08:28:22,2,60,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
283,1,08:28:26,2,58,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
284,1,08:28:48,2,65,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
285,2,08:29:59,4,62,14.3,23.2,2.8,,,,,,,,,4.41,4.74,1.81,1.69,,,,,,,,,12.65,8,0
286,2,08:30:52,7,65,13.8,4.2,4.2,24.7,4.2,3.9,,,,,,11.39,1.44,13.62,15.63,1.43,12.82,15.32,,,,,,71.65,10,0
287,1,08:31:22,4,63,12.7,21.1,2.9,,,,,,,,,4.08,3.96,1.48,1.50,,,,,,,,,11.02,3,0
288,1,08:31:53,2,63,8.8,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
289,1,08:32:37,2,63,9.3,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
290,1,08:33:46,2,59,19.2,,,,,,,,,,,11.14,14.45,,,,,,,,,,,25.59,5,0
291,1,08:33:48,2,61,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
292,1,08:34:55,2,57,9.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
293,1,08:35:40,2,62,9.3,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.44,2,0
294,2,08:36:50,2,59,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
295,1,08:37:01,2,65,11.7,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.08,3,0
296,1,08:37:08,2,62,10.0,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.81,3,0
297,1,08:37:10,2,64,9.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,3,0
298,2,08:37:47,2,62,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
299,1,08:38:28,2,62,9.4,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
300,2,08:38:41,2,61,12.0,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0
301,1,08:39:17,5,62,14.8,4.2,32.7,3.7,,,,,,,,12.64,15.83,16.16,15.75,16.36,,,,,,,,76.74,9,0
302,2,08:40:15,2,58,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
303,1,08:41:19,2,58,8.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
304,2,08:41:37,2,60,9.4,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.99,2,0
305,1,08:42:18,2,60,8.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
306,1,08:42:20,2,62,10.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,3,0
307,2,08:42:42,2,62,9.3,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
308,1,08:42:48,2,57,8.9,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
309,2,08:42:59,2,62,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
310,2,08:43:52,2,65,11.5,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0
311,1,08:43:58,2,58,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
312,1,08:44:36,2,60,13.7,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0
313,1,08:44:56,2,59,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
314,2,08:45:34,2,61,11.8,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
315,2,08:45:37,2,61,9.7,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,0
316,1,08:45:38,2,62,9.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
317,1,08:45:50,2,62,9.6,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
318,2,08:46:47,2,63,12.8,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0
319,1,08:46:47,2,63,10.1,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0
320,1,08:47:30,5,64,16.2,4.3,32.2,4.0,,,,,,,,11.27,17.23,16.56,13.94,17.57,,,,,,,,76.57,9,0
321,1,08:47:50,2,57,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
322,1,08:48:17,3,60,8.4,11.5,,,,,,,,,,1.86,1.66,0.59,,,,,,,,,,4.11,2,0
323,2,08:48:34,2,56,22.9,,,,,,,,,,,7.77,11.05,,,,,,,,,,,18.83,5,0
324,1,08:49:15,2,60,10.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0
325,1,08:49:19,2,62,11.4,,,,,,,,,,,3.51,3.32,,,,,,,,,,,6.83,3,0
326,1,08:49:37,2,77,9.3,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.79,2,0
327,1,08:50:15,2,58,8.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
328,1,08:50:57,2,60,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
329,1,08:51:54,2,62,9.6,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.28,2,0
330,1,08:51:56,5,61,18.2,4.2,32.6,4.0,,,,,,,,11.21,7.28,6.65,10.35,10.22,,,,,,,,45.71,9,0
331,1,08:51:57,2,61,8.6,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
332,2,08:51:59,2,60,11.8,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.71,3,0
333,1,08:52:01,2,58,11.5,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0
334,2,08:52:13,4,62,12.9,16.2,2.8,,,,,,,,,4.43,4.22,1.23,0.97,,,,,,,,,10.84,3,0
335,1,08:52:13,2,62,10.5,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.35,3,0
336,1,08:52:26,2,59,9.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
337,1,08:52:27,2,59,9.0,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
338,1,08:52:29,2,60,10.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
339,2,08:53:31,2,59,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
340,2,08:53:54,2,70,13.2,,,,,,,,,,,3.85,2.72,,,,,,,,,,,6.57,3,0
341,1,08:53:58,2,60,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
342,1,08:54:05,5,61,19.6,4.3,29.9,10.1,,,,,,,,11.27,5.93,6.19,3.32,3.77,,,,,,,,30.47,16,0
343,1,08:54:07,2,62,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
344,1,08:54:16,2,58,9.4,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
345,2,08:54:28,2,62,9.5,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,2,0
346,2,08:54:29,2,62,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.55,2,0
347,1,08:54:49,2,59,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
348,2,08:55:34,2,61,9.4,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.58,2,0
349,1,08:56:03,2,61,9.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
350,1,08:56:18,2,58,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
351,1,08:56:29,2,60,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
352,1,08:56:48,2,58,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0