veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:12,2,71,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,3,26,min5.tye,,,64.8
2,1,00:04:55,2,66,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,3,45,min5.tye,,,64.2
3,1,00:07:52,2,73,12.2,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,3,100,min5.tye,,,64.4
4,1,00:08:04,2,78,12.9,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.25,3,3,13,min5.tye,,,64.7
5,4,00:08:32,2,68,12.0,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0,65,min5.tye,,,64.9
6,1,00:08:51,2,65,8.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,3,10,min5.tye,,,64.6
7,4,00:09:06,2,67,8.8,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,89,min5.tye,,,64.6
8,1,00:10:58,2,71,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,3,19,min5.tye,,,64.2
9,1,00:11:36,2,74,9.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,3,63,min5.tye,,,64.0
10,1,00:16:02,3,53,12.6,14.8,,,,,,,,,,3.13,3.72,2.15,,,,,,,,,,9.00,3,3,52,min5.tye,,,64.7
11,1,00:16:12,2,55,10.0,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,3,2,min5.tye,,,64.7
12,4,00:16:57,2,62,8.7,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,88,min5.tye,,,64.5
13,2,00:17:22,2,71,8.9,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.71,2,3,83,min5.tye,,,64.7
14,1,00:17:25,2,55,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,3,84,min5.tye,,,64.7
15,2,00:20:29,2,62,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,3,5,min5.tye,,,65.0
16,1,00:21:03,2,69,9.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,3,16,min5.tye,,,64.9
17,1,00:22:02,2,76,9.0,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,2,3,96,min5.tye,,,64.9
18,1,00:23:19,2,66,10.0,,,,,,,,,,,2.63,3.02,,,,,,,,,,,5.65,3,3,69,min5.tye,,,64.8
19,1,00:23:21,2,64,8.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.12,2,3,94,min5.tye,,,64.8
20,1,00:24:10,2,72,8.5,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,3,54,min5.tye,,,64.9
21,2,00:26:31,2,69,11.7,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.22,3,3,40,min5.tye,,,64.8
22,1,00:26:43,2,71,8.9,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,3,21,min5.tye,,,64.9
23,2,00:26:57,2,87,9.9,,,,,,,,,,,2.81,3.45,,,,,,,,,,,6.26,3,3,71,min5.tye,,,64.9
24,1,00:27:49,2,73,9.8,,,,,,,,,,,3.04,3.44,,,,,,,,,,,6.48,3,3,0,min5.tye,,,64.7
25,4,00:28:42,2,49,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,8,min5.tye,,,64.6
26,4,00:30:25,2,54,8.5,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,91,min5.tye,,,64.6
27,1,00:32:18,2,69,8.1,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.51,2,3,42,min5.tye,,,64.8
28,4,00:32:18,2,55,10.1,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,0,26,min5.tye,,,64.8
29,1,00:33:56,2,69,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,3,67,min5.tye,,,64.5
30,2,00:34:08,2,73,10.0,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.52,3,3,75,min5.tye,,,64.6
31,1,00:36:31,2,72,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,3,96,min5.tye,,,64.6
32,1,00:37:40,2,69,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,3,95,min5.tye,,,64.6
33,4,00:38:22,2,68,8.8,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,69,min5.tye,,,64.6
34,3,00:38:43,2,37,9.0,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.93,2,1,53,min5.tye,,,64.7
35,4,00:38:49,2,64,8.7,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,72,min5.tye,,,64.7
36,1,00:38:56,2,60,17.3,,,,,,,,,,,0.98,1.61,,,,,,,,,,,2.59,14,3:8,7,min5.tye,,,64.7
37,2,00:38:56,2,65,18.7,,,,,,,,,,,1.02,1.95,,,,,,,,,,,2.97,14,3:8,7,min5.tye,,,64.7
38,1,00:38:57,1,65,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,3:9:19,48,min5.tye,,,64.6
39,2,00:38:57,1,65,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,3:9:19,52,min5.tye,,,64.6
40,4,00:42:53,2,67,9.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0,2,min5.tye,,,64.6
41,4,00:43:03,2,70,9.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,52,min5.tye,,,64.5
42,4,00:45:30,2,63,9.8,,,,,,,,,,,3.04,1.96,,,,,,,,,,,4.99,3,0,7,min5.tye,,,64.8
43,4,00:47:27,2,71,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,55,min5.tye,,,64.7
44,1,00:49:45,2,60,9.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,3,0,min5.tye,,,64.4
45,1,00:52:14,2,71,11.4,,,,,,,,,,,3.29,4.16,,,,,,,,,,,7.45,3,3,29,min5.tye,,,64.6
46,1,01:01:28,2,61,8.8,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,3,73,min5.tye,,,64.8
47,1,01:02:26,6,64,18.2,4.4,19.0,5.4,4.4,,,,,,,9.18,14.12,14.40,10.87,14.75,15.31,,,,,,,78.62,10,3,61,min5.tye,,,64.9
48,4,01:03:12,2,62,9.1,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,43,min5.tye,,,64.6
49,1,01:03:45,2,58,9.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,3,93,min5.tye,,,64.7
50,1,01:03:54,2,64,9.2,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,3,25,min5.tye,,,64.8
51,4,01:04:29,2,69,9.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,64,min5.tye,,,64.8
52,1,01:04:46,2,68,10.2,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.42,3,3,54,min5.tye,,,64.9
53,1,01:05:58,2,67,9.0,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,3,17,min5.tye,,,64.9
54,4,01:05:58,2,63,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,0,95,min5.tye,,,64.9
55,1,01:07:30,2,73,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,3,77,min5.tye,,,64.9
56,4,01:07:30,2,64,9.3,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,0,21,min5.tye,,,64.9
57,2,01:07:39,2,71,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,3,46,min5.tye,,,64.9
58,4,01:09:27,2,65,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,18,min5.tye,,,65.0
59,1,01:10:51,2,71,8.3,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,3,39,min5.tye,,,64.9
60,1,01:15:33,2,70,9.1,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,3,44,min5.tye,,,64.9
61,4,01:21:07,2,65,11.5,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.13,3,0,79,min5.tye,,,64.8
62,1,01:26:39,3,68,12.2,17.5,,,,,,,,,,3.28,4.40,1.34,,,,,,,,,,9.01,3,3,66,min5.tye,,,64.9
63,1,01:27:54,2,53,8.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,3,65,min5.tye,,,64.9
64,1,01:28:19,2,69,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,3,28,min5.tye,,,64.9
65,4,01:35:39,2,69,9.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,47,min5.tye,,,64.7
66,1,01:37:50,2,61,10.7,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.32,3,3,10,min5.tye,,,64.5
67,1,01:43:12,2,70,10.2,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,3,33,min5.tye,,,64.5
68,4,01:44:08,2,63,8.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,52,min5.tye,,,64.5
69,1,01:45:24,2,65,8.8,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,3,44,min5.tye,,,64.6
70,1,01:54:57,2,70,9.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,3,2,min5.tye,,,64.8
71,4,02:09:50,2,69,13.7,,,,,,,,,,,5.19,11.35,,,,,,,,,,,16.54,5,0,65,min5.tye,,,64.4
72,4,02:09:55,2,72,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,25,min5.tye,,,64.5
73,1,02:12:22,2,69,8.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,3,43,min5.tye,,,64.4
74,4,02:15:04,2,71,11.7,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,55,min5.tye,,,64.4
75,4,02:16:27,2,72,14.0,,,,,,,,,,,4.40,3.22,,,,,,,,,,,7.63,5,0,35,min5.tye,,,64.4
76,1,02:19:06,2,68,9.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,3,9,min5.tye,,,64.4
77,1,02:19:15,2,60,11.1,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,3,6,min5.tye,,,64.3
78,1,02:24:37,2,59,8.4,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,3,80,min5.tye,,,64.1
79,1,02:26:37,2,72,10.1,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,3,10,min5.tye,,,64.1
80,1,02:27:24,2,65,10.2,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,3,63,min5.tye,,,64.2
81,1,02:27:53,5,64,14.9,4.3,29.0,4.2,,,,,,,,8.77,13.54,13.04,11.73,11.70,,,,,,,,58.79,9,3,33,min5.tye,,,64.1
82,1,02:29:11,2,70,11.9,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.81,3,3,37,min5.tye,,,64.0
83,1,02:32:24,2,56,8.8,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.82,2,3,76,min5.tye,,,64.3
84,4,02:33:15,3,52,9.4,17.9,,,,,,,,,,2.41,1.94,0.95,,,,,,,,,,5.30,2,0,47,min5.tye,,,64.3
85,4,02:34:37,5,67,15.0,4.3,32.2,4.1,,,,,,,,10.93,4.73,4.52,3.24,3.53,,,,,,,,26.96,9,0,27,min5.tye,,,64.2
86,4,02:45:44,6,64,19.1,5.0,23.0,8.6,5.0,,,,,,,10.47,17.66,17.02,8.38,16.45,18.01,,,,,,,87.99,10,0,15,min5.tye,,,64.6
87,1,02:49:48,2,66,8.8,,,,,,,,,,,1.53,1.67,,,,,,,,,,,3.20,2,3,89,min5.tye,,,64.3
88,3,02:51:42,2,71,9.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,1,1,min5.tye,,,64.0
89,1,02:52:06,2,73,10.9,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.02,3,3,58,min5.tye,,,63.9
90,1,02:52:11,2,68,8.8,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,3,83,min5.tye,,,63.9
91,1,02:52:44,2,63,8.8,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,3,14,min5.tye,,,63.7
92,1,02:55:24,2,71,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,3,41,min5.tye,,,63.7
93,4,02:56:23,2,62,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0,42,min5.tye,,,63.9
94,4,02:57:45,2,67,9.7,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,29,min5.tye,,,63.9
95,1,03:02:02,2,64,10.1,,,,,,,,,,,2.20,2.79,,,,,,,,,,,4.99,3,3,20,min5.tye,,,64.6
96,4,03:04:30,2,66,8.3,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.25,2,0,53,min5.tye,,,64.5
97,1,03:07:26,2,71,10.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,3,44,min5.tye,,,64.2
98,1,03:13:01,2,71,9.3,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,3,3,min5.tye,,,64.0
99,4,03:13:24,2,65,8.9,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0,98,min5.tye,,,64.0
100,1,03:17:23,2,67,14.2,,,,,,,,,,,3.94,2.99,,,,,,,,,,,6.93,5,3,96,min5.tye,,,63.8
101,4,03:18:28,2,76,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0,50,min5.tye,,,63.8
102,1,03:20:12,2,68,9.6,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,3,44,min5.tye,,,64.0
103,4,03:22:09,2,59,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0,33,min5.tye,,,64.0
104,4,03:23:32,2,64,8.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,0,23,min5.tye,,,64.2
105,1,03:24:31,2,70,8.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,3,52,min5.tye,,,64.2
106,4,03:25:11,2,59,9.2,,,,,,,,,,,2.27,2.49,,,,,,,,,,,4.76,2,0,28,min5.tye,,,64.1
107,4,03:26:59,5,69,18.0,4.3,24.0,4.5,,,,,,,,8.90,5.43,5.85,5.73,4.15,,,,,,,,30.05,9,0,1,min5.tye,,,64.1
108,1,03:29:11,5,65,15.9,4.4,31.9,4.1,,,,,,,,5.37,6.86,6.91,6.99,7.31,,,,,,,,33.44,9,3,1,min5.tye,,,64.0
109,4,03:31:37,2,73,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,56,min5.tye,,,63.7
110,4,03:31:52,2,55,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,5,min5.tye,,,63.7
111,4,03:32:18,2,68,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,49,min5.tye,,,63.5
112,4,03:34:15,2,75,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.04,2,0,70,min5.tye,,,63.8
113,4,03:34:21,2,66,10.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0,72,min5.tye,,,63.9
114,1,03:36:33,2,72,12.2,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,3,17,min5.tye,,,63.9
115,4,03:40:11,2,58,10.2,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0,15,min5.tye,,,63.8
116,1,03:40:53,5,65,16.1,4.5,33.2,4.2,,,,,,,,8.45,8.40,7.95,5.97,5.32,,,,,,,,36.10,9,3,25,min5.tye,,,63.8
117,4,03:41:10,2,77,8.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,2,0,99,min5.tye,,,63.8
118,4,03:41:28,2,70,9.0,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0,42,min5.tye,,,63.8
119,1,03:42:22,2,71,8.6,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,3,46,min5.tye,,,63.7
120,4,03:42:45,2,59,13.1,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.56,3,0,92,min5.tye,,,63.7
121,4,03:43:53,2,61,9.3,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,2,0,63,min5.tye,,,63.7
122,4,03:44:22,2,62,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,65,min5.tye,,,63.5
123,1,03:45:29,2,65,11.8,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,3,81,min5.tye,,,63.6
124,4,03:45:56,2,65,10.1,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,41,min5.tye,,,63.7
125,3,03:49:09,2,68,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,1,47,min5.tye,,,63.7
126,4,03:49:59,2,69,10.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0,85,min5.tye,,,63.8
127,1,03:52:31,5,55,16.5,4.5,30.3,4.2,,,,,,,,11.22,17.51,16.03,19.43,16.03,,,,,,,,80.22,9,3,8,min5.tye,,,63.8
128,4,03:56:58,2,61,8.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,75,min5.tye,,,63.8
129,1,03:57:00,6,63,14.7,4.3,20.5,4.3,4.4,,,,,,,10.27,15.79,14.84,10.11,14.55,15.03,,,,,,,80.61,10,3,34,min5.tye,,,63.8
130,1,03:57:18,5,68,15.7,4.2,32.2,10.3,,,,,,,,8.80,7.00,6.65,4.13,3.95,,,,,,,,30.53,9,3,47,min5.tye,,,63.8
131,4,03:57:55,6,70,17.7,4.5,26.7,5.1,5.1,,,,,,,11.60,19.47,18.06,15.78,15.50,15.27,,,,,,,95.68,10,0,13,min5.tye,,,63.8
132,1,03:58:19,5,64,16.2,4.3,27.4,10.3,,,,,,,,10.02,13.76,14.93,19.02,19.50,,,,,,,,77.23,9,3,16,min5.tye,,,63.8
133,2,04:01:16,2,70,16.3,,,,,,,,,,,5.33,6.00,,,,,,,,,,,11.33,5,3,54,min5.tye,,,63.5
134,1,04:01:17,2,65,12.1,,,,,,,,,,,3.27,2.99,,,,,,,,,,,6.26,3,3,79,min5.tye,,,63.5
135,1,04:01:19,2,62,11.9,,,,,,,,,,,3.42,3.39,,,,,,,,,,,6.81,3,3,71,min5.tye,,,63.5
136,1,04:04:19,2,56,23.3,,,,,,,,,,,13.82,20.14,,,,,,,,,,,33.96,5,3,96,min5.tye,,,63.6
137,4,04:07:51,2,76,9.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0,78,min5.tye,,,63.6
138,1,04:09:27,6,65,15.2,4.4,19.3,4.8,4.9,,,,,,,9.01,14.55,14.28,7.13,16.73,17.08,,,,,,,78.78,10,3,33,min5.tye,,,63.5
139,4,04:10:40,2,68,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,88,min5.tye,,,63.6
140,1,04:12:23,5,65,13.4,4.3,36.9,4.1,,,,,,,,10.90,13.21,13.59,9.12,9.26,,,,,,,,56.08,9,3,67,min5.tye,,,63.6
141,4,04:13:09,2,72,11.6,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0,90,min5.tye,,,63.7
142,4,04:13:18,2,67,8.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,85,min5.tye,,,63.5
143,1,04:15:28,2,67,13.9,,,,,,,,,,,5.27,12.07,,,,,,,,,,,17.35,5,3,54,min5.tye,,,63.5
144,1,04:16:59,2,70,8.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,3,68,min5.tye,,,63.6
145,1,04:17:44,2,65,21.6,,,,,,,,,,,7.39,8.94,,,,,,,,,,,16.34,5,3,70,min5.tye,,,63.6
146,1,04:20:58,2,70,13.3,,,,,,,,,,,4.55,4.30,,,,,,,,,,,8.85,3,3,26,min5.tye,,,63.1
147,4,08:42:10,2,69,10.9,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.26,3,0,11,min5.tye,,,69.2
148,4,08:42:15,2,69,9.4,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,2,0,42,min5.tye,,,69.2
149,3,08:42:19,2,70,11.8,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.58,3,1,24,min5.tye,,,69.2
150,1,08:42:20,2,63,9.7,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,3,11,min5.tye,,,69.2
151,4,08:42:20,2,65,8.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.42,2,0,72,min5.tye,,,69.2
152,4,08:42:35,2,63,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0,16,min5.tye,,,69.1
153,4,08:42:38,2,67,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,27,min5.tye,,,69.3
154,3,08:42:47,2,71,10.0,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,3,3,2,min5.tye,,,69.1
155,4,08:42:47,2,71,9.9,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,3,0,3,min5.tye,,,69.1
156,4,08:42:51,2,63,13.2,,,,,,,,,,,3.49,7.88,,,,,,,,,,,11.37,5,0,59,min5.tye,,,69.1
157,2,08:43:01,2,71,8.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,3,23,min5.tye,,,69.0
158,3,08:43:01,2,75,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,1,82,min5.tye,,,69.0
159,4,08:43:02,4,54,9.4,17.2,2.7,,,,,,,,,2.31,3.30,1.95,1.75,,,,,,,,,9.32,2,0,46,min5.tye,,,68.9
160,1,08:43:06,2,68,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,3,12,min5.tye,,,68.9
161,1,08:43:08,2,67,13.9,,,,,,,,,,,3.41,3.35,,,,,,,,,,,6.75,5,3,26,min5.tye,,,68.9
162,1,08:43:19,2,65,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,3,87,min5.tye,,,68.8
163,1,08:43:25,2,71,10.1,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,3,86,min5.tye,,,68.8
164,4,08:43:31,2,54,11.8,,,,,,,,,,,4.52,8.85,,,,,,,,,,,13.37,5,0,73,min5.tye,,,68.9
165,4,08:43:35,2,69,10.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0,63,min5.tye,,,68.9
166,4,08:43:42,5,65,8.9,4.1,4.0,4.5,,,,,,,,16.92,9.61,5.72,16.74,16.33,,,,,,,,65.32,7,0,24,min5.tye,,,69.0
167,3,08:43:43,2,68,11.0,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,1,84,min5.tye,,,69.0
168,4,08:43:49,1,65,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,55,min5.tye,,,68.9
169,4,08:43:52,3,59,11.1,13.4,,,,,,,,,,4.03,3.08,0.72,,,,,,,,,,7.82,3,0,23,min5.tye,,,68.9
170,4,08:43:56,5,66,14.5,4.5,31.3,4.0,,,,,,,,12.20,14.96,16.17,14.07,12.85,,,,,,,,70.25,9,0,31,min5.tye,,,69.0
171,3,08:44:03,2,66,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,1,38,min5.tye,,,68.9
172,4,08:44:07,2,68,12.0,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0,1,min5.tye,,,68.8
173,4,08:44:11,2,64,10.8,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.15,3,0,98,min5.tye,,,68.9
174,4,08:44:15,2,67,12.0,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0,67,min5.tye,,,68.9
175,3,08:44:20,2,69,10.2,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,1,67,min5.tye,,,68.8
176,4,08:44:20,2,63,8.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,12,min5.tye,,,68.8
177,4,08:44:21,2,63,9.5,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0,52,min5.tye,,,68.8
178,4,08:44:31,2,73,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,95,min5.tye,,,68.7
179,1,08:44:49,5,65,12.9,4.3,28.4,4.1,,,,,,,,10.36,12.38,11.94,12.58,12.31,,,,,,,,59.58,9,3,42,min5.tye,,,68.8
180,4,08:44:51,2,66,9.3,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,48,min5.tye,,,68.7
181,3,08:44:53,2,72,9.9,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.92,3,1,55,min5.tye,,,68.7
182,4,08:44:53,2,65,12.1,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0,99,min5.tye,,,68.7
183,4,08:45:07,5,66,17.2,4.3,36.4,4.1,,,,,,,,10.13,5.45,5.35,4.01,3.62,,,,,,,,28.57,9,0,49,min5.tye,,,68.9
184,1,08:45:18,2,72,9.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,3,67,min5.tye,,,68.5
185,1,08:45:20,2,65,21.5,,,,,,,,,,,10.27,16.26,,,,,,,,,,,26.52,5,3,23,min5.tye,,,68.6
186,2,08:45:21,2,74,9.7,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,3,97,min5.tye,,,68.6
187,4,08:45:31,2,66,12.0,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.39,3,0,13,min5.tye,,,68.6
188,4,08:45:37,5,69,15.6,4.2,31.6,10.2,,,,,,,,9.38,11.49,10.15,10.67,10.68,,,,,,,,52.38,9,0,85,min5.tye,,,68.5
189,1,08:46:10,5,68,15.9,4.4,30.6,4.0,,,,,,,,11.74,18.97,17.20,15.41,16.76,,,,,,,,80.08,9,3,37,min5.tye,,,68.9
190,4,08:46:15,2,65,12.1,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0,80,min5.tye,,,68.9
191,1,08:46:25,2,65,10.1,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,3,94,min5.tye,,,68.7
192,2,08:46:26,2,71,12.2,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,3,43,min5.tye,,,68.7
193,1,08:47:01,2,65,14.7,,,,,,,,,,,3.88,3.06,,,,,,,,,,,6.94,5,3,74,min5.tye,,,69.0
194,1,08:47:16,2,71,9.7,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,3,3,min5.tye,,,69.0
195,1,08:47:19,2,67,8.8,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.11,2,3,63,min5.tye,,,68.9
196,1,08:47:28,2,70,8.7,,,,,,,,,,,2.10,2.29,,,,,,,,,,,4.40,2,3,39,min5.tye,,,69.1
197,3,08:47:37,2,68,12.2,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,1,70,min5.tye,,,69.1
198,4,08:47:51,2,69,12.1,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.14,3,0,57,min5.tye,,,69.1
199,1,08:47:52,2,67,9.0,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,3,85,min5.tye,,,69.0
200,4,08:47:59,2,71,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,24,min5.tye,,,69.1
201,3,08:48:22,2,69,8.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,1,49,min5.tye,,,69.1
202,4,08:48:22,2,65,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,37,min5.tye,,,69.1
203,1,08:48:24,2,69,10.3,,,,,,,,,,,3.19,3.80,,,,,,,,,,,6.99,3,3,60,min5.tye,,,69.1
204,4,08:48:31,2,69,8.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,9,min5.tye,,,69.2
205,3,08:48:50,2,75,8.7,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,1,8,min5.tye,,,69.1
206,4,08:48:50,2,62,9.9,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.43,3,0,96,min5.tye,,,69.1
207,4,08:48:56,3,58,9.0,14.0,,,,,,,,,,2.34,2.32,1.89,,,,,,,,,,6.55,2,0,37,min5.tye,,,69.1
208,4,08:49:00,2,62,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,93,min5.tye,,,69.0
209,3,08:49:01,2,67,10.2,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,3,1,4,min5.tye,,,69.0
210,1,08:49:07,2,69,10.3,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,3,32,min5.tye,,,69.0
211,4,08:49:33,2,67,10.8,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.29,3,0,76,min5.tye,,,68.8
212,4,08:49:51,2,67,8.7,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,38,min5.tye,,,68.8
213,4,08:49:58,2,63,11.0,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0,34,min5.tye,,,68.7
214,4,08:50:07,2,57,10.0,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.89,3,0,50,min5.tye,,,68.7
215,4,08:50:11,2,67,9.4,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0,16,min5.tye,,,68.7
216,4,08:50:17,2,63,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,71,min5.tye,,,68.8
217,1,08:50:25,2,69,14.7,,,,,,,,,,,4.92,3.49,,,,,,,,,,,8.41,5,3,82,min5.tye,,,68.8
218,1,08:50:41,2,62,12.1,,,,,,,,,,,3.94,5.02,,,,,,,,,,,8.96,3,3,15,min5.tye,,,68.8
219,1,08:50:49,2,64,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,3,26,min5.tye,,,68.9
220,4,08:50:52,2,70,13.1,,,,,,,,,,,3.60,2.93,,,,,,,,,,,6.53,3,0,69,min5.tye,,,68.9
221,4,08:50:53,2,69,8.5,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0,59,min5.tye,,,68.8
222,1,08:51:13,2,73,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,3,65,min5.tye,,,69.1
223,4,08:51:14,2,71,9.2,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,2,0,22,min5.tye,,,69.3
224,4,08:51:19,2,65,8.1,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.05,2,0,0,min5.tye,,,69.1
225,3,08:51:20,2,73,9.3,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,2,1,46,min5.tye,,,69.1
226,4,08:51:27,2,79,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,65,min5.tye,,,69.1
227,2,08:51:41,2,69,8.6,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,3,59,min5.tye,,,68.8
228,1,08:51:46,2,67,8.3,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,3,2,min5.tye,,,68.7
229,1,08:51:51,2,60,9.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,3,78,min5.tye,,,68.6
230,3,08:51:56,2,73,9.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,1,36,min5.tye,,,68.6
231,4,08:51:56,2,66,8.5,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0,43,min5.tye,,,68.6
232,1,08:52:13,2,72,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,3,21,min5.tye,,,68.7
233,1,08:52:21,2,70,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,3,47,min5.tye,,,68.7
234,1,08:52:40,4,62,11.3,15.3,3.1,,,,,,,,,3.05,3.69,4.23,3.12,,,,,,,,,14.09,3,3,9,min5.tye,,,68.7
235,1,08:52:42,5,63,13.8,4.3,27.1,10.2,,,,,,,,8.91,5.69,5.45,6.76,7.06,,,,,,,,33.87,9,3,83,min5.tye,,,68.7
236,2,08:52:47,2,65,19.4,,,,,,,,,,,1.39,2.55,,,,,,,,,,,3.93,14,3:8,74,min5.tye,,,68.6
237,2,08:52:48,1,60,,,,,,,,,,,,2.30,,,,,,,,,,,,2.30,15,3:9:19,24,min5.tye,,,68.6
238,1,08:53:02,2,65,9.2,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.78,2,3,92,min5.tye,,,68.8
239,4,08:53:03,2,71,10.9,,,,,,,,,,,2.47,2.67,,,,,,,,,,,5.14,3,0,38,min5.tye,,,68.7
240,1,08:53:23,2,66,14.9,,,,,,,,,,,3.10,6.11,,,,,,,,,,,9.21,5,3,60,min5.tye,,,68.7
241,4,08:53:58,2,71,10.8,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.55,3,0,61,min5.tye,,,68.9
242,1,08:54:01,2,61,9.1,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,3,37,min5.tye,,,69.0
243,4,08:54:16,2,66,16.8,,,,,,,,,,,4.45,6.67,,,,,,,,,,,11.12,5,0,31,min5.tye,,,68.9
244,4,08:54:22,2,65,13.1,,,,,,,,,,,4.95,3.43,,,,,,,,,,,8.38,3,0,88,min5.tye,,,69.0
245,3,08:54:23,2,69,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,1,4,min5.tye,,,69.0
246,4,08:54:49,4,63,16.4,15.3,2.8,,,,,,,,,4.83,10.62,3.51,3.23,,,,,,,,,22.18,4,0,53,min5.tye,,,68.8
247,1,08:55:11,2,73,11.3,,,,,,,,,,,3.02,3.50,,,,,,,,,,,6.52,3,3,29,min5.tye,,,68.9
248,4,08:55:13,2,69,8.9,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,2,0,57,min5.tye,,,68.9
249,2,08:55:18,2,72,8.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.05,2,3,7,min5.tye,,,68.8
250,1,08:55:19,2,63,10.1,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.90,3,3,4,min5.tye,,,68.8
251,2,08:55:26,2,68,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,3,41,min5.tye,,,68.7
252,4,08:55:35,2,66,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,31,min5.tye,,,68.8
253,1,08:55:37,2,70,14.4,,,,,,,,,,,3.49,3.66,,,,,,,,,,,7.15,5,3,16,min5.tye,,,68.9
254,1,08:55:42,2,71,10.6,,,,,,,,,,,2.42,2.88,,,,,,,,,,,5.31,3,3,15,min5.tye,,,68.9
255,4,08:55:51,2,61,10.5,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.09,3,0,80,min5.tye,,,68.8
256,1,08:56:10,6,65,10.9,3.4,3.4,3.5,4.8,,,,,,,14.66,3.87,4.33,4.18,19.45,20.24,,,,,,,66.74,7,3,0,min5.tye,,,68.9
257,1,08:56:30,2,67,9.6,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,3,84,min5.tye,,,68.9
258,4,08:56:50,2,71,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,38,min5.tye,,,69.0
259,4,08:57:11,2,70,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,51,min5.tye,,,68.6
260,1,08:57:19,2,53,13.2,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,3,3,52,min5.tye,,,68.7
261,4,08:57:57,2,65,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,85,min5.tye,,,68.8
262,3,08:58:01,2,64,9.1,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,1,60,min5.tye,,,68.9
263,4,08:58:01,2,57,8.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,55,min5.tye,,,68.9
264,1,08:58:02,2,64,11.4,,,,,,,,,,,3.36,3.32,,,,,,,,,,,6.68,3,3,21,min5.tye,,,68.9
265,4,08:58:05,2,65,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,71,min5.tye,,,68.9
266,1,08:58:15,4,68,12.1,18.0,2.7,,,,,,,,,2.99,3.91,1.24,1.41,,,,,,,,,9.55,3,3,81,min5.tye,,,69.0
267,1,08:58:25,2,63,8.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,3,47,min5.tye,,,69.0
268,4,08:58:25,4,63,17.3,19.5,8.9,,,,,,,,,6.59,13.90,2.13,1.19,,,,,,,,,23.81,4,0,23,min5.tye,,,69.0
269,4,08:58:28,2,67,9.8,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,3,0,95,min5.tye,,,68.8
270,4,08:58:35,4,63,12.5,17.7,2.6,,,,,,,,,4.54,5.31,4.34,3.68,,,,,,,,,17.86,3,0,28,min5.tye,,,68.8
271,3,08:58:36,2,69,8.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,1,55,min5.tye,,,68.9
272,4,08:58:37,4,61,12.9,21.0,2.7,,,,,,,,,4.42,6.51,4.87,5.40,,,,,,,,,21.20,3,0,7,min5.tye,,,68.8
273,1,08:58:51,2,64,8.8,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,3,54,min5.tye,,,68.6
274,4,08:59:01,5,65,15.4,4.3,33.2,4.1,,,,,,,,11.47,11.64,10.68,11.18,10.55,,,,,,,,55.51,9,0,98,min5.tye,,,68.7
275,1,08:59:05,2,67,9.6,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,3,29,min5.tye,,,68.7
276,1,08:59:11,2,69,10.3,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,3,3,78,min5.tye,,,68.7