veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:08,2,65,10.5,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,3,0
2,1,00:09:35,2,67,9.6,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,2,0
3,1,00:12:03,2,60,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
4,1,00:13:03,2,66,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
5,1,00:15:59,5,59,17.1,4.6,33.4,4.0,,,,,,,,10.58,7.74,7.77,6.06,6.66,,,,,,,,38.82,9,0
6,1,00:17:59,5,65,18.7,4.4,33.5,4.0,,,,,,,,11.03,16.06,16.45,15.88,14.93,,,,,,,,74.36,9,0
7,1,00:18:07,5,61,19.6,4.4,30.8,4.0,,,,,,,,11.37,16.27,16.18,15.24,14.77,,,,,,,,73.84,9,0
8,1,00:20:15,2,63,9.5,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
9,1,00:23:55,5,65,16.6,4.3,29.4,4.0,,,,,,,,8.39,4.65,4.38,3.20,3.05,,,,,,,,23.66,9,0
11,1,00:27:33,3,66,9.8,18.0,,,,,,,,,,2.39,2.90,0.90,,,,,,,,,,6.19,2,0
12,1,00:33:25,5,63,15.6,4.3,36.6,4.1,,,,,,,,10.39,16.63,16.81,13.57,14.38,,,,,,,,71.79,9,0
13,1,00:35:43,5,67,20.1,4.4,34.5,4.1,,,,,,,,10.42,10.87,11.15,10.60,9.84,,,,,,,,52.88,9,0
14,1,00:41:07,5,68,17.1,4.4,29.9,10.3,,,,,,,,10.51,14.82,14.83,16.61,17.96,,,,,,,,74.74,16,0
15,2,00:44:12,5,58,21.0,4.3,32.5,4.1,,,,,,,,3.51,4.07,3.89,4.33,3.83,,,,,,,,19.62,9,36
16,1,00:44:12,5,59,21.0,4.5,32.7,4.2,,,,,,,,11.21,12.64,12.68,12.55,12.85,,,,,,,,61.93,9,0
17,1,00:44:45,5,65,19.3,4.3,38.3,4.0,,,,,,,,11.32,15.95,15.64,13.12,13.68,,,,,,,,69.71,9,0
18,1,00:52:17,5,66,17.9,4.2,33.1,4.1,,,,,,,,10.00,15.74,15.22,14.48,14.45,,,,,,,,69.88,9,0
19,1,00:53:03,2,66,8.5,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
20,1,00:53:05,2,65,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
21,1,00:53:55,5,68,17.3,4.2,34.9,4.0,,,,,,,,9.70,10.15,9.50,10.41,10.36,,,,,,,,50.12,9,0
22,1,00:55:28,5,65,16.1,4.3,35.5,4.1,,,,,,,,9.20,5.35,5.20,4.59,5.38,,,,,,,,29.73,9,0
23,1,00:57:16,5,59,15.6,4.3,33.4,4.1,,,,,,,,11.07,15.88,15.71,13.78,13.35,,,,,,,,69.80,9,0
24,1,01:00:04,4,67,13.0,19.1,4.0,,,,,,,,,4.04,4.29,2.72,2.69,,,,,,,,,13.74,3,0
25,1,01:05:16,2,64,12.0,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.53,3,0
26,1,01:07:07,2,60,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
27,1,01:07:23,5,66,16.1,4.4,31.3,4.1,,,,,,,,10.86,9.37,9.21,5.21,4.78,,,,,,,,39.43,9,0
28,1,01:07:44,2,64,11.1,,,,,,,,,,,3.59,6.18,,,,,,,,,,,9.78,3,0
29,1,01:10:40,2,70,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
30,1,01:11:40,5,69,18.7,4.3,30.2,4.2,,,,,,,,9.17,9.30,9.45,4.65,4.87,,,,,,,,37.45,9,0
31,1,01:12:06,2,68,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0
32,2,01:14:15,5,58,18.0,4.4,28.3,4.1,,,,,,,,10.32,16.58,16.80,16.15,16.13,,,,,,,,75.99,9,0
33,1,01:16:31,2,71,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
34,1,01:18:21,5,62,19.4,4.2,30.9,4.0,,,,,,,,10.39,13.83,13.73,12.02,12.25,,,,,,,,62.21,9,0
35,1,01:18:54,2,76,11.5,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0
37,1,01:22:32,5,58,20.4,4.5,30.5,4.1,,,,,,,,9.41,14.60,13.79,13.79,13.05,,,,,,,,64.64,9,0
38,1,01:24:49,2,65,13.2,,,,,,,,,,,4.19,3.67,,,,,,,,,,,7.86,3,0
39,1,01:30:47,2,67,11.2,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
40,1,01:31:52,4,71,10.7,16.2,2.8,,,,,,,,,2.78,3.90,1.18,0.85,,,,,,,,,8.71,3,0
41,1,01:32:59,5,61,19.6,4.3,32.7,4.0,,,,,,,,9.65,8.64,8.69,5.84,5.38,,,,,,,,38.20,9,0
42,1,01:41:34,2,66,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
43,1,01:42:26,3,70,14.5,14.7,,,,,,,,,,4.58,3.94,2.16,,,,,,,,,,10.68,8,0
44,1,01:45:26,5,66,17.7,4.3,32.5,4.1,,,,,,,,11.46,12.88,13.07,12.86,13.60,,,,,,,,63.87,9,0
46,1,01:47:08,5,65,12.2,4.4,35.0,4.1,,,,,,,,6.06,5.79,5.46,3.81,3.23,,,,,,,,24.35,9,0
47,1,01:51:07,2,67,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
48,1,01:54:37,2,62,11.9,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0
49,1,01:55:02,5,68,17.4,4.3,35.0,4.0,,,,,,,,10.79,10.04,10.31,10.95,10.36,,,,,,,,52.45,9,0
50,1,01:58:44,2,69,9.6,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
51,1,02:00:51,5,65,17.1,4.3,35.3,4.0,,,,,,,,10.97,14.73,14.76,15.78,16.33,,,,,,,,72.57,9,0
52,1,02:01:24,5,69,18.4,4.3,33.4,4.1,,,,,,,,11.18,11.24,11.40,11.32,11.03,,,,,,,,56.16,9,0
53,1,02:02:07,2,65,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
54,1,02:02:12,5,66,17.9,4.3,32.6,4.1,,,,,,,,10.54,7.29,7.49,3.77,4.32,,,,,,,,33.40,9,0
55,2,02:05:46,2,62,10.2,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,3,0
56,1,02:05:46,5,63,20.6,4.3,29.5,10.3,,,,,,,,11.14,12.03,12.52,7.08,6.56,,,,,,,,49.33,16,0
57,1,02:05:53,5,65,19.6,4.3,32.3,4.1,,,,,,,,11.13,13.93,13.69,12.18,12.86,,,,,,,,63.79,9,0
59,1,02:07:44,5,68,19.7,4.4,29.9,4.1,,,,,,,,9.54,5.62,5.36,3.06,2.85,,,,,,,,26.42,9,0
60,1,02:14:16,5,58,17.1,4.3,29.6,4.1,,,,,,,,9.61,14.44,14.64,13.09,13.05,,,,,,,,64.82,9,0
61,1,02:20:21,5,65,13.1,4.2,31.1,4.1,,,,,,,,9.90,7.54,7.44,6.75,5.47,,,,,,,,37.10,9,0
62,1,02:21:38,2,70,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0
63,1,02:24:07,5,67,11.5,4.2,30.4,4.0,,,,,,,,8.75,9.83,9.39,7.80,7.32,,,,,,,,43.09,9,0
64,1,02:26:54,5,57,18.4,4.3,33.4,4.1,,,,,,,,11.39,15.66,15.82,15.10,15.68,,,,,,,,73.65,9,0
65,1,02:37:46,5,64,16.1,4.3,33.1,4.1,,,,,,,,11.03,16.67,16.54,16.10,15.63,,,,,,,,75.97,9,0
66,1,02:45:51,2,69,10.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
67,1,02:53:05,5,65,21.0,4.2,33.7,4.0,,,,,,,,10.83,13.54,13.53,10.16,11.14,,,,,,,,59.20,9,0
68,1,02:53:12,5,65,15.8,4.3,33.8,4.0,,,,,,,,10.55,10.35,10.16,6.12,6.50,,,,,,,,43.68,9,0
69,1,03:00:18,2,58,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
70,2,03:01:26,3,68,14.5,14.9,,,,,,,,,,3.12,3.24,2.63,,,,,,,,,,8.99,8,34
71,1,03:01:28,5,60,16.0,4.3,30.0,4.1,,,,,,,,9.31,5.53,5.18,3.86,3.06,,,,,,,,26.93,9,0
72,2,03:09:51,2,76,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,3,0
73,1,03:10:37,2,59,9.2,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
74,1,03:16:48,5,67,20.5,4.3,30.0,10.3,,,,,,,,10.66,14.74,15.12,16.42,16.35,,,,,,,,73.29,16,0
75,1,03:18:09,5,69,17.3,4.2,32.6,4.0,,,,,,,,10.62,16.82,16.62,16.12,15.40,,,,,,,,75.58,9,0
76,1,03:18:13,2,70,12.1,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.89,3,0
77,1,03:24:37,5,64,11.7,4.3,36.4,4.1,,,,,,,,8.63,6.08,5.71,5.36,5.54,,,,,,,,31.32,9,0
78,1,03:25:52,5,62,16.7,4.3,32.2,4.0,,,,,,,,10.87,14.53,15.07,13.18,12.97,,,,,,,,66.61,9,0
79,1,03:28:07,5,68,18.3,4.4,31.4,4.1,,,,,,,,11.41,14.04,13.93,14.74,14.79,,,,,,,,68.91,9,0
80,2,03:28:08,5,68,11.7,4.3,32.5,4.0,,,,,,,,8.22,7.65,7.94,5.64,5.73,,,,,,,,35.19,9,0
82,1,03:33:51,2,62,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,0
83,1,03:35:53,2,67,11.7,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
84,1,03:36:58,5,66,15.4,4.4,32.5,4.0,,,,,,,,10.47,15.55,14.92,10.09,9.16,,,,,,,,60.19,9,0
85,2,03:40:48,5,68,12.4,21.6,9.2,22.2,,,,,,,,8.05,3.83,1.84,1.83,1.35,,,,,,,,16.90,11,36
86,1,03:40:48,5,37,2.5,4.7,10.1,24.8,,,,,,,,2.16,2.15,1.42,1.36,2.35,,,,,,,,9.44,14,33
87,1,03:45:13,5,60,17.7,4.2,27.4,10.0,,,,,,,,10.82,10.81,11.29,14.22,14.26,,,,,,,,61.40,16,0
88,1,03:58:29,2,81,11.2,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
89,1,04:00:07,5,62,15.8,4.3,33.5,4.0,,,,,,,,11.04,16.61,16.20,15.51,15.87,,,,,,,,75.23,9,0
90,2,04:01:55,2,65,9.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.48,3,0
91,1,04:03:08,2,72,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
92,1,04:04:55,2,62,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
93,2,04:06:41,5,66,15.8,4.4,28.0,4.1,,,,,,,,8.49,4.89,4.89,3.71,3.29,,,,,,,,25.27,9,0
94,1,04:06:41,5,54,20.0,4.2,31.1,10.1,,,,,,,,9.26,15.26,15.03,16.29,15.27,,,,,,,,71.10,16,0
95,2,04:09:18,3,68,16.3,4.2,,,,,,,,,,3.45,3.15,2.57,,,,,,,,,,9.18,6,36
96,1,04:09:18,5,68,16.4,4.3,35.3,4.1,,,,,,,,11.87,11.14,11.45,12.16,12.42,,,,,,,,59.03,9,0
97,1,04:13:43,2,63,10.3,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,3,0
98,1,04:21:21,2,74,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0
99,1,04:21:28,2,60,11.6,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
100,1,04:22:38,4,67,12.8,15.0,3.0,,,,,,,,,3.49,4.81,2.79,2.39,,,,,,,,,13.49,3,0
101,1,04:25:37,5,66,19.3,4.3,34.0,4.1,,,,,,,,11.72,14.03,14.51,15.29,15.07,,,,,,,,70.62,9,0
103,1,04:26:20,2,58,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
104,1,04:27:14,2,73,9.3,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
105,1,04:31:29,2,68,10.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,3,0
106,1,04:31:57,2,60,10.1,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
107,1,04:33:29,5,69,13.9,4.3,33.3,4.1,,,,,,,,10.65,15.59,15.98,16.78,16.58,,,,,,,,75.59,9,0
108,1,04:37:46,2,67,9.7,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
109,1,04:37:49,2,66,14.1,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.84,5,0
110,1,04:38:01,2,68,9.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
111,1,04:40:24,5,65,16.5,4.3,30.0,4.1,,,,,,,,10.06,6.03,6.23,7.04,7.41,,,,,,,,36.76,9,0
112,1,04:40:39,2,67,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
113,1,04:42:08,5,64,12.7,21.3,9.6,22.1,,,,,,,,8.85,12.38,11.79,7.02,6.34,,,,,,,,46.37,11,0
114,1,04:42:18,2,75,9.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
115,1,04:56:10,5,70,19.1,4.3,34.9,3.9,,,,,,,,8.89,16.78,16.61,12.60,13.77,,,,,,,,68.65,9,0
116,1,04:57:59,2,68,9.0,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
117,1,05:01:41,2,68,9.4,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
118,1,05:04:16,5,63,20.3,4.3,33.2,4.1,,,,,,,,9.63,8.89,9.08,9.24,9.04,,,,,,,,45.88,9,0
119,1,05:04:51,4,59,14.2,19.0,2.7,,,,,,,,,3.44,4.55,2.82,2.59,,,,,,,,,13.41,3,0
120,1,05:06:46,2,62,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
121,2,05:10:06,2,47,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
122,2,05:10:12,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
123,1,05:10:12,2,53,8.4,,,,,,,,,,,2.52,2.89,,,,,,,,,,,5.42,2,0
124,1,05:12:27,2,61,10.2,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
125,1,05:13:13,5,69,19.7,4.3,34.5,4.1,,,,,,,,10.15,6.99,7.27,4.64,5.00,,,,,,,,34.05,9,0
126,2,05:13:45,2,54,3.2,,,,,,,,,,,0.68,0.84,,,,,,,,,,,1.52,0,0
127,1,05:13:45,5,70,17.2,4.3,35.8,4.1,,,,,,,,8.89,13.11,12.88,12.51,12.22,,,,,,,,59.60,9,0
128,1,05:16:06,2,69,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
129,2,05:17:41,5,65,12.6,4.2,34.3,4.1,,,,,,,,8.70,6.85,6.45,6.94,6.53,,,,,,,,35.48,9,0
130,1,05:17:45,2,50,11.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0
131,1,05:22:03,5,66,16.3,4.3,32.6,10.3,,,,,,,,9.50,13.58,13.27,13.81,13.22,,,,,,,,63.39,16,0
132,1,05:22:05,2,73,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
133,2,05:22:30,2,73,11.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
134,1,05:22:37,3,59,10.9,13.7,,,,,,,,,,2.79,3.38,1.22,,,,,,,,,,7.39,3,0
135,1,05:23:53,5,70,11.7,4.3,32.4,4.0,,,,,,,,9.42,7.20,6.13,5.90,5.73,,,,,,,,34.38,9,0
136,1,05:24:16,2,64,11.6,,,,,,,,,,,3.97,2.73,,,,,,,,,,,6.70,3,0
137,1,05:26:05,2,55,10.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,3,0
138,1,05:26:18,5,68,16.5,4.4,26.4,10.2,,,,,,,,9.85,4.86,4.78,3.29,2.84,,,,,,,,25.61,16,0
139,1,05:27:15,5,63,17.4,4.3,32.1,4.1,,,,,,,,11.46,14.75,15.31,8.18,7.38,,,,,,,,57.08,9,0
140,1,05:28:04,2,58,11.6,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0
141,1,05:29:05,5,66,20.3,4.3,33.3,4.0,,,,,,,,9.81,14.73,14.89,14.03,14.73,,,,,,,,68.20,9,0
142,1,05:30:55,2,63,9.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0
143,1,05:31:07,2,54,10.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
144,1,05:35:05,2,68,11.2,,,,,,,,,,,2.83,3.21,,,,,,,,,,,6.04,3,0
145,2,05:35:28,5,70,15.6,4.2,29.4,3.9,,,,,,,,9.50,5.26,6.21,3.03,3.17,,,,,,,,27.17,9,36
147,1,05:37:05,2,71,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,2,0
148,1,05:37:24,2,46,7.0,,,,,,,,,,,0.72,0.70,,,,,,,,,,,1.42,2,0
149,1,05:37:38,2,65,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
150,1,05:38:24,2,68,13.0,,,,,,,,,,,3.52,3.72,,,,,,,,,,,7.24,3,0
151,1,05:39:42,2,71,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
152,1,05:40:55,5,62,18.3,4.3,34.8,4.1,,,,,,,,11.51,15.63,15.83,13.21,13.12,,,,,,,,69.29,9,0
153,1,05:41:03,2,66,10.9,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0
154,1,05:41:39,2,53,9.7,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,2,0
155,1,05:41:43,5,65,14.4,4.3,29.4,4.2,,,,,,,,11.04,15.91,17.15,15.86,16.82,,,,,,,,76.79,9,0
156,1,05:41:49,2,69,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
157,1,05:42:04,2,63,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
158,1,05:42:06,2,65,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,2,0
159,1,05:42:11,5,63,13.0,4.6,29.5,4.0,,,,,,,,10.83,16.42,17.11,14.99,15.68,,,,,,,,75.03,9,0
160,1,05:42:18,5,63,18.3,4.3,33.7,5.1,,,,,,,,9.50,9.17,9.08,8.74,8.73,,,,,,,,45.22,9,0
162,1,05:44:23,2,67,11.8,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
163,1,05:44:41,2,70,8.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
164,1,05:45:07,5,61,18.4,4.3,34.8,4.0,,,,,,,,10.80,15.90,15.81,15.86,16.07,,,,,,,,74.44,9,0
165,1,05:45:43,2,62,11.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
166,1,05:46:18,2,68,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
167,1,05:46:27,2,62,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
168,1,05:47:34,2,67,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
169,1,05:48:42,2,70,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
170,1,05:50:13,2,64,10.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0
171,1,05:53:13,2,69,8.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.73,2,0
172,1,05:53:48,2,68,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
173,1,05:54:04,2,66,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
174,1,05:54:27,2,68,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
176,1,05:55:25,5,66,18.4,4.5,34.1,10.2,,,,,,,,9.64,6.11,6.10,5.17,5.11,,,,,,,,32.12,16,0
177,1,05:55:33,2,70,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
178,1,05:58:25,2,70,9.2,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.33,2,0
179,1,06:01:20,2,68,8.7,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
180,1,06:02:30,2,60,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0
181,2,06:02:30,5,70,19.3,4.4,31.9,4.1,,,,,,,,11.36,13.64,13.06,11.35,11.98,,,,,,,,61.39,9,0
182,1,06:02:32,5,53,10.7,3.8,25.3,3.5,,,,,,,,9.11,15.01,13.61,15.42,15.22,,,,,,,,68.37,9,36
183,2,06:02:32,5,62,12.3,4.3,29.4,4.0,,,,,,,,11.55,17.72,17.09,17.02,16.78,,,,,,,,80.15,9,36
184,1,06:02:45,5,59,17.6,4.3,33.8,4.1,,,,,,,,10.25,5.30,5.64,5.01,4.91,,,,,,,,31.10,9,0
185,1,06:04:55,5,65,17.7,4.3,32.4,4.1,,,,,,,,11.38,16.02,16.09,15.71,14.70,,,,,,,,73.90,9,0
187,1,06:07:07,4,21,4.6,2.5,4.2,,,,,,,,,1.10,1.03,0.55,0.54,,,,,,,,,3.22,0,33
188,2,06:07:49,2,64,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
189,1,06:08:01,5,16,16.5,4.3,34.6,5.1,,,,,,,,9.97,5.66,5.41,6.05,6.16,,,,,,,,33.25,9,0
190,1,06:11:26,2,27,19.2,,,,,,,,,,,0.32,0.85,,,,,,,,,,,1.17,0,33
191,1,06:11:58,2,65,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
192,1,06:12:13,2,63,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
193,1,06:13:36,2,68,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
194,1,06:18:07,5,70,20.3,4.3,33.9,4.0,,,,,,,,11.19,7.07,7.16,5.76,5.24,,,,,,,,36.42,9,0
195,1,06:20:13,2,63,8.8,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.51,2,0
196,2,06:20:53,2,68,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
197,1,06:21:06,5,22,16.4,4.3,34.4,5.1,,,,,,,,9.71,5.66,5.75,5.97,5.71,,,,,,,,32.80,9,0
198,1,06:23:31,2,68,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,2,0
199,1,06:24:08,2,62,9.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
200,1,06:24:16,5,64,18.6,4.3,35.5,5.1,,,,,,,,10.04,13.21,13.21,12.87,13.04,,,,,,,,62.36,9,0
201,1,06:26:01,2,61,9.9,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0
202,1,06:26:08,2,59,11.5,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.70,3,0
203,2,06:26:10,3,71,11.5,14.5,,,,,,,,,,2.10,2.25,2.09,,,,,,,,,,6.44,3,36
204,1,06:26:10,3,53,3.0,8.7,,,,,,,,,,1.97,2.13,2.03,,,,,,,,,,6.13,14,36
206,1,06:27:02,2,68,9.5,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
207,1,06:28:44,5,66,16.2,4.3,29.4,3.9,,,,,,,,9.72,17.21,17.15,16.18,16.46,,,,,,,,76.73,9,0
208,1,06:28:53,5,63,17.8,4.4,31.3,10.1,,,,,,,,11.23,5.97,5.76,5.00,5.14,,,,,,,,33.11,16,0
210,1,06:30:32,5,68,13.9,4.3,29.4,4.0,,,,,,,,11.01,16.62,16.29,13.88,16.84,,,,,,,,74.63,9,0
211,1,06:31:30,2,67,13.1,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0
212,1,06:31:35,2,70,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
213,1,06:36:20,5,62,10.9,4.3,32.1,4.1,,,,,,,,8.71,12.90,13.22,13.45,13.32,,,,,,,,61.59,9,0
214,1,06:37:58,3,58,20.4,4.4,,,,,,,,,,8.26,6.18,6.51,,,,,,,,,,20.95,6,0
215,1,06:39:15,4,58,12.3,35.0,4.0,,,,,,,,,8.80,19.01,13.16,13.13,,,,,,,,,54.11,8,0
216,1,06:40:32,2,69,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
217,2,06:43:44,2,66,7.4,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.46,2,0
218,1,06:43:46,5,59,16.9,4.4,29.2,4.1,,,,,,,,9.11,5.13,5.18,3.74,2.55,,,,,,,,25.71,9,0
219,1,06:44:03,2,53,6.5,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
220,1,06:44:11,2,68,12.0,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.80,3,0
221,1,06:45:02,2,58,22.8,,,,,,,,,,,7.90,9.57,,,,,,,,,,,17.47,5,0
222,1,06:45:04,2,66,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
223,1,06:46:13,2,67,9.5,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
224,1,06:47:45,2,62,9.8,,,,,,,,,,,1.82,1.96,,,,,,,,,,,3.78,2,0
225,1,06:49:14,2,60,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
226,2,06:49:26,2,68,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
227,1,06:49:27,2,65,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
228,1,06:49:47,2,63,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
229,2,06:50:08,2,71,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
230,1,06:50:09,2,63,9.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
231,1,06:50:09,2,62,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0
232,1,06:50:18,2,62,11.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,3,0
233,1,06:51:12,2,61,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
234,1,06:51:27,2,60,15.5,,,,,,,,,,,4.66,5.73,,,,,,,,,,,10.39,5,0
235,1,06:52:47,5,52,19.3,4.3,28.7,4.1,,,,,,,,10.90,6.72,6.81,4.72,3.83,,,,,,,,32.97,9,0
236,1,06:53:41,2,65,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
237,1,06:55:49,5,73,19.7,4.4,27.7,4.2,,,,,,,,9.25,5.53,5.22,2.65,2.88,,,,,,,,25.54,9,0
238,1,06:56:19,2,62,11.3,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
239,1,06:57:03,2,70,13.1,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.34,3,0
240,1,06:57:34,2,68,8.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
241,1,06:58:49,2,66,9.8,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,2,0
242,2,06:59:37,2,63,10.3,,,,,,,,,,,1.69,1.99,,,,,,,,,,,3.68,3,0
243,1,07:01:19,2,60,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
244,1,07:02:02,5,60,13.3,4.4,29.5,4.1,,,,,,,,11.08,16.33,16.56,16.04,16.11,,,,,,,,76.12,9,0
245,1,07:02:10,2,68,8.4,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,0
246,1,07:02:14,2,70,10.8,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,0
247,1,07:05:00,2,71,13.1,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
248,1,07:06:35,5,61,13.2,4.3,30.8,4.0,,,,,,,,9.11,7.04,6.47,5.24,5.16,,,,,,,,33.02,9,0
249,1,07:07:59,5,63,20.0,4.3,30.6,4.0,,,,,,,,11.09,16.22,15.94,16.36,15.96,,,,,,,,75.58,9,0
250,1,07:10:05,2,70,8.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
251,1,07:11:19,2,60,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
252,2,07:11:20,5,64,12.2,4.3,35.1,3.9,,,,,,,,10.44,7.94,7.75,9.80,10.38,,,,,,,,46.31,9,0
253,1,07:12:37,2,66,12.9,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.32,3,0
254,1,07:12:45,5,64,17.5,4.5,33.4,4.0,,,,,,,,11.23,11.04,10.74,11.88,12.21,,,,,,,,57.10,9,0
255,1,07:14:19,2,65,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
256,1,07:15:10,2,67,12.1,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
257,1,07:15:14,2,66,9.0,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.16,2,0
258,1,07:16:34,5,58,17.4,4.3,25.6,4.1,,,,,,,,11.07,15.34,15.50,16.14,15.43,,,,,,,,73.48,9,0
259,1,07:16:46,5,63,17.2,4.3,33.6,4.0,,,,,,,,9.87,16.60,16.32,15.91,15.94,,,,,,,,74.62,9,0
260,1,07:19:25,2,53,8.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
261,2,07:19:28,2,67,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
262,1,07:20:21,2,62,12.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
263,2,07:20:45,2,71,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
264,1,07:20:50,2,62,9.5,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
265,1,07:23:11,5,66,13.5,4.4,29.9,4.1,,,,,,,,8.71,4.59,4.27,3.21,3.45,,,,,,,,24.23,9,0
266,1,07:23:22,2,73,10.3,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,3,0
267,1,07:23:53,2,62,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
268,2,07:24:03,5,65,16.1,4.3,32.6,10.2,,,,,,,,9.31,12.81,12.76,20.06,19.59,,,,,,,,74.52,16,0
269,1,07:24:04,2,59,11.8,,,,,,,,,,,3.51,2.40,,,,,,,,,,,5.91,3,0
270,1,07:24:15,2,66,12.9,,,,,,,,,,,3.97,3.49,,,,,,,,,,,7.46,3,0
271,1,07:24:23,5,67,17.6,4.3,33.5,4.0,,,,,,,,10.00,11.14,11.26,5.26,6.81,,,,,,,,44.46,9,0
272,1,07:24:51,2,62,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
273,1,07:25:15,2,64,11.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
274,1,07:26:25,2,68,9.5,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
275,1,07:26:45,2,60,12.8,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0
276,1,07:26:46,2,63,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
277,1,07:27:24,2,53,7.4,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0
278,1,07:28:38,2,65,11.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
279,1,07:29:10,4,65,11.6,19.9,2.7,,,,,,,,,3.34,4.08,1.96,1.74,,,,,,,,,11.10,3,0
281,1,07:30:55,2,68,10.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
282,1,07:31:48,2,63,9.8,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
283,1,07:33:52,2,55,10.7,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
284,1,07:33:55,2,64,8.7,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
285,1,07:34:29,2,66,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
286,1,07:35:36,2,60,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
287,1,07:35:48,5,65,15.5,4.3,32.3,4.1,,,,,,,,9.83,10.95,10.82,5.63,5.31,,,,,,,,42.53,9,0
289,1,07:36:13,2,58,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
290,1,07:37:15,5,30,15.5,4.3,33.4,4.0,,,,,,,,9.19,20.42,19.00,15.94,20.04,,,,,,,,84.58,9,0
291,1,07:38:08,2,62,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
292,1,07:38:55,2,66,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
293,1,07:39:41,2,62,9.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,2,0
294,2,07:39:42,5,70,17.4,4.4,29.2,4.1,,,,,,,,11.24,16.48,16.33,16.65,16.72,,,,,,,,77.43,9,0
295,1,07:39:43,2,55,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0
296,1,07:40:01,2,71,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
297,1,07:40:59,2,68,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
298,1,07:41:16,2,65,21.7,,,,,,,,,,,7.41,10.78,,,,,,,,,,,18.19,5,0
300,1,07:42:18,2,62,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
301,2,07:42:41,2,70,11.5,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0
302,1,07:42:42,2,66,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
303,1,07:43:21,5,70,17.5,4.3,36.4,4.1,,,,,,,,10.85,15.78,16.20,15.21,14.91,,,,,,,,72.95,9,0
304,1,07:43:24,2,58,11.2,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
305,1,07:43:38,2,67,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
306,1,07:44:22,2,64,9.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
307,1,07:44:39,2,57,11.9,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
308,2,07:44:46,5,68,16.0,4.3,26.7,4.2,,,,,,,,11.15,16.24,16.42,14.95,18.10,,,,,,,,76.87,9,0
309,1,07:44:47,5,58,16.1,4.2,32.8,4.0,,,,,,,,9.74,11.24,11.17,6.74,6.62,,,,,,,,45.51,9,0
310,1,07:45:16,2,69,23.0,,,,,,,,,,,7.27,9.27,,,,,,,,,,,16.54,5,0
311,1,07:45:33,2,69,9.5,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,2,0
312,1,07:46:49,5,60,13.9,4.2,30.2,10.0,,,,,,,,9.53,12.86,13.36,15.90,16.29,,,,,,,,67.94,16,0
313,1,07:47:01,2,60,9.6,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
314,1,07:47:30,2,60,11.0,,,,,,,,,,,2.67,2.79,,,,,,,,,,,5.47,3,0
315,2,07:48:26,2,75,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
316,1,07:48:26,2,58,8.9,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
317,1,07:49:37,2,61,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
318,1,07:49:50,2,62,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
319,1,07:50:57,2,58,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
320,1,07:52:31,2,65,9.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
321,1,07:53:09,5,66,19.0,4.3,33.6,4.0,,,,,,,,8.10,8.30,8.15,7.12,6.83,,,,,,,,38.50,9,0
322,1,07:53:23,2,63,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
323,1,07:53:34,5,58,18.9,4.4,31.8,4.0,,,,,,,,11.13,17.11,16.53,16.47,16.52,,,,,,,,77.76,9,0
324,2,07:53:34,5,66,14.7,4.3,28.8,4.1,,,,,,,,8.55,5.36,5.61,3.00,3.70,,,,,,,,26.23,9,0
325,1,07:54:37,2,63,9.7,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.70,2,0
326,1,07:56:01,2,62,10.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,3,0
327,1,07:56:33,2,68,9.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
328,2,07:56:35,2,67,11.5,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
329,1,07:56:41,2,68,8.6,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0
330,1,07:57:21,2,62,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
331,1,07:58:29,5,66,15.5,4.3,32.0,4.1,,,,,,,,8.92,5.19,5.21,3.66,4.45,,,,,,,,27.43,9,0
332,1,07:58:51,2,65,9.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.27,3,0
333,1,07:59:18,5,65,17.7,4.3,36.3,4.2,,,,,,,,11.21,14.49,14.72,16.03,15.26,,,,,,,,71.71,9,0
334,1,07:59:37,2,53,7.4,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,2,0
335,1,08:00:02,2,62,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
336,1,08:00:54,2,66,9.5,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0