veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,2,72,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
2,1,00:01:06,2,70,9.4,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
3,1,00:04:34,5,63,16.4,4.2,35.3,3.9,,,,,,,,10.84,13.25,13.77,18.22,18.97,,,,,,,,75.04,9,0
4,4,00:05:31,5,65,15.7,4.3,34.0,5.2,,,,,,,,7.97,9.89,9.35,7.62,8.62,,,,,,,,43.45,9,0
5,2,00:05:59,2,64,8.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
6,1,00:07:16,2,68,8.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
7,1,00:07:29,2,71,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
8,1,00:07:47,2,69,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,2,0
9,1,00:08:24,2,66,8.1,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0
10,4,00:08:41,2,68,13.2,,,,,,,,,,,4.16,3.26,,,,,,,,,,,7.42,3,0
11,1,00:09:37,2,72,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
12,4,00:10:16,2,71,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
13,1,00:10:45,2,70,9.6,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0
14,2,00:11:00,2,86,11.6,,,,,,,,,,,4.92,8.55,,,,,,,,,,,13.47,5,0
15,1,00:13:45,2,68,9.3,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
16,1,00:15:04,2,65,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
17,4,00:16:21,2,69,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
18,4,00:16:27,5,58,18.0,4.4,31.1,10.1,,,,,,,,10.96,14.75,14.97,15.15,15.16,,,,,,,,70.99,16,0
19,1,00:17:14,2,68,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
20,4,00:23:05,2,71,9.2,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
21,1,00:24:30,5,70,13.4,4.3,31.6,4.0,,,,,,,,10.33,9.10,8.58,7.55,7.87,,,,,,,,43.43,9,0
22,1,00:25:02,2,71,9.7,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,2,0
23,4,00:28:03,2,68,13.2,,,,,,,,,,,3.64,4.79,,,,,,,,,,,8.43,3,0
24,1,00:28:34,2,67,10.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,3,0
25,1,00:29:47,2,69,9.6,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
26,1,00:30:02,5,63,17.3,4.2,36.9,4.0,,,,,,,,11.67,15.89,16.31,15.63,15.78,,,,,,,,75.27,9,0
27,1,00:30:09,2,71,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
28,4,00:31:55,5,66,14.8,4.2,29.7,4.1,,,,,,,,8.59,5.25,4.98,4.65,3.85,,,,,,,,27.32,9,0
29,1,00:32:15,2,68,9.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
30,1,00:32:29,2,63,8.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
31,1,00:34:51,2,70,9.5,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
32,1,00:36:32,4,70,13.0,16.7,2.8,,,,,,,,,3.53,4.46,1.59,1.25,,,,,,,,,10.84,3,36
33,1,00:38:30,2,75,8.8,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
34,4,00:41:32,2,66,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
35,1,00:43:48,2,65,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
36,4,00:46:13,2,67,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
37,1,00:48:37,2,65,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
38,4,00:49:36,2,67,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
39,1,00:52:03,6,63,15.0,4.3,20.8,4.2,4.3,,,,,,,11.26,15.67,15.60,7.00,14.19,14.04,,,,,,,77.76,10,0
40,4,00:52:53,5,65,17.1,4.3,28.8,8.5,,,,,,,,10.29,14.20,14.41,17.92,18.24,,,,,,,,75.06,16,0
41,2,00:54:38,2,71,12.1,,,,,,,,,,,3.95,5.21,,,,,,,,,,,9.16,3,0
42,4,01:00:28,2,70,11.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
43,4,01:02:38,2,78,8.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
44,4,01:03:01,2,71,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
45,1,01:04:02,2,62,8.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
46,4,01:13:59,2,73,9.4,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
47,4,01:14:02,2,75,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
48,1,01:14:51,2,71,9.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,0
49,1,01:15:02,2,71,8.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
50,4,01:18:36,2,65,8.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
51,4,01:20:22,2,68,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
52,1,01:22:19,2,62,11.1,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
53,4,01:24:48,5,63,13.8,4.3,31.1,4.0,,,,,,,,8.92,5.58,4.94,3.17,3.90,,,,,,,,26.52,9,0
54,4,01:24:51,5,64,14.8,4.2,31.3,4.1,,,,,,,,9.42,5.39,5.09,3.43,4.18,,,,,,,,27.51,9,0
55,4,01:25:03,5,63,15.5,4.3,30.4,4.1,,,,,,,,9.62,8.27,8.10,6.98,5.83,,,,,,,,38.80,9,0
56,4,01:25:39,2,68,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
57,4,01:26:21,2,60,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
58,1,01:26:58,2,63,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
59,4,01:30:06,5,58,19.5,4.3,30.7,3.9,,,,,,,,12.47,18.49,18.13,14.38,21.27,,,,,,,,84.73,9,0
60,4,01:30:37,2,70,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
61,1,01:32:31,5,64,16.1,4.2,32.8,4.0,,,,,,,,12.45,15.10,15.53,16.33,16.40,,,,,,,,75.81,9,0
62,4,01:36:52,5,65,17.0,4.2,31.6,3.9,,,,,,,,11.14,16.63,17.44,13.65,14.80,,,,,,,,73.67,9,0
63,1,01:42:10,2,69,9.5,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
64,1,01:42:15,3,58,11.9,18.1,,,,,,,,,,5.05,4.73,2.41,,,,,,,,,,12.19,3,0
65,1,01:42:20,2,68,11.5,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.12,3,0
66,1,01:44:57,2,70,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
67,1,01:45:52,5,71,17.1,4.2,32.8,4.0,,,,,,,,12.68,16.10,16.16,13.35,12.98,,,,,,,,71.27,9,0
68,4,01:48:42,5,70,14.1,4.2,29.3,4.2,,,,,,,,8.74,5.38,5.21,3.51,4.56,,,,,,,,27.40,9,0
69,4,01:54:18,5,69,14.2,4.2,29.8,4.0,,,,,,,,8.86,5.69,4.91,4.24,3.01,,,,,,,,26.72,9,0
70,1,02:01:06,2,70,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
71,1,02:01:53,2,70,13.1,,,,,,,,,,,4.01,5.04,,,,,,,,,,,9.04,3,0
72,1,02:03:25,2,68,11.6,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.03,3,0
73,1,02:05:26,2,63,21.3,,,,,,,,,,,8.50,10.72,,,,,,,,,,,19.22,5,0
74,1,02:08:43,5,68,14.8,4.2,29.1,4.1,,,,,,,,12.35,16.73,17.53,16.92,17.79,,,,,,,,81.32,9,0
75,4,02:10:43,2,63,10.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,3,0
76,4,02:11:39,2,63,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
77,4,02:14:57,2,57,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
78,1,02:19:18,2,68,9.1,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.85,2,0
79,4,02:20:20,5,65,14.9,4.2,24.7,4.3,,,,,,,,9.33,6.90,5.62,4.17,4.78,,,,,,,,30.80,9,0
80,1,02:20:58,2,73,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
81,1,02:21:11,2,72,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
82,1,02:23:20,2,70,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.08,2,0
83,1,02:24:17,2,81,8.7,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
84,4,02:29:03,2,66,9.4,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
85,1,02:29:31,2,67,8.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,2,0
86,1,02:31:28,2,70,9.0,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
87,1,02:31:49,5,66,13.9,4.3,28.1,8.5,,,,,,,,9.70,5.20,7.70,5.39,5.27,,,,,,,,33.25,16,0
88,4,02:32:47,2,71,13.1,,,,,,,,,,,3.90,2.64,,,,,,,,,,,6.54,3,0
89,4,02:42:59,2,67,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
90,4,02:43:49,2,73,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
91,4,02:45:06,5,69,15.9,4.2,27.5,4.1,,,,,,,,8.71,5.66,5.78,3.41,3.46,,,,,,,,27.02,9,0
92,4,02:45:17,5,67,17.5,4.3,28.7,5.0,,,,,,,,12.93,19.41,20.50,19.63,20.29,,,,,,,,92.75,9,0
93,1,02:50:25,5,69,14.0,4.3,33.5,4.0,,,,,,,,10.19,14.05,12.75,7.84,7.65,,,,,,,,52.48,9,0
94,1,02:51:49,2,71,9.6,,,,,,,,,,,4.68,2.61,,,,,,,,,,,7.29,2,0
95,4,02:52:31,5,65,13.7,4.2,28.8,4.0,,,,,,,,8.00,5.24,5.38,4.90,3.53,,,,,,,,27.05,9,0
96,1,02:54:24,2,71,10.9,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
97,1,02:58:47,3,71,10.0,13.7,,,,,,,,,,2.62,2.46,1.00,,,,,,,,,,6.08,3,0
98,1,02:59:35,2,62,11.6,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,0
99,1,03:00:42,2,70,13.2,,,,,,,,,,,4.14,4.73,,,,,,,,,,,8.88,3,0
100,4,03:06:49,5,65,12.0,4.2,31.4,4.1,,,,,,,,9.00,6.43,6.11,4.60,4.28,,,,,,,,30.42,9,0
101,1,03:06:57,2,66,11.6,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
102,4,03:07:01,2,73,10.6,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
103,4,03:07:05,2,73,9.3,,,,,,,,,,,2.42,2.72,,,,,,,,,,,5.14,2,0
104,2,03:10:10,4,60,16.6,4.0,27.5,,,,,,,,,4.79,7.85,7.86,6.89,,,,,,,,,27.39,8,0
105,1,03:10:10,5,65,18.1,4.5,30.2,4.1,,,,,,,,12.91,17.04,14.80,13.51,14.42,,,,,,,,72.68,9,36
106,2,03:10:10,2,64,4.0,,,,,,,,,,,7.76,7.58,,,,,,,,,,,15.34,14,38
107,1,03:11:13,2,70,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
108,1,03:11:14,2,71,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
109,1,03:14:00,2,72,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
110,1,03:15:48,5,67,15.3,4.3,29.7,4.0,,,,,,,,12.93,17.91,16.73,15.95,17.03,,,,,,,,80.54,9,0
111,1,03:16:40,2,62,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
112,1,03:32:47,2,70,9.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,2,0
113,4,03:33:57,5,64,16.1,5.0,27.0,10.2,,,,,,,,11.25,14.57,16.34,21.64,20.55,,,,,,,,84.34,16,0
114,4,03:36:03,5,63,16.2,4.3,35.3,4.1,,,,,,,,9.17,6.47,6.30,4.79,4.76,,,,,,,,31.49,9,0
115,1,03:38:11,5,63,16.0,4.4,29.6,4.2,,,,,,,,12.68,16.68,16.37,16.67,16.48,,,,,,,,78.88,9,0
116,1,03:39:52,2,70,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
117,1,03:42:41,2,74,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
118,1,03:45:39,5,66,13.8,4.3,31.8,4.1,,,,,,,,12.57,17.38,17.56,18.40,18.09,,,,,,,,84.01,9,0
119,1,03:51:36,2,64,11.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
120,1,03:52:15,5,64,15.3,4.3,35.6,4.1,,,,,,,,11.52,8.44,8.30,6.55,6.08,,,,,,,,40.90,9,0
121,3,03:55:30,2,78,11.6,,,,,,,,,,,4.64,7.28,,,,,,,,,,,11.92,5,0
122,4,03:55:55,5,69,14.2,4.3,24.9,4.1,,,,,,,,8.40,5.64,5.76,4.02,3.89,,,,,,,,27.71,9,0
123,2,03:56:01,2,68,9.4,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0
124,1,03:56:01,3,60,13.1,14.6,,,,,,,,,,3.25,2.54,1.08,,,,,,,,,,6.87,3,0
125,4,03:57:42,2,66,13.3,,,,,,,,,,,3.54,4.66,,,,,,,,,,,8.21,3,0
126,4,03:58:50,2,58,8.2,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
127,1,04:02:22,2,67,17.2,,,,,,,,,,,9.14,12.84,,,,,,,,,,,21.97,5,0
128,1,04:02:35,9,71,18.0,1.2,2.9,1.8,16.8,5.0,1.4,3.1,,,,10.47,16.28,2.97,17.23,3.45,5.27,12.85,2.53,17.51,,,,88.56,13,0
129,1,04:04:49,5,70,14.2,4.3,29.5,4.2,,,,,,,,12.41,17.61,17.10,15.94,17.48,,,,,,,,80.54,9,0
130,1,04:06:20,5,72,17.2,4.3,29.0,5.1,,,,,,,,9.42,5.46,4.59,2.02,4.15,,,,,,,,25.64,9,0
131,1,04:06:55,2,80,11.7,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.54,3,0
132,1,04:07:46,5,68,17.0,4.3,35.5,4.0,,,,,,,,11.08,10.75,11.07,7.81,9.57,,,,,,,,50.28,9,0
133,1,04:07:53,5,69,14.2,4.2,30.2,4.0,,,,,,,,10.60,15.66,16.71,17.17,16.60,,,,,,,,76.75,9,0
134,4,04:07:56,2,66,11.6,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.71,3,0
135,1,04:09:24,6,66,16.3,4.3,17.0,4.0,4.3,,,,,,,10.32,15.60,15.44,6.87,16.33,15.48,,,,,,,80.03,10,0
136,1,04:09:54,5,63,13.2,20.9,9.5,22.0,,,,,,,,9.40,12.39,9.88,11.20,9.03,,,,,,,,51.91,11,0
137,4,04:11:01,2,67,14.7,,,,,,,,,,,6.78,12.85,,,,,,,,,,,19.62,5,0
138,1,04:11:04,6,70,14.1,4.3,18.2,5.1,4.3,,,,,,,10.83,14.14,13.97,7.99,14.71,12.95,,,,,,,74.59,10,0
139,1,04:11:29,2,67,8.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
140,1,04:14:15,5,67,17.4,4.3,32.3,8.2,,,,,,,,13.93,17.39,16.57,17.65,15.53,,,,,,,,81.08,16,0
141,1,04:15:27,5,70,17.2,4.2,31.3,4.1,,,,,,,,12.21,10.14,9.39,8.88,10.55,,,,,,,,51.16,9,0
142,4,04:18:58,5,69,17.5,4.3,29.6,4.1,,,,,,,,10.45,5.88,5.63,3.66,3.86,,,,,,,,29.48,9,0
143,4,04:21:11,5,68,13.8,4.3,33.9,3.9,,,,,,,,8.27,7.96,7.41,5.08,6.58,,,,,,,,35.30,9,0
144,1,04:21:57,2,69,11.0,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.47,3,0
145,4,04:22:38,5,69,18.3,4.2,29.5,10.3,,,,,,,,10.11,14.05,13.63,13.09,14.04,,,,,,,,64.92,16,0
146,1,04:23:00,2,65,11.2,,,,,,,,,,,3.31,3.43,,,,,,,,,,,6.74,3,0
147,4,04:24:18,2,69,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
148,1,04:26:43,2,66,10.9,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0
149,1,04:26:52,2,66,21.3,,,,,,,,,,,7.21,9.99,,,,,,,,,,,17.20,5,0
150,1,04:26:57,2,66,10.8,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,3,0
151,4,04:30:05,2,68,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
152,1,04:30:47,6,63,16.1,4.5,17.7,4.7,4.9,,,,,,,12.64,17.49,16.29,7.47,18.64,18.16,,,,,,,90.69,10,0
153,4,04:31:30,2,66,9.5,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
154,1,04:32:26,2,60,8.2,,,,,,,,,,,3.34,1.87,,,,,,,,,,,5.21,2,0
155,4,04:35:03,2,68,9.4,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.40,2,0
156,1,04:37:05,5,73,12.7,4.2,30.3,4.0,,,,,,,,10.17,14.96,15.69,11.45,12.19,,,,,,,,64.46,9,0
157,4,04:38:10,4,70,13.4,17.4,2.8,,,,,,,,,3.64,4.42,5.01,4.63,,,,,,,,,17.71,3,0
158,4,04:39:02,5,60,18.4,4.3,31.1,4.3,,,,,,,,9.00,17.64,18.25,17.36,17.39,,,,,,,,79.64,9,0
159,1,04:39:17,2,68,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
160,4,04:39:52,5,45,16.0,4.2,30.3,3.9,,,,,,,,9.24,14.59,16.52,15.34,16.03,,,,,,,,71.72,9,0
161,4,04:40:18,5,70,15.3,4.2,28.3,8.1,,,,,,,,10.10,18.08,18.79,23.46,21.16,,,,,,,,91.59,16,0
162,1,04:40:45,5,69,13.8,4.2,28.8,5.1,,,,,,,,9.85,6.65,6.85,5.97,5.23,,,,,,,,34.55,9,0
163,1,04:42:03,6,70,15.0,4.2,12.8,4.7,4.1,,,,,,,12.16,18.75,18.71,4.27,16.83,17.20,,,,,,,87.93,10,0
164,1,04:42:43,5,65,19.7,4.2,28.7,4.1,,,,,,,,12.46,16.04,15.72,15.63,17.39,,,,,,,,77.25,9,0
165,1,04:42:46,5,68,17.2,4.3,33.7,3.9,,,,,,,,11.53,14.16,13.94,8.83,8.75,,,,,,,,57.22,9,0
166,4,04:43:31,2,71,10.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
167,4,04:43:45,2,72,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
168,1,04:44:06,2,70,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
169,4,04:44:12,2,66,7.4,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
170,4,04:44:36,2,68,11.9,,,,,,,,,,,3.88,2.68,,,,,,,,,,,6.57,3,0
171,1,04:45:31,2,71,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
172,1,04:46:44,2,74,8.9,,,,,,,,,,,3.96,4.57,,,,,,,,,,,8.52,2,0
173,1,04:46:49,2,76,9.3,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
174,4,04:47:21,2,71,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
175,1,04:47:21,5,72,14.2,4.3,29.3,4.0,,,,,,,,11.55,17.00,15.44,15.58,15.65,,,,,,,,75.22,9,34
176,4,04:48:46,2,68,9.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
177,4,04:48:53,2,67,11.5,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.77,3,0
178,4,04:49:27,2,66,8.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
179,4,04:49:35,2,68,11.6,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
180,4,04:49:48,5,68,14.9,4.3,28.9,4.1,,,,,,,,8.91,5.36,6.10,4.50,3.47,,,,,,,,28.35,9,0
181,4,04:49:54,5,68,16.3,4.4,27.7,3.9,,,,,,,,9.14,9.31,9.90,3.81,11.57,,,,,,,,43.73,9,0
182,4,04:52:31,2,68,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
183,4,04:53:24,2,71,11.6,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0
184,4,04:54:01,2,69,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
185,1,04:54:31,6,62,16.5,1.4,2.8,28.9,3.9,,,,,,,11.40,16.36,2.06,15.34,15.50,15.76,,,,,,,76.43,10,0
186,4,04:54:32,2,65,9.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
187,4,04:55:02,2,68,11.8,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
188,1,04:56:56,2,68,8.9,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
189,1,04:57:32,6,66,15.5,4.4,19.2,4.2,4.3,,,,,,,13.41,17.03,16.61,7.48,17.99,18.08,,,,,,,90.59,10,0
190,2,04:57:37,2,70,8.7,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
191,1,04:57:46,5,62,13.1,4.4,35.3,4.1,,,,,,,,7.21,13.27,13.09,15.57,15.59,,,,,,,,64.73,9,33
192,1,04:58:48,4,66,11.3,4.2,20.8,,,,,,,,,9.43,8.56,8.49,9.13,,,,,,,,,35.61,8,0
193,4,05:00:15,2,69,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
194,1,05:00:37,2,55,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
195,4,05:01:00,2,73,8.6,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
196,4,05:01:11,2,70,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
197,4,05:01:27,2,73,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
198,4,05:02:18,2,66,11.8,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.46,3,0
199,1,05:02:22,2,66,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
200,4,05:03:31,2,68,10.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
201,1,05:03:39,2,73,9.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
202,2,05:03:43,2,70,9.3,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.27,2,0
203,1,05:03:53,2,62,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
204,4,05:03:56,2,65,8.7,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
205,4,05:04:03,5,63,15.3,4.2,28.5,4.9,,,,,,,,10.44,15.08,15.74,15.50,16.21,,,,,,,,72.97,9,0
206,3,05:04:33,2,74,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
207,3,05:04:37,2,84,10.1,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,3,0
208,4,05:04:52,2,62,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
209,4,05:05:47,2,74,9.2,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
210,4,05:06:14,2,68,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
211,1,05:06:42,2,57,9.4,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.47,2,0
212,1,05:07:57,2,66,8.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
214,4,05:09:37,2,66,8.5,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.09,2,0
215,1,05:11:45,2,69,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
216,4,05:12:01,2,60,10.9,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.83,3,0
217,1,05:12:16,5,63,16.4,4.2,29.2,4.0,,,,,,,,12.84,16.04,15.32,14.11,16.80,,,,,,,,75.10,9,0
218,1,05:12:32,2,79,9.2,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
219,4,05:13:38,2,69,10.9,,,,,,,,,,,3.16,3.64,,,,,,,,,,,6.80,3,0
220,4,05:13:44,2,55,10.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
221,3,05:14:08,2,66,10.9,,,,,,,,,,,3.26,3.80,,,,,,,,,,,7.06,3,0
223,1,05:14:20,2,69,10.9,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0
224,4,05:14:22,5,68,17.4,4.3,22.1,4.1,,,,,,,,9.61,5.79,6.23,3.78,2.61,,,,,,,,28.02,9,0
225,3,05:14:22,2,71,11.7,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
226,4,05:14:26,2,71,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
227,4,05:14:51,2,68,11.5,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.27,3,0
228,4,05:15:32,2,64,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
229,1,05:16:04,2,70,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
230,1,05:16:41,5,63,13.2,4.2,32.9,4.0,,,,,,,,10.78,11.82,11.42,12.41,12.00,,,,,,,,58.42,9,0
231,4,05:16:43,2,70,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
232,4,05:16:57,5,68,14.4,4.3,29.4,4.0,,,,,,,,10.70,15.62,15.57,14.93,14.20,,,,,,,,71.02,9,0
233,4,05:17:43,2,79,8.2,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
234,4,05:18:09,2,69,8.0,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
235,4,05:18:13,5,64,16.1,4.3,29.6,4.1,,,,,,,,8.99,5.90,5.51,3.43,3.94,,,,,,,,27.77,9,0
236,1,05:20:45,2,65,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
237,4,05:20:47,2,75,9.5,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
238,4,05:20:52,5,68,17.8,4.3,23.5,4.8,,,,,,,,9.09,6.59,6.20,5.89,5.27,,,,,,,,33.03,9,0
239,1,05:21:00,2,73,9.0,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.97,2,0
240,4,05:21:48,5,67,14.8,4.3,29.2,3.9,,,,,,,,9.97,17.11,16.87,16.24,14.73,,,,,,,,74.93,9,34
241,1,05:22:02,2,67,9.2,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
242,1,05:22:12,2,81,9.0,,,,,,,,,,,2.71,1.27,,,,,,,,,,,3.98,2,0
243,4,05:22:12,2,74,12.1,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
244,1,05:22:57,5,69,15.2,4.3,30.8,4.1,,,,,,,,12.57,16.88,16.42,15.83,16.98,,,,,,,,78.67,9,0
245,4,05:23:10,2,69,9.4,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,2,0
246,4,05:23:23,2,71,10.3,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,3,0
247,1,05:24:03,2,68,9.5,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
248,4,05:24:13,5,66,16.4,4.3,20.8,4.3,,,,,,,,8.62,6.74,6.08,5.04,5.85,,,,,,,,32.33,9,0
249,1,05:24:17,2,71,7.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
250,1,05:24:46,6,68,15.2,4.3,18.4,4.8,4.9,,,,,,,12.35,15.78,15.99,7.32,18.14,17.39,,,,,,,86.97,10,0
251,4,05:24:48,2,70,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
252,4,05:25:05,5,71,13.9,4.3,23.2,4.3,,,,,,,,8.02,6.53,7.68,5.49,4.14,,,,,,,,31.87,9,0
253,1,05:25:07,2,59,11.1,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
254,4,05:25:32,2,71,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
255,1,05:25:38,2,68,21.3,,,,,,,,,,,8.29,12.58,,,,,,,,,,,20.88,5,0
256,1,05:25:42,2,67,22.8,,,,,,,,,,,8.56,12.07,,,,,,,,,,,20.64,5,0
257,4,05:25:52,2,69,8.9,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
258,1,05:26:41,2,73,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
259,4,05:27:02,2,70,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
260,4,05:27:08,5,63,15.0,4.3,30.4,4.0,,,,,,,,10.42,18.64,20.67,14.77,17.15,,,,,,,,81.65,9,0
261,4,05:28:02,5,64,17.3,4.2,34.3,4.0,,,,,,,,9.88,6.40,6.03,5.90,5.49,,,,,,,,33.68,9,0
262,1,05:29:52,2,72,9.4,,,,,,,,,,,2.89,1.50,,,,,,,,,,,4.39,2,0
263,4,05:29:56,5,68,13.0,4.2,29.8,4.0,,,,,,,,7.84,4.80,4.80,4.70,3.17,,,,,,,,25.32,9,0
264,4,05:30:19,5,68,16.0,4.2,29.6,4.0,,,,,,,,8.88,5.32,5.99,3.85,4.09,,,,,,,,28.13,9,0
265,1,05:30:28,2,66,22.6,,,,,,,,,,,8.76,9.55,,,,,,,,,,,18.31,5,0
266,4,05:30:36,5,68,14.8,4.3,29.1,4.9,,,,,,,,10.60,16.14,17.63,15.06,15.52,,,,,,,,74.94,9,0
267,1,05:30:46,2,66,8.3,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
268,4,05:30:49,2,81,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
269,1,05:31:09,2,68,8.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
270,4,05:31:46,2,69,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
271,4,05:33:20,2,69,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
272,1,05:33:28,4,68,10.5,4.2,20.7,,,,,,,,,10.30,9.68,10.61,11.24,,,,,,,,,41.83,8,0
273,4,05:33:31,2,67,9.6,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
274,1,05:33:37,2,70,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
275,1,05:33:47,2,66,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
276,4,05:34:15,5,73,16.8,4.2,27.6,10.2,,,,,,,,9.66,17.65,19.22,20.40,19.22,,,,,,,,86.15,16,0
277,4,05:34:27,2,63,9.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
278,4,05:34:32,5,69,17.2,4.2,29.7,4.8,,,,,,,,10.30,17.39,17.37,16.02,16.77,,,,,,,,77.86,9,0
279,1,05:35:43,2,73,9.2,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
280,4,05:35:50,2,76,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
281,4,05:36:08,2,71,10.0,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,3,0
282,4,05:36:40,2,64,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
283,4,05:36:51,2,66,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
284,1,05:37:03,5,65,16.3,5.0,27.3,10.2,,,,,,,,10.42,7.49,6.69,4.45,5.55,,,,,,,,34.59,16,0
285,4,05:37:15,5,65,16.7,4.1,28.7,8.1,,,,,,,,10.09,14.99,16.05,17.64,16.39,,,,,,,,75.17,16,0
286,1,05:37:43,2,62,21.2,,,,,,,,,,,11.71,13.99,,,,,,,,,,,25.69,5,0
287,4,05:37:48,2,67,12.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
288,4,05:37:58,2,68,9.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
289,4,05:38:44,2,65,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
290,1,05:38:58,2,62,8.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
291,1,05:39:04,5,66,17.2,4.3,24.2,4.1,,,,,,,,11.53,5.94,5.90,4.14,4.32,,,,,,,,31.81,9,0
292,1,05:39:15,2,65,19.8,,,,,,,,,,,12.39,17.74,,,,,,,,,,,30.13,5,0
293,4,05:39:39,2,72,9.6,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
294,3,05:39:41,2,75,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
295,1,05:39:41,2,69,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
296,1,05:39:46,2,71,12.1,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0
297,4,05:39:50,2,68,9.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.94,2,0
298,1,05:39:58,2,66,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
299,1,05:40:23,5,66,19.6,4.5,31.1,10.2,,,,,,,,12.04,10.80,11.20,4.86,4.96,,,,,,,,43.86,16,0
300,1,05:40:50,5,62,13.9,4.3,29.5,4.0,,,,,,,,11.74,17.71,16.18,16.85,17.76,,,,,,,,80.25,9,0
301,4,05:41:16,2,69,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
302,4,05:41:41,2,65,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
303,1,05:41:51,2,64,10.3,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
304,3,05:42:13,2,73,9.1,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.16,2,0
305,4,05:42:42,2,70,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
306,1,05:43:37,2,65,14.8,,,,,,,,,,,4.61,8.18,,,,,,,,,,,12.78,5,0
307,1,05:44:14,2,60,8.5,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
308,4,05:44:34,2,68,11.1,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,3,0
309,4,05:44:36,2,66,10.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
310,4,05:44:39,2,65,11.5,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.32,3,0
311,4,05:44:42,2,68,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
312,1,05:45:18,4,66,13.5,30.3,4.1,,,,,,,,,9.08,10.37,6.81,5.60,,,,,,,,,31.85,8,0
313,4,05:45:19,2,68,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
314,1,05:45:33,2,63,10.6,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,3,0
315,4,05:45:38,2,65,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
316,4,05:46:34,2,70,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
317,4,05:46:45,2,69,10.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
318,1,05:47:04,2,70,9.2,,,,,,,,,,,2.45,1.22,,,,,,,,,,,3.67,2,0
319,4,05:47:39,2,71,8.9,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
320,4,05:48:20,2,64,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
321,1,05:49:38,4,67,11.2,4.3,20.2,,,,,,,,,10.21,9.37,9.06,10.03,,,,,,,,,38.67,8,0
322,4,05:49:39,2,68,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
323,4,05:50:40,2,63,7.8,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0
324,4,05:50:45,2,65,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
325,1,05:50:55,2,66,18.4,,,,,,,,,,,11.49,15.25,,,,,,,,,,,26.74,5,0
326,4,05:50:59,2,69,9.8,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.53,2,0
327,1,05:51:06,2,62,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
328,4,05:51:19,2,68,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
329,4,05:51:23,2,71,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
330,1,05:51:49,5,61,16.4,4.3,28.9,4.0,,,,,,,,11.93,7.98,7.68,3.44,9.51,,,,,,,,40.54,9,0
331,4,05:51:54,3,73,23.4,3.9,,,,,,,,,,12.91,18.55,9.55,,,,,,,,,,41.01,6,0
332,1,05:52:06,2,71,11.6,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.98,3,0