veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:18,2,65,9.1,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,83,min5.tye,,,61.9,
2,4,00:00:21,2,60,8.3,,,,,,,,,,,1.79,2.07,,,,,,,,,,,3.86,2,0,51,min5.tye,,,61.7,
3,4,00:00:44,2,63,8.0,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,8:8,50,min5.tye,,,62.0,
4,4,00:01:37,2,71,8.8,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0,23,min5.tye,,,61.8,
5,1,00:02:16,2,65,8.1,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,2,12,93,min5.tye,,,61.7,
6,4,00:02:43,2,67,12.0,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.29,3,0,16,min5.tye,,,61.8,
7,1,00:03:21,2,65,10.9,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,12,30,min5.tye,,,61.9,
8,4,00:03:22,2,56,11.7,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,69,min5.tye,,,61.9,
9,1,00:03:30,2,65,8.2,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,12,35,min5.tye,,,61.9,
10,4,00:03:33,2,60,9.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,63,min5.tye,,,61.9,
11,1,00:03:48,2,65,10.2,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,12,1,min5.tye,,,62.0,
12,4,00:04:29,2,63,8.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0,13,min5.tye,,,61.9,
13,1,00:05:12,2,65,12.1,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,12,70,min5.tye,,,61.9,
14,1,00:05:14,2,65,8.5,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,12,72,min5.tye,,,61.9,
15,1,00:05:34,2,65,9.1,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,12,47,min5.tye,,,61.8,
16,1,00:06:01,2,65,9.8,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,12,24,min5.tye,,,61.9,
17,4,00:07:21,2,70,12.1,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0,1,min5.tye,,,62.0,
18,4,00:07:50,2,72,9.5,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,58,min5.tye,,,62.0,
19,1,00:08:11,2,65,13.2,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,12,74,min5.tye,,,62.0,
20,1,00:08:44,2,65,8.7,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.28,2,12,30,min5.tye,,,62.0,
21,4,00:08:49,2,69,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,97,min5.tye,,,62.0,
22,4,00:11:43,2,50,11.1,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.95,3,0,73,min5.tye,,,62.1,
23,4,00:12:05,2,66,10.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0,89,min5.tye,,,62.1,
24,4,00:14:00,2,68,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,64,min5.tye,,,62.3,
25,1,00:14:06,2,65,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,12,29,min5.tye,,,62.2,
26,3,00:14:45,2,70,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,8:8,13,min5.tye,,,62.2,
27,4,00:14:57,2,65,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,18,min5.tye,,,62.1,
28,1,00:15:35,2,65,9.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,12,95,min5.tye,,,61.5,
29,4,00:16:02,2,67,9.7,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.36,2,0,8,min5.tye,,,61.1,
30,1,00:16:13,2,65,14.9,,,,,,,,,,,4.19,4.78,,,,,,,,,,,8.97,5,12,72,min5.tye,,,61.0,
31,4,00:16:50,2,59,8.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,65,min5.tye,,,61.3,
32,1,00:16:59,2,65,8.7,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,12,88,min5.tye,,,61.4,
33,4,00:16:59,2,64,8.9,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0,99,min5.tye,,,61.4,
34,4,00:17:05,2,69,11.6,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.47,3,0,13,min5.tye,,,61.5,
35,4,00:19:43,2,71,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,54,min5.tye,,,61.8,
36,1,00:19:58,2,65,8.1,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,12,1,min5.tye,,,61.6,
37,4,00:21:27,2,69,9.1,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0,88,min5.tye,,,62.0,
38,1,00:21:53,2,65,7.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,12,81,min5.tye,,,62.2,
39,1,00:25:44,2,65,8.3,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,12,94,min5.tye,,,62.4,
40,1,00:26:15,2,65,8.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,12,7,min5.tye,,,62.4,
41,1,00:27:01,2,65,7.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,12,96,min5.tye,,,62.5,
42,1,00:27:26,2,65,8.0,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.10,2,12,65,min5.tye,,,62.4,
43,1,00:27:47,2,65,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,12,38,min5.tye,,,62.4,
44,4,00:27:47,2,64,9.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0,79,min5.tye,,,62.4,
45,1,00:30:05,2,65,7.8,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,12,44,min5.tye,,,62.4,
46,1,00:30:09,2,65,11.6,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,12,98,min5.tye,,,62.4,
47,4,00:31:24,2,61,8.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.59,2,0,10,min5.tye,,,62.3,
48,1,00:33:27,2,65,10.6,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.95,3,12,19,min5.tye,,,62.3,
49,1,00:33:51,2,65,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,12,10,min5.tye,,,62.3,
50,1,00:36:31,2,65,11.4,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,12,63,min5.tye,,,62.2,
51,1,00:36:34,2,65,9.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,12,76,min5.tye,,,62.3,
52,4,00:37:14,2,68,8.9,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0,55,min5.tye,,,62.2,
53,1,00:38:20,2,65,8.0,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,12,35,min5.tye,,,62.0,
54,4,00:39:11,2,65,9.7,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.45,2,0,15,min5.tye,,,62.0,
55,4,00:41:15,2,65,8.6,,,,,,,,,,,1.31,1.22,,,,,,,,,,,2.53,2,8:8,16,min5.tye,,,61.7,
56,1,00:41:34,2,65,5.5,,,,,,,,,,,0.43,0.87,,,,,,,,,,,1.30,2,12,44,min5.tye,,,61.7,
57,4,00:41:42,2,71,9.9,,,,,,,,,,,3.22,3.21,,,,,,,,,,,6.43,3,0,26,min5.tye,,,61.8,
58,1,00:42:25,2,65,9.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,12,93,min5.tye,,,61.7,
59,4,00:42:35,2,68,11.4,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,3,8:10:8,10,min5.tye,,,61.8,
60,1,00:42:45,2,65,10.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,12,66,min5.tye,,,61.8,
61,1,00:44:14,2,65,10.2,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,3,12,73,min5.tye,,,61.9,
62,4,00:47:09,2,68,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,8:8,97,min5.tye,,,61.5,
63,4,00:47:33,2,69,9.5,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0,24,min5.tye,,,61.5,
64,4,00:47:43,2,68,12.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,8:8,60,min5.tye,,,61.4,
65,1,00:48:48,2,65,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,12,29,min5.tye,,,61.6,
66,1,00:49:51,2,65,10.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,12,45,min5.tye,,,61.9,
67,1,00:50:08,2,65,10.4,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,3,12,23,min5.tye,,,61.9,
68,4,00:50:17,2,68,10.0,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.86,3,8:8,77,min5.tye,,,61.6,
69,4,00:51:24,2,70,8.5,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,11,min5.tye,,,61.6,
70,1,00:51:25,2,65,9.4,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,12,14,min5.tye,,,61.6,
71,4,00:51:32,2,71,13.2,,,,,,,,,,,3.68,2.75,,,,,,,,,,,6.43,3,0,56,min5.tye,,,61.6,
72,4,00:52:32,2,70,9.1,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,8:8,19,min5.tye,,,61.6,
73,1,00:53:09,2,65,8.1,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.16,2,12,13,min5.tye,,,61.7,
74,4,00:54:05,2,69,11.8,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0,49,min5.tye,,,61.6,
75,4,00:54:13,2,75,12.1,,,,,,,,,,,3.46,3.34,,,,,,,,,,,6.81,3,0,42,min5.tye,,,61.5,
76,4,00:54:17,2,72,12.6,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.13,3,8:10:8,83,min5.tye,,,61.5,
77,4,00:54:18,2,69,12.0,,,,,,,,,,,3.50,3.17,,,,,,,,,,,6.67,3,0,31,min5.tye,,,61.5,
78,4,00:54:26,2,73,9.0,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,0,31,min5.tye,,,61.3,
79,4,00:55:29,3,56,14.0,19.9,,,,,,,,,,3.43,3.25,1.99,,,,,,,,,,8.67,8,8,52,min5.tye,,,61.7,
80,4,00:55:30,1,70,,,,,,,,,,,,3.57,,,,,,,,,,,,3.57,15,9:19,8,min5.tye,,,61.7,
81,1,00:55:34,2,65,12.4,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.78,3,12,97,min5.tye,,,61.7,
82,1,00:56:17,2,65,8.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,12,79,min5.tye,,,61.6,
83,1,00:56:34,2,65,9.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,12,48,min5.tye,,,61.7,
84,4,00:56:45,2,70,10.5,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,8:8,28,min5.tye,,,61.7,
85,1,00:58:35,2,65,13.4,,,,,,,,,,,3.49,3.31,,,,,,,,,,,6.80,3,12,61,min5.tye,,,61.4,
86,4,00:58:38,2,70,13.3,,,,,,,,,,,4.38,3.97,,,,,,,,,,,8.35,3,8:10:8,93,min5.tye,,,61.2,
87,1,00:59:33,2,65,10.8,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,12,68,min5.tye,,,61.5,
88,1,00:59:49,2,65,8.3,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,12,34,min5.tye,,,61.6,
89,4,01:01:18,2,69,9.3,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0,56,min5.tye,,,61.5,
90,1,01:01:45,2,65,9.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,12,77,min5.tye,,,61.3,
91,1,01:02:11,2,65,9.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,12,22,min5.tye,,,61.8,
92,4,01:04:38,2,68,8.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0,87,min5.tye,,,61.4,
93,4,01:04:44,2,70,10.0,,,,,,,,,,,2.19,2.53,,,,,,,,,,,4.72,3,0,11,min5.tye,,,61.5,
94,4,01:04:54,2,69,9.0,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.30,2,8:8,88,min5.tye,,,61.5,
95,4,01:07:53,2,68,8.6,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0,63,min5.tye,,,61.6,
96,1,01:09:11,2,65,11.9,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,12,85,min5.tye,,,61.6,
97,4,01:09:11,2,67,9.5,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.19,2,0,89,min5.tye,,,61.6,
98,4,01:09:16,2,66,13.1,,,,,,,,,,,4.03,2.89,,,,,,,,,,,6.91,3,0,38,min5.tye,,,61.6,
99,4,01:10:01,2,68,9.0,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0,36,min5.tye,,,61.7,
100,1,01:10:24,2,65,8.4,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.04,2,12,60,min5.tye,,,61.7,
101,4,01:11:07,2,64,8.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,68,min5.tye,,,61.7,
102,4,01:12:01,2,66,11.5,,,,,,,,,,,3.81,2.76,,,,,,,,,,,6.57,3,8:10:8,97,min5.tye,,,61.8,
103,4,01:14:31,2,71,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,91,min5.tye,,,61.5,
104,1,01:14:40,2,65,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,12,13,min5.tye,,,61.5,
105,4,01:15:57,2,67,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,91,min5.tye,,,61.7,
106,4,01:16:51,2,66,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0,36,min5.tye,,,61.6,
107,1,01:16:56,2,65,11.3,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,12,44,min5.tye,,,61.5,
108,1,01:18:21,2,65,11.0,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.46,3,12,63,min5.tye,,,61.5,
109,3,01:19:04,2,75,9.7,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.12,2,0,90,min5.tye,,,61.6,
110,1,01:19:59,2,65,10.5,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,3,12,81,min5.tye,,,61.6,
111,1,01:22:22,2,65,8.5,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.20,2,12,89,min5.tye,,,61.6,
112,4,01:26:38,2,67,7.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,8:8,77,min5.tye,,,61.5,
113,1,01:27:17,2,65,8.3,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,12,44,min5.tye,,,61.4,
114,4,01:28:40,2,67,10.3,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,3,8:8,67,min5.tye,,,61.4,
115,1,01:30:24,2,65,9.0,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,12,54,min5.tye,,,61.3,
116,4,01:31:14,2,69,9.9,,,,,,,,,,,2.83,3.04,,,,,,,,,,,5.87,3,0,42,min5.tye,,,61.4,
117,1,01:31:23,2,65,8.3,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,12,67,min5.tye,,,61.4,
118,1,01:31:29,4,65,13.3,19.8,3.0,,,,,,,,,3.48,4.73,2.73,2.48,,,,,,,,,13.42,3,12,92,min5.tye,,,61.4,
119,4,01:34:02,2,68,9.1,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,8:8,73,min5.tye,,,61.4,
120,1,01:37:49,2,65,11.1,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.96,3,12,22,min5.tye,,,61.3,
121,1,01:44:22,3,65,20.9,4.4,,,,,,,,,,10.82,15.95,17.26,,,,,,,,,,44.04,6,12,98,min5.tye,,,61.1,
122,4,01:45:25,2,69,11.3,,,,,,,,,,,3.68,3.20,,,,,,,,,,,6.88,3,0,34,min5.tye,,,61.2,
123,1,01:45:32,2,65,11.9,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,12,49,min5.tye,,,61.1,
124,1,01:45:46,2,65,9.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,12,53,min5.tye,,,60.8,
125,1,01:49:39,2,65,10.7,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,3,12,45,min5.tye,,,61.0,
126,1,01:50:42,2,65,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,12,66,min5.tye,,,60.8,
127,4,01:56:16,2,60,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0,93,min5.tye,,,61.0,
128,4,01:59:06,2,71,10.8,,,,,,,,,,,3.39,3.40,,,,,,,,,,,6.78,3,0,94,min5.tye,,,61.0,
129,1,02:03:20,3,65,12.8,18.3,,,,,,,,,,2.55,3.58,2.04,,,,,,,,,,8.17,3,12,87,min5.tye,,,61.1,
130,4,02:03:20,2,65,10.7,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,3,0,85,min5.tye,,,61.1,
131,4,02:05:30,2,61,11.6,,,,,,,,,,,3.35,2.17,,,,,,,,,,,5.52,3,0,42,min5.tye,,,61.2,
132,4,02:05:58,2,61,8.9,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0,40,min5.tye,,,61.0,
133,1,02:07:37,2,65,11.4,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,12,67,min5.tye,,,61.0,
134,1,02:08:33,2,65,24.0,,,,,,,,,,,7.56,12.40,,,,,,,,,,,19.95,14,12,24,min5.tye,,,60.8,
135,1,02:11:42,2,65,11.5,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,12,66,min5.tye,,,61.0,
136,4,02:12:08,2,67,9.9,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0,58,min5.tye,,,61.1,
137,1,02:14:48,2,65,5.9,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,12,89,min5.tye,,,61.0,
138,4,02:17:17,2,75,12.0,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0,25,min5.tye,,,60.9,
139,4,02:20:18,3,65,20.6,4.4,,,,,,,,,,12.63,18.57,17.80,,,,,,,,,,49.01,6,0,16,min5.tye,,,60.8,
140,1,02:21:38,2,65,9.4,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,12,3,min5.tye,,,60.9,
141,1,02:24:58,2,65,8.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,12,75,min5.tye,,,60.7,
142,4,02:26:50,2,68,8.7,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,8:8,73,min5.tye,,,60.7,
143,1,02:27:06,2,65,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,12,87,min5.tye,,,60.7,
144,1,02:29:35,2,65,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,12,72,min5.tye,,,60.4,
145,1,02:32:19,2,65,9.8,,,,,,,,,,,2.29,2.63,,,,,,,,,,,4.91,2,12,5,min5.tye,,,60.5,
146,1,02:38:17,2,65,11.7,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,12,38,min5.tye,,,60.3,
147,1,02:41:34,2,65,9.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,12,1,min5.tye,,,60.4,
148,4,02:45:18,2,70,9.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,67,min5.tye,,,60.2,
149,1,02:49:30,4,65,12.4,19.6,2.9,,,,,,,,,2.85,3.47,1.63,1.45,,,,,,,,,9.39,3,12,87,min5.tye,,,60.3,
150,4,02:51:59,2,69,9.1,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,8:8,70,min5.tye,,,60.2,
151,1,02:52:45,2,65,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,12,97,min5.tye,,,60.2,
152,4,02:53:10,2,66,8.7,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,85,min5.tye,,,60.4,
153,1,02:53:16,2,65,10.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,12,62,min5.tye,,,60.3,
154,4,02:53:17,2,66,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,22,min5.tye,,,60.3,
155,3,02:53:19,2,80,15.9,,,,,,,,,,,6.58,9.99,,,,,,,,,,,16.57,5,0,40,min5.tye,,,60.3,
156,4,02:59:08,2,67,8.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,8:8,54,min5.tye,,,60.2,
157,1,03:01:08,2,65,9.8,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.93,3,12,26,min5.tye,,,60.2,
158,4,03:07:58,2,67,9.0,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,8:8,82,min5.tye,,,60.2,
159,4,03:14:31,2,58,8.6,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,32,min5.tye,,,60.0,
160,1,03:16:25,2,65,9.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,12,28,min5.tye,,,59.8,
161,1,03:19:17,2,65,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,12,83,min5.tye,,,60.1,
162,4,03:20:57,2,62,8.3,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,8:8,93,min5.tye,,,60.1,
163,4,03:28:50,2,62,7.6,,,,,,,,,,,1.15,1.06,,,,,,,,,,,2.21,2,8:8,24,min5.tye,,,60.1,
164,1,03:30:40,4,65,14.1,22.8,2.7,,,,,,,,,4.08,3.66,3.08,3.20,,,,,,,,,14.02,3,12,56,min5.tye,,,60.3,
165,1,03:31:07,4,65,14.1,21.2,3.0,,,,,,,,,3.66,4.40,2.01,1.68,,,,,,,,,11.76,3,12,80,min5.tye,,,60.3,
166,4,03:31:22,2,58,8.4,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.30,2,0,63,min5.tye,,,60.3,
167,4,03:35:17,2,69,9.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,97,min5.tye,,,60.4,
168,1,03:36:23,2,65,11.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,12,50,min5.tye,,,60.4,
169,1,03:45:48,5,65,17.5,5.0,37.3,4.7,,,,,,,,12.41,19.05,19.13,18.14,18.74,,,,,,,,87.46,9,12,1,min5.tye,,,60.3,
170,4,03:50:27,2,52,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0,38,min5.tye,,,60.3,
171,4,04:15:47,2,67,12.1,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,3,0,24,min5.tye,,,59.9,
172,1,04:16:52,2,65,10.9,,,,,,,,,,,2.44,2.60,,,,,,,,,,,5.04,3,12,0,min5.tye,,,59.7,
173,1,04:20:19,2,65,11.1,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,3,12,70,min5.tye,,,59.5,
174,4,04:22:52,2,63,7.7,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.76,2,8:8,39,min5.tye,,,59.5,
175,1,04:23:24,3,65,10.9,13.0,,,,,,,,,,2.77,3.05,0.83,,,,,,,,,,6.65,3,12,35,min5.tye,,,59.4,
176,1,04:23:25,2,65,10.5,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,3,12,54,min5.tye,,,59.4,
177,4,04:23:50,2,70,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,23,min5.tye,,,59.5,
178,1,04:30:01,3,65,14.2,13.8,,,,,,,,,,3.44,2.81,0.99,,,,,,,,,,7.23,8,12,57,min5.tye,,,59.4,
179,4,04:30:52,2,67,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,90,min5.tye,,,59.3,
180,1,04:31:34,2,65,11.7,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,12,24,min5.tye,,,59.5,
181,1,04:32:28,2,65,11.3,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,12,43,min5.tye,,,59.3,
182,1,04:34:26,2,65,9.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,12,97,min5.tye,,,59.5,
183,4,04:37:07,2,67,11.2,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.09,3,8:8,3,min5.tye,,,59.4,
184,1,04:38:46,2,65,8.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,12,49,min5.tye,,,59.4,
185,1,04:40:05,2,65,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,12,69,min5.tye,,,59.4,
186,4,04:41:19,2,69,8.9,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,53,min5.tye,,,59.4,
187,1,04:41:41,2,65,10.6,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,12,87,min5.tye,,,59.5,
188,4,04:42:43,2,68,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0,5,min5.tye,,,59.5,
189,1,04:45:17,3,65,13.7,23.2,,,,,,,,,,4.22,4.16,2.38,,,,,,,,,,10.76,3,12,80,min5.tye,,,59.6,
190,1,04:45:38,3,65,13.9,21.4,,,,,,,,,,4.94,4.62,2.23,,,,,,,,,,11.79,8,12,88,min5.tye,,,59.6,
191,4,04:46:02,2,64,8.4,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,69,min5.tye,,,59.6,
192,4,04:47:18,2,63,9.3,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,69,min5.tye,,,59.5,
193,1,04:47:35,5,65,13.0,4.5,36.1,4.3,,,,,,,,9.64,9.70,9.84,5.23,6.19,,,,,,,,40.58,9,12,47,min5.tye,,,59.5,
194,4,04:49:31,2,64,7.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,8:8,35,min5.tye,,,59.5,
195,1,04:52:08,2,65,7.5,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,12,41,min5.tye,,,59.5,
196,1,04:53:36,2,65,13.4,,,,,,,,,,,2.79,6.47,,,,,,,,,,,9.25,3,12,69,min5.tye,,,59.5,
197,4,04:55:05,2,72,9.2,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,2,0,25,min5.tye,,,59.5,
198,1,04:58:54,2,65,8.2,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,12,7,min5.tye,,,59.5,
199,1,05:00:29,2,65,10.7,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,3,12,86,min5.tye,,,59.5,
200,4,05:03:17,2,62,9.3,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.17,2,0,99,min5.tye,,,59.5,
201,4,05:05:09,2,70,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,26,min5.tye,,,59.4,
202,1,05:08:05,2,65,7.6,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,12,82,min5.tye,,,59.2,
203,4,05:08:20,5,61,15.5,4.3,32.7,4.1,,,,,,,,11.58,5.74,5.78,4.04,3.62,,,,,,,,30.75,9,0,18,min5.tye,,,59.1,
204,1,05:08:34,2,65,10.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,3,12,80,min5.tye,,,59.2,
205,1,05:09:14,2,65,8.3,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,12,18,min5.tye,,,59.1,
206,1,05:15:41,3,65,13.2,22.7,,,,,,,,,,3.42,3.73,2.46,,,,,,,,,,9.61,3,12,13,min5.tye,,,59.2,
207,4,05:16:08,2,64,7.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,8:8,4,min5.tye,,,59.1,
208,1,05:16:23,2,65,11.3,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,12,36,min5.tye,,,58.9,
209,1,05:16:53,2,65,7.3,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.61,2,12,27,min5.tye,,,59.0,
210,4,05:17:45,2,63,8.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,81,min5.tye,,,59.0,
211,1,05:18:13,2,65,10.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,12,96,min5.tye,,,59.0,
212,4,05:20:45,2,63,9.8,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,3,0,41,min5.tye,,,59.0,
213,1,05:20:46,5,65,15.0,4.3,35.3,4.1,,,,,,,,9.22,12.01,12.54,8.65,7.61,,,,,,,,50.03,9,12,84,min5.tye,,,59.0,
214,4,05:22:39,2,68,12.1,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0,41,min5.tye,,,59.0,
215,1,05:22:57,4,65,14.2,22.3,2.6,,,,,,,,,4.04,5.98,2.05,2.12,,,,,,,,,14.20,3,12,7,min5.tye,,,59.0,
216,4,05:23:28,2,68,8.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,90,min5.tye,,,58.7,
217,1,05:24:03,2,65,7.8,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,12,1,min5.tye,,,59.0,
218,1,05:24:07,2,65,7.7,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,12,30,min5.tye,,,59.0,
219,1,05:24:19,2,65,11.3,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,12,18,min5.tye,,,58.7,
220,4,05:25:57,2,66,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,75,min5.tye,,,58.9,
221,1,05:27:04,2,65,8.8,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,12,90,min5.tye,,,58.7,
222,1,05:27:21,4,65,12.1,20.8,2.7,,,,,,,,,3.03,2.52,3.02,3.55,,,,,,,,,12.12,3,12,41,min5.tye,,,58.9,
223,4,05:28:06,2,59,11.2,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0,66,min5.tye,,,58.7,
224,4,05:29:41,2,51,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,87,min5.tye,,,58.9,
225,1,05:31:12,2,65,8.8,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,12,24,min5.tye,,,58.9,
226,1,05:31:19,3,65,11.0,21.0,,,,,,,,,,3.10,4.33,2.63,,,,,,,,,,10.06,3,12,66,min5.tye,,,58.9,
227,4,05:33:00,2,69,11.4,,,,,,,,,,,3.64,3.52,,,,,,,,,,,7.16,3,0,2,min5.tye,,,58.7,
228,1,05:34:28,2,65,9.1,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,12,77,min5.tye,,,58.6,
229,4,05:34:58,5,65,12.4,4.2,34.3,4.1,,,,,,,,10.93,7.54,7.34,4.82,5.03,,,,,,,,35.66,9,0,91,min5.tye,,,58.2,
230,4,05:35:22,2,75,14.0,,,,,,,,,,,4.66,3.08,,,,,,,,,,,7.74,5,0,23,min5.tye,,,58.4,
231,4,05:35:56,2,64,11.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,3,0,46,min5.tye,,,58.7,
232,1,05:37:53,2,65,11.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,12,41,min5.tye,,,58.9,
233,4,05:42:07,2,71,8.7,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,25,min5.tye,,,58.7,
234,1,05:42:29,3,65,12.2,19.7,,,,,,,,,,2.95,2.62,1.35,,,,,,,,,,6.93,3,12,23,min5.tye,,,58.7,
235,4,05:42:53,2,69,8.3,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,8:8,75,min5.tye,,,58.7,
236,4,05:43:37,3,65,12.0,18.4,,,,,,,,,,3.20,2.78,1.03,,,,,,,,,,7.00,3,0,84,min5.tye,,,58.7,
237,1,05:43:39,2,65,8.9,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,2,12,70,min5.tye,,,58.7,
238,1,05:44:16,2,65,12.6,,,,,,,,,,,4.40,4.05,,,,,,,,,,,8.45,3,12,8,min5.tye,,,58.7,
239,4,05:44:42,2,68,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,12,min5.tye,,,58.7,
240,1,05:44:43,3,65,13.5,22.7,,,,,,,,,,3.52,3.43,2.52,,,,,,,,,,9.47,3,12,94,min5.tye,,,58.7,
241,1,05:45:01,3,65,12.3,19.4,,,,,,,,,,3.08,3.09,1.97,,,,,,,,,,8.14,3,12,21,min5.tye,,,58.7,
242,4,05:45:06,2,73,10.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0,71,min5.tye,,,58.7,
243,1,05:45:26,2,65,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,12,59,min5.tye,,,58.7,
244,4,05:46:40,2,69,12.0,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0,39,min5.tye,,,58.8,
245,4,05:48:54,2,70,12.8,,,,,,,,,,,3.89,2.93,,,,,,,,,,,6.82,3,0,5,min5.tye,,,58.7,
246,1,05:49:20,2,65,10.9,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,12,40,min5.tye,,,58.7,
247,1,05:50:48,2,65,8.8,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,12,37,min5.tye,,,58.6,
248,4,05:51:32,2,70,8.8,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,36,min5.tye,,,58.6,
249,1,05:52:43,2,65,11.7,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,12,81,min5.tye,,,58.6,
250,4,05:52:50,2,70,11.8,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.39,3,8:10:8,11,min5.tye,,,58.6,
251,1,05:53:15,2,65,8.0,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,12,13,min5.tye,,,58.6,
252,1,05:56:08,2,65,9.7,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,12,44,min5.tye,,,58.7,
253,1,05:58:18,3,65,13.1,23.2,,,,,,,,,,2.83,2.55,1.61,,,,,,,,,,6.99,3,12,85,min5.tye,,,58.5,
254,4,06:00:57,2,70,7.8,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,8:8,69,min5.tye,,,58.4,
255,1,06:02:06,2,65,9.1,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.56,2,12,36,min5.tye,,,58.5,
256,4,06:02:38,2,65,9.8,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,2,0,54,min5.tye,,,58.7,
257,4,06:05:40,2,66,9.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,47,min5.tye,,,58.4,
258,1,06:06:28,2,65,7.4,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.99,2,12,53,min5.tye,,,58.5,
259,4,06:08:23,2,70,13.1,,,,,,,,,,,5.19,3.89,,,,,,,,,,,9.07,3,0,23,min5.tye,,,58.5,
260,1,06:08:53,2,65,12.2,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.75,3,12,40,min5.tye,,,58.3,
261,1,06:09:04,2,65,8.2,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,12,39,min5.tye,,,58.4,
262,4,06:09:30,2,68,11.8,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.21,3,8:10:8,70,min5.tye,,,58.5,
263,1,06:10:55,3,65,22.6,28.9,,,,,,,,,,6.03,11.98,1.51,,,,,,,,,,19.52,8,12,11,min5.tye,,,58.5,
264,4,06:11:38,2,70,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,85,min5.tye,,,58.2,
265,4,06:12:17,2,69,9.1,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.02,2,8:8,1,min5.tye,,,58.4,
266,4,06:12:59,2,69,9.1,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,8:8,63,min5.tye,,,58.5,
267,1,06:13:29,2,65,8.6,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,12,36,min5.tye,,,58.4,
268,4,06:13:38,2,67,10.9,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.63,3,0,1,min5.tye,,,58.5,
269,1,06:13:51,2,65,8.6,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,12,99,min5.tye,,,58.4,
270,4,06:14:43,2,72,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,99,min5.tye,,,58.3,
271,4,06:15:12,2,56,8.4,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0,23,min5.tye,,,58.4,
272,1,06:15:31,2,65,7.8,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.37,2,12,58,min5.tye,,,58.4,
273,4,06:16:20,2,63,9.2,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,8:8,67,min5.tye,,,58.2,
274,1,06:16:21,2,65,11.8,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,12,26,min5.tye,,,58.3,
275,1,06:17:28,2,65,9.3,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,2,12,80,min5.tye,,,58.4,
276,1,06:18:37,2,65,12.0,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,12,71,min5.tye,,,58.4,