veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:00,2,59,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
2,2,00:04:49,2,60,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
3,2,00:06:34,2,51,8.8,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.82,2,0
4,1,00:08:41,2,60,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,0
5,2,00:09:52,2,61,11.9,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,3,0
6,1,00:09:58,2,63,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
7,1,00:10:13,2,62,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
8,1,00:11:21,2,58,11.7,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
9,1,00:12:12,2,61,8.8,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
10,2,00:12:18,2,53,8.9,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
11,1,00:14:48,2,70,8.5,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
12,2,00:16:40,2,57,11.5,,,,,,,,,,,4.16,3.02,,,,,,,,,,,7.18,3,0
13,2,00:18:41,2,58,11.9,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
14,1,00:20:02,2,59,8.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0
15,1,00:21:35,2,62,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
16,1,00:22:27,2,63,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
17,1,00:27:01,2,57,9.2,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
18,1,00:27:19,2,62,8.6,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.72,2,0
19,2,00:28:42,2,57,9.9,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
20,1,00:29:51,2,56,9.6,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.54,2,0
21,2,00:32:01,2,59,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
22,1,00:32:20,2,58,9.4,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,2,0
23,2,00:32:30,2,60,8.8,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0
24,1,00:32:43,2,62,9.1,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
25,2,00:35:44,2,50,8.2,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
26,2,00:35:55,2,47,9.4,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.20,2,0
27,1,00:38:10,4,56,10.7,15.9,2.9,,,,,,,,,2.28,4.04,1.81,1.55,,,,,,,,,9.68,3,0
28,2,00:39:37,2,60,9.3,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
29,1,00:42:07,2,55,9.2,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
30,2,00:44:22,2,67,9.4,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,2,0
31,1,00:47:10,2,70,9.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
32,1,00:49:12,2,64,8.8,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
33,1,00:49:28,2,62,11.4,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
34,2,00:49:41,2,58,8.4,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
35,2,00:49:44,2,56,8.7,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
36,2,00:50:46,2,53,9.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
37,1,00:54:25,2,48,11.7,,,,,,,,,,,4.32,3.48,,,,,,,,,,,7.80,3,0
38,1,00:55:47,2,57,9.9,,,,,,,,,,,2.89,3.30,,,,,,,,,,,6.19,3,0
39,2,00:59:35,2,58,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
40,2,01:00:58,2,50,11.8,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0
41,2,01:01:00,2,53,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
42,2,01:02:30,2,62,11.6,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
43,2,01:02:32,2,60,11.7,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.06,3,0
44,2,01:05:43,2,56,8.8,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
45,1,01:06:16,2,58,8.8,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
46,1,01:09:23,2,61,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
47,2,01:12:14,2,56,9.9,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0
48,1,01:12:35,2,64,10.1,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
49,2,01:13:54,2,54,10.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
50,2,01:17:36,2,57,8.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
51,2,01:19:03,3,56,10.1,10.5,,,,,,,,,,2.50,1.73,0.95,,,,,,,,,,5.18,3,0
52,1,01:21:12,5,60,12.6,4.3,28.2,4.0,,,,,,,,10.24,15.49,14.41,17.48,17.11,,,,,,,,74.74,9,0
53,1,01:22:05,2,58,8.8,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.38,2,0
54,2,01:23:11,2,62,9.5,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
55,2,01:25:39,2,58,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
56,2,01:27:34,2,58,9.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
57,1,01:32:15,2,55,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
58,2,01:34:37,2,60,12.7,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
59,2,01:36:51,2,50,8.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,2,0
60,2,01:46:06,2,57,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
61,2,01:50:08,2,60,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
62,2,01:58:33,2,58,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
63,2,02:02:52,2,61,9.4,,,,,,,,,,,2.03,2.25,,,,,,,,,,,4.28,2,0
64,2,02:11:05,2,65,11.7,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
65,2,02:14:01,2,60,11.6,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
66,2,02:15:06,2,55,8.9,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
67,2,02:16:56,2,52,9.4,,,,,,,,,,,2.88,3.37,,,,,,,,,,,6.25,2,0
68,2,02:17:13,5,49,16.7,4.2,36.0,4.0,,,,,,,,10.23,9.35,8.97,9.75,10.33,,,,,,,,48.63,9,0
69,1,02:19:52,2,57,9.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
70,1,02:23:09,2,60,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
71,1,02:28:50,2,60,12.0,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
72,2,02:29:19,2,62,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0
73,1,02:41:02,2,50,8.8,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,2,0
76,1,02:42:21,2,61,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
77,1,02:42:31,2,58,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
78,1,02:42:50,2,59,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
79,1,02:44:39,2,53,9.2,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.69,2,0
80,1,02:45:41,2,57,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
81,1,02:45:43,2,58,9.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
82,1,02:54:25,2,63,11.9,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
83,2,02:56:18,2,55,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
84,1,02:59:18,2,62,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
85,2,03:02:56,2,58,9.3,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
86,1,03:09:49,2,57,13.1,,,,,,,,,,,4.44,4.13,,,,,,,,,,,8.56,3,0
87,2,03:17:48,2,75,9.5,,,,,,,,,,,2.34,2.68,,,,,,,,,,,5.02,2,0
88,1,03:24:15,2,60,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
89,2,03:33:55,2,55,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
90,1,03:37:25,2,60,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
91,1,03:37:31,2,62,11.7,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
92,1,03:39:51,2,55,10.5,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
93,1,03:45:42,5,49,16.0,4.3,28.3,4.0,,,,,,,,11.39,16.25,16.73,16.16,15.78,,,,,,,,76.31,9,0
94,2,03:51:44,2,57,11.5,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.52,3,0
95,2,03:52:03,2,53,9.2,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
96,1,04:00:17,2,58,13.1,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.45,3,0
97,2,04:02:13,2,58,9.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
98,2,04:05:49,2,52,12.0,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
99,2,04:21:43,2,50,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
100,1,04:25:44,2,60,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
101,1,04:37:52,2,58,8.6,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0
103,1,04:40:02,5,56,16.9,4.2,36.5,4.0,,,,,,,,11.57,18.58,17.94,16.92,18.68,,,,,,,,83.69,9,0
105,1,04:43:02,2,60,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
106,2,04:49:36,2,48,10.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
107,1,04:57:02,2,58,9.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0
108,1,04:57:54,2,72,8.4,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
109,1,05:09:03,2,59,9.5,,,,,,,,,,,2.77,3.08,,,,,,,,,,,5.85,2,0
110,2,05:16:51,5,59,13.6,4.2,28.7,4.0,,,,,,,,9.96,15.72,15.91,16.08,16.50,,,,,,,,74.18,9,0
111,2,05:21:47,2,59,11.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
112,2,05:25:09,2,64,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
113,2,05:35:46,2,47,8.3,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.30,2,0
114,2,05:40:24,2,58,10.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0
115,2,05:42:14,2,52,11.7,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
116,2,05:42:41,2,53,8.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
117,1,05:43:39,2,69,9.8,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.48,3,0
118,1,05:45:48,2,66,7.5,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
119,2,05:46:44,2,57,9.6,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
120,2,05:52:04,2,59,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
121,2,05:55:02,2,43,9.3,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
122,1,05:55:32,2,58,8.8,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
123,2,06:05:57,2,59,11.7,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.67,3,0
124,2,06:10:37,2,55,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
125,1,06:10:38,2,63,11.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
126,1,06:12:17,2,57,11.5,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
127,2,06:14:35,2,59,8.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0
128,1,06:15:37,2,62,10.7,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
129,2,06:19:38,2,60,9.2,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,2,0
130,2,06:21:46,2,62,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
131,1,06:23:47,2,58,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
132,2,06:25:49,2,58,9.9,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
133,1,06:27:34,2,62,11.2,,,,,,,,,,,3.36,3.99,,,,,,,,,,,7.35,3,0
134,1,06:28:31,2,66,11.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.88,3,0
135,2,06:30:19,2,62,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
136,1,06:31:09,2,57,9.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
137,1,06:31:50,2,68,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
138,2,06:31:58,2,57,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
139,2,06:32:19,2,70,9.3,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.05,2,0
140,2,06:37:01,2,54,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
141,1,06:38:36,2,63,8.9,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
142,1,06:40:04,2,63,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
143,1,06:41:17,5,60,13.7,4.2,28.6,4.0,,,,,,,,9.06,4.94,5.08,4.75,4.64,,,,,,,,28.47,9,0
144,2,06:43:21,2,56,9.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
145,1,06:48:46,2,63,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
146,1,06:49:49,2,58,9.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,0
147,1,06:50:41,2,65,9.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,3,0
148,1,06:51:36,2,55,8.7,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
149,1,06:55:36,2,60,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0
150,1,06:55:53,2,57,11.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
151,1,07:01:22,2,62,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
152,1,07:04:32,2,63,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
153,2,07:06:41,2,57,8.7,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
154,1,07:10:27,2,56,9.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
155,2,07:14:09,2,54,9.6,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,2,0
156,2,07:14:50,2,78,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
157,2,07:16:01,2,59,10.0,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.09,3,0
158,2,07:17:19,2,56,11.5,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
159,2,07:18:37,2,56,9.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,2,0
160,2,07:23:45,2,55,8.1,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.66,2,0
161,2,07:23:51,5,51,11.5,4.3,31.4,4.0,,,,,,,,10.10,12.66,12.10,10.49,10.43,,,,,,,,55.78,9,0
162,1,07:24:18,3,52,11.7,13.1,,,,,,,,,,3.60,2.59,0.59,,,,,,,,,,6.77,3,0
163,1,07:25:29,2,53,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
164,1,07:28:00,2,55,9.5,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
165,1,07:28:43,2,42,8.4,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
166,1,07:29:25,3,56,11.5,15.2,,,,,,,,,,2.57,2.35,2.00,,,,,,,,,,6.91,3,0
167,1,07:31:28,2,56,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
168,2,07:32:02,2,55,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
169,2,07:32:17,2,48,7.4,,,,,,,,,,,2.44,1.13,,,,,,,,,,,3.58,2,0
170,1,07:37:49,2,60,11.5,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,0
171,1,07:38:18,2,61,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
172,2,07:39:42,2,57,9.3,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
173,2,07:39:45,2,58,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
174,1,07:41:49,2,56,10.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
175,1,07:43:11,2,58,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
176,1,07:43:48,2,62,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
177,2,07:45:27,2,52,11.3,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
178,2,07:45:56,5,62,12.8,4.3,28.5,4.1,,,,,,,,8.21,5.12,4.82,3.41,3.40,,,,,,,,24.96,9,0
179,2,07:46:46,2,59,9.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
180,2,07:47:03,2,61,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
181,1,07:47:04,2,60,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
182,2,07:48:26,2,65,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
183,2,07:49:56,2,55,11.6,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
184,2,07:50:59,2,55,12.0,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
185,2,07:51:23,2,56,8.8,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
186,2,07:52:23,2,61,9.9,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
187,1,07:52:31,2,60,11.5,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
188,1,07:55:25,2,61,9.0,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
189,1,07:58:28,2,53,8.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
190,2,07:58:30,2,55,11.5,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.26,3,0
191,2,08:00:21,2,66,13.1,,,,,,,,,,,4.38,3.08,,,,,,,,,,,7.46,3,0
192,2,08:00:57,2,59,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
193,1,08:03:03,2,60,9.8,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,2,0
194,2,08:04:28,2,60,9.4,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0
195,1,08:05:05,2,59,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
196,2,08:05:16,2,59,8.8,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
197,2,08:06:39,2,53,10.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
198,2,08:07:33,2,55,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
199,2,08:09:11,2,59,10.7,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
200,1,08:09:30,2,61,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
201,1,08:10:35,4,65,12.6,17.1,2.9,,,,,,,,,4.04,4.67,1.62,0.90,,,,,,,,,11.22,3,0
202,1,08:10:39,2,62,9.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
203,1,08:12:15,2,56,8.8,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
204,1,08:12:27,2,59,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
205,2,08:16:00,5,60,13.6,4.2,29.7,4.0,,,,,,,,10.86,16.37,16.38,15.19,15.76,,,,,,,,74.57,9,0
206,2,08:19:13,2,57,13.2,,,,,,,,,,,3.77,3.67,,,,,,,,,,,7.44,3,0
207,1,08:19:17,2,58,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0
208,2,08:21:07,2,62,12.6,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0
210,1,08:21:21,2,56,9.3,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
212,2,08:22:22,2,57,9.4,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.16,2,0
213,2,08:22:25,2,56,8.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
214,2,08:23:04,2,54,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
215,2,08:23:09,2,65,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
216,1,08:23:10,2,59,13.1,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.56,3,0
217,2,08:23:23,2,63,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
218,1,08:23:25,2,55,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
219,1,08:23:47,2,62,8.8,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
220,1,08:24:43,6,58,15.2,4.3,33.7,4.0,3.8,,,,,,,9.24,9.10,9.17,3.82,6.39,5.56,,,,,,,43.27,10,0
221,1,08:24:47,6,60,15.8,4.3,33.6,4.0,3.8,,,,,,,9.86,8.17,7.84,6.53,6.55,3.66,,,,,,,42.59,10,0
222,2,08:26:59,2,58,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
223,2,08:27:35,2,59,9.4,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,2,0
224,2,08:29:28,2,62,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
225,1,08:31:59,2,58,10.7,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
226,1,08:33:16,2,59,9.4,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
227,1,08:33:39,2,61,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
228,2,08:34:59,2,57,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
229,1,08:35:06,2,48,9.4,,,,,,,,,,,2.65,1.31,,,,,,,,,,,3.96,2,0
230,1,08:35:11,2,48,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.05,2,0
231,1,08:35:39,2,52,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
232,2,08:35:50,2,62,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
233,1,08:36:02,2,59,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
234,2,08:36:22,2,58,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
235,1,08:36:36,2,61,8.7,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
236,1,08:37:28,2,66,11.5,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
237,1,08:37:45,2,60,9.2,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
238,2,08:38:25,2,59,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
239,2,08:39:34,2,48,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
240,1,08:39:51,2,69,8.8,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
241,1,08:39:59,2,59,11.5,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0
242,1,08:40:32,2,54,11.5,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0
243,2,08:43:00,2,55,9.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
244,2,08:43:01,2,55,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
245,2,08:43:08,2,57,13.2,,,,,,,,,,,3.26,2.14,,,,,,,,,,,5.40,3,0
246,1,08:43:36,2,60,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
247,1,08:43:52,2,59,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
248,1,08:44:04,2,54,9.3,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0
249,1,08:44:13,2,58,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
250,2,08:44:15,2,59,9.4,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
251,1,08:44:16,2,60,10.0,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,3,0
252,1,08:44:23,2,69,9.5,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,2,0
253,2,08:44:43,2,53,9.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,2,0
254,2,08:44:49,5,53,13.6,5.0,31.1,4.1,,,,,,,,10.83,11.16,10.50,11.30,13.84,,,,,,,,57.62,9,0
255,2,08:44:55,2,59,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.10,2,0
256,2,08:45:57,2,59,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
257,2,08:46:02,2,57,10.0,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
258,2,08:46:35,2,61,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
259,1,08:47:23,2,58,8.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
260,2,08:47:27,2,53,9.4,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
261,1,08:47:44,2,53,11.5,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
262,1,08:49:24,2,58,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
263,1,08:49:37,2,59,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
264,2,08:49:53,2,58,9.9,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
265,2,08:50:48,2,49,9.4,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
266,1,08:50:52,2,65,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
267,1,08:51:37,2,64,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
268,1,08:51:38,2,65,9.1,,,,,,,,,,,2.47,2.77,,,,,,,,,,,5.25,2,0
269,2,08:51:42,2,59,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,2,0
270,2,08:51:44,2,57,10.8,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.88,3,0
271,2,08:51:56,2,62,13.2,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
272,2,08:52:38,2,56,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
273,1,08:53:31,2,58,9.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
274,1,08:53:47,2,50,9.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
275,1,08:53:54,2,65,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
276,1,08:54:36,2,59,8.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
277,1,08:55:09,2,58,8.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0
278,2,08:55:23,2,59,8.7,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
279,1,08:56:18,2,60,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.75,2,0
280,1,08:57:57,5,57,18.7,4.3,36.1,4.0,,,,,,,,10.49,15.45,15.41,15.38,15.43,,,,,,,,72.16,9,0
281,1,08:58:36,5,60,15.8,4.2,34.3,4.1,,,,,,,,12.53,13.72,17.01,18.68,15.05,,,,,,,,76.98,9,0
282,1,08:58:44,2,58,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
283,1,08:58:57,2,61,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
284,1,08:59:37,2,61,11.5,,,,,,,,,,,3.84,4.20,,,,,,,,,,,8.04,3,0
285,2,08:59:37,2,66,10.7,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
286,2,08:59:56,2,65,12.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
287,1,09:00:24,2,60,9.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
288,2,09:02:38,2,61,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
289,1,09:03:00,2,54,8.4,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.09,2,0
290,1,09:03:05,2,63,8.6,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
291,1,09:03:25,2,63,10.8,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.65,3,0
292,2,09:03:40,2,60,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
293,1,09:04:00,2,60,10.7,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0
294,2,09:04:32,2,55,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
295,1,09:04:57,2,62,13.1,,,,,,,,,,,4.36,3.10,,,,,,,,,,,7.45,3,0
296,2,09:05:24,2,62,8.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
297,1,09:05:37,2,58,11.9,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0
298,1,09:06:02,2,55,9.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
299,1,09:07:09,2,57,13.0,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
300,2,09:07:24,2,58,13.2,,,,,,,,,,,4.42,3.11,,,,,,,,,,,7.53,3,0
301,1,09:08:49,2,60,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
302,2,09:09:46,2,55,8.4,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
303,1,09:10:26,2,56,9.2,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,2,0
304,1,09:10:29,2,60,11.5,,,,,,,,,,,4.23,2.79,,,,,,,,,,,7.03,3,0
305,2,09:10:31,2,59,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
306,1,09:11:03,2,58,8.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
307,1,09:12:07,2,60,9.0,,,,,,,,,,,1.44,1.68,,,,,,,,,,,3.11,2,0
308,1,09:12:39,2,63,9.8,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
309,2,09:13:02,2,60,9.1,,,,,,,,,,,4.02,2.41,,,,,,,,,,,6.44,2,0
310,1,09:13:14,2,63,10.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
311,1,09:15:27,2,58,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
312,2,09:15:45,2,58,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
313,1,09:15:50,2,63,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
314,1,09:17:38,2,58,13.1,,,,,,,,,,,4.36,3.08,,,,,,,,,,,7.44,3,0
315,2,09:18:01,2,54,9.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0
316,2,09:18:08,2,58,9.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,2,0
317,2,09:19:01,2,63,7.8,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,2,0
318,1,09:19:27,2,59,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
319,1,09:19:42,2,52,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
320,1,09:20:17,2,61,9.3,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,2,0
321,1,09:21:03,2,63,10.4,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
322,1,09:21:26,2,75,11.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
323,1,09:21:40,2,60,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
324,1,09:22:04,2,62,12.5,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
325,2,09:23:05,2,61,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
326,1,09:24:48,2,55,9.4,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
327,1,09:25:09,2,58,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.14,2,0
328,1,09:25:49,2,52,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
329,2,09:26:21,2,58,11.6,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0
330,1,09:26:52,2,55,8.3,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
331,2,09:27:32,2,57,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
332,2,09:27:36,2,58,9.3,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.70,2,0
333,1,09:27:39,2,55,9.7,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
334,1,09:28:21,2,72,9.9,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,0
335,1,09:31:19,2,61,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
336,1,09:33:28,4,61,13.7,4.2,33.6,,,,,,,,,8.41,5.34,4.49,7.92,,,,,,,,,26.15,8,0
337,1,09:33:49,2,53,9.6,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
338,2,09:34:02,5,59,14.9,4.3,34.7,4.0,,,,,,,,10.59,10.52,10.62,12.54,13.66,,,,,,,,57.93,9,0
339,2,09:34:23,2,61,10.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
340,1,09:35:42,2,66,9.4,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
341,1,09:36:38,5,66,15.8,4.2,26.8,4.1,,,,,,,,12.03,16.73,16.29,16.25,15.72,,,,,,,,77.02,9,0
342,1,09:36:53,2,60,9.7,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
343,1,09:37:06,2,64,13.1,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
344,2,09:37:29,2,63,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
345,2,09:37:33,2,62,10.8,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0
346,2,09:37:39,2,59,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
347,1,09:37:56,2,62,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
348,1,09:38:27,2,88,9.4,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0
349,1,09:38:53,2,62,11.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
350,1,09:39:00,2,72,9.6,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
351,1,09:39:37,2,56,11.6,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
352,1,09:39:50,2,63,11.4,,,,,,,,,,,3.08,3.20,,,,,,,,,,,6.29,3,0
353,1,09:40:02,2,60,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
354,1,09:40:03,2,60,9.4,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,2,0
355,1,09:40:58,2,48,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
356,1,09:41:07,2,59,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
357,1,09:41:09,2,63,10.7,,,,,,,,,,,3.54,3.07,,,,,,,,,,,6.61,3,0
358,2,09:41:18,3,62,8.8,12.4,,,,,,,,,,2.18,2.22,0.56,,,,,,,,,,4.96,2,0
359,1,09:42:02,2,58,9.8,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
360,1,09:42:33,2,61,9.4,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
361,2,09:43:22,2,65,8.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
362,2,09:44:14,2,58,10.1,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.52,3,0
363,1,09:44:23,2,57,12.7,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0
364,1,09:45:03,2,60,9.3,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0
365,1,09:45:07,2,59,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
366,1,09:45:46,2,62,11.5,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
367,1,09:45:48,2,63,12.0,,,,,,,,,,,3.40,3.26,,,,,,,,,,,6.66,3,0
368,1,09:46:06,2,59,10.8,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.96,3,0