veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:13,2,55,9.7,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.22,2,0,66,min5.tye,,,51.7
2,1,00:00:46,2,62,9.6,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.31,2,0,51,min5.tye,,,51.7
3,4,00:01:49,2,71,10.2,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,3,0,34,min5.tye,,,51.7
4,4,00:03:04,2,57,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,84,min5.tye,,,51.7
5,1,00:03:50,2,54,9.2,,,,,,,,,,,2.66,3.04,,,,,,,,,,,5.70,2,0,77,min5.tye,,,51.7
6,4,00:04:21,2,66,10.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,3,0,80,min5.tye,,,51.6
7,4,00:04:26,2,72,12.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,3,0,11,min5.tye,,,51.7
8,1,00:05:34,2,57,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0,18,min5.tye,,,51.6
9,4,00:07:24,2,69,14.5,,,,,,,,,,,5.02,3.22,,,,,,,,,,,8.24,5,0,99,min5.tye,,,51.6
10,1,00:08:42,2,69,8.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,2,0,14,min5.tye,,,51.6
11,1,00:09:11,2,71,10.8,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,57,min5.tye,,,51.6
12,4,00:09:29,3,63,11.7,20.8,,,,,,,,,,3.09,3.29,2.57,,,,,,,,,,8.95,3,0,65,min5.tye,,,51.6
13,4,00:10:52,5,72,13.4,4.4,31.8,4.1,,,,,,,,9.81,4.98,4.96,2.32,2.64,,,,,,,,24.72,9,0,15,min5.tye,,,51.7
14,1,00:11:15,2,72,8.8,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,81,min5.tye,,,51.7
15,1,00:11:30,2,68,9.1,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,27,min5.tye,,,51.8
16,4,00:11:35,2,83,9.4,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0,90,min5.tye,,,51.8
17,1,00:12:18,2,48,10.1,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0,77,min5.tye,,,51.8
18,1,00:12:28,2,67,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,52,min5.tye,,,51.8
19,1,00:13:18,2,57,9.6,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0,25,min5.tye,,,51.8
20,4,00:13:26,2,66,14.7,,,,,,,,,,,5.33,8.21,,,,,,,,,,,13.54,5,0,19,min5.tye,,,51.8
21,1,00:14:31,2,69,10.2,,,,,,,,,,,1.87,2.01,,,,,,,,,,,3.88,3,0,7,min5.tye,,,51.8
22,1,00:17:31,2,61,8.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,54,min5.tye,,,52.0
23,4,00:17:32,2,62,12.1,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0,39,min5.tye,,,51.9
24,4,00:19:31,2,73,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,2,min5.tye,,,51.9
25,4,00:20:04,2,64,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0,98,min5.tye,,,51.9
26,4,00:21:10,2,64,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,53,min5.tye,,,51.9
27,1,00:21:21,2,69,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,94,min5.tye,,,51.9
28,1,00:23:23,2,53,7.9,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,56,min5.tye,,,51.9
29,4,00:23:54,2,68,8.7,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,83,min5.tye,,,51.9
30,4,00:24:26,2,68,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,98,min5.tye,,,51.9
31,4,00:24:31,2,71,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,88,min5.tye,,,51.9
32,1,00:25:40,2,67,12.0,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0,53,min5.tye,,,51.9
33,3,00:27:44,2,73,8.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,1,70,min5.tye,,,51.9
34,4,00:28:03,2,64,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0,96,min5.tye,,,52.1
35,4,00:28:50,3,61,10.8,13.6,,,,,,,,,,3.22,3.29,0.78,,,,,,,,,,7.29,3,0,54,min5.tye,,,52.1
36,4,00:28:57,2,72,9.0,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,78,min5.tye,,,52.1
37,4,00:31:27,3,69,26.3,4.0,,,,,,,,,,11.28,16.90,12.87,,,,,,,,,,41.05,4,0,77,min5.tye,,,52.1
38,4,00:33:23,2,68,9.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,26,min5.tye,,,52.1
39,4,00:33:33,2,69,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,76,min5.tye,,,52.1
40,4,00:33:56,4,60,9.8,15.7,2.8,,,,,,,,,2.91,3.54,1.31,1.36,,,,,,,,,9.11,3,0,12,min5.tye,,,52.1
41,4,00:34:01,2,65,8.9,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,14,min5.tye,,,52.1
42,1,00:35:01,2,65,9.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,2,0,47,min5.tye,,,52.1
43,4,00:36:07,2,66,12.0,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.89,3,0,52,min5.tye,,,52.2
44,4,00:36:11,2,66,12.0,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0,29,min5.tye,,,52.1
45,4,00:36:56,2,64,9.2,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.93,2,0,13,min5.tye,,,52.1
46,1,00:38:06,2,70,13.3,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0,18,min5.tye,,,52.1
47,4,00:39:19,2,63,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,95,min5.tye,,,52.1
48,1,00:41:08,2,29,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,43,min5.tye,,,52.2
49,4,00:42:18,3,59,9.8,11.5,,,,,,,,,,2.90,3.09,1.21,,,,,,,,,,7.20,3,0,64,min5.tye,,,52.2
50,1,00:43:45,5,61,15.0,4.4,32.6,4.2,,,,,,,,11.13,17.22,15.41,12.43,12.92,,,,,,,,69.11,9,0,38,min5.tye,,,52.4
51,1,00:43:53,2,56,9.1,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0,23,min5.tye,,,52.3
52,1,00:45:11,2,63,8.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,94,min5.tye,,,52.4
53,1,00:46:28,2,65,8.1,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,52,min5.tye,,,52.5
54,4,00:47:41,2,63,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,90,min5.tye,,,52.5
55,1,00:48:10,2,71,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0,3,min5.tye,,,52.7
56,4,00:49:12,2,69,8.9,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,66,min5.tye,,,52.7
57,4,00:49:24,2,71,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,54,min5.tye,,,52.7
58,2,00:52:06,2,72,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,34,min5.tye,,,52.7
59,4,00:52:29,2,70,9.0,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,23,min5.tye,,,52.8
60,4,01:03:41,2,69,12.1,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.45,3,0,16,min5.tye,,,53.2
61,1,01:04:29,2,62,9.7,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0,22,min5.tye,,,53.2
62,4,01:05:19,3,65,11.3,12.7,,,,,,,,,,3.08,3.58,1.18,,,,,,,,,,7.84,3,0,10,min5.tye,,,53.2
63,1,01:05:52,2,66,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,0,min5.tye,,,53.3
64,1,01:09:06,2,65,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,79,min5.tye,,,53.3
65,1,01:12:15,2,60,9.7,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0,59,min5.tye,,,53.3
66,4,01:13:08,2,72,11.2,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.92,3,0,25,min5.tye,,,53.3
67,4,01:16:49,2,68,9.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,53,min5.tye,,,53.6
68,1,01:21:01,2,56,8.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,50,min5.tye,,,53.8
69,4,01:21:30,2,65,9.8,,,,,,,,,,,1.92,2.61,,,,,,,,,,,4.53,2,0,20,min5.tye,,,53.7
70,4,01:21:31,1,65,,,,,,,,,,,,2.57,,,,,,,,,,,,2.57,15,9:19,64,min5.tye,,,53.8
71,1,01:28:37,2,72,9.2,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,2,0,74,min5.tye,,,53.9
72,1,01:35:24,2,51,8.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,14,min5.tye,,,54.2
73,1,01:40:14,2,78,8.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.76,2,0,1,min5.tye,,,54.4
74,1,01:46:47,2,67,12.2,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0,19,min5.tye,,,54.5
75,4,01:46:56,3,63,10.2,12.8,,,,,,,,,,1.62,1.29,0.51,,,,,,,,,,3.43,3,0,57,min5.tye,,,54.5
76,2,01:48:24,2,65,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,43,min5.tye,,,54.5
77,4,01:49:30,2,62,9.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,98,min5.tye,,,54.6
78,1,01:50:24,2,70,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,93,min5.tye,,,54.7
79,4,01:54:38,2,61,10.2,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0,94,min5.tye,,,54.8
80,1,01:59:39,2,53,10.2,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0,34,min5.tye,,,55.1
81,1,02:00:36,2,59,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,0,41,min5.tye,,,55.1
82,4,02:06:03,2,66,10.1,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,32,min5.tye,,,55.1
83,1,02:09:22,5,62,15.6,4.3,32.1,4.2,,,,,,,,9.60,14.36,14.03,8.62,8.34,,,,,,,,54.95,9,0,63,min5.tye,,,55.3
84,1,02:10:33,2,72,8.8,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,98,min5.tye,,,55.3
85,4,02:14:25,2,63,9.2,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,2,0,3,min5.tye,,,55.4
86,1,02:21:56,2,61,23.0,,,,,,,,,,,8.00,15.84,,,,,,,,,,,23.84,5,0,89,min5.tye,,,55.5
87,3,02:23:02,2,60,8.8,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,1,2,min5.tye,,,55.6
88,4,02:36:12,3,61,8.6,14.8,,,,,,,,,,2.29,2.36,1.20,,,,,,,,,,5.84,2,0,7,min5.tye,,,55.8
89,1,02:37:17,2,62,15.6,,,,,,,,,,,4.00,9.10,,,,,,,,,,,13.10,5,0,90,min5.tye,,,55.9
90,4,02:38:51,5,61,14.9,4.3,32.2,4.1,,,,,,,,10.92,4.66,4.91,3.65,3.62,,,,,,,,27.76,9,0,91,min5.tye,,,55.9
91,1,02:46:13,2,67,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,46,min5.tye,,,55.7
92,4,02:49:39,2,65,12.0,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0,89,min5.tye,,,55.6
93,1,02:56:08,2,42,9.3,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0,74,min5.tye,,,55.3
94,1,02:58:06,2,74,9.5,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.81,2,0,84,min5.tye,,,55.2
95,2,02:59:19,2,74,9.6,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0,10,min5.tye,,,55.3
96,1,03:02:12,2,72,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,60,min5.tye,,,55.4
97,2,03:03:48,3,50,11.2,18.0,,,,,,,,,,3.20,2.93,2.57,,,,,,,,,,8.71,3,0,32,min5.tye,,,55.3
98,1,03:08:38,2,67,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,61,min5.tye,,,55.2
99,4,03:11:21,2,56,10.0,,,,,,,,,,,2.28,2.81,,,,,,,,,,,5.09,3,0,63,min5.tye,,,55.0
100,4,03:11:43,2,67,13.3,,,,,,,,,,,4.69,7.96,,,,,,,,,,,12.65,5,0,43,min5.tye,,,55.2
101,4,03:14:27,2,53,13.0,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.48,3,0,27,min5.tye,,,55.1
102,4,03:15:19,2,73,15.5,,,,,,,,,,,3.81,7.12,,,,,,,,,,,10.92,5,0,7,min5.tye,,,55.1
103,4,03:15:55,2,68,11.8,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0,99,min5.tye,,,55.1
104,4,03:16:59,2,70,12.2,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,52,min5.tye,,,55.0
105,1,03:20:05,2,76,8.8,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0,71,min5.tye,,,55.0
106,1,03:26:15,2,65,13.5,,,,,,,,,,,4.56,4.75,,,,,,,,,,,9.31,3,0,58,min5.tye,,,55.1
107,4,03:27:19,2,62,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0,48,min5.tye,,,55.1
108,3,03:30:11,2,80,9.6,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,1,91,min5.tye,,,55.2
109,1,03:32:02,3,63,11.9,21.7,,,,,,,,,,3.19,2.58,0.44,,,,,,,,,,6.21,3,0,13,min5.tye,,,55.2
110,1,03:40:34,2,59,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,65,min5.tye,,,55.1
111,4,03:43:58,2,67,9.4,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0,42,min5.tye,,,55.1
112,4,03:47:36,2,46,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,49,min5.tye,,,54.9
113,4,03:49:41,2,73,13.1,,,,,,,,,,,4.89,3.21,,,,,,,,,,,8.10,3,0,93,min5.tye,,,54.9
114,1,03:52:39,2,65,13.0,,,,,,,,,,,3.82,3.29,,,,,,,,,,,7.11,3,0,75,min5.tye,,,55.1
115,1,04:01:27,2,70,10.0,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.97,3,0,46,min5.tye,,,55.0
116,1,04:04:20,2,61,13.5,,,,,,,,,,,4.65,7.97,,,,,,,,,,,12.62,5,0,2,min5.tye,,,54.8
117,1,04:09:31,2,67,9.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0,93,min5.tye,,,54.8
118,1,04:10:01,4,67,10.9,20.9,2.7,,,,,,,,,3.01,3.96,0.77,0.86,,,,,,,,,8.60,3,0,43,min5.tye,,,54.8
119,4,04:11:57,2,70,8.6,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.79,2,0,38,min5.tye,,,54.8
120,1,04:12:37,2,64,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0,21,min5.tye,,,54.8
121,1,04:14:59,2,70,8.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,6,min5.tye,,,54.9
122,1,04:22:23,3,65,10.0,14.6,,,,,,,,,,3.19,4.14,1.62,,,,,,,,,,8.94,3,0,60,min5.tye,,,54.8
123,1,04:27:24,2,67,9.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,60,min5.tye,,,54.6
124,4,04:27:27,2,70,8.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.23,2,0,84,min5.tye,,,54.6
125,1,04:27:46,2,63,10.3,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.23,3,0,35,min5.tye,,,54.6
126,1,04:31:35,2,66,9.0,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.76,2,0,52,min5.tye,,,54.5
127,1,04:37:00,2,67,8.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0,6,min5.tye,,,54.4
128,4,04:43:05,2,68,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,34,min5.tye,,,54.3
129,4,04:45:25,2,68,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,50,min5.tye,,,54.3
130,4,04:52:50,2,68,8.6,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0,4,min5.tye,,,54.2
131,4,04:53:55,2,72,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,6,min5.tye,,,54.1
132,1,04:55:37,2,68,13.4,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.48,3,0,85,min5.tye,,,54.1
133,2,04:57:12,2,69,8.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,21,min5.tye,,,54.0
134,1,05:01:15,5,62,12.3,4.3,33.2,4.1,,,,,,,,9.96,12.38,12.33,6.30,6.79,,,,,,,,47.76,9,0,99,min5.tye,,,53.8
135,4,05:10:18,2,68,9.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0,38,min5.tye,,,53.8
136,3,05:11:22,2,68,8.9,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,1,21,min5.tye,,,53.8
137,4,05:13:16,2,62,8.5,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,43,min5.tye,,,53.8
138,1,05:16:13,2,64,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,43,min5.tye,,,53.9
139,3,05:19:16,2,67,10.1,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,1,97,min5.tye,,,53.9
140,4,05:20:52,2,68,8.6,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,26,min5.tye,,,53.9
141,4,05:24:52,2,65,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0,76,min5.tye,,,54.0
142,1,05:24:56,2,71,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,41,min5.tye,,,54.0
143,1,05:28:17,2,69,10.2,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,28,min5.tye,,,54.0
144,1,05:30:02,2,58,13.3,,,,,,,,,,,3.58,2.88,,,,,,,,,,,6.46,3,0,4,min5.tye,,,54.0
145,1,05:30:20,2,25,10.8,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0,77,min5.tye,,,54.0
146,4,05:30:27,2,76,10.1,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.24,3,0,31,min5.tye,,,53.9
147,1,05:31:03,2,62,8.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,93,min5.tye,,,53.9
148,4,05:33:33,2,68,9.4,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,72,min5.tye,,,53.9
149,2,05:34:56,2,65,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,81,min5.tye,,,53.9
150,1,05:34:58,2,73,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,75,min5.tye,,,53.9
151,4,05:35:23,2,69,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,16,min5.tye,,,53.9
152,4,05:40:31,2,70,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,93,min5.tye,,,54.1
153,2,05:40:51,2,69,9.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,91,min5.tye,,,54.1
154,1,05:41:08,3,58,11.0,16.7,,,,,,,,,,3.14,4.11,2.02,,,,,,,,,,9.27,3,0,46,min5.tye,,,54.1
155,1,05:41:12,2,59,8.4,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.60,2,0,95,min5.tye,,,54.1
156,4,05:41:41,2,60,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,8,min5.tye,,,54.1
157,1,05:41:47,2,69,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,72,min5.tye,,,54.1
158,4,05:42:38,2,67,9.1,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,38,min5.tye,,,54.2
159,1,05:43:14,2,66,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0,94,min5.tye,,,54.2
160,4,05:43:54,2,65,9.1,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,88,min5.tye,,,54.2
161,1,05:47:05,2,67,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,19,min5.tye,,,54.3
162,4,05:47:35,2,61,11.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0,66,min5.tye,,,54.2
163,1,05:49:02,5,62,17.9,4.4,28.7,10.2,,,,,,,,11.57,8.44,7.84,4.65,4.31,,,,,,,,36.81,9,0,94,min5.tye,,,54.3
164,1,05:51:44,2,70,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0,25,min5.tye,,,54.3
165,1,05:53:12,3,56,9.5,18.5,,,,,,,,,,2.42,3.04,1.73,,,,,,,,,,7.19,2,0,82,min5.tye,,,54.3
166,1,05:53:47,2,53,8.8,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0,61,min5.tye,,,54.4
167,3,05:54:00,2,70,12.2,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,1,27,min5.tye,,,54.4
168,1,05:54:25,5,64,18.5,4.4,33.1,5.2,,,,,,,,10.90,11.78,12.00,11.61,12.14,,,,,,,,58.43,9,0,94,min5.tye,,,54.4
169,4,05:55:01,5,65,15.4,4.3,31.7,4.1,,,,,,,,10.69,8.45,7.69,4.58,5.33,,,,,,,,36.73,9,0,67,min5.tye,,,54.4
170,4,05:55:47,2,72,10.9,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,3,0,42,min5.tye,,,54.4
171,4,05:55:52,2,65,8.6,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0,74,min5.tye,,,54.4
172,4,05:56:45,2,64,12.1,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0,32,min5.tye,,,54.4
173,4,05:58:40,2,71,11.8,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,66,min5.tye,,,54.3
174,1,05:59:20,2,73,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,88,min5.tye,,,54.3
175,4,06:03:29,2,69,10.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.84,3,0,52,min5.tye,,,54.4
176,1,06:04:46,2,69,12.2,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0,90,min5.tye,,,54.4
177,4,06:06:02,2,64,10.1,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.51,3,0,76,min5.tye,,,54.4
178,4,06:06:16,2,70,9.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0,2,min5.tye,,,54.3
179,4,06:07:34,2,66,9.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0,69,min5.tye,,,54.5
180,4,06:09:37,2,71,11.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,5,min5.tye,,,54.5
181,4,06:09:40,2,72,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,69,min5.tye,,,54.6
182,4,06:10:37,2,71,9.4,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,59,min5.tye,,,54.6
183,4,06:10:56,2,66,8.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,98,min5.tye,,,54.6
184,4,06:11:01,2,67,9.4,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0,60,min5.tye,,,54.6
185,1,06:11:11,2,52,9.2,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0,47,min5.tye,,,54.6
186,1,06:11:44,2,69,10.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,1,min5.tye,,,54.7
187,4,06:14:25,2,66,11.2,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0,63,min5.tye,,,54.7
188,3,06:16:05,2,76,8.8,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,1,65,min5.tye,,,54.8
189,4,06:16:13,2,66,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,43,min5.tye,,,54.8
190,3,06:17:25,2,71,10.0,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.58,3,1,10,min5.tye,,,54.8
191,4,06:17:44,2,56,9.3,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0,16,min5.tye,,,54.8
192,4,06:17:57,2,68,11.7,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,8,min5.tye,,,54.8
193,4,06:18:40,2,67,11.7,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,38,min5.tye,,,54.7
194,4,06:18:50,2,68,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,97,min5.tye,,,54.7
195,4,06:19:04,2,63,9.6,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0,94,min5.tye,,,54.8
196,4,06:19:18,2,78,10.2,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0,41,min5.tye,,,54.8
197,1,06:19:29,2,69,12.2,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,3,0,34,min5.tye,,,54.8
198,4,06:19:39,2,65,8.2,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0,95,min5.tye,,,54.8
199,4,06:20:43,2,66,9.3,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,2,0,89,min5.tye,,,54.8
200,1,06:22:00,2,73,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,94,min5.tye,,,54.7
201,4,06:22:39,2,66,8.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.96,2,0,47,min5.tye,,,54.7
202,4,06:23:17,2,70,8.6,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.86,2,0,53,min5.tye,,,54.7
203,4,06:24:06,2,71,9.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0,98,min5.tye,,,54.7
204,1,06:24:28,2,65,13.5,,,,,,,,,,,3.52,5.16,,,,,,,,,,,8.68,3,0,14,min5.tye,,,54.7
205,1,06:24:36,2,67,9.6,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,14,min5.tye,,,54.7
206,1,06:24:45,2,64,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,99,min5.tye,,,54.7
207,2,06:24:50,2,70,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,70,min5.tye,,,54.7
208,4,06:25:27,5,64,12.2,4.2,32.6,4.0,,,,,,,,9.51,8.18,7.52,4.45,4.66,,,,,,,,34.31,9,0,76,min5.tye,,,54.7
209,1,06:26:00,3,68,9.8,15.6,,,,,,,,,,2.91,3.93,2.40,,,,,,,,,,9.24,2,0,71,min5.tye,,,54.8
210,2,06:26:14,2,70,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,95,min5.tye,,,54.8
211,4,06:26:37,2,62,8.9,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,5,min5.tye,,,54.8
212,1,06:26:57,2,66,10.1,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0,29,min5.tye,,,54.8
213,4,06:28:47,2,66,9.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,41,min5.tye,,,54.8
214,1,06:29:36,2,72,10.1,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0,31,min5.tye,,,54.9
215,4,06:30:04,2,75,8.3,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0,49,min5.tye,,,54.8
216,1,06:30:50,5,62,14.7,4.4,30.4,4.2,,,,,,,,11.88,21.06,19.46,18.13,18.91,,,,,,,,89.44,9,0,12,min5.tye,,,54.8
217,2,06:30:52,2,67,8.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,69,min5.tye,,,54.8
218,1,06:31:12,2,74,12.3,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.49,3,0,23,min5.tye,,,54.9
219,1,06:31:41,2,58,10.3,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.53,3,0,63,min5.tye,,,54.7
220,2,06:33:44,3,68,12.1,16.8,,,,,,,,,,3.25,3.24,0.44,,,,,,,,,,6.93,3,0,20,min5.tye,,,54.9
221,1,06:33:46,3,66,12.1,14.2,,,,,,,,,,3.38,3.89,0.43,,,,,,,,,,7.70,3,0,41,min5.tye,,,54.9
222,1,06:33:53,2,64,12.2,,,,,,,,,,,3.62,3.63,,,,,,,,,,,7.25,3,0,15,min5.tye,,,54.9
223,1,06:34:03,2,61,10.5,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0,6,min5.tye,,,54.9
224,4,06:35:07,2,72,11.7,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0,22,min5.tye,,,54.7
225,4,06:35:13,3,73,11.6,15.4,,,,,,,,,,3.02,3.37,1.16,,,,,,,,,,7.56,3,0,0,min5.tye,,,54.8
226,4,06:35:49,2,66,10.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0,2,min5.tye,,,54.7
227,2,06:36:48,2,65,8.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,39,min5.tye,,,54.8
228,4,06:38:57,2,70,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,31,min5.tye,,,54.8
229,4,06:39:11,2,63,11.5,,,,,,,,,,,3.22,3.59,,,,,,,,,,,6.81,3,0,46,min5.tye,,,54.9
230,1,06:39:13,2,63,8.8,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,46,min5.tye,,,54.9
231,4,06:40:13,2,67,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0,51,min5.tye,,,54.8
232,1,06:40:33,2,71,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.65,2,0,22,min5.tye,,,54.8
233,1,06:41:38,2,65,9.5,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0,79,min5.tye,,,54.8
234,4,06:42:57,2,71,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,45,min5.tye,,,54.8
235,4,06:43:08,4,58,11.5,17.7,2.9,,,,,,,,,2.55,4.96,1.77,1.52,,,,,,,,,10.80,3,0,49,min5.tye,,,54.8
236,1,06:43:39,4,63,24.8,17.2,7.9,,,,,,,,,12.02,21.45,1.77,1.80,,,,,,,,,37.05,8,0,29,min5.tye,,,54.8
237,4,06:43:43,2,61,9.4,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,97,min5.tye,,,54.8
238,4,06:44:25,2,72,9.3,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,63,min5.tye,,,54.8
239,4,06:46:10,2,77,8.8,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.41,2,0,8,min5.tye,,,54.7
240,4,06:46:16,2,70,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,72,min5.tye,,,54.7
241,4,06:46:24,2,61,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,83,min5.tye,,,54.8
242,1,06:46:52,2,69,13.3,,,,,,,,,,,4.31,3.53,,,,,,,,,,,7.84,3,0,27,min5.tye,,,54.7
243,1,06:47:11,2,65,8.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,27,min5.tye,,,54.8
244,4,06:47:23,5,71,13.2,4.4,31.7,4.1,,,,,,,,9.25,17.18,16.00,16.60,16.25,,,,,,,,75.28,9,0,20,min5.tye,,,54.8
245,3,06:47:57,2,76,10.8,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,1,91,min5.tye,,,54.8
246,4,06:48:45,2,58,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,79,min5.tye,,,54.8
247,4,06:49:03,2,57,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,8,min5.tye,,,54.8
248,4,06:50:09,2,66,10.9,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.07,3,0,35,min5.tye,,,54.9
249,1,06:53:21,2,70,11.1,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,54,min5.tye,,,54.8
250,4,06:53:55,2,62,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,5,min5.tye,,,54.8
251,3,06:54:14,2,68,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,1,83,min5.tye,,,54.8
252,4,06:54:16,2,63,8.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0,22,min5.tye,,,54.8
253,4,06:55:04,2,70,8.5,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,34,min5.tye,,,54.8
254,1,06:55:28,2,60,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,40,min5.tye,,,54.9
255,4,06:57:07,2,70,9.5,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.76,2,0,76,min5.tye,,,54.9
256,4,06:57:28,2,67,10.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,3,0,4,min5.tye,,,54.9
257,4,06:57:30,2,74,8.7,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,28,min5.tye,,,54.9
258,4,06:57:45,2,74,9.4,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0,54,min5.tye,,,54.9
259,2,06:58:26,2,52,11.1,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.43,3,0,10,min5.tye,,,54.9
260,3,07:00:11,2,80,9.6,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,1,41,min5.tye,,,54.9
261,4,07:00:14,3,59,10.4,14.9,,,,,,,,,,2.08,1.90,0.57,,,,,,,,,,4.55,3,0,54,min5.tye,,,54.9
262,3,07:00:15,2,72,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,1,87,min5.tye,,,55.0
263,1,07:00:39,2,65,9.8,,,,,,,,,,,2.85,3.18,,,,,,,,,,,6.03,3,0,72,min5.tye,,,55.0
264,1,07:00:55,2,57,10.0,,,,,,,,,,,2.92,3.27,,,,,,,,,,,6.19,3,0,21,min5.tye,,,55.0
265,4,07:01:38,2,69,9.9,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,3,0,37,min5.tye,,,55.0
266,4,07:03:30,2,68,8.9,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0,2,min5.tye,,,55.0
267,4,07:04:02,2,67,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,8,min5.tye,,,55.0
268,4,07:04:37,2,74,12.1,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.25,3,0,65,min5.tye,,,55.0
269,1,07:05:45,2,56,9.7,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.22,2,0,60,min5.tye,,,54.8
270,1,07:06:09,2,69,12.2,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,42,min5.tye,,,54.8
271,1,07:07:00,2,57,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,89,min5.tye,,,54.8
272,4,07:07:02,2,70,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,75,min5.tye,,,54.8
273,1,07:07:03,2,58,9.3,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0,61,min5.tye,,,54.8
274,1,07:07:19,2,69,9.5,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,2,0,19,min5.tye,,,54.8
275,1,07:07:48,2,72,9.7,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0,54,min5.tye,,,54.8
276,4,07:08:36,2,66,8.2,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0,69,min5.tye,,,54.8
277,4,07:08:55,2,71,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,12,min5.tye,,,54.9
278,1,07:08:59,3,70,12.7,17.6,,,,,,,,,,3.17,3.77,2.25,,,,,,,,,,9.19,3,0,47,min5.tye,,,54.9
279,4,07:09:23,2,69,9.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,54,min5.tye,,,54.9
280,4,07:09:32,2,65,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,54,min5.tye,,,54.9