veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,6,71,11.9,4.4,20.2,10.0,22.7,,,,,,,10.60,10.94,10.58,11.93,10.30,7.77,,,,,,,62.13,12,0
2,1,00:00:19,5,66,17.3,4.4,32.1,4.1,,,,,,,,12.98,9.65,9.66,9.01,10.05,,,,,,,,51.35,9,0
3,1,00:00:42,2,68,25.2,,,,,,,,,,,10.41,10.26,,,,,,,,,,,20.67,4,0
4,1,00:00:45,5,70,17.1,4.4,31.9,4.0,,,,,,,,12.26,11.41,12.95,8.00,7.07,,,,,,,,51.70,9,0
5,2,00:00:52,2,73,9.5,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0
6,1,00:00:56,5,62,12.0,4.3,33.7,4.1,,,,,,,,10.62,11.86,11.07,13.17,15.34,,,,,,,,62.05,9,0
7,2,00:00:58,6,66,15.7,4.2,20.0,10.3,22.3,,,,,,,10.32,9.97,10.41,11.38,11.47,9.89,,,,,,,63.44,12,0
8,4,00:01:11,2,74,11.3,,,,,,,,,,,4.18,4.18,,,,,,,,,,,8.36,3,0
9,2,00:01:42,2,70,8.9,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
10,4,00:02:08,2,72,12.0,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0
11,4,00:02:15,2,74,9.9,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.15,3,0
12,1,00:02:27,2,73,10.0,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,0
13,1,00:02:52,5,70,17.4,4.4,34.8,4.0,,,,,,,,12.51,7.81,7.75,5.90,6.64,,,,,,,,40.61,9,0
14,1,00:03:19,5,63,12.4,21.2,9.3,21.9,,,,,,,,11.68,15.91,10.64,14.03,11.81,,,,,,,,64.06,11,0
15,4,00:03:49,2,74,9.9,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.45,3,0
16,1,00:03:50,5,71,16.1,4.4,30.5,10.1,,,,,,,,12.59,15.79,15.71,16.91,14.96,,,,,,,,75.96,16,0
17,2,00:03:50,2,75,8.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,2,0
18,1,00:04:04,5,69,17.7,4.3,34.5,4.1,,,,,,,,14.00,16.44,17.17,15.36,16.40,,,,,,,,79.37,9,0
19,4,00:04:12,5,66,12.0,4.3,36.5,4.2,,,,,,,,9.50,13.34,9.12,8.35,9.15,,,,,,,,49.47,9,0
20,1,00:04:12,5,69,17.6,4.4,34.5,9.9,,,,,,,,13.38,15.51,16.04,15.24,16.83,,,,,,,,76.99,16,0
21,1,00:05:30,5,64,12.5,21.4,9.4,22.0,,,,,,,,11.71,16.01,10.80,5.25,4.97,,,,,,,,48.73,11,0
22,2,00:05:51,6,68,17.4,4.4,21.3,9.0,22.4,,,,,,,10.54,8.88,8.81,11.08,10.29,11.46,,,,,,,61.07,12,0
23,4,00:05:58,5,72,17.6,4.4,36.8,4.2,,,,,,,,11.86,8.76,8.77,9.20,8.41,,,,,,,,47.01,9,0
24,1,00:06:30,2,76,10.2,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
25,3,00:06:47,2,72,9.1,,,,,,,,,,,2.08,2.71,,,,,,,,,,,4.79,2,0
26,4,00:06:54,5,70,17.4,4.4,34.6,4.1,,,,,,,,11.64,15.35,14.56,14.84,15.33,,,,,,,,71.72,9,0
27,4,00:07:30,2,70,8.7,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
28,4,00:07:53,2,74,10.1,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
29,2,00:08:16,2,73,10.1,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
30,1,00:08:16,6,69,12.5,4.4,31.4,1.4,3.8,,,,,,,12.37,14.78,14.17,6.39,8.84,10.63,,,,,,,67.18,12,0
31,1,00:08:24,5,55,13.9,3.2,23.9,3.1,,,,,,,,11.63,11.39,12.17,8.26,8.17,,,,,,,,51.61,9,36
33,4,00:08:28,2,74,9.4,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
34,3,00:09:15,5,72,11.5,4.2,34.0,4.0,,,,,,,,9.06,9.05,8.58,9.48,9.78,,,,,,,,45.95,9,0
35,2,00:09:19,5,71,17.0,4.3,30.8,3.9,,,,,,,,10.21,6.95,7.20,6.38,6.34,,,,,,,,37.07,9,0
37,2,00:09:24,5,66,10.9,4.3,32.8,3.9,,,,,,,,8.66,8.88,8.60,10.55,12.29,,,,,,,,48.98,9,0
38,4,00:09:25,5,66,15.5,4.5,34.4,4.0,,,,,,,,12.00,15.94,14.95,7.76,8.48,,,,,,,,59.13,9,0
39,4,00:09:53,6,68,10.9,4.3,20.7,9.4,22.3,,,,,,,9.38,8.10,7.99,11.20,8.97,6.72,,,,,,,52.36,12,0
40,4,00:10:18,5,57,16.8,4.2,27.9,3.9,,,,,,,,5.14,5.50,5.83,3.65,4.44,,,,,,,,24.57,9,0
41,4,00:10:26,2,74,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
42,1,00:10:52,2,67,8.8,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
43,4,00:11:12,5,66,10.8,4.2,34.1,4.0,,,,,,,,10.04,12.59,11.74,8.58,8.59,,,,,,,,51.54,9,0
44,3,00:11:22,2,70,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
45,4,00:11:41,5,66,11.3,4.4,32.3,4.2,,,,,,,,11.50,10.75,10.51,5.60,5.94,,,,,,,,44.30,9,0
46,1,00:12:57,5,65,17.9,4.3,31.5,4.0,,,,,,,,12.24,10.98,10.59,10.15,11.53,,,,,,,,55.48,9,0
47,1,00:13:18,2,73,9.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
48,3,00:13:26,2,75,8.6,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0
49,1,00:13:29,2,67,9.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
50,4,00:13:32,2,74,9.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
51,1,00:13:51,2,71,10.1,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
52,4,00:14:00,2,76,9.6,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
53,2,00:14:06,5,63,20.2,4.3,37.4,4.0,,,,,,,,9.28,11.99,12.81,10.58,11.14,,,,,,,,55.79,9,0
54,1,00:14:14,2,72,9.4,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.28,2,0
55,1,00:14:26,2,68,8.6,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.24,2,0
56,1,00:14:41,3,76,21.2,4.3,,,,,,,,,,9.01,8.59,7.51,,,,,,,,,,25.11,6,0
57,2,00:15:12,2,76,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
58,3,00:15:25,5,69,12.2,4.2,28.8,4.0,,,,,,,,8.78,6.61,7.00,7.45,7.65,,,,,,,,37.48,9,0
59,1,00:15:50,5,64,16.0,4.3,30.7,4.1,,,,,,,,12.03,14.00,13.92,15.74,16.92,,,,,,,,72.61,9,0
60,4,00:16:03,2,79,9.8,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.18,2,0
61,1,00:16:09,5,66,18.2,4.4,36.7,4.0,,,,,,,,12.77,15.51,17.20,14.63,16.15,,,,,,,,76.26,9,0
62,1,00:16:12,5,64,18.0,4.3,35.3,4.1,,,,,,,,12.83,12.78,13.98,5.10,5.52,,,,,,,,50.21,9,0
63,3,00:16:35,2,70,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
64,4,00:17:12,2,63,8.5,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
65,1,00:17:42,5,69,20.9,4.6,31.7,4.2,,,,,,,,12.63,9.27,10.31,5.76,5.83,,,,,,,,43.80,9,0
66,4,00:17:46,2,72,10.3,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
67,4,00:17:48,2,70,8.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
68,1,00:17:49,2,71,8.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,2,0
69,4,00:17:52,5,70,12.9,22.4,9.8,22.7,,,,,,,,8.52,13.52,7.10,13.05,8.57,,,,,,,,50.76,11,0
70,1,00:17:57,5,70,17.3,4.3,36.3,4.1,,,,,,,,12.37,7.45,7.34,6.28,6.07,,,,,,,,39.52,9,0
71,4,00:17:58,2,70,8.7,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.61,2,0
72,4,00:18:03,4,60,11.6,21.6,3.0,,,,,,,,,2.48,3.86,1.36,1.64,,,,,,,,,9.35,3,0
73,4,00:18:17,5,72,18.2,4.5,34.1,4.2,,,,,,,,12.99,16.46,16.03,15.35,15.78,,,,,,,,76.61,9,0
74,4,00:18:40,2,66,9.6,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
75,1,00:19:25,2,55,6.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
76,1,00:19:28,5,65,18.1,4.3,33.4,4.1,,,,,,,,11.64,10.60,10.47,8.73,8.62,,,,,,,,50.04,9,0
77,3,00:19:55,2,72,9.7,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,2,0
78,4,00:19:55,2,71,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
79,3,00:20:26,5,71,12.7,21.2,9.4,22.4,,,,,,,,7.87,11.63,8.70,7.79,8.54,,,,,,,,44.52,11,0
80,1,00:20:27,5,70,15.7,4.3,29.6,4.1,,,,,,,,12.49,17.82,15.36,13.89,18.48,,,,,,,,78.05,9,0
81,2,00:20:28,2,78,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
82,1,00:21:21,5,64,15.3,4.3,28.0,4.1,,,,,,,,12.15,7.39,7.59,6.22,7.13,,,,,,,,40.48,9,0
83,1,00:21:23,5,66,16.5,4.3,30.6,4.1,,,,,,,,12.48,14.29,14.17,9.35,9.50,,,,,,,,59.79,9,0
84,1,00:21:46,2,72,10.1,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.50,3,0
85,4,00:21:53,2,76,12.9,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
86,2,00:21:56,2,75,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
87,4,00:23:26,2,74,10.7,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
88,1,00:23:30,5,73,20.3,4.5,40.0,4.1,,,,,,,,12.34,7.75,8.47,3.94,2.81,,,,,,,,35.31,9,0
89,1,00:23:39,5,62,12.5,21.4,9.6,22.2,,,,,,,,10.34,14.50,14.45,7.85,9.60,,,,,,,,56.74,11,0
90,3,00:23:42,2,78,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
91,1,00:23:43,5,64,12.4,21.5,9.7,22.6,,,,,,,,10.08,10.80,10.07,8.25,7.76,,,,,,,,46.97,11,0
92,4,00:23:46,2,70,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
93,4,00:23:52,5,65,13.2,4.4,31.4,4.2,,,,,,,,8.56,4.42,4.59,1.67,3.30,,,,,,,,22.55,9,0
94,1,00:24:28,6,65,13.5,1.6,4.4,36.0,4.0,,,,,,,12.99,11.06,11.49,17.52,14.48,14.75,,,,,,,82.29,10,0
95,1,00:24:35,5,75,17.8,4.3,33.5,4.1,,,,,,,,13.34,17.76,17.06,15.54,15.58,,,,,,,,79.29,9,0
96,1,00:24:43,5,65,17.1,4.3,34.4,4.0,,,,,,,,12.14,13.23,13.64,8.14,8.79,,,,,,,,55.94,9,0
97,1,00:25:20,5,60,12.1,21.1,9.5,21.9,,,,,,,,11.61,16.82,11.87,14.44,13.49,,,,,,,,68.23,11,0
98,1,00:25:26,5,64,16.3,4.5,33.1,4.1,,,,,,,,12.52,17.42,17.30,13.79,14.55,,,,,,,,75.57,9,0
99,1,00:25:30,5,71,17.0,4.3,36.1,4.0,,,,,,,,12.57,11.97,13.58,10.74,11.53,,,,,,,,60.39,9,0
100,1,00:25:38,8,63,13.2,20.9,2.8,9.3,2.2,16.6,2.9,,,,,5.02,4.92,1.64,1.94,0.83,0.64,1.74,1.55,,,,,18.29,13,0
101,2,00:25:45,2,75,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
102,1,00:25:45,5,64,15.6,4.3,28.9,4.1,,,,,,,,11.06,7.58,7.54,6.08,6.27,,,,,,,,38.53,9,0
103,2,00:26:17,2,71,13.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,3,0
105,1,00:26:22,5,62,17.6,21.3,9.7,22.1,,,,,,,,11.89,8.29,4.73,6.04,6.10,,,,,,,,37.06,11,0
106,2,00:26:22,2,79,9.4,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
107,1,00:26:48,2,66,9.9,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
108,1,00:27:47,5,68,17.7,4.4,30.8,10.0,,,,,,,,12.69,10.25,9.78,7.29,9.01,,,,,,,,49.02,16,0
109,4,00:27:48,2,74,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
110,1,00:28:25,2,75,8.0,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
111,4,00:29:06,5,63,12.1,21.3,9.2,22.0,,,,,,,,10.23,16.75,17.04,11.51,9.36,,,,,,,,64.89,11,0
112,3,00:29:16,5,66,12.4,21.4,9.6,22.2,,,,,,,,8.95,14.23,13.09,9.85,8.29,,,,,,,,54.41,11,0
113,1,00:29:17,5,66,17.5,4.3,33.5,4.2,,,,,,,,7.86,10.13,9.70,5.30,4.95,,,,,,,,37.94,9,0
114,2,00:29:23,5,75,17.3,4.3,35.1,4.0,,,,,,,,10.71,7.65,7.77,4.74,5.66,,,,,,,,36.54,9,0
116,2,00:29:34,2,73,13.5,,,,,,,,,,,2.77,3.19,,,,,,,,,,,5.96,3,0
117,4,00:29:37,2,76,9.7,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
118,4,00:29:53,2,76,12.8,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
119,4,00:30:03,4,70,11.9,15.5,3.0,,,,,,,,,3.41,3.39,2.22,1.72,,,,,,,,,10.74,3,0
120,3,00:30:18,5,66,13.1,21.9,9.9,22.8,,,,,,,,9.30,14.24,11.56,10.51,12.11,,,,,,,,57.71,11,0
121,1,00:30:18,5,69,18.4,4.2,36.5,4.1,,,,,,,,11.42,13.63,14.99,11.36,12.61,,,,,,,,64.02,9,0
122,4,00:30:38,2,83,10.1,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
123,4,00:31:06,2,70,8.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
124,4,00:31:39,2,76,9.5,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
125,4,00:31:55,5,65,11.9,4.3,31.9,4.1,,,,,,,,8.82,9.58,5.67,11.18,11.61,,,,,,,,46.85,9,0
126,3,00:32:10,2,77,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
127,1,00:32:15,2,65,8.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0
128,4,00:32:24,6,65,12.2,4.2,19.5,10.9,22.0,,,,,,,8.78,5.83,5.84,8.00,9.42,9.16,,,,,,,47.03,12,0
129,4,00:32:37,5,65,17.5,4.5,34.9,4.2,,,,,,,,11.92,15.87,16.17,14.31,15.56,,,,,,,,73.83,9,0
130,4,00:32:44,2,72,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
131,2,00:33:04,2,73,12.2,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0
132,3,00:33:08,3,74,28.2,3.8,,,,,,,,,,15.75,14.82,11.48,,,,,,,,,,42.05,4,0
133,2,00:33:12,5,63,12.8,4.3,30.4,4.1,,,,,,,,10.84,12.74,13.81,11.87,12.52,,,,,,,,61.78,9,0
134,3,00:33:17,3,75,28.4,3.8,,,,,,,,,,9.92,12.54,5.45,,,,,,,,,,27.91,4,0
135,4,00:33:19,2,71,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
136,1,00:33:25,2,74,10.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
137,1,00:34:18,2,75,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.54,2,0
138,1,00:34:35,2,74,12.0,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.44,3,0
139,1,00:34:49,5,67,17.0,4.3,34.4,4.2,,,,,,,,12.61,13.77,14.70,14.68,14.55,,,,,,,,70.31,9,0
140,4,00:34:53,5,73,17.6,4.4,35.3,4.7,,,,,,,,10.72,8.26,6.85,8.57,7.78,,,,,,,,42.18,9,0
141,1,00:35:24,5,75,17.5,4.2,32.8,4.1,,,,,,,,8.99,6.35,6.94,4.76,5.13,,,,,,,,32.17,9,0
142,4,00:35:27,5,70,18.0,4.3,31.6,4.1,,,,,,,,10.81,13.96,13.48,15.30,15.03,,,,,,,,68.59,9,0
143,4,00:35:36,2,70,9.2,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
144,4,00:35:38,2,74,11.2,,,,,,,,,,,3.59,3.85,,,,,,,,,,,7.44,3,0
145,2,00:35:57,5,70,13.1,4.3,30.0,4.0,,,,,,,,9.41,8.20,7.89,6.72,7.61,,,,,,,,39.85,9,0
147,3,00:36:20,2,67,12.1,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.57,3,0
148,4,00:36:22,4,58,12.1,14.7,2.9,,,,,,,,,3.59,2.87,2.32,2.33,,,,,,,,,11.10,3,0
149,2,00:36:30,3,67,9.7,12.3,,,,,,,,,,2.89,3.03,0.63,,,,,,,,,,6.55,2,0
150,2,00:37:05,5,68,15.7,4.3,32.5,5.1,,,,,,,,10.69,9.25,8.95,5.94,6.35,,,,,,,,41.18,9,0
151,1,00:37:31,5,63,12.7,4.3,30.9,4.2,,,,,,,,12.20,16.45,18.19,15.86,16.05,,,,,,,,78.74,9,0
152,1,00:37:41,2,76,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
153,1,00:37:50,5,65,16.4,4.5,32.0,4.0,,,,,,,,12.20,8.04,7.52,5.37,4.97,,,,,,,,38.10,9,0
154,1,00:38:07,5,75,17.7,4.3,35.0,4.2,,,,,,,,8.92,12.30,12.56,15.65,15.93,,,,,,,,65.36,9,0
155,2,00:38:09,2,70,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
156,2,00:38:14,5,71,11.0,4.3,35.3,4.1,,,,,,,,8.45,8.90,8.59,8.69,9.29,,,,,,,,43.92,9,0
157,4,00:38:32,5,71,17.1,4.4,40.8,4.1,,,,,,,,11.24,7.29,7.16,5.02,5.36,,,,,,,,36.07,9,0
158,4,00:38:35,2,74,9.5,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,2,0
159,4,00:38:45,5,74,18.0,4.5,34.8,4.2,,,,,,,,13.02,11.39,11.02,10.12,12.22,,,,,,,,57.77,9,0
160,1,00:39:02,5,70,19.9,4.4,29.5,10.0,,,,,,,,11.80,15.43,15.04,15.18,16.47,,,,,,,,73.92,16,0
161,4,00:39:05,2,65,10.8,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
162,4,00:39:10,5,70,12.5,4.3,28.5,4.1,,,,,,,,9.25,7.18,7.16,9.08,9.29,,,,,,,,41.95,9,0
163,4,00:39:16,2,75,9.1,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
164,4,00:39:25,4,72,11.9,10.6,11.7,,,,,,,,,2.89,2.86,2.33,2.23,,,,,,,,,10.32,3,0
165,4,00:40:14,5,68,12.5,4.5,40.1,4.2,,,,,,,,9.25,8.87,8.45,7.14,7.74,,,,,,,,41.45,9,0
166,1,00:40:39,2,61,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
167,4,00:40:44,2,58,11.5,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.49,3,0
168,2,00:40:55,2,76,9.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
169,4,00:41:00,2,75,9.5,,,,,,,,,,,2.90,1.76,,,,,,,,,,,4.65,2,0
170,1,00:41:23,5,71,19.6,4.3,30.9,10.1,,,,,,,,11.73,15.44,17.12,14.16,14.50,,,,,,,,72.95,16,0
171,3,00:41:39,5,60,16.1,4.3,35.3,4.0,,,,,,,,10.56,7.67,7.36,5.64,7.50,,,,,,,,38.73,9,0
172,2,00:41:45,5,72,17.0,4.3,33.3,3.9,,,,,,,,10.46,5.91,6.12,7.73,9.07,,,,,,,,39.28,9,0
174,1,00:42:07,5,70,17.7,4.5,33.6,4.4,,,,,,,,10.31,4.84,4.66,3.68,3.84,,,,,,,,27.32,9,0
175,2,00:42:08,5,75,19.2,4.3,31.0,4.0,,,,,,,,9.72,13.52,14.39,12.97,13.49,,,,,,,,64.09,9,0
176,2,00:42:22,5,70,17.4,4.2,32.4,3.9,,,,,,,,10.19,7.81,7.57,5.25,5.00,,,,,,,,35.83,9,0
178,1,00:43:20,2,74,12.1,,,,,,,,,,,3.48,2.28,,,,,,,,,,,5.77,3,0
179,1,00:43:31,2,65,11.0,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,3,0
180,1,00:44:04,2,67,9.6,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,2,0
181,1,00:44:16,5,62,16.6,4.2,34.3,4.0,,,,,,,,11.00,14.94,15.85,15.48,15.88,,,,,,,,73.14,9,0
182,4,00:44:29,2,72,8.1,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
183,1,00:44:59,6,69,20.3,4.6,33.5,4.5,4.6,,,,,,,13.73,18.11,18.16,13.21,13.30,12.84,,,,,,,89.35,10,0
184,4,00:45:07,2,74,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
185,4,00:45:53,5,65,13.3,21.8,10.3,22.6,,,,,,,,9.93,13.02,8.68,10.34,8.45,,,,,,,,50.43,11,0
186,1,00:45:59,5,68,16.3,4.4,34.8,4.2,,,,,,,,10.67,11.94,12.67,9.39,10.06,,,,,,,,54.73,9,0
187,4,00:46:44,2,74,10.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
188,1,00:47:21,5,65,17.2,4.3,32.7,4.1,,,,,,,,12.57,10.82,10.12,11.08,13.66,,,,,,,,58.25,9,0
189,4,00:47:29,5,70,15.8,4.6,19.5,18.2,,,,,,,,11.89,9.74,10.75,16.25,7.36,,,,,,,,55.99,16,0
190,4,00:47:32,5,68,15.6,4.4,20.0,17.2,,,,,,,,11.00,10.43,9.96,16.23,8.67,,,,,,,,56.30,16,0
191,4,00:47:42,2,76,9.6,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.03,2,0
192,1,00:48:14,2,68,9.3,,,,,,,,,,,2.60,1.25,,,,,,,,,,,3.85,2,0
194,4,00:48:44,5,66,19.2,4.1,32.8,4.0,,,,,,,,11.22,12.82,12.35,11.74,11.69,,,,,,,,59.82,9,0
195,4,00:49:06,2,74,14.8,,,,,,,,,,,4.89,3.08,,,,,,,,,,,7.98,5,0
196,4,00:49:38,2,74,9.3,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
197,4,00:49:47,2,70,21.8,,,,,,,,,,,8.95,9.70,,,,,,,,,,,18.65,5,0
198,1,00:49:58,5,58,18.0,4.6,33.8,4.1,,,,,,,,12.97,11.62,11.74,11.63,12.49,,,,,,,,60.44,9,0
199,1,00:50:04,5,67,19.6,4.3,33.5,4.1,,,,,,,,10.92,10.18,10.40,7.18,6.44,,,,,,,,45.13,9,0
200,1,00:50:07,4,66,18.9,34.9,4.2,,,,,,,,,11.75,14.47,7.30,6.96,,,,,,,,,40.49,8,0
201,4,00:50:12,2,76,9.7,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,2,0
202,1,00:50:15,5,60,16.7,4.3,33.5,4.0,,,,,,,,12.11,16.67,17.32,12.78,13.82,,,,,,,,72.70,9,0
203,2,00:50:18,5,63,16.7,4.3,35.9,4.0,,,,,,,,10.76,11.60,11.76,10.82,12.15,,,,,,,,57.08,9,0
205,1,00:50:22,2,68,11.5,,,,,,,,,,,3.42,3.75,,,,,,,,,,,7.17,3,0
206,1,00:50:37,5,68,11.9,4.4,37.3,4.0,,,,,,,,11.42,12.81,12.24,13.65,14.85,,,,,,,,64.97,9,0
207,4,00:50:46,5,68,15.6,4.4,35.8,4.0,,,,,,,,11.45,8.71,7.38,7.82,8.21,,,,,,,,43.58,9,0
208,1,00:50:48,2,76,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.88,2,0
209,1,00:50:55,5,67,17.7,4.2,33.6,4.0,,,,,,,,13.59,17.33,18.92,14.55,16.24,,,,,,,,80.63,9,0
210,1,00:51:55,2,71,8.6,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
211,3,00:53:14,5,71,16.9,4.4,34.2,4.0,,,,,,,,11.93,13.10,13.08,12.68,13.49,,,,,,,,64.29,9,0
212,1,00:54:18,5,71,18.5,4.1,31.7,10.2,,,,,,,,11.34,5.58,8.42,6.52,5.59,,,,,,,,37.45,16,0
213,4,00:55:33,2,76,9.9,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
214,4,00:55:58,2,72,12.2,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0
215,4,00:56:51,5,68,11.7,4.3,34.3,4.1,,,,,,,,9.14,5.89,5.68,5.86,5.10,,,,,,,,31.66,9,0
216,2,00:56:56,5,70,19.5,4.2,30.0,4.0,,,,,,,,9.47,10.40,10.59,8.45,8.33,,,,,,,,47.25,9,0
217,4,00:57:13,3,74,10.1,18.4,,,,,,,,,,3.46,3.44,1.63,,,,,,,,,,8.53,3,0
218,1,00:57:39,5,61,12.7,21.5,9.9,22.2,,,,,,,,11.16,16.86,12.29,9.63,10.33,,,,,,,,60.27,11,0
219,1,00:57:51,5,70,18.4,4.4,35.4,4.1,,,,,,,,12.99,12.57,13.26,8.38,10.43,,,,,,,,57.64,9,0
220,1,00:58:39,3,73,14.3,14.4,,,,,,,,,,4.20,3.29,1.87,,,,,,,,,,9.36,8,0
221,2,00:59:13,5,62,17.6,20.7,9.6,21.9,,,,,,,,9.44,11.76,9.01,10.03,9.00,,,,,,,,49.24,11,0
222,2,00:59:24,5,64,11.5,4.2,34.0,4.0,,,,,,,,9.16,10.89,8.30,7.53,9.10,,,,,,,,44.97,9,0
224,4,01:00:06,5,68,15.5,4.2,31.2,4.1,,,,,,,,11.49,10.96,10.78,7.94,9.42,,,,,,,,50.60,9,0
225,4,01:00:16,5,65,12.0,4.4,36.3,4.1,,,,,,,,10.55,10.34,10.60,12.60,12.46,,,,,,,,56.56,9,0
226,1,01:00:21,5,62,17.7,21.0,9.0,22.0,,,,,,,,11.89,8.84,4.21,5.37,5.32,,,,,,,,35.64,11,0
227,4,01:00:27,5,62,12.8,21.2,9.4,22.2,,,,,,,,10.50,16.05,13.16,12.86,13.91,,,,,,,,66.48,11,0
228,4,01:01:28,2,76,9.8,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.36,2,0
229,4,01:01:36,5,76,16.4,4.4,31.7,10.7,,,,,,,,11.50,5.84,4.82,3.89,3.63,,,,,,,,29.69,16,0
230,1,01:01:43,5,75,17.7,4.3,33.6,4.1,,,,,,,,12.28,14.93,16.46,13.46,12.49,,,,,,,,69.62,9,0
231,2,01:01:51,5,74,17.2,4.2,32.6,4.0,,,,,,,,10.64,10.67,11.29,5.91,6.62,,,,,,,,45.13,9,0
232,1,01:01:51,5,75,19.8,4.5,32.1,4.1,,,,,,,,13.67,14.78,15.64,10.19,11.37,,,,,,,,65.65,9,0
233,1,01:02:03,5,73,17.5,4.3,32.5,4.0,,,,,,,,12.12,17.01,16.18,13.51,15.12,,,,,,,,73.93,9,0
234,1,01:02:35,2,75,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
235,2,01:03:13,2,63,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
236,2,01:03:27,2,71,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
237,3,01:03:39,5,64,15.5,4.2,34.6,3.9,,,,,,,,11.39,12.74,12.36,12.49,12.65,,,,,,,,61.63,9,0
238,4,01:03:42,2,74,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
239,4,01:03:50,2,76,8.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
240,4,01:04:40,2,74,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0
241,1,01:05:07,5,65,17.0,4.7,30.2,10.9,,,,,,,,13.09,16.43,17.28,15.75,15.82,,,,,,,,78.37,16,0
242,1,01:05:23,2,68,11.5,,,,,,,,,,,3.46,4.70,,,,,,,,,,,8.17,3,0
243,4,01:05:41,2,70,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
244,4,01:06:06,5,68,13.2,22.6,9.6,22.6,,,,,,,,8.63,13.47,8.52,11.14,7.11,,,,,,,,48.87,11,0
245,2,01:07:09,5,70,16.3,4.3,33.4,3.9,,,,,,,,9.43,7.06,7.25,5.34,5.77,,,,,,,,34.85,9,0
246,2,01:07:15,5,75,18.2,4.3,33.0,4.1,,,,,,,,10.40,9.79,10.25,7.09,10.63,,,,,,,,48.16,9,0
247,1,01:07:35,2,65,10.0,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.67,3,0
248,1,01:07:50,5,64,16.7,4.3,33.4,4.0,,,,,,,,11.57,10.75,10.32,8.57,9.87,,,,,,,,51.08,9,0
249,1,01:07:59,5,68,15.7,4.3,32.9,4.2,,,,,,,,12.24,8.56,8.74,6.55,6.73,,,,,,,,42.82,9,0
250,4,01:08:09,5,70,17.7,4.3,34.2,4.2,,,,,,,,10.88,10.35,10.37,11.09,11.37,,,,,,,,54.06,9,0
251,1,01:08:10,5,66,16.0,4.3,29.0,10.0,,,,,,,,12.62,13.86,13.89,15.52,16.16,,,,,,,,72.05,16,0
252,1,01:08:14,5,61,12.9,4.3,35.0,4.0,,,,,,,,10.71,9.67,9.48,7.00,10.42,,,,,,,,47.28,9,0
253,2,01:08:23,5,68,12.2,4.1,29.4,3.9,,,,,,,,9.04,9.45,9.08,9.19,11.03,,,,,,,,47.79,9,0
255,1,01:09:39,2,76,8.6,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
256,1,01:09:59,5,66,17.5,4.2,33.6,4.1,,,,,,,,5.81,7.06,7.74,7.76,7.59,,,,,,,,35.96,9,0
257,4,01:10:33,2,79,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
258,2,01:10:54,5,69,19.6,4.2,35.0,3.9,,,,,,,,9.29,9.62,9.83,8.80,9.79,,,,,,,,47.32,9,0
259,4,01:11:26,5,74,20.7,4.6,34.0,10.8,,,,,,,,11.01,15.80,15.85,18.63,19.28,,,,,,,,80.57,16,0
260,2,01:12:13,2,70,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
261,1,01:12:16,5,66,15.9,4.6,30.0,4.1,,,,,,,,12.34,17.08,17.24,14.24,18.59,,,,,,,,79.48,9,0
262,4,01:12:30,5,63,16.7,4.1,28.5,4.0,,,,,,,,11.53,15.37,14.57,16.68,16.20,,,,,,,,74.34,9,0
263,4,01:12:32,2,66,9.2,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
264,4,01:12:38,2,74,8.6,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.83,2,0
265,1,01:12:40,5,59,13.9,4.5,34.4,3.9,,,,,,,,6.89,9.19,7.28,6.85,7.08,,,,,,,,37.29,9,0
266,1,01:13:12,2,76,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
267,1,01:13:16,2,70,12.9,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0
268,4,01:13:44,2,72,13.3,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
269,1,01:13:52,2,62,23.1,,,,,,,,,,,9.76,11.21,,,,,,,,,,,20.97,5,0
270,4,01:14:49,2,70,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
271,1,01:14:51,2,74,8.5,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
272,1,01:15:01,2,73,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
273,4,01:15:09,5,65,20.0,4.3,31.3,10.4,,,,,,,,11.74,14.91,14.68,17.02,15.74,,,,,,,,74.09,16,0
274,1,01:15:17,2,71,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
275,4,01:15:41,5,65,11.6,4.2,33.0,4.0,,,,,,,,10.36,11.26,10.36,8.08,9.97,,,,,,,,50.03,9,0
276,1,01:16:01,5,66,17.2,4.4,34.4,4.0,,,,,,,,13.68,16.29,17.24,15.78,16.10,,,,,,,,79.10,9,0
277,4,01:16:05,5,63,13.2,25.9,5.2,5.2,,,,,,,,10.14,11.42,5.96,6.00,7.05,,,,,,,,40.57,10,0
278,1,01:16:10,2,75,8.2,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
279,3,01:16:43,2,72,21.0,,,,,,,,,,,9.74,9.19,,,,,,,,,,,18.94,5,0
280,1,01:16:48,2,68,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
281,4,01:17:34,5,70,12.5,4.3,29.5,4.1,,,,,,,,10.40,7.24,6.66,7.80,8.03,,,,,,,,40.14,9,0
282,1,01:17:34,5,70,19.7,4.3,31.5,10.3,,,,,,,,9.18,10.39,12.55,9.55,9.30,,,,,,,,50.97,16,0
283,1,01:17:41,5,68,17.1,4.4,29.3,4.3,,,,,,,,10.82,5.59,6.25,4.76,5.36,,,,,,,,32.78,9,0
284,4,01:17:51,5,62,12.0,20.8,8.8,21.9,,,,,,,,10.13,14.13,12.82,10.33,14.15,,,,,,,,61.55,11,0
285,3,01:17:53,5,70,17.5,4.1,32.0,4.0,,,,,,,,10.35,12.13,12.89,9.74,9.76,,,,,,,,54.88,9,0
286,4,01:18:06,2,72,9.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,3,0
287,1,01:18:07,5,71,20.4,4.4,35.1,10.1,,,,,,,,12.51,15.96,17.43,16.30,18.04,,,,,,,,80.25,16,0
288,4,01:18:18,5,74,17.0,4.7,37.1,4.4,,,,,,,,10.97,9.40,8.45,10.29,11.56,,,,,,,,50.68,9,0
289,1,01:18:52,5,68,17.8,4.3,35.8,4.2,,,,,,,,12.86,12.76,13.99,12.86,12.89,,,,,,,,65.36,9,0
290,4,01:19:04,2,76,11.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
291,4,01:19:07,5,71,17.3,4.3,33.3,4.1,,,,,,,,11.79,9.49,10.21,10.74,9.72,,,,,,,,51.94,9,0
292,4,01:20:06,2,76,9.4,,,,,,,,,,,4.61,4.64,,,,,,,,,,,9.25,3,0
293,4,01:20:40,2,72,9.6,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
294,4,01:21:12,5,65,18.0,4.5,36.6,4.2,,,,,,,,11.01,14.74,13.87,12.14,14.18,,,,,,,,65.93,9,0
295,3,01:22:08,5,64,17.2,4.2,34.5,4.0,,,,,,,,10.80,10.24,10.32,10.01,10.15,,,,,,,,51.52,9,0
296,1,01:22:11,5,64,17.1,4.3,35.0,4.0,,,,,,,,14.05,15.78,17.08,14.95,15.53,,,,,,,,77.40,9,0
297,4,01:22:37,2,74,9.6,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0
298,1,01:22:37,4,60,23.2,21.1,10.1,,,,,,,,,10.29,12.93,2.24,1.60,,,,,,,,,27.06,7,0
299,1,01:22:42,2,61,23.0,,,,,,,,,,,9.96,12.01,,,,,,,,,,,21.97,5,0
300,2,01:22:47,5,68,19.8,4.3,32.2,4.0,,,,,,,,9.77,11.20,11.42,10.91,11.53,,,,,,,,54.82,9,0
301,3,01:22:48,5,63,12.6,4.3,30.5,4.0,,,,,,,,10.21,10.31,10.57,7.86,8.30,,,,,,,,47.25,9,0
303,1,01:22:52,4,59,13.1,22.0,2.6,,,,,,,,,5.71,4.80,2.33,1.64,,,,,,,,,14.48,3,0
304,1,01:22:56,5,65,17.6,4.3,36.4,4.1,,,,,,,,12.10,14.56,14.98,10.50,11.04,,,,,,,,63.18,9,0
305,1,01:23:23,2,77,13.2,,,,,,,,,,,3.88,4.28,,,,,,,,,,,8.16,3,0
306,1,01:23:38,5,68,19.2,4.3,30.3,10.0,,,,,,,,13.54,16.01,17.62,17.20,19.42,,,,,,,,83.80,16,0
307,4,01:25:19,2,74,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
308,1,01:25:28,2,70,8.7,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0
309,4,01:25:36,2,70,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
310,1,01:26:07,5,68,15.9,4.2,32.8,4.1,,,,,,,,12.23,16.54,15.99,15.92,16.72,,,,,,,,77.40,9,0
311,1,01:26:11,2,75,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0