veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,75,10.1,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.62,3,0
2,4,00:00:14,2,73,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
3,4,00:01:06,2,91,9.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
4,2,00:01:16,5,68,17.3,4.2,35.7,4.0,,,,,,,,10.97,12.15,11.95,12.12,12.61,,,,,,,,59.81,9,0
5,4,00:01:18,5,70,16.1,4.4,32.6,4.1,,,,,,,,9.74,6.83,7.13,4.18,4.76,,,,,,,,32.64,9,0
6,4,00:01:39,2,73,13.9,,,,,,,,,,,3.51,4.60,,,,,,,,,,,8.11,5,0
7,1,00:01:41,5,73,15.5,4.2,33.4,4.0,,,,,,,,10.72,13.43,16.21,12.12,15.11,,,,,,,,67.59,9,0
8,1,00:02:43,5,63,17.4,4.3,34.3,4.1,,,,,,,,10.58,11.49,11.80,8.92,9.84,,,,,,,,52.64,9,0
9,4,00:02:49,5,71,18.5,4.3,30.0,10.1,,,,,,,,8.96,5.08,4.89,2.25,1.56,,,,,,,,22.74,16,0
10,1,00:02:58,2,70,11.5,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.94,3,0
11,1,00:03:02,2,69,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
12,1,00:03:32,2,76,11.4,,,,,,,,,,,3.49,3.43,,,,,,,,,,,6.92,3,0
13,1,00:03:41,5,67,17.4,4.3,31.8,4.1,,,,,,,,11.39,14.72,15.07,14.26,13.84,,,,,,,,69.29,9,0
14,1,00:04:30,5,67,18.1,4.4,31.1,10.1,,,,,,,,10.66,11.37,13.03,9.55,10.24,,,,,,,,54.85,16,0
15,4,00:05:09,2,76,9.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
16,3,00:05:12,2,70,9.9,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
17,1,00:05:37,5,65,15.7,4.3,36.1,4.0,,,,,,,,10.72,12.73,12.86,11.82,12.60,,,,,,,,60.73,9,0
18,2,00:06:14,5,64,17.5,22.0,8.9,22.6,,,,,,,,10.19,10.42,8.92,7.54,7.20,,,,,,,,44.28,11,0
19,1,00:06:20,2,69,8.9,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0
20,1,00:06:34,5,63,11.9,21.3,9.9,22.3,,,,,,,,10.59,16.08,12.62,16.16,11.30,,,,,,,,66.75,11,0
21,4,00:06:47,2,70,9.1,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
22,4,00:06:59,2,75,10.1,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.49,3,0
23,3,00:07:01,2,75,8.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
24,4,00:07:02,2,75,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
25,4,00:07:17,5,75,21.1,4.6,33.2,4.3,,,,,,,,10.55,12.23,12.09,12.84,14.19,,,,,,,,61.89,9,0
26,1,00:07:29,5,66,13.2,4.4,30.6,4.0,,,,,,,,10.08,8.53,7.81,6.22,7.40,,,,,,,,40.04,9,0
27,3,00:07:29,5,72,11.4,4.4,36.0,4.0,,,,,,,,10.41,10.09,8.84,11.64,11.38,,,,,,,,52.36,9,0
28,4,00:07:46,5,62,12.8,21.5,9.7,22.1,,,,,,,,8.38,14.06,10.23,6.56,3.52,,,,,,,,42.74,11,0
29,4,00:08:02,3,61,20.9,4.3,,,,,,,,,,10.86,4.42,4.89,,,,,,,,,,20.17,6,0
30,4,00:08:17,2,75,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
31,1,00:08:32,2,71,9.4,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.23,2,0
32,4,00:08:51,2,78,9.4,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
33,3,00:10:06,5,68,17.1,4.2,33.0,4.0,,,,,,,,10.80,9.65,9.68,10.56,10.24,,,,,,,,50.92,9,0
34,3,00:10:18,2,74,9.6,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.54,2,0
35,4,00:10:27,3,68,28.3,4.1,,,,,,,,,,13.78,15.87,9.48,,,,,,,,,,39.14,4,0
36,1,00:10:45,5,65,16.2,4.3,33.5,4.1,,,,,,,,11.99,14.53,15.13,12.94,12.98,,,,,,,,67.58,9,0
37,1,00:11:32,2,70,10.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
38,4,00:11:34,2,76,10.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
39,1,00:11:42,2,71,9.3,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.18,2,0
40,4,00:11:47,2,73,10.3,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
41,3,00:11:48,2,73,9.5,,,,,,,,,,,2.92,1.79,,,,,,,,,,,4.71,2,0
42,3,00:12:02,2,70,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
43,4,00:12:10,3,66,29.0,4.0,,,,,,,,,,14.70,15.35,9.31,,,,,,,,,,39.36,4,0
44,3,00:12:16,2,72,8.6,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
45,4,00:12:18,3,67,27.2,4.0,,,,,,,,,,15.88,16.98,11.40,,,,,,,,,,44.26,4,0
46,4,00:12:28,5,63,12.9,21.6,9.7,22.4,,,,,,,,8.28,12.47,10.37,8.05,8.77,,,,,,,,47.94,11,0
47,3,00:12:36,2,73,9.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0
48,4,00:12:38,2,70,8.7,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.24,2,0
49,1,00:12:43,5,67,17.4,4.3,34.0,4.0,,,,,,,,10.52,9.39,9.33,8.55,10.58,,,,,,,,48.37,9,0
50,3,00:13:55,2,75,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
51,2,00:14:02,5,65,17.0,4.2,31.9,4.0,,,,,,,,9.93,8.88,9.67,9.81,9.69,,,,,,,,47.99,9,0
52,1,00:14:13,2,78,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
53,4,00:15:07,2,66,22.1,,,,,,,,,,,6.30,9.39,,,,,,,,,,,15.69,5,0
54,4,00:15:19,5,70,12.2,4.3,35.6,4.1,,,,,,,,7.60,6.38,6.99,3.98,5.97,,,,,,,,30.92,9,0
55,1,00:15:22,2,71,9.0,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0
56,4,00:15:41,5,71,12.4,4.5,31.5,4.1,,,,,,,,8.48,4.21,3.97,3.85,2.78,,,,,,,,23.30,9,0
57,1,00:15:54,5,65,19.6,4.3,31.0,10.0,,,,,,,,10.32,12.89,13.51,10.30,11.50,,,,,,,,58.52,16,0
58,4,00:15:54,2,71,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
59,1,00:16:01,5,65,19.5,4.3,30.2,10.2,,,,,,,,10.73,12.29,11.94,10.82,11.50,,,,,,,,57.29,16,0
60,4,00:16:13,5,71,16.4,4.5,36.3,4.1,,,,,,,,10.02,8.63,8.69,7.62,6.05,,,,,,,,41.01,9,0
61,2,00:16:20,5,71,13.2,4.3,30.8,3.9,,,,,,,,10.27,12.46,13.30,12.11,13.87,,,,,,,,62.01,9,0
62,2,00:16:32,5,70,18.7,4.1,33.2,4.0,,,,,,,,9.27,13.25,14.07,12.31,15.09,,,,,,,,64.00,9,0
63,4,00:17:15,5,65,18.2,21.9,9.9,22.8,,,,,,,,9.90,15.40,15.06,8.10,9.59,,,,,,,,58.03,11,0
64,1,00:17:40,2,77,14.4,,,,,,,,,,,4.34,4.40,,,,,,,,,,,8.74,5,0
65,4,00:17:41,5,73,14.1,24.4,10.8,25.7,,,,,,,,10.28,17.13,14.92,17.43,11.20,,,,,,,,70.96,11,0
66,4,00:17:53,2,75,10.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.85,3,0
67,4,00:18:02,2,73,9.4,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.24,2,0
68,4,00:18:18,2,75,9.8,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
69,2,00:18:55,5,71,17.9,4.3,31.9,4.0,,,,,,,,10.94,12.61,12.35,11.63,12.40,,,,,,,,59.93,9,0
70,3,00:19:01,2,73,9.9,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
71,1,00:19:06,5,67,12.7,21.2,9.6,22.3,,,,,,,,10.43,15.69,13.25,10.82,9.88,,,,,,,,60.07,11,0
72,1,00:19:16,5,69,17.3,4.2,29.9,4.1,,,,,,,,10.10,6.44,6.16,4.27,4.57,,,,,,,,31.55,9,0
73,4,00:19:19,2,73,9.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
74,4,00:19:33,5,65,13.4,4.4,30.8,4.2,,,,,,,,9.71,15.02,13.64,14.73,13.85,,,,,,,,66.95,9,0
75,4,00:19:49,5,73,20.4,4.6,31.0,10.7,,,,,,,,8.93,11.86,12.19,14.05,14.86,,,,,,,,61.89,16,0
76,4,00:20:35,2,77,8.8,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.72,2,0
77,1,00:21:12,6,65,12.3,4.3,19.7,10.3,22.4,,,,,,,9.52,8.30,8.86,11.35,10.26,8.14,,,,,,,56.44,12,0
78,2,00:21:33,5,68,17.8,4.1,33.4,3.9,,,,,,,,8.69,7.36,7.35,6.87,6.97,,,,,,,,37.24,9,0
79,4,00:21:40,5,70,17.2,4.5,32.9,4.2,,,,,,,,9.76,6.87,6.20,5.59,4.74,,,,,,,,33.16,9,0
80,2,00:21:57,2,72,9.4,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.20,2,0
81,4,00:22:33,2,70,12.2,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.23,3,0
82,3,00:22:56,5,68,17.2,4.1,33.3,4.0,,,,,,,,11.72,9.54,9.35,10.84,11.39,,,,,,,,52.84,9,0
83,1,00:23:16,6,66,15.3,4.5,20.0,10.5,22.2,,,,,,,10.16,10.48,9.54,12.54,9.78,13.50,,,,,,,66.00,12,0
84,3,00:23:49,5,63,20.0,4.2,32.9,4.0,,,,,,,,12.33,12.43,12.48,9.68,9.50,,,,,,,,56.42,9,0
85,3,00:24:11,5,64,18.1,4.3,33.3,4.2,,,,,,,,11.37,6.96,6.95,4.47,4.00,,,,,,,,33.75,9,0
86,4,00:24:20,5,63,16.5,4.3,35.1,4.1,,,,,,,,10.53,11.97,13.50,11.23,11.05,,,,,,,,58.28,9,0
87,2,00:24:26,2,70,9.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,0
88,4,00:24:39,2,71,9.5,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
89,3,00:25:04,5,67,15.4,4.3,31.5,4.1,,,,,,,,11.62,11.47,10.97,10.95,10.72,,,,,,,,55.73,9,0
90,4,00:25:05,5,64,17.5,4.4,34.7,4.1,,,,,,,,9.57,10.50,8.32,7.32,7.90,,,,,,,,43.62,9,0
91,3,00:25:08,2,70,9.3,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
92,4,00:25:12,5,59,11.9,4.2,36.4,4.1,,,,,,,,10.84,16.87,14.59,10.27,12.85,,,,,,,,65.43,9,0
93,1,00:25:32,2,73,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
94,4,00:25:32,5,64,11.7,4.2,35.6,4.0,,,,,,,,7.65,8.14,3.65,6.94,7.94,,,,,,,,34.32,9,0
95,2,00:25:33,2,73,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
96,4,00:25:46,5,63,11.8,4.2,36.0,3.9,,,,,,,,8.43,11.70,4.92,4.88,8.70,,,,,,,,38.62,9,0
97,4,00:25:51,2,73,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
98,4,00:26:15,2,75,9.2,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
99,2,00:26:26,5,68,15.2,4.2,31.2,10.0,,,,,,,,9.49,9.43,9.56,8.47,8.77,,,,,,,,45.73,16,0
100,1,00:26:28,5,62,12.6,21.3,10.0,22.3,,,,,,,,9.57,13.29,10.21,7.25,9.32,,,,,,,,49.64,11,0
101,1,00:26:30,5,70,17.7,4.4,35.3,4.1,,,,,,,,9.51,7.88,7.85,7.49,7.77,,,,,,,,40.50,9,36
102,2,00:26:30,5,69,17.4,4.2,34.7,4.0,,,,,,,,5.06,4.35,5.22,4.25,5.31,,,,,,,,24.19,9,0
103,1,00:26:37,5,68,15.8,4.3,33.9,4.1,,,,,,,,10.97,13.31,14.69,10.52,10.62,,,,,,,,60.10,9,0
104,3,00:26:40,5,66,12.2,4.2,32.6,4.0,,,,,,,,10.79,10.28,10.15,9.01,9.40,,,,,,,,49.63,9,0
105,4,00:26:56,2,77,11.2,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
106,1,00:27:12,5,70,18.5,4.2,36.3,4.0,,,,,,,,9.33,9.99,10.37,6.77,8.47,,,,,,,,44.94,9,0
107,1,00:27:24,2,68,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
108,1,00:27:30,5,70,19.3,4.3,33.5,4.1,,,,,,,,12.46,13.60,14.65,13.20,14.00,,,,,,,,67.92,9,0
109,3,00:27:38,5,68,13.0,4.2,30.2,4.0,,,,,,,,11.01,12.81,13.13,14.01,13.87,,,,,,,,64.84,9,0
110,4,00:27:46,2,73,10.6,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
111,1,00:27:49,5,61,12.7,21.2,10.1,22.1,,,,,,,,10.23,15.37,14.12,10.54,9.66,,,,,,,,59.91,11,0
112,2,00:28:01,5,70,19.5,4.3,34.8,4.0,,,,,,,,9.12,7.89,7.86,6.80,7.61,,,,,,,,39.28,9,0
113,1,00:28:06,5,65,17.3,4.4,34.2,4.1,,,,,,,,12.03,5.93,5.32,4.81,4.28,,,,,,,,32.36,9,0
114,1,00:28:10,2,80,11.5,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.89,3,0
115,1,00:28:31,2,73,9.5,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.71,2,0
116,2,00:28:37,2,76,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
117,1,00:28:45,2,73,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
118,2,00:28:48,5,75,12.4,4.2,31.9,3.9,,,,,,,,8.15,8.36,8.78,5.07,4.80,,,,,,,,35.15,9,0
119,2,00:28:59,5,69,17.0,4.3,35.9,4.0,,,,,,,,10.69,10.89,11.31,11.47,11.52,,,,,,,,55.88,9,0
120,4,00:29:27,5,67,11.6,4.4,39.5,4.1,,,,,,,,8.32,9.31,9.76,8.86,8.58,,,,,,,,44.82,9,0
121,4,00:29:32,5,60,15.5,4.4,32.2,10.3,,,,,,,,11.15,12.80,12.73,14.77,14.98,,,,,,,,66.43,16,0
122,4,00:30:18,2,73,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
123,1,00:30:20,2,73,9.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
124,4,00:30:37,5,67,18.2,4.3,34.8,4.9,,,,,,,,9.36,13.29,12.41,10.90,12.10,,,,,,,,58.05,9,0
125,4,00:30:46,5,67,17.4,4.2,35.6,4.1,,,,,,,,9.02,12.92,13.14,11.04,10.60,,,,,,,,56.71,9,0
126,4,00:31:07,5,61,16.6,4.1,31.5,4.0,,,,,,,,10.64,7.44,8.27,8.47,7.27,,,,,,,,42.09,9,0
127,4,00:31:23,2,73,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
128,1,00:31:55,5,71,19.4,4.3,34.1,4.1,,,,,,,,11.32,15.27,16.41,13.30,14.43,,,,,,,,70.73,9,0
129,1,00:32:10,2,70,21.7,,,,,,,,,,,9.88,14.07,,,,,,,,,,,23.95,5,0
130,4,00:32:39,5,72,21.3,4.4,30.3,10.5,,,,,,,,9.66,9.38,9.35,3.73,4.05,,,,,,,,36.17,16,0
131,1,00:32:49,2,80,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
132,4,00:32:54,5,63,12.7,4.5,35.5,4.2,,,,,,,,9.69,9.98,9.21,6.44,6.46,,,,,,,,41.78,9,0
133,1,00:33:02,2,77,13.4,,,,,,,,,,,3.91,3.65,,,,,,,,,,,7.55,3,0
134,4,00:33:10,2,73,11.8,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.81,3,0
135,1,00:33:19,5,71,15.6,4.3,34.4,4.1,,,,,,,,10.92,13.77,13.73,13.22,13.14,,,,,,,,64.78,9,0
136,1,00:33:34,2,75,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
137,3,00:33:43,5,68,12.1,4.3,36.5,4.0,,,,,,,,9.68,8.52,8.40,8.54,9.59,,,,,,,,44.73,9,0
138,3,00:34:18,2,80,9.5,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
139,1,00:34:29,2,76,8.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
140,4,00:34:39,4,65,13.4,35.6,4.2,,,,,,,,,10.00,12.27,11.09,10.36,,,,,,,,,43.71,8,0
141,1,00:34:59,2,71,9.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
143,4,00:35:23,2,73,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
144,1,00:35:29,2,76,8.7,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
145,4,00:36:16,3,73,26.5,3.8,,,,,,,,,,12.22,14.85,9.63,,,,,,,,,,36.70,4,0
146,4,00:36:32,2,68,9.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,3,0
147,2,00:36:37,5,62,12.7,20.8,8.9,22.0,,,,,,,,10.53,12.42,10.17,8.67,9.23,,,,,,,,51.03,11,0
148,4,00:36:50,5,70,12.1,4.6,36.5,4.4,,,,,,,,8.50,6.78,6.78,6.89,5.82,,,,,,,,34.77,9,0
149,4,00:36:52,5,67,12.5,4.3,35.1,4.2,,,,,,,,7.60,5.40,5.94,7.99,6.38,,,,,,,,33.31,9,0
150,1,00:37:03,2,76,9.8,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,3,0
151,3,00:37:14,3,77,12.9,14.1,,,,,,,,,,4.36,4.20,1.65,,,,,,,,,,10.21,3,0
152,4,00:37:20,2,67,10.0,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,3,0
153,1,00:37:45,2,71,9.5,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
154,1,00:38:15,2,69,9.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
155,4,00:39:28,2,76,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
156,4,00:39:37,2,78,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
157,4,00:40:06,6,71,12.1,4.4,19.4,9.5,22.2,,,,,,,9.07,7.98,7.19,6.53,8.81,5.91,,,,,,,45.49,12,0
158,1,00:40:28,5,65,15.0,4.3,33.8,4.1,,,,,,,,10.22,7.30,7.21,5.62,5.64,,,,,,,,35.99,9,0
159,3,00:41:59,3,73,28.6,3.8,,,,,,,,,,20.11,16.67,12.94,,,,,,,,,,49.72,6,0
160,4,00:42:18,2,75,10.4,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,3,0
161,4,00:42:25,5,73,16.2,4.4,33.5,4.2,,,,,,,,10.23,7.83,8.21,10.97,10.37,,,,,,,,47.60,9,0
162,1,00:42:30,2,73,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,3,0
163,3,00:42:33,2,72,8.5,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
164,4,00:42:33,2,68,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
165,4,00:42:36,2,75,10.2,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
166,1,00:42:47,5,53,16.5,4.2,33.3,4.1,,,,,,,,14.26,10.77,11.12,11.38,11.34,,,,,,,,58.88,9,0
167,3,00:42:48,2,75,11.2,,,,,,,,,,,3.92,2.32,,,,,,,,,,,6.24,3,0
168,2,00:42:49,5,70,17.1,4.2,32.3,3.9,,,,,,,,9.62,11.51,12.45,10.95,11.66,,,,,,,,56.20,9,0
169,1,00:42:49,2,69,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
170,4,00:42:51,5,73,12.4,4.6,31.4,4.3,,,,,,,,7.90,6.93,5.90,6.90,8.27,,,,,,,,35.90,9,0
171,1,00:42:56,5,70,17.1,4.4,35.8,4.1,,,,,,,,11.73,11.95,12.63,11.94,12.94,,,,,,,,61.19,9,0
172,4,00:43:12,2,73,12.1,,,,,,,,,,,2.88,3.75,,,,,,,,,,,6.63,3,0
173,3,00:43:21,5,70,20.0,4.3,33.8,4.0,,,,,,,,11.92,12.02,12.11,11.77,11.84,,,,,,,,59.66,9,0
174,4,00:44:15,2,75,9.6,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
175,4,00:44:23,5,65,16.9,4.4,33.5,4.1,,,,,,,,10.22,11.72,11.61,11.42,12.34,,,,,,,,57.31,9,0
176,4,00:44:34,5,69,12.4,4.5,35.8,4.3,,,,,,,,9.58,7.73,8.34,5.80,5.59,,,,,,,,37.04,9,0
177,1,00:44:59,5,71,21.1,4.2,30.6,4.2,,,,,,,,11.98,15.17,16.20,13.11,13.15,,,,,,,,69.60,9,0
178,1,00:45:11,5,66,17.2,4.3,30.0,10.2,,,,,,,,11.05,12.19,13.07,14.32,14.81,,,,,,,,65.44,16,0
179,1,00:45:33,2,67,9.7,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,2,0
180,4,00:46:05,2,78,9.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
181,3,00:46:06,2,74,9.3,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
182,4,00:46:09,5,67,13.0,22.0,9.6,22.9,,,,,,,,7.62,9.97,11.65,10.39,8.38,,,,,,,,48.01,11,0
183,1,00:46:18,2,68,9.1,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
184,1,00:46:57,2,69,8.9,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
185,1,00:47:56,5,64,17.7,4.3,35.9,4.0,,,,,,,,11.49,9.63,9.94,9.31,11.54,,,,,,,,51.92,9,0
186,4,00:48:01,2,82,10.3,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.74,3,0
187,3,00:48:07,2,73,9.2,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.69,2,0
188,2,00:48:24,2,76,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
189,4,00:48:26,5,67,19.2,4.5,36.1,4.2,,,,,,,,11.10,13.51,13.99,13.33,15.21,,,,,,,,67.14,9,0
190,1,00:48:42,2,64,13.2,,,,,,,,,,,3.73,2.48,,,,,,,,,,,6.22,3,0
191,1,00:48:59,2,68,9.5,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
192,1,00:49:07,5,68,15.4,4.4,35.7,4.1,,,,,,,,10.82,11.77,11.13,10.24,10.11,,,,,,,,54.06,9,0
193,4,00:49:32,2,76,8.1,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0
194,4,00:49:38,5,67,19.3,4.4,31.9,3.9,,,,,,,,9.01,11.33,9.88,8.89,9.42,,,,,,,,48.52,9,0
195,1,00:49:51,2,76,10.8,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
196,1,00:50:00,2,72,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
197,4,00:50:01,2,69,12.1,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.34,3,0
198,1,00:50:03,5,71,20.1,4.4,39.3,4.1,,,,,,,,10.17,5.83,6.22,2.98,3.33,,,,,,,,28.53,9,0
199,2,00:50:08,2,71,12.0,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,3,0
200,4,00:50:10,2,66,9.8,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.63,2,0
201,4,00:50:56,5,73,17.3,4.7,41.0,4.4,,,,,,,,8.59,6.95,6.75,3.78,5.20,,,,,,,,31.28,9,0
202,4,00:51:10,6,70,11.9,4.4,19.5,9.5,22.0,,,,,,,8.47,6.64,6.49,6.34,9.64,6.52,,,,,,,44.10,12,0
203,3,00:51:24,2,77,8.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
204,1,00:51:41,5,67,19.4,4.3,33.5,4.1,,,,,,,,12.42,13.94,15.25,13.61,13.67,,,,,,,,68.89,9,0
205,4,00:52:29,5,66,12.2,4.2,33.7,4.0,,,,,,,,9.09,6.67,6.27,7.07,6.51,,,,,,,,35.60,9,0
206,3,00:52:42,2,79,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
207,2,00:52:45,5,63,17.0,4.2,29.2,10.1,,,,,,,,11.05,11.46,11.65,12.74,12.56,,,,,,,,59.46,16,0
208,1,00:53:09,4,66,13.8,20.6,3.0,,,,,,,,,3.84,6.64,3.20,3.75,,,,,,,,,17.43,3,0
209,2,00:53:18,2,72,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
210,1,00:53:57,2,70,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
211,1,00:54:16,2,74,8.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
212,1,00:54:30,5,63,20.8,4.4,31.0,10.3,,,,,,,,11.00,13.27,13.61,13.70,13.07,,,,,,,,64.65,16,0
213,3,00:54:31,5,64,14.9,4.3,35.9,3.9,,,,,,,,12.06,12.39,12.08,10.65,10.73,,,,,,,,57.91,9,0
215,1,00:54:38,2,62,12.0,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.31,3,0
216,2,00:54:59,5,65,16.3,4.2,35.6,4.0,,,,,,,,10.62,11.36,11.21,10.44,11.11,,,,,,,,54.75,9,0
217,4,00:55:03,5,68,15.5,4.3,31.1,4.1,,,,,,,,9.22,9.94,10.03,6.26,7.02,,,,,,,,42.46,9,0
218,4,00:55:31,2,65,12.7,,,,,,,,,,,8.58,14.64,,,,,,,,,,,23.22,5,0
219,4,00:55:31,2,59,9.1,,,,,,,,,,,12.68,13.50,,,,,,,,,,,26.18,5,38
221,1,00:55:54,2,73,12.0,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
222,1,00:56:09,5,63,15.9,4.2,30.4,4.1,,,,,,,,10.06,5.99,5.63,4.73,5.03,,,,,,,,31.45,9,0
223,1,00:56:18,5,65,16.8,4.4,32.7,4.0,,,,,,,,11.10,14.78,14.06,14.01,15.51,,,,,,,,69.47,9,0
224,3,00:56:25,2,71,8.6,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
225,2,00:57:06,5,66,17.0,4.3,33.2,4.0,,,,,,,,11.33,8.16,8.25,6.78,7.01,,,,,,,,41.53,9,0
226,1,00:57:11,5,62,13.0,21.3,9.7,22.1,,,,,,,,10.31,14.57,13.46,11.93,12.28,,,,,,,,62.56,11,0
227,2,00:57:18,2,62,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
228,4,00:57:20,2,72,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
229,2,00:57:28,5,64,18.7,4.3,38.0,3.9,,,,,,,,9.42,13.95,12.82,12.70,14.30,,,,,,,,63.19,9,0
230,2,00:57:32,2,71,8.9,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
231,4,00:58:12,2,70,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
232,4,00:58:16,5,65,13.2,4.5,31.1,4.3,,,,,,,,7.64,3.64,3.57,2.64,2.39,,,,,,,,19.88,9,0
233,1,00:59:31,5,66,17.2,4.3,31.7,4.1,,,,,,,,10.23,8.47,8.33,6.83,7.52,,,,,,,,41.39,9,0
234,1,00:59:46,5,66,17.1,4.3,34.8,4.0,,,,,,,,11.00,13.57,14.84,12.17,12.97,,,,,,,,64.55,9,0
235,4,00:59:49,2,69,9.5,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
236,4,01:00:12,5,68,12.9,21.8,9.8,22.3,,,,,,,,7.91,12.07,7.02,10.51,5.90,,,,,,,,43.42,11,0
237,2,01:00:18,5,69,17.0,4.2,32.0,4.1,,,,,,,,9.21,6.16,6.49,3.74,4.07,,,,,,,,29.67,9,0
238,4,01:00:36,5,70,19.4,4.3,30.6,4.1,,,,,,,,8.70,6.66,7.12,5.21,5.25,,,,,,,,32.94,9,0
239,1,01:00:37,5,68,19.3,4.3,31.1,10.2,,,,,,,,10.59,13.63,14.62,13.26,13.32,,,,,,,,65.42,16,0
240,1,01:00:49,5,73,19.6,4.3,31.7,10.2,,,,,,,,9.30,6.14,4.95,2.90,4.18,,,,,,,,27.46,16,0
241,3,01:01:16,5,69,17.5,4.3,32.5,4.0,,,,,,,,11.48,9.64,9.89,9.48,9.27,,,,,,,,49.76,9,0
242,4,01:01:46,2,73,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
243,1,01:02:48,5,65,17.0,4.2,35.0,4.1,,,,,,,,11.26,13.85,14.63,12.40,13.77,,,,,,,,65.91,9,0
244,4,01:02:52,2,77,9.9,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,3,0
245,1,01:03:38,5,69,17.6,4.3,35.8,4.1,,,,,,,,10.69,9.96,10.71,9.33,10.30,,,,,,,,50.99,9,0
246,2,01:04:02,2,77,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
247,1,01:04:31,2,76,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0
248,1,01:04:44,5,68,12.8,4.4,32.3,4.0,,,,,,,,9.93,15.04,13.91,12.52,14.84,,,,,,,,66.24,9,0
249,2,01:05:03,2,81,8.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
250,4,01:06:00,5,70,17.3,4.3,34.3,4.1,,,,,,,,9.02,7.84,8.14,8.65,8.81,,,,,,,,42.46,9,0
251,1,01:06:24,5,64,16.4,4.5,33.6,4.1,,,,,,,,10.78,8.07,8.04,9.25,9.39,,,,,,,,45.53,9,0
252,1,01:06:27,6,70,20.1,4.3,21.7,8.9,22.7,,,,,,,9.61,7.77,8.00,8.54,9.23,8.35,,,,,,,51.50,12,0
253,4,01:06:53,2,77,9.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
254,4,01:07:50,2,71,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
255,4,01:07:52,5,69,16.1,4.5,34.7,4.2,,,,,,,,9.24,4.72,4.76,2.72,5.51,,,,,,,,26.94,9,0
256,4,01:07:53,2,69,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
257,1,01:08:19,2,68,8.5,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
258,4,01:09:56,2,70,9.4,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
259,1,01:09:58,5,69,20.7,4.3,32.4,10.0,,,,,,,,10.37,8.53,9.19,7.40,9.58,,,,,,,,45.07,16,0
260,3,01:10:08,5,69,17.4,4.2,33.1,4.1,,,,,,,,10.45,7.26,7.17,6.50,6.09,,,,,,,,37.47,9,0
261,4,01:10:24,5,72,18.5,4.5,36.1,4.3,,,,,,,,8.95,5.87,5.68,4.85,5.26,,,,,,,,30.61,9,0
262,4,01:10:34,5,66,13.4,22.1,9.9,22.3,,,,,,,,7.78,13.79,11.65,9.95,11.43,,,,,,,,54.60,11,0
263,1,01:10:53,5,70,20.1,4.3,38.4,4.0,,,,,,,,11.69,14.15,15.84,13.82,14.50,,,,,,,,69.99,9,0
264,3,01:11:25,5,66,12.7,21.4,9.5,22.1,,,,,,,,10.11,15.59,14.15,13.41,12.46,,,,,,,,65.72,11,0
265,4,01:11:32,5,65,12.6,22.5,9.2,23.1,,,,,,,,8.96,13.42,11.88,6.27,5.75,,,,,,,,46.27,11,0
266,4,01:12:06,4,69,13.0,4.5,19.8,,,,,,,,,8.80,5.24,6.02,8.03,,,,,,,,,28.10,8,0
267,4,01:12:25,5,68,16.2,4.5,34.8,4.1,,,,,,,,9.98,8.26,8.23,5.93,5.15,,,,,,,,37.54,9,0
268,1,01:12:38,2,72,9.9,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,3,0
269,1,01:12:58,2,73,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
270,4,01:13:02,4,56,9.6,11.3,9.5,,,,,,,,,3.93,3.54,2.54,1.44,,,,,,,,,11.46,2,0
271,1,01:13:04,2,72,8.5,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
272,1,01:13:26,5,71,19.1,4.3,32.6,4.1,,,,,,,,10.94,13.50,14.96,14.24,14.63,,,,,,,,68.26,9,0
273,4,01:13:43,3,65,18.9,4.3,,,,,,,,,,8.95,5.26,6.06,,,,,,,,,,20.28,6,0
274,4,01:13:43,2,24,1.6,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.27,14,38
275,2,01:13:44,2,74,14.0,,,,,,,,,,,3.93,2.97,,,,,,,,,,,6.90,5,0
277,4,01:13:57,5,71,16.8,4.4,33.3,4.1,,,,,,,,10.15,8.90,8.14,9.17,9.57,,,,,,,,45.93,9,0
278,1,01:14:18,5,70,17.8,4.3,34.3,4.1,,,,,,,,12.87,13.44,14.16,13.84,14.95,,,,,,,,69.26,9,0
279,2,01:14:24,2,73,8.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
280,1,01:14:34,2,59,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
281,4,01:14:37,5,70,20.5,4.4,34.9,4.3,,,,,,,,9.60,10.48,9.69,10.59,12.36,,,,,,,,52.73,9,0
282,4,01:14:42,2,68,10.2,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
283,1,01:14:45,5,80,17.7,4.2,32.9,4.1,,,,,,,,9.61,9.49,9.13,4.88,7.78,,,,,,,,40.88,9,0
284,2,01:14:47,3,75,11.8,22.4,,,,,,,,,,4.24,5.62,1.04,,,,,,,,,,10.90,3,0
285,1,01:14:55,2,75,11.1,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
286,3,01:15:37,5,64,12.7,4.3,30.0,4.0,,,,,,,,11.17,10.51,10.43,8.04,9.38,,,,,,,,49.54,9,0
287,2,01:16:15,5,67,18.7,4.3,32.7,4.0,,,,,,,,9.47,12.04,12.36,12.87,12.65,,,,,,,,59.39,9,0
288,1,01:16:16,5,65,15.1,4.4,28.5,4.1,,,,,,,,11.12,6.56,6.72,4.73,4.85,,,,,,,,33.98,9,0
289,1,01:16:34,5,73,19.5,4.2,32.7,4.0,,,,,,,,10.38,7.38,8.93,3.87,5.36,,,,,,,,35.91,9,0
290,4,01:16:52,5,62,21.9,4.3,34.1,4.1,,,,,,,,9.83,8.96,9.00,7.18,6.93,,,,,,,,41.90,9,0
291,1,01:17:07,5,63,12.7,21.3,9.9,22.2,,,,,,,,9.59,14.57,12.31,13.91,11.86,,,,,,,,62.24,11,0
292,2,01:17:08,2,75,8.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
293,2,01:17:22,5,62,12.8,21.2,9.7,22.1,,,,,,,,9.21,11.34,10.39,9.74,8.73,,,,,,,,49.42,11,0
294,4,01:17:35,2,73,11.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
295,4,01:18:39,2,75,8.9,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
296,1,01:18:43,5,68,11.2,4.4,36.9,4.0,,,,,,,,9.65,10.92,8.80,9.61,9.68,,,,,,,,48.66,9,0
297,1,01:19:04,5,69,19.0,4.4,27.9,3.9,,,,,,,,11.95,14.93,15.80,12.59,15.77,,,,,,,,71.03,9,0
298,1,01:19:12,2,73,13.5,,,,,,,,,,,4.01,2.74,,,,,,,,,,,6.76,3,0
299,3,01:19:19,5,65,17.4,4.2,35.4,3.9,,,,,,,,11.71,9.79,9.96,11.00,10.75,,,,,,,,53.20,9,0
300,3,01:19:37,5,69,12.2,4.3,31.0,4.0,,,,,,,,9.53,6.81,6.73,6.36,5.56,,,,,,,,35.00,9,0
301,2,01:20:23,5,70,16.9,4.3,29.9,4.0,,,,,,,,8.78,4.26,4.48,3.42,3.48,,,,,,,,24.42,9,0
302,1,01:20:51,5,73,15.8,4.4,33.2,4.0,,,,,,,,10.34,6.61,5.86,4.24,5.06,,,,,,,,32.10,9,0
303,2,01:21:07,5,73,16.3,4.3,33.1,4.0,,,,,,,,9.35,13.19,12.67,11.66,12.06,,,,,,,,58.93,9,0
304,3,01:21:11,2,75,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
305,4,01:21:36,5,69,19.1,4.4,37.5,4.1,,,,,,,,9.11,15.41,14.23,11.49,12.61,,,,,,,,62.85,9,0
306,3,01:22:21,2,72,9.1,,,,,,,,,,,3.32,4.25,,,,,,,,,,,7.57,2,0
307,4,01:22:35,5,71,13.2,4.5,34.7,4.3,,,,,,,,9.54,7.91,8.39,5.16,5.50,,,,,,,,36.50,9,0
308,4,01:22:57,2,73,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0