veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:50,2,69,8.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
2,1,00:02:37,2,70,8.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
3,1,00:02:47,2,68,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
4,1,00:03:32,3,64,12.0,13.9,,,,,,,,,,3.71,3.08,1.33,,,,,,,,,,8.12,3,0
5,1,00:04:47,3,66,9.9,16.3,,,,,,,,,,2.94,3.10,1.45,,,,,,,,,,7.49,3,0
6,1,00:05:42,5,66,17.4,4.3,30.3,10.2,,,,,,,,11.81,13.92,13.58,15.36,15.44,,,,,,,,70.12,16,0
7,1,00:09:38,2,74,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
8,1,00:11:42,2,66,8.7,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
9,2,00:14:21,2,73,11.3,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,0
10,1,00:14:22,2,66,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
11,1,00:17:16,5,63,17.3,4.3,34.9,4.1,,,,,,,,11.21,8.80,8.55,5.27,5.65,,,,,,,,39.48,9,0
12,1,00:19:30,5,73,15.8,4.2,36.3,5.0,,,,,,,,9.95,13.04,12.29,8.16,9.57,,,,,,,,53.01,9,0
13,1,00:20:07,2,65,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
14,4,00:24:55,2,65,10.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,3,0
15,1,00:25:38,2,70,8.7,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
16,4,00:25:59,2,66,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
17,4,00:26:42,2,66,13.2,,,,,,,,,,,4.23,4.90,,,,,,,,,,,9.12,3,0
18,1,00:26:52,2,76,8.7,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0
19,4,00:28:49,2,62,9.1,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
20,1,00:30:00,2,68,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
21,1,00:31:09,2,63,9.0,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.40,2,0
22,1,00:31:45,2,71,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
23,1,00:35:48,2,69,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
24,1,00:41:06,3,66,10.9,15.8,,,,,,,,,,2.45,2.05,1.66,,,,,,,,,,6.16,3,0
25,1,00:41:34,2,69,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
26,4,00:42:47,2,80,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
27,1,00:44:39,2,73,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
28,4,00:45:02,3,63,16.7,4.3,,,,,,,,,,10.43,5.94,5.79,,,,,,,,,,22.17,6,34
29,1,00:45:12,3,68,23.9,4.0,,,,,,,,,,10.91,16.45,4.32,,,,,,,,,,31.67,6,0
30,4,00:45:22,2,78,11.5,,,,,,,,,,,3.81,6.19,,,,,,,,,,,10.00,3,0
31,1,00:45:32,2,71,9.2,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,2,0
32,1,00:48:50,2,66,12.1,,,,,,,,,,,3.46,2.02,,,,,,,,,,,5.47,3,0
33,1,00:50:33,3,68,10.5,13.3,,,,,,,,,,2.50,2.10,0.82,,,,,,,,,,5.42,3,0
34,4,00:51:31,2,67,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
35,1,00:53:25,5,70,17.2,4.3,32.5,4.1,,,,,,,,10.37,5.21,5.31,5.09,4.50,,,,,,,,30.49,9,0
36,1,00:57:06,5,68,19.6,4.2,32.4,4.0,,,,,,,,10.89,10.78,10.03,5.25,5.38,,,,,,,,42.33,9,0
37,1,00:58:44,2,66,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
38,4,00:59:49,5,65,14.5,4.2,31.3,4.0,,,,,,,,9.04,5.24,5.05,1.98,4.57,,,,,,,,25.89,9,0
39,1,01:05:41,2,74,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
40,1,01:06:53,2,76,9.4,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
41,1,01:10:38,2,70,9.5,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
42,4,01:14:41,2,63,7.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
43,1,01:16:07,2,66,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
44,4,01:17:25,2,63,9.2,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
45,4,01:17:27,2,63,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
46,1,01:18:08,3,63,11.2,13.1,,,,,,,,,,3.09,2.38,1.03,,,,,,,,,,6.50,3,0
47,4,01:19:04,5,68,13.8,4.2,31.2,4.0,,,,,,,,8.72,4.97,5.05,4.73,3.63,,,,,,,,27.11,9,0
48,1,01:20:35,2,64,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
49,1,01:21:04,2,70,9.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
50,4,01:21:30,2,58,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
51,4,01:22:42,2,66,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
52,4,01:23:20,2,67,10.3,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.81,3,0
53,4,01:23:26,2,63,11.1,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
54,4,01:24:00,2,63,10.7,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
55,1,01:27:21,2,65,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
56,4,01:29:33,2,73,8.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
57,1,01:33:17,2,63,21.4,,,,,,,,,,,8.98,12.41,,,,,,,,,,,21.39,5,0
58,1,01:36:10,2,66,9.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,2,0
59,1,01:38:53,2,65,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
60,1,01:39:28,6,64,13.3,1.2,3.1,30.0,4.2,,,,,,,8.95,14.68,1.68,14.16,14.54,15.82,,,,,,,69.82,10,0
61,4,01:42:27,5,63,19.8,4.2,27.3,4.0,,,,,,,,9.20,5.75,5.27,3.03,3.14,,,,,,,,26.39,9,0
62,4,01:44:46,2,71,9.2,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
63,1,01:45:21,2,68,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
64,4,01:49:53,2,65,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
65,1,01:50:43,2,63,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
66,1,01:51:15,2,70,9.3,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
67,1,01:57:54,2,68,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
68,4,01:58:05,5,70,14.1,4.2,29.4,4.1,,,,,,,,8.46,5.47,5.17,3.03,4.22,,,,,,,,26.35,9,0
69,1,01:58:28,7,53,9.9,4.0,7.9,3.2,18.4,3.9,,,,,,6.45,9.13,2.43,11.25,8.21,14.84,14.26,,,,,,66.57,13,33
70,1,01:59:44,2,75,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
71,1,02:01:28,2,68,12.1,,,,,,,,,,,3.13,1.88,,,,,,,,,,,5.01,3,0
72,4,02:03:24,3,73,19.6,4.3,,,,,,,,,,11.02,4.48,4.66,,,,,,,,,,20.15,6,0
73,1,02:04:19,5,66,19.2,4.2,28.7,4.2,,,,,,,,11.40,16.56,15.40,15.56,16.04,,,,,,,,74.95,9,0
74,1,02:06:09,2,68,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
75,4,02:06:42,2,71,7.8,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
76,4,02:08:40,2,61,11.6,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.09,3,0
77,1,02:09:13,2,67,9.3,,,,,,,,,,,2.31,1.13,,,,,,,,,,,3.44,2,0
78,4,02:09:55,5,62,18.5,4.3,31.3,4.0,,,,,,,,10.37,7.02,5.96,4.57,3.58,,,,,,,,31.51,9,0
79,4,02:11:46,2,67,9.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
80,1,02:12:32,2,70,8.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
82,1,02:13:39,2,76,11.5,,,,,,,,,,,4.20,5.91,,,,,,,,,,,10.11,3,0
83,4,02:13:39,2,68,10.8,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.52,3,0
84,1,02:15:17,2,65,11.5,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.95,3,0
85,1,02:16:00,4,65,14.8,4.2,38.9,,,,,,,,,9.13,6.27,6.00,9.89,,,,,,,,,31.30,8,0
86,4,02:16:50,2,63,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
87,4,02:17:58,5,63,15.4,4.2,30.1,4.0,,,,,,,,9.72,7.26,6.70,6.60,6.55,,,,,,,,36.84,9,0
88,4,02:18:43,2,68,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
89,4,02:19:15,2,57,11.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.91,3,0
90,1,02:19:39,2,65,13.1,,,,,,,,,,,4.03,5.56,,,,,,,,,,,9.59,3,0
91,2,02:33:42,2,69,9.6,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
92,4,02:34:20,2,45,9.5,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.32,2,0
93,4,02:35:57,2,67,9.7,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
94,4,02:36:38,2,61,8.7,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
95,4,02:36:53,2,70,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
96,4,02:41:17,3,68,23.7,3.9,,,,,,,,,,11.25,17.70,4.93,,,,,,,,,,33.88,6,0
97,1,02:42:57,5,70,12.7,4.2,30.2,3.9,,,,,,,,9.89,15.17,14.47,10.98,12.23,,,,,,,,62.74,9,0
98,4,02:43:01,5,68,14.1,4.2,29.6,4.0,,,,,,,,8.35,4.52,4.50,2.74,3.95,,,,,,,,24.06,9,0
99,4,02:45:30,5,70,13.7,4.2,29.0,4.0,,,,,,,,8.46,4.72,5.34,3.83,4.71,,,,,,,,27.07,9,0
100,1,02:52:17,2,59,8.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
101,3,02:54:08,2,68,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
102,4,02:55:26,2,65,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
103,1,02:55:33,2,69,9.0,,,,,,,,,,,1.75,0.81,,,,,,,,,,,2.56,2,0
104,4,02:59:47,2,66,8.1,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
105,1,03:01:19,5,68,19.6,4.3,29.0,4.0,,,,,,,,12.40,17.39,17.13,16.44,15.86,,,,,,,,79.22,9,0
106,1,03:03:12,5,64,15.5,4.4,33.0,4.0,,,,,,,,9.07,12.24,12.38,13.14,13.04,,,,,,,,59.86,9,0
107,1,03:08:11,2,62,8.8,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
108,4,03:13:05,5,69,14.2,4.2,19.6,4.0,,,,,,,,8.33,5.64,5.71,5.35,3.86,,,,,,,,28.89,9,0
110,1,03:18:53,2,71,11.3,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.74,3,0
111,2,03:19:01,2,64,11.6,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
112,1,03:21:53,5,70,12.4,4.3,30.4,4.1,,,,,,,,9.97,9.29,8.93,6.56,5.19,,,,,,,,39.93,9,33
113,1,03:22:05,5,68,13.1,4.2,30.4,3.9,,,,,,,,11.25,16.33,16.18,15.99,17.01,,,,,,,,76.76,9,34
114,1,03:24:21,2,64,8.8,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.33,2,0
115,4,03:25:13,2,67,11.6,,,,,,,,,,,3.43,2.91,,,,,,,,,,,6.34,3,0
116,1,03:35:06,2,55,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
117,1,03:39:10,2,70,9.2,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
118,4,03:40:22,5,59,11.9,4.2,32.0,4.1,,,,,,,,9.50,6.64,6.64,4.85,4.03,,,,,,,,31.68,9,0
119,1,03:42:21,6,76,18.0,4.2,18.8,4.9,4.8,,,,,,,10.36,13.63,14.42,6.24,15.18,14.54,,,,,,,74.37,10,0
120,3,03:44:17,2,85,11.5,,,,,,,,,,,4.52,8.26,,,,,,,,,,,12.78,5,0
121,1,03:45:04,5,70,14.2,4.3,29.5,4.2,,,,,,,,12.07,16.68,15.91,17.16,17.04,,,,,,,,78.86,9,0
122,1,03:49:26,3,67,9.3,15.1,,,,,,,,,,2.55,3.21,1.79,,,,,,,,,,7.55,2,0
123,1,03:50:39,2,77,8.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
124,1,03:53:02,5,63,16.0,4.3,29.6,4.0,,,,,,,,12.05,15.32,15.26,16.27,16.10,,,,,,,,75.00,9,0
125,1,03:53:52,5,67,16.4,4.3,36.0,4.1,,,,,,,,10.90,14.64,15.04,9.21,9.34,,,,,,,,59.12,9,0
126,1,03:54:21,5,68,13.5,4.3,34.4,4.0,,,,,,,,11.58,13.92,13.47,7.47,7.30,,,,,,,,53.75,9,0
127,1,03:55:06,2,70,11.6,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,3,0
128,4,03:57:17,2,57,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
129,1,03:59:32,5,60,13.4,21.2,10.1,21.9,,,,,,,,10.78,16.99,12.61,12.05,11.30,,,,,,,,63.73,11,0
130,4,04:01:16,2,65,9.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
131,1,04:06:12,5,69,16.7,4.5,16.9,9.4,,,,,,,,9.04,6.57,6.72,5.01,4.63,,,,,,,,31.98,16,0
132,4,04:10:56,2,64,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
133,1,04:12:08,5,63,13.2,21.0,9.5,22.0,,,,,,,,9.12,13.11,10.08,10.57,10.51,,,,,,,,53.39,11,34
134,4,04:14:55,2,67,10.3,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
135,1,04:15:49,5,70,18.7,4.3,32.3,4.1,,,,,,,,12.46,17.95,18.76,15.64,15.09,,,,,,,,79.91,9,0
136,1,04:16:27,2,60,11.1,,,,,,,,,,,3.16,3.34,,,,,,,,,,,6.51,3,0
137,1,04:18:08,2,57,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
138,1,04:21:10,5,70,17.1,4.2,31.7,4.0,,,,,,,,10.78,9.18,9.75,7.61,11.33,,,,,,,,48.65,9,34
139,4,04:22:48,2,68,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
140,4,04:23:01,2,66,8.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.02,2,0
141,4,04:23:25,2,71,8.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
142,1,04:26:55,3,62,12.8,21.4,,,,,,,,,,10.91,12.17,9.11,,,,,,,,,,32.19,8,0
143,1,04:27:07,2,65,9.5,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.94,2,0
144,1,04:27:27,2,65,9.5,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
145,1,04:28:29,2,70,21.3,,,,,,,,,,,6.32,9.21,,,,,,,,,,,15.52,5,0
146,1,04:29:28,5,68,14.7,4.3,36.8,4.0,,,,,,,,11.70,14.98,15.22,14.59,16.81,,,,,,,,73.30,9,0
147,1,04:33:32,2,70,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
148,1,04:36:12,2,70,11.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
149,1,04:36:56,5,69,14.6,4.3,31.9,4.1,,,,,,,,12.03,15.61,15.91,18.18,18.79,,,,,,,,80.52,9,0
150,1,04:39:07,2,67,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
151,4,04:40:18,2,74,11.0,,,,,,,,,,,2.75,2.88,,,,,,,,,,,5.63,3,0
152,1,04:40:37,5,65,17.4,4.3,35.2,4.0,,,,,,,,10.03,5.12,4.94,4.65,4.35,,,,,,,,29.08,9,0
153,1,04:41:59,2,66,8.0,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
154,1,04:42:06,5,69,14.6,4.3,36.6,3.9,,,,,,,,11.17,16.14,14.67,14.99,15.20,,,,,,,,72.17,9,0
155,1,04:44:04,2,74,9.1,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.58,2,0
156,4,04:44:59,2,63,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
157,4,04:45:11,2,67,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
158,4,04:45:25,5,69,12.1,4.2,21.5,4.3,,,,,,,,7.92,5.03,5.74,5.18,4.86,,,,,,,,28.72,9,0
159,1,04:45:49,2,70,8.4,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
160,4,04:46:01,2,68,11.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
161,1,04:46:05,2,65,11.3,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.47,3,0
162,4,04:47:44,2,69,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
163,3,04:48:15,2,71,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
164,1,04:48:16,2,70,9.2,,,,,,,,,,,2.53,1.28,,,,,,,,,,,3.82,2,0
165,4,04:48:21,2,70,8.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
166,2,04:48:38,3,65,11.0,18.9,,,,,,,,,,3.00,3.23,1.01,,,,,,,,,,7.24,3,0
167,1,04:50:48,5,67,11.7,4.3,35.3,4.1,,,,,,,,9.94,11.36,11.39,8.14,8.24,,,,,,,,49.07,9,0
168,3,04:51:27,2,77,10.1,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.74,3,0
169,4,04:51:31,2,70,10.2,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,3,0
170,1,04:51:48,6,69,16.4,4.2,18.8,4.8,4.8,,,,,,,9.85,14.54,15.02,6.52,16.59,16.14,,,,,,,78.65,10,0
171,1,04:52:08,8,51,6.2,0.4,9.1,3.2,16.3,4.8,4.7,,,,,3.45,4.65,1.48,10.49,7.05,5.43,14.59,14.73,,,,,61.87,13,33
172,1,04:52:12,2,70,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
173,1,04:53:07,5,68,17.1,4.3,34.7,4.0,,,,,,,,11.54,14.23,13.43,14.96,14.88,,,,,,,,69.05,9,0
174,1,04:53:54,5,69,17.1,4.4,34.4,4.0,,,,,,,,12.36,13.18,12.77,11.13,10.86,,,,,,,,60.31,9,0
175,4,04:53:54,2,68,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,3,0
176,4,04:54:24,2,68,7.5,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,0
177,1,04:55:15,2,54,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
178,4,04:55:26,2,62,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.32,2,0
179,4,04:55:30,2,59,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
180,4,04:55:52,2,64,11.8,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.13,3,0
181,4,04:56:04,2,72,9.6,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,2,0
182,4,04:56:19,5,73,18.0,4.3,23.3,4.8,,,,,,,,9.22,6.51,6.39,3.62,4.65,,,,,,,,30.39,9,0
183,1,04:56:19,2,68,11.6,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,0
184,1,04:58:56,2,79,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
185,4,05:00:54,5,66,17.8,4.2,32.3,4.0,,,,,,,,9.57,7.82,6.33,5.60,4.60,,,,,,,,33.91,9,0
186,4,05:01:06,2,72,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
187,4,05:01:09,2,68,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
188,1,05:01:17,2,64,22.9,,,,,,,,,,,7.15,9.62,,,,,,,,,,,16.78,5,0
189,2,05:01:17,2,70,9.1,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
190,1,05:01:20,5,70,16.5,4.3,28.9,3.9,,,,,,,,11.49,16.50,16.11,15.21,15.81,,,,,,,,75.12,9,0
191,4,05:02:07,2,65,11.5,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.24,3,0
192,1,05:02:29,2,66,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
193,4,05:03:24,5,66,15.4,4.2,31.6,5.1,,,,,,,,8.47,12.27,11.90,13.99,14.44,,,,,,,,61.09,9,34
194,1,05:04:09,2,83,8.9,,,,,,,,,,,2.39,1.15,,,,,,,,,,,3.53,2,0
195,4,05:04:34,2,73,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
196,4,05:04:51,2,78,8.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
197,1,05:05:59,6,67,15.5,4.2,19.1,4.9,4.9,,,,,,,9.73,14.71,14.35,8.69,15.81,15.86,,,,,,,79.15,10,0
198,4,05:06:15,2,66,12.0,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
199,4,05:07:40,2,66,8.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
200,4,05:07:44,2,68,9.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
201,1,05:09:05,2,65,8.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
202,4,05:09:06,2,71,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
203,1,05:09:40,2,65,9.3,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
204,4,05:10:21,5,68,15.5,4.3,32.5,4.0,,,,,,,,7.74,6.06,5.83,4.31,4.07,,,,,,,,28.00,9,0
205,4,05:10:50,2,69,12.0,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
206,4,05:11:08,5,64,16.8,4.2,30.6,4.0,,,,,,,,10.48,15.22,14.60,16.20,16.30,,,,,,,,72.79,9,0
207,4,05:11:29,2,73,11.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
208,1,05:13:01,2,65,9.0,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
209,4,05:13:20,2,70,8.8,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
210,4,05:13:35,2,69,11.9,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.18,3,0
211,4,05:13:54,5,68,13.3,4.2,34.2,4.0,,,,,,,,8.37,7.99,7.64,6.35,5.49,,,,,,,,35.84,9,0
212,1,05:14:14,2,64,11.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
213,1,05:14:28,3,62,8.9,19.2,,,,,,,,,,2.74,2.63,1.98,,,,,,,,,,7.35,2,0
214,2,05:14:30,2,83,11.6,,,,,,,,,,,4.63,7.49,,,,,,,,,,,12.12,5,0
215,4,05:14:50,2,60,12.0,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
216,4,05:15:35,2,75,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
217,1,05:16:20,2,69,9.1,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
218,1,05:16:51,5,65,19.2,4.3,30.5,4.0,,,,,,,,11.92,16.30,16.82,16.11,15.61,,,,,,,,76.75,9,34
219,1,05:17:04,5,65,17.8,4.2,32.6,4.1,,,,,,,,11.84,16.20,16.97,16.64,16.37,,,,,,,,78.03,9,0
220,4,05:17:56,2,65,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
221,3,05:17:56,5,68,18.9,4.3,30.8,4.0,,,,,,,,9.71,6.93,6.90,5.16,4.82,,,,,,,,33.52,9,0
222,4,05:18:16,2,62,11.6,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
223,3,05:19:09,2,73,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
224,4,05:19:21,5,76,16.0,4.4,32.6,4.0,,,,,,,,9.65,12.85,13.57,12.32,11.84,,,,,,,,60.23,9,0
225,4,05:19:24,4,66,12.8,21.2,2.9,,,,,,,,,3.54,4.40,3.66,3.54,,,,,,,,,15.13,3,0
226,1,05:20:09,2,66,11.8,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
227,1,05:20:42,2,66,8.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
228,1,05:20:56,2,65,11.2,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.13,3,0
229,4,05:21:10,2,65,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
230,1,05:21:18,2,71,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
231,1,05:22:29,2,67,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
232,1,05:24:08,2,58,11.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
233,4,05:25:33,2,63,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
234,1,05:25:39,2,66,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
235,4,05:25:41,2,63,8.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
236,4,05:26:34,2,70,10.7,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
237,4,05:27:03,2,73,11.1,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.37,3,0
238,4,05:27:33,2,81,11.5,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,3,0
239,4,05:27:38,2,66,15.0,,,,,,,,,,,4.83,6.32,,,,,,,,,,,11.15,5,0
240,4,05:27:41,2,68,8.9,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
241,1,05:27:49,2,63,21.2,,,,,,,,,,,9.95,15.41,,,,,,,,,,,25.36,5,0
242,1,05:28:42,5,68,11.6,4.2,30.0,4.0,,,,,,,,11.01,14.93,14.88,16.52,15.94,,,,,,,,73.28,9,0
243,1,05:28:58,6,78,20.1,4.2,14.7,4.9,4.1,,,,,,,10.23,12.70,11.95,9.63,13.00,15.24,,,,,,,72.76,10,34
244,1,05:29:33,2,71,8.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
245,4,05:31:02,5,67,14.2,4.2,28.1,4.0,,,,,,,,10.12,15.37,15.58,14.70,16.43,,,,,,,,72.21,9,0
246,4,05:31:27,2,67,12.0,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.50,3,0
247,4,05:31:48,2,69,9.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
248,1,05:32:14,2,67,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
249,1,05:32:33,5,65,17.2,4.3,26.6,4.1,,,,,,,,11.27,5.75,6.04,4.51,4.64,,,,,,,,32.22,9,0
250,1,05:33:03,2,71,9.1,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.42,2,0
251,4,05:33:14,5,65,16.3,4.3,35.4,4.1,,,,,,,,9.94,6.55,6.56,4.34,4.18,,,,,,,,31.57,9,0
252,4,05:33:22,5,60,14.9,4.2,29.3,5.0,,,,,,,,10.60,16.67,17.33,15.68,17.14,,,,,,,,77.42,9,0
253,4,05:33:30,2,67,10.1,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,3,0
254,4,05:33:41,2,69,10.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,3,0
255,4,05:33:59,2,69,11.9,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
256,4,05:34:04,3,68,16.9,4.3,,,,,,,,,,10.40,3.80,3.62,,,,,,,,,,17.82,6,0
257,4,05:34:19,2,69,11.5,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
258,4,05:34:46,2,71,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0
259,1,05:35:00,2,66,9.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
260,1,05:35:41,2,59,10.3,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,3,0
261,4,05:36:31,2,68,10.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.51,3,0
262,4,05:36:32,2,70,11.6,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
263,4,05:37:33,5,68,19.6,4.3,28.9,4.0,,,,,,,,9.67,5.27,5.26,2.85,3.82,,,,,,,,26.87,9,0
264,1,05:38:37,2,70,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
265,4,05:38:51,2,70,8.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
266,2,05:39:06,2,71,8.3,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
267,1,05:39:15,2,64,14.8,,,,,,,,,,,3.78,7.39,,,,,,,,,,,11.17,5,0
268,1,05:39:40,2,70,7.8,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
269,4,05:39:52,2,68,9.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
270,1,05:39:55,2,68,8.8,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
271,4,05:39:57,2,70,9.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
272,4,05:40:29,2,69,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
273,1,05:41:38,2,67,21.2,,,,,,,,,,,7.81,16.17,,,,,,,,,,,23.98,5,0
274,1,05:42:06,2,70,14.7,,,,,,,,,,,3.62,8.36,,,,,,,,,,,11.98,5,0
275,4,05:42:16,2,69,9.6,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
276,1,05:43:05,2,70,13.2,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0
277,1,05:43:08,2,72,11.6,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
278,4,05:43:27,2,65,11.6,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
279,1,05:44:23,2,71,9.1,,,,,,,,,,,2.55,1.30,,,,,,,,,,,3.84,2,0
280,1,05:44:39,2,80,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
281,4,05:44:40,2,73,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
282,1,05:44:42,2,62,8.6,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
283,4,05:44:49,2,66,8.4,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
284,1,05:44:50,2,70,11.1,,,,,,,,,,,3.23,3.90,,,,,,,,,,,7.13,3,0
285,4,05:45:43,2,65,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
286,4,05:45:54,5,68,16.0,4.3,30.8,4.1,,,,,,,,9.01,5.30,5.24,1.85,4.54,,,,,,,,25.94,9,0
287,1,05:46:09,5,70,16.2,4.4,29.0,5.0,,,,,,,,10.34,7.29,7.54,3.96,4.47,,,,,,,,33.60,9,0
288,4,05:46:26,2,69,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
289,1,05:47:12,2,68,8.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
290,1,05:48:37,2,68,11.6,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0
291,4,05:49:13,2,70,7.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0
292,2,05:49:34,2,71,9.4,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
293,4,05:49:35,5,68,13.0,4.3,29.7,3.9,,,,,,,,8.19,4.82,4.74,4.14,3.77,,,,,,,,25.65,9,0
294,3,05:49:37,2,71,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.87,3,0
295,4,05:51:14,2,63,10.7,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
296,3,05:51:16,2,68,8.3,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
297,4,05:51:50,3,61,12.6,21.2,,,,,,,,,,9.82,11.37,9.37,,,,,,,,,,30.56,8,0
298,4,05:52:14,2,69,12.0,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.94,3,0
300,1,05:53:23,2,71,12.1,,,,,,,,,,,3.65,2.13,,,,,,,,,,,5.78,3,0
301,1,05:53:27,5,63,14.2,4.3,30.1,4.1,,,,,,,,13.63,17.73,17.17,17.41,16.82,,,,,,,,82.75,9,0
302,4,05:53:29,2,66,13.1,,,,,,,,,,,3.32,4.19,,,,,,,,,,,7.50,3,0
303,1,05:53:30,5,65,14.2,4.2,30.7,4.1,,,,,,,,11.88,15.92,16.04,17.00,16.87,,,,,,,,77.72,9,0
304,1,05:54:25,2,70,8.8,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
305,1,05:54:55,2,63,13.3,,,,,,,,,,,4.04,3.87,,,,,,,,,,,7.91,3,0
306,4,05:55:32,2,66,9.4,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,2,0
307,4,05:56:18,2,71,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
308,4,05:57:05,2,80,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
309,4,05:57:37,2,66,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
310,1,05:57:42,2,63,8.7,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
311,4,05:57:44,2,68,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
312,4,05:58:02,2,71,9.4,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
313,1,05:58:12,2,72,8.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
314,4,05:58:40,2,78,8.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
315,4,05:58:51,2,66,10.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
316,4,05:59:49,3,67,15.7,4.3,,,,,,,,,,9.28,3.59,3.81,,,,,,,,,,16.68,6,0
317,4,06:00:22,2,70,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,2,0
318,1,06:00:23,2,70,7.9,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
319,1,06:00:36,2,70,11.1,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
320,4,06:00:39,2,88,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
321,2,06:01:00,2,75,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
322,1,06:01:05,2,64,21.2,,,,,,,,,,,11.32,19.03,,,,,,,,,,,30.34,5,0
323,1,06:01:49,2,71,9.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
324,1,06:01:55,2,63,9.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
325,4,06:01:57,2,73,9.7,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
326,1,06:02:35,2,67,7.5,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
327,4,06:02:39,2,71,11.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.82,3,0
328,1,06:02:40,2,69,8.3,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
329,2,06:02:57,2,72,11.7,,,,,,,,,,,3.78,3.08,,,,,,,,,,,6.86,3,0
330,1,06:02:59,2,70,9.1,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
331,1,06:03:30,5,64,14.4,4.2,31.4,4.0,,,,,,,,12.49,15.97,15.37,16.48,18.41,,,,,,,,78.72,9,0
332,1,06:04:20,2,65,22.7,,,,,,,,,,,9.80,11.90,,,,,,,,,,,21.70,5,0
333,4,06:04:27,5,64,13.2,4.3,29.4,4.2,,,,,,,,8.07,6.09,5.89,4.50,4.97,,,,,,,,29.51,9,0
334,4,06:04:40,5,64,15.9,4.4,29.6,4.1,,,,,,,,8.29,5.68,5.06,3.53,3.63,,,,,,,,26.19,9,0
335,4,06:04:50,2,67,11.8,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.38,3,0
336,4,06:04:54,2,66,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
337,1,06:05:07,5,62,16.7,4.5,34.6,4.0,,,,,,,,11.51,15.67,15.91,15.80,16.07,,,,,,,,74.96,9,0
338,1,06:05:24,2,68,10.1,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
339,2,06:05:25,2,75,8.7,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0