veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,75,10.0,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
2,1,00:00:04,2,74,9.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,2,0
3,4,00:00:22,5,63,17.4,4.3,35.5,4.1,,,,,,,,10.78,10.07,9.55,6.40,6.57,,,,,,,,43.37,9,0
4,4,00:00:27,5,69,15.2,4.3,32.7,4.0,,,,,,,,11.18,8.39,8.00,9.10,9.38,,,,,,,,46.05,9,0
5,1,00:00:38,2,55,5.2,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
6,4,00:00:43,5,64,12.3,21.3,9.4,22.1,,,,,,,,11.44,18.79,14.61,14.61,10.75,,,,,,,,70.20,11,0
7,3,00:00:43,2,71,8.7,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
8,1,00:00:44,2,75,9.3,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.63,2,0
9,3,00:00:48,2,75,9.0,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
10,4,00:00:48,5,68,17.3,4.3,31.8,4.1,,,,,,,,12.14,7.11,6.25,6.75,6.56,,,,,,,,38.81,9,0
11,4,00:00:51,2,71,10.8,,,,,,,,,,,3.77,3.52,,,,,,,,,,,7.29,3,0
12,2,00:00:52,2,80,10.8,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.40,3,0
13,1,00:01:00,5,68,12.3,4.2,29.5,4.0,,,,,,,,10.34,9.59,9.07,6.48,6.80,,,,,,,,42.28,9,0
14,1,00:01:09,2,70,11.5,,,,,,,,,,,4.14,3.61,,,,,,,,,,,7.75,3,0
15,4,00:01:13,2,73,9.6,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.45,2,0
16,2,00:01:17,6,68,18.1,4.2,20.3,8.9,22.7,,,,,,,11.92,8.94,8.84,11.50,12.97,12.70,,,,,,,66.87,12,0
17,4,00:01:27,2,74,9.2,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,2,0
18,4,00:01:33,2,55,6.4,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
19,1,00:01:38,2,65,9.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
20,2,00:01:53,2,73,10.7,,,,,,,,,,,3.66,3.49,,,,,,,,,,,7.15,3,0
21,1,00:01:55,5,66,15.3,4.3,33.7,4.1,,,,,,,,12.13,12.04,12.51,6.90,6.64,,,,,,,,50.22,9,0
22,1,00:02:00,5,67,20.5,4.5,31.6,10.1,,,,,,,,11.57,6.72,7.69,6.19,6.41,,,,,,,,38.57,16,0
23,2,00:02:00,3,74,9.6,13.3,,,,,,,,,,3.22,4.08,1.74,,,,,,,,,,9.05,2,0
24,1,00:02:06,5,66,17.1,4.2,32.9,4.0,,,,,,,,11.40,8.94,9.15,9.14,9.75,,,,,,,,48.37,9,0
25,1,00:02:15,5,71,19.4,4.3,29.3,10.2,,,,,,,,12.99,15.17,16.33,14.98,16.93,,,,,,,,76.41,16,0
26,4,00:02:16,2,76,10.8,,,,,,,,,,,3.39,3.47,,,,,,,,,,,6.85,3,0
27,4,00:02:24,2,70,13.1,,,,,,,,,,,4.11,6.86,,,,,,,,,,,10.97,3,0
28,2,00:02:27,2,81,8.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.96,2,0
29,1,00:02:44,7,67,17.4,4.3,16.6,4.1,8.9,22.7,,,,,,11.54,8.48,8.17,4.82,5.39,14.26,12.04,,,,,,64.71,13,0
30,2,00:02:46,2,80,11.1,,,,,,,,,,,3.19,3.59,,,,,,,,,,,6.78,3,0
31,1,00:02:58,5,57,18.2,4.4,34.1,4.1,,,,,,,,10.81,14.25,13.64,11.26,12.33,,,,,,,,62.29,9,0
32,1,00:03:30,5,64,15.2,4.3,36.4,4.1,,,,,,,,11.73,10.42,10.38,7.36,7.70,,,,,,,,47.59,9,0
33,4,00:03:33,2,70,10.1,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
34,4,00:03:50,2,69,9.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0
35,4,00:03:57,2,74,9.9,,,,,,,,,,,3.38,3.85,,,,,,,,,,,7.23,3,0
36,4,00:03:59,2,70,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
37,4,00:04:01,5,67,15.5,4.3,35.5,4.0,,,,,,,,10.52,7.41,6.34,5.09,5.33,,,,,,,,34.69,9,0
38,4,00:04:14,2,72,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
39,3,00:04:17,5,76,16.5,4.3,35.8,4.0,,,,,,,,12.60,10.14,9.70,10.93,10.87,,,,,,,,54.24,9,0
43,1,00:04:45,2,66,8.9,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
45,1,00:04:53,5,66,17.1,4.3,33.2,4.0,,,,,,,,13.39,15.32,16.33,15.22,15.39,,,,,,,,75.66,9,0
46,4,00:05:06,5,64,12.7,21.4,9.6,22.3,,,,,,,,11.49,17.24,11.16,11.91,10.86,,,,,,,,62.67,11,0
47,1,00:05:11,5,73,19.5,4.3,30.9,4.1,,,,,,,,12.34,11.44,11.47,7.63,6.91,,,,,,,,49.78,9,0
48,1,00:05:16,5,72,17.7,4.2,34.5,4.0,,,,,,,,11.01,13.34,14.40,13.34,16.96,,,,,,,,69.04,9,0
49,2,00:05:17,2,81,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
50,4,00:05:27,2,73,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
51,1,00:05:28,5,70,16.4,4.3,30.8,10.1,,,,,,,,11.23,12.04,13.65,16.85,17.93,,,,,,,,71.69,16,0
52,1,00:05:55,5,66,17.4,4.2,32.5,4.0,,,,,,,,12.06,11.30,12.01,6.38,7.21,,,,,,,,48.97,9,0
53,4,00:06:13,2,72,9.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
54,4,00:06:15,2,69,9.4,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
55,1,00:06:26,5,64,18.8,4.3,30.2,10.0,,,,,,,,12.07,14.02,14.96,15.95,17.94,,,,,,,,74.94,16,0
56,4,00:07:02,5,62,12.7,21.3,9.4,21.9,,,,,,,,10.92,16.87,18.55,13.90,10.02,,,,,,,,70.26,11,0
57,3,00:07:03,2,70,9.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
58,1,00:07:11,5,69,19.4,4.2,30.8,4.0,,,,,,,,12.74,14.70,15.50,13.49,15.21,,,,,,,,71.65,9,0
59,4,00:07:48,5,71,19.5,4.2,36.1,4.0,,,,,,,,9.92,18.88,18.01,15.18,15.13,,,,,,,,77.12,9,0
60,4,00:07:54,5,70,15.8,4.3,30.8,10.1,,,,,,,,11.53,11.85,11.62,16.44,16.98,,,,,,,,68.42,16,0
61,4,00:07:55,2,55,6.5,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.84,2,0
62,1,00:08:03,2,68,8.7,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0
63,1,00:08:10,5,63,13.0,21.0,9.4,21.9,,,,,,,,10.16,15.02,12.89,12.63,10.71,,,,,,,,61.41,11,0
64,4,00:08:34,5,73,22.0,4.4,30.6,10.1,,,,,,,,11.40,15.06,15.18,17.42,18.04,,,,,,,,77.10,16,0
65,2,00:08:39,3,72,11.2,15.5,,,,,,,,,,2.99,3.00,1.29,,,,,,,,,,7.29,3,0
68,1,00:08:59,5,70,17.8,4.2,33.0,4.0,,,,,,,,13.14,12.55,13.69,14.39,15.31,,,,,,,,69.07,9,0
69,1,00:09:02,2,71,13.3,,,,,,,,,,,3.64,6.89,,,,,,,,,,,10.53,3,0
70,4,00:09:04,2,81,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
71,1,00:09:25,5,65,18.8,4.3,30.5,10.0,,,,,,,,11.77,12.89,14.27,15.20,18.71,,,,,,,,72.84,16,0
72,1,00:09:31,5,66,19.9,4.3,30.2,10.0,,,,,,,,12.33,14.12,15.10,14.85,17.97,,,,,,,,74.36,16,0
73,1,00:10:19,5,67,13.3,21.0,10.1,21.5,,,,,,,,11.10,16.53,10.24,7.60,7.17,,,,,,,,52.64,11,0
74,4,00:10:22,2,75,9.1,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.11,2,0
75,1,00:10:56,5,65,17.7,4.2,32.3,4.0,,,,,,,,12.02,11.06,11.24,8.71,9.15,,,,,,,,52.17,9,0
76,4,00:10:58,2,70,11.5,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,0
77,3,00:11:02,2,69,9.4,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
78,1,00:11:07,2,70,10.1,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,3,0
79,4,00:11:09,2,75,10.1,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
80,1,00:11:10,2,78,8.8,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
81,1,00:11:35,5,64,11.7,4.2,34.6,4.1,,,,,,,,10.04,12.74,10.63,3.91,4.64,,,,,,,,41.96,9,0
82,2,00:11:36,4,70,8.8,14.4,2.8,,,,,,,,,2.69,3.21,1.82,1.58,,,,,,,,,9.30,2,0
83,1,00:11:53,2,68,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
84,4,00:11:54,2,73,9.4,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
85,1,00:12:00,5,68,14.6,4.3,32.0,4.1,,,,,,,,12.07,17.23,18.06,14.46,15.65,,,,,,,,77.47,9,0
86,4,00:12:25,2,55,7.7,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.38,2,0
87,1,00:12:32,5,62,16.4,4.2,29.1,10.0,,,,,,,,11.70,14.74,14.32,13.38,15.21,,,,,,,,69.35,16,0
88,2,00:12:41,2,75,9.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
89,1,00:12:47,5,72,16.7,4.3,28.0,4.0,,,,,,,,10.40,5.69,5.43,4.93,5.24,,,,,,,,31.68,9,0
90,4,00:12:51,5,66,12.7,21.4,9.4,22.2,,,,,,,,11.08,14.10,11.85,11.49,11.90,,,,,,,,60.42,11,0
91,4,00:12:56,6,65,12.0,4.2,19.9,10.0,22.3,,,,,,,10.21,10.18,10.19,13.91,10.44,11.57,,,,,,,66.50,12,0
92,4,00:13:03,2,74,8.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
93,3,00:13:10,2,76,8.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
94,4,00:13:11,2,68,12.0,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,3,0
95,4,00:13:14,2,55,7.4,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,2,0
96,1,00:13:20,2,76,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
97,3,00:13:20,2,73,7.8,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
98,3,00:13:25,2,75,9.1,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
99,4,00:13:27,4,61,11.7,14.6,2.8,,,,,,,,,3.10,3.63,1.95,1.66,,,,,,,,,10.33,3,0
100,4,00:13:47,5,74,16.2,4.3,31.1,4.0,,,,,,,,12.02,14.74,14.80,15.34,16.10,,,,,,,,73.00,9,0
101,1,00:13:54,2,78,8.8,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
102,4,00:14:14,5,70,12.5,21.6,9.5,22.6,,,,,,,,9.33,10.06,7.60,5.46,5.94,,,,,,,,38.39,11,0
103,4,00:14:26,3,72,13.1,13.0,,,,,,,,,,3.92,3.61,1.39,,,,,,,,,,8.92,3,0
104,4,00:15:12,2,71,8.7,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
105,1,00:15:18,4,71,11.6,15.6,3.1,,,,,,,,,3.09,2.64,1.87,1.49,,,,,,,,,9.09,3,0
106,3,00:15:25,2,76,8.7,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
107,4,00:15:28,2,74,9.3,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0
108,4,00:15:34,6,63,13.0,4.4,23.6,5.0,4.1,,,,,,,11.26,15.45,15.30,8.51,15.77,15.90,,,,,,,82.20,10,0
109,1,00:15:52,2,80,8.8,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0
110,4,00:16:08,2,71,9.8,,,,,,,,,,,3.45,3.21,,,,,,,,,,,6.66,2,0
111,4,00:16:17,5,70,15.2,4.3,36.2,4.1,,,,,,,,12.76,14.37,14.44,17.35,17.93,,,,,,,,76.85,9,0
112,1,00:16:29,2,78,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
113,4,00:16:34,2,71,10.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
114,4,00:17:19,5,66,17.7,4.3,33.6,4.0,,,,,,,,11.85,7.09,6.50,5.14,5.09,,,,,,,,35.67,9,0
115,3,00:17:21,2,75,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
116,4,00:17:25,5,76,11.4,4.3,39.9,4.0,,,,,,,,10.06,13.27,13.59,11.69,12.62,,,,,,,,61.22,9,0
117,4,00:17:41,2,75,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
118,3,00:17:43,2,76,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
119,1,00:18:05,5,67,15.0,4.3,36.7,4.0,,,,,,,,8.48,11.21,10.15,5.61,5.28,,,,,,,,40.72,9,0
120,3,00:18:05,2,91,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
121,1,00:18:19,5,75,20.1,4.3,31.1,10.6,,,,,,,,11.31,13.90,14.53,16.33,18.41,,,,,,,,74.48,16,0
123,1,00:18:38,3,75,12.9,20.4,,,,,,,,,,3.53,3.29,3.28,,,,,,,,,,10.10,3,0
124,4,00:19:24,2,72,10.0,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
125,1,00:19:35,5,65,16.6,4.2,32.0,4.0,,,,,,,,11.67,9.18,9.54,5.04,6.72,,,,,,,,42.16,9,0
126,1,00:19:43,5,65,16.9,4.3,33.6,4.0,,,,,,,,11.19,9.06,10.65,8.77,9.85,,,,,,,,49.52,9,0
127,2,00:19:44,2,66,10.1,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0
128,4,00:20:14,5,66,17.0,4.3,35.0,4.1,,,,,,,,11.77,11.27,10.30,11.29,11.41,,,,,,,,56.05,9,0
129,1,00:20:41,5,70,13.4,4.4,30.1,10.0,,,,,,,,9.46,9.42,8.08,7.99,9.26,,,,,,,,44.21,16,0
130,1,00:20:47,5,70,16.7,4.3,30.6,10.1,,,,,,,,11.25,13.21,13.47,13.73,14.07,,,,,,,,65.73,16,0
131,1,00:21:04,2,83,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
132,4,00:21:20,5,67,13.6,21.9,9.2,21.6,,,,,,,,10.71,18.91,14.39,11.52,9.79,,,,,,,,65.32,11,0
133,4,00:21:23,3,19,12.6,4.2,,,,,,,,,,0.28,0.99,1.41,,,,,,,,,,2.68,3,33
134,4,00:21:28,2,68,8.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
135,1,00:21:31,5,74,20.0,4.2,34.7,10.1,,,,,,,,11.03,7.77,8.27,5.00,6.81,,,,,,,,38.87,16,0
136,1,00:21:53,2,73,12.0,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
137,1,00:21:57,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
138,4,00:22:08,5,62,17.6,4.3,36.5,4.1,,,,,,,,11.35,10.28,10.60,12.82,13.01,,,,,,,,58.05,9,0
139,1,00:22:30,5,73,16.9,4.2,30.8,4.0,,,,,,,,11.49,14.99,16.34,14.93,13.98,,,,,,,,71.73,9,0
140,2,00:22:34,2,75,8.9,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
141,1,00:22:35,5,62,12.6,20.7,9.5,22.5,,,,,,,,11.13,16.90,12.67,7.78,11.16,,,,,,,,59.64,11,0
142,2,00:22:35,2,76,9.4,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,2,0
143,3,00:22:36,2,72,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
144,1,00:22:37,4,62,11.4,26.1,2.8,,,,,,,,,3.77,4.35,3.47,2.69,,,,,,,,,14.28,3,0
145,1,00:23:00,5,70,19.4,4.3,29.0,4.0,,,,,,,,12.48,13.28,14.11,12.43,12.53,,,,,,,,64.82,9,0
146,4,00:23:09,5,72,17.1,4.3,35.8,4.1,,,,,,,,12.41,9.56,9.06,9.31,9.89,,,,,,,,50.23,9,0
147,1,00:23:26,2,65,8.5,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
148,4,00:23:26,5,72,16.5,4.2,31.3,4.0,,,,,,,,10.42,17.01,16.98,17.85,18.03,,,,,,,,80.28,9,0
149,4,00:24:30,2,75,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
150,4,00:24:56,2,68,10.5,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,3,0
151,1,00:25:12,2,69,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
152,1,00:25:17,5,69,19.7,4.3,30.2,10.1,,,,,,,,11.74,5.30,6.79,7.07,7.20,,,,,,,,38.10,16,0
153,4,00:25:23,5,67,15.3,4.3,35.4,4.0,,,,,,,,11.74,18.04,17.33,15.59,15.70,,,,,,,,78.40,9,0
154,3,00:25:47,2,78,8.5,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
155,4,00:25:50,2,67,11.1,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,3,0
156,4,00:26:01,2,70,11.6,,,,,,,,,,,2.95,3.58,,,,,,,,,,,6.53,3,0
157,4,00:26:07,2,70,10.5,,,,,,,,,,,2.42,2.66,,,,,,,,,,,5.08,3,0
158,4,00:26:27,2,75,8.9,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
159,4,00:26:34,5,66,17.1,4.2,34.4,4.0,,,,,,,,11.97,16.64,16.03,10.83,11.38,,,,,,,,66.84,9,0
160,4,00:26:47,5,67,19.6,4.3,38.1,4.0,,,,,,,,11.92,17.51,17.47,15.82,16.44,,,,,,,,79.16,9,0
161,1,00:26:49,2,65,11.5,,,,,,,,,,,3.26,3.87,,,,,,,,,,,7.13,3,0
162,1,00:26:53,5,73,19.6,4.3,34.0,4.0,,,,,,,,11.50,6.06,7.07,5.83,6.70,,,,,,,,37.16,9,0
163,4,00:27:02,5,67,15.8,4.3,32.9,4.0,,,,,,,,12.37,15.66,15.28,12.07,14.03,,,,,,,,69.41,9,0
164,3,00:27:03,2,73,12.0,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
165,1,00:27:12,5,72,15.6,4.3,39.1,4.1,,,,,,,,13.24,15.05,14.72,15.88,15.34,,,,,,,,74.24,9,0
166,4,00:27:20,6,73,17.4,4.3,20.2,8.9,22.4,,,,,,,10.42,10.43,11.20,12.36,11.03,8.59,,,,,,,64.04,12,0
167,4,00:27:31,2,73,8.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
168,3,00:27:31,2,77,9.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
169,2,00:27:49,2,75,8.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
170,4,00:28:03,2,73,11.6,,,,,,,,,,,3.16,1.93,,,,,,,,,,,5.09,3,0
171,1,00:28:24,5,70,17.3,4.4,35.0,4.0,,,,,,,,11.32,8.28,8.11,4.21,6.06,,,,,,,,37.98,9,0
172,1,00:28:27,5,70,17.9,4.3,34.9,4.1,,,,,,,,12.32,12.74,12.59,7.55,8.11,,,,,,,,53.31,9,0
173,4,00:28:28,2,67,8.2,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
174,1,00:28:31,2,70,11.3,,,,,,,,,,,3.47,3.67,,,,,,,,,,,7.14,3,0
176,1,00:28:40,5,68,19.5,4.2,32.5,4.0,,,,,,,,10.70,9.22,8.81,8.40,9.26,,,,,,,,46.39,9,0
178,1,00:28:42,4,70,11.2,14.1,2.7,,,,,,,,,3.38,3.63,2.34,2.10,,,,,,,,,11.45,3,0
179,1,00:28:45,2,70,9.2,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0
180,4,00:29:00,2,72,8.7,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.40,2,0
181,4,00:29:02,2,71,8.0,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
182,4,00:29:11,2,69,9.9,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
183,4,00:29:16,5,64,12.6,4.3,34.6,4.0,,,,,,,,9.53,9.53,9.17,10.72,11.43,,,,,,,,50.39,9,0
184,3,00:29:17,2,72,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
185,1,00:29:26,2,74,12.0,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
186,1,00:29:40,2,73,9.2,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
187,4,00:29:46,2,71,9.5,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,2,0
190,4,00:30:04,5,63,17.1,4.3,35.4,4.0,,,,,,,,11.81,9.01,9.40,9.53,9.64,,,,,,,,49.39,9,0
191,1,00:30:37,5,75,13.3,34.3,2.9,2.9,,,,,,,,4.34,10.18,4.96,6.64,6.93,,,,,,,,33.06,3,0
192,1,00:30:42,2,76,9.4,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
193,4,00:31:00,2,69,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
194,1,00:31:05,2,70,10.0,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
195,1,00:31:22,5,70,19.6,4.2,32.8,3.9,,,,,,,,13.23,12.05,11.83,11.60,12.88,,,,,,,,61.58,9,0
196,1,00:31:30,2,65,10.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
197,1,00:31:34,5,65,17.1,4.4,31.7,4.2,,,,,,,,13.11,16.43,17.02,14.51,14.80,,,,,,,,75.87,9,0
198,4,00:31:35,2,74,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
199,1,00:31:37,2,70,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
200,1,00:31:41,2,72,12.8,,,,,,,,,,,4.47,3.37,,,,,,,,,,,7.84,3,0
201,1,00:31:44,5,72,17.1,4.4,35.2,4.1,,,,,,,,10.59,7.41,4.97,4.97,5.25,,,,,,,,33.18,9,0
202,4,00:31:55,6,63,11.1,4.3,19.8,11.0,21.8,,,,,,,8.81,7.29,6.77,9.79,8.65,8.40,,,,,,,49.71,12,0
203,4,00:32:04,5,63,15.0,5.0,34.0,4.9,,,,,,,,12.19,16.20,15.43,14.75,17.49,,,,,,,,76.07,9,0
204,4,00:32:11,5,68,12.8,22.5,10.0,22.4,,,,,,,,9.70,14.40,8.23,10.57,6.34,,,,,,,,49.24,11,0
205,3,00:32:12,2,72,9.2,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,2,0
206,4,00:32:18,5,69,12.2,4.2,31.9,4.1,,,,,,,,10.32,7.38,8.65,9.82,11.88,,,,,,,,48.05,9,0
207,1,00:32:29,2,73,8.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
208,4,00:32:38,2,73,9.3,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
209,3,00:32:39,2,79,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
210,4,00:32:44,2,67,13.0,,,,,,,,,,,4.40,3.65,,,,,,,,,,,8.05,3,0
211,4,00:32:48,2,65,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
212,1,00:33:02,2,68,14.0,,,,,,,,,,,3.91,3.30,,,,,,,,,,,7.21,5,0
213,1,00:33:14,5,63,17.1,4.2,33.2,4.0,,,,,,,,12.89,13.04,14.05,10.48,10.69,,,,,,,,61.14,9,0
214,4,00:33:20,2,71,9.4,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.43,2,0
215,3,00:34:24,2,71,9.4,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,2,0
216,4,00:34:24,2,67,9.3,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0
217,4,00:34:33,2,67,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
218,4,00:35:13,5,69,12.6,21.7,9.5,22.2,,,,,,,,10.18,15.65,12.04,10.03,8.83,,,,,,,,56.74,11,0
219,4,00:35:32,2,71,10.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
220,4,00:36:16,5,70,19.8,4.3,31.0,10.2,,,,,,,,10.15,16.60,16.31,19.26,19.09,,,,,,,,81.40,16,0
221,1,00:36:18,2,77,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
222,1,00:36:25,5,72,20.7,4.3,30.0,10.6,,,,,,,,13.43,14.14,16.43,16.89,18.48,,,,,,,,79.37,16,0
223,1,00:36:35,5,71,16.5,4.3,33.2,4.0,,,,,,,,11.23,16.77,17.12,16.07,13.49,,,,,,,,74.69,9,0
224,4,00:36:39,5,65,19.7,4.3,33.9,4.0,,,,,,,,11.24,12.42,12.16,6.68,9.84,,,,,,,,52.34,9,0
225,2,00:36:46,2,71,13.2,,,,,,,,,,,3.22,6.77,,,,,,,,,,,9.98,3,0
226,1,00:36:49,4,69,9.8,19.9,3.0,,,,,,,,,2.59,3.09,3.48,2.61,,,,,,,,,11.76,2,0
227,2,00:36:50,2,73,9.9,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.10,3,0
228,4,00:36:54,2,67,9.4,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0
229,4,00:37:25,2,75,8.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
230,1,00:37:27,5,55,12.9,3.2,24.6,3.0,,,,,,,,8.17,10.80,10.34,6.86,14.92,,,,,,,,51.09,9,36
232,1,00:37:29,5,65,16.2,4.2,33.7,4.0,,,,,,,,10.92,5.64,5.91,5.35,5.91,,,,,,,,33.73,9,0
233,2,00:37:32,5,71,17.8,4.3,34.2,4.0,,,,,,,,13.04,17.44,17.55,8.99,11.77,,,,,,,,68.79,9,0
234,1,00:38:01,2,73,8.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
235,1,00:38:06,5,64,17.1,4.3,33.2,4.1,,,,,,,,12.56,10.11,9.92,9.25,9.65,,,,,,,,51.49,9,0
236,4,00:38:35,2,74,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
237,4,00:38:36,2,68,9.3,,,,,,,,,,,2.51,2.90,,,,,,,,,,,5.41,2,0
238,4,00:38:57,2,71,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
239,1,00:39:27,2,70,9.1,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
240,4,00:39:38,5,71,10.9,4.3,33.5,4.1,,,,,,,,9.67,6.96,6.81,8.32,7.57,,,,,,,,39.33,9,0
241,1,00:39:40,5,55,17.3,4.2,32.6,4.0,,,,,,,,11.91,15.84,15.62,15.54,16.60,,,,,,,,75.51,9,0
242,1,00:39:51,5,67,17.2,4.4,33.7,4.0,,,,,,,,13.57,14.78,14.76,15.68,16.25,,,,,,,,75.04,9,0
243,1,00:40:16,6,62,11.9,4.3,19.5,9.5,22.0,,,,,,,10.97,8.39,8.81,14.34,12.37,12.04,,,,,,,66.91,12,0
244,2,00:40:43,2,81,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
245,1,00:40:43,5,62,13.1,4.3,30.9,4.0,,,,,,,,10.00,10.06,9.65,6.66,8.99,,,,,,,,45.35,9,0
246,1,00:40:59,2,73,11.7,,,,,,,,,,,4.38,3.17,,,,,,,,,,,7.55,3,0
247,4,00:41:13,5,68,18.1,4.2,32.4,4.0,,,,,,,,12.41,11.32,10.77,10.51,10.17,,,,,,,,55.18,9,0
248,1,00:41:39,6,74,18.2,4.5,32.9,5.1,5.1,,,,,,,10.15,6.74,7.16,2.76,2.25,2.98,,,,,,,32.04,10,0
249,1,00:41:43,2,74,10.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
250,4,00:41:44,4,76,11.6,28.9,2.8,,,,,,,,,4.89,8.02,6.93,5.97,,,,,,,,,25.82,3,0
251,3,00:41:52,2,71,8.6,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
252,4,00:42:06,5,65,17.4,4.4,31.1,10.2,,,,,,,,12.04,17.28,17.07,15.64,15.61,,,,,,,,77.64,16,0
253,4,00:42:14,5,70,17.2,4.3,33.0,4.0,,,,,,,,13.25,13.63,13.10,17.25,17.86,,,,,,,,75.08,9,0
254,1,00:42:53,2,69,10.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
255,2,00:42:59,2,75,10.2,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
256,4,00:43:05,2,69,10.8,,,,,,,,,,,3.44,3.58,,,,,,,,,,,7.02,3,0
257,1,00:43:13,5,65,18.4,4.3,30.5,10.0,,,,,,,,13.41,15.11,15.53,15.03,16.18,,,,,,,,75.25,16,0
258,1,00:43:17,5,65,17.9,4.2,31.6,4.1,,,,,,,,12.32,12.82,12.98,10.81,10.69,,,,,,,,59.62,9,0
259,3,00:43:24,2,78,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
260,1,00:43:57,2,72,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
261,3,00:44:11,2,75,11.6,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
263,4,00:45:24,2,70,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
264,1,00:45:27,4,69,12.4,35.2,4.0,,,,,,,,,8.57,12.78,8.48,9.38,,,,,,,,,39.21,8,0
265,3,00:45:58,2,76,8.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
266,4,00:45:59,2,66,9.4,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,2,0
267,2,00:46:16,2,78,8.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
268,1,00:46:18,2,55,6.3,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
269,3,00:46:23,2,76,9.3,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
270,4,00:46:28,6,71,17.0,4.3,21.1,8.9,22.8,,,,,,,10.67,10.21,10.09,13.05,6.31,5.83,,,,,,,56.17,12,0
271,2,00:46:36,5,67,17.8,4.1,28.0,4.0,,,,,,,,12.80,17.70,17.74,16.49,17.51,,,,,,,,82.24,9,0
272,1,00:46:38,2,74,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
273,2,00:46:42,3,67,19.9,4.2,,,,,,,,,,11.72,18.12,18.23,,,,,,,,,,48.08,6,0
275,1,00:46:49,5,66,17.5,4.2,28.1,4.0,,,,,,,,12.00,15.57,15.91,13.84,14.82,,,,,,,,72.13,9,0
276,4,00:46:49,2,72,8.4,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
277,2,00:46:50,3,71,11.8,18.9,,,,,,,,,,3.92,3.69,1.58,,,,,,,,,,9.19,3,0
278,4,00:46:52,5,67,20.4,4.3,27.9,10.1,,,,,,,,11.70,14.25,13.70,17.29,17.26,,,,,,,,74.20,16,0
279,2,00:46:54,2,72,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
280,4,00:46:55,2,73,10.8,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,3,0
281,4,00:47:12,2,73,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.01,2,0
282,1,00:47:22,2,68,10.1,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
283,2,00:47:22,3,70,18.7,4.2,,,,,,,,,,12.16,11.42,11.23,,,,,,,,,,34.81,6,0
285,1,00:47:27,5,70,17.0,4.3,31.7,4.0,,,,,,,,10.86,15.33,15.02,15.33,16.73,,,,,,,,73.28,9,0
286,4,00:47:28,4,57,10.4,14.8,3.0,,,,,,,,,2.02,3.00,2.66,1.77,,,,,,,,,9.44,3,0
287,1,00:47:33,5,65,16.5,4.3,36.1,4.1,,,,,,,,11.82,6.37,6.03,5.45,4.22,,,,,,,,33.89,9,0
288,4,00:47:40,2,68,9.2,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
289,1,00:48:03,5,65,19.5,4.4,30.6,10.1,,,,,,,,11.46,15.33,15.93,16.57,17.67,,,,,,,,76.97,16,0
290,1,00:48:17,5,62,17.9,4.2,34.1,4.1,,,,,,,,12.62,11.25,11.72,8.59,9.87,,,,,,,,54.06,9,0
291,3,00:48:56,2,75,13.2,,,,,,,,,,,5.10,3.16,,,,,,,,,,,8.26,3,0
292,1,00:49:01,3,68,17.7,4.2,,,,,,,,,,12.18,2.94,2.77,,,,,,,,,,17.89,6,0
293,4,00:49:29,5,66,15.0,4.3,37.8,4.0,,,,,,,,12.04,17.26,16.83,14.63,16.53,,,,,,,,77.28,9,0
294,1,00:49:38,2,76,11.5,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
295,4,00:49:47,5,64,11.6,4.4,32.0,4.0,,,,,,,,10.54,8.22,7.25,6.15,7.29,,,,,,,,39.45,9,0
297,4,00:49:51,5,66,19.9,4.3,34.1,4.1,,,,,,,,9.14,7.11,7.10,3.99,3.09,,,,,,,,30.43,9,0
298,4,00:49:59,2,73,8.9,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
299,4,00:50:28,5,68,12.2,4.3,37.2,4.0,,,,,,,,10.70,13.63,14.03,8.97,10.67,,,,,,,,58.00,9,0
300,4,00:50:33,5,71,19.9,4.3,36.2,4.1,,,,,,,,12.05,16.54,16.75,16.00,17.38,,,,,,,,78.72,9,0
301,4,00:50:49,2,70,11.4,,,,,,,,,,,3.93,5.11,,,,,,,,,,,9.03,3,0
302,1,00:51:11,5,63,19.6,4.3,31.4,4.0,,,,,,,,12.45,16.20,16.37,14.74,16.63,,,,,,,,76.38,9,0
303,1,00:51:13,3,64,8.8,13.5,,,,,,,,,,2.46,2.50,2.58,,,,,,,,,,7.54,2,0
304,3,00:51:44,2,73,12.0,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0
305,4,00:51:47,2,63,7.5,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
306,4,00:51:53,2,83,9.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,2,0
307,1,00:52:04,2,71,9.7,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.32,2,0
308,1,00:52:07,2,76,8.9,,,,,,,,,,,2.16,1.01,,,,,,,,,,,3.18,2,0
309,4,00:52:35,2,71,9.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,2,0
310,4,00:52:37,2,75,8.7,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
311,4,00:52:45,5,71,17.1,4.3,30.8,4.1,,,,,,,,11.91,9.35,8.74,9.55,9.76,,,,,,,,49.32,9,0
312,4,00:53:09,2,71,9.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0
313,1,00:53:54,5,65,17.6,4.2,33.0,4.0,,,,,,,,12.57,10.57,10.93,10.24,10.61,,,,,,,,54.93,9,0
314,2,00:54:07,5,70,16.0,4.2,35.3,4.0,,,,,,,,12.40,16.36,16.46,15.44,16.69,,,,,,,,77.35,9,0
315,2,00:54:08,3,71,19.5,4.1,,,,,,,,,,11.93,15.35,16.18,,,,,,,,,,43.45,6,0
317,1,00:54:10,5,72,16.0,4.3,34.1,4.0,,,,,,,,12.03,15.94,16.60,14.45,15.99,,,,,,,,75.01,9,0
318,2,00:54:12,3,71,13.0,4.2,,,,,,,,,,7.56,12.36,12.08,,,,,,,,,,31.99,6,0
320,3,00:54:47,2,77,10.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
321,4,00:55:20,2,82,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
322,1,00:55:21,5,63,11.7,4.3,32.5,4.0,,,,,,,,11.45,11.04,10.75,12.87,15.04,,,,,,,,61.15,9,0
323,1,00:56:03,5,70,17.4,4.2,36.2,4.0,,,,,,,,12.10,15.56,16.15,14.90,15.78,,,,,,,,74.49,9,0
324,4,00:56:05,2,71,9.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
325,4,00:56:07,5,64,11.6,4.3,33.8,4.0,,,,,,,,11.35,10.43,10.01,12.34,15.09,,,,,,,,59.22,9,0
326,3,00:56:19,5,68,12.2,4.3,37.5,4.1,,,,,,,,12.19,13.99,14.87,10.47,12.81,,,,,,,,64.33,9,0
327,1,00:56:22,2,70,8.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
328,2,00:56:30,2,70,10.0,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
329,4,00:56:32,2,69,10.8,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,0