veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:34,5,65,20.3,4.3,33.2,4.0,,,,,,,,10.73,12.07,11.62,5.34,5.39,,,,,,,,45.15,9,0
2,1,00:03:13,5,65,17.1,4.4,32.9,4.0,,,,,,,,10.74,17.26,17.58,13.83,16.80,,,,,,,,76.22,9,0
4,1,00:03:37,5,60,20.3,4.3,33.7,4.1,,,,,,,,9.90,15.73,15.58,15.08,15.13,,,,,,,,71.41,9,0
5,1,00:04:19,2,63,8.5,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
6,1,00:08:51,5,60,13.0,4.4,29.4,4.1,,,,,,,,8.17,5.19,4.93,3.35,3.79,,,,,,,,25.43,9,0
7,1,00:12:03,5,67,21.0,4.4,35.8,4.1,,,,,,,,10.75,16.06,16.39,16.06,15.79,,,,,,,,75.05,9,0
8,1,00:13:47,5,68,16.0,4.3,29.5,4.0,,,,,,,,10.00,7.01,8.53,4.96,5.07,,,,,,,,35.57,9,0
9,1,00:13:56,2,70,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
10,2,00:13:57,5,68,14.1,4.3,34.2,4.1,,,,,,,,9.40,6.25,6.19,5.00,5.17,,,,,,,,32.01,9,0
11,1,00:15:41,2,53,1.5,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,14,0
12,1,00:23:08,5,70,16.5,4.4,33.0,4.1,,,,,,,,10.39,8.21,8.61,7.88,7.29,,,,,,,,42.38,9,0
13,1,00:30:22,5,62,17.0,4.3,36.0,4.0,,,,,,,,10.34,14.93,14.59,12.93,11.61,,,,,,,,64.39,9,0
14,1,00:31:02,2,70,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
15,1,00:31:36,2,69,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
16,1,00:32:15,5,64,17.2,4.2,32.5,3.9,,,,,,,,10.82,15.43,15.24,13.67,16.87,,,,,,,,72.04,9,0
18,1,00:54:24,5,53,16.9,4.3,35.2,4.0,,,,,,,,10.18,15.83,15.82,14.98,16.15,,,,,,,,72.97,9,0
20,1,00:58:30,5,71,21.2,4.4,37.4,4.1,,,,,,,,11.02,15.00,15.22,15.73,15.06,,,,,,,,72.02,9,0
21,1,00:58:51,5,68,17.3,4.2,33.4,4.1,,,,,,,,9.80,7.35,7.31,5.42,4.94,,,,,,,,34.83,9,0
22,1,01:09:29,2,68,8.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0
23,1,01:09:56,4,65,13.1,17.1,3.0,,,,,,,,,4.27,3.62,2.07,2.15,,,,,,,,,12.12,3,0
24,1,01:12:02,2,66,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
25,1,01:12:13,2,68,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
26,2,01:18:12,2,76,9.6,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,0
27,2,01:20:32,2,53,9.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
28,1,01:20:32,2,53,9.1,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0
29,1,01:22:30,2,55,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.05,2,0
30,1,01:24:33,2,69,11.0,,,,,,,,,,,3.20,3.89,,,,,,,,,,,7.10,3,0
31,1,01:25:56,5,65,17.0,4.3,34.8,3.9,,,,,,,,11.05,15.30,15.05,12.15,12.93,,,,,,,,66.47,9,0
32,1,01:29:17,2,69,9.1,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0
33,2,01:29:47,2,59,9.0,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
34,1,01:29:47,2,53,8.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
35,1,01:37:20,5,60,17.5,4.3,36.1,4.1,,,,,,,,9.36,9.30,9.14,9.02,9.26,,,,,,,,46.07,9,0
36,1,01:38:53,5,66,11.6,4.2,32.8,4.0,,,,,,,,8.99,6.41,6.43,4.34,3.38,,,,,,,,29.55,9,0
37,1,01:44:06,5,69,11.6,4.3,35.5,4.1,,,,,,,,8.39,10.21,9.43,9.36,9.56,,,,,,,,46.96,9,0
38,1,01:48:49,2,63,12.0,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
39,1,01:50:46,5,69,16.9,4.2,36.2,4.1,,,,,,,,9.78,6.93,6.77,5.56,5.54,,,,,,,,34.58,9,0
40,1,01:50:47,5,68,16.6,4.2,33.2,4.1,,,,,,,,9.35,5.62,5.43,4.97,4.93,,,,,,,,30.30,9,0
41,1,01:50:50,2,70,11.7,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
42,2,01:52:19,5,68,13.2,4.3,34.9,4.1,,,,,,,,9.65,10.48,10.17,10.60,10.87,,,,,,,,51.77,9,0
43,1,02:16:39,2,70,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
44,1,02:16:59,5,70,13.3,4.2,36.6,4.2,,,,,,,,9.67,10.32,10.39,8.64,9.30,,,,,,,,48.32,9,0
46,1,02:18:48,2,68,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,2,0
47,1,02:19:46,5,68,15.9,4.2,30.2,10.1,,,,,,,,11.05,12.72,12.79,15.62,14.09,,,,,,,,66.27,16,0
48,1,02:21:35,5,68,11.6,4.3,30.2,4.1,,,,,,,,9.54,11.80,12.18,6.90,7.89,,,,,,,,48.32,9,0
49,1,02:24:41,5,53,15.1,4.3,35.5,4.1,,,,,,,,11.42,14.43,14.63,11.16,11.49,,,,,,,,63.13,9,0
50,1,02:30:38,5,60,16.0,4.4,32.5,4.0,,,,,,,,10.62,8.27,8.01,4.81,4.59,,,,,,,,36.30,9,0
51,1,02:32:36,5,65,13.0,4.3,31.0,4.1,,,,,,,,9.50,7.63,7.41,6.59,5.65,,,,,,,,36.79,9,0
52,1,02:36:30,5,68,11.6,4.3,32.8,4.0,,,,,,,,8.98,7.62,7.85,7.84,9.35,,,,,,,,41.64,9,0
53,1,02:59:30,5,58,20.4,4.4,30.9,4.1,,,,,,,,10.06,8.92,9.07,8.81,8.77,,,,,,,,45.62,9,0
54,1,02:59:36,5,58,20.3,4.4,31.0,4.1,,,,,,,,9.90,7.78,7.36,8.55,8.70,,,,,,,,42.29,9,0
55,1,03:00:27,5,60,20.9,4.3,31.7,4.0,,,,,,,,10.43,15.63,15.92,14.13,13.57,,,,,,,,69.67,9,0
56,1,03:03:11,2,63,13.0,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,3,0
57,1,03:06:19,5,62,17.4,4.2,31.4,4.0,,,,,,,,11.62,10.46,10.98,12.67,12.85,,,,,,,,58.58,9,0
58,1,03:07:48,2,59,11.2,,,,,,,,,,,3.29,3.58,,,,,,,,,,,6.87,3,0
59,1,03:10:22,2,63,10.5,,,,,,,,,,,1.90,2.07,,,,,,,,,,,3.97,3,0
60,1,03:14:26,5,69,11.8,4.3,31.9,4.1,,,,,,,,8.98,6.96,7.10,6.19,4.80,,,,,,,,34.03,9,0
61,1,03:15:33,2,71,9.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
62,1,03:16:13,2,56,11.6,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0
63,1,03:33:38,5,55,16.0,4.3,29.9,4.1,,,,,,,,9.66,5.47,5.44,3.30,2.54,,,,,,,,26.41,9,0
64,1,03:39:22,5,66,16.2,4.2,32.6,4.1,,,,,,,,10.36,8.55,8.57,4.64,4.97,,,,,,,,37.09,9,0
65,1,03:43:50,5,66,12.8,21.2,9.7,22.6,,,,,,,,8.26,9.98,6.64,5.89,5.35,,,,,,,,36.12,11,0
66,1,03:46:28,2,57,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
67,1,03:48:59,5,70,20.0,4.5,34.6,4.1,,,,,,,,11.20,14.72,14.52,11.10,11.48,,,,,,,,63.01,9,0
68,1,03:49:19,2,59,10.3,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,3,0
69,1,03:50:10,5,70,16.9,4.3,31.2,4.1,,,,,,,,10.48,18.26,17.58,15.47,16.84,,,,,,,,78.63,9,0
70,1,03:51:57,2,67,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
71,1,03:57:07,2,62,10.2,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0
72,1,03:57:29,2,68,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
73,1,04:09:19,5,58,19.4,4.4,29.3,11.0,,,,,,,,10.83,12.90,12.76,11.63,11.65,,,,,,,,59.77,16,0
74,1,04:10:43,5,64,12.6,21.4,9.5,22.3,,,,,,,,9.11,14.26,10.91,8.74,8.63,,,,,,,,51.66,11,0
75,1,04:15:49,2,62,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
76,1,04:16:09,5,68,16.1,4.2,28.5,4.1,,,,,,,,11.11,17.41,15.85,17.18,15.73,,,,,,,,77.28,9,0
77,1,04:20:12,2,70,9.5,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
79,1,04:21:56,5,62,19.8,4.4,32.8,4.1,,,,,,,,10.22,16.27,16.42,14.03,13.61,,,,,,,,70.55,9,0
80,1,04:23:22,2,63,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
81,1,04:24:47,2,65,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
82,1,04:28:56,2,77,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
83,1,04:34:39,5,63,12.8,21.1,9.7,21.5,,,,,,,,8.25,9.45,5.63,6.06,5.74,,,,,,,,35.11,11,0
84,1,04:37:20,2,48,13.2,,,,,,,,,,,3.67,2.96,,,,,,,,,,,6.63,3,0
85,1,04:39:57,5,57,16.2,4.3,28.1,4.1,,,,,,,,12.27,15.45,15.72,14.79,15.68,,,,,,,,73.92,9,0
86,1,04:42:35,2,71,9.7,,,,,,,,,,,2.34,2.75,,,,,,,,,,,5.09,2,0
87,1,04:45:11,2,65,14.1,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,5,0
88,1,04:51:13,2,54,8.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
89,1,04:51:58,2,63,22.8,,,,,,,,,,,8.06,10.31,,,,,,,,,,,18.37,5,0
90,2,04:52:09,5,67,16.1,4.3,34.9,4.1,,,,,,,,9.58,5.91,5.78,12.19,14.84,,,,,,,,48.30,9,36
91,1,04:52:09,5,68,16.5,4.3,35.6,4.2,,,,,,,,5.71,10.26,10.29,9.84,8.10,,,,,,,,44.19,9,0
92,1,04:54:06,2,64,8.3,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
93,1,05:02:26,6,71,12.5,4.3,19.6,9.4,22.2,,,,,,,8.07,9.48,9.20,10.25,5.39,5.47,,,,,,,47.85,12,0
94,1,05:03:16,2,58,9.2,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,2,0
95,1,05:05:57,2,70,9.5,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
96,1,05:06:10,5,63,17.2,4.3,34.7,4.1,,,,,,,,10.89,14.49,13.68,13.67,13.69,,,,,,,,66.42,9,0
97,1,05:06:22,2,75,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
98,1,05:07:00,5,66,12.6,4.2,34.7,4.1,,,,,,,,8.67,6.98,6.69,6.10,8.02,,,,,,,,36.47,9,0
99,1,05:07:52,2,70,7.8,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.41,2,0
100,1,05:08:34,5,68,17.4,4.4,30.2,10.2,,,,,,,,10.71,6.83,6.74,4.44,4.23,,,,,,,,32.95,16,0
101,1,05:08:50,5,68,20.1,4.3,33.3,4.1,,,,,,,,11.21,15.68,15.26,14.60,14.29,,,,,,,,71.04,9,0
102,1,05:09:51,2,67,10.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
103,1,05:12:57,2,58,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
104,1,05:14:54,2,69,9.3,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0
105,1,05:18:00,5,18,15.1,4.3,34.5,5.1,,,,,,,,9.46,5.71,5.60,5.93,5.25,,,,,,,,31.95,9,0
106,1,05:19:02,2,26,7.3,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0
107,1,05:19:54,2,73,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
108,1,05:21:31,2,66,11.7,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
109,1,05:22:02,2,68,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
110,1,05:23:02,2,56,11.9,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
111,1,05:24:52,2,58,10.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,3,0
112,1,05:26:11,5,63,16.2,4.2,31.5,10.2,,,,,,,,10.18,13.24,13.62,14.05,13.75,,,,,,,,64.85,16,0
113,1,05:28:03,2,68,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
114,1,05:29:17,2,65,9.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
115,1,05:30:02,2,56,10.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,3,0
116,1,05:30:22,2,60,11.7,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
117,1,05:31:12,2,69,8.4,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
118,1,05:31:40,5,65,15.5,4.4,35.0,4.1,,,,,,,,10.62,10.71,10.42,10.74,10.72,,,,,,,,53.22,9,0
120,2,05:32:01,2,69,11.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,3,0
121,1,05:32:05,2,58,11.8,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
122,1,05:34:17,2,63,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
123,1,05:34:23,2,70,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
124,1,05:34:51,2,71,18.3,,,,,,,,,,,10.44,14.59,,,,,,,,,,,25.03,5,0
125,1,05:34:56,2,58,11.6,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
126,1,05:36:12,5,66,17.0,4.3,35.8,4.1,,,,,,,,10.30,8.96,9.60,5.69,5.87,,,,,,,,40.42,9,0
127,1,05:37:30,2,73,9.6,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0
128,1,05:37:56,2,62,11.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
129,2,05:37:56,2,70,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
130,1,05:39:50,2,64,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
131,1,05:39:57,5,65,16.1,4.2,31.8,10.2,,,,,,,,9.89,13.86,13.90,17.72,17.30,,,,,,,,72.67,16,0
132,1,05:40:48,2,66,9.3,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
133,1,05:41:14,2,75,8.8,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
134,1,05:42:19,2,68,10.8,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0
135,1,05:42:42,2,69,11.6,,,,,,,,,,,4.23,3.08,,,,,,,,,,,7.31,3,0
136,1,05:42:53,2,67,10.5,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,3,0
137,1,05:43:45,2,66,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
138,1,05:44:43,2,63,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
139,1,05:44:48,5,62,21.2,4.4,34.6,10.2,,,,,,,,11.89,17.04,16.53,17.73,17.52,,,,,,,,80.71,16,0
141,1,05:45:01,5,63,13.5,4.3,32.3,4.1,,,,,,,,8.88,6.61,6.52,5.57,6.38,,,,,,,,33.95,9,0
142,1,05:47:01,2,74,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
143,1,05:47:06,2,71,9.1,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
144,1,05:48:52,2,62,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
145,1,05:49:16,5,70,19.9,4.3,35.1,4.1,,,,,,,,9.77,8.02,7.64,7.83,7.78,,,,,,,,41.05,9,0
146,1,05:50:21,5,64,20.6,4.3,30.3,11.1,,,,,,,,10.69,12.35,12.24,13.87,13.32,,,,,,,,62.47,16,0
147,1,05:51:08,2,71,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
148,1,05:51:42,2,63,10.6,,,,,,,,,,,2.68,2.83,,,,,,,,,,,5.51,3,0
149,1,05:51:49,2,53,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
150,1,05:52:37,2,68,9.4,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
151,1,05:53:04,2,66,9.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
152,2,05:54:59,2,51,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
153,1,05:55:16,2,64,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
154,1,05:55:33,2,72,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
155,1,05:56:15,2,70,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
156,1,05:56:26,2,32,6.8,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,2,0
157,1,05:59:11,5,63,17.5,4.3,31.5,4.1,,,,,,,,10.79,15.76,16.57,16.60,14.46,,,,,,,,74.17,9,0
158,2,05:59:46,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
159,1,05:59:46,2,53,7.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
160,1,06:01:55,2,62,9.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
161,1,06:02:25,2,70,9.4,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
162,1,06:03:07,3,29,21.3,4.3,,,,,,,,,,15.50,20.98,20.07,,,,,,,,,,56.55,6,0
163,1,06:03:48,2,71,10.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0
164,1,06:04:20,2,70,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
165,2,06:04:21,2,76,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
166,1,06:04:31,2,57,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
167,1,06:06:31,5,68,12.9,4.3,38.4,4.0,,,,,,,,8.58,5.85,5.45,4.52,4.89,,,,,,,,29.30,9,0
169,1,06:06:45,5,58,17.6,4.3,34.0,4.1,,,,,,,,10.19,14.23,14.33,14.96,14.86,,,,,,,,68.58,9,0
170,1,06:07:44,2,70,10.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
171,1,06:07:52,5,65,19.7,4.3,32.7,4.1,,,,,,,,10.60,11.71,11.36,7.94,7.88,,,,,,,,49.49,9,0
172,1,06:09:25,2,59,11.8,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,3,0
173,1,06:09:52,5,62,18.4,4.4,29.2,11.0,,,,,,,,10.57,12.04,12.08,10.86,11.05,,,,,,,,56.60,16,0
174,1,06:10:36,2,68,8.6,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0
175,1,06:11:06,2,63,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.31,2,0
176,1,06:12:58,2,63,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
177,1,06:13:26,2,73,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
178,1,06:15:19,2,67,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
179,1,06:16:48,2,71,11.9,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
180,1,06:18:28,2,66,12.1,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.75,3,0
181,1,06:20:25,2,42,11.0,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
182,1,06:21:16,2,71,9.0,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
183,1,06:22:20,2,64,9.2,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
184,1,06:22:33,5,65,20.0,4.4,37.3,4.2,,,,,,,,10.58,16.24,16.72,16.35,14.70,,,,,,,,74.59,9,0
186,1,06:23:28,2,66,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
187,1,06:24:53,2,66,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
188,1,06:24:56,2,63,11.3,,,,,,,,,,,3.45,4.17,,,,,,,,,,,7.63,3,0
189,1,06:24:58,2,70,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0
190,1,06:29:26,2,65,11.6,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
191,1,06:29:29,5,66,17.3,4.3,35.3,4.0,,,,,,,,10.12,12.38,12.27,12.68,12.71,,,,,,,,60.16,9,0
192,1,06:29:38,2,65,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0
194,1,06:29:50,6,60,17.2,4.4,34.0,4.6,4.7,,,,,,,10.03,5.71,5.46,2.77,4.65,1.90,,,,,,,30.53,10,0
195,1,06:30:11,5,69,13.8,4.3,33.2,4.1,,,,,,,,9.91,15.61,16.06,15.72,15.95,,,,,,,,73.25,9,0
196,1,06:30:15,2,26,19.5,,,,,,,,,,,0.43,0.91,,,,,,,,,,,1.33,0,33
197,1,06:30:36,5,65,18.7,4.3,31.0,4.1,,,,,,,,9.40,5.19,4.77,2.75,2.83,,,,,,,,24.94,9,0
198,1,06:30:44,5,58,13.0,4.2,21.1,8.7,,,,,,,,8.44,5.50,5.76,5.93,2.14,,,,,,,,27.78,16,0
199,1,06:31:28,5,65,19.7,4.3,33.9,4.2,,,,,,,,9.55,15.81,16.36,12.22,14.01,,,,,,,,67.94,9,0
200,2,06:31:31,5,68,15.7,4.3,33.4,4.0,,,,,,,,10.22,15.83,15.68,16.01,15.95,,,,,,,,73.70,9,0
201,1,06:31:49,2,69,13.1,,,,,,,,,,,4.08,2.81,,,,,,,,,,,6.90,3,0
202,2,06:33:34,2,64,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,2,0
203,1,06:33:39,2,53,7.9,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0
204,1,06:35:06,2,66,9.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
205,1,06:36:08,2,65,9.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
206,1,06:36:15,2,60,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
207,1,06:37:01,2,68,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
209,1,06:37:27,5,58,19.5,4.5,36.5,4.2,,,,,,,,10.21,17.47,17.18,17.56,18.29,,,,,,,,80.70,9,0
210,1,06:37:30,5,66,17.0,4.3,30.9,4.1,,,,,,,,11.09,16.68,16.66,13.78,16.64,,,,,,,,74.86,9,0
211,1,06:37:56,5,70,16.5,4.3,28.2,4.1,,,,,,,,9.09,4.94,4.46,3.17,3.79,,,,,,,,25.45,9,0
212,1,06:37:58,2,69,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
213,1,06:38:58,2,56,11.1,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0
214,1,06:40:17,2,63,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
215,1,06:40:30,5,66,17.4,4.3,35.4,10.2,,,,,,,,9.44,5.82,5.41,4.41,4.72,,,,,,,,29.81,16,0
216,1,06:41:28,5,63,13.5,4.3,28.9,4.0,,,,,,,,10.48,16.09,17.39,9.97,12.24,,,,,,,,66.18,9,0
217,1,06:42:00,2,42,9.3,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
218,1,06:42:30,2,61,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
219,1,06:43:32,2,64,14.0,,,,,,,,,,,3.90,4.53,,,,,,,,,,,8.43,5,0
220,1,06:43:35,2,63,12.9,,,,,,,,,,,3.06,4.11,,,,,,,,,,,7.17,3,0
221,1,06:45:10,4,67,13.0,18.9,2.8,,,,,,,,,2.89,4.81,1.96,2.39,,,,,,,,,12.05,3,0
222,1,06:45:21,2,67,11.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
223,1,06:45:42,2,80,8.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
224,1,06:46:06,2,62,10.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
225,1,06:46:26,2,70,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
226,2,06:46:28,4,74,11.9,18.9,2.8,,,,,,,,,3.78,4.21,1.98,2.04,,,,,,,,,12.01,3,0
227,1,06:46:29,2,67,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
228,1,06:47:59,2,67,10.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
229,1,06:48:18,2,73,10.0,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,3,0
230,1,06:48:27,5,68,20.2,4.3,28.9,10.2,,,,,,,,10.45,15.58,15.34,16.25,17.17,,,,,,,,74.79,16,0
231,1,06:48:53,2,71,9.1,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,2,0
232,1,06:48:58,5,68,11.4,4.3,36.0,4.1,,,,,,,,10.27,9.79,10.49,4.96,5.79,,,,,,,,41.31,9,0
233,1,06:49:39,2,60,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
234,2,06:50:37,2,64,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
235,1,06:51:03,2,70,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
236,1,06:51:05,5,66,15.9,4.3,30.8,8.6,,,,,,,,8.32,8.09,8.40,8.07,8.06,,,,,,,,40.93,16,0
237,1,06:51:32,2,65,11.3,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0
238,1,06:53:18,2,71,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
239,1,06:53:35,2,62,21.5,,,,,,,,,,,6.69,9.19,,,,,,,,,,,15.88,5,0
240,1,06:53:41,2,65,9.8,,,,,,,,,,,1.84,2.03,,,,,,,,,,,3.87,3,0
241,1,06:53:45,5,65,20.5,4.3,33.2,12.1,,,,,,,,11.51,15.84,16.33,18.38,17.56,,,,,,,,79.62,16,0
242,1,06:54:36,2,63,12.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
243,1,06:54:45,2,71,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
244,1,06:54:48,2,76,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
245,1,06:54:53,3,66,23.5,3.9,,,,,,,,,,10.43,15.19,7.95,,,,,,,,,,33.57,6,0
246,1,06:55:10,2,30,11.3,,,,,,,,,,,0.56,0.74,,,,,,,,,,,1.30,3,33
247,1,06:56:54,5,63,15.5,4.3,31.1,4.0,,,,,,,,9.09,5.55,5.07,4.09,3.90,,,,,,,,27.69,9,0
248,1,06:56:57,5,65,17.8,4.4,31.7,10.1,,,,,,,,10.85,5.68,5.52,3.96,4.71,,,,,,,,30.71,16,0
249,1,06:57:26,2,70,9.0,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
250,1,06:57:48,2,64,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
251,1,06:58:03,2,68,10.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,3,0
252,1,06:58:06,4,63,16.5,19.6,2.8,,,,,,,,,5.39,8.14,4.47,4.23,,,,,,,,,22.22,8,0
253,2,06:58:55,2,67,8.8,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
254,1,06:58:55,2,53,7.0,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0
255,1,06:58:56,2,63,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
256,1,06:59:39,5,65,17.1,4.3,33.0,4.1,,,,,,,,10.94,15.79,16.22,15.24,15.73,,,,,,,,73.92,9,0
257,1,07:00:00,2,61,9.0,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
258,1,07:00:27,2,70,13.0,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
259,1,07:02:15,2,70,10.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
260,1,07:02:17,2,64,9.8,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,2,0
261,1,07:02:20,2,65,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
262,1,07:02:23,5,68,15.2,4.2,28.3,4.1,,,,,,,,10.37,16.04,15.47,15.49,17.11,,,,,,,,74.49,9,0
263,1,07:02:55,2,64,21.3,,,,,,,,,,,7.09,8.91,,,,,,,,,,,16.00,5,0
264,1,07:02:57,2,53,6.9,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
265,1,07:03:29,5,60,13.2,4.4,31.7,4.0,,,,,,,,9.45,6.74,6.47,4.03,4.57,,,,,,,,31.25,9,0
266,1,07:04:07,4,62,12.5,35.7,4.1,,,,,,,,,8.75,19.25,12.58,12.28,,,,,,,,,52.86,8,0
267,1,07:05:33,5,68,15.8,4.3,33.4,4.0,,,,,,,,10.48,16.59,15.95,15.91,16.20,,,,,,,,75.13,9,0
268,1,07:06:12,2,68,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
269,1,07:06:14,2,70,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
270,1,07:06:56,2,60,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
271,1,07:07:20,2,61,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,3,0
272,1,07:07:58,2,66,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
273,1,07:08:16,2,53,8.2,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,2,0
274,1,07:08:50,2,70,10.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,3,0
275,1,07:09:25,2,65,11.6,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,3,0
276,1,07:09:33,2,52,9.8,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.04,2,0
277,1,07:10:52,5,65,19.7,4.4,37.4,4.1,,,,,,,,10.04,10.97,11.31,7.03,7.77,,,,,,,,47.12,9,0
278,1,07:11:06,2,63,9.6,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
279,1,07:12:11,4,60,14.0,19.2,2.8,,,,,,,,,2.69,6.46,2.96,3.82,,,,,,,,,15.93,3,0
280,1,07:12:15,4,61,15.5,14.3,2.4,,,,,,,,,4.97,10.09,2.25,2.81,,,,,,,,,20.12,8,0
281,1,07:12:42,2,66,10.2,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0
282,1,07:12:45,2,67,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
283,1,07:12:49,4,65,13.2,20.8,3.0,,,,,,,,,4.11,4.36,2.24,2.36,,,,,,,,,13.08,3,0
284,1,07:12:51,2,70,14.9,,,,,,,,,,,4.41,5.24,,,,,,,,,,,9.65,5,0
285,1,07:13:11,2,66,9.4,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
286,1,07:13:13,2,69,11.5,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0
287,1,07:14:09,2,60,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
288,1,07:14:18,2,66,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
289,1,07:15:16,2,82,11.9,,,,,,,,,,,3.37,2.14,,,,,,,,,,,5.50,3,0
290,1,07:15:28,2,65,9.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
291,1,07:16:46,2,69,11.5,,,,,,,,,,,3.08,4.04,,,,,,,,,,,7.12,3,0
292,1,07:16:50,2,63,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
293,1,07:16:55,5,55,16.3,4.4,34.5,4.1,,,,,,,,10.11,14.11,14.80,10.70,10.75,,,,,,,,60.47,9,0
294,1,07:16:58,2,55,13.2,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.34,3,0
295,1,07:17:20,5,68,18.7,4.4,30.2,10.2,,,,,,,,8.73,5.00,5.74,3.47,3.72,,,,,,,,26.65,16,0
296,1,07:18:33,2,66,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
297,1,07:19:24,2,65,13.4,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.39,3,0
298,1,07:20:30,2,59,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
299,1,07:20:53,2,60,10.8,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,0
300,1,07:21:07,2,61,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
301,1,07:21:21,2,71,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0
302,1,07:21:41,2,70,9.2,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
303,1,07:22:04,2,73,10.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
304,1,07:22:44,2,65,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
305,1,07:23:28,2,65,8.7,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.99,2,0
306,1,07:23:49,2,40,13.1,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.71,3,0
307,1,07:25:08,2,69,9.6,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
308,1,07:25:30,5,59,19.2,4.3,27.5,4.2,,,,,,,,10.54,9.67,10.22,8.08,8.66,,,,,,,,47.16,9,0
309,1,07:25:32,2,53,7.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
310,2,07:25:32,2,71,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
311,1,07:25:38,5,67,16.8,4.2,32.9,4.1,,,,,,,,9.69,11.12,11.44,13.31,13.34,,,,,,,,58.91,9,0
312,1,07:25:41,5,68,19.4,4.4,32.6,4.0,,,,,,,,11.16,16.22,17.25,16.01,16.82,,,,,,,,77.46,9,0
313,1,07:26:30,2,43,10.2,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
314,1,07:27:03,2,59,11.7,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.67,3,0
315,1,07:27:49,2,67,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
316,1,07:28:08,5,68,17.3,4.4,33.8,4.0,,,,,,,,9.54,15.19,15.40,16.31,16.07,,,,,,,,72.52,9,0
317,1,07:28:32,2,63,11.7,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
318,1,07:29:00,2,63,8.2,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
319,2,07:29:01,5,67,19.4,4.3,31.2,4.0,,,,,,,,9.95,16.76,16.66,15.04,15.72,,,,,,,,74.13,9,0
320,1,07:29:02,3,68,17.5,4.5,,,,,,,,,,10.29,5.89,5.77,,,,,,,,,,21.95,6,0
321,2,07:29:30,5,68,14.9,4.4,24.4,4.1,,,,,,,,10.64,17.41,14.96,15.41,16.36,,,,,,,,74.79,9,0
322,1,07:29:30,2,63,8.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
323,1,07:30:45,2,65,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
324,1,07:30:53,5,61,17.3,4.3,33.9,4.1,,,,,,,,11.24,15.34,14.78,12.73,12.39,,,,,,,,66.48,9,0
325,1,07:32:11,2,66,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
326,1,07:32:13,2,63,9.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
327,1,07:32:18,2,71,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
328,1,07:32:27,2,63,22.9,,,,,,,,,,,6.76,8.43,,,,,,,,,,,15.18,5,0
329,1,07:33:35,5,66,16.3,4.2,35.0,4.0,,,,,,,,8.78,5.21,5.27,3.96,4.39,,,,,,,,27.61,9,0
330,1,07:34:43,2,60,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
331,1,07:34:53,2,65,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,3,0
332,1,07:35:15,2,61,14.1,,,,,,,,,,,4.32,3.08,,,,,,,,,,,7.40,5,0
333,1,07:35:39,2,71,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
334,1,07:35:46,2,68,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
335,1,07:35:54,2,73,10.2,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,3,0
336,1,07:36:10,2,67,9.3,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
337,1,07:37:29,2,67,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0