veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:24,2,68,9.1,,,,,,,,,,,0.71,0.77,,,,,,,,,,,1.48,2,0,57,min5,,,45.5,1.00
2,4,00:00:44,2,53,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,37,min5,,,45.5,1.00
3,3,00:00:46,2,69,9.3,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,18,min5,,,45.5,1.00
4,4,00:01:53,2,67,8.6,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,47,min5,,,45.5,1.00
5,1,00:01:54,2,61,8.7,,,,,,,,,,,0.28,0.29,,,,,,,,,,,0.57,2,0,83,min5,,,45.5,1.00
6,1,00:02:19,2,67,10.7,,,,,,,,,,,0.80,0.96,,,,,,,,,,,1.76,3,0,44,min5,,,45.5,1.00
7,4,00:02:25,2,67,8.6,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,0,8,min5,,,45.5,1.00
8,1,00:02:54,2,64,8.8,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,33,min5,,,45.4,1.00
9,2,00:03:02,2,60,9.3,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0,88,min5,,,45.5,1.00
10,1,00:05:54,2,70,8.6,,,,,,,,,,,0.86,0.41,,,,,,,,,,,1.27,2,0,83,min5,,,45.5,1.00
11,1,00:06:39,2,58,11.7,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.11,3,0,78,min5,,,45.5,1.00
12,1,00:07:44,2,66,8.9,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,11,min5,,,45.6,1.00
13,2,00:07:44,2,68,8.6,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,23,min5,,,45.6,1.00
14,1,00:09:03,2,65,8.9,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,44,min5,,,45.6,1.00
15,4,00:09:05,2,68,8.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,46,min5,,,45.6,1.00
16,1,00:09:07,2,69,9.0,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,80,min5,,,45.6,1.00
17,1,00:09:32,2,64,8.9,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,25,min5,,,45.7,1.00
18,4,00:09:33,2,68,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,44,min5,,,45.7,1.00
19,2,00:10:06,2,66,10.7,,,,,,,,,,,0.67,0.69,,,,,,,,,,,1.35,3,0,67,min5,,,45.6,1.00
20,2,00:10:23,2,65,9.8,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.16,3,0,76,min5,,,45.6,1.00
21,1,00:10:25,1,65,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,78,min5,,,45.6,1.00
22,2,00:10:25,2,65,7.1,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,9,66,min5,,,45.6,1.00
23,1,00:10:55,2,62,9.9,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,3,0,39,min5,,,45.6,1.00
24,2,00:11:38,2,68,8.7,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0,36,min5,,,45.4,1.00
25,1,00:12:11,3,69,26.2,4.1,,,,,,,,,,11.22,13.40,10.36,,,,,,,,,,34.98,4,0,92,min5,,,45.4,1.00
26,1,00:13:22,3,58,11.6,14.4,,,,,,,,,,0.91,1.13,0.36,,,,,,,,,,2.40,3,0,29,min5,,,45.3,1.00
27,1,00:13:38,2,54,8.7,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,29,min5,,,45.4,1.00
28,1,00:13:46,2,66,9.4,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.13,2,0,51,min5,,,45.4,1.00
29,1,00:14:33,2,69,8.6,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,0,min5,,,45.3,1.00
30,1,00:15:04,2,68,10.8,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,3,0,11,min5,,,45.2,1.00
31,1,00:15:28,2,69,9.6,,,,,,,,,,,0.81,0.78,,,,,,,,,,,1.59,2,0,11,min5,,,45.2,1.00
32,1,00:16:14,2,68,8.8,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,23,min5,,,45.1,1.00
33,4,00:17:17,2,68,8.7,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,8:8,51,min5,,,45.0,1.00
34,4,00:18:42,2,69,8.9,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,57,min5,,,45.3,1.00
35,1,00:19:31,2,70,9.5,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,56,min5,,,45.2,1.00
36,4,00:21:18,2,67,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,23,min5,,,45.4,1.00
37,4,00:21:42,2,65,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0,10,min5,,,45.4,1.00
38,4,00:21:45,2,66,9.6,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0,52,min5,,,45.4,1.00
39,4,00:22:01,2,67,8.7,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,73,min5,,,45.4,1.00
40,1,00:22:44,2,68,9.3,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,0,0,min5,,,45.3,1.00
41,1,00:23:06,2,65,8.9,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,20,min5,,,45.4,1.00
42,1,00:23:11,2,66,10.9,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,3,0,90,min5,,,45.4,1.00
43,1,00:23:25,2,66,8.6,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,2,0,81,min5,,,45.4,1.00
44,4,00:24:30,2,66,8.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,73,min5,,,45.6,1.00
45,4,00:24:54,2,73,9.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,63,min5,,,45.6,1.00
46,4,00:26:05,3,70,12.0,16.0,,,,,,,,,,2.87,2.83,0.69,,,,,,,,,,6.39,3,0,79,min5,,,45.6,1.00
47,4,00:26:20,2,70,9.7,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.47,2,0,54,min5,,,45.6,1.00
48,3,00:26:20,2,76,13.2,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0,39,min5,,,45.6,1.00
49,4,00:27:06,2,73,10.1,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.09,3,9,33,min5,,,45.5,1.00
50,1,00:27:33,2,67,8.9,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,27,min5,,,45.7,1.00
51,1,00:27:51,2,66,8.7,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,33,min5,,,45.7,1.00
52,4,00:28:01,2,62,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,60,min5,,,45.7,1.00
53,4,00:28:19,2,71,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,75,min5,,,45.8,1.00
54,2,00:28:48,2,70,9.1,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,0,98,min5,,,45.7,1.00
55,1,00:28:59,2,54,11.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,3,0,80,min5,,,45.7,1.00
56,1,00:29:16,2,69,9.0,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,30,min5,,,45.7,1.00
57,4,00:29:30,2,72,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0,24,min5,,,45.6,1.00
58,4,00:30:20,2,52,9.9,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0,37,min5,,,45.7,1.00
59,4,00:30:31,2,67,10.1,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0,63,min5,,,45.7,1.00
60,1,00:30:40,2,70,10.1,,,,,,,,,,,1.23,1.34,,,,,,,,,,,2.58,3,0,74,min5,,,45.7,1.00
61,4,00:30:59,2,71,10.8,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.67,3,0,12,min5,,,45.7,1.00
62,4,00:31:30,2,73,9.4,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,9,80,min5,,,45.7,1.00
63,2,00:31:39,2,70,8.6,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0,62,min5,,,45.6,1.00
64,1,00:31:41,2,68,9.0,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,51,min5,,,45.6,1.00
65,1,00:32:58,2,65,8.7,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,33,min5,,,45.7,1.00
66,1,00:33:03,2,65,14.1,,,,,,,,,,,3.42,1.41,,,,,,,,,,,4.83,5,0,63,min5,,,45.7,1.00
67,1,00:34:11,2,66,9.3,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,2,0,78,min5,,,45.7,1.00
68,1,00:35:33,3,62,11.7,13.6,,,,,,,,,,0.81,1.08,0.61,,,,,,,,,,2.49,3,0,10,min5,,,45.6,1.00
69,1,00:35:41,2,63,10.1,,,,,,,,,,,0.66,0.73,,,,,,,,,,,1.39,3,0,44,min5,,,45.7,1.00
70,4,00:35:44,2,71,12.1,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,77,min5,,,45.6,1.00
71,4,00:35:53,2,69,9.9,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.69,3,0,81,min5,,,45.8,1.00
72,2,00:36:37,2,69,8.6,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,0,78,min5,,,45.8,1.00
73,4,00:36:37,2,66,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,90,min5,,,45.8,1.00
74,1,00:36:40,2,65,8.7,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,92,min5,,,45.8,1.00
75,1,00:38:15,2,69,12.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0,67,min5,,,45.8,1.00
76,1,00:38:36,2,66,8.9,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,9,min5,,,45.7,1.00
77,4,00:38:55,2,73,12.7,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.33,3,9,93,min5,,,45.7,1.00
78,1,00:39:02,2,74,8.6,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,27,min5,,,45.7,1.00
79,1,00:39:46,2,56,8.5,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,29,min5,,,45.7,1.00
80,2,00:40:01,2,71,8.5,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.52,2,0,88,min5,,,45.8,1.00
81,4,00:40:21,2,87,8.4,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,45,min5,,,45.8,1.00
82,4,00:40:56,2,68,9.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0,99,min5,,,45.8,1.00
83,2,00:41:51,2,72,9.3,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.55,2,0,17,min5,,,45.8,1.00
84,4,00:42:13,2,70,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0,58,min5,,,45.7,1.00
85,1,00:42:39,2,65,9.1,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,19,min5,,,45.7,1.00
86,2,00:43:22,2,72,9.2,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,34,min5,,,45.7,1.00
87,4,00:45:23,2,67,8.5,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,2,0,77,min5,,,45.8,1.00
88,4,00:45:53,2,73,7.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,9,36,min5,,,45.8,1.00
89,4,00:46:01,2,79,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,16,min5,,,45.8,1.00
90,3,00:46:02,2,88,8.5,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,99,min5,,,45.7,1.00
91,1,00:46:16,2,60,8.9,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,7,min5,,,45.8,1.00
92,4,00:47:13,2,70,8.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,97,min5,,,45.7,1.00
93,4,00:47:42,2,62,8.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0,34,min5,,,45.7,1.00
94,4,00:48:30,2,80,10.3,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,3,9,33,min5,,,45.7,1.00
95,1,00:48:53,2,63,9.1,,,,,,,,,,,0.57,0.55,,,,,,,,,,,1.13,2,0,89,min5,,,45.7,1.00
96,2,00:49:14,2,65,9.1,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,34,min5,,,45.7,1.00
97,1,00:50:10,3,65,26.1,4.0,,,,,,,,,,10.62,13.42,10.21,,,,,,,,,,34.25,4,0,44,min5,,,45.6,1.00
98,4,00:50:25,2,80,10.9,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,3,9,65,min5,,,45.6,1.00
99,4,00:50:41,2,80,11.0,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,3,9,100,min5,,,45.7,1.00
100,4,00:50:44,2,62,8.3,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,60,min5,,,45.7,1.00
101,4,00:50:44,2,61,7.4,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,0,80,min5,,,45.6,1.00
102,4,00:50:46,2,63,8.6,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,22,min5,,,45.6,1.00
103,1,00:51:06,2,65,9.4,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.47,2,0,98,min5,,,45.7,1.00
104,4,00:52:32,2,70,9.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,53,min5,,,45.8,1.00
105,4,00:53:56,2,64,13.2,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0,55,min5,,,45.7,1.00
106,4,00:54:17,3,69,26.3,4.1,,,,,,,,,,8.09,11.07,8.19,,,,,,,,,,27.36,4,0,52,min5,,,45.7,1.00
107,1,00:55:57,2,71,9.4,,,,,,,,,,,0.51,0.49,,,,,,,,,,,1.00,2,0,60,min5,,,45.8,1.00
108,4,00:57:24,2,80,11.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,3,9,38,min5,,,45.9,1.00
109,1,00:58:05,2,72,9.2,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.93,2,0,88,min5,,,45.9,1.00
110,4,00:58:21,2,70,8.3,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.76,2,0,60,min5,,,45.9,1.00
111,4,00:58:23,2,70,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,30,min5,,,45.9,1.00
112,4,00:58:35,2,70,9.1,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.30,2,0,25,min5,,,45.9,1.00
113,4,01:00:02,2,80,10.4,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,3,9,2,min5,,,45.9,1.00
114,4,01:00:10,2,67,9.0,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,38,min5,,,45.9,1.00
115,4,01:02:25,2,59,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,71,min5,,,45.8,1.00
116,1,01:02:38,2,72,12.8,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,3,0,80,min5,,,45.9,1.00
117,4,01:06:49,2,69,8.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,33,min5,,,46.0,1.00
118,1,01:08:19,2,68,11.1,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,3,0,88,min5,,,45.8,1.00
119,1,01:09:50,2,69,8.6,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,13,min5,,,45.8,1.00
120,4,01:10:50,2,76,9.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,66,min5,,,45.9,1.00
121,4,01:13:56,2,80,13.3,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,3,9,85,min5,,,45.9,1.00
122,4,01:14:34,2,74,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,47,min5,,,45.9,1.00
123,4,01:15:28,2,69,9.4,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,92,min5,,,45.8,1.00
124,4,01:16:10,2,80,11.8,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,3,9,37,min5,,,45.8,1.00
125,4,01:17:04,2,67,10.1,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,31,min5,,,45.7,1.00
126,1,01:17:41,2,66,12.4,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,3,0,75,min5,,,45.8,1.00
127,4,01:19:28,2,70,9.0,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.75,2,0,30,min5,,,45.7,1.00
128,4,01:20:38,2,80,14.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,14,9,83,min5,,,45.7,1.00
129,1,01:22:26,2,69,8.6,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,24,min5,,,45.7,1.00
130,4,01:22:29,2,80,11.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,3,9,71,min5,,,45.7,1.00
131,4,01:23:52,2,80,10.3,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,3,9,34,min5,,,45.8,1.00
132,4,01:23:57,2,80,10.2,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,3,9,15,min5,,,45.8,1.00
133,1,01:24:00,2,65,8.9,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.33,2,0,21,min5,,,45.8,1.00
134,1,01:24:39,2,68,9.1,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,2,0,78,min5,,,45.8,1.00
135,4,01:25:04,3,66,26.3,4.1,,,,,,,,,,7.03,8.16,6.64,,,,,,,,,,21.83,4,0,52,min5,,,45.8,1.00
136,4,01:25:09,2,54,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,82,min5,,,45.8,1.00
137,4,01:25:51,2,56,8.7,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0,27,min5,,,45.8,1.00
138,3,01:25:53,2,62,8.3,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.52,2,0,54,min5,,,45.7,1.00
139,4,01:27:32,2,71,8.9,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,43,min5,,,45.8,1.00
140,4,01:28:25,2,55,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0,77,min5,,,45.8,1.00
141,1,01:29:06,2,71,9.2,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,61,min5,,,45.8,1.00
142,4,01:31:09,2,64,8.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,34,min5,,,45.8,1.00
143,4,01:32:05,2,73,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,42,min5,,,45.8,1.00
144,1,01:32:38,2,57,9.0,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.97,2,0,88,min5,,,45.8,1.00
145,4,01:34:04,2,63,10.1,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,3,0,8,min5,,,45.8,1.00
146,4,01:36:41,2,67,10.1,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,22,min5,,,45.8,1.00
147,1,01:39:45,2,63,9.5,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.69,2,0,2,min5,,,45.9,1.00
148,4,01:40:14,2,72,8.7,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,15,min5,,,45.9,1.00
149,1,01:40:18,2,67,8.6,,,,,,,,,,,1.04,1.27,,,,,,,,,,,2.30,2,0,84,min5,,,45.9,1.00
150,3,01:40:56,2,67,10.4,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,3,0,89,min5,,,45.9,1.00
151,4,01:40:57,3,59,11.8,13.9,,,,,,,,,,2.79,2.73,1.29,,,,,,,,,,6.81,3,0,39,min5,,,45.9,1.00
152,4,01:45:22,2,71,10.0,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,3,0,63,min5,,,45.7,1.00
153,1,01:48:03,2,65,15.9,,,,,,,,,,,0.59,0.63,,,,,,,,,,,1.22,14,8,14,min5,,,45.9,1.00
154,1,01:48:04,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,50,min5,,,45.8,1.00
155,4,01:49:27,2,69,9.9,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,3,9,45,min5,,,45.8,1.00
156,4,01:51:55,2,71,9.4,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,58,min5,,,45.8,1.00
157,4,01:52:33,4,70,13.6,20.5,2.4,,,,,,,,,3.05,3.01,1.07,1.22,,,,,,,,,8.36,3,0,99,min5,,,45.8,1.00
158,4,01:53:19,2,69,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,60,min5,,,45.8,1.00
159,1,01:55:03,2,64,11.1,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,3,0,97,min5,,,45.9,1.00
160,4,01:55:52,2,70,8.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0,12,min5,,,45.9,1.00
161,4,01:55:57,2,61,9.1,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,75,min5,,,45.9,1.00
162,1,01:57:05,2,61,9.4,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,66,min5,,,45.9,1.00
163,2,01:58:27,2,68,8.3,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,12,min5,,,45.9,1.00
164,1,01:59:10,2,60,8.6,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.75,2,0,88,min5,,,45.9,1.00
165,4,01:59:25,2,65,8.2,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.65,2,0,86,min5,,,45.8,1.00
166,1,02:00:24,2,68,8.3,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.84,2,0,41,min5,,,45.9,1.00
167,4,02:05:01,2,62,8.8,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,49,min5,,,45.9,1.00
168,4,02:06:02,5,70,14.6,4.3,31.3,4.1,,,,,,,,8.26,4.11,3.84,3.15,3.31,,,,,,,,22.66,9,0,61,min5,,,46.0,1.00
169,2,02:06:31,2,66,9.3,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.42,2,0,32,min5,,,45.9,1.00
170,1,02:06:37,2,65,13.1,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.74,3,0,86,min5,,,45.9,1.00
171,4,02:06:38,2,61,9.2,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.88,2,0,91,min5,,,45.9,1.00
172,1,02:07:07,2,62,9.3,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,2,min5,,,45.9,1.00
173,1,02:07:21,2,67,8.1,,,,,,,,,,,0.62,0.62,,,,,,,,,,,1.24,2,0,40,min5,,,45.9,1.00
174,4,02:07:38,2,65,10.9,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.64,3,0,8,min5,,,45.9,1.00
175,4,02:07:48,2,69,8.6,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.55,2,9,2,min5,,,45.9,1.00
176,4,02:08:00,2,71,9.1,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,24,min5,,,45.9,1.00
177,4,02:09:33,2,64,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,65,min5,,,45.9,1.00
178,1,02:10:15,2,71,8.8,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0,75,min5,,,45.9,1.00
179,1,02:11:19,2,63,9.1,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,0,58,min5,,,45.9,1.00
180,4,02:12:08,2,73,8.8,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.35,2,0,19,min5,,,45.9,1.00
181,1,02:13:00,2,66,8.7,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0,62,min5,,,45.9,1.00
182,1,02:16:21,2,65,9.1,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.41,2,0,71,min5,,,45.8,1.00
183,2,02:16:30,3,62,9.6,11.9,,,,,,,,,,2.02,3.45,0.88,,,,,,,,,,6.35,2,0,83,min5,,,45.8,1.00
184,4,02:16:44,2,68,10.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,3,0,4,min5,,,45.9,1.00
185,1,02:18:17,2,72,8.8,,,,,,,,,,,0.64,0.69,,,,,,,,,,,1.32,2,0,85,min5,,,45.7,1.00
186,3,02:19:49,2,65,9.5,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0,67,min5,,,45.7,1.00
187,4,02:23:11,2,67,8.3,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,2,9,54,min5,,,45.7,1.00
188,1,02:25:51,2,68,8.9,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,0,72,min5,,,45.8,1.00
189,1,02:28:25,2,68,10.9,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,3,0,37,min5,,,45.8,1.00
190,4,02:36:50,2,70,8.5,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,92,min5,,,45.8,1.00
191,4,02:36:57,2,68,11.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,3,0,75,min5,,,45.8,1.00
192,1,02:39:03,2,68,9.0,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,41,min5,,,45.8,1.00
193,1,02:40:27,2,72,9.3,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,4,min5,,,45.7,1.00
194,4,02:42:13,2,69,8.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,2,0,12,min5,,,45.7,1.00
195,4,02:42:40,2,67,11.0,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,3,9,80,min5,,,45.7,1.00
196,4,02:44:23,2,69,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,68,min5,,,45.7,1.00
197,4,02:44:53,2,72,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,55,min5,,,45.8,1.00
198,1,02:53:12,2,67,8.9,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0,100,min5,,,45.8,1.00
199,4,02:53:14,2,68,8.8,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,2,0,66,min5,,,45.8,1.00
200,1,02:55:07,2,71,8.4,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.48,2,0,64,min5,,,45.8,1.00
201,1,02:55:09,2,71,8.7,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,96,min5,,,45.8,1.00
202,1,02:56:08,2,70,9.6,,,,,,,,,,,0.56,0.60,,,,,,,,,,,1.15,2,8,33,min5,,,45.7,1.00
203,4,02:56:57,2,68,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,66,min5,,,45.7,1.00
204,4,03:00:28,2,77,8.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.45,2,0,66,min5,,,45.7,1.00
205,1,03:00:31,2,70,9.9,,,,,,,,,,,0.23,0.43,,,,,,,,,,,0.66,3,8,29,min5,,,45.7,1.00
206,3,03:01:23,2,73,46.8,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.01,14,12,68,min5,,,45.7,1.00
207,4,03:01:23,5,59,16.9,4.6,33.9,4.0,,,,,,,,7.61,9.15,9.34,8.45,9.07,,,,,,,,43.63,9,0,44,min5,,,45.7,1.00
208,1,03:02:15,2,60,8.6,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,5,min5,,,45.7,1.00
209,4,03:04:53,2,60,11.5,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.47,3,0,54,min5,,,45.7,1.00
210,4,03:08:43,2,60,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,7,min5,,,45.6,1.00
211,4,03:10:55,2,67,9.6,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,1,min5,,,45.4,1.00
212,4,03:12:03,2,60,12.9,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0,83,min5,,,45.5,1.00
213,2,03:13:00,2,65,9.2,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,66,min5,,,45.6,1.00
214,4,03:14:20,2,73,11.1,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,3,9,38,min5,,,45.6,1.00
215,1,03:15:35,2,66,9.4,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0,51,min5,,,45.5,1.00
216,4,03:16:20,2,61,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,94,min5,,,45.5,1.00
217,4,03:16:44,2,73,13.2,,,,,,,,,,,3.77,6.16,,,,,,,,,,,9.93,3,0,90,min5,,,45.4,1.00
218,1,03:20:04,2,62,9.8,,,,,,,,,,,0.83,0.86,,,,,,,,,,,1.70,3,0,77,min5,,,45.3,1.00
219,4,03:21:18,2,63,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,2,min5,,,45.3,1.00
220,1,03:21:27,2,63,10.2,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,3,0,51,min5,,,45.3,1.00
221,1,03:24:42,2,63,8.6,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.14,2,0,44,min5,,,45.4,1.00
222,1,03:25:32,3,65,14.1,13.1,,,,,,,,,,1.81,1.27,0.46,,,,,,,,,,3.54,14,0,74,min5,,,45.4,1.00
223,4,03:25:53,2,67,8.9,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,18,min5,,,45.4,1.00
224,1,03:27:22,2,67,14.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,14,0,94,min5,,,45.4,1.00
225,4,03:27:41,2,70,8.3,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,88,min5,,,45.5,1.00
226,4,03:27:51,2,63,13.4,,,,,,,,,,,3.94,3.04,,,,,,,,,,,6.98,3,0,92,min5,,,45.5,1.00
227,1,03:32:36,2,58,9.0,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.13,2,0,82,min5,,,45.4,1.00
228,1,03:33:16,2,74,10.4,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,3,0,20,min5,,,45.4,1.00
229,1,03:34:53,2,70,11.9,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.47,3,0,90,min5,,,45.4,1.00
230,1,03:36:33,2,60,8.9,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0,34,min5,,,45.4,1.00
231,4,03:43:40,2,64,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,9,min5,,,45.5,1.00
232,1,03:44:04,2,66,12.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,3,0,70,min5,,,45.5,1.00
233,1,03:44:12,2,63,9.4,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,2,0,50,min5,,,45.5,1.00
234,4,03:45:27,2,63,12.9,,,,,,,,,,,1.43,1.45,,,,,,,,,,,2.88,3,0,31,min5,,,45.5,1.00
235,4,03:45:37,2,73,10.4,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,3,9,81,min5,,,45.5,1.00
236,1,03:47:26,2,64,16.2,,,,,,,,,,,0.79,1.23,,,,,,,,,,,2.02,14,8,30,min5,,,45.5,1.00
237,1,03:47:27,1,64,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,71,min5,,,45.5,1.00
238,1,03:49:09,2,70,8.9,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,0,80,min5,,,45.5,1.00
239,1,03:51:31,2,68,10.0,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.01,3,0,31,min5,,,45.5,1.00
240,1,03:53:36,2,64,7.9,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.81,2,12,51,min5,,,45.6,1.00
241,1,03:58:47,5,68,12.9,4.3,30.8,4.1,,,,,,,,2.18,1.81,1.47,1.17,0.79,,,,,,,,7.42,14,0,89,min5,,,45.6,1.00
242,2,03:58:47,1,66,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,75,min5,,,45.6,1.00
243,2,03:58:48,3,66,5.3,29.2,,,,,,,,,,0.93,0.07,0.52,,,,,,,,,,1.52,3,9,88,min5,,,45.6,1.00
244,4,04:00:26,2,71,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,43,min5,,,45.6,1.00
245,4,04:00:44,2,73,13.1,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0,24,min5,,,45.6,1.00
246,4,04:01:18,2,75,12.0,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.17,3,0,14,min5,,,45.5,1.00
247,1,04:02:04,4,70,11.0,16.9,2.9,,,,,,,,,0.98,1.68,1.16,1.06,,,,,,,,,4.88,3,0,9,min5,,,45.5,1.00
248,4,04:03:23,2,65,8.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,55,min5,,,45.5,1.00
249,4,04:06:14,2,62,8.0,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.95,2,0,4,min5,,,45.4,1.00
250,1,04:06:26,3,64,12.0,19.4,,,,,,,,,,1.74,1.93,0.73,,,,,,,,,,4.40,3,0,33,min5,,,45.4,1.00
251,1,04:10:35,3,52,11.9,15.1,,,,,,,,,,1.17,1.18,0.68,,,,,,,,,,3.03,3,0,24,min5,,,45.4,1.00
252,3,04:10:41,2,70,9.3,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.65,2,0,91,min5,,,45.4,1.00
253,2,04:10:51,2,65,8.8,,,,,,,,,,,0.79,0.41,,,,,,,,,,,1.20,2,0,91,min5,,,45.4,1.00
254,1,04:11:00,2,68,8.8,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.09,2,0,42,min5,,,45.4,1.00
255,3,04:13:22,2,64,8.3,,,,,,,,,,,0.85,0.45,,,,,,,,,,,1.30,2,0,5,min5,,,45.4,1.00
256,4,04:13:57,2,68,8.8,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,9,89,min5,,,45.3,1.00
257,1,04:15:02,2,71,8.4,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,96,min5,,,45.3,1.00
258,4,04:16:25,2,73,12.1,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,89,min5,,,45.3,1.00
259,1,04:21:09,2,66,9.8,,,,,,,,,,,1.23,1.33,,,,,,,,,,,2.56,3,0,14,min5,,,45.1,1.00
260,4,04:22:17,2,69,9.2,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,88,min5,,,45.1,1.00
261,4,04:23:33,2,68,9.0,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,2,9,47,min5,,,45.0,1.00
262,1,04:24:01,3,71,9.4,11.4,,,,,,,,,,0.92,0.94,0.78,,,,,,,,,,2.63,2,0,37,min5,,,44.9,1.00
263,1,04:26:52,2,69,8.1,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.71,2,8,60,min5,,,45.0,1.00
264,4,04:27:09,2,72,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0,55,min5,,,45.0,1.00
265,1,04:27:38,6,70,14.8,4.3,26.3,4.0,4.1,,,,,,,2.33,5.48,4.91,2.44,3.26,3.05,,,,,,,21.46,14,0,83,min5,,,45.0,1.00
266,2,04:27:38,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,70,min5,,,45.0,1.00
267,4,04:28:28,2,68,25.3,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,14,12,66,min5,,,45.0,1.00
268,1,04:31:16,2,63,9.2,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,60,min5,,,44.7,1.00
269,4,04:34:42,2,68,10.0,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,3,9,51,min5,,,44.6,1.00
270,4,04:34:58,2,68,7.1,,,,,,,,,,,1.10,1.14,,,,,,,,,,,2.23,2,8,2,min5,,,44.6,1.00
271,1,04:37:00,5,66,18.0,4.3,29.4,4.0,,,,,,,,6.29,11.15,10.56,9.47,8.86,,,,,,,,46.32,9,0,17,min5,,,44.7,1.00
272,4,04:38:37,2,68,12.1,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,3,0,77,min5,,,44.6,1.00
273,1,04:41:58,2,70,11.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,3,0,53,min5,,,44.5,1.00
274,4,04:42:23,2,70,8.8,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.56,2,0,79,min5,,,44.5,1.00
275,4,04:43:40,2,72,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,15,min5,,,44.6,1.00
276,1,04:45:26,2,67,9.1,,,,,,,,,,,0.75,0.77,,,,,,,,,,,1.52,2,0,11,min5,,,44.5,1.00
277,1,04:46:05,2,73,9.0,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,8,min5,,,44.4,1.00
278,1,04:48:11,2,67,8.6,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.72,2,0,64,min5,,,44.5,1.00
279,4,04:49:25,2,66,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0,63,min5,,,44.3,1.00
280,2,04:49:30,2,65,8.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.98,2,0,10,min5,,,44.3,1.00