veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:06,5,68,18.8,4.6,36.0,4.3,,,,,,,,11.74,15.34,16.36,13.70,15.70,,,,,,,,72.84,9,0,21,min54.tye
2,4,00:00:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,26,min54.tye
3,1,00:00:35,2,66,8.3,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,37,min54.tye
4,1,00:00:51,2,68,9.4,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0,30,min54.tye
5,1,00:00:53,2,66,7.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,14,0,94,min54.tye
6,4,00:00:57,2,73,9.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,67,min54.tye
7,4,00:01:38,2,78,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,92,min54.tye
8,4,00:01:42,2,71,21.9,,,,,,,,,,,6.81,11.13,,,,,,,,,,,17.94,5,0,11,min54.tye
9,1,00:01:48,2,80,10.1,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,81,min54.tye
10,1,00:02:17,5,70,12.4,4.2,28.9,4.1,,,,,,,,8.56,9.52,9.51,9.24,10.35,,,,,,,,47.18,9,0,70,min54.tye
11,1,00:02:23,5,66,19.8,4.4,33.2,4.0,,,,,,,,9.63,11.06,11.65,12.57,12.97,,,,,,,,57.88,9,0,19,min54.tye
12,4,00:03:02,5,67,12.1,4.7,37.6,4.3,,,,,,,,10.66,12.35,12.02,10.70,9.18,,,,,,,,54.91,9,0,30,min54.tye
13,1,00:03:22,5,63,15.3,4.4,30.8,3.9,,,,,,,,9.19,5.00,4.28,3.76,3.75,,,,,,,,25.98,9,0,40,min54.tye
14,4,00:04:08,5,60,12.2,4.4,36.0,4.3,,,,,,,,8.62,11.23,6.32,7.28,7.91,,,,,,,,41.36,9,0,48,min54.tye
15,1,00:04:15,2,77,10.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0,90,min54.tye
16,1,00:04:23,5,68,12.5,4.2,36.0,4.0,,,,,,,,8.34,8.79,8.91,6.95,7.35,,,,,,,,40.34,9,0,86,min54.tye
17,4,00:04:24,2,80,10.8,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.11,3,0,25,min54.tye
18,1,00:04:46,2,63,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.87,2,0,16,min54.tye
19,2,00:05:00,5,71,11.0,4.3,34.8,4.1,,,,,,,,7.93,8.97,9.51,6.24,5.72,,,,,,,,38.37,9,0,50,min54.tye
20,4,00:05:11,5,70,13.0,22.2,10.2,23.5,,,,,,,,8.87,21.42,14.63,16.25,11.89,,,,,,,,73.07,11,0,98,min54.tye
21,4,00:05:32,2,80,10.5,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0,63,min54.tye
22,4,00:05:52,5,71,20.4,4.7,34.6,4.5,,,,,,,,10.76,13.40,12.69,12.91,13.61,,,,,,,,63.37,9,0,24,min54.tye
23,3,00:06:07,2,71,9.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,95,min54.tye
24,4,00:06:09,2,70,9.3,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,0,76,min54.tye
25,3,00:06:11,3,71,9.4,12.5,,,,,,,,,,2.24,2.28,0.25,,,,,,,,,,4.78,2,0,8,min54.tye
26,1,00:06:54,2,68,10.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,3,0,58,min54.tye
27,4,00:07:01,5,71,18.1,4.7,36.8,4.3,,,,,,,,11.35,16.54,15.89,15.94,14.37,,,,,,,,74.10,9,0,33,min54.tye
28,4,00:07:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
29,2,00:07:10,2,73,11.3,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,34,min54.tye
30,4,00:07:18,6,69,12.4,4.7,20.2,10.2,23.1,,,,,,,9.79,8.59,8.48,12.61,11.57,10.20,,,,,,,61.25,12,0,96,min54.tye
31,4,00:07:31,6,70,12.8,4.6,19.9,10.3,23.2,,,,,,,9.78,10.08,9.68,11.31,11.54,7.20,,,,,,,59.59,12,0,65,min54.tye
32,4,00:07:56,2,75,9.4,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.01,2,0,92,min54.tye
33,1,00:08:09,2,72,10.8,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.12,3,0,33,min54.tye
34,4,00:08:30,5,70,13.8,22.7,10.6,24.1,,,,,,,,8.95,14.14,12.54,14.53,13.88,,,,,,,,64.05,11,0,37,min54.tye
35,1,00:08:50,2,76,9.4,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,42,min54.tye
36,3,00:08:51,5,66,20.6,4.4,31.4,3.9,,,,,,,,8.60,11.42,11.54,10.86,14.05,,,,,,,,56.47,9,0,18,min54.tye
37,1,00:09:19,5,68,17.3,4.4,33.6,4.0,,,,,,,,11.62,11.01,10.63,8.26,9.48,,,,,,,,51.01,9,0,75,min54.tye
38,4,00:09:28,5,63,17.8,4.4,37.1,5.2,,,,,,,,5.32,11.31,10.95,8.43,8.28,,,,,,,,44.30,9,0,26,min54.tye
39,1,00:09:31,5,70,19.8,4.4,31.1,4.1,,,,,,,,11.21,13.60,13.94,11.04,12.02,,,,,,,,61.80,9,0,1,min54.tye
40,4,00:09:58,2,76,9.8,,,,,,,,,,,2.67,2.99,,,,,,,,,,,5.67,3,0,8,min54.tye
41,2,00:10:11,5,69,17.1,4.3,34.2,4.0,,,,,,,,9.37,10.96,11.48,10.65,10.71,,,,,,,,53.17,9,0,32,min54.tye
42,1,00:10:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
43,3,00:10:33,2,73,11.6,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.70,3,0,68,min54.tye
44,1,00:10:44,2,64,9.9,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0,28,min54.tye
45,2,00:10:45,2,73,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0,15,min54.tye
46,1,00:10:53,2,81,8.7,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0,17,min54.tye
47,4,00:11:07,2,90,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,7,min54.tye
48,1,00:12:03,5,67,19.1,4.4,30.4,10.2,,,,,,,,10.24,11.26,11.85,10.65,11.55,,,,,,,,55.55,16,0,75,min54.tye
49,4,00:12:09,2,68,13.7,,,,,,,,,,,3.33,2.96,,,,,,,,,,,6.30,3,0,69,min54.tye
50,1,00:12:12,5,67,19.4,4.4,30.2,10.0,,,,,,,,10.26,12.68,12.54,11.71,12.89,,,,,,,,60.08,16,0,43,min54.tye
51,1,00:12:20,5,68,14.5,4.2,29.5,4.1,,,,,,,,9.77,5.11,4.76,4.50,4.16,,,,,,,,28.29,9,0,45,min54.tye
52,1,00:12:51,2,69,8.7,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,54,min54.tye
53,3,00:13:00,5,65,11.4,4.2,33.6,4.0,,,,,,,,7.25,6.44,6.34,6.38,5.96,,,,,,,,32.37,9,0,60,min54.tye
54,1,00:13:01,2,68,9.3,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,53,min54.tye
55,4,00:13:45,2,73,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,86,min54.tye
56,4,00:13:52,2,80,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0,84,min54.tye
57,2,00:13:58,2,76,9.6,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.03,2,0,71,min54.tye
58,1,00:14:11,5,67,17.1,4.2,34.4,4.0,,,,,,,,9.78,13.87,14.71,11.61,11.62,,,,,,,,61.59,9,0,2,min54.tye
59,4,00:14:14,2,76,9.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,75,min54.tye
60,4,00:14:16,2,75,10.5,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,84,min54.tye
61,4,00:14:44,5,66,21.4,4.7,35.4,4.2,,,,,,,,11.46,12.79,13.10,5.71,6.13,,,,,,,,49.19,9,0,8,min54.tye
62,1,00:14:56,2,75,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,44,min54.tye
63,4,00:14:58,2,71,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,20,min54.tye
64,2,00:15:34,2,75,9.4,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0,34,min54.tye
65,1,00:15:34,5,66,17.6,4.5,34.2,4.0,,,,,,,,9.92,13.55,13.29,11.60,12.35,,,,,,,,60.71,9,0,45,min54.tye
66,1,00:15:44,5,64,17.4,4.3,35.5,4.2,,,,,,,,9.50,5.71,5.78,5.30,5.58,,,,,,,,31.87,9,0,77,min54.tye
67,1,00:15:50,2,60,8.6,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0,43,min54.tye
68,1,00:16:30,2,71,9.3,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0,86,min54.tye
69,2,00:16:43,2,71,9.8,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0,27,min54.tye
70,1,00:16:53,2,71,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,98,min54.tye
71,4,00:17:18,2,76,9.5,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,31,min54.tye
72,4,00:17:25,4,73,12.1,15.8,3.0,,,,,,,,,2.84,3.96,2.40,2.05,,,,,,,,,11.26,3,0,29,min54.tye
73,4,00:17:56,6,71,12.5,4.7,21.1,10.0,23.3,,,,,,,8.59,9.72,9.51,14.70,13.76,9.05,,,,,,,65.34,12,0,76,min54.tye
74,1,00:18:05,2,68,9.7,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0,49,min54.tye
75,3,00:18:06,5,62,13.3,21.1,9.6,22.0,,,,,,,,8.38,10.85,9.04,4.92,5.12,,,,,,,,38.31,11,0,65,min54.tye
76,4,00:18:11,5,70,17.7,4.6,33.7,4.4,,,,,,,,10.79,14.88,13.04,15.56,12.32,,,,,,,,66.59,9,0,37,min54.tye
77,4,00:18:35,2,76,10.0,,,,,,,,,,,2.52,3.08,,,,,,,,,,,5.60,3,0,4,min54.tye
78,4,00:18:44,2,71,13.5,,,,,,,,,,,5.60,3.27,,,,,,,,,,,8.88,3,0,60,min54.tye
79,1,00:18:59,5,66,15.1,4.3,28.8,4.2,,,,,,,,8.25,4.39,3.88,3.17,2.77,,,,,,,,22.46,9,0,4,min54.tye
80,4,00:19:19,2,75,9.7,,,,,,,,,,,2.40,2.80,,,,,,,,,,,5.21,2,0,92,min54.tye
81,4,00:19:23,6,68,18.7,4.8,36.0,5.2,5.2,,,,,,,10.04,9.39,9.69,5.39,5.29,4.30,,,,,,,44.09,10,0,93,min54.tye
82,1,00:20:16,5,63,17.8,4.4,29.8,4.0,,,,,,,,11.12,15.00,14.31,10.79,12.17,,,,,,,,63.39,9,0,87,min54.tye
83,4,00:20:23,2,78,10.1,,,,,,,,,,,2.86,3.06,,,,,,,,,,,5.92,3,0,14,min54.tye
84,1,00:20:45,4,66,18.9,33.3,4.0,,,,,,,,,9.24,11.51,6.67,7.17,,,,,,,,,34.59,8,0,93,min54.tye
85,4,00:20:47,5,70,19.3,4.6,37.8,5.6,,,,,,,,9.92,17.35,17.10,17.90,16.03,,,,,,,,78.30,9,0,91,min54.tye
86,4,00:20:56,5,67,16.1,4.4,36.7,4.2,,,,,,,,9.73,6.47,6.00,4.40,6.34,,,,,,,,32.94,9,0,4,min54.tye
87,2,00:20:57,2,75,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,52,min54.tye
88,4,00:21:00,2,75,12.5,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.14,3,0,27,min54.tye
89,4,00:21:06,2,73,11.7,,,,,,,,,,,3.26,3.37,,,,,,,,,,,6.63,3,0,80,min54.tye
90,1,00:21:07,2,71,9.2,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0,41,min54.tye
91,4,00:21:26,5,65,13.5,22.4,10.3,23.2,,,,,,,,9.24,16.98,15.93,12.02,16.27,,,,,,,,70.45,11,0,8,min54.tye
92,3,00:22:30,2,65,8.7,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,45,min54.tye
93,4,00:22:31,2,65,10.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0,61,min54.tye
94,3,00:22:54,5,63,11.0,4.3,33.2,4.0,,,,,,,,9.17,10.71,10.86,7.68,8.86,,,,,,,,47.27,9,0,46,min54.tye
95,1,00:23:11,5,67,19.8,4.3,29.7,10.3,,,,,,,,10.63,12.68,12.82,11.27,12.67,,,,,,,,60.07,16,0,48,min54.tye
96,1,00:23:21,5,67,15.2,4.5,34.6,4.0,,,,,,,,10.24,13.52,12.56,11.25,11.71,,,,,,,,59.28,9,0,92,min54.tye
97,4,00:23:22,5,66,16.8,4.7,38.1,4.4,,,,,,,,10.58,7.29,7.30,4.66,5.22,,,,,,,,35.06,9,0,14,min54.tye
98,1,00:23:40,5,64,15.2,4.3,29.2,4.0,,,,,,,,9.69,8.86,8.77,5.24,5.65,,,,,,,,38.21,9,0,59,min54.tye
99,1,00:23:44,2,75,9.0,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,60,min54.tye
100,1,00:24:11,2,72,8.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,30,min54.tye
101,1,00:25:13,5,65,15.5,4.3,28.8,4.0,,,,,,,,8.91,6.20,5.60,4.69,5.20,,,,,,,,30.61,9,0,69,min54.tye
102,2,00:25:23,3,71,12.9,16.2,,,,,,,,,,3.59,3.25,1.61,,,,,,,,,,8.45,3,0,14,min54.tye
103,4,00:25:24,2,71,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,73,min54.tye
104,1,00:25:56,2,71,9.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,81,min54.tye
105,2,00:26:13,2,78,8.9,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,2,0,45,min54.tye
106,1,00:26:19,5,64,16.9,4.4,32.4,4.2,,,,,,,,10.06,6.93,6.99,5.38,4.28,,,,,,,,33.64,9,0,49,min54.tye
107,1,00:26:28,2,73,12.1,,,,,,,,,,,3.10,4.11,,,,,,,,,,,7.21,3,0,28,min54.tye
108,1,00:28:18,5,67,20.4,4.3,30.6,10.1,,,,,,,,9.90,8.10,7.40,3.37,4.29,,,,,,,,33.06,16,0,2,min54.tye
109,4,00:28:27,2,73,9.9,,,,,,,,,,,2.75,2.87,,,,,,,,,,,5.62,3,0,14,min54.tye
110,2,00:28:51,2,74,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,14,min54.tye
111,2,00:29:30,5,62,12.4,20.7,9.5,21.4,,,,,,,,8.80,10.33,8.02,7.69,8.47,,,,,,,,43.31,11,0,52,min54.tye
112,4,00:30:18,2,76,12.6,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0,3,min54.tye
113,4,00:30:23,2,73,9.8,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,2,0,9,min54.tye
114,4,00:30:28,2,73,10.7,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0,25,min54.tye
115,1,00:30:29,2,68,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,73,min54.tye
116,4,00:30:33,2,66,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0,8,min54.tye
117,1,00:30:50,2,75,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,22,min54.tye
118,1,00:30:57,2,78,8.9,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,36,min54.tye
119,4,00:31:04,2,75,10.5,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0,67,min54.tye
120,4,00:32:38,5,69,19.6,4.5,39.5,4.3,,,,,,,,10.12,7.85,8.43,4.35,5.40,,,,,,,,36.15,9,0,81,min54.tye
121,4,00:32:55,2,80,9.7,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0,23,min54.tye
122,2,00:33:31,5,67,17.1,4.4,33.7,4.1,,,,,,,,10.20,11.13,11.53,10.76,9.86,,,,,,,,53.47,9,0,87,min54.tye
123,4,00:33:54,5,71,14.8,4.5,40.7,4.1,,,,,,,,9.07,14.85,13.71,7.45,6.85,,,,,,,,51.93,9,0,22,min54.tye
124,4,00:34:03,2,70,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,56,min54.tye
125,1,00:34:14,5,64,17.4,4.4,29.3,4.1,,,,,,,,10.90,11.01,10.08,8.20,8.61,,,,,,,,48.79,9,0,49,min54.tye
126,2,00:34:44,2,70,22.8,,,,,,,,,,,7.08,6.87,,,,,,,,,,,13.95,5,0,26,min54.tye
127,1,00:34:45,5,66,16.9,4.3,33.6,4.0,,,,,,,,10.51,12.93,13.64,11.79,12.99,,,,,,,,61.86,9,0,58,min54.tye
128,1,00:35:07,2,74,11.6,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,33,min54.tye
129,1,00:35:16,2,72,23.1,,,,,,,,,,,7.61,10.38,,,,,,,,,,,18.00,5,0,50,min54.tye
130,4,00:35:19,2,70,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,96,min54.tye
131,4,00:36:36,2,73,8.3,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,58,min54.tye
132,1,00:37:19,5,69,17.9,4.5,34.6,4.1,,,,,,,,11.32,9.48,10.54,9.03,9.39,,,,,,,,49.76,9,0,48,min54.tye
133,4,00:37:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,16,11,min54.tye
134,4,00:38:36,5,71,16.8,4.5,34.4,4.3,,,,,,,,6.08,9.68,10.44,6.04,5.74,,,,,,,,37.97,9,0,10,min54.tye
135,4,00:38:45,5,59,20.5,4.4,32.5,4.2,,,,,,,,11.14,10.82,11.00,6.50,7.02,,,,,,,,46.46,9,0,55,min54.tye
136,1,00:39:12,5,67,12.3,4.3,34.2,4.2,,,,,,,,9.11,5.83,5.65,4.87,4.52,,,,,,,,29.97,9,0,62,min54.tye
137,4,00:39:34,4,75,19.1,4.7,20.8,,,,,,,,,10.19,7.58,7.33,6.11,,,,,,,,,31.20,8,0,87,min54.tye
138,1,00:39:36,5,68,15.6,4.5,36.5,4.0,,,,,,,,9.17,8.63,9.04,8.10,8.63,,,,,,,,43.57,9,0,74,min54.tye
139,4,00:39:41,5,73,20.6,4.6,31.9,10.7,,,,,,,,10.20,13.61,14.18,19.45,18.74,,,,,,,,76.17,16,0,79,min54.tye
140,1,00:40:11,5,64,13.2,4.4,27.7,4.1,,,,,,,,8.83,4.58,4.67,2.36,3.16,,,,,,,,23.60,9,0,45,min54.tye
141,4,00:40:13,2,71,12.2,,,,,,,,,,,4.04,4.59,,,,,,,,,,,8.63,3,0,98,min54.tye
142,4,00:40:30,2,76,10.1,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,3,0,34,min54.tye
143,4,00:40:46,5,73,12.6,4.7,39.5,4.6,,,,,,,,8.33,9.12,9.69,7.06,5.45,,,,,,,,39.66,9,0,5,min54.tye
144,3,00:40:59,2,68,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,62,min54.tye
145,4,00:41:12,2,75,9.9,,,,,,,,,,,4.51,4.30,,,,,,,,,,,8.81,3,0,20,min54.tye
146,4,00:41:24,5,75,21.2,4.8,38.4,4.5,,,,,,,,11.10,15.61,14.88,15.78,14.94,,,,,,,,72.30,9,0,6,min54.tye
147,4,00:41:49,5,68,19.6,4.5,36.1,4.2,,,,,,,,10.86,10.11,9.07,5.23,6.36,,,,,,,,41.63,9,0,60,min54.tye
148,1,00:42:02,5,65,18.4,4.4,35.3,4.0,,,,,,,,10.17,12.68,13.03,10.34,10.80,,,,,,,,57.02,9,0,73,min54.tye
149,4,00:42:38,2,80,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,37,min54.tye
150,1,00:43:35,5,66,13.2,4.4,30.0,4.0,,,,,,,,8.75,7.26,7.09,6.39,6.42,,,,,,,,35.91,9,0,17,min54.tye
151,4,00:43:57,2,80,9.7,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,2,0,63,min54.tye
152,4,00:44:00,5,73,13.2,4.7,40.2,4.6,,,,,,,,11.30,14.99,14.56,9.54,6.05,,,,,,,,56.43,9,0,49,min54.tye
153,1,00:44:09,5,72,19.6,4.4,35.1,10.1,,,,,,,,10.90,13.64,14.31,12.33,13.81,,,,,,,,64.99,16,0,44,min54.tye
154,1,00:44:12,2,77,9.5,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.30,2,0,63,min54.tye
155,4,00:45:00,5,73,18.1,4.6,32.7,4.4,,,,,,,,9.17,6.88,8.01,12.49,14.38,,,,,,,,50.92,9,0,91,min54.tye
156,4,00:45:09,2,78,9.1,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,2,0,97,min54.tye
157,1,00:45:19,2,83,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,75,min54.tye
158,1,00:45:39,5,69,17.0,4.3,31.8,4.1,,,,,,,,8.77,7.11,7.12,6.73,6.97,,,,,,,,36.69,9,0,85,min54.tye
159,2,00:45:43,2,77,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0,53,min54.tye
160,4,00:45:51,5,71,14.6,23.8,10.6,24.3,,,,,,,,10.19,20.76,13.58,11.35,16.27,,,,,,,,72.15,11,0,55,min54.tye
161,3,00:45:53,2,72,9.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,14,min54.tye
162,1,00:45:58,5,66,17.6,4.4,35.9,4.1,,,,,,,,10.47,13.18,13.13,12.68,13.24,,,,,,,,62.69,9,0,58,min54.tye
163,2,00:46:36,5,66,12.2,4.3,28.6,4.0,,,,,,,,9.34,10.11,10.09,12.82,13.16,,,,,,,,55.52,9,0,15,min54.tye
164,4,00:46:46,2,80,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,80,min54.tye
165,4,00:47:07,2,73,10.6,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0,78,min54.tye
166,4,00:47:29,5,63,15.0,4.4,28.3,4.0,,,,,,,,11.12,12.64,11.27,15.41,16.33,,,,,,,,66.77,9,0,48,min54.tye
167,4,00:47:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,52,min54.tye
168,4,00:48:00,2,68,10.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0,51,min54.tye
169,4,00:48:55,3,80,18.9,4.6,,,,,,,,,,12.05,17.15,19.30,,,,,,,,,,48.51,6,0,49,min54.tye
170,4,00:48:55,2,82,4.5,,,,,,,,,,,17.06,15.48,,,,,,,,,,,32.54,14,38,71,min54.tye
171,1,00:49:13,5,74,15.1,4.3,27.9,4.4,,,,,,,,10.12,13.96,13.88,10.41,13.30,,,,,,,,61.67,9,0,51,min54.tye
172,3,00:49:39,2,68,9.6,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,27,min54.tye
173,1,00:49:46,2,73,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,30,min54.tye
174,4,00:50:42,5,71,19.0,4.7,36.5,4.3,,,,,,,,10.91,16.24,15.13,16.65,16.42,,,,,,,,75.35,9,0,27,min54.tye
175,1,00:52:13,5,68,19.7,4.2,32.7,4.1,,,,,,,,9.44,8.16,7.89,8.32,8.49,,,,,,,,42.29,9,0,1,min54.tye
176,2,00:55:30,2,62,8.3,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,52,min54.tye
177,4,00:55:45,5,69,15.9,4.5,30.9,10.5,,,,,,,,9.24,6.09,5.88,3.98,4.14,,,,,,,,29.33,16,0,24,min54.tye
178,1,00:56:13,5,68,19.3,4.3,30.1,10.2,,,,,,,,10.50,12.50,12.88,12.62,13.61,,,,,,,,62.10,16,0,74,min54.tye
179,4,00:56:58,2,80,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,45,min54.tye
180,4,00:57:07,2,76,10.3,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.42,3,0,90,min54.tye
181,1,00:57:33,5,67,11.1,4.4,34.7,4.1,,,,,,,,8.40,12.35,12.59,12.78,13.91,,,,,,,,60.04,9,0,22,min54.tye
182,4,00:57:56,5,66,12.7,21.4,9.7,21.8,,,,,,,,7.95,15.19,7.50,13.30,6.83,,,,,,,,50.77,11,0,34,min54.tye
183,1,00:58:02,4,66,19.1,32.3,4.2,,,,,,,,,9.81,10.42,6.21,5.82,,,,,,,,,32.26,8,0,6,min54.tye
184,1,00:58:40,5,63,17.8,4.2,33.4,4.1,,,,,,,,11.59,13.85,14.62,11.83,12.44,,,,,,,,64.34,9,0,45,min54.tye
185,2,00:59:44,5,68,15.4,4.3,36.1,4.0,,,,,,,,10.23,6.71,6.36,5.15,4.76,,,,,,,,33.20,9,0,66,min54.tye
186,4,01:00:08,5,66,18.7,4.4,35.7,4.4,,,,,,,,11.35,12.94,13.14,9.96,9.54,,,,,,,,56.93,9,0,71,min54.tye
187,4,01:00:37,5,73,19.5,4.8,35.7,4.4,,,,,,,,11.42,7.06,6.77,7.75,5.96,,,,,,,,38.97,9,0,94,min54.tye
188,1,01:01:06,5,68,18.9,4.4,30.5,10.1,,,,,,,,7.01,3.80,3.06,2.72,3.03,,,,,,,,19.62,16,0,44,min54.tye
189,4,01:01:28,2,81,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,14,min54.tye
190,4,01:02:46,5,69,20.0,4.5,31.5,10.4,,,,,,,,9.26,15.23,15.32,18.03,16.40,,,,,,,,74.24,16,0,85,min54.tye
191,4,01:03:14,2,55,10.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0,58,min54.tye
192,4,01:03:27,2,83,9.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,11,min54.tye
193,3,01:03:39,5,60,20.3,4.3,32.8,4.0,,,,,,,,11.83,11.70,11.67,14.51,14.40,,,,,,,,64.10,9,0,13,min54.tye
194,1,01:04:41,2,73,9.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,69,min54.tye
195,1,01:05:00,2,74,9.9,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,3,0,64,min54.tye
196,4,01:06:01,5,71,18.7,4.7,30.8,4.3,,,,,,,,11.35,17.73,16.62,15.97,17.03,,,,,,,,78.70,9,0,61,min54.tye
197,4,01:06:29,2,70,12.0,,,,,,,,,,,4.37,3.21,,,,,,,,,,,7.57,3,0,68,min54.tye
198,2,01:06:53,5,66,17.2,4.3,36.7,4.0,,,,,,,,9.77,11.05,10.66,9.27,9.29,,,,,,,,50.04,9,0,46,min54.tye
199,4,01:07:21,2,72,9.2,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.34,2,0,58,min54.tye
200,4,01:07:37,2,73,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0,29,min54.tye
201,1,01:08:17,5,68,17.3,4.2,33.2,4.1,,,,,,,,9.70,11.52,12.38,10.13,10.86,,,,,,,,54.58,9,0,99,min54.tye
202,1,01:08:38,5,66,16.3,4.4,34.5,4.1,,,,,,,,10.04,14.25,13.85,10.73,11.11,,,,,,,,59.97,9,0,42,min54.tye
203,1,01:08:40,5,66,17.0,4.4,35.8,4.1,,,,,,,,10.00,13.26,13.01,9.57,9.36,,,,,,,,55.20,9,0,95,min54.tye
204,4,01:08:51,5,66,13.5,4.6,32.2,4.4,,,,,,,,8.51,4.49,4.06,3.82,3.68,,,,,,,,24.57,9,0,17,min54.tye
205,3,01:10:12,5,65,12.2,4.2,33.1,4.0,,,,,,,,7.73,8.75,8.23,7.73,7.65,,,,,,,,40.10,9,0,95,min54.tye
206,4,01:10:26,2,70,9.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,24,min54.tye
207,3,01:10:31,2,75,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,24,min54.tye
208,1,01:12:18,2,73,8.0,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,40,min54.tye
209,4,01:12:23,2,67,14.8,,,,,,,,,,,4.09,4.26,,,,,,,,,,,8.35,5,0,62,min54.tye
210,2,01:12:50,2,71,8.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,31,min54.tye
211,4,01:13:00,2,71,9.4,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,91,min54.tye
212,3,01:13:01,5,67,15.5,4.4,36.6,3.9,,,,,,,,10.73,11.86,11.63,10.27,11.84,,,,,,,,56.33,9,0,96,min54.tye
213,1,01:14:00,5,64,11.6,4.3,35.8,4.2,,,,,,,,9.55,9.12,9.48,7.23,5.86,,,,,,,,41.26,9,0,29,min54.tye
214,4,01:14:13,2,75,10.3,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.93,3,0,47,min54.tye
215,1,01:14:19,5,75,17.2,4.4,36.3,4.1,,,,,,,,11.40,12.53,13.60,11.98,12.18,,,,,,,,61.69,9,0,2,min54.tye
216,1,01:14:32,5,62,12.1,20.8,9.5,21.9,,,,,,,,10.19,17.03,11.87,13.85,12.14,,,,,,,,65.07,11,0,42,min54.tye
217,4,01:14:38,2,76,12.1,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,3,0,95,min54.tye
218,4,01:14:48,2,76,9.6,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0,73,min54.tye
219,4,01:15:00,5,68,17.4,4.6,32.8,10.6,,,,,,,,11.25,14.42,16.36,16.08,14.72,,,,,,,,72.83,16,0,49,min54.tye
220,3,01:15:08,2,75,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,72,min54.tye
221,4,01:15:10,5,73,18.2,4.5,33.9,4.2,,,,,,,,11.13,14.03,14.93,15.34,16.72,,,,,,,,72.14,9,0,43,min54.tye
222,1,01:16:25,2,71,10.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0,40,min54.tye
223,1,01:16:42,5,65,12.0,4.4,36.9,4.0,,,,,,,,9.57,11.38,12.43,8.94,10.24,,,,,,,,52.56,9,0,70,min54.tye
224,4,01:16:43,5,73,18.5,4.6,34.5,4.4,,,,,,,,11.18,6.20,7.05,7.12,6.61,,,,,,,,38.16,9,0,96,min54.tye
225,4,01:17:06,5,69,22.9,4.5,32.9,8.8,,,,,,,,10.67,10.13,9.11,13.97,14.88,,,,,,,,58.76,16,0,15,min54.tye
226,4,01:17:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
227,4,01:17:10,2,66,8.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,66,min54.tye
228,1,01:17:15,2,69,8.7,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,55,min54.tye
229,4,01:18:10,2,71,21.9,,,,,,,,,,,9.86,11.42,,,,,,,,,,,21.27,5,0,20,min54.tye
230,1,01:18:21,5,66,15.4,4.4,32.7,4.0,,,,,,,,10.42,12.66,12.76,12.28,12.49,,,,,,,,60.61,9,0,79,min54.tye
231,1,01:18:29,2,72,9.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,20,min54.tye
232,4,01:19:08,2,78,12.8,,,,,,,,,,,3.95,3.62,,,,,,,,,,,7.57,3,0,9,min54.tye
233,1,01:19:16,2,73,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,44,min54.tye
234,1,01:19:58,5,72,19.8,4.4,29.9,10.2,,,,,,,,10.69,12.77,12.87,12.10,12.95,,,,,,,,61.36,16,0,51,min54.tye
235,1,01:20:15,5,68,19.4,4.2,30.3,10.1,,,,,,,,10.23,13.38,14.02,12.38,13.57,,,,,,,,63.58,16,0,10,min54.tye
236,4,01:20:48,2,69,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,0,min54.tye
237,1,01:21:15,4,71,15.5,32.0,4.0,,,,,,,,,8.95,9.19,6.03,4.78,,,,,,,,,28.95,8,0,13,min54.tye
238,4,01:21:51,5,67,16.2,4.5,34.6,4.2,,,,,,,,11.85,12.04,13.19,17.45,18.42,,,,,,,,72.94,9,0,99,min54.tye
239,2,01:24:09,2,81,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0,96,min54.tye
240,1,01:24:46,2,72,9.5,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,81,min54.tye
241,1,01:25:09,5,68,18.0,4.5,38.7,4.1,,,,,,,,8.05,5.84,4.85,4.64,5.76,,,,,,,,29.14,9,36,33,min54.tye
242,4,01:25:52,5,70,21.3,4.6,34.4,4.2,,,,,,,,11.15,7.87,7.16,5.87,5.85,,,,,,,,37.90,9,0,12,min54.tye
243,1,01:26:18,2,68,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0,98,min54.tye
244,4,01:26:26,5,68,20.3,4.6,35.5,4.3,,,,,,,,4.63,9.47,9.19,13.12,14.29,,,,,,,,50.69,9,0,61,min54.tye
245,4,01:26:56,5,69,18.9,4.8,40.6,4.4,,,,,,,,11.61,9.38,10.00,9.99,11.97,,,,,,,,52.95,9,0,66,min54.tye
246,1,01:28:21,5,70,19.7,4.3,32.6,4.1,,,,,,,,9.77,9.07,9.40,7.71,7.81,,,,,,,,43.77,9,0,35,min54.tye
247,1,01:28:52,5,65,17.3,4.3,32.3,4.0,,,,,,,,10.23,9.52,8.93,11.66,12.61,,,,,,,,52.94,9,0,55,min54.tye
248,4,01:28:57,5,70,21.4,4.4,34.2,4.1,,,,,,,,11.13,5.75,7.20,4.43,5.33,,,,,,,,33.84,9,0,44,min54.tye
249,4,01:28:59,2,76,12.5,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,3,0,31,min54.tye
250,1,01:29:38,2,63,11.0,,,,,,,,,,,2.19,2.37,,,,,,,,,,,4.56,3,0,58,min54.tye
251,4,01:30:01,5,73,18.9,4.7,35.7,4.6,,,,,,,,11.67,16.42,15.27,14.68,14.32,,,,,,,,72.36,9,0,37,min54.tye
252,3,01:30:40,5,67,12.2,4.2,33.4,3.9,,,,,,,,8.34,6.31,6.18,6.10,6.56,,,,,,,,33.49,9,0,10,min54.tye
253,2,01:32:35,5,69,17.5,4.2,35.3,3.9,,,,,,,,9.88,10.12,10.35,9.67,10.00,,,,,,,,50.02,9,0,11,min54.tye
254,4,01:32:43,5,68,18.5,4.6,36.4,4.3,,,,,,,,10.97,6.95,6.21,6.32,7.14,,,,,,,,37.58,9,0,90,min54.tye
255,2,01:34:00,5,66,15.3,4.3,30.4,10.0,,,,,,,,9.24,10.69,10.95,11.01,11.38,,,,,,,,53.27,16,0,8,min54.tye
256,4,01:34:42,5,70,19.1,4.9,40.5,4.6,,,,,,,,11.13,17.57,16.27,21.03,18.41,,,,,,,,84.41,9,0,76,min54.tye
257,1,01:34:45,2,78,9.3,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,94,min54.tye
258,4,01:35:39,5,67,13.7,4.6,32.6,4.4,,,,,,,,8.84,5.04,4.46,3.78,3.65,,,,,,,,25.76,9,0,16,min54.tye
259,3,01:36:27,5,68,18.7,4.1,30.4,10.1,,,,,,,,8.46,11.69,11.56,12.07,12.03,,,,,,,,55.82,16,0,50,min54.tye
260,1,01:37:26,2,65,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,16,min54.tye
261,4,01:38:07,5,65,17.8,4.6,36.0,4.5,,,,,,,,10.99,15.31,15.62,14.53,14.57,,,,,,,,71.02,9,0,96,min54.tye
262,4,01:38:21,5,65,17.0,4.3,33.8,4.1,,,,,,,,11.31,7.63,8.42,6.82,6.46,,,,,,,,40.64,9,0,25,min54.tye
263,2,01:38:39,4,70,14.0,21.8,3.5,,,,,,,,,3.72,4.04,2.99,3.69,,,,,,,,,14.44,3,0,65,min54.tye
264,4,01:39:33,5,66,18.1,4.5,33.9,4.4,,,,,,,,4.66,4.55,4.34,2.70,1.87,,,,,,,,18.12,9,0,81,min54.tye
265,4,01:40:55,5,75,13.6,4.8,34.0,4.2,,,,,,,,9.67,11.62,11.20,13.40,14.43,,,,,,,,60.32,9,0,10,min54.tye