veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:08,2,62,9.6,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,64,min5.tye
2,1,00:01:06,2,59,8.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,6,min5.tye
3,1,00:01:21,2,72,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,61,min5.tye
4,1,00:03:37,2,47,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0,59,min5.tye
5,1,00:03:41,2,47,10.9,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,3,0,93,min5.tye
6,1,00:05:28,2,65,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0,42,min5.tye
7,1,00:07:14,2,51,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,25,min5.tye
8,1,00:07:18,2,52,8.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,23,min5.tye
9,1,00:07:24,2,54,23.3,,,,,,,,,,,7.44,15.87,,,,,,,,,,,23.30,5,0,21,min5.tye
10,1,00:07:28,2,60,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.58,2,0,59,min5.tye
11,4,00:08:35,5,71,14.6,4.4,31.2,4.1,,,,,,,,10.52,4.86,5.40,4.54,3.83,,,,,,,,29.15,9,0,64,min5.tye
12,1,00:09:22,2,65,9.7,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0,42,min5.tye
13,1,00:10:16,2,55,9.6,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.21,2,0,89,min5.tye
14,1,00:11:23,2,65,12.2,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0,96,min5.tye
15,1,00:11:33,2,63,14.7,,,,,,,,,,,4.91,3.91,,,,,,,,,,,8.82,5,0,42,min5.tye
16,1,00:14:00,2,51,8.7,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,26,min5.tye
17,1,00:16:46,2,67,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,86,min5.tye
18,1,00:17:59,2,56,12.2,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0,9,min5.tye
19,1,00:18:17,2,64,8.9,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,71,min5.tye
20,4,00:18:36,2,68,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,14,min5.tye
21,1,00:20:09,2,65,8.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,0,12,min5.tye
22,4,00:20:21,2,68,11.4,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,3,0,76,min5.tye
23,4,00:21:11,2,63,8.2,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,44,min5.tye
24,1,00:23:06,2,62,11.4,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,3,0,25,min5.tye
25,1,00:23:19,2,61,8.8,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0,82,min5.tye
26,1,00:28:23,2,68,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,3,min5.tye
27,4,00:28:28,2,44,8.2,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0,95,min5.tye
28,1,00:29:08,2,51,12.2,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.36,3,0,86,min5.tye
29,1,00:29:58,2,59,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,13,min5.tye
30,3,00:30:54,4,64,18.7,35.4,4.0,,,,,,,,,9.70,8.85,5.84,5.52,,,,,,,,,29.92,8,1,41,min5.tye
31,4,00:32:45,2,48,9.6,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0,30,min5.tye
32,4,00:34:49,2,55,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,92,min5.tye
33,1,00:38:04,5,58,16.3,4.3,30.3,4.2,,,,,,,,8.44,6.20,6.69,7.47,6.55,,,,,,,,35.35,9,0,31,min5.tye
34,4,00:38:25,2,54,11.7,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,3,0,45,min5.tye
35,1,00:39:01,2,45,9.1,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,10,min5.tye
36,1,00:41:38,2,54,9.1,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,44,min5.tye
37,4,00:42:47,2,54,8.9,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0,13,min5.tye
38,1,00:45:38,2,66,9.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,77,min5.tye
39,1,00:46:45,2,53,10.6,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,3,0,26,min5.tye
40,1,00:47:25,2,60,9.4,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,21,min5.tye
41,1,00:47:37,2,68,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,78,min5.tye
42,1,00:51:41,2,67,11.3,,,,,,,,,,,3.12,3.32,,,,,,,,,,,6.43,3,0,12,min5.tye
43,1,00:54:14,2,63,10.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,57,min5.tye
44,4,00:57:34,2,63,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,44,min5.tye
45,4,00:58:27,2,60,9.5,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,73,min5.tye
46,1,00:59:03,2,55,9.8,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,3,0,89,min5.tye
47,1,01:02:55,2,56,9.4,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0,44,min5.tye
48,1,01:05:56,2,59,9.6,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.01,2,0,24,min5.tye
49,1,01:12:39,2,61,9.2,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0,82,min5.tye
50,1,01:16:46,2,62,8.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,32,min5.tye
51,1,01:17:00,2,61,9.9,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,2,min5.tye
52,1,01:17:02,2,62,9.6,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0,27,min5.tye
53,1,01:18:56,2,65,8.8,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,37,min5.tye
54,1,01:19:28,2,60,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,36,min5.tye
55,1,01:23:56,2,58,8.8,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,18,min5.tye
56,4,01:26:02,2,59,10.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,3,0,16,min5.tye
57,1,01:26:26,2,50,12.2,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,3,0,78,min5.tye
58,1,01:27:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,2,01:27:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,4,01:27:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,3,01:27:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,4,01:42:36,2,54,9.7,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.62,2,0,70,min5.tye
63,4,01:46:02,5,59,16.1,4.4,30.2,4.1,,,,,,,,8.22,14.82,13.49,17.65,17.61,,,,,,,,71.78,9,0,73,min5.tye
64,1,01:49:10,2,53,9.6,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.30,2,0,87,min5.tye
65,1,01:52:28,2,44,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,45,min5.tye
66,4,02:06:24,2,51,11.6,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0,35,min5.tye
67,1,02:07:42,2,59,9.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0,26,min5.tye
68,1,02:08:49,2,54,9.3,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,78,min5.tye
69,4,02:08:57,2,65,9.5,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,2,0,66,min5.tye
70,4,02:09:38,2,49,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,51,min5.tye
71,4,02:14:28,2,60,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0,7,min5.tye
72,1,02:20:27,2,55,13.0,,,,,,,,,,,4.32,3.71,,,,,,,,,,,8.04,3,0,46,min5.tye
73,4,02:22:07,2,44,9.3,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,60,min5.tye
74,4,02:26:02,2,58,10.6,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0,22,min5.tye
75,3,02:26:08,2,66,12.2,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,1,28,min5.tye
76,4,02:34:28,2,59,11.0,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.76,3,0,34,min5.tye
77,4,02:36:59,2,54,10.0,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0,71,min5.tye
78,4,02:39:21,2,57,8.7,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.56,2,0,8,min5.tye
79,1,02:45:39,2,22,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,2,19,min5.tye
80,1,02:45:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
81,4,02:47:19,2,65,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,70,min5.tye
82,4,02:47:46,2,63,10.3,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0,31,min5.tye
83,4,02:58:05,2,53,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,88,min5.tye
84,1,02:58:30,2,71,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.96,2,0,7,min5.tye
85,4,02:59:41,2,51,9.9,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0,17,min5.tye
86,1,03:07:49,2,48,21.7,,,,,,,,,,,3.92,6.75,,,,,,,,,,,10.67,5,0,90,min5.tye
87,2,03:07:51,2,48,21.6,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.41,5,3,90,min5.tye
88,1,03:09:31,2,55,12.2,,,,,,,,,,,3.04,3.41,,,,,,,,,,,6.45,3,0,82,min5.tye
89,4,03:13:06,2,62,9.2,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,78,min5.tye
90,1,03:14:05,2,59,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,62,min5.tye
91,1,03:15:15,2,69,8.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,96,min5.tye
92,1,03:16:31,2,63,10.3,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.15,3,0,17,min5.tye
93,4,03:24:33,2,67,11.7,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,71,min5.tye
94,4,03:24:57,2,62,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,99,min5.tye
95,1,03:26:53,2,63,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,21,min5.tye
96,1,03:33:41,6,60,18.0,4.4,25.2,5.1,5.0,,,,,,,9.59,17.75,17.53,12.21,12.49,12.09,,,,,,,81.66,10,0,65,min5.tye
97,4,03:35:27,2,62,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,20,min5.tye
98,1,03:37:45,2,66,10.1,,,,,,,,,,,2.69,2.31,,,,,,,,,,,4.99,3,0,32,min5.tye
99,1,03:44:38,2,73,8.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,50,min5.tye
100,4,03:45:38,2,66,12.5,,,,,,,,,,,3.88,3.60,,,,,,,,,,,7.48,3,0,65,min5.tye
101,1,03:45:57,2,50,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0,14,min5.tye
102,4,03:46:18,2,59,9.3,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0,94,min5.tye
103,1,03:47:09,2,55,9.6,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0,2,min5.tye
104,1,03:48:26,2,61,12.1,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0,68,min5.tye
105,4,03:48:53,2,58,9.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,26,min5.tye
106,1,03:50:14,2,64,8.6,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,84,min5.tye
107,1,03:57:21,2,71,10.1,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,3,0,8,min5.tye
108,4,03:58:53,2,65,8.6,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,0,74,min5.tye
109,1,04:03:24,5,59,16.3,4.4,30.4,4.2,,,,,,,,8.10,6.54,6.69,6.14,5.45,,,,,,,,32.92,9,0,37,min5.tye
110,1,04:08:28,5,63,13.0,4.3,27.6,4.2,,,,,,,,10.01,11.67,11.49,9.80,11.62,,,,,,,,54.59,9,0,90,min5.tye
111,4,04:12:48,2,70,8.4,,,,,,,,,,,1.67,1.71,,,,,,,,,,,3.38,2,0,37,min5.tye
112,4,04:13:27,2,64,10.6,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0,94,min5.tye
113,4,04:14:29,2,64,12.1,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0,58,min5.tye
114,4,04:15:15,2,55,8.5,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,61,min5.tye
115,4,04:16:22,2,68,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,15,min5.tye
116,4,04:16:52,2,58,9.4,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0,53,min5.tye
117,4,04:18:51,2,66,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,10,min5.tye
118,1,04:21:51,2,56,21.4,,,,,,,,,,,5.58,8.35,,,,,,,,,,,13.94,5,0,77,min5.tye
119,4,04:22:58,2,64,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,35,min5.tye
120,4,04:23:23,2,46,8.7,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,13,min5.tye
121,4,04:25:57,2,73,12.1,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0,23,min5.tye
122,4,04:28:05,2,62,11.9,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.85,3,0,63,min5.tye
123,4,04:28:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,91,min5.tye
124,4,04:30:51,2,59,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0,45,min5.tye
125,1,04:31:06,2,62,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,38,min5.tye
126,3,04:32:52,3,35,10.8,14.6,,,,,,,,,,3.25,6.13,26.06,,,,,,,,,,35.44,8,1,79,min5.tye
127,4,04:32:58,2,37,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,79,min5.tye
128,4,04:34:10,5,69,18.0,4.4,30.1,5.1,,,,,,,,9.70,6.47,6.58,5.86,5.14,,,,,,,,33.75,9,0,5,min5.tye
129,1,04:34:38,2,62,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,82,min5.tye
130,1,04:34:57,3,58,15.4,4.6,,,,,,,,,,15.15,11.96,12.85,,,,,,,,,,39.96,6,0,30,min5.tye
131,1,04:35:27,2,62,16.2,,,,,,,,,,,5.64,17.95,,,,,,,,,,,23.60,5,0,35,min5.tye
132,1,04:35:41,2,61,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,6,min5.tye
133,4,04:37:31,2,64,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,87,min5.tye
134,1,04:37:32,2,66,11.6,,,,,,,,,,,3.57,6.11,,,,,,,,,,,9.68,3,0,77,min5.tye
135,1,04:38:07,4,51,13.8,4.5,4.3,,,,,,,,,13.78,13.91,12.34,16.64,,,,,,,,,56.67,7,0,92,min5.tye
136,4,04:40:11,2,64,10.1,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,3,0,58,min5.tye
137,4,04:41:55,2,73,9.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,47,min5.tye
138,4,04:42:07,2,54,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0,29,min5.tye
139,1,04:43:39,2,65,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,78,min5.tye
140,1,04:44:40,2,62,8.7,,,,,,,,,,,1.63,1.61,,,,,,,,,,,3.24,2,0,96,min5.tye
141,4,04:45:34,2,54,8.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,97,min5.tye
142,1,04:47:16,2,59,23.5,,,,,,,,,,,7.11,11.89,,,,,,,,,,,19.00,5,0,12,min5.tye
143,4,04:48:02,3,58,16.8,4.7,,,,,,,,,,13.46,22.90,22.40,,,,,,,,,,58.77,6,0,20,min5.tye
144,1,04:49:04,5,64,13.4,4.3,31.3,4.1,,,,,,,,10.60,11.73,11.52,6.43,7.12,,,,,,,,47.40,9,0,4,min5.tye
145,1,04:50:13,3,56,17.4,4.4,,,,,,,,,,6.74,12.93,12.19,,,,,,,,,,31.85,6,0,49,min5.tye
146,4,04:50:38,2,66,8.5,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,23,min5.tye
147,1,04:51:46,6,59,15.7,4.4,23.4,5.5,5.1,,,,,,,10.82,20.76,20.09,15.27,18.89,19.68,,,,,,,105.52,10,0,82,min5.tye
148,4,04:52:10,2,66,8.3,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,77,min5.tye
149,4,04:52:13,2,58,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,63,min5.tye
150,4,04:54:42,2,68,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,58,min5.tye
151,1,04:56:05,2,56,8.8,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0,79,min5.tye
152,4,05:01:26,2,74,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,20,min5.tye
153,4,05:01:50,2,60,9.5,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0,34,min5.tye
154,4,05:02:51,2,58,8.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,10,min5.tye
155,4,05:02:55,5,57,12.9,4.3,27.3,4.2,,,,,,,,11.29,11.34,11.02,11.57,11.34,,,,,,,,56.56,9,0,44,min5.tye
156,1,05:03:17,2,54,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,34,min5.tye
157,1,05:04:21,4,63,11.8,4.4,18.6,,,,,,,,,9.81,10.63,10.38,13.54,,,,,,,,,44.36,8,0,28,min5.tye
158,4,05:06:02,2,55,10.3,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0,5,min5.tye
159,1,05:06:19,2,64,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0,7,min5.tye
160,4,05:06:49,2,66,13.2,,,,,,,,,,,3.35,3.09,,,,,,,,,,,6.44,3,0,6,min5.tye
161,4,05:07:20,5,65,17.7,4.3,36.5,4.1,,,,,,,,13.10,17.36,17.07,15.93,15.54,,,,,,,,79.00,9,0,35,min5.tye
162,1,05:07:30,2,69,9.1,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,0,min5.tye
163,4,05:08:38,2,65,12.6,,,,,,,,,,,4.02,3.62,,,,,,,,,,,7.64,3,0,49,min5.tye
164,4,05:09:09,2,73,16.7,,,,,,,,,,,4.25,6.26,,,,,,,,,,,10.52,5,0,15,min5.tye
165,4,05:09:49,2,55,11.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,3,0,61,min5.tye
166,4,05:09:55,2,55,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,66,min5.tye
167,4,05:10:10,2,61,12.3,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0,22,min5.tye
168,1,05:10:34,2,31,9.9,,,,,,,,,,,2.86,3.70,,,,,,,,,,,6.56,3,0,59,min5.tye
169,4,05:13:04,2,49,10.1,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,65,min5.tye
170,4,05:13:26,2,69,8.7,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,90,min5.tye
171,4,05:13:51,6,58,16.1,4.4,30.4,4.1,4.3,,,,,,,10.13,20.09,18.11,14.68,14.78,14.07,,,,,,,91.86,10,0,63,min5.tye
172,1,05:14:08,2,59,11.7,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,0,63,min5.tye
173,4,05:14:22,2,59,8.6,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0,87,min5.tye
174,4,05:14:35,2,73,11.8,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,3,0,95,min5.tye
175,4,05:15:54,2,73,9.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,68,min5.tye
176,1,05:18:52,2,64,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,75,min5.tye
177,1,05:18:58,2,61,9.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0,93,min5.tye
178,1,05:19:37,2,33,14.8,,,,,,,,,,,5.56,6.54,,,,,,,,,,,12.10,5,3,20,min5.tye
179,2,05:19:37,2,33,14.8,,,,,,,,,,,5.81,16.65,,,,,,,,,,,22.47,5,0,19,min5.tye
180,4,05:20:08,2,67,9.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,83,min5.tye
181,4,05:20:38,2,56,12.2,,,,,,,,,,,3.25,3.24,,,,,,,,,,,6.48,3,0,88,min5.tye
182,4,05:22:49,2,67,8.7,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,34,min5.tye
183,1,05:23:00,2,64,11.7,,,,,,,,,,,1.32,2.04,,,,,,,,,,,3.35,3,0,77,min5.tye
184,1,05:23:51,2,55,11.9,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0,14,min5.tye
185,1,05:24:32,2,41,15.0,,,,,,,,,,,4.85,11.14,,,,,,,,,,,15.99,5,3,84,min5.tye
186,4,05:25:26,2,68,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,85,min5.tye
187,4,05:27:12,2,66,10.6,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0,10,min5.tye
188,1,05:27:13,2,48,9.1,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.09,2,0,23,min5.tye
189,4,05:27:21,2,70,11.4,,,,,,,,,,,2.60,3.11,,,,,,,,,,,5.71,3,0,79,min5.tye
190,1,05:29:09,2,57,22.7,,,,,,,,,,,9.33,15.52,,,,,,,,,,,24.85,5,0,2,min5.tye
191,4,05:29:22,2,73,11.9,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,27,min5.tye
192,4,05:30:17,2,68,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,56,min5.tye
193,4,05:30:22,2,70,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,13,min5.tye
194,1,05:30:23,5,60,14.4,4.4,31.0,4.1,,,,,,,,7.79,6.22,6.53,6.53,5.08,,,,,,,,32.15,9,0,74,min5.tye
195,4,05:31:57,2,61,9.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,21,min5.tye
196,1,05:32:02,5,64,15.9,4.4,28.4,4.1,,,,,,,,11.23,16.54,15.92,16.67,16.67,,,,,,,,77.03,9,0,59,min5.tye
197,1,05:32:10,5,59,15.2,4.4,29.7,4.1,,,,,,,,10.43,19.58,19.44,15.63,15.79,,,,,,,,80.88,9,0,32,min5.tye
198,1,05:32:25,5,60,15.0,4.4,32.6,4.2,,,,,,,,9.03,14.29,13.19,12.15,11.75,,,,,,,,60.42,9,0,82,min5.tye
199,4,05:33:10,2,70,9.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,22,min5.tye
200,1,05:33:25,2,61,9.1,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0,88,min5.tye
201,4,05:34:10,2,64,8.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0,49,min5.tye
202,4,05:34:37,2,66,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,98,min5.tye
203,4,05:35:11,2,72,9.2,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,74,min5.tye
204,4,05:36:37,2,67,8.5,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.30,2,0,35,min5.tye
205,4,05:36:41,2,50,8.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,84,min5.tye
206,4,05:37:15,6,63,15.5,4.3,23.6,9.1,5.0,,,,,,,10.67,19.48,18.97,12.19,20.19,20.75,,,,,,,102.26,10,2,18,min5.tye
207,4,05:37:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
208,4,05:37:23,2,66,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,29,min5.tye
209,1,05:37:41,2,69,11.7,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.71,3,0,50,min5.tye
210,1,05:37:47,2,63,14.8,,,,,,,,,,,2.96,6.65,,,,,,,,,,,9.61,5,0,17,min5.tye
211,1,05:38:32,2,45,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0,23,min5.tye
212,4,05:38:58,2,65,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,24,min5.tye
213,1,05:38:59,2,57,10.2,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,10,min5.tye
214,4,05:39:09,2,74,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0,75,min5.tye
215,1,05:39:15,2,59,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,75,min5.tye
216,4,05:39:32,2,71,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,5,min5.tye
217,4,05:39:43,2,70,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,57,min5.tye
218,4,05:40:42,2,63,11.6,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.59,3,0,32,min5.tye
219,1,05:40:47,2,64,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,12,min5.tye
220,4,05:40:51,2,62,12.1,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0,3,min5.tye
221,1,05:41:14,2,65,12.2,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0,67,min5.tye
222,1,05:42:17,5,55,11.8,4.4,27.9,4.1,,,,,,,,10.02,10.85,8.65,9.68,9.90,,,,,,,,49.11,9,2,12,min5.tye
223,1,05:42:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
224,4,05:42:45,2,54,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,3,min5.tye
225,1,05:43:17,2,65,10.1,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0,41,min5.tye
226,4,05:43:37,2,60,10.2,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,84,min5.tye
227,4,05:43:44,2,71,11.2,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0,94,min5.tye
228,4,05:43:57,2,67,10.8,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,84,min5.tye
229,1,05:44:14,2,57,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,73,min5.tye
230,4,05:44:58,2,62,12.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,3,0,63,min5.tye
231,1,05:45:26,2,51,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,34,min5.tye
232,1,05:45:45,2,53,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,56,min5.tye
233,4,05:45:47,2,70,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,54,min5.tye
234,4,05:46:30,2,51,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,87,min5.tye
235,4,05:46:53,2,52,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0,84,min5.tye
236,4,05:46:56,2,50,9.5,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,10,min5.tye
237,1,05:47:01,2,58,12.1,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,39,min5.tye
238,1,05:47:13,2,65,12.2,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0,52,min5.tye
239,1,05:47:31,2,71,8.8,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0,6,min5.tye
240,1,05:47:33,2,58,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,55,min5.tye
241,4,05:48:00,2,55,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,78,min5.tye
242,1,05:48:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
243,2,05:48:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
244,4,05:48:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
245,3,05:48:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
246,1,05:48:23,2,54,10.2,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.65,3,0,45,min5.tye
247,4,05:49:03,2,63,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,73,min5.tye
248,1,05:49:08,2,61,8.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0,89,min5.tye
249,4,05:49:17,2,42,8.4,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,3,min5.tye
250,4,05:49:48,2,69,9.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0,70,min5.tye
251,4,05:50:19,2,66,9.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,45,min5.tye
252,1,05:50:34,2,56,11.8,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.47,3,0,44,min5.tye
253,4,05:52:12,2,65,12.1,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.25,3,0,13,min5.tye
254,1,05:52:43,2,69,11.1,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.27,3,0,8,min5.tye
255,4,05:53:06,2,63,9.5,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,2,0,23,min5.tye
256,4,05:53:13,2,62,9.1,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.03,2,0,67,min5.tye
257,4,05:54:57,2,59,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,42,min5.tye
258,3,05:55:00,2,67,9.8,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,1,94,min5.tye
259,1,05:55:12,2,64,13.4,,,,,,,,,,,3.63,3.94,,,,,,,,,,,7.56,3,0,52,min5.tye
260,4,05:55:28,4,60,17.1,4.6,5.7,,,,,,,,,11.98,15.86,15.49,3.39,,,,,,,,,46.71,4,0,25,min5.tye
261,4,05:56:03,2,60,8.8,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,1,min5.tye
262,1,05:56:44,2,54,9.1,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,2,0,75,min5.tye
263,1,05:56:51,2,54,9.1,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0,76,min5.tye
264,4,05:56:54,2,62,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,8,min5.tye
265,1,05:57:21,2,63,10.7,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.22,3,0,27,min5.tye
266,4,05:58:08,2,61,11.7,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,3,0,34,min5.tye
267,4,05:58:21,2,51,12.1,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,71,min5.tye
268,3,05:58:22,2,61,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,1,42,min5.tye
269,4,05:58:33,2,66,10.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0,32,min5.tye
270,1,05:58:46,2,62,9.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,38,min5.tye
271,1,05:58:51,2,71,11.0,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.82,3,0,32,min5.tye
272,4,05:59:08,2,71,14.1,,,,,,,,,,,4.59,3.38,,,,,,,,,,,7.97,5,0,58,min5.tye
273,1,05:59:32,2,64,13.8,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,14,0,67,min5.tye
274,4,05:59:36,2,67,14.1,,,,,,,,,,,4.29,3.28,,,,,,,,,,,7.57,5,0,92,min5.tye
275,1,05:59:58,2,60,9.6,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,2,0,21,min5.tye
276,1,06:00:03,2,59,11.4,,,,,,,,,,,3.23,3.59,,,,,,,,,,,6.82,3,0,27,min5.tye
277,4,06:00:08,2,61,11.8,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,19,min5.tye
278,1,06:00:31,2,59,21.3,,,,,,,,,,,6.81,10.49,,,,,,,,,,,17.30,5,0,59,min5.tye
279,1,06:00:48,2,70,12.2,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,55,min5.tye
280,4,06:00:58,2,55,8.5,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,19,min5.tye
281,4,06:01:43,2,61,10.0,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,85,min5.tye
282,1,06:01:43,2,49,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,3,0,87,min5.tye
283,1,06:02:07,2,61,13.3,,,,,,,,,,,4.59,3.38,,,,,,,,,,,7.97,3,0,31,min5.tye
284,4,06:02:11,5,67,15.6,4.4,28.8,5.1,,,,,,,,9.10,6.69,6.53,6.36,6.24,,,,,,,,34.91,9,0,51,min5.tye
285,4,06:02:22,2,59,10.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,70,min5.tye
286,3,06:02:23,2,66,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,1,90,min5.tye
287,1,06:02:26,2,62,9.4,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,78,min5.tye
288,1,06:02:36,2,55,11.9,,,,,,,,,,,4.01,2.60,,,,,,,,,,,6.62,3,0,94,min5.tye
289,4,06:02:40,2,70,9.5,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,2,0,44,min5.tye
290,4,06:03:02,2,74,19.6,,,,,,,,,,,4.66,9.10,,,,,,,,,,,13.75,5,0,9,min5.tye
291,1,06:03:08,2,65,12.2,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,49,min5.tye
292,1,06:03:16,2,67,12.1,,,,,,,,,,,3.02,3.71,,,,,,,,,,,6.73,3,0,37,min5.tye
293,4,06:03:21,2,65,8.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,10,min5.tye
294,4,06:03:39,2,67,8.4,,,,,,,,,,,0.91,0.85,,,,,,,,,,,1.76,2,0,45,min5.tye
295,1,06:03:49,2,63,10.2,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.69,3,0,67,min5.tye
296,1,06:04:13,2,69,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,32,min5.tye
297,4,06:04:24,2,77,14.6,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.96,5,0,79,min5.tye
298,1,06:04:47,2,52,9.1,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0,48,min5.tye
299,4,06:04:54,2,69,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,47,min5.tye
300,4,06:04:57,2,60,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,9,min5.tye
301,1,06:04:58,2,60,11.7,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0,86,min5.tye
302,4,06:05:04,2,72,9.2,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,0,92,min5.tye
303,1,06:05:05,2,55,11.1,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,3,0,53,min5.tye
304,4,06:05:06,2,68,8.5,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.10,2,0,82,min5.tye
305,4,06:06:03,2,62,9.5,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0,32,min5.tye