veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:10,2,55,8.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,57,min54.tye
2,2,00:00:12,2,55,9.0,,,,,,,,,,,2.40,3.18,,,,,,,,,,,5.58,2,0,68,min54.tye
3,2,00:00:34,2,57,11.6,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0,10,min54.tye
4,1,00:00:52,2,58,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0,5,min54.tye
5,2,00:03:01,2,59,9.3,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.06,2,0,32,min54.tye
6,2,00:04:28,2,53,8.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,17,min54.tye
7,1,00:05:32,2,55,9.9,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,27,min54.tye
8,2,00:07:32,6,55,14.2,4.3,22.7,4.0,4.0,,,,,,,12.78,17.25,15.50,11.85,12.49,11.12,,,,,,,80.99,10,0,35,min54.tye
9,2,00:09:04,2,54,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0,80,min54.tye
10,1,00:11:03,5,57,16.4,4.2,30.1,4.0,,,,,,,,10.91,6.42,6.36,4.13,4.61,,,,,,,,32.43,9,0,17,min54.tye
11,2,00:11:23,3,59,11.9,13.0,,,,,,,,,,3.28,2.84,1.44,,,,,,,,,,7.56,3,0,15,min54.tye
12,1,00:11:23,2,60,8.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,22,min54.tye
13,2,00:11:26,2,56,8.6,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0,46,min54.tye
14,2,00:11:49,6,48,16.5,4.4,23.3,4.0,4.1,,,,,,,12.78,16.63,16.91,11.79,11.51,10.56,,,,,,,80.18,10,0,77,min54.tye
15,1,00:12:22,2,55,9.4,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0,42,min54.tye
16,2,00:12:44,2,57,11.9,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0,75,min54.tye
17,1,00:12:52,6,60,13.5,4.3,23.5,4.0,4.0,,,,,,,10.95,5.37,5.24,3.86,3.88,2.12,,,,,,,31.41,10,0,58,min54.tye
18,1,00:14:14,2,58,9.3,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0,50,min54.tye
19,2,00:14:18,2,62,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,59,min54.tye
20,2,00:14:51,2,62,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,70,min54.tye
21,2,00:15:43,2,58,9.4,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.38,2,0,80,min54.tye
22,2,00:15:48,2,58,9.6,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.77,2,0,33,min54.tye
23,2,00:16:09,5,60,18.7,4.3,29.4,4.8,,,,,,,,13.97,18.52,17.15,16.00,20.16,,,,,,,,85.80,9,0,28,min54.tye
24,1,00:16:44,2,56,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,45,min54.tye
25,2,00:18:45,2,54,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,35,min54.tye
26,2,00:18:54,2,60,9.3,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,5,min54.tye
27,1,00:19:41,2,63,8.6,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,96,min54.tye
28,2,00:21:05,6,58,15.9,4.3,24.9,5.0,4.8,,,,,,,12.44,15.14,15.16,10.90,10.34,14.35,,,,,,,78.33,10,0,40,min54.tye
29,1,00:22:08,2,61,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,92,min54.tye
30,2,00:23:35,2,60,11.5,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.37,3,0,5,min54.tye
31,2,00:24:58,2,59,9.4,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0,16,min54.tye
32,2,00:25:29,3,49,11.5,12.2,,,,,,,,,,2.98,2.14,1.51,,,,,,,,,,6.64,3,0,23,min54.tye
33,2,00:25:41,2,62,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,64,min54.tye
34,1,00:27:40,5,66,11.6,4.2,27.4,4.0,,,,,,,,8.71,5.67,5.23,4.79,4.05,,,,,,,,28.45,9,0,36,min54.tye
35,2,00:31:19,5,59,17.0,4.3,31.1,4.9,,,,,,,,12.08,18.21,18.08,17.67,19.98,,,,,,,,86.02,9,0,88,min54.tye
36,2,00:31:51,2,62,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,62,min54.tye
37,2,00:34:05,2,56,9.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,57,min54.tye
38,1,00:34:06,2,59,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0,6,min54.tye
39,1,00:36:14,2,55,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,6,min54.tye
40,1,00:36:40,2,57,8.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,59,min54.tye
41,1,00:36:50,2,59,8.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,98,min54.tye
42,2,00:37:55,2,57,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,85,min54.tye
43,1,00:39:40,2,65,9.3,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,51,min54.tye
44,2,00:40:58,2,72,11.5,,,,,,,,,,,3.40,1.39,,,,,,,,,,,4.78,3,0,51,min54.tye
45,2,00:41:00,2,58,13.0,,,,,,,,,,,4.36,3.58,,,,,,,,,,,7.94,3,0,26,min54.tye
46,2,00:42:00,2,60,8.5,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,89,min54.tye
47,2,00:42:10,5,58,16.4,4.3,30.5,4.1,,,,,,,,13.04,19.08,19.58,17.32,16.86,,,,,,,,85.87,9,0,54,min54.tye
48,1,00:42:24,2,60,12.0,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.11,3,0,36,min54.tye
49,2,00:42:37,2,62,9.9,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0,90,min54.tye
50,2,00:43:51,2,60,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,44,min54.tye
51,1,00:44:58,2,59,8.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.84,2,0,0,min54.tye
52,2,00:46:06,6,60,13.5,4.3,23.7,4.0,4.1,,,,,,,11.60,17.91,16.79,14.02,13.69,9.84,,,,,,,83.86,10,0,8,min54.tye
53,2,00:46:45,2,53,9.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,32,min54.tye
54,1,00:46:52,6,58,14.3,4.3,22.7,4.0,4.0,,,,,,,10.83,6.23,5.58,3.19,3.99,3.23,,,,,,,33.05,10,0,60,min54.tye
55,1,00:49:29,5,58,17.1,4.3,32.7,4.1,,,,,,,,11.10,6.80,6.56,4.08,4.21,,,,,,,,32.74,9,0,47,min54.tye
56,2,00:50:16,2,60,21.0,,,,,,,,,,,7.72,11.17,,,,,,,,,,,18.88,5,0,81,min54.tye
57,1,00:51:43,6,60,16.5,4.3,23.2,4.0,4.1,,,,,,,10.71,5.62,5.96,2.87,3.36,3.39,,,,,,,31.91,10,0,69,min54.tye
58,1,00:53:40,5,59,18.8,4.3,29.0,4.8,,,,,,,,11.33,7.65,6.45,4.95,5.95,,,,,,,,36.32,9,0,98,min54.tye
59,2,00:54:47,2,45,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0,25,min54.tye
60,1,00:58:20,2,55,9.1,,,,,,,,,,,2.69,2.31,,,,,,,,,,,4.99,2,0,39,min54.tye
61,1,00:58:23,2,56,9.8,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,2,0,86,min54.tye
62,2,00:58:35,2,55,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0,36,min54.tye
63,1,00:58:36,5,60,12.1,4.2,29.6,4.0,,,,,,,,9.86,7.90,7.57,7.04,6.61,,,,,,,,38.98,9,0,70,min54.tye
64,1,00:59:55,6,65,16.0,4.3,24.9,5.0,4.8,,,,,,,11.26,5.77,5.52,2.93,2.89,4.35,,,,,,,32.72,10,0,84,min54.tye
65,2,01:00:53,2,60,8.5,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,34,min54.tye
66,2,01:01:19,5,59,11.6,4.3,27.6,4.0,,,,,,,,11.22,18.00,17.49,18.06,15.97,,,,,,,,80.73,9,0,14,min54.tye
67,1,01:03:33,2,61,9.2,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,2,0,49,min54.tye
68,1,01:07:41,5,61,17.0,4.3,31.1,4.8,,,,,,,,11.14,6.78,5.97,3.86,4.60,,,,,,,,32.35,9,0,76,min54.tye
69,1,01:08:15,2,60,11.5,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.72,3,0,60,min54.tye
70,1,01:08:23,2,57,8.9,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0,29,min54.tye
71,2,01:12:19,2,53,9.8,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0,85,min54.tye
72,2,01:13:44,2,55,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,26,min54.tye
73,1,01:14:45,2,56,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,83,min54.tye
74,2,01:15:15,2,60,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0,48,min54.tye
75,2,01:15:27,2,47,11.5,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0,51,min54.tye
76,1,01:16:52,2,60,9.4,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.80,2,0,84,min54.tye
77,2,01:17:26,2,58,9.1,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0,96,min54.tye
78,1,01:17:44,2,52,8.6,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,43,min54.tye
79,1,01:19:04,2,54,9.7,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,2,0,82,min54.tye
80,2,01:19:09,2,57,9.8,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.97,2,0,82,min54.tye
81,1,01:19:23,2,60,9.5,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0,14,min54.tye
82,2,01:19:37,2,55,9.0,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0,92,min54.tye
83,2,01:20:15,6,56,14.2,4.3,22.7,4.0,4.0,,,,,,,12.85,18.79,16.84,13.96,13.70,10.35,,,,,,,86.49,10,0,58,min54.tye
84,1,01:20:24,5,60,16.4,4.2,30.1,4.0,,,,,,,,11.34,6.43,6.97,4.64,4.52,,,,,,,,33.90,9,0,93,min54.tye
85,1,01:21:10,2,58,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,91,min54.tye
86,1,01:23:08,6,60,13.5,4.3,23.4,4.0,4.0,,,,,,,10.46,5.23,4.97,4.25,3.84,2.77,,,,,,,31.52,10,0,70,min54.tye
87,2,01:24:28,5,53,17.1,4.3,32.9,4.0,,,,,,,,12.24,20.71,21.48,18.70,18.46,,,,,,,,91.58,9,0,97,min54.tye
88,1,01:24:54,2,58,9.3,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,2,0,76,min54.tye
89,1,01:24:59,2,60,8.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,11,min54.tye
90,2,01:28:28,2,51,11.7,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0,29,min54.tye
91,2,01:30:27,6,42,16.1,4.3,22.7,3.9,3.9,,,,,,,11.30,12.38,12.01,8.47,9.44,9.71,,,,,,,63.32,10,0,42,min54.tye
92,2,01:31:14,5,60,18.7,4.3,29.3,4.8,,,,,,,,14.11,17.17,17.40,16.38,20.81,,,,,,,,85.87,9,0,33,min54.tye
93,2,01:34:54,6,62,15.9,4.3,25.0,5.1,4.8,,,,,,,12.47,15.40,15.84,11.46,11.57,16.15,,,,,,,82.89,10,0,94,min54.tye
94,1,01:35:19,2,60,8.8,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0,47,min54.tye
95,1,01:36:13,2,61,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0,12,min54.tye
96,1,01:36:35,2,55,10.2,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0,46,min54.tye
97,2,01:37:24,2,57,10.8,,,,,,,,,,,3.57,3.64,,,,,,,,,,,7.21,3,0,87,min54.tye
98,1,01:37:28,2,59,9.2,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.96,2,0,9,min54.tye
99,2,01:38:25,2,53,8.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,96,min54.tye
100,2,01:38:29,2,53,9.4,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0,16,min54.tye
101,2,01:38:31,2,50,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0,56,min54.tye
102,2,01:39:07,5,62,17.0,4.3,31.3,4.9,,,,,,,,11.77,17.95,17.73,18.27,21.09,,,,,,,,86.82,9,0,76,min54.tye
103,1,01:40:39,2,45,9.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,91,min54.tye
104,2,01:41:23,2,58,11.4,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.64,3,0,43,min54.tye
105,2,01:43:44,2,57,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.32,2,0,56,min54.tye
106,1,01:43:48,2,57,10.8,,,,,,,,,,,3.51,3.44,,,,,,,,,,,6.95,3,0,96,min54.tye
107,2,01:46:59,2,57,10.2,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0,11,min54.tye
108,2,01:48:57,2,52,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,62,min54.tye
109,2,01:50:30,5,56,16.5,4.3,30.4,4.0,,,,,,,,12.91,19.10,19.61,17.92,18.61,,,,,,,,88.15,9,0,19,min54.tye
110,1,01:52:11,5,68,11.7,4.3,27.5,4.0,,,,,,,,9.23,5.64,6.17,4.67,3.92,,,,,,,,29.63,9,0,67,min54.tye
111,2,01:53:11,2,54,9.6,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,2,0,33,min54.tye
112,1,01:54:15,2,66,10.7,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0,90,min54.tye
113,1,01:54:49,2,63,9.9,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0,39,min54.tye
114,2,01:55:11,6,60,13.4,4.3,23.7,4.1,4.1,,,,,,,11.43,17.59,17.44,13.33,13.44,9.89,,,,,,,83.11,10,0,74,min54.tye
115,2,01:55:43,2,51,8.3,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,2,min54.tye
116,1,01:58:38,2,57,10.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,3,0,61,min54.tye
117,2,02:00:06,5,60,17.3,4.2,32.6,4.0,,,,,,,,11.15,15.21,15.42,11.12,11.47,,,,,,,,64.37,9,0,10,min54.tye
118,2,02:00:30,2,58,12.0,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,3,0,76,min54.tye
119,1,02:04:48,2,55,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0,87,min54.tye
120,2,02:05:49,2,60,8.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0,88,min54.tye
121,2,02:08:17,2,51,11.2,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,94,min54.tye
122,1,02:10:42,5,60,18.7,4.3,29.2,4.8,,,,,,,,7.52,6.54,5.78,4.47,5.26,,,,,,,,29.58,9,0,34,min54.tye
123,2,02:10:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
124,1,02:11:00,6,55,16.5,4.3,23.1,4.0,4.0,,,,,,,11.32,5.85,5.54,3.44,3.30,3.08,,,,,,,32.53,10,0,32,min54.tye
125,2,02:14:40,2,60,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,71,min54.tye
126,1,02:15:13,6,58,14.4,4.3,22.7,4.0,4.0,,,,,,,11.35,6.20,5.36,3.04,4.14,2.29,,,,,,,32.39,10,0,98,min54.tye
127,2,02:17:34,2,62,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,7,min54.tye
128,1,02:23:32,5,61,16.9,4.3,31.0,4.8,,,,,,,,11.20,6.71,6.28,4.32,5.39,,,,,,,,33.90,9,0,95,min54.tye
129,1,02:24:25,2,57,11.6,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,93,min54.tye
130,2,02:25:17,5,57,11.6,4.3,27.7,4.0,,,,,,,,11.05,16.85,17.45,18.38,16.56,,,,,,,,80.30,9,0,85,min54.tye
131,2,02:25:52,2,52,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,10,min54.tye
132,1,02:28:06,2,53,9.4,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0,89,min54.tye
133,1,02:33:05,2,60,8.9,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0,77,min54.tye
134,1,02:33:33,6,60,13.5,4.3,23.6,4.0,4.0,,,,,,,10.86,5.32,5.69,3.88,3.80,2.77,,,,,,,32.32,10,0,51,min54.tye
135,1,02:33:52,2,61,12.0,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0,79,min54.tye
136,1,02:35:26,5,55,16.4,4.3,30.2,4.0,,,,,,,,11.37,6.34,6.77,5.19,4.63,,,,,,,,34.30,9,0,67,min54.tye
137,2,02:36:07,2,58,10.1,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0,73,min54.tye
138,1,02:37:38,2,63,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,5,min54.tye
139,2,02:39:01,2,58,8.7,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,2,0,79,min54.tye
140,2,02:40:55,5,60,18.8,4.3,29.4,4.8,,,,,,,,14.09,19.99,17.07,15.87,20.07,,,,,,,,87.10,9,0,82,min54.tye
141,2,02:42:00,2,52,8.6,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.81,2,0,54,min54.tye
142,2,02:46:23,2,60,9.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,2,min54.tye
143,2,02:46:29,2,62,11.5,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0,34,min54.tye
144,2,02:46:47,6,52,16.6,4.4,23.4,4.0,4.1,,,,,,,12.50,17.06,16.96,11.51,12.24,11.30,,,,,,,81.58,10,0,39,min54.tye
145,2,02:49:03,6,53,14.3,4.3,22.8,4.0,4.1,,,,,,,13.75,18.99,16.32,12.46,13.07,10.82,,,,,,,85.41,10,0,69,min54.tye
146,1,02:49:19,2,68,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0,19,min54.tye
147,2,02:51:19,2,60,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0,48,min54.tye
148,2,02:52:15,5,60,16.9,4.3,31.3,4.9,,,,,,,,12.04,18.43,17.63,18.62,21.42,,,,,,,,88.13,9,0,77,min54.tye
149,2,02:53:12,2,68,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,17,min54.tye
150,1,02:54:51,2,50,7.9,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,14,0,21,min54.tye
151,2,03:01:26,2,54,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,85,min54.tye
152,2,03:04:17,6,60,13.4,4.3,23.6,4.0,4.1,,,,,,,11.65,18.52,17.85,14.22,14.69,10.51,,,,,,,87.43,10,0,2,min54.tye
153,1,03:06:17,5,59,11.7,4.3,27.7,4.0,,,,,,,,6.89,5.67,5.12,4.71,3.80,,,,,,,,26.18,9,0,82,min54.tye
154,2,03:07:58,5,56,16.4,4.3,30.3,4.0,,,,,,,,13.29,18.91,19.42,19.68,19.32,,,,,,,,90.63,9,0,26,min54.tye
155,1,03:08:36,5,75,17.1,4.3,32.6,4.0,,,,,,,,10.89,6.20,6.29,4.14,5.61,,,,,,,,33.12,9,0,51,min54.tye
156,1,03:09:31,2,62,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,56,min54.tye
157,2,03:15:59,5,58,17.5,4.3,28.4,4.0,,,,,,,,10.06,6.31,5.65,3.15,4.08,,,,,,,,29.24,9,0,26,min54.tye
158,2,03:19:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,99,min54.tye
159,1,03:19:16,5,54,16.9,4.2,36.2,4.0,,,,,,,,11.65,18.16,18.55,16.48,18.50,,,,,,,,83.34,9,0,84,min54.tye
160,2,03:19:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
161,1,03:25:31,6,58,14.3,4.3,22.7,4.0,4.0,,,,,,,10.56,6.26,5.72,3.38,3.81,2.88,,,,,,,32.62,10,0,88,min54.tye
162,1,03:30:30,2,65,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,2,min54.tye
163,1,03:33:30,5,62,18.7,4.3,29.3,4.8,,,,,,,,11.26,6.97,7.11,4.29,5.45,,,,,,,,35.08,9,0,34,min54.tye
164,1,03:39:23,5,64,16.7,4.2,35.6,4.1,,,,,,,,10.31,8.70,8.97,8.08,7.53,,,,,,,,43.60,9,0,94,min54.tye
165,1,03:40:07,5,62,17.0,4.3,31.0,4.8,,,,,,,,11.74,6.16,5.78,3.68,5.36,,,,,,,,32.72,9,0,36,min54.tye
166,2,03:40:43,5,66,17.0,4.3,32.6,4.0,,,,,,,,10.39,18.01,18.07,18.22,17.57,,,,,,,,82.27,9,0,34,min54.tye
167,1,03:42:21,2,62,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,63,min54.tye
168,2,03:46:04,5,56,11.6,4.3,27.6,4.0,,,,,,,,12.04,18.13,17.73,19.27,18.46,,,,,,,,85.64,9,0,28,min54.tye
169,1,03:46:28,2,65,9.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.42,3,0,31,min54.tye
170,1,03:47:04,5,61,16.4,4.3,30.2,4.0,,,,,,,,11.11,6.61,6.33,5.01,5.14,,,,,,,,34.20,9,0,76,min54.tye
171,2,03:48:17,2,70,10.8,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,0,76,min54.tye
172,2,03:49:07,6,62,15.8,4.3,24.9,5.0,4.8,,,,,,,11.80,15.18,15.49,12.48,11.24,16.40,,,,,,,82.60,10,0,66,min54.tye
173,2,03:54:19,6,56,14.2,4.3,22.8,4.0,4.1,,,,,,,13.60,18.65,16.99,13.49,13.66,11.13,,,,,,,87.52,10,0,20,min54.tye
174,1,03:56:24,5,61,17.3,4.3,31.5,4.1,,,,,,,,10.79,9.28,9.11,7.86,7.73,,,,,,,,44.78,9,0,56,min54.tye
175,2,04:00:35,2,60,7.7,,,,,,,,,,,1.75,1.80,,,,,,,,,,,3.55,14,0,41,min54.tye
176,1,04:08:24,2,57,7.7,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.55,14,0,16,min54.tye
177,2,04:08:45,5,62,18.7,4.3,29.3,4.8,,,,,,,,14.03,19.20,17.66,16.21,20.78,,,,,,,,87.88,9,0,65,min54.tye
178,2,04:10:58,2,62,11.9,,,,,,,,,,,3.65,3.00,,,,,,,,,,,6.65,3,0,9,min54.tye
179,2,04:11:34,2,65,7.5,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.86,14,0,1,min54.tye
180,1,04:14:30,5,68,17.1,4.3,32.6,4.0,,,,,,,,11.06,6.91,7.44,4.50,4.23,,,,,,,,34.14,9,0,36,min54.tye
181,2,04:18:13,5,57,16.4,4.3,30.3,4.0,,,,,,,,12.87,18.52,19.02,18.92,18.05,,,,,,,,87.38,9,0,42,min54.tye
182,2,04:21:42,2,62,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0,22,min54.tye
183,1,04:24:48,6,63,16.0,4.2,24.8,5.0,4.9,,,,,,,11.04,5.44,5.50,2.80,3.26,4.02,,,,,,,32.07,10,0,52,min54.tye
184,1,04:29:44,6,58,14.3,4.3,22.7,4.0,4.0,,,,,,,10.86,6.84,5.52,3.69,4.14,3.18,,,,,,,34.23,10,0,74,min54.tye
185,2,04:31:11,2,65,9.2,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.22,2,0,10,min54.tye
186,2,04:32:51,2,60,8.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,69,min54.tye
187,2,04:34:48,5,58,19.6,4.2,32.1,4.0,,,,,,,,10.62,12.97,12.88,10.94,10.55,,,,,,,,57.98,9,0,72,min54.tye
188,2,04:39:52,2,58,11.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0,37,min54.tye
189,1,04:43:25,2,60,8.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0,62,min54.tye
190,1,04:45:55,5,62,18.6,4.3,29.1,4.8,,,,,,,,11.02,8.00,7.93,4.40,5.46,,,,,,,,36.82,9,0,19,min54.tye
191,2,04:46:11,2,70,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,0,min54.tye
192,2,04:48:43,5,70,17.1,4.3,32.8,4.0,,,,,,,,10.82,19.49,20.44,16.65,16.72,,,,,,,,84.12,9,0,10,min54.tye
193,1,04:50:43,2,73,8.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.65,2,0,75,min54.tye
194,2,04:54:01,6,63,15.9,4.3,25.1,5.0,4.8,,,,,,,12.46,15.46,15.58,12.66,11.19,16.97,,,,,,,84.31,10,0,82,min54.tye
195,2,04:59:07,6,54,14.3,4.4,22.8,4.0,4.1,,,,,,,12.52,16.35,13.15,10.48,10.16,8.29,,,,,,,70.95,10,0,45,min54.tye
196,2,05:00:08,2,54,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,3,min54.tye
197,1,05:00:16,2,55,11.0,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.02,3,0,51,min54.tye
198,1,05:00:51,2,55,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,0,min54.tye
199,1,05:00:55,2,53,9.9,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0,20,min54.tye
200,2,05:12:17,5,58,13.0,21.0,9.3,21.8,,,,,,,,9.24,16.82,7.51,15.03,14.20,,,,,,,,62.81,11,0,57,min54.tye
201,2,05:20:59,4,58,13.2,16.1,3.3,,,,,,,,,4.14,6.07,2.56,1.52,,,,,,,,,14.29,3,0,68,min54.tye
202,1,05:22:57,5,65,17.1,4.3,32.7,4.0,,,,,,,,11.10,6.44,7.02,4.24,4.37,,,,,,,,33.16,9,0,14,min54.tye
203,1,05:29:23,4,29,11.0,21.4,3.0,,,,,,,,,3.19,5.67,8.16,6.43,,,,,,,,,23.45,3,0,28,min54.tye
204,1,05:30:22,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.83,5.22,4.47,2.60,3.21,3.30,,,,,,,27.63,10,0,90,min54.tye
205,1,05:30:32,6,57,16.0,4.3,25.0,5.1,4.8,,,,,,,11.17,5.36,5.40,2.58,2.67,4.50,,,,,,,31.68,10,0,38,min54.tye
206,1,05:31:58,6,53,16.5,4.3,23.2,4.0,4.1,,,,,,,11.22,5.83,6.33,3.01,2.82,2.72,,,,,,,31.92,10,0,53,min54.tye
207,2,05:32:37,3,63,12.7,14.1,,,,,,,,,,3.94,4.44,2.26,,,,,,,,,,10.64,3,0,96,min54.tye
208,2,05:32:54,2,62,11.6,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0,81,min54.tye
209,2,05:34:06,2,57,11.7,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0,76,min54.tye
210,2,05:34:51,5,65,18.8,4.3,29.5,4.8,,,,,,,,12.64,18.29,16.52,14.84,19.21,,,,,,,,81.50,9,0,88,min54.tye
211,2,05:35:20,2,67,11.9,,,,,,,,,,,3.42,2.91,,,,,,,,,,,6.34,3,0,55,min54.tye
212,2,05:40:08,5,59,16.7,4.3,32.6,4.1,,,,,,,,11.59,6.80,6.71,4.45,4.37,,,,,,,,33.92,9,0,72,min54.tye
213,2,05:42:21,2,72,11.2,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0,13,min54.tye
214,1,05:45:19,2,55,9.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,3,0,6,min54.tye
215,1,05:45:41,6,55,14.3,4.3,22.8,4.0,4.0,,,,,,,10.70,6.40,5.49,2.82,3.68,3.09,,,,,,,32.18,10,0,77,min54.tye
216,2,05:46:28,2,60,11.5,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,3,0,34,min54.tye
217,2,05:47:40,4,55,13.0,21.8,9.7,,,,,,,,,9.75,15.66,9.55,3.02,,,,,,,,,37.98,4,0,25,min54.tye
218,2,05:47:42,2,55,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,16,min54.tye
219,2,05:48:47,2,63,9.6,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,13,min54.tye
220,2,05:49:49,5,67,17.0,4.3,32.6,4.0,,,,,,,,10.58,18.03,18.52,18.41,18.18,,,,,,,,83.71,9,0,92,min54.tye
221,2,05:50:28,2,58,10.1,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0,89,min54.tye
222,2,05:54:49,2,60,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,2,0,96,min54.tye
223,1,05:55:43,2,55,11.5,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,60,min54.tye
224,2,05:58:22,2,54,11.5,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0,75,min54.tye
225,1,05:58:55,2,60,12.7,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,3,0,32,min54.tye
226,2,06:00:58,2,61,10.8,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.69,3,0,24,min54.tye
227,2,06:01:14,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,12.35,16.20,15.56,12.10,12.87,12.98,,,,,,,82.06,10,0,51,min54.tye
228,2,06:02:51,2,60,8.4,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0,2,min54.tye
229,2,06:04:14,2,47,8.4,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,57,min54.tye
230,2,06:05:03,6,62,15.9,4.3,25.1,5.1,4.8,,,,,,,11.98,13.90,13.72,10.03,9.72,12.22,,,,,,,71.57,10,0,10,min54.tye
231,1,06:05:08,2,53,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,91,min54.tye
232,2,06:06:01,2,63,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,64,min54.tye
233,2,06:07:32,6,50,16.5,4.4,23.4,4.0,4.1,,,,,,,12.88,17.57,17.87,11.54,11.02,10.40,,,,,,,81.29,10,0,70,min54.tye
234,2,06:07:55,2,60,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,19,min54.tye
235,2,06:10:24,2,56,9.0,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,50,min54.tye
236,2,06:11:59,2,64,12.0,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.32,3,0,81,min54.tye
237,1,06:12:23,5,62,18.7,4.3,29.2,4.8,,,,,,,,10.98,6.62,6.79,4.63,6.02,,,,,,,,35.05,9,0,3,min54.tye
238,2,06:17:11,2,58,11.5,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0,26,min54.tye
239,1,06:17:15,2,65,11.9,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0,9,min54.tye
240,2,06:20:18,5,56,16.9,4.2,35.9,4.0,,,,,,,,10.40,5.82,5.79,4.34,3.59,,,,,,,,29.95,9,0,53,min54.tye
241,2,06:20:20,2,56,9.8,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,2,0,61,min54.tye
242,1,06:21:28,2,62,14.4,,,,,,,,,,,4.75,3.61,,,,,,,,,,,8.36,5,0,26,min54.tye
243,2,06:23:15,2,59,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,8,min54.tye
244,1,06:23:39,5,67,17.0,4.3,32.7,4.0,,,,,,,,10.85,7.54,7.16,4.16,4.21,,,,,,,,33.93,9,0,2,min54.tye
245,1,06:26:10,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.91,5.36,5.01,1.89,3.21,3.99,,,,,,,28.37,10,0,8,min54.tye
246,1,06:26:27,2,48,11.9,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.91,3,0,33,min54.tye
247,1,06:30:11,2,61,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,5,min54.tye
248,1,06:30:46,5,54,18.2,4.2,32.1,4.0,,,,,,,,11.29,16.40,16.72,16.04,15.64,,,,,,,,76.07,9,0,91,min54.tye
249,1,06:30:48,2,54,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,24,min54.tye
250,1,06:33:19,2,59,12.0,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0,12,min54.tye
251,2,06:33:51,2,57,9.8,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0,21,min54.tye
252,1,06:33:53,3,62,15.6,4.2,,,,,,,,,,9.99,3.89,3.32,,,,,,,,,,17.20,6,0,74,min54.tye
253,1,06:34:14,2,55,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0,30,min54.tye
254,1,06:34:18,2,58,9.2,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0,35,min54.tye
255,1,06:35:33,2,61,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,73,min54.tye
256,1,06:36:17,5,56,11.7,4.3,27.6,4.0,,,,,,,,9.70,6.58,6.53,4.46,3.84,,,,,,,,31.11,9,0,40,min54.tye
257,1,06:36:59,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.07,5.40,5.33,3.04,3.83,3.64,,,,,,,30.30,10,0,78,min54.tye
258,2,06:37:48,2,60,8.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,7,min54.tye
259,1,06:38:26,2,54,11.4,,,,,,,,,,,3.35,3.69,,,,,,,,,,,7.05,3,0,0,min54.tye
260,2,06:39:01,2,58,10.9,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.62,3,0,36,min54.tye
261,2,06:39:48,2,55,9.1,,,,,,,,,,,3.69,2.68,,,,,,,,,,,6.37,2,0,57,min54.tye
262,1,06:40:47,2,58,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,29,min54.tye
263,1,06:40:53,6,57,12.1,4.2,24.2,4.0,4.0,,,,,,,9.35,6.12,6.07,4.86,4.85,4.68,,,,,,,35.95,10,0,63,min54.tye
264,2,06:41:31,2,58,9.8,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0,52,min54.tye
265,1,06:41:43,2,54,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0,33,min54.tye
266,2,06:42:03,5,60,18.8,4.3,29.6,4.8,,,,,,,,13.53,17.18,15.54,15.24,18.72,,,,,,,,80.22,9,0,85,min54.tye
267,1,06:42:23,6,63,16.0,4.3,24.8,5.0,4.8,,,,,,,11.04,5.62,5.37,2.80,2.69,4.08,,,,,,,31.59,10,0,54,min54.tye
268,1,06:45:05,4,58,13.2,21.9,3.0,,,,,,,,,4.69,5.38,2.19,2.16,,,,,,,,,14.42,3,0,1,min54.tye
269,2,06:47:47,2,63,12.8,,,,,,,,,,,3.66,3.01,,,,,,,,,,,6.67,3,0,56,min54.tye
270,2,06:47:51,2,60,11.9,,,,,,,,,,,3.98,3.23,,,,,,,,,,,7.21,3,0,34,min54.tye
271,2,06:50:38,5,68,17.0,4.3,32.7,4.1,,,,,,,,11.44,19.19,18.80,17.14,15.82,,,,,,,,82.37,9,0,13,min54.tye
272,2,06:51:47,2,59,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,37,min54.tye
273,2,06:51:53,2,60,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,82,min54.tye