veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:28,2,66,8.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,14,min5.tye,,,30.3
2,3,00:00:34,2,65,11.0,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.38,3,0,59,min5.tye,,,30.3
3,1,00:00:34,2,62,8.3,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0,49,min5.tye,,,30.3
4,1,00:01:04,2,71,10.3,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0,40,min5.tye,,,30.4
5,1,00:05:39,2,67,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,4,min5.tye,,,30.2
6,1,00:06:10,2,72,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,2,min5.tye,,,30.1
7,2,00:08:23,2,74,8.7,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,24,min5.tye,,,30.0
8,1,00:12:21,2,67,8.7,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,64,min5.tye,,,30.5
9,2,00:12:33,2,68,8.3,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,8:8,93,min5.tye,,,30.4
10,1,00:12:39,2,66,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0,34,min5.tye,,,30.4
11,1,00:12:59,2,67,8.8,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,83,min5.tye,,,30.3
12,1,00:13:37,6,61,13.1,4.7,28.2,6.1,6.1,,,,,,,10.30,10.94,11.12,9.74,9.30,9.17,,,,,,,60.57,10,0,48,min5.tye,,,30.6
13,1,00:14:35,2,54,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,54,min5.tye,,,30.6
14,1,00:16:38,3,63,9.1,12.6,,,,,,,,,,1.76,2.11,1.16,,,,,,,,,,5.03,2,0,81,min5.tye,,,30.6
15,1,00:17:33,2,58,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0,77,min5.tye,,,30.4
16,1,00:20:25,2,69,9.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,80,min5.tye,,,30.0
17,1,00:20:33,2,70,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.77,2,0,54,min5.tye,,,30.0
18,4,00:21:12,2,72,9.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,96,min5.tye,,,29.8
19,1,00:21:54,2,69,11.8,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.41,3,0,91,min5.tye,,,29.9
20,1,00:23:22,2,68,11.2,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0,21,min5.tye,,,29.9
21,1,00:25:57,2,68,12.1,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,3,8:10:8,73,min5.tye,,,29.9
22,1,00:31:33,2,67,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,33,min5.tye,,,30.8
23,4,00:32:51,6,62,13.1,4.6,27.9,6.0,6.1,,,,,,,11.79,8.96,8.62,5.22,5.93,5.34,,,,,,,45.86,10,0,40,min5.tye,,,30.8
24,4,00:33:28,2,66,8.1,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,8:8,30,min5.tye,,,30.7
25,1,00:35:43,2,69,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,93,min5.tye,,,30.6
26,1,00:46:28,2,66,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,26,min5.tye,,,30.4
27,1,00:47:48,2,66,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,72,min5.tye,,,30.3
28,1,00:48:33,2,67,9.4,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0,91,min5.tye,,,30.6
29,4,00:55:25,2,70,8.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0,74,min5.tye,,,30.4
30,4,01:02:20,2,63,11.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,34,min5.tye,,,30.7
31,4,01:03:36,2,64,8.2,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,75,min5.tye,,,30.7
32,1,01:04:16,2,70,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0,41,min5.tye,,,30.9
33,1,01:09:57,2,68,13.0,,,,,,,,,,,4.03,2.74,,,,,,,,,,,6.76,3,0,17,min5.tye,,,30.7
34,1,01:11:44,4,59,11.9,23.9,2.8,,,,,,,,,2.53,2.45,1.19,1.09,,,,,,,,,7.26,3,0,39,min5.tye,,,30.7
35,1,01:15:51,2,71,8.8,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0,88,min5.tye,,,30.8
36,2,01:20:45,2,68,10.5,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,3,8:8,49,min5.tye,,,30.6
37,4,01:21:12,2,65,7.1,,,,,,,,,,,1.29,2.09,,,,,,,,,,,3.38,2,8:8,12,min5.tye,,,30.7
38,4,01:21:45,2,65,8.3,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,73,min5.tye,,,30.7
39,4,01:22:11,2,65,13.1,,,,,,,,,,,3.80,3.01,,,,,,,,,,,6.81,3,8:10:8,7,min5.tye,,,30.9
40,1,01:23:46,2,69,9.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,100,min5.tye,,,30.8
41,1,01:24:49,2,62,10.2,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,3,0,83,min5.tye,,,30.7
42,4,01:31:19,2,65,12.7,,,,,,,,,,,5.85,7.47,,,,,,,,,,,13.32,5,8:10:8,76,min5.tye,,,30.2
43,4,01:31:31,2,64,8.6,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,23,min5.tye,,,30.0
44,1,01:37:02,5,65,18.5,4.4,33.1,4.1,,,,,,,,10.94,17.99,17.68,15.56,15.66,,,,,,,,77.84,9,0,79,min5.tye,,,30.0
45,4,01:41:03,2,64,8.0,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,8:8,92,min5.tye,,,29.9
46,4,01:56:41,2,46,9.5,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,43,min5.tye,,,29.6
47,4,01:58:19,2,69,10.1,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0,74,min5.tye,,,29.7
48,4,02:07:36,6,65,19.3,5.0,23.1,8.7,5.0,,,,,,,13.24,20.22,19.35,12.53,17.61,18.16,,,,,,,101.12,10,0,19,min5.tye,,,29.7
49,1,02:11:37,2,74,9.1,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,29,min5.tye,,,29.9
50,4,02:19:41,2,59,10.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,3,0,24,min5.tye,,,30.1
51,1,02:21:33,5,63,15.7,4.3,33.5,4.1,,,,,,,,9.40,11.91,11.76,12.00,12.79,,,,,,,,57.85,9,0,28,min5.tye,,,30.6
52,4,02:26:02,2,63,12.1,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0,41,min5.tye,,,37.4
53,4,02:27:39,4,98,25.7,4.2,4.7,,,,,,,,,5.65,8.08,5.81,7.79,,,,,,,,,27.34,14,8:10:8,38,min5.tye,,,39.5
54,4,02:28:00,2,64,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,2,min5.tye,,,38.8
55,4,02:28:35,2,63,11.8,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.24,3,8:10:8,11,min5.tye,,,41.9
56,2,02:30:57,2,70,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,91,min5.tye,,,44.1
57,1,02:31:35,2,58,9.5,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.80,2,0,84,min5.tye,,,43.7
58,2,02:34:18,2,62,8.7,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0,26,min5.tye,,,44.0
59,1,02:37:46,2,62,8.1,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,8:8,75,min5.tye,,,42.9
60,1,02:40:12,2,62,9.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0,38,min5.tye,,,45.1
61,4,02:48:13,2,62,10.5,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0,5,min5.tye,,,44.7
62,4,02:49:43,2,55,8.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,33,min5.tye,,,43.9
63,4,02:55:31,2,60,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,57,min5.tye,,,44.7
64,4,02:56:00,6,64,19.1,5.0,26.9,5.0,5.0,,,,,,,12.43,20.03,18.57,10.83,18.92,19.27,,,,,,,100.04,10,0,57,min5.tye,,,44.8
65,4,03:00:01,2,68,9.5,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,41,min5.tye,,,44.2
66,1,03:03:31,2,62,11.6,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,8:10:8,97,min5.tye,,,44.7
67,4,03:11:38,2,63,11.7,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,65,min5.tye,,,43.6
68,1,03:16:57,5,57,14.9,4.3,36.2,4.1,,,,,,,,4.29,6.88,6.28,4.11,4.28,,,,,,,,25.85,9,0,65,min5.tye,,,45.2
69,1,03:20:33,2,69,13.4,,,,,,,,,,,3.87,5.98,,,,,,,,,,,9.85,3,0,31,min5.tye,,,44.1
70,4,03:22:48,2,65,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,86,min5.tye,,,43.8
71,1,03:35:37,2,74,12.2,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0,3,min5.tye,,,43.5
72,4,03:39:14,2,68,8.9,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,41,min5.tye,,,44.2
73,1,03:42:43,2,65,8.6,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,85,min5.tye,,,43.9
74,1,03:44:03,5,71,15.6,4.4,32.2,5.1,,,,,,,,10.13,7.22,7.01,5.54,4.95,,,,,,,,34.85,9,0,24,min5.tye,,,43.6
75,1,03:48:22,2,69,12.2,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,3,min5.tye,,,43.4
76,4,03:50:34,2,66,8.7,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,8:8,68,min5.tye,,,42.9
77,1,03:51:12,2,72,8.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,38,min5.tye,,,42.2
78,1,03:52:33,2,66,9.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,72,min5.tye,,,42.3
79,1,03:54:03,2,68,8.2,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,8:8,51,min5.tye,,,42.1
80,4,03:59:39,2,66,9.4,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,8:8,35,min5.tye,,,43.2
81,4,04:01:20,2,73,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,66,min5.tye,,,41.0
82,1,04:02:15,2,63,8.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0,27,min5.tye,,,41.1
83,1,04:03:32,6,66,14.9,4.3,25.3,4.3,4.1,,,,,,,9.88,6.61,5.83,2.60,2.92,4.04,,,,,,,31.87,10,0,81,min5.tye,,,42.9
84,4,04:05:21,2,70,11.6,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,8:10:8,74,min5.tye,,,41.8
85,1,04:06:20,4,67,13.3,22.9,2.8,,,,,,,,,3.30,3.79,1.38,1.55,,,,,,,,,10.02,3,0,20,min5.tye,,,43.1
86,1,04:06:36,2,71,13.0,,,,,,,,,,,4.25,3.24,,,,,,,,,,,7.50,3,0,43,min5.tye,,,42.2
87,1,04:08:01,5,68,19.5,5.1,32.4,5.0,,,,,,,,9.53,7.80,7.04,4.80,4.49,,,,,,,,33.65,9,0,90,min5.tye,,,43.3
88,4,04:09:13,2,73,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,13,min5.tye,,,43.2
89,1,04:11:24,5,68,16.1,4.5,33.1,4.1,,,,,,,,7.08,8.23,7.12,5.36,3.64,,,,,,,,31.44,9,0,37,min5.tye,,,42.9
90,1,04:12:27,2,65,11.8,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.28,3,0,59,min5.tye,,,42.4
91,4,04:14:38,2,71,9.5,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,8:8,59,min5.tye,,,42.7
92,4,04:16:30,2,71,8.8,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,8:8,88,min5.tye,,,43.7
93,1,04:19:30,2,63,21.6,,,,,,,,,,,6.91,8.45,,,,,,,,,,,15.36,5,0,36,min5.tye,,,41.7
94,4,04:22:36,2,74,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,42,min5.tye,,,42.8
95,4,04:26:01,2,59,9.0,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0,39,min5.tye,,,41.4
96,1,04:27:28,2,77,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,70,min5.tye,,,42.3
97,4,04:31:59,2,57,9.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0,82,min5.tye,,,41.2
98,4,04:34:07,2,51,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0,64,min5.tye,,,41.4
99,1,04:35:01,2,72,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0,57,min5.tye,,,41.4
100,1,04:36:08,2,56,8.7,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,94,min5.tye,,,41.6
101,1,04:36:22,5,70,15.6,4.3,32.0,4.1,,,,,,,,9.76,4.57,5.09,3.31,3.51,,,,,,,,26.24,9,0,95,min5.tye,,,42.0
102,4,04:36:50,2,65,9.6,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0,35,min5.tye,,,42.4
103,2,04:38:07,2,60,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,84,min5.tye,,,41.3
104,3,04:39:14,2,67,6.8,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,2,8:8,22,min5.tye,,,41.8
105,1,04:40:15,2,71,9.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0,89,min5.tye,,,41.6
106,1,04:43:11,5,64,16.5,4.6,28.9,4.1,,,,,,,,10.31,6.62,6.26,3.36,3.43,,,,,,,,29.98,9,0,16,min5.tye,,,41.2
107,4,04:43:41,2,61,8.1,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,8:8,8,min5.tye,,,41.0
108,1,04:44:10,2,65,23.5,,,,,,,,,,,8.24,11.29,,,,,,,,,,,19.54,5,0,44,min5.tye,,,40.5
109,4,04:44:42,2,72,10.1,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.67,3,0,61,min5.tye,,,41.4
110,4,04:47:02,2,66,7.8,,,,,,,,,,,1.08,1.07,,,,,,,,,,,2.15,2,8:8,2,min5.tye,,,40.5
111,4,04:49:37,2,66,8.2,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,8:8,79,min5.tye,,,40.6
112,4,04:51:38,2,66,9.7,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,2,0,66,min5.tye,,,40.6
113,1,04:51:46,2,69,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,90,min5.tye,,,40.7
114,1,04:53:40,5,68,19.5,4.6,32.4,10.3,,,,,,,,9.95,6.49,6.87,3.89,4.13,,,,,,,,31.33,9,0,88,min5.tye,,,40.6
115,4,04:53:58,2,68,8.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,14,min5.tye,,,40.5
116,4,04:54:54,2,69,9.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,23,min5.tye,,,40.0
117,4,04:55:47,2,75,14.0,,,,,,,,,,,4.05,3.03,,,,,,,,,,,7.08,5,0,76,min5.tye,,,41.1
118,4,04:56:47,2,72,9.5,,,,,,,,,,,1.57,2.15,,,,,,,,,,,3.72,2,8:8,13,min5.tye,,,40.4
119,1,04:57:12,2,65,22.9,,,,,,,,,,,6.73,11.73,,,,,,,,,,,18.47,5,0,35,min5.tye,,,40.1
120,4,04:58:25,2,72,9.2,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.23,2,8:8,55,min5.tye,,,40.8
121,1,04:58:31,3,62,17.5,4.3,,,,,,,,,,9.68,3.98,3.31,,,,,,,,,,16.97,6,0,88,min5.tye,,,40.7
122,1,04:58:37,3,55,13.8,21.8,,,,,,,,,,9.14,17.04,11.07,,,,,,,,,,37.25,8,0,92,min5.tye,,,40.8
123,1,05:00:03,2,69,13.4,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,84,min5.tye,,,40.3
124,1,05:00:16,2,68,9.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,58,min5.tye,,,40.2
125,4,05:01:17,6,70,17.7,4.5,27.0,5.2,5.0,,,,,,,8.79,18.81,17.79,2.59,16.34,16.79,,,,,,,81.11,10,0,67,min5.tye,,,40.5
126,4,05:02:43,2,71,9.3,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,8:8,92,min5.tye,,,40.4
127,4,05:03:09,2,58,9.2,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,33,min5.tye,,,40.6
128,1,05:05:11,2,81,9.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0,45,min5.tye,,,39.1
129,4,05:06:54,2,70,9.1,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0,66,min5.tye,,,40.5
130,4,05:07:21,2,67,9.1,,,,,,,,,,,1.85,2.47,,,,,,,,,,,4.32,2,8:8,59,min5.tye,,,39.4
131,1,05:07:27,5,68,18.1,4.5,34.4,4.2,,,,,,,,10.43,16.26,16.18,15.93,15.58,,,,,,,,74.38,9,0,65,min5.tye,,,39.3
132,4,05:08:07,2,74,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,92,min5.tye,,,39.3
133,4,05:08:37,2,70,12.1,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0,3,min5.tye,,,40.2
134,4,05:08:44,2,70,8.9,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,8:8,74,min5.tye,,,40.2
135,4,05:09:30,2,64,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.05,2,0,78,min5.tye,,,40.0
136,3,05:09:31,2,73,9.1,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,2,0,81,min5.tye,,,40.0
137,4,05:11:15,2,67,15.4,,,,,,,,,,,4.81,6.02,,,,,,,,,,,10.83,5,8:10:8,66,min5.tye,,,40.6
138,4,05:11:39,5,57,16.8,4.5,29.9,10.0,,,,,,,,12.10,15.75,15.92,15.75,15.90,,,,,,,,75.43,9,0,92,min5.tye,,,40.7
139,4,05:12:06,2,69,9.3,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0,15,min5.tye,,,40.1
140,1,05:12:37,2,70,10.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0,79,min5.tye,,,40.0
141,2,05:13:41,2,63,10.4,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,8:10:8,17,min5.tye,,,40.4
142,4,05:14:06,2,62,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,13,min5.tye,,,39.5
143,4,05:14:14,2,52,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,52,min5.tye,,,39.6
144,1,05:14:34,2,46,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,1,min5.tye,,,39.9
145,3,05:15:10,2,70,8.9,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,66,min5.tye,,,41.0
146,4,05:15:11,2,68,12.0,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,98,min5.tye,,,41.0
147,4,05:16:31,2,63,9.1,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,8:8,38,min5.tye,,,40.3
148,4,05:16:35,2,75,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,35,min5.tye,,,40.2
149,3,05:17:40,2,70,8.0,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.73,2,8:8,79,min5.tye,,,40.4
150,4,05:17:41,2,57,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0,26,min5.tye,,,40.4
151,4,05:18:08,2,53,10.6,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.53,3,0,80,min5.tye,,,40.9
152,4,05:18:30,2,76,8.6,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.17,2,0,91,min5.tye,,,40.8
153,1,05:18:31,2,68,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,94,min5.tye,,,40.8
154,3,05:18:39,2,70,8.4,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,8:8,95,min5.tye,,,40.6
155,4,05:18:46,2,71,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,43,min5.tye,,,40.3
156,1,05:20:33,5,66,12.9,4.3,35.4,4.1,,,,,,,,9.55,9.30,9.24,6.23,5.43,,,,,,,,39.74,9,0,60,min5.tye,,,40.0
157,1,05:21:05,2,66,8.8,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,83,min5.tye,,,39.8
158,1,05:21:19,5,64,12.3,4.5,23.3,4.1,,,,,,,,7.87,9.66,8.98,7.40,7.36,,,,,,,,41.26,9,0,37,min5.tye,,,39.7
159,1,05:21:46,5,61,18.5,4.4,30.9,4.0,,,,,,,,9.48,13.43,12.88,12.23,13.21,,,,,,,,61.23,9,0,34,min5.tye,,,40.4
160,4,05:21:52,2,70,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0,71,min5.tye,,,40.6
161,4,05:21:54,2,65,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,12,min5.tye,,,40.8
162,1,05:22:42,2,65,12.2,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.60,3,0,89,min5.tye,,,40.7
163,4,05:22:55,6,66,15.3,4.3,26.5,5.3,5.1,,,,,,,11.80,18.67,17.57,13.25,17.81,17.68,,,,,,,96.77,10,0,43,min5.tye,,,40.7
164,4,05:23:31,2,68,12.1,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0,19,min5.tye,,,40.3
165,4,05:23:37,2,67,11.5,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,8:10:8,41,min5.tye,,,40.0
166,1,05:24:02,2,67,12.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,49,min5.tye,,,39.7
167,4,05:24:26,2,63,8.9,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,27,min5.tye,,,39.8
168,4,05:24:34,2,66,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,82,min5.tye,,,39.6
169,4,05:24:38,2,66,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,36,min5.tye,,,39.7
170,4,05:24:43,2,71,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,82,min5.tye,,,39.7
171,1,05:25:02,2,65,11.1,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,8:10:8,63,min5.tye,,,39.5
172,4,05:25:50,2,68,8.7,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,8:8,82,min5.tye,,,40.4
173,4,05:27:08,2,68,9.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,79,min5.tye,,,40.3
174,2,05:27:45,2,60,11.8,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0,76,min5.tye,,,39.9
175,4,05:28:10,2,65,8.8,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,57,min5.tye,,,39.9
176,1,05:28:37,2,66,17.7,,,,,,,,,,,4.49,6.81,,,,,,,,,,,11.30,5,0,31,min5.tye,,,39.2
177,4,05:28:53,2,67,13.7,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.48,3,8:10:8,99,min5.tye,,,39.1
178,4,05:29:00,2,64,9.1,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,0,62,min5.tye,,,39.1
179,4,05:29:09,2,63,10.7,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0,64,min5.tye,,,39.2
180,4,05:29:41,2,68,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,63,min5.tye,,,39.1
181,1,05:30:18,2,73,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0,41,min5.tye,,,39.5
182,1,05:30:34,2,69,10.0,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,3,8:8,74,min5.tye,,,39.4
183,1,05:30:42,2,74,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,32,min5.tye,,,39.6
184,4,05:31:23,6,66,14.5,4.3,25.0,4.2,4.1,,,,,,,12.91,18.68,18.11,14.41,16.57,17.00,,,,,,,97.68,10,0,18,min5.tye,,,39.2
185,2,05:31:52,2,61,20.4,,,,,,,,,,,11.61,13.06,,,,,,,,,,,24.67,5,8:10,66,min5.tye,,,39.9
186,1,05:32:14,5,23,12.0,4.4,33.8,4.1,,,,,,,,9.48,16.49,14.92,14.37,15.16,,,,,,,,70.42,9,0,93,min5.tye,,,39.7
187,4,05:32:26,2,68,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,25,min5.tye,,,39.8
188,4,05:33:16,2,71,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,82,min5.tye,,,39.4
189,1,05:33:29,2,70,9.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,52,min5.tye,,,39.3
190,3,05:33:49,2,74,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,20,min5.tye,,,39.3
191,4,05:33:51,2,67,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,30,min5.tye,,,39.3
192,4,05:34:12,2,74,9.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,50,min5.tye,,,39.3
193,1,05:34:45,2,74,9.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0,98,min5.tye,,,39.5
194,1,05:35:13,2,67,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,16,min5.tye,,,39.2
195,4,05:35:34,2,70,9.2,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0,22,min5.tye,,,39.3
196,1,05:35:45,2,65,9.3,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0,79,min5.tye,,,39.4
197,4,05:36:20,2,70,11.7,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,8:10:8,98,min5.tye,,,39.5
198,1,05:36:49,5,73,12.3,4.4,28.4,4.1,,,,,,,,8.78,5.39,6.28,4.28,5.09,,,,,,,,29.83,9,0,20,min5.tye,,,40.0
199,1,05:37:03,2,70,13.6,,,,,,,,,,,3.49,4.52,,,,,,,,,,,8.01,3,0,14,min5.tye,,,39.6
200,1,05:37:14,2,72,9.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,82,min5.tye,,,39.8
201,4,05:37:35,2,67,8.5,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,2,0,86,min5.tye,,,39.6
202,1,05:38:12,2,70,9.2,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,94,min5.tye,,,39.3
203,4,05:38:58,2,68,8.8,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.93,2,0,22,min5.tye,,,39.6
204,4,05:39:37,2,52,9.5,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0,13,min5.tye,,,39.3
205,4,05:39:54,2,66,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,60,min5.tye,,,39.7
206,2,05:40:01,2,68,11.1,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,3,0,67,min5.tye,,,39.6
207,4,05:40:19,2,67,10.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,42,min5.tye,,,39.5
208,4,05:41:08,2,68,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,97,min5.tye,,,39.2
209,1,05:41:10,2,62,8.9,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,75,min5.tye,,,39.2
210,1,05:41:46,2,63,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,84,min5.tye,,,39.0
211,1,05:42:31,2,76,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,59,min5.tye,,,38.8
212,4,05:42:32,2,55,9.9,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0,57,min5.tye,,,38.8
213,4,05:42:40,2,61,6.6,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.44,2,8:8,78,min5.tye,,,38.8
214,4,05:42:44,2,69,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,39,min5.tye,,,38.8
215,4,05:42:58,2,69,14.0,,,,,,,,,,,4.49,3.11,,,,,,,,,,,7.60,5,0,61,min5.tye,,,38.8
216,4,05:43:43,2,73,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,78,min5.tye,,,39.0
217,4,05:44:12,2,68,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,22,min5.tye,,,38.7
218,4,05:45:00,2,69,8.6,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,8:8,29,min5.tye,,,38.7
219,3,05:45:04,2,71,12.1,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.56,3,0,25,min5.tye,,,38.6
220,4,05:45:08,2,71,9.6,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,2,0,39,min5.tye,,,38.5
221,2,05:45:16,2,66,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,3,min5.tye,,,38.5
222,1,05:45:21,3,64,13.8,21.5,,,,,,,,,,9.27,18.87,13.35,,,,,,,,,,41.49,8,0,32,min5.tye,,,38.4
223,1,05:45:31,2,62,9.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,69,min5.tye,,,38.3
224,2,05:45:57,2,65,12.3,,,,,,,,,,,3.97,4.04,,,,,,,,,,,8.01,3,8:10:8,56,min5.tye,,,38.7
225,1,05:45:59,2,62,11.9,,,,,,,,,,,3.86,2.83,,,,,,,,,,,6.70,3,0,65,min5.tye,,,38.8
226,1,05:46:09,3,62,20.4,4.4,,,,,,,,,,8.39,6.76,6.77,,,,,,,,,,21.93,6,0,59,min5.tye,,,38.9
227,4,05:46:21,2,69,8.7,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,66,min5.tye,,,38.8
228,1,05:47:20,2,72,12.3,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0,93,min5.tye,,,38.9
229,1,05:47:46,4,59,12.9,21.9,4.0,,,,,,,,,6.31,15.02,8.96,10.02,,,,,,,,,40.31,8,0,98,min5.tye,,,39.4
230,4,05:48:37,5,63,14.9,4.3,35.6,4.2,,,,,,,,9.83,9.33,8.75,5.53,4.86,,,,,,,,38.31,9,0,94,min5.tye,,,39.5
231,1,05:48:43,2,69,23.8,,,,,,,,,,,8.02,8.76,,,,,,,,,,,16.78,5,0,68,min5.tye,,,39.7
232,1,05:49:40,2,68,8.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,1,min5.tye,,,39.8
233,3,05:49:53,2,72,9.0,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0,20,min5.tye,,,39.6
234,4,05:49:54,2,64,12.1,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.26,3,0,31,min5.tye,,,39.6
235,4,05:50:57,2,68,9.3,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,39,min5.tye,,,39.0
236,4,05:51:12,2,70,14.0,,,,,,,,,,,5.02,5.79,,,,,,,,,,,10.81,5,0,26,min5.tye,,,38.8
237,1,05:51:20,3,69,12.9,13.9,,,,,,,,,,3.11,3.63,1.21,,,,,,,,,,7.95,3,0,49,min5.tye,,,39.0
238,1,05:51:32,2,68,10.3,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.85,3,0,13,min5.tye,,,39.1
239,1,05:52:16,2,53,8.7,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,51,min5.tye,,,39.6
240,1,05:52:53,2,69,13.7,,,,,,,,,,,1.85,2.08,,,,,,,,,,,3.92,3,0,70,min5.tye,,,38.7
241,4,05:52:57,2,64,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,42,min5.tye,,,38.6
242,4,05:54:10,2,70,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,62,min5.tye,,,38.6
243,4,05:54:19,2,68,11.4,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.35,3,8:10:8,18,min5.tye,,,38.7
244,1,05:54:36,2,69,12.2,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.29,3,0,63,min5.tye,,,38.9
245,1,05:54:53,2,67,12.2,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.14,3,0,82,min5.tye,,,39.4
246,1,05:54:56,2,71,8.9,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,79,min5.tye,,,39.3
247,1,05:54:59,2,69,12.2,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,41,min5.tye,,,39.3
248,4,05:55:29,2,69,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,91,min5.tye,,,39.2
249,4,05:55:54,5,70,16.0,4.4,32.7,4.1,,,,,,,,8.73,7.73,7.26,5.93,6.03,,,,,,,,35.68,9,0,51,min5.tye,,,38.9
250,1,05:56:53,2,66,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,80,min5.tye,,,39.7
251,4,05:57:29,2,62,8.9,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,54,min5.tye,,,40.0
252,4,05:57:59,2,68,8.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,83,min5.tye,,,39.7
253,1,05:58:25,2,74,13.3,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.54,3,0,67,min5.tye,,,39.6
254,1,05:58:39,3,66,12.2,30.4,,,,,,,,,,6.63,11.46,9.03,,,,,,,,,,27.12,8,0,39,min5.tye,,,39.3
255,1,05:58:53,2,68,11.7,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.98,3,8:10:8,91,min5.tye,,,39.3
256,4,05:59:23,2,71,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0,41,min5.tye,,,39.0
257,4,05:59:36,2,66,8.7,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,44,min5.tye,,,39.1
258,4,05:59:42,2,62,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,16,min5.tye,,,39.3
259,4,06:00:23,2,70,9.0,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.19,2,0,25,min5.tye,,,39.1
260,1,06:00:40,2,68,8.8,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.28,2,0,87,min5.tye,,,39.4
261,4,06:00:58,2,74,9.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,87,min5.tye,,,39.2
262,4,06:01:39,2,67,8.0,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,53,min5.tye,,,39.2
263,4,06:02:14,2,73,8.8,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0,52,min5.tye,,,39.2
264,4,06:02:51,2,70,9.5,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0,15,min5.tye,,,39.3
265,1,06:02:53,2,69,16.1,,,,,,,,,,,4.52,8.94,,,,,,,,,,,13.46,5,0,44,min5.tye,,,39.3
266,4,06:03:10,2,71,8.9,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,8:8,49,min5.tye,,,39.1
267,4,06:03:22,2,65,8.7,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,58,min5.tye,,,39.1
268,4,06:03:26,2,69,9.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,11,min5.tye,,,39.4
269,1,06:03:52,2,66,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0,18,min5.tye,,,39.1
270,4,06:04:01,2,68,10.7,,,,,,,,,,,2.34,3.18,,,,,,,,,,,5.52,3,8:8,42,min5.tye,,,38.9
271,4,06:04:05,2,68,9.2,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,8:8,82,min5.tye,,,39.2
272,1,06:04:16,5,67,17.9,4.3,31.7,10.3,,,,,,,,8.93,5.30,5.15,2.67,2.52,,,,,,,,24.57,9,0,58,min5.tye,,,39.1
273,1,06:04:27,5,68,17.8,4.4,30.9,10.2,,,,,,,,8.15,4.75,4.95,3.39,2.54,,,,,,,,23.79,9,0,70,min5.tye,,,38.8