veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:00:12,2,36,9.4,,,,,,,,,,,3.13,1.75,,,,,,,,,,,4.88,2,1,93,min5.tye,,,58.9
2,4,00:00:12,2,68,8.9,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0,40,min5.tye,,,58.9
3,4,00:02:21,2,66,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,22,min5.tye,,,58.7
4,4,00:02:33,2,71,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,48,min5.tye,,,58.8
5,4,00:02:42,2,63,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,66,min5.tye,,,58.9
6,1,00:02:46,2,75,12.4,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.57,3,3,73,min5.tye,,,58.9
7,1,00:02:55,2,61,9.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,3,69,min5.tye,,,59.0
8,4,00:04:51,2,70,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,65,min5.tye,,,58.9
9,1,00:05:09,5,66,13.4,4.3,29.4,4.2,,,,,,,,11.11,17.72,17.12,17.11,16.54,,,,,,,,79.60,9,3,52,min5.tye,,,59.0
10,4,00:05:10,2,65,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,98,min5.tye,,,58.9
11,1,00:05:35,2,62,8.5,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,3,18,min5.tye,,,59.0
12,4,00:07:12,2,56,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,33,min5.tye,,,58.9
13,1,00:07:16,2,61,13.1,,,,,,,,,,,4.02,3.02,,,,,,,,,,,7.05,3,3,61,min5.tye,,,59.0
14,1,00:07:21,2,57,9.6,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,3,15,min5.tye,,,58.9
15,1,00:07:48,2,65,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,3,52,min5.tye,,,59.0
16,1,00:08:09,2,65,10.1,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,3,3,29,min5.tye,,,58.9
17,4,00:08:22,2,70,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,74,min5.tye,,,58.9
18,4,00:09:01,2,70,9.7,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0,69,min5.tye,,,58.7
19,1,00:09:56,2,55,8.2,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,3,59,min5.tye,,,58.7
20,1,00:11:18,2,66,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,3,68,min5.tye,,,59.0
21,1,00:12:19,2,63,8.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,3,74,min5.tye,,,58.8
22,1,00:12:44,2,74,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,3,34,min5.tye,,,58.8
23,1,00:12:56,2,72,11.3,,,,,,,,,,,3.27,4.19,,,,,,,,,,,7.47,3,3,59,min5.tye,,,58.8
24,1,00:13:08,2,72,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,3,29,min5.tye,,,58.8
25,4,00:13:17,2,62,8.8,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,4,min5.tye,,,58.8
26,1,00:13:22,2,66,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,3,47,min5.tye,,,58.7
27,4,00:14:35,2,66,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,1,min5.tye,,,58.3
28,3,00:15:41,2,66,9.5,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.50,2,1,94,min5.tye,,,58.7
29,1,00:16:13,2,67,10.7,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,3,18,min5.tye,,,58.5
30,4,00:16:27,2,68,8.9,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,26,min5.tye,,,58.5
31,1,00:16:59,2,57,11.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,3,47,min5.tye,,,58.6
32,4,00:17:24,2,69,8.6,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,13,min5.tye,,,58.8
33,1,00:17:36,2,54,9.4,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,3,83,min5.tye,,,58.8
34,1,00:17:43,1,65,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:19,83,min5.tye,,,58.7
35,4,00:17:44,2,67,12.1,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.88,3,0,97,min5.tye,,,58.6
36,2,00:19:22,2,69,9.2,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,3,21,min5.tye,,,58.6
37,2,00:19:49,2,69,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,3,87,min5.tye,,,58.6
38,4,00:19:57,2,63,9.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0,15,min5.tye,,,58.7
39,4,00:20:29,2,57,9.7,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.19,2,0,65,min5.tye,,,58.7
40,4,00:20:35,2,65,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,44,min5.tye,,,58.7
41,1,00:20:58,2,52,11.8,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.97,3,3,36,min5.tye,,,58.7
42,1,00:21:04,2,68,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,3,75,min5.tye,,,58.7
43,4,00:21:10,2,72,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,84,min5.tye,,,58.7
44,4,00:22:03,2,54,9.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0,7,min5.tye,,,58.7
45,4,00:22:08,2,64,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,62,min5.tye,,,58.7
46,4,00:22:25,2,67,8.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,47,min5.tye,,,58.5
47,1,00:23:56,2,64,8.8,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.30,2,3,12,min5.tye,,,58.4
48,1,00:25:01,2,70,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,3,71,min5.tye,,,58.6
49,1,00:25:51,2,65,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,3,48,min5.tye,,,58.7
50,2,00:25:57,2,65,14.9,,,,,,,,,,,1.78,2.75,,,,,,,,,,,4.53,14,3:8,93,min5.tye,,,58.7
51,2,00:25:59,1,65,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,1:9:19,29,min5.tye,,,58.7
52,2,00:25:59,2,65,16.2,,,,,,,,,,,1.70,2.51,,,,,,,,,,,4.21,14,3:8,92,min5.tye,,,58.7
53,2,00:26:00,1,65,,,,,,,,,,,,2.63,,,,,,,,,,,,2.63,15,3:9:19,31,min5.tye,,,58.7
54,4,00:26:50,2,68,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,50,min5.tye,,,58.6
55,4,00:27:24,3,60,12.7,14.2,,,,,,,,,,3.26,3.53,1.54,,,,,,,,,,8.33,3,0,58,min5.tye,,,58.4
56,2,00:28:16,4,66,13.3,27.2,2.8,,,,,,,,,3.67,2.96,0.44,0.50,,,,,,,,,7.56,3,3,76,min5.tye,,,58.7
57,1,00:28:20,2,55,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,3,25,min5.tye,,,58.7
58,3,00:28:41,2,67,12.6,,,,,,,,,,,5.19,3.34,,,,,,,,,,,8.54,3,1,68,min5.tye,,,58.4
59,4,00:28:46,2,62,10.2,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.49,3,0,98,min5.tye,,,58.5
60,4,00:28:47,2,61,9.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,51,min5.tye,,,58.6
61,1,00:29:35,2,66,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,3,33,min5.tye,,,58.4
62,4,00:29:42,2,64,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0,62,min5.tye,,,58.4
63,4,00:30:22,2,74,11.1,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0,22,min5.tye,,,58.5
64,1,00:30:35,2,61,12.2,,,,,,,,,,,3.12,3.86,,,,,,,,,,,6.98,3,3,42,min5.tye,,,58.6
65,1,00:31:01,2,69,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,3,65,min5.tye,,,58.2
66,1,00:31:05,2,62,10.0,,,,,,,,,,,2.69,2.93,,,,,,,,,,,5.63,3,3,2,min5.tye,,,58.3
67,4,00:31:10,2,64,9.5,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.02,2,0,59,min5.tye,,,58.3
68,4,00:31:34,2,68,9.0,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,63,min5.tye,,,58.6
69,4,00:32:06,5,62,15.2,4.4,31.4,4.0,,,,,,,,7.72,3.13,2.97,2.00,1.95,,,,,,,,17.76,9,0,80,min5.tye,,,58.0
70,4,00:32:50,2,70,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,88,min5.tye,,,58.6
71,1,00:34:32,2,65,15.2,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.61,14,3:8,23,min5.tye,,,58.5
72,1,00:34:33,1,65,,,,,,,,,,,,2.17,,,,,,,,,,,,2.17,15,3:9:19,55,min5.tye,,,58.5
73,4,00:35:49,2,68,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0,91,min5.tye,,,58.7
74,1,00:36:29,3,69,9.6,17.0,,,,,,,,,,2.41,2.64,1.15,,,,,,,,,,6.20,2,3,70,min5.tye,,,58.9
75,4,00:38:29,2,48,12.2,,,,,,,,,,,3.14,5.56,,,,,,,,,,,8.70,3,0,22,min5.tye,,,58.3
76,4,00:38:42,2,64,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,38,min5.tye,,,58.4
77,4,00:39:40,2,61,5.3,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,8,52,min5.tye,,,58.3
78,1,00:39:52,2,58,9.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,3,93,min5.tye,,,58.3
79,4,00:39:57,2,61,9.3,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0,98,min5.tye,,,58.3
80,1,00:40:03,2,69,10.2,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,3,22,min5.tye,,,58.2
81,4,00:40:23,2,64,12.2,,,,,,,,,,,3.81,2.85,,,,,,,,,,,6.66,3,0,12,min5.tye,,,58.2
82,4,00:40:31,2,63,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0,89,min5.tye,,,58.3
83,4,00:40:54,2,60,8.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0,69,min5.tye,,,58.0
84,4,00:42:06,2,57,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,20,min5.tye,,,57.9
85,1,00:42:14,2,70,10.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,3,82,min5.tye,,,58.1
86,4,00:45:27,2,68,12.0,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.92,3,0,89,min5.tye,,,58.8
87,4,00:45:54,2,65,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0,59,min5.tye,,,58.9
88,1,00:49:38,2,66,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,3,17,min5.tye,,,58.5
89,4,00:50:25,2,72,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0,90,min5.tye,,,58.6
90,4,00:51:26,2,62,9.4,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0,13,min5.tye,,,58.6
91,4,00:55:06,2,71,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,56,min5.tye,,,58.4
92,1,00:55:25,2,65,14.0,,,,,,,,,,,2.22,3.46,,,,,,,,,,,5.68,14,3:8,76,min5.tye,,,58.4
93,1,00:55:26,1,65,,,,,,,,,,,,4.42,,,,,,,,,,,,4.42,15,3:9:19,7,min5.tye,,,58.4
94,1,00:56:01,2,78,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,3,61,min5.tye,,,58.5
95,4,00:59:00,2,59,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,19,min5.tye,,,58.3
96,2,00:59:58,2,66,12.1,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,3,26,min5.tye,,,58.0
97,1,01:00:12,2,57,8.8,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,3,74,min5.tye,,,58.1
98,4,01:01:04,2,64,6.1,,,,,,,,,,,0.40,0.76,,,,,,,,,,,1.16,2,8,99,min5.tye,,,58.1
99,2,01:01:59,3,64,12.1,14.6,,,,,,,,,,3.31,4.20,2.74,,,,,,,,,,10.24,3,3,68,min5.tye,,,58.7
100,1,01:02:01,3,63,11.7,17.5,,,,,,,,,,3.61,5.39,0.93,,,,,,,,,,9.93,3,3,29,min5.tye,,,58.6
101,4,01:04:44,2,62,8.7,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,21,min5.tye,,,58.5
102,4,01:06:22,2,67,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,76,min5.tye,,,58.2
103,4,01:06:47,2,65,8.8,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,84,min5.tye,,,58.4
104,4,01:07:52,2,68,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,99,min5.tye,,,58.4
105,4,01:11:50,2,70,9.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0,51,min5.tye,,,58.5
106,4,01:12:00,2,65,8.8,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0,79,min5.tye,,,58.5
107,4,01:12:15,2,70,9.9,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0,51,min5.tye,,,58.4
108,1,01:12:20,3,54,11.1,15.0,,,,,,,,,,2.79,3.13,1.78,,,,,,,,,,7.71,3,3,92,min5.tye,,,58.4
109,4,01:12:45,2,67,12.0,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0,82,min5.tye,,,58.1
110,4,01:14:16,2,64,8.2,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,58,min5.tye,,,57.9
111,1,01:15:23,2,73,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,3,19,min5.tye,,,58.0
112,1,01:17:00,2,50,5.6,,,,,,,,,,,0.43,0.75,,,,,,,,,,,1.19,2,3,5,min5.tye,,,58.1
113,3,01:17:06,4,65,13.3,27.1,2.8,,,,,,,,,2.23,1.62,1.39,1.14,,,,,,,,,6.38,3,3,73,min5.tye,,,58.2
114,4,01:17:06,2,65,13.2,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,3,0,74,min5.tye,,,58.2
115,4,01:17:07,2,65,2.8,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,14,9,29,min5.tye,,,58.2
116,1,01:18:02,2,64,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,3,24,min5.tye,,,58.4
117,4,01:18:59,2,76,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,98,min5.tye,,,58.2
118,4,01:20:54,2,69,10.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0,58,min5.tye,,,58.4
119,1,01:21:16,2,63,9.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,3,27,min5.tye,,,58.2
120,1,01:22:21,2,70,13.3,,,,,,,,,,,3.73,3.26,,,,,,,,,,,6.99,3,3,50,min5.tye,,,58.4
121,1,01:25:08,3,64,10.0,17.0,,,,,,,,,,2.64,4.01,1.05,,,,,,,,,,7.70,3,3,62,min5.tye,,,58.4
122,1,01:25:10,3,61,9.3,16.8,,,,,,,,,,2.32,2.92,1.47,,,,,,,,,,6.72,2,3,89,min5.tye,,,58.4
123,1,01:25:19,2,61,8.9,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,3,87,min5.tye,,,58.4
124,1,01:25:35,2,69,10.0,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,3,3,38,min5.tye,,,58.3
125,1,01:26:53,2,64,13.2,,,,,,,,,,,4.50,4.14,,,,,,,,,,,8.64,3,3,15,min5.tye,,,58.3
126,4,01:27:03,2,65,8.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,74,min5.tye,,,58.3
127,3,01:29:36,2,73,13.2,,,,,,,,,,,4.85,3.86,,,,,,,,,,,8.71,3,1,57,min5.tye,,,58.2
128,3,01:29:46,2,70,11.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,3,1,45,min5.tye,,,58.3
129,4,01:29:46,2,70,11.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,3,0,46,min5.tye,,,58.3
130,4,01:31:10,2,68,9.9,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0,78,min5.tye,,,57.7
131,4,01:31:42,2,66,9.5,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0,42,min5.tye,,,58.0
132,4,01:32:25,2,67,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,37,min5.tye,,,58.1
133,4,01:32:28,2,69,9.3,,,,,,,,,,,1.24,0.66,,,,,,,,,,,1.90,2,0,64,min5.tye,,,58.1
134,1,01:33:00,2,56,12.2,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,3,13,min5.tye,,,57.7
135,4,01:33:02,2,63,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,91,min5.tye,,,57.6
136,4,01:33:18,2,62,13.1,,,,,,,,,,,4.11,3.21,,,,,,,,,,,7.31,3,0,81,min5.tye,,,57.7
137,1,01:35:30,4,54,12.1,16.9,3.3,,,,,,,,,3.29,5.08,3.18,3.14,,,,,,,,,14.68,3,3,6,min5.tye,,,58.0
138,1,01:35:37,3,55,11.0,13.8,,,,,,,,,,2.52,4.49,2.88,,,,,,,,,,9.90,3,3,54,min5.tye,,,57.9
139,4,01:35:46,2,67,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,33,min5.tye,,,58.0
140,4,01:37:00,2,67,8.9,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0,57,min5.tye,,,58.0
141,4,01:38:07,2,73,9.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,2,0,25,min5.tye,,,57.9
142,4,01:39:51,2,66,12.0,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,74,min5.tye,,,57.9
143,4,01:42:08,2,69,9.4,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0,7,min5.tye,,,57.5
144,4,01:42:49,2,69,11.8,,,,,,,,,,,3.57,2.73,,,,,,,,,,,6.30,3,0,91,min5.tye,,,57.9
145,4,01:44:05,2,62,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0,56,min5.tye,,,57.7
146,1,01:45:12,2,62,11.3,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,3,42,min5.tye,,,57.9
147,4,01:49:01,2,68,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,55,min5.tye,,,57.5
148,4,01:49:17,2,64,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0,16,min5.tye,,,57.4
149,1,01:50:28,2,68,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,3,64,min5.tye,,,57.4
150,3,01:52:04,2,43,9.2,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,1,91,min5.tye,,,57.7
151,1,01:53:16,2,73,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,3,8,min5.tye,,,57.5
152,4,01:54:09,2,51,5.6,,,,,,,,,,,0.46,0.75,,,,,,,,,,,1.21,2,0,22,min5.tye,,,57.4
153,1,01:55:46,2,60,9.3,,,,,,,,,,,2.35,2.89,,,,,,,,,,,5.24,2,3,18,min5.tye,,,57.7
154,1,01:55:52,2,60,9.1,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,3,27,min5.tye,,,57.7
155,1,01:56:05,2,61,8.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,3,78,min5.tye,,,57.4
156,3,02:00:24,2,42,9.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,1,53,min5.tye,,,58.2
157,4,02:00:26,2,46,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,89,min5.tye,,,58.2
158,4,02:02:34,2,56,10.1,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,34,min5.tye,,,57.9
159,3,02:02:36,2,56,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,1,16,min5.tye,,,57.9
160,4,02:02:38,2,49,8.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,10,min5.tye,,,57.9
161,1,02:02:40,2,61,9.7,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,3,69,min5.tye,,,57.9
162,1,02:02:45,2,61,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,3,88,min5.tye,,,57.9
163,4,02:02:46,2,67,8.2,,,,,,,,,,,1.86,1.97,,,,,,,,,,,3.83,2,0,14,min5.tye,,,57.9
164,1,02:05:07,3,68,9.6,20.3,,,,,,,,,,2.29,3.29,2.09,,,,,,,,,,7.67,2,3,93,min5.tye,,,57.8
165,1,02:05:18,3,65,12.2,18.6,,,,,,,,,,3.04,3.46,1.73,,,,,,,,,,8.22,3,3,89,min5.tye,,,57.8
166,4,02:06:03,2,65,11.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,3,0,69,min5.tye,,,57.8
167,3,02:06:08,2,72,10.0,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,1,7,min5.tye,,,57.8
168,4,02:06:12,2,67,8.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,93,min5.tye,,,57.9
169,2,02:07:41,2,61,5.6,,,,,,,,,,,0.52,0.98,,,,,,,,,,,1.51,2,3,39,min5.tye,,,57.9
170,1,02:07:49,2,60,12.2,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,3,48,min5.tye,,,57.8
171,4,02:07:53,2,64,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0,17,min5.tye,,,57.8
172,4,02:13:59,2,59,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,45,min5.tye,,,57.7
173,4,02:16:15,2,71,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,34,min5.tye,,,57.4
174,4,02:17:27,2,64,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,67,min5.tye,,,57.6
175,3,02:17:50,2,70,12.1,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,3,1,97,min5.tye,,,57.5
176,1,02:21:00,2,71,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,3,8,min5.tye,,,57.5
177,1,02:22:22,2,57,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,2,3,84,min5.tye,,,57.5
178,1,02:23:35,2,72,11.7,,,,,,,,,,,2.97,3.26,,,,,,,,,,,6.24,3,3,25,min5.tye,,,57.5
179,2,02:28:16,3,58,9.9,18.0,,,,,,,,,,2.84,3.48,0.76,,,,,,,,,,7.07,3,3,95,min5.tye,,,57.4
180,2,02:28:25,3,51,11.6,19.0,,,,,,,,,,3.14,3.60,0.88,,,,,,,,,,7.62,3,3,89,min5.tye,,,57.4
181,4,02:35:48,2,36,10.1,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,94,min5.tye,,,56.8
182,4,02:36:05,2,43,8.5,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,2,0,38,min5.tye,,,56.6
183,1,02:37:34,2,66,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,3,5,min5.tye,,,56.8
184,1,02:37:46,2,68,8.8,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,3,76,min5.tye,,,56.5
185,3,02:39:13,2,51,5.6,,,,,,,,,,,0.52,0.87,,,,,,,,,,,1.39,2,1,24,min5.tye,,,57.2
186,4,02:39:57,2,64,9.3,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,88,min5.tye,,,57.1
187,1,02:45:52,2,48,8.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,3,80,min5.tye,,,57.3
188,1,02:48:29,2,75,11.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,3,41,min5.tye,,,57.0
189,1,02:48:35,2,66,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,3,68,min5.tye,,,56.9
190,4,02:50:22,2,72,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,41,min5.tye,,,56.7
191,4,02:50:56,2,66,9.0,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,79,min5.tye,,,56.6
192,4,02:59:49,2,55,9.0,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,62,min5.tye,,,57.1
193,1,03:00:43,2,65,8.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,3,83,min5.tye,,,57.1
194,1,03:01:07,2,57,9.4,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,3,98,min5.tye,,,57.0
195,1,03:09:35,2,57,9.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,3,30,min5.tye,,,56.5
196,1,03:11:18,2,60,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,3,35,min5.tye,,,56.9
197,4,03:12:16,2,66,12.1,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.03,3,0,47,min5.tye,,,56.9
198,1,03:12:40,2,60,16.0,,,,,,,,,,,2.14,3.50,,,,,,,,,,,5.64,14,3:8,80,min5.tye,,,56.7
199,1,03:12:41,1,65,,,,,,,,,,,,3.97,,,,,,,,,,,,3.97,15,3:9:19,15,min5.tye,,,56.7
200,4,03:13:46,2,57,8.5,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,75,min5.tye,,,56.6
201,1,03:15:34,2,62,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,3,12,min5.tye,,,56.8
202,1,03:15:39,2,62,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,3,63,min5.tye,,,56.8
203,4,03:17:00,2,64,13.0,,,,,,,,,,,3.92,3.24,,,,,,,,,,,7.16,3,0,23,min5.tye,,,56.6
204,4,03:18:46,2,62,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,24,min5.tye,,,56.7
205,4,03:21:40,2,63,8.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,13,min5.tye,,,56.7
206,4,03:23:40,2,59,9.3,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.65,2,0,52,min5.tye,,,56.6
207,4,03:24:36,2,72,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,49,min5.tye,,,56.7
208,1,03:26:59,3,67,12.3,20.5,,,,,,,,,,3.37,3.87,2.87,,,,,,,,,,10.11,3,3,0,min5.tye,,,56.7
209,1,03:28:09,2,66,9.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,3,79,min5.tye,,,56.6
210,1,03:34:02,3,63,10.9,20.5,,,,,,,,,,3.08,4.28,1.38,,,,,,,,,,8.74,3,3,46,min5.tye,,,56.2
211,1,03:38:05,2,57,12.2,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,3,94,min5.tye,,,56.5
212,1,03:39:26,2,61,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,3,2,min5.tye,,,56.1
213,1,03:40:22,3,67,11.0,20.4,,,,,,,,,,2.95,3.55,2.09,,,,,,,,,,8.59,3,3,4,min5.tye,,,56.2
214,1,03:41:22,2,58,9.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,3,14,min5.tye,,,56.4
215,4,03:42:03,3,60,9.8,11.0,,,,,,,,,,2.80,3.09,0.70,,,,,,,,,,6.58,3,0,94,min5.tye,,,56.1
216,1,03:46:38,3,57,12.1,19.4,,,,,,,,,,3.28,3.03,2.48,,,,,,,,,,8.79,3,3,83,min5.tye,,,56.4
217,4,03:46:51,2,65,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,18,min5.tye,,,56.4
218,1,03:52:22,2,60,14.6,,,,,,,,,,,4.88,4.74,,,,,,,,,,,9.61,5,3,97,min5.tye,,,56.2
219,1,03:58:58,2,60,8.8,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,3,73,min5.tye,,,56.2
220,1,04:00:50,2,72,13.3,,,,,,,,,,,4.13,2.75,,,,,,,,,,,6.88,3,3,86,min5.tye,,,56.3
221,2,04:01:32,2,67,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,3,23,min5.tye,,,56.2
222,1,04:01:58,5,65,12.6,4.3,31.1,4.1,,,,,,,,9.25,11.08,10.08,6.73,7.38,,,,,,,,44.53,9,3,61,min5.tye,,,56.3
223,4,04:02:49,5,58,18.7,4.3,34.4,4.1,,,,,,,,9.55,11.36,11.40,5.15,13.12,,,,,,,,50.58,9,0,78,min5.tye,,,56.0
224,1,04:04:47,2,60,9.6,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,3,80,min5.tye,,,55.7
225,1,04:04:57,2,76,9.0,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,3,24,min5.tye,,,55.7
226,1,04:05:23,2,68,11.7,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,3,30,min5.tye,,,55.7
227,1,04:10:29,4,60,13.0,25.9,2.6,,,,,,,,,4.03,3.70,1.42,1.60,,,,,,,,,10.75,3,3,65,min5.tye,,,55.8
228,2,04:14:41,2,63,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,3,65,min5.tye,,,56.2
229,4,04:15:43,2,59,8.7,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,87,min5.tye,,,56.4
230,4,04:15:50,2,70,11.6,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0,65,min5.tye,,,56.4
231,1,04:17:36,2,63,11.6,,,,,,,,,,,3.42,4.54,,,,,,,,,,,7.96,3,3,57,min5.tye,,,56.0
232,4,04:17:51,2,56,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,70,min5.tye,,,56.2
233,3,04:22:42,2,54,9.0,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,2,1,9,min5.tye,,,56.1
234,1,04:24:34,2,59,8.9,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,3,52,min5.tye,,,56.2
235,1,04:24:44,2,64,8.9,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,3,67,min5.tye,,,56.3
236,4,04:25:16,2,75,8.7,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,12,min5.tye,,,56.3
237,1,04:26:38,3,59,11.9,22.2,,,,,,,,,,2.95,3.10,2.67,,,,,,,,,,8.72,3,3,19,min5.tye,,,56.1
238,4,04:26:53,5,70,13.3,4.3,29.1,4.1,,,,,,,,9.87,4.60,5.32,2.96,3.11,,,,,,,,25.86,9,0,25,min5.tye,,,56.3
239,4,04:28:33,2,73,8.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,47,min5.tye,,,56.0
240,4,04:28:53,2,72,10.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,36,min5.tye,,,56.0
241,1,04:30:01,2,71,10.1,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,3,8,min5.tye,,,56.1
242,4,04:30:26,2,52,8.7,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0,1,min5.tye,,,56.2
243,1,04:30:34,3,70,12.2,19.3,,,,,,,,,,2.90,3.00,1.17,,,,,,,,,,7.06,3,3,79,min5.tye,,,56.2
244,4,04:36:06,2,70,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,1,min5.tye,,,55.8
245,4,04:40:16,2,70,10.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,73,min5.tye,,,55.6
246,1,04:40:37,2,69,10.1,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.92,3,3,49,min5.tye,,,55.7
247,4,04:41:03,2,52,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,18,min5.tye,,,55.8
248,4,04:45:34,2,72,12.0,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.27,3,0,23,min5.tye,,,55.8
249,4,04:46:11,2,70,10.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,3,0,6,min5.tye,,,55.6
250,4,04:47:47,2,65,8.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,38,min5.tye,,,55.6
251,4,04:48:34,2,67,11.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.38,3,0,38,min5.tye,,,55.3
252,4,04:48:37,2,66,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.18,2,0,60,min5.tye,,,55.5
253,4,04:50:42,2,70,10.9,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0,31,min5.tye,,,55.6
254,1,04:53:39,3,65,12.1,18.7,,,,,,,,,,3.01,3.88,1.63,,,,,,,,,,8.52,3,3,70,min5.tye,,,55.7
255,4,04:54:02,2,68,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,14,min5.tye,,,55.8
256,4,04:54:19,2,76,14.0,,,,,,,,,,,4.33,2.93,,,,,,,,,,,7.27,5,0,33,min5.tye,,,55.7
257,1,04:55:49,2,61,9.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,3,28,min5.tye,,,55.6
258,4,04:56:00,2,73,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0,37,min5.tye,,,55.7
259,1,04:56:57,3,59,9.5,20.1,,,,,,,,,,2.19,2.55,2.94,,,,,,,,,,7.68,2,3,26,min5.tye,,,55.7
260,4,04:57:04,2,65,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,79,min5.tye,,,55.7
261,2,04:58:32,2,68,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.50,2,3,29,min5.tye,,,55.7
262,4,05:00:09,2,69,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0,98,min5.tye,,,55.6
263,1,05:00:56,3,73,9.2,13.6,,,,,,,,,,2.17,2.57,1.84,,,,,,,,,,6.59,2,3,88,min5.tye,,,55.8
264,4,05:01:00,2,71,8.9,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,92,min5.tye,,,55.8
265,4,05:01:10,2,74,10.5,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,3,0,20,min5.tye,,,55.6
266,1,05:01:33,2,68,8.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,2,3,91,min5.tye,,,55.6
267,1,05:01:44,2,54,23.4,,,,,,,,,,,9.84,12.55,,,,,,,,,,,22.39,5,3,87,min5.tye,,,55.8
268,2,05:02:10,2,69,10.8,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,3,2,min5.tye,,,55.6
269,1,05:02:29,2,64,10.0,,,,,,,,,,,2.66,3.35,,,,,,,,,,,6.02,3,3,44,min5.tye,,,55.7
270,1,05:02:41,2,64,8.7,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,3,90,min5.tye,,,55.8
271,4,05:03:44,2,70,10.0,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,0,76,min5.tye,,,55.7
272,4,05:06:10,2,65,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,29,min5.tye,,,55.4
273,1,05:07:06,2,68,12.2,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,3,3,85,min5.tye,,,55.6
274,1,05:10:41,3,66,10.6,21.1,,,,,,,,,,2.04,2.40,2.27,,,,,,,,,,6.70,3,3,38,min5.tye,,,55.7
275,4,05:11:25,5,70,12.4,4.2,30.8,4.1,,,,,,,,10.37,8.99,9.26,5.05,5.02,,,,,,,,38.70,9,0,41,min5.tye,,,56.0
276,1,05:11:46,2,63,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,3,21,min5.tye,,,55.8
277,4,05:12:00,2,72,9.1,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,98,min5.tye,,,55.9
278,3,05:12:49,2,71,9.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,1,47,min5.tye,,,56.0
279,1,05:13:13,3,64,11.9,18.9,,,,,,,,,,2.41,2.25,3.14,,,,,,,,,,7.80,3,3,2,min5.tye,,,55.6
280,1,05:18:10,2,70,9.6,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,3,43,min5.tye,,,55.8
281,4,05:19:38,2,70,12.9,,,,,,,,,,,4.50,2.62,,,,,,,,,,,7.12,3,0,29,min5.tye,,,55.8