veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:29,2,73,9.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
2,2,00:00:43,5,69,16.1,4.4,35.1,4.0,,,,,,,,11.91,7.15,7.00,4.94,5.54,,,,,,,,36.55,9,0
3,4,00:01:24,5,67,16.8,4.3,36.0,4.1,,,,,,,,11.39,11.71,11.39,7.15,6.97,,,,,,,,48.61,9,0
4,4,00:01:32,2,55,7.4,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0
5,2,00:01:55,2,76,8.6,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,2,0
6,1,00:01:56,5,74,17.1,4.3,33.5,4.0,,,,,,,,11.92,14.73,15.30,14.51,15.13,,,,,,,,71.58,9,0
7,1,00:02:00,5,69,18.7,4.3,30.8,10.0,,,,,,,,10.52,15.42,16.13,15.29,15.92,,,,,,,,73.28,16,0
8,1,00:02:24,2,70,9.1,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,2,0
9,1,00:03:31,2,73,8.6,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
10,1,00:03:59,2,78,9.3,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
11,3,00:04:19,2,72,9.2,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.11,2,0
12,4,00:04:28,5,68,17.0,4.3,36.2,4.0,,,,,,,,10.32,11.16,10.26,10.26,9.44,,,,,,,,51.44,9,0
13,1,00:04:53,2,71,11.6,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
14,1,00:04:59,5,70,17.5,4.3,31.9,4.0,,,,,,,,11.10,8.89,9.31,10.59,11.48,,,,,,,,51.38,9,0
16,1,00:05:20,2,71,8.8,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
17,4,00:05:22,2,78,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
18,2,00:05:39,2,73,11.6,,,,,,,,,,,3.41,3.68,,,,,,,,,,,7.09,3,0
19,1,00:05:48,2,76,9.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
20,2,00:06:39,2,67,9.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,2,0
21,4,00:07:06,2,74,9.2,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
22,1,00:07:07,5,73,16.5,4.2,31.1,4.1,,,,,,,,11.49,14.98,14.48,9.74,16.98,,,,,,,,67.68,9,0
23,1,00:07:27,2,83,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
24,1,00:07:45,5,64,19.7,4.3,32.8,4.0,,,,,,,,11.06,11.42,11.81,11.16,12.89,,,,,,,,58.34,9,0
25,4,00:07:50,2,69,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
26,1,00:08:07,5,68,20.3,4.3,32.8,4.0,,,,,,,,11.14,13.80,14.90,12.97,13.74,,,,,,,,66.56,9,0
27,4,00:08:46,2,67,10.9,,,,,,,,,,,3.01,3.29,,,,,,,,,,,6.30,3,0
28,3,00:09:07,2,70,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
29,4,00:09:38,2,55,7.3,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0
30,1,00:09:43,2,77,9.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
31,4,00:10:56,2,77,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
32,1,00:11:13,2,70,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
33,2,00:11:48,2,73,10.1,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
34,4,00:11:57,5,67,17.2,4.2,32.3,4.1,,,,,,,,11.00,14.08,13.92,14.74,14.64,,,,,,,,68.38,9,0
35,4,00:12:43,2,71,9.3,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
36,1,00:12:46,5,66,19.5,4.3,31.5,4.0,,,,,,,,11.20,12.33,13.76,13.03,14.56,,,,,,,,64.88,9,0
37,4,00:13:55,5,66,16.4,4.3,34.7,4.0,,,,,,,,11.71,9.42,8.99,9.28,9.37,,,,,,,,48.77,9,0
38,1,00:14:51,2,75,10.5,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.03,3,0
39,4,00:14:55,5,66,17.1,4.3,27.1,9.8,,,,,,,,9.81,12.58,11.25,15.25,15.32,,,,,,,,64.21,16,0
40,4,00:15:00,5,57,24.8,4.3,34.8,4.0,,,,,,,,3.90,12.36,11.71,10.85,13.05,,,,,,,,51.87,9,33
41,1,00:15:36,5,71,17.7,4.2,34.5,3.9,,,,,,,,11.22,13.31,13.91,9.51,11.64,,,,,,,,59.59,9,0
42,1,00:15:44,5,71,21.1,4.2,35.1,4.0,,,,,,,,11.92,10.90,12.75,7.29,7.66,,,,,,,,50.52,9,0
43,1,00:15:54,2,71,8.5,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
44,1,00:15:56,2,71,10.4,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.46,3,0
45,4,00:16:21,2,75,9.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
46,1,00:17:09,2,70,9.5,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.58,2,0
47,1,00:17:12,2,72,11.5,,,,,,,,,,,3.60,3.81,,,,,,,,,,,7.41,3,0
48,1,00:17:17,2,60,11.0,,,,,,,,,,,3.24,5.01,,,,,,,,,,,8.25,3,0
49,4,00:17:59,2,71,8.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
50,4,00:18:00,2,71,8.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
51,1,00:18:05,2,75,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
52,1,00:18:12,2,70,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
53,1,00:18:28,2,65,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.80,2,0
54,1,00:19:04,5,63,15.9,4.3,34.4,4.1,,,,,,,,12.61,14.70,13.18,13.98,14.41,,,,,,,,68.88,9,0
55,4,00:19:14,2,75,13.0,,,,,,,,,,,4.18,3.16,,,,,,,,,,,7.34,3,0
56,1,00:20:31,5,68,16.5,4.2,33.2,4.0,,,,,,,,10.64,14.47,15.23,13.70,15.26,,,,,,,,69.29,9,0
57,1,00:20:33,2,65,9.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,2,0
58,4,00:20:46,2,75,9.4,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.29,2,0
59,3,00:21:13,2,72,8.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
60,3,00:21:14,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
61,4,00:21:14,2,55,7.2,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.20,2,0
62,1,00:22:23,2,68,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
63,1,00:22:41,5,64,17.1,4.2,30.9,4.1,,,,,,,,10.90,13.60,12.69,12.55,15.11,,,,,,,,64.84,9,0
64,1,00:24:12,5,71,17.6,4.3,37.6,4.0,,,,,,,,11.37,7.78,7.18,5.73,6.64,,,,,,,,38.71,9,0
65,2,00:25:19,5,70,17.4,4.3,34.2,4.0,,,,,,,,11.90,16.42,16.88,15.51,15.52,,,,,,,,76.23,9,0
66,1,00:25:21,5,66,18.4,4.3,32.0,10.0,,,,,,,,9.69,14.01,14.40,12.26,12.28,,,,,,,,62.63,16,0
67,3,00:25:35,2,68,12.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.22,3,0
68,4,00:25:38,2,73,9.0,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
69,1,00:25:50,5,66,11.8,4.3,33.7,4.0,,,,,,,,10.92,15.76,15.68,13.61,13.75,,,,,,,,69.72,9,0
70,1,00:25:57,2,58,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0
71,1,00:26:04,5,64,11.5,4.3,35.7,4.0,,,,,,,,9.78,6.36,6.37,4.39,5.93,,,,,,,,32.83,9,0
72,1,00:26:24,2,76,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
73,4,00:26:42,2,70,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
74,4,00:27:22,2,74,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
75,4,00:27:27,2,67,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
76,1,00:27:42,2,73,20.5,,,,,,,,,,,6.23,19.36,,,,,,,,,,,25.59,5,0
77,4,00:27:50,5,63,17.2,4.2,33.9,4.0,,,,,,,,11.54,12.96,12.69,9.90,11.81,,,,,,,,58.89,9,0
78,1,00:28:18,5,63,16.7,4.2,31.8,4.0,,,,,,,,11.92,14.85,14.54,13.29,14.35,,,,,,,,68.96,9,0
79,1,00:28:48,4,63,13.3,15.7,8.0,,,,,,,,,2.73,7.90,1.88,1.42,,,,,,,,,13.93,3,0
80,1,00:28:56,4,64,9.2,14.4,2.9,,,,,,,,,2.65,3.11,2.07,1.51,,,,,,,,,9.34,2,0
81,1,00:29:25,2,70,9.6,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0
82,4,00:30:37,5,65,20.2,4.3,29.9,11.0,,,,,,,,10.19,15.61,15.24,15.93,16.17,,,,,,,,73.14,16,0
83,1,00:30:42,5,65,15.9,4.2,30.9,4.0,,,,,,,,11.33,14.41,14.79,13.94,14.69,,,,,,,,69.16,9,0
84,1,00:30:57,2,71,8.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
85,4,00:31:04,2,70,8.9,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0
86,3,00:32:08,2,73,10.8,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.21,3,0
87,4,00:32:10,3,68,12.6,23.3,,,,,,,,,,8.73,7.71,9.15,,,,,,,,,,25.59,8,0
88,4,00:32:20,2,78,8.4,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
89,3,00:32:23,2,80,8.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
90,4,00:32:23,2,63,10.2,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
91,4,00:33:05,5,68,10.8,4.4,34.3,4.0,,,,,,,,8.86,7.08,6.49,7.00,7.18,,,,,,,,36.62,9,0
92,1,00:34:42,2,78,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
93,1,00:34:49,2,73,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
94,2,00:35:13,5,62,13.2,4.3,29.0,4.0,,,,,,,,10.02,8.79,8.84,5.06,5.35,,,,,,,,38.06,9,0
95,1,00:35:18,2,73,10.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
96,4,00:35:46,5,69,20.4,4.2,34.4,4.1,,,,,,,,10.97,9.34,8.91,5.26,5.36,,,,,,,,39.84,9,0
97,4,00:36:03,2,77,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
98,1,00:36:17,5,73,12.1,4.3,31.4,4.0,,,,,,,,8.12,8.97,9.30,5.52,6.23,,,,,,,,38.14,9,0
99,1,00:36:25,4,71,9.9,16.4,2.8,,,,,,,,,3.01,2.95,0.96,1.03,,,,,,,,,7.95,3,0
100,3,00:36:42,2,81,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
101,4,00:36:43,2,73,10.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
102,1,00:37:06,5,66,17.8,4.3,30.5,10.1,,,,,,,,11.92,14.61,15.21,14.79,15.03,,,,,,,,71.55,16,0
103,4,00:37:06,2,70,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
104,1,00:37:07,2,67,8.9,,,,,,,,,,,1.92,2.09,,,,,,,,,,,4.00,2,0
105,4,00:37:08,2,74,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
106,3,00:37:26,2,75,9.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
107,4,00:37:40,2,70,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
108,3,00:38:16,2,75,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
109,1,00:38:49,4,68,14.7,18.5,2.9,,,,,,,,,3.38,6.49,1.68,1.11,,,,,,,,,12.66,8,0
110,1,00:39:01,2,73,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
111,4,00:39:07,5,68,12.3,4.2,33.9,4.0,,,,,,,,10.06,8.02,7.99,8.58,10.18,,,,,,,,44.84,9,0
112,1,00:39:19,5,64,16.2,4.2,34.5,4.0,,,,,,,,10.48,4.99,4.99,5.10,4.30,,,,,,,,29.86,9,0
113,1,00:39:29,5,68,16.8,4.2,34.1,4.1,,,,,,,,11.59,9.43,9.78,8.65,8.52,,,,,,,,47.97,9,0
114,1,00:39:41,2,75,12.1,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0
115,2,00:40:02,2,76,8.7,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
116,3,00:40:21,2,70,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
117,1,00:40:52,2,68,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
118,2,00:41:06,5,63,17.1,4.4,31.0,3.9,,,,,,,,10.77,8.42,7.53,9.25,8.51,,,,,,,,44.48,9,0
119,2,00:41:19,2,81,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
120,1,00:41:27,5,63,18.0,4.2,32.9,4.0,,,,,,,,10.11,9.57,9.14,6.94,8.32,,,,,,,,44.09,9,0
121,4,00:41:33,2,73,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
122,1,00:41:36,5,75,17.1,4.2,31.7,4.1,,,,,,,,11.42,12.86,12.88,13.04,12.70,,,,,,,,62.91,9,0
123,2,00:41:41,2,74,9.2,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.16,2,0
124,1,00:41:49,2,73,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
125,1,00:42:31,5,67,17.3,4.3,34.0,4.1,,,,,,,,11.36,7.25,5.71,4.42,4.82,,,,,,,,33.56,9,0
126,1,00:42:49,5,64,11.7,4.3,35.3,4.1,,,,,,,,10.29,11.49,10.69,12.20,12.60,,,,,,,,57.28,9,0
127,4,00:43:34,3,70,10.5,15.2,,,,,,,,,,2.95,3.88,2.95,,,,,,,,,,9.77,3,0
128,4,00:43:36,2,72,11.5,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.97,3,0
129,2,00:43:43,2,71,10.0,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
130,1,00:44:20,2,65,7.6,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.96,2,0
131,1,00:44:51,5,70,17.6,4.1,33.7,4.1,,,,,,,,10.82,9.19,9.35,9.01,10.54,,,,,,,,48.91,9,0
132,1,00:44:55,5,63,17.0,4.4,36.6,4.0,,,,,,,,11.79,14.60,14.93,10.77,13.15,,,,,,,,65.25,9,0
133,1,00:45:57,5,67,16.0,4.3,28.1,4.0,,,,,,,,11.39,16.51,17.09,15.23,16.96,,,,,,,,77.18,9,0
134,2,00:46:01,2,74,11.5,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0
135,1,00:46:02,2,73,9.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
136,1,00:47:47,2,55,6.2,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
138,1,00:47:53,5,65,17.1,4.4,32.2,4.0,,,,,,,,10.49,6.67,6.59,5.97,6.31,,,,,,,,36.02,9,0
139,4,00:48:17,5,61,15.2,4.3,27.9,4.0,,,,,,,,12.07,15.67,15.94,18.92,15.48,,,,,,,,78.08,9,0
140,4,00:48:28,2,67,10.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
141,3,00:48:32,2,60,9.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
142,4,00:49:04,2,71,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0
143,4,00:49:14,2,55,6.8,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
144,4,00:51:34,2,72,22.8,,,,,,,,,,,7.26,10.76,,,,,,,,,,,18.02,5,0
145,4,00:51:40,2,75,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
146,4,00:51:52,2,71,9.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,2,0
147,1,00:52:59,5,68,17.4,4.2,33.2,4.0,,,,,,,,11.25,15.19,16.14,13.44,14.06,,,,,,,,70.08,9,0
148,1,00:53:13,2,72,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
149,2,00:53:25,2,72,9.2,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
150,1,00:54:04,4,68,14.6,15.6,2.9,,,,,,,,,4.56,5.16,3.02,2.61,,,,,,,,,15.34,8,0
151,1,00:54:35,5,63,11.5,4.4,36.1,4.0,,,,,,,,10.45,8.73,7.67,7.39,9.40,,,,,,,,43.63,9,0
152,1,00:54:38,5,65,19.5,4.4,34.2,4.1,,,,,,,,9.97,14.38,13.85,10.55,11.37,,,,,,,,60.13,9,0
153,4,00:55:30,5,66,16.9,4.3,31.6,4.0,,,,,,,,10.60,16.08,14.89,14.24,15.74,,,,,,,,71.55,9,0
154,1,00:55:46,2,72,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
155,4,00:55:58,5,60,17.6,4.2,34.0,4.0,,,,,,,,10.15,10.71,10.47,14.90,15.02,,,,,,,,61.24,9,0
156,2,00:56:08,2,78,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
157,1,00:56:09,3,79,10.3,17.9,,,,,,,,,,2.27,1.42,0.82,,,,,,,,,,4.51,3,0
158,1,00:56:40,5,64,13.4,21.8,9.6,22.8,,,,,,,,9.75,7.04,3.30,4.12,4.72,,,,,,,,28.92,11,0
159,4,00:57:54,2,71,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
160,1,00:59:10,2,60,8.6,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
161,1,00:59:53,2,70,8.9,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
162,1,01:00:23,5,62,19.5,4.4,30.9,4.0,,,,,,,,10.12,14.44,14.27,12.85,13.51,,,,,,,,65.19,9,0
163,1,01:01:43,5,60,17.7,4.2,33.1,4.0,,,,,,,,11.88,15.61,16.14,14.08,14.90,,,,,,,,72.61,9,0
164,1,01:02:33,5,65,19.8,4.2,32.2,4.0,,,,,,,,10.81,7.56,8.07,6.09,7.20,,,,,,,,39.73,9,0
165,1,01:03:35,2,68,9.3,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
166,1,01:03:56,2,70,8.8,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
167,1,01:05:21,2,70,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0
168,1,01:05:47,2,75,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
169,1,01:05:55,5,66,15.9,4.3,31.8,4.1,,,,,,,,10.07,9.94,9.91,15.79,17.01,,,,,,,,62.71,9,0
170,1,01:06:26,5,71,15.7,4.2,30.6,10.0,,,,,,,,11.23,13.31,14.40,14.67,15.99,,,,,,,,69.60,16,0
171,1,01:07:34,2,71,13.1,,,,,,,,,,,3.33,4.34,,,,,,,,,,,7.68,3,0
172,1,01:07:41,2,68,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
173,1,01:07:45,2,71,11.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
174,1,01:07:54,2,68,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
175,1,01:08:03,5,71,19.4,4.2,32.4,4.1,,,,,,,,11.45,11.09,11.79,13.61,14.03,,,,,,,,61.98,9,0
176,1,01:08:23,5,68,16.6,4.2,33.4,3.9,,,,,,,,12.32,15.01,15.38,13.69,17.36,,,,,,,,73.76,9,0
177,3,01:08:31,2,70,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
178,1,01:09:04,2,65,9.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
179,1,01:09:12,5,65,19.3,4.3,30.7,9.9,,,,,,,,11.21,14.52,14.87,13.60,15.10,,,,,,,,69.30,16,0
180,4,01:09:38,2,70,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
181,1,01:10:13,5,70,17.2,4.2,33.1,4.0,,,,,,,,10.02,10.80,11.19,9.34,9.52,,,,,,,,50.88,9,0
183,1,01:10:20,4,40,4.6,5.2,9.7,,,,,,,,,1.63,1.38,0.70,0.54,,,,,,,,,4.26,0,33
184,4,01:10:27,2,81,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
185,1,01:10:44,2,72,8.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0
186,1,01:10:52,2,70,11.1,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0
187,1,01:10:59,2,71,9.5,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
188,1,01:11:37,5,70,17.0,4.2,35.1,4.1,,,,,,,,11.82,14.33,15.20,13.89,14.16,,,,,,,,69.39,9,0
189,1,01:12:01,2,71,10.7,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.32,3,0
190,1,01:12:24,2,80,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
191,1,01:12:48,5,66,13.7,4.2,29.7,10.0,,,,,,,,11.29,12.94,13.86,15.37,16.79,,,,,,,,70.26,16,0
192,2,01:12:54,2,68,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
193,1,01:12:58,5,61,12.7,21.0,9.2,22.4,,,,,,,,10.67,12.42,11.57,11.93,8.87,,,,,,,,55.45,11,0
195,4,01:13:23,5,72,20.4,4.2,34.5,4.0,,,,,,,,9.57,9.34,9.82,8.51,9.26,,,,,,,,46.51,9,0
196,1,01:13:54,5,68,18.6,4.3,31.4,10.1,,,,,,,,9.11,12.97,12.89,10.18,10.96,,,,,,,,56.10,16,0
197,4,01:15:10,5,68,17.1,4.3,32.7,4.0,,,,,,,,11.32,11.15,10.79,13.19,13.31,,,,,,,,59.76,9,0
198,1,01:15:36,2,67,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0
199,2,01:16:03,5,72,17.1,4.2,33.3,4.0,,,,,,,,12.86,15.76,16.91,15.83,16.44,,,,,,,,77.79,9,0
200,1,01:16:21,5,67,17.8,4.3,36.1,4.0,,,,,,,,11.12,15.11,16.12,13.15,13.92,,,,,,,,69.42,9,0
201,2,01:16:21,2,77,10.5,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
202,4,01:16:59,2,69,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
203,2,01:16:59,2,73,9.5,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,2,0
204,2,01:17:06,5,69,17.5,4.3,37.6,4.0,,,,,,,,11.19,12.55,13.22,12.49,13.06,,,,,,,,62.50,9,0
205,3,01:18:02,2,68,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
206,4,01:18:06,2,55,6.9,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.98,2,0
207,1,01:19:46,6,70,11.3,4.4,19.2,9.6,21.9,,,,,,,10.20,8.70,7.51,11.72,9.86,10.15,,,,,,,58.14,12,0
208,3,01:20:10,5,72,14.1,4.3,31.2,4.0,,,,,,,,9.99,8.63,8.65,9.84,10.13,,,,,,,,47.24,9,0
209,1,01:20:32,5,65,19.5,4.3,38.2,4.1,,,,,,,,11.01,7.81,7.67,4.52,4.61,,,,,,,,35.61,9,0
210,1,01:20:35,5,61,17.5,4.3,31.9,4.1,,,,,,,,11.78,9.57,8.62,9.07,8.69,,,,,,,,47.75,9,0
211,2,01:20:52,5,69,17.6,4.3,36.0,4.0,,,,,,,,11.69,15.43,15.77,15.96,16.96,,,,,,,,75.81,9,0
212,4,01:21:16,5,68,12.6,20.8,9.8,21.6,,,,,,,,8.60,11.90,7.16,9.37,7.48,,,,,,,,44.50,11,0
213,2,01:21:23,5,69,11.4,4.2,32.5,4.0,,,,,,,,9.77,10.25,10.04,6.57,7.33,,,,,,,,43.96,9,0
214,2,01:21:36,2,78,8.1,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
215,4,01:21:37,2,55,7.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
216,2,01:22:04,5,73,12.7,4.4,31.1,4.0,,,,,,,,10.55,9.70,8.94,8.16,7.98,,,,,,,,45.33,9,0
217,4,01:22:11,3,72,23.9,4.0,,,,,,,,,,11.11,17.64,4.43,,,,,,,,,,33.18,6,0
218,1,01:22:23,5,67,13.8,4.2,29.9,10.0,,,,,,,,10.19,11.58,12.01,12.61,13.82,,,,,,,,60.21,16,0
219,1,01:22:34,5,72,15.7,4.4,33.8,3.9,,,,,,,,11.48,15.38,15.49,13.54,13.06,,,,,,,,68.95,9,0
220,4,01:22:44,2,71,8.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
221,1,01:23:03,5,69,17.3,4.1,33.7,4.1,,,,,,,,11.46,16.13,17.29,14.80,14.98,,,,,,,,74.66,9,0
222,4,01:23:14,5,73,16.7,4.3,34.6,4.0,,,,,,,,10.67,16.39,15.43,15.40,15.78,,,,,,,,73.67,9,0
223,4,01:23:39,5,71,16.9,4.3,33.2,10.1,,,,,,,,11.55,13.34,12.10,12.70,13.53,,,,,,,,63.22,16,0
224,1,01:24:19,2,67,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
225,2,01:24:20,2,74,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
226,1,01:25:35,5,66,12.2,4.2,33.8,4.0,,,,,,,,9.57,11.66,10.43,8.75,11.46,,,,,,,,51.87,9,0
228,4,01:25:45,2,75,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
229,4,01:26:12,2,75,9.3,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
230,3,01:26:31,2,68,21.9,,,,,,,,,,,10.16,9.74,,,,,,,,,,,19.91,5,0
231,1,01:28:05,5,69,19.6,4.4,13.0,4.1,,,,,,,,10.81,5.48,4.85,4.49,2.87,,,,,,,,28.50,9,0
232,3,01:28:10,2,74,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
233,3,01:28:35,2,68,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
234,1,01:29:01,2,68,9.4,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
235,2,01:29:01,2,75,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
236,1,01:29:13,2,70,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0
237,4,01:29:35,2,75,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
238,4,01:30:08,2,76,9.2,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
239,1,01:30:20,2,75,9.9,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0
240,1,01:31:34,2,71,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
241,4,01:31:45,5,70,17.0,4.2,30.0,10.0,,,,,,,,9.99,13.22,13.08,15.39,15.43,,,,,,,,67.10,16,0
242,4,01:32:21,2,75,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
243,2,01:32:37,2,75,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.55,2,0
244,1,01:32:50,2,80,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
245,4,01:33:22,2,71,10.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,3,0
246,2,01:34:09,2,75,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
247,2,01:34:40,2,72,8.1,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.02,2,0
248,4,01:35:00,5,66,24.9,4.2,33.2,4.0,,,,,,,,4.44,10.12,9.73,8.43,9.50,,,,,,,,42.22,9,33
250,2,01:35:11,5,74,13.3,4.2,30.7,4.0,,,,,,,,12.02,16.76,17.49,16.14,16.16,,,,,,,,78.58,9,0
251,1,01:35:32,5,76,19.9,4.3,33.4,4.1,,,,,,,,10.29,8.83,8.12,6.88,6.91,,,,,,,,41.02,9,0
252,1,01:35:35,2,76,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
253,2,01:36:10,2,78,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
254,1,01:37:39,2,68,9.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
255,1,01:37:50,4,68,12.1,36.3,4.1,,,,,,,,,8.01,11.30,7.68,7.15,,,,,,,,,34.13,8,0
256,4,01:38:00,2,66,10.3,,,,,,,,,,,3.23,4.08,,,,,,,,,,,7.31,3,0
257,3,01:38:00,2,71,8.6,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
258,4,01:38:13,2,71,10.7,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.37,3,0
259,1,01:38:24,5,66,17.1,4.2,33.5,4.0,,,,,,,,12.08,12.17,13.06,6.50,5.87,,,,,,,,49.69,9,0
260,1,01:38:27,2,69,7.8,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
261,4,01:39:07,2,70,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
262,1,01:39:16,2,73,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
263,4,01:40:02,2,73,10.7,,,,,,,,,,,3.19,3.87,,,,,,,,,,,7.06,3,0
264,3,01:40:04,2,74,9.4,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
265,1,01:40:10,2,84,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.37,2,0
266,4,01:41:26,2,55,7.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
267,1,01:42:34,5,70,17.3,4.3,34.9,4.1,,,,,,,,12.61,15.14,15.11,12.87,13.96,,,,,,,,69.69,9,0
268,1,01:43:24,5,69,17.6,4.2,35.8,4.0,,,,,,,,11.50,9.52,9.69,8.73,9.50,,,,,,,,48.94,9,0
269,1,01:44:21,2,70,11.5,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.10,3,0
270,1,01:45:06,2,68,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
271,1,01:45:53,5,66,20.0,4.3,29.1,11.0,,,,,,,,12.75,14.17,14.50,10.70,11.31,,,,,,,,63.43,16,0
272,1,01:46:34,5,68,14.0,4.2,30.2,10.1,,,,,,,,11.05,13.39,13.29,16.21,17.54,,,,,,,,71.47,16,0
273,4,01:46:57,5,66,15.1,4.3,33.3,4.0,,,,,,,,11.08,15.32,15.18,15.76,15.87,,,,,,,,73.22,9,0
274,2,01:48:02,5,58,17.1,4.3,33.6,4.0,,,,,,,,12.03,16.80,15.45,13.94,13.87,,,,,,,,72.10,9,0
275,2,01:48:07,3,70,11.6,19.6,,,,,,,,,,3.04,2.89,2.81,,,,,,,,,,8.74,3,0
276,1,01:48:25,5,71,17.5,4.2,31.2,10.1,,,,,,,,10.46,7.69,6.25,3.79,3.77,,,,,,,,31.95,16,0
277,1,01:48:31,5,69,17.9,4.2,34.6,4.0,,,,,,,,11.98,15.56,16.35,13.46,15.55,,,,,,,,72.90,9,0
278,4,01:49:31,5,65,18.0,4.5,36.0,4.0,,,,,,,,11.06,16.95,15.67,15.67,14.95,,,,,,,,74.30,9,0
279,4,01:49:48,2,66,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
280,1,01:50:25,5,69,12.0,4.3,33.4,4.0,,,,,,,,10.25,7.52,8.21,4.75,6.00,,,,,,,,36.74,9,0
281,1,01:50:27,5,68,17.2,4.3,34.5,3.9,,,,,,,,11.79,16.03,17.78,14.16,14.87,,,,,,,,74.64,9,0
282,1,01:50:48,5,68,12.9,4.2,29.7,4.0,,,,,,,,9.44,4.55,3.22,2.31,3.63,,,,,,,,23.16,9,0
283,4,01:50:54,2,55,6.8,,,,,,,,,,,2.88,1.71,,,,,,,,,,,4.59,2,0
284,1,01:50:54,2,71,9.9,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.42,3,0
285,4,01:51:37,5,73,11.4,4.3,32.5,4.1,,,,,,,,9.32,12.17,10.99,10.90,10.87,,,,,,,,54.24,9,0
286,1,01:52:13,5,70,16.4,4.3,30.6,10.0,,,,,,,,11.05,13.97,14.40,14.57,15.90,,,,,,,,69.88,16,0
287,2,01:52:17,2,78,9.7,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,2,0
288,1,01:52:18,5,65,12.9,21.9,10.0,22.5,,,,,,,,9.66,15.60,11.47,10.01,8.51,,,,,,,,55.25,11,0
289,1,01:52:29,5,70,17.3,4.2,33.7,4.0,,,,,,,,12.16,14.88,15.76,11.96,12.13,,,,,,,,66.89,9,0
291,4,01:54:01,2,70,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
292,1,01:54:17,5,70,20.4,4.3,31.3,4.1,,,,,,,,10.30,5.30,5.49,2.06,2.46,,,,,,,,25.62,9,0
293,4,01:55:05,5,67,16.8,4.3,33.1,4.1,,,,,,,,10.69,13.20,13.19,15.74,16.24,,,,,,,,69.06,9,0
294,4,01:55:24,2,72,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
295,4,01:55:28,2,73,10.9,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.64,3,0
296,4,01:55:39,2,74,9.2,,,,,,,,,,,2.80,3.26,,,,,,,,,,,6.06,2,0
297,1,01:55:49,2,70,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
298,4,01:55:58,2,75,9.6,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
299,1,01:56:40,5,63,20.0,4.3,33.2,4.0,,,,,,,,11.38,10.82,11.50,10.75,11.28,,,,,,,,55.73,9,0
301,1,01:57:11,5,68,16.0,4.4,29.8,4.1,,,,,,,,9.99,3.91,4.51,2.54,3.41,,,,,,,,24.36,9,0
302,4,01:58:02,3,68,10.0,12.1,,,,,,,,,,2.31,1.64,1.41,,,,,,,,,,5.37,3,0
303,1,01:58:05,5,73,17.4,4.2,31.8,3.9,,,,,,,,10.94,13.97,13.83,11.97,15.24,,,,,,,,65.96,9,0
304,2,01:58:16,5,70,17.0,4.3,33.0,4.0,,,,,,,,10.89,14.29,14.69,10.38,10.97,,,,,,,,61.22,9,0
305,4,01:58:42,5,69,17.3,4.3,33.5,4.0,,,,,,,,10.93,17.53,17.22,13.10,14.27,,,,,,,,73.04,9,0
306,4,01:59:01,2,65,11.7,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
307,4,01:59:04,5,68,13.0,20.9,9.3,22.7,,,,,,,,9.38,14.07,12.36,11.58,9.24,,,,,,,,56.63,11,0
308,1,01:59:13,2,91,11.3,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.29,3,0
309,1,01:59:30,2,83,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
310,1,02:00:11,2,71,11.1,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
311,4,02:00:26,5,63,11.4,4.3,36.0,4.0,,,,,,,,8.63,8.92,8.73,8.04,7.38,,,,,,,,41.71,9,0
312,1,02:00:39,2,70,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
313,2,02:01:58,5,67,12.2,4.2,37.7,4.0,,,,,,,,10.29,11.50,10.85,8.71,9.44,,,,,,,,50.79,9,0
314,1,02:02:06,2,66,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
315,1,02:02:09,2,47,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
316,4,02:02:52,5,69,12.7,4.2,27.9,3.9,,,,,,,,10.75,11.67,10.69,9.23,11.05,,,,,,,,53.38,9,0
317,1,02:03:01,5,63,11.8,4.1,34.8,4.1,,,,,,,,10.34,8.77,8.84,6.77,7.87,,,,,,,,42.60,9,0
318,1,02:03:17,5,68,17.1,4.3,34.4,4.0,,,,,,,,10.12,8.06,7.77,5.66,5.34,,,,,,,,36.95,9,0
319,1,02:03:50,5,69,17.6,4.2,35.8,4.1,,,,,,,,11.52,9.99,9.87,13.99,15.10,,,,,,,,60.46,9,0
320,4,02:03:59,5,66,14.1,4.3,34.4,4.0,,,,,,,,9.91,9.65,9.58,9.47,10.13,,,,,,,,48.74,9,0
321,1,02:04:17,3,75,11.0,18.3,,,,,,,,,,2.67,2.11,2.91,,,,,,,,,,7.69,3,0
322,1,02:04:26,5,71,17.3,4.3,37.6,4.2,,,,,,,,11.23,16.64,16.99,12.74,12.38,,,,,,,,69.99,9,0
323,2,02:04:39,5,70,17.1,4.3,33.9,4.0,,,,,,,,12.02,16.51,16.29,14.66,14.63,,,,,,,,74.11,9,0