veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:14,2,63,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
2,1,00:08:06,2,58,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
3,1,00:16:57,2,72,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
4,1,00:18:53,2,68,11.1,,,,,,,,,,,2.85,3.49,,,,,,,,,,,6.34,3,0
5,1,00:41:38,2,65,8.4,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
6,1,00:51:35,5,65,12.8,21.1,9.9,21.9,,,,,,,,9.39,11.03,6.15,7.91,6.12,,,,,,,,40.60,11,0
7,1,00:52:06,2,82,11.6,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
8,1,00:56:56,2,61,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
9,1,01:01:35,2,69,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
10,1,01:12:33,2,68,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
11,1,01:21:56,2,63,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
12,1,01:23:54,2,67,8.8,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
13,1,01:24:31,2,71,10.5,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
14,1,01:26:47,4,63,21.4,4.3,31.1,,,,,,,,,9.45,18.47,18.33,10.02,,,,,,,,,56.27,8,0
15,1,01:32:45,2,68,8.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
16,1,01:41:37,2,75,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
17,1,01:41:58,5,71,11.6,4.3,35.4,4.1,,,,,,,,10.17,8.37,7.77,8.75,8.49,,,,,,,,43.55,9,0
18,1,01:54:20,2,70,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
19,1,01:58:55,5,63,17.0,4.1,28.3,5.0,,,,,,,,10.34,5.94,5.79,3.96,4.46,,,,,,,,30.48,9,0
20,1,01:58:55,3,71,5.9,3.5,,,,,,,,,,6.19,6.64,4.89,,,,,,,,,,17.72,14,38
21,2,02:25:43,2,65,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
22,1,02:30:42,2,69,8.2,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
23,1,02:48:54,6,65,15.8,4.3,26.9,4.1,4.1,,,,,,,8.55,5.12,5.24,2.46,3.25,2.74,,,,,,,27.36,10,0
24,1,02:51:46,2,69,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
25,1,02:52:10,2,62,9.0,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
26,1,02:58:28,2,68,10.6,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
27,1,03:02:02,2,68,10.0,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.63,3,0
28,1,03:13:53,2,68,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
29,1,03:16:28,3,62,11.7,14.7,,,,,,,,,,2.63,2.58,1.25,,,,,,,,,,6.46,3,0
30,1,03:17:47,2,68,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
31,1,03:54:33,2,65,12.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
32,1,04:49:32,2,66,12.1,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
33,1,04:53:55,2,58,10.5,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.98,3,0
34,1,04:55:05,2,70,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
35,1,04:55:35,2,73,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
36,1,04:58:41,2,65,11.0,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0
37,1,04:59:12,5,69,19.9,4.3,30.9,4.0,,,,,,,,10.28,5.18,5.40,2.60,2.93,,,,,,,,26.40,9,0
38,1,04:59:55,2,64,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
39,1,05:04:41,2,70,11.7,,,,,,,,,,,3.26,3.28,,,,,,,,,,,6.54,3,0
40,1,05:09:01,5,65,18.0,4.3,36.9,4.0,,,,,,,,10.93,10.81,10.60,5.95,6.14,,,,,,,,44.44,9,0
41,1,05:14:19,5,65,11.4,4.3,30.6,4.1,,,,,,,,9.31,6.60,6.58,7.35,6.58,,,,,,,,36.41,9,0
42,1,05:15:42,2,69,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0
43,1,05:17:44,2,69,14.6,,,,,,,,,,,4.40,5.66,,,,,,,,,,,10.06,5,0
44,1,05:21:17,2,66,8.5,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
45,1,05:21:54,2,67,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
46,1,05:22:06,3,63,15.9,4.3,,,,,,,,,,11.46,15.81,14.51,,,,,,,,,,41.79,6,36
49,1,05:23:21,2,68,8.3,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
50,1,05:26:46,2,70,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
51,1,05:29:12,2,65,13.3,,,,,,,,,,,4.29,4.72,,,,,,,,,,,9.01,3,0
52,1,05:29:24,2,64,8.1,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
53,1,05:31:29,5,66,19.9,4.2,31.5,10.4,,,,,,,,10.13,9.07,8.04,6.14,5.13,,,,,,,,38.50,16,0
54,1,05:31:45,2,66,8.6,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
55,1,05:31:58,2,69,10.6,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
56,1,05:32:55,2,68,9.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
57,2,05:32:59,2,69,8.2,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
58,1,05:33:36,2,55,9.0,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
59,2,05:33:36,2,62,9.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,2,0
60,1,05:38:27,2,66,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
61,1,05:38:42,2,58,10.1,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
62,2,05:40:17,2,73,8.8,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
63,1,05:42:58,5,63,16.0,4.1,30.4,4.0,,,,,,,,9.13,6.62,6.42,5.62,5.79,,,,,,,,33.58,9,0
64,1,05:42:58,2,12,0.8,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,14,38
65,2,05:43:20,2,68,8.6,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
66,1,05:43:50,5,63,12.4,4.2,30.1,4.1,,,,,,,,8.65,6.41,6.44,7.56,7.42,,,,,,,,36.48,9,0
67,1,05:45:53,2,69,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
68,2,05:48:08,2,68,11.5,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.19,3,0
69,1,05:48:10,2,60,9.6,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
70,1,05:50:21,2,71,9.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.89,2,0
71,2,05:52:10,2,69,8.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
72,2,05:53:29,3,68,15.2,4.6,,,,,,,,,,10.03,7.00,6.23,,,,,,,,,,23.26,6,0
73,2,05:56:29,2,63,11.2,,,,,,,,,,,3.65,3.32,,,,,,,,,,,6.96,3,0
74,1,05:56:49,2,61,12.1,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
75,2,05:57:21,2,62,8.6,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
76,1,05:57:35,2,68,11.6,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
77,1,06:02:31,5,68,15.8,4.4,32.6,4.0,,,,,,,,8.34,5.02,5.39,4.21,3.94,,,,,,,,26.90,9,0
78,1,06:03:39,2,57,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
79,1,06:03:49,2,56,10.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
80,2,06:04:42,2,62,9.2,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
81,2,06:05:16,2,67,8.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
82,1,06:05:17,2,60,11.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
83,1,06:05:22,2,64,9.0,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
84,1,06:05:31,2,75,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
85,1,06:05:45,5,69,13.6,4.3,31.2,4.0,,,,,,,,9.02,5.30,5.43,4.23,3.93,,,,,,,,27.90,9,0
86,1,06:06:30,2,70,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
87,1,06:06:42,2,68,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
88,1,06:07:48,2,62,12.1,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
89,1,06:08:00,2,68,11.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
90,1,06:09:22,2,63,12.1,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
91,1,06:09:53,2,70,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
92,1,06:10:44,2,68,11.0,,,,,,,,,,,2.64,3.25,,,,,,,,,,,5.90,3,0
93,2,06:12:10,2,60,10.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
94,1,06:12:24,2,67,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
95,1,06:13:15,2,67,8.9,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
96,1,06:14:44,2,64,7.9,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0
97,1,06:14:57,2,68,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
98,1,06:15:23,2,71,11.6,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
99,2,06:15:35,2,68,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
100,1,06:15:35,2,66,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
101,1,06:16:47,2,62,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
102,1,06:17:09,2,66,9.0,,,,,,,,,,,2.37,2.73,,,,,,,,,,,5.09,2,0
103,1,06:18:07,5,63,16.6,4.3,30.1,4.1,,,,,,,,9.95,10.66,10.48,8.57,7.89,,,,,,,,47.54,9,0
104,1,06:19:16,2,66,8.5,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
105,2,06:19:36,3,70,15.1,4.5,,,,,,,,,,9.99,7.81,7.19,,,,,,,,,,24.99,6,0
106,1,06:19:57,2,66,11.1,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
107,1,06:20:35,2,67,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
108,2,06:20:43,2,65,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
109,2,06:21:19,2,68,8.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
110,1,06:21:22,6,65,15.9,4.2,27.0,4.0,4.1,,,,,,,9.33,5.24,5.28,3.32,3.20,2.84,,,,,,,29.21,10,0
111,1,06:22:56,2,66,12.2,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
112,1,06:23:05,2,68,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
113,1,06:25:27,2,62,7.4,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0
114,1,06:26:23,2,67,9.4,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
115,1,06:26:31,2,67,9.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
116,1,06:27:00,2,68,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
117,1,06:27:37,2,60,11.0,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
118,1,06:27:41,2,69,13.4,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
119,1,06:28:08,2,68,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
120,2,06:28:45,2,68,11.5,,,,,,,,,,,3.64,4.67,,,,,,,,,,,8.31,3,0
121,1,06:29:35,2,71,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
122,1,06:30:11,2,63,10.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
123,1,06:31:07,2,71,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
124,1,06:31:47,2,62,11.9,,,,,,,,,,,4.11,2.76,,,,,,,,,,,6.87,3,0
125,1,06:33:11,2,70,9.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
126,1,06:33:55,2,68,8.8,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
127,1,06:34:22,2,69,9.8,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0
128,1,06:35:31,2,66,8.2,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.34,2,0
129,1,06:35:37,2,71,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
130,1,06:36:19,2,62,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
131,1,06:36:44,5,68,21.6,4.3,29.0,10.2,,,,,,,,11.19,9.24,8.71,7.31,6.47,,,,,,,,42.93,16,0
132,1,06:37:14,2,67,11.6,,,,,,,,,,,4.16,3.21,,,,,,,,,,,7.37,3,0
133,1,06:37:34,2,69,7.5,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,0
134,2,06:37:43,2,72,9.7,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.58,2,0
135,1,06:37:48,2,66,12.0,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.57,3,0
136,1,06:37:56,2,68,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
137,2,06:38:07,2,78,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
138,1,06:38:25,2,68,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
139,2,06:38:31,2,70,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
140,1,06:38:32,2,65,8.7,,,,,,,,,,,2.05,0.95,,,,,,,,,,,3.00,2,0
141,1,06:38:42,2,66,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
142,2,06:38:43,2,66,8.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
143,1,06:38:51,2,63,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0
144,1,06:39:08,2,71,8.4,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
145,1,06:40:10,2,66,9.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
146,1,06:40:39,2,70,8.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
147,1,06:40:43,2,66,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
148,1,06:41:20,2,70,10.2,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
149,1,06:41:29,2,70,11.7,,,,,,,,,,,3.49,4.23,,,,,,,,,,,7.72,3,0
150,2,06:41:33,2,72,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
151,1,06:41:35,2,67,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
152,2,06:41:49,2,71,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
153,2,06:42:01,2,71,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
154,1,06:42:02,2,68,11.4,,,,,,,,,,,2.88,3.43,,,,,,,,,,,6.30,3,0
155,1,06:42:25,2,73,11.9,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
156,1,06:42:37,2,67,10.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
157,1,06:44:03,2,66,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
158,1,06:44:06,2,68,9.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
159,1,06:44:46,2,61,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
160,2,06:44:48,2,66,11.7,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.03,3,0
161,1,06:45:30,2,67,12.1,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.10,3,0
162,1,06:45:37,2,65,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
163,1,06:45:42,2,65,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
164,1,06:46:12,2,68,11.7,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.29,3,0
165,1,06:46:23,2,70,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
166,2,06:46:26,2,65,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
167,2,06:46:50,3,63,15.2,4.5,,,,,,,,,,12.29,8.15,7.05,,,,,,,,,,27.49,6,0
168,1,06:47:07,2,70,10.9,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0
169,1,06:47:15,2,69,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
170,1,06:47:41,2,68,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,2,0
171,1,06:47:44,2,60,9.2,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
172,2,06:47:59,4,63,15.2,4.3,28.2,,,,,,,,,11.25,15.14,15.24,14.98,,,,,,,,,56.60,8,0
173,2,06:47:59,2,57,9.8,,,,,,,,,,,12.51,16.00,,,,,,,,,,,28.51,5,38
174,1,06:48:02,2,57,9.4,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.16,2,0
175,2,06:48:12,3,64,15.1,4.4,,,,,,,,,,8.70,7.32,6.99,,,,,,,,,,23.01,6,0
176,1,06:48:13,2,55,10.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
177,1,06:48:17,3,63,15.4,4.5,,,,,,,,,,9.65,5.97,5.79,,,,,,,,,,21.41,6,34
178,1,06:49:10,2,57,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
179,1,06:49:24,2,63,11.9,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0
180,1,06:49:36,2,60,8.3,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
181,1,06:50:23,2,64,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
182,1,06:50:49,2,64,9.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
183,1,06:51:03,2,64,19.8,,,,,,,,,,,6.49,9.49,,,,,,,,,,,15.99,5,0
184,2,06:51:04,2,66,8.6,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
185,1,06:51:14,2,66,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
186,1,06:51:33,2,61,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
187,1,06:51:43,3,66,17.1,4.4,,,,,,,,,,11.89,8.31,7.52,,,,,,,,,,27.72,6,0
188,1,06:52:36,2,62,9.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
189,2,06:52:48,2,64,11.8,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
190,1,06:52:59,2,54,16.9,,,,,,,,,,,5.01,9.91,,,,,,,,,,,14.92,5,0
191,2,06:53:00,5,68,19.5,4.3,30.6,4.1,,,,,,,,10.26,6.26,6.18,5.41,2.35,,,,,,,,30.46,9,0
192,1,06:53:05,5,62,17.0,4.2,28.4,5.1,,,,,,,,10.68,6.48,5.81,4.44,4.50,,,,,,,,31.91,9,0
193,1,06:53:05,2,42,19.2,,,,,,,,,,,1.81,4.80,,,,,,,,,,,6.61,0,33
194,1,06:55:28,2,66,11.0,,,,,,,,,,,2.48,2.86,,,,,,,,,,,5.35,3,0
195,1,06:55:43,2,71,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
196,1,06:55:50,2,68,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
197,1,06:56:36,2,68,13.0,,,,,,,,,,,3.65,2.95,,,,,,,,,,,6.61,3,0
198,1,06:57:01,2,55,6.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
199,1,06:57:19,2,70,8.9,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
200,1,06:57:23,2,62,11.8,,,,,,,,,,,4.31,3.15,,,,,,,,,,,7.45,3,0
201,1,06:57:38,2,65,7.7,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
202,1,06:58:22,2,71,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
203,1,06:58:40,2,71,10.6,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
204,1,06:59:09,2,67,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
205,1,06:59:11,2,68,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
206,1,06:59:27,2,71,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
207,1,07:00:09,2,69,9.6,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.37,2,0
208,1,07:00:34,4,58,15.8,4.4,27.9,,,,,,,,,9.03,7.22,6.93,4.70,,,,,,,,,27.88,8,0
210,1,07:01:05,5,64,17.9,4.3,33.5,4.0,,,,,,,,10.36,7.22,6.79,6.33,6.34,,,,,,,,37.05,9,0
211,1,07:01:18,2,65,11.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
212,1,07:02:37,2,63,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
213,2,07:03:32,2,68,8.4,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
214,2,07:03:53,2,74,8.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
215,1,07:04:06,2,68,14.5,,,,,,,,,,,4.34,4.02,,,,,,,,,,,8.36,5,0
216,1,07:04:30,2,72,13.0,,,,,,,,,,,4.03,3.17,,,,,,,,,,,7.20,3,0
217,2,07:04:43,3,64,17.6,4.4,,,,,,,,,,12.58,9.34,8.73,,,,,,,,,,30.65,6,0
218,1,07:04:54,2,68,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
219,1,07:05:45,2,63,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0
220,1,07:05:58,3,64,15.3,4.6,,,,,,,,,,12.47,6.64,5.47,,,,,,,,,,24.59,6,0
221,1,07:06:03,2,71,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
222,2,07:06:23,2,64,9.6,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.94,2,0
223,1,07:06:32,5,62,12.1,4.4,33.8,4.1,,,,,,,,10.40,8.09,7.78,4.82,4.88,,,,,,,,35.97,9,0
224,1,07:06:41,2,65,10.9,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.83,3,0
225,1,07:07:18,2,52,15.9,,,,,,,,,,,9.22,18.87,,,,,,,,,,,28.09,5,0
226,1,07:08:37,2,43,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
227,1,07:09:20,2,60,17.4,,,,,,,,,,,7.93,17.99,,,,,,,,,,,25.92,5,0
228,2,07:09:33,2,63,12.7,,,,,,,,,,,4.36,3.40,,,,,,,,,,,7.76,3,0
229,1,07:09:36,2,71,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
230,1,07:09:38,2,70,10.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,3,0
231,1,07:09:55,2,62,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
232,1,07:10:04,2,64,9.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
233,1,07:10:56,5,66,18.8,4.3,27.0,4.0,,,,,,,,9.91,8.62,7.84,5.58,5.10,,,,,,,,37.06,9,0
234,1,07:10:56,2,13,0.8,,,,,,,,,,,1.25,1.61,,,,,,,,,,,2.86,14,38
235,2,07:10:56,2,69,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
236,2,07:12:05,2,72,11.0,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
237,1,07:12:11,2,65,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
238,1,07:12:13,2,65,12.0,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
239,1,07:12:34,2,66,11.0,,,,,,,,,,,2.58,4.04,,,,,,,,,,,6.62,3,0
240,1,07:12:40,2,72,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
241,1,07:13:26,2,68,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
242,1,07:13:59,2,66,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
243,1,07:14:08,2,68,11.5,,,,,,,,,,,3.42,4.31,,,,,,,,,,,7.74,3,0
244,1,07:14:15,2,66,11.7,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0
245,2,07:14:17,3,64,15.3,4.5,,,,,,,,,,12.53,8.25,7.31,,,,,,,,,,28.09,6,0
246,1,07:14:24,2,66,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
247,1,07:14:35,2,62,11.1,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,3,0
248,1,07:15:04,2,71,10.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.84,3,0
249,1,07:15:27,2,60,10.8,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.28,3,0
250,1,07:15:45,2,65,11.0,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0
251,1,07:16:06,3,65,15.4,4.6,,,,,,,,,,8.13,6.32,5.43,,,,,,,,,,19.88,6,0
252,1,07:16:23,3,70,15.6,4.5,,,,,,,,,,9.58,6.39,5.91,,,,,,,,,,21.88,6,0
253,1,07:16:28,2,64,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
254,2,07:16:58,2,69,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
255,1,07:17:05,2,55,7.8,,,,,,,,,,,3.53,2.04,,,,,,,,,,,5.57,2,0
256,2,07:17:05,2,68,13.2,,,,,,,,,,,4.46,2.83,,,,,,,,,,,7.29,3,0
257,2,07:17:15,2,70,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
258,1,07:17:16,2,60,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
259,1,07:17:20,2,67,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
260,1,07:17:21,2,71,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
261,1,07:17:52,2,65,12.2,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
262,1,07:18:26,2,65,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
263,1,07:18:33,2,66,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
264,2,07:18:34,2,66,8.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
265,1,07:18:42,5,66,15.1,4.3,31.2,4.1,,,,,,,,10.70,16.09,16.98,17.37,14.11,,,,,,,,75.24,9,0
266,1,07:18:42,2,13,0.8,,,,,,,,,,,3.89,3.69,,,,,,,,,,,7.59,14,38
267,1,07:18:48,2,70,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
268,1,07:19:02,2,68,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
269,1,07:19:19,2,65,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
270,1,07:19:21,2,70,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
271,1,07:19:46,2,65,7.8,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
272,2,07:20:13,2,73,9.1,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
273,1,07:20:14,2,70,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
274,1,07:20:34,2,65,10.8,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,3,0
275,1,07:21:02,2,68,13.2,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
276,1,07:21:05,2,68,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
277,1,07:21:10,2,66,10.3,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
278,1,07:21:31,2,69,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
279,1,07:22:19,2,68,11.6,,,,,,,,,,,3.31,5.08,,,,,,,,,,,8.39,3,0
280,1,07:22:35,2,66,11.1,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
281,1,07:24:47,2,68,12.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.42,3,0
282,1,07:24:58,2,63,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
283,1,07:25:06,2,67,10.7,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0
284,1,07:25:38,3,66,17.0,4.4,,,,,,,,,,11.30,7.77,7.45,,,,,,,,,,26.52,6,0
285,1,07:25:59,2,68,9.5,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
286,1,07:26:03,2,66,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
287,1,07:26:31,2,65,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,2,0
288,2,07:27:23,2,27,11.2,,,,,,,,,,,2.72,1.49,,,,,,,,,,,4.22,3,0
289,1,07:27:36,2,70,10.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,3,0
290,1,07:27:48,2,70,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
291,1,07:27:57,2,66,11.6,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.09,3,0
292,2,07:27:59,2,66,9.0,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
293,1,07:28:26,2,67,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
294,2,07:28:27,2,71,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
295,1,07:28:33,2,63,10.8,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.12,3,0
296,1,07:28:43,2,66,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
297,1,07:28:48,2,66,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
298,1,07:29:10,2,68,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
299,1,07:29:40,2,73,8.6,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.99,2,0
300,1,07:29:54,2,66,10.2,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0
301,1,07:30:01,2,70,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
302,1,07:30:30,2,68,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
303,1,07:30:48,2,59,8.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
304,1,07:30:50,2,66,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
305,1,07:31:00,2,71,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
306,1,07:31:08,2,65,9.5,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0
307,1,07:31:27,2,68,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
308,1,07:31:41,3,64,11.0,15.1,,,,,,,,,,2.84,3.57,1.76,,,,,,,,,,8.17,3,0
309,1,07:31:54,2,63,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
310,1,07:32:09,2,71,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
311,1,07:32:19,2,59,8.3,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.26,2,0
312,2,07:32:24,6,68,15.8,4.3,27.5,4.1,4.0,,,,,,,9.02,7.59,6.42,4.12,5.48,5.17,,,,,,,37.80,10,0
313,1,07:32:27,2,68,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
314,2,07:32:35,3,65,17.7,4.4,,,,,,,,,,13.27,6.09,5.45,,,,,,,,,,24.81,6,0
315,1,07:32:44,2,70,11.7,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
316,1,07:32:48,2,68,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
317,2,07:32:49,2,70,9.8,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
318,1,07:32:54,2,66,10.3,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,3,0
319,2,07:33:07,2,67,8.4,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
320,1,07:33:15,2,73,9.3,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
321,2,07:33:15,2,61,10.6,,,,,,,,,,,2.61,3.06,,,,,,,,,,,5.67,3,0
322,1,07:33:22,2,67,9.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
323,1,07:33:46,2,61,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
324,1,07:34:42,2,67,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
325,1,07:34:53,2,73,9.3,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
326,1,07:35:10,2,70,11.7,,,,,,,,,,,2.87,3.47,,,,,,,,,,,6.35,3,0
327,1,07:35:25,2,71,11.6,,,,,,,,,,,2.86,5.26,,,,,,,,,,,8.12,3,0
328,1,07:35:35,2,69,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
329,1,07:35:40,2,68,12.1,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
330,2,07:35:40,2,70,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
331,1,07:35:42,6,69,14.7,4.3,17.7,4.7,4.3,,,,,,,10.79,15.46,14.34,8.09,15.68,14.98,,,,,,,79.34,10,0
332,1,07:35:57,2,66,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0
333,1,07:36:16,3,67,15.3,4.5,,,,,,,,,,12.02,6.57,6.22,,,,,,,,,,24.81,6,0
334,1,07:36:48,2,71,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
335,1,07:36:56,2,64,8.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
336,2,07:37:35,2,63,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.08,2,0
337,1,07:37:45,2,61,10.5,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
338,1,07:37:51,2,61,11.2,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
339,2,07:38:04,2,68,9.8,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
340,1,07:38:08,2,66,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
341,1,07:38:10,2,71,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
342,1,07:38:14,2,70,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
343,1,07:38:16,2,68,9.5,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
344,1,07:38:28,2,71,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
345,2,07:38:41,2,73,8.3,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
346,1,07:38:51,2,68,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
347,1,07:39:08,2,68,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
348,1,07:39:13,2,66,11.6,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,3,0
349,1,07:39:28,2,66,8.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
350,1,07:39:55,2,71,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
351,1,07:40:23,2,68,13.6,,,,,,,,,,,4.25,2.85,,,,,,,,,,,7.09,3,0
352,1,07:41:03,2,69,7.8,,,,,,,,,,,1.73,1.96,,,,,,,,,,,3.69,2,0
353,1,07:41:26,2,67,11.7,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
354,1,07:41:32,2,67,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
355,1,07:41:43,2,58,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
356,2,07:41:45,2,71,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
357,1,07:41:55,2,72,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
358,1,07:42:27,2,68,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
359,2,07:42:29,2,68,9.6,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0