veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:01,2,57,14.8,,,,,,,,,,,5.32,11.39,,,,,,,,,,,16.71,5,0
2,1,00:01:35,2,67,13.2,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,3,0
3,1,00:01:46,2,57,14.1,,,,,,,,,,,4.78,4.33,,,,,,,,,,,9.11,5,0
4,1,00:02:53,2,63,11.0,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
6,2,00:09:38,5,63,18.5,4.2,36.1,4.0,,,,,,,,14.72,18.66,24.99,19.70,16.82,,,,,,,,94.89,9,0
7,2,00:17:39,2,50,10.0,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
8,1,00:21:23,2,58,9.5,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
9,1,00:23:10,2,62,8.1,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
10,2,00:29:11,5,64,17.8,4.3,29.5,10.2,,,,,,,,11.68,17.15,17.08,20.19,19.75,,,,,,,,85.85,16,0
11,1,00:29:13,2,59,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
12,1,00:31:37,2,52,8.4,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
13,1,00:33:30,2,49,9.0,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
14,1,00:40:06,2,63,14.5,,,,,,,,,,,6.55,9.29,,,,,,,,,,,15.84,5,0
15,2,00:40:11,2,53,15.1,,,,,,,,,,,10.48,18.74,,,,,,,,,,,29.22,5,0
16,1,00:46:26,3,60,11.2,12.7,,,,,,,,,,4.55,5.52,0.82,,,,,,,,,,10.90,3,0
17,1,00:51:42,2,51,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
18,1,00:55:06,2,65,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
19,1,00:58:00,2,62,8.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
20,2,01:00:43,5,60,17.2,4.3,32.8,4.0,,,,,,,,13.56,8.38,7.43,6.24,6.43,,,,,,,,42.04,9,0
21,2,01:01:32,2,53,10.5,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
22,2,01:05:09,2,65,9.9,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.55,3,0
23,2,01:09:33,2,62,14.4,,,,,,,,,,,5.44,6.39,,,,,,,,,,,11.83,5,0
24,2,01:10:36,2,58,8.7,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,2,0
25,2,01:12:22,2,57,12.1,,,,,,,,,,,3.84,2.55,,,,,,,,,,,6.39,3,0
26,1,01:12:38,5,62,19.5,4.3,34.0,4.0,,,,,,,,13.30,10.45,9.99,5.87,6.84,,,,,,,,46.44,9,0
27,2,01:13:50,5,69,19.5,4.4,30.4,4.0,,,,,,,,13.68,19.41,17.50,18.10,17.64,,,,,,,,86.33,9,0
28,2,01:16:31,5,59,19.7,4.3,37.3,4.1,,,,,,,,11.81,14.52,14.54,8.44,8.64,,,,,,,,57.96,9,0
29,1,01:17:02,2,63,8.8,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
30,1,01:18:14,2,53,13.0,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
31,1,01:18:18,7,53,12.8,4.4,4.5,27.6,4.5,4.5,,,,,,9.48,15.02,17.61,17.54,18.60,17.78,17.89,,,,,,113.93,10,0
32,1,01:18:28,5,50,17.2,4.5,29.7,10.1,,,,,,,,11.27,17.57,16.15,13.92,15.24,,,,,,,,74.15,16,0
33,2,01:27:59,2,65,9.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,2,0
34,2,01:31:14,5,58,17.9,4.2,29.9,10.1,,,,,,,,14.41,16.51,17.20,21.98,21.30,,,,,,,,91.40,16,0
35,2,01:36:02,3,60,18.5,4.5,,,,,,,,,,14.76,15.78,15.45,,,,,,,,,,45.99,6,0
36,1,01:39:27,2,63,8.8,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
37,2,01:39:46,2,59,14.4,,,,,,,,,,,5.04,6.11,,,,,,,,,,,11.15,5,0
38,2,01:54:04,2,63,11.1,,,,,,,,,,,3.29,3.05,,,,,,,,,,,6.34,3,0
39,2,01:56:13,2,63,10.8,,,,,,,,,,,3.93,3.63,,,,,,,,,,,7.56,3,0
40,2,02:13:31,5,62,17.3,4.2,36.8,4.0,,,,,,,,11.19,7.41,6.85,4.89,5.56,,,,,,,,35.91,9,0
41,2,02:14:33,5,59,18.8,4.3,35.0,4.1,,,,,,,,12.05,14.66,14.33,9.30,9.04,,,,,,,,59.38,9,0
42,2,02:18:12,2,57,12.9,,,,,,,,,,,4.60,3.91,,,,,,,,,,,8.51,3,0
43,1,02:18:23,5,60,15.2,4.4,37.3,4.0,,,,,,,,13.19,16.17,16.12,13.73,14.03,,,,,,,,73.24,9,0
44,2,02:19:09,5,62,19.9,4.5,29.2,10.1,,,,,,,,14.14,17.09,17.87,18.21,17.20,,,,,,,,84.51,16,0
45,2,02:20:55,5,62,20.0,4.3,33.8,4.0,,,,,,,,12.60,19.43,19.01,13.55,13.44,,,,,,,,78.03,9,0
46,2,02:29:33,2,56,8.6,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.69,2,0
47,1,02:30:43,2,62,11.7,,,,,,,,,,,4.50,4.53,,,,,,,,,,,9.03,3,0
48,2,02:47:22,2,63,9.7,,,,,,,,,,,3.61,3.39,,,,,,,,,,,6.99,2,0
49,2,02:48:19,2,59,10.8,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,3,0
50,2,02:48:51,5,61,15.1,4.3,29.2,10.2,,,,,,,,12.98,15.83,15.47,17.22,17.43,,,,,,,,78.92,16,0
51,2,02:52:42,5,66,15.2,4.3,28.4,4.0,,,,,,,,14.98,19.38,18.45,16.80,16.88,,,,,,,,86.49,9,0
52,2,02:57:04,5,63,19.7,4.4,32.3,4.0,,,,,,,,11.36,8.84,6.88,3.89,3.43,,,,,,,,34.40,9,0
53,2,02:59:23,2,62,10.7,,,,,,,,,,,4.01,2.97,,,,,,,,,,,6.98,3,0
54,1,03:03:02,2,66,9.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0
55,2,03:09:39,5,65,17.9,4.3,26.2,10.2,,,,,,,,14.27,16.93,17.48,18.33,18.23,,,,,,,,85.24,16,0
58,1,03:20:38,5,62,15.9,4.3,37.4,4.0,,,,,,,,8.95,6.03,4.89,3.05,4.50,,,,,,,,27.42,9,0
60,2,03:21:48,2,57,9.3,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.34,2,0
61,2,03:22:33,5,65,20.1,4.3,29.9,4.1,,,,,,,,12.21,6.58,7.20,3.85,4.37,,,,,,,,34.21,9,0
62,2,03:23:02,2,58,10.9,,,,,,,,,,,3.30,3.63,,,,,,,,,,,6.94,3,0
63,1,03:24:52,2,63,10.7,,,,,,,,,,,3.38,3.11,,,,,,,,,,,6.49,3,0
64,1,03:27:36,2,61,11.1,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
65,1,03:28:06,2,65,12.9,,,,,,,,,,,4.24,3.47,,,,,,,,,,,7.71,3,0
66,2,03:31:26,2,60,9.2,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,2,0
67,2,03:34:56,2,60,8.9,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
68,2,03:35:00,5,64,15.5,4.3,32.5,5.1,,,,,,,,11.60,8.43,8.23,11.32,9.95,,,,,,,,49.53,9,0
69,1,03:41:06,2,58,9.0,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.31,2,0
70,2,03:49:26,2,57,13.5,,,,,,,,,,,7.84,18.75,,,,,,,,,,,26.59,5,0
71,2,03:50:23,2,55,22.6,,,,,,,,,,,7.80,13.97,,,,,,,,,,,21.77,5,0
72,1,03:55:00,5,63,19.5,4.3,36.8,4.0,,,,,,,,10.01,7.25,7.75,5.17,5.51,,,,,,,,35.70,9,0
73,2,04:03:36,5,60,10.7,4.3,36.0,4.1,,,,,,,,9.72,18.67,18.28,14.23,14.55,,,,,,,,75.46,9,0
74,2,04:03:47,5,60,12.6,22.4,9.1,21.8,,,,,,,,9.96,16.89,12.33,6.97,6.03,,,,,,,,52.17,11,0
75,1,04:04:54,2,60,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
76,2,04:08:28,2,54,10.5,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,3,0
77,2,04:10:39,5,60,18.5,4.3,29.6,10.1,,,,,,,,15.89,16.49,16.42,18.23,17.49,,,,,,,,84.53,16,0
78,1,04:12:23,2,58,9.4,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
79,1,04:14:15,5,60,14.0,4.3,29.4,4.1,,,,,,,,7.97,5.25,5.78,4.70,4.15,,,,,,,,27.84,9,0
80,2,04:16:45,6,71,17.2,4.4,20.5,10.0,23.2,,,,,,,12.67,11.01,10.76,13.94,14.59,12.14,,,,,,,75.10,12,0
81,2,04:18:20,2,60,14.4,,,,,,,,,,,7.96,19.28,,,,,,,,,,,27.24,5,0
82,2,04:26:41,5,59,19.6,4.4,35.4,4.1,,,,,,,,11.80,13.92,13.55,9.44,9.18,,,,,,,,57.89,9,0
83,1,04:32:32,2,76,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
84,1,04:35:08,2,63,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
85,2,04:36:28,3,60,15.6,4.6,,,,,,,,,,10.99,9.54,5.85,,,,,,,,,,26.38,6,0
86,2,04:41:00,5,61,12.9,4.3,33.1,4.0,,,,,,,,10.84,15.70,15.87,18.38,18.27,,,,,,,,79.06,9,0
87,2,04:42:07,5,63,21.3,4.3,33.2,4.0,,,,,,,,14.92,17.99,18.01,19.13,18.46,,,,,,,,88.51,9,0
88,2,04:43:14,2,58,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
89,1,04:47:27,5,60,17.5,4.2,31.8,10.1,,,,,,,,10.71,12.94,13.69,16.52,17.10,,,,,,,,70.96,16,0
90,2,04:47:31,5,65,15.2,4.3,31.3,4.1,,,,,,,,12.88,5.54,5.59,4.84,3.81,,,,,,,,32.67,9,0
91,1,04:50:27,2,55,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
92,2,04:50:48,2,63,11.2,,,,,,,,,,,5.07,5.33,,,,,,,,,,,10.41,3,0
93,2,04:51:17,5,60,12.9,4.3,33.1,4.1,,,,,,,,12.26,16.15,15.22,18.30,18.09,,,,,,,,80.02,9,0
94,2,04:51:31,5,63,19.5,4.3,32.2,4.0,,,,,,,,13.98,19.73,19.79,15.81,17.19,,,,,,,,86.50,9,0
95,2,04:52:38,2,62,21.3,,,,,,,,,,,8.77,14.01,,,,,,,,,,,22.78,5,0
96,2,04:56:50,2,60,11.6,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
97,2,04:57:20,2,61,21.4,,,,,,,,,,,8.89,11.97,,,,,,,,,,,20.86,5,0
98,2,04:59:47,2,64,9.3,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
99,1,05:00:03,2,62,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
100,1,05:04:18,5,60,15.0,4.3,32.8,4.0,,,,,,,,13.32,17.50,16.75,16.78,16.73,,,,,,,,81.08,9,0
101,2,05:04:19,5,61,20.5,4.3,33.7,4.0,,,,,,,,12.89,15.60,15.99,15.90,16.50,,,,,,,,76.88,9,0
102,1,05:06:54,2,59,10.9,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
103,2,05:07:55,2,62,12.0,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,3,0
104,1,05:08:31,2,63,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
105,2,05:09:09,2,58,9.6,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.59,2,0
106,1,05:11:28,2,68,12.7,,,,,,,,,,,4.11,2.71,,,,,,,,,,,6.82,3,0
107,2,05:12:14,5,66,15.3,4.3,33.1,4.1,,,,,,,,12.75,15.63,14.66,15.95,15.72,,,,,,,,74.71,9,0
108,2,05:13:56,2,58,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
109,1,05:15:22,5,63,18.9,4.6,34.9,10.3,,,,,,,,12.09,16.35,16.18,18.89,18.37,,,,,,,,81.88,16,0
110,2,05:19:07,2,61,12.0,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,3,0
111,2,05:20:31,5,63,20.5,4.3,31.7,4.0,,,,,,,,14.58,19.08,18.31,16.05,15.79,,,,,,,,83.81,9,0
112,2,05:20:50,2,65,13.3,,,,,,,,,,,5.21,3.25,,,,,,,,,,,8.45,3,0
113,2,05:21:14,2,65,12.0,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.60,3,0
114,2,05:21:54,5,63,19.7,4.2,31.6,4.0,,,,,,,,12.36,16.14,15.26,13.62,14.83,,,,,,,,72.22,9,0
115,2,05:22:19,3,64,15.7,4.6,,,,,,,,,,12.85,8.66,7.45,,,,,,,,,,28.96,6,0
116,2,05:22:22,2,63,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
117,2,05:22:26,4,62,10.9,4.6,4.6,,,,,,,,,9.39,4.31,5.10,3.82,,,,,,,,,22.62,4,0
118,2,05:22:31,3,60,16.8,4.7,,,,,,,,,,11.84,10.85,8.57,,,,,,,,,,31.27,6,0
119,1,05:24:09,2,62,10.6,,,,,,,,,,,3.58,2.38,,,,,,,,,,,5.96,3,0
120,2,05:24:34,2,62,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.03,2,0
121,2,05:26:12,2,63,11.6,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,0
122,1,05:26:48,2,63,11.0,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0
123,1,05:28:45,2,74,11.5,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,0
124,1,05:29:04,2,60,9.2,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
125,2,05:29:35,2,60,8.3,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
126,2,05:30:13,5,62,17.1,3.8,4.6,5.5,,,,,,,,24.16,7.23,19.43,17.72,9.33,,,,,,,,77.86,0,0
127,2,05:31:11,2,62,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
128,2,05:32:46,5,61,17.3,4.4,36.0,4.0,,,,,,,,11.25,7.34,7.08,6.84,7.98,,,,,,,,40.49,9,0
129,1,05:34:40,2,62,11.5,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
130,2,05:35:09,2,60,10.9,,,,,,,,,,,3.38,3.51,,,,,,,,,,,6.89,3,0
131,1,05:35:32,2,59,9.4,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
132,2,05:36:48,4,69,12.0,13.9,2.7,,,,,,,,,3.40,2.98,2.54,2.62,,,,,,,,,11.54,3,0
133,2,05:37:20,2,83,11.6,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
134,2,05:37:26,2,71,9.1,,,,,,,,,,,2.66,1.27,,,,,,,,,,,3.93,2,0
135,1,05:37:37,2,59,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
136,1,05:38:19,2,63,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
137,2,05:39:13,3,66,15.7,4.6,,,,,,,,,,12.00,7.31,6.57,,,,,,,,,,25.89,6,0
138,2,05:39:59,2,68,11.0,,,,,,,,,,,3.52,3.52,,,,,,,,,,,7.04,3,0
139,2,05:40:04,2,68,10.0,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,3,0
140,1,05:40:51,2,62,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
141,2,05:41:20,5,61,20.2,4.6,34.6,4.6,,,,,,,,16.17,10.88,10.47,7.23,8.43,,,,,,,,53.18,9,0
142,2,05:42:33,5,60,14.7,4.3,28.4,4.0,,,,,,,,12.43,8.16,7.29,7.88,7.35,,,,,,,,43.11,9,0
143,1,05:48:40,2,60,11.9,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.81,3,0
144,1,05:49:43,2,62,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
145,1,05:49:47,2,60,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
146,2,05:50:02,2,60,9.0,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,2,0
147,1,05:51:25,2,62,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
148,2,05:52:18,2,71,13.2,,,,,,,,,,,4.46,4.53,,,,,,,,,,,8.99,3,0
149,2,05:53:25,2,62,8.6,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
150,1,05:54:04,2,60,11.0,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0
151,1,05:54:19,2,59,9.2,,,,,,,,,,,2.11,1.01,,,,,,,,,,,3.12,2,0
152,1,05:57:47,2,59,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
153,1,05:57:48,2,57,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
154,1,05:59:04,2,61,11.6,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,3,0
155,2,06:00:12,2,62,8.8,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
156,2,06:00:53,2,58,9.6,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,2,0
157,1,06:01:28,5,63,10.8,4.3,30.5,4.1,,,,,,,,9.95,12.80,12.45,8.66,9.09,,,,,,,,52.96,9,0
158,1,06:01:53,2,62,9.2,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
159,1,06:02:47,2,58,9.2,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
160,2,06:06:18,2,71,12.0,,,,,,,,,,,3.95,2.41,,,,,,,,,,,6.36,3,0
161,1,06:06:33,2,60,8.6,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
162,2,06:06:48,2,57,10.9,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
163,2,06:07:55,2,21,8.9,,,,,,,,,,,3.65,1.64,,,,,,,,,,,5.28,2,0
164,1,06:08:03,2,60,11.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
165,2,06:08:30,2,60,9.3,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
166,2,06:09:08,2,62,11.1,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
167,1,06:10:12,2,61,9.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
168,1,06:12:26,2,60,11.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
169,2,06:12:56,2,63,11.6,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.91,3,0
170,1,06:12:56,2,58,9.2,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
171,2,06:13:24,5,63,17.4,4.3,29.5,10.0,,,,,,,,13.07,17.09,17.96,14.31,14.64,,,,,,,,77.07,16,0
172,1,06:13:31,2,60,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
173,2,06:14:04,2,60,23.4,,,,,,,,,,,13.04,19.31,,,,,,,,,,,32.35,5,0
174,1,06:15:02,2,57,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.78,2,0
175,1,06:15:15,2,58,9.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
176,1,06:15:30,2,62,12.8,,,,,,,,,,,4.78,3.40,,,,,,,,,,,8.19,3,0
177,2,06:15:39,2,65,12.8,,,,,,,,,,,5.05,3.65,,,,,,,,,,,8.70,3,0
178,1,06:16:33,2,59,8.6,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.96,2,0
179,1,06:16:42,2,63,10.4,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,3,0
180,1,06:16:53,2,66,9.3,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.08,2,0
181,1,06:20:16,2,63,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
182,2,06:20:44,2,58,11.8,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0
183,1,06:20:47,2,52,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
184,1,06:21:20,2,61,10.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
185,2,06:21:55,5,65,10.8,4.4,32.0,4.1,,,,,,,,10.27,14.04,13.02,13.00,12.58,,,,,,,,62.91,9,0
186,1,06:21:57,3,57,18.6,4.9,,,,,,,,,,11.51,7.74,8.07,,,,,,,,,,27.33,6,0
187,2,06:25:01,2,64,9.1,,,,,,,,,,,5.02,2.57,,,,,,,,,,,7.59,3,0
188,2,06:25:04,2,65,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
189,2,06:25:59,5,62,16.5,4.3,32.9,4.1,,,,,,,,12.77,9.99,10.08,7.37,7.71,,,,,,,,47.93,9,0
190,2,06:27:21,2,64,9.0,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
193,2,06:27:34,5,59,16.0,4.2,32.3,4.0,,,,,,,,12.14,11.14,10.76,9.56,8.73,,,,,,,,52.34,9,0
195,2,06:28:05,2,58,11.8,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0
196,2,06:28:54,2,60,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
197,1,06:30:23,2,59,11.9,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
198,1,06:30:24,2,60,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
199,1,06:31:29,5,61,16.2,4.2,31.4,4.0,,,,,,,,11.48,7.17,6.64,3.75,4.21,,,,,,,,33.25,9,0
200,1,06:31:46,5,69,15.7,4.2,31.5,4.0,,,,,,,,10.89,6.02,5.63,2.72,3.75,,,,,,,,29.00,9,0
201,1,06:32:19,5,62,17.4,4.3,30.0,9.9,,,,,,,,12.96,10.38,9.91,6.00,5.89,,,,,,,,45.14,16,0
202,2,06:32:59,2,62,8.7,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
203,2,06:33:08,2,54,9.4,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.10,2,0
204,1,06:33:30,2,61,9.3,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
205,1,06:34:07,4,59,12.8,16.1,2.8,,,,,,,,,4.32,4.32,2.12,2.41,,,,,,,,,13.16,3,0
206,1,06:34:19,2,59,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0
207,2,06:34:27,2,52,9.4,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
208,1,06:34:33,2,60,10.1,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,3,0
209,2,06:35:29,2,61,9.5,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
210,2,06:35:30,2,60,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
211,1,06:37:25,2,60,8.2,,,,,,,,,,,2.28,2.56,,,,,,,,,,,4.84,2,0
212,2,06:37:42,2,61,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
213,1,06:38:52,2,63,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
214,2,06:39:00,2,61,8.9,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.93,2,0
215,2,06:39:02,2,63,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
216,2,06:39:12,2,63,8.7,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
217,1,06:39:29,2,60,9.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
218,1,06:40:08,2,57,10.2,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
219,2,06:40:18,2,62,9.3,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.77,2,0
220,2,06:40:27,2,63,15.8,,,,,,,,,,,10.83,16.12,,,,,,,,,,,26.94,5,0
221,2,06:40:43,5,60,16.0,4.3,28.3,4.1,,,,,,,,12.09,4.69,5.53,3.91,3.87,,,,,,,,30.10,9,0
222,1,06:41:22,2,65,8.7,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.17,2,0
223,2,06:41:26,2,62,12.1,,,,,,,,,,,3.68,3.44,,,,,,,,,,,7.12,3,0
224,1,06:41:27,2,65,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
225,2,06:41:57,5,62,17.2,4.3,33.2,4.1,,,,,,,,13.88,11.63,11.28,17.03,14.10,,,,,,,,67.92,9,0
226,1,06:42:45,2,58,9.9,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,3,0
227,2,06:43:02,5,61,15.4,4.3,29.8,4.0,,,,,,,,13.00,19.04,19.21,18.59,18.18,,,,,,,,88.02,9,0
228,1,06:43:15,5,62,14.2,4.2,28.8,4.0,,,,,,,,12.89,16.93,16.78,16.13,16.94,,,,,,,,79.66,9,0
229,1,06:43:30,2,58,8.7,,,,,,,,,,,1.75,0.85,,,,,,,,,,,2.60,2,0
230,1,06:43:35,5,62,14.9,4.3,33.3,3.9,,,,,,,,11.76,8.67,8.06,6.74,7.09,,,,,,,,42.32,9,0
231,1,06:43:47,2,61,9.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
232,2,06:43:58,5,62,14.7,4.4,32.3,4.0,,,,,,,,12.95,18.34,17.35,14.68,13.19,,,,,,,,76.52,9,0
233,2,06:44:02,3,63,16.2,4.7,,,,,,,,,,12.10,10.91,7.71,,,,,,,,,,30.72,6,0
234,2,06:44:30,5,63,17.3,4.3,33.9,4.0,,,,,,,,12.94,11.82,11.28,10.49,10.32,,,,,,,,56.85,9,0
235,2,06:45:12,3,54,18.5,4.9,,,,,,,,,,14.19,21.24,21.95,,,,,,,,,,57.38,6,0
236,1,06:45:19,2,64,12.0,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0
237,2,06:45:20,2,63,10.1,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0
238,1,06:45:56,2,60,11.0,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
239,2,06:45:58,5,61,16.9,4.2,35.2,4.0,,,,,,,,13.47,19.28,19.78,17.93,18.03,,,,,,,,88.48,9,0
240,2,06:46:01,2,60,11.9,,,,,,,,,,,3.55,3.86,,,,,,,,,,,7.41,3,0
241,2,06:46:23,2,62,12.8,,,,,,,,,,,4.25,2.88,,,,,,,,,,,7.13,3,0
242,1,06:46:25,2,60,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
243,1,06:46:52,2,58,11.1,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,3,0
244,1,06:47:26,2,62,8.5,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
245,2,06:48:34,5,64,16.0,4.3,36.9,4.0,,,,,,,,13.53,9.37,9.41,8.52,8.74,,,,,,,,49.58,9,0
246,2,06:48:39,2,64,12.1,,,,,,,,,,,3.93,3.50,,,,,,,,,,,7.43,3,0
247,2,06:48:43,2,63,11.1,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
248,2,06:49:21,5,62,20.5,4.9,31.6,4.0,,,,,,,,13.80,18.74,18.62,17.53,18.31,,,,,,,,87.01,9,0
249,2,06:49:32,5,60,17.2,4.4,33.0,4.0,,,,,,,,11.92,5.37,5.96,5.44,5.41,,,,,,,,34.11,9,0
250,1,06:49:35,6,58,14.6,4.3,26.1,4.0,4.0,,,,,,,13.19,16.56,16.50,13.14,13.30,13.51,,,,,,,86.22,10,0
251,1,06:49:54,2,65,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0
252,2,06:50:12,5,63,17.7,4.2,29.9,10.0,,,,,,,,14.07,16.92,16.84,22.55,22.34,,,,,,,,92.71,16,0
253,1,06:50:46,2,56,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
254,2,06:50:48,2,60,9.2,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
255,2,06:51:03,2,60,9.0,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
256,1,06:51:20,2,60,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
257,1,06:51:29,2,57,10.3,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
258,2,06:51:39,2,62,9.1,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,2,0
259,2,06:51:56,2,61,9.9,,,,,,,,,,,5.30,3.30,,,,,,,,,,,8.60,3,0
260,1,06:52:00,2,52,11.8,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,3,0
261,1,06:54:02,2,62,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
262,1,06:55:19,2,63,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
263,1,06:57:53,2,66,9.6,,,,,,,,,,,3.56,3.14,,,,,,,,,,,6.70,2,0
264,2,06:59:20,2,40,23.0,,,,,,,,,,,8.53,11.24,,,,,,,,,,,19.77,5,0
265,1,06:59:45,2,60,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
266,1,07:00:00,2,60,10.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0
267,2,07:01:03,2,62,21.7,,,,,,,,,,,11.12,21.28,,,,,,,,,,,32.39,5,0
268,2,07:01:13,2,61,9.5,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
269,1,07:02:05,2,58,9.3,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
270,2,07:02:26,2,61,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
271,2,07:02:39,2,69,9.8,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0
272,2,07:03:10,5,58,17.0,4.3,17.3,4.0,,,,,,,,11.14,10.84,10.16,7.43,7.05,,,,,,,,46.62,9,0
273,2,07:03:45,2,62,8.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
274,2,07:03:47,2,61,11.5,,,,,,,,,,,3.38,3.79,,,,,,,,,,,7.17,3,0
275,1,07:04:07,2,60,12.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
276,1,07:04:18,2,62,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
277,1,07:04:23,3,63,13.5,12.2,,,,,,,,,,3.89,4.52,3.90,,,,,,,,,,12.32,3,0
278,2,07:05:12,2,63,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
279,2,07:06:52,5,58,18.8,4.4,33.0,4.0,,,,,,,,12.99,19.33,19.57,15.34,16.91,,,,,,,,84.14,9,0
280,2,07:08:37,2,60,12.0,,,,,,,,,,,3.72,2.95,,,,,,,,,,,6.67,3,0
281,1,07:08:40,2,61,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
282,2,07:08:47,2,62,9.6,,,,,,,,,,,2.95,1.82,,,,,,,,,,,4.76,2,0
283,1,07:08:51,2,60,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
284,2,07:09:52,2,62,12.0,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.32,3,0
285,1,07:10:36,5,61,15.8,4.2,31.6,4.0,,,,,,,,10.88,5.42,5.80,2.85,3.55,,,,,,,,28.49,9,0
286,1,07:11:49,2,63,11.9,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.98,3,0
287,1,07:12:07,2,62,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
288,2,07:13:22,2,60,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
289,1,07:13:48,2,63,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
290,2,07:14:16,2,60,10.3,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,3,0
291,1,07:14:21,2,62,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
292,2,07:14:23,2,62,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
293,2,07:15:13,2,53,14.9,,,,,,,,,,,4.36,6.93,,,,,,,,,,,11.29,5,0
294,2,07:15:15,2,54,11.1,,,,,,,,,,,3.30,4.57,,,,,,,,,,,7.87,3,0
295,2,07:15:19,2,58,9.4,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.22,2,0
296,1,07:17:08,2,62,9.2,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
297,1,07:17:33,2,58,12.9,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
298,1,07:17:39,2,58,9.4,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0
299,1,07:17:46,2,55,11.6,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
300,2,07:17:48,5,61,19.3,4.3,29.9,10.1,,,,,,,,13.25,16.54,16.50,19.33,18.22,,,,,,,,83.84,16,0
301,2,07:17:50,2,60,10.1,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0
302,2,07:18:09,2,59,10.9,,,,,,,,,,,3.10,3.37,,,,,,,,,,,6.46,3,0
303,1,07:18:39,2,55,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0
304,1,07:18:54,2,57,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
305,2,07:19:03,2,58,11.8,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,0
306,1,07:19:08,2,65,13.2,,,,,,,,,,,5.00,3.27,,,,,,,,,,,8.26,3,0
307,1,07:19:15,2,62,10.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
308,2,07:19:15,2,63,9.9,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,3,0
309,1,07:19:22,5,60,17.4,4.3,33.0,4.0,,,,,,,,12.60,16.99,17.17,17.54,17.69,,,,,,,,81.99,9,0
310,1,07:19:22,2,60,8.9,,,,,,,,,,,4.14,2.24,,,,,,,,,,,6.38,2,0
311,1,07:19:39,2,62,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0
312,1,07:20:09,2,60,7.4,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,2,0
313,2,07:20:56,2,59,14.9,,,,,,,,,,,4.83,8.12,,,,,,,,,,,12.95,5,0
314,1,07:21:18,2,65,8.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
315,2,07:21:48,3,62,11.5,13.3,,,,,,,,,,3.10,2.96,1.08,,,,,,,,,,7.14,3,0
316,2,07:22:30,2,65,12.0,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.63,3,0
317,2,07:22:35,5,62,19.3,4.3,34.7,4.1,,,,,,,,12.78,15.79,15.65,8.56,9.09,,,,,,,,61.87,9,0
318,2,07:22:42,2,61,9.3,,,,,,,,,,,2.85,1.48,,,,,,,,,,,4.33,2,0
319,2,07:23:13,2,62,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
320,2,07:23:17,2,60,9.4,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,2,0
321,1,07:23:24,2,64,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
322,1,07:23:57,2,61,9.8,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
323,2,07:24:08,2,59,8.7,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
324,2,07:24:16,3,56,14.9,4.3,,,,,,,,,,11.45,9.82,10.35,,,,,,,,,,31.63,6,0
325,2,07:24:31,2,65,13.4,,,,,,,,,,,5.22,3.20,,,,,,,,,,,8.41,3,0
326,2,07:24:33,2,65,9.0,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
327,2,07:24:50,2,62,9.3,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,2,0
328,1,07:25:00,2,57,9.8,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
329,1,07:25:35,5,52,11.6,4.3,30.3,4.0,,,,,,,,12.06,5.27,5.93,2.23,4.43,,,,,,,,29.92,9,0
330,1,07:25:48,2,61,11.0,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.22,3,0
331,1,07:26:05,2,60,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
332,2,07:26:24,2,62,10.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
333,1,07:26:26,2,60,8.6,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.98,2,0
334,1,07:27:17,2,58,10.8,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
335,2,07:27:20,2,65,11.6,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.20,3,0
336,2,07:27:25,2,62,11.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
337,2,07:27:59,2,60,11.4,,,,,,,,,,,5.06,8.99,,,,,,,,,,,14.05,5,0
338,1,07:28:14,2,59,8.8,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
339,1,07:28:52,2,60,11.6,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
340,2,07:28:59,3,57,18.0,4.3,,,,,,,,,,13.02,7.41,6.90,,,,,,,,,,27.33,6,0
341,2,07:29:03,2,57,11.6,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.15,3,0
342,1,07:29:26,2,57,11.0,,,,,,,,,,,3.91,4.04,,,,,,,,,,,7.94,3,0