veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,5,67,16.9,4.2,32.0,4.1,,,,,,,,11.86,14.39,15.00,12.65,13.79,,,,,,,,67.69,9,0
2,1,00:00:17,2,64,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
3,1,00:00:24,2,76,8.9,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0
4,4,00:00:26,2,54,6.3,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
5,4,00:00:29,2,40,6.6,,,,,,,,,,,1.13,1.10,,,,,,,,,,,2.23,2,0
6,4,00:00:39,2,54,7.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
7,2,00:00:42,2,78,8.4,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
8,1,00:00:42,5,68,12.8,4.3,31.7,4.0,,,,,,,,10.79,13.39,13.50,14.21,14.10,,,,,,,,66.00,9,0
9,3,00:00:44,2,76,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
10,4,00:00:44,4,85,12.9,21.8,3.8,,,,,,,,,3.61,3.49,1.14,2.28,,,,,,,,,10.52,3,0
11,1,00:00:48,5,65,12.5,21.2,9.3,22.4,,,,,,,,9.84,14.58,11.31,16.25,11.98,,,,,,,,63.96,11,0
12,1,00:01:08,4,74,11.4,15.7,3.2,,,,,,,,,2.86,3.42,1.89,0.85,,,,,,,,,9.02,3,0
13,3,00:02:14,2,68,10.9,,,,,,,,,,,2.63,4.26,,,,,,,,,,,6.89,3,0
14,4,00:02:20,5,63,12.5,21.2,9.4,22.1,,,,,,,,9.13,14.74,13.45,12.69,8.95,,,,,,,,58.95,11,0
15,2,00:02:28,2,77,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
16,1,00:02:29,2,75,10.9,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.91,3,0
17,4,00:03:00,5,68,16.3,4.3,29.1,10.1,,,,,,,,9.76,13.02,12.42,13.49,14.49,,,,,,,,63.19,16,0
18,4,00:03:03,3,65,11.6,15.7,,,,,,,,,,2.99,3.30,2.44,,,,,,,,,,8.73,3,0
19,1,00:03:25,5,69,19.4,4.2,35.3,4.0,,,,,,,,10.32,12.70,13.68,9.11,10.08,,,,,,,,55.88,9,0
20,1,00:03:44,5,67,20.1,4.3,29.9,4.0,,,,,,,,13.42,14.99,15.75,11.48,14.91,,,,,,,,70.55,9,0
21,2,00:04:04,5,70,19.6,4.0,33.6,3.9,,,,,,,,10.74,11.82,12.21,11.60,12.02,,,,,,,,58.38,9,0
22,2,00:04:25,5,65,12.3,21.2,9.4,22.1,,,,,,,,7.85,12.65,9.39,10.56,9.72,,,,,,,,50.16,11,0
23,2,00:04:58,2,80,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
24,1,00:05:13,5,63,12.7,21.3,9.9,22.1,,,,,,,,9.53,11.23,10.19,4.58,4.66,,,,,,,,40.19,11,0
25,2,00:05:14,5,65,12.4,21.4,9.5,22.3,,,,,,,,9.00,12.47,10.13,10.62,8.61,,,,,,,,50.84,11,0
27,2,00:05:15,2,65,9.5,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
28,2,00:05:19,2,75,10.5,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.11,3,0
29,1,00:05:25,2,56,9.4,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.41,2,0
30,4,00:05:31,2,54,6.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,2,0
31,4,00:05:40,2,72,9.9,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,3,0
32,4,00:05:54,2,54,7.7,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
33,4,00:06:07,2,70,20.8,,,,,,,,,,,6.45,10.60,,,,,,,,,,,17.06,5,0
34,4,00:06:24,5,62,17.0,4.2,34.9,4.1,,,,,,,,10.38,14.57,13.97,13.00,12.75,,,,,,,,64.67,9,0
35,4,00:06:34,5,67,15.2,4.2,35.9,4.0,,,,,,,,10.84,14.68,15.30,15.72,16.35,,,,,,,,72.88,9,0
36,1,00:06:45,3,64,9.1,10.8,,,,,,,,,,2.05,1.99,0.91,,,,,,,,,,4.96,2,0
37,4,00:06:50,2,54,6.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
38,4,00:07:04,5,71,17.2,4.1,33.6,4.0,,,,,,,,9.96,6.18,6.81,6.51,5.43,,,,,,,,34.88,9,0
39,2,00:07:26,5,66,11.9,4.2,37.3,4.0,,,,,,,,8.59,11.57,12.03,5.54,7.55,,,,,,,,45.27,9,0
40,4,00:07:28,2,27,18.6,,,,,,,,,,,0.56,1.36,,,,,,,,,,,1.92,0,0
42,4,00:07:35,5,69,15.8,4.3,32.0,4.0,,,,,,,,9.40,7.26,7.25,3.45,5.21,,,,,,,,32.57,9,0
43,1,00:08:05,5,64,15.3,4.3,31.1,4.0,,,,,,,,9.34,5.39,5.18,5.23,6.06,,,,,,,,31.20,9,0
44,4,00:08:06,2,73,8.7,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.76,2,0
45,3,00:08:14,2,72,10.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
46,3,00:08:31,2,75,10.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
47,4,00:08:48,2,54,6.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
48,1,00:08:59,5,63,16.8,4.2,35.6,4.1,,,,,,,,11.10,15.31,15.80,11.95,14.14,,,,,,,,68.30,9,0
49,1,00:09:46,2,79,9.3,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
50,4,00:09:53,2,73,9.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
51,1,00:10:06,2,70,10.9,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
52,1,00:10:15,5,71,19.9,4.2,30.5,3.8,,,,,,,,12.30,13.60,16.94,11.77,16.83,,,,,,,,71.45,9,0
53,4,00:10:34,6,71,12.4,4.2,20.1,9.9,21.9,,,,,,,9.10,9.57,9.20,12.41,9.91,8.15,,,,,,,58.35,12,0
54,4,00:10:46,2,72,9.4,,,,,,,,,,,2.29,2.48,,,,,,,,,,,4.77,2,0
55,4,00:10:49,5,73,11.2,4.3,36.2,4.0,,,,,,,,10.16,11.22,11.35,11.23,10.54,,,,,,,,54.50,9,0
56,4,00:10:58,5,68,19.3,4.2,34.4,4.0,,,,,,,,9.65,14.87,14.45,13.98,14.21,,,,,,,,67.16,9,0
57,4,00:11:23,4,25,4.7,2.3,4.2,,,,,,,,,1.72,2.01,0.98,1.37,,,,,,,,,6.08,0,0
58,3,00:11:33,2,69,9.4,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
59,4,00:11:39,5,66,17.1,4.3,32.5,4.1,,,,,,,,8.59,4.56,4.34,3.68,3.92,,,,,,,,25.10,9,0
60,1,00:11:53,5,63,12.7,4.2,30.8,4.0,,,,,,,,10.81,14.29,15.24,13.81,14.91,,,,,,,,69.06,9,0
61,1,00:11:58,5,62,16.2,4.3,32.7,4.1,,,,,,,,11.16,8.41,7.86,7.80,8.45,,,,,,,,43.68,9,0
62,1,00:12:08,2,72,9.9,,,,,,,,,,,2.43,3.57,,,,,,,,,,,6.00,3,0
63,4,00:12:21,2,72,11.8,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
64,2,00:12:27,5,70,15.4,4.3,32.9,4.1,,,,,,,,8.98,6.74,6.98,5.98,5.15,,,,,,,,33.82,9,0
65,4,00:12:50,2,73,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.98,2,0
66,3,00:13:07,2,77,9.2,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
67,4,00:13:23,5,72,19.3,4.3,33.2,4.0,,,,,,,,10.14,15.06,14.61,13.59,14.70,,,,,,,,68.11,9,0
68,4,00:13:55,2,27,19.0,,,,,,,,,,,0.51,1.30,,,,,,,,,,,1.81,0,0
69,1,00:14:02,2,73,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
70,2,00:14:05,2,79,7.9,,,,,,,,,,,1.51,1.57,,,,,,,,,,,3.08,2,0
71,4,00:14:16,5,71,17.1,4.2,34.4,4.0,,,,,,,,9.76,5.63,6.06,6.08,6.05,,,,,,,,33.58,9,0
72,1,00:14:36,5,72,19.9,4.2,34.0,4.0,,,,,,,,11.55,14.93,15.24,14.03,15.30,,,,,,,,71.04,9,0
73,4,00:14:38,2,14,1.8,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.89,14,0
74,1,00:14:47,2,70,10.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
75,2,00:14:52,2,76,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
76,1,00:15:11,5,66,17.0,4.4,36.1,4.0,,,,,,,,12.06,14.16,15.95,12.41,13.09,,,,,,,,67.67,9,0
77,1,00:15:36,5,72,19.5,4.3,31.4,4.0,,,,,,,,12.25,14.36,13.87,13.73,15.94,,,,,,,,70.15,9,0
78,4,00:15:53,2,27,18.7,,,,,,,,,,,0.62,1.52,,,,,,,,,,,2.13,0,0
79,4,00:16:11,3,64,17.2,4.2,,,,,,,,,,9.78,4.38,2.69,,,,,,,,,,16.84,6,0
80,4,00:16:14,5,64,18.2,4.2,34.2,4.0,,,,,,,,10.46,14.25,13.44,14.22,15.61,,,,,,,,67.98,9,0
81,1,00:16:27,5,66,11.9,4.3,36.6,4.0,,,,,,,,9.82,8.49,8.19,7.38,9.65,,,,,,,,43.54,9,0
82,4,00:16:35,2,71,9.8,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,2,0
83,1,00:16:55,2,71,8.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
84,4,00:17:33,5,73,16.9,4.3,35.0,4.0,,,,,,,,10.45,9.39,9.89,12.13,12.43,,,,,,,,54.29,9,0
85,3,00:17:40,2,76,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
86,4,00:17:56,2,54,7.6,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0
87,4,00:18:00,2,71,11.4,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,0
88,1,00:18:02,2,71,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
89,1,00:18:13,2,70,8.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
90,2,00:18:28,2,77,7.9,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.32,2,0
91,1,00:19:00,2,68,10.9,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.45,3,0
92,3,00:19:05,5,68,20.5,4.3,34.1,4.1,,,,,,,,8.03,11.14,11.50,11.03,11.25,,,,,,,,52.96,9,0
93,4,00:19:18,5,66,12.1,4.2,31.4,4.0,,,,,,,,9.12,9.50,10.60,7.24,9.22,,,,,,,,45.68,9,0
94,4,00:19:35,2,12,1.5,,,,,,,,,,,0.37,0.21,,,,,,,,,,,0.58,14,0
95,4,00:20:02,5,66,12.7,4.3,32.1,4.0,,,,,,,,10.20,6.24,6.02,4.58,6.18,,,,,,,,33.21,9,0
96,1,00:20:09,2,79,9.4,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
97,1,00:20:38,2,72,9.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
98,1,00:20:42,2,72,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
99,1,00:21:13,2,79,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
100,4,00:21:18,5,73,19.3,4.2,34.1,4.0,,,,,,,,11.15,15.10,14.67,11.55,12.86,,,,,,,,65.34,9,0
101,4,00:21:22,5,73,17.6,4.3,30.8,10.0,,,,,,,,8.06,14.96,15.08,14.63,14.80,,,,,,,,67.52,16,0
102,1,00:21:27,5,66,17.4,4.2,34.2,4.0,,,,,,,,12.32,13.46,13.81,13.20,13.28,,,,,,,,66.06,9,0
103,4,00:21:32,2,12,1.6,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,14,0
104,2,00:21:36,2,78,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
105,2,00:21:39,2,78,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
106,4,00:21:48,2,37,6.2,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0
107,3,00:21:49,2,75,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
108,3,00:21:53,2,70,9.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
109,4,00:21:54,2,72,9.5,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
110,4,00:22:00,2,39,6.4,,,,,,,,,,,1.29,1.49,,,,,,,,,,,2.78,2,0
111,1,00:22:20,5,63,12.6,4.3,30.6,4.0,,,,,,,,11.08,15.06,16.11,14.14,15.24,,,,,,,,71.62,9,0
112,2,00:22:20,2,70,10.9,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
113,4,00:22:21,2,69,11.4,,,,,,,,,,,3.41,4.15,,,,,,,,,,,7.57,3,0
114,1,00:22:22,2,66,10.4,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0
115,1,00:22:23,2,66,4.6,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,1,0
116,1,00:22:29,5,69,16.2,4.2,32.6,4.0,,,,,,,,10.64,11.09,12.35,10.46,11.78,,,,,,,,56.32,9,0
117,4,00:22:47,2,75,9.7,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.36,2,0
118,1,00:23:28,5,71,17.0,4.3,35.5,4.0,,,,,,,,10.55,9.44,6.37,9.09,8.66,,,,,,,,44.11,9,0
119,4,00:23:31,2,13,1.6,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,14,0
120,1,00:23:35,5,70,17.2,4.2,28.9,4.0,,,,,,,,10.20,8.45,8.04,9.88,11.60,,,,,,,,48.18,9,0
121,1,00:23:46,2,71,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
122,1,00:24:01,5,72,17.5,4.2,32.4,4.0,,,,,,,,10.76,6.87,7.51,8.24,9.96,,,,,,,,43.34,9,0
123,4,00:24:20,2,14,1.5,,,,,,,,,,,0.33,0.19,,,,,,,,,,,0.52,14,0
124,4,00:24:23,2,54,6.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
125,4,00:24:28,2,75,12.8,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0
126,1,00:25:01,2,66,11.5,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0
127,1,00:25:04,5,72,12.8,4.2,34.2,4.0,,,,,,,,9.77,9.99,10.06,7.46,8.14,,,,,,,,45.42,9,0
128,1,00:25:09,5,63,15.4,4.2,37.2,4.0,,,,,,,,10.14,8.66,8.19,6.25,6.82,,,,,,,,40.05,9,0
129,4,00:25:35,2,27,19.3,,,,,,,,,,,0.48,1.07,,,,,,,,,,,1.55,0,0
130,1,00:25:48,2,71,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
131,1,00:25:53,5,70,11.5,4.2,35.1,4.0,,,,,,,,10.04,13.67,13.99,12.89,13.19,,,,,,,,63.78,9,0
132,4,00:26:05,5,63,17.3,4.3,30.5,10.0,,,,,,,,9.93,14.16,13.75,16.25,15.74,,,,,,,,69.83,16,0
133,4,00:26:18,6,64,10.6,4.2,19.9,9.5,22.4,,,,,,,9.05,9.14,8.82,8.88,7.37,7.70,,,,,,,50.96,12,0
134,4,00:26:44,2,26,22.3,,,,,,,,,,,0.45,1.21,,,,,,,,,,,1.66,0,0
135,1,00:26:48,5,63,17.2,4.3,36.1,4.0,,,,,,,,12.67,12.95,13.11,13.49,16.70,,,,,,,,68.93,9,0
136,4,00:28:07,2,70,10.1,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
137,1,00:28:17,2,73,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
138,1,00:28:42,2,76,9.8,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,2,0
139,4,00:28:45,2,35,6.2,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.66,2,0
140,1,00:28:50,2,70,9.8,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,0
141,1,00:28:53,5,66,17.6,4.3,30.5,10.1,,,,,,,,10.75,7.51,7.59,3.88,4.20,,,,,,,,33.94,16,0
142,1,00:29:11,2,81,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
143,1,00:29:43,5,76,18.0,4.2,30.3,9.9,,,,,,,,10.09,11.88,12.56,14.28,16.40,,,,,,,,65.20,16,0
144,4,00:29:47,3,68,12.0,21.2,,,,,,,,,,2.91,3.44,3.13,,,,,,,,,,9.49,3,0
145,2,00:29:57,2,70,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
146,4,00:30:01,2,37,6.6,,,,,,,,,,,1.06,1.22,,,,,,,,,,,2.28,2,0
147,1,00:30:08,5,66,16.4,4.2,28.7,4.0,,,,,,,,10.93,14.21,14.72,14.07,16.02,,,,,,,,69.95,9,0
148,1,00:30:11,2,67,8.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
149,4,00:30:19,5,63,17.2,4.4,34.8,4.0,,,,,,,,11.31,8.95,8.83,10.04,9.51,,,,,,,,48.63,9,0
150,4,00:30:24,4,62,11.4,17.3,2.8,,,,,,,,,3.05,3.19,1.89,1.81,,,,,,,,,9.94,3,0
151,4,00:30:50,5,71,17.0,4.3,32.9,4.0,,,,,,,,10.36,8.70,7.80,9.50,9.71,,,,,,,,46.06,9,0
152,3,00:30:51,2,72,12.9,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.31,3,0
155,4,00:30:58,5,66,17.5,4.4,30.2,9.9,,,,,,,,10.36,11.50,10.65,10.33,10.66,,,,,,,,53.50,16,0
156,1,00:31:29,2,73,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0
157,1,00:31:36,5,69,18.5,4.2,30.5,9.9,,,,,,,,10.09,14.32,14.63,15.78,16.89,,,,,,,,71.70,16,0
158,2,00:31:45,2,76,10.1,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
159,4,00:32:05,2,54,6.5,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
160,1,00:32:33,2,75,9.8,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,2,0
161,4,00:33:03,2,54,6.3,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
162,1,00:34:16,5,78,13.2,28.4,2.9,2.9,,,,,,,,4.03,3.52,1.31,1.57,1.97,,,,,,,,12.40,3,0
163,4,00:34:22,2,27,19.2,,,,,,,,,,,0.55,1.43,,,,,,,,,,,1.98,0,0
164,4,00:35:46,5,63,11.5,4.2,35.6,4.0,,,,,,,,9.21,11.21,8.78,13.21,12.89,,,,,,,,55.30,9,0
165,1,00:36:00,5,65,17.1,4.3,35.5,4.1,,,,,,,,10.37,5.86,5.45,4.80,4.99,,,,,,,,31.48,9,0
166,2,00:36:21,2,74,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0
167,1,00:36:25,2,64,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
168,4,00:36:36,2,54,6.0,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
169,4,00:36:39,2,54,6.8,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
170,4,00:37:01,2,65,11.7,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
171,2,00:37:04,2,80,9.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
172,1,00:37:14,5,73,13.0,4.3,28.6,4.0,,,,,,,,9.11,6.99,7.15,5.66,7.04,,,,,,,,35.95,9,0
173,2,00:37:14,5,64,11.7,4.1,35.5,4.0,,,,,,,,8.23,9.22,8.83,7.57,8.40,,,,,,,,42.24,9,0
174,1,00:37:25,5,66,20.1,4.3,34.5,4.0,,,,,,,,11.55,14.03,15.48,13.90,14.20,,,,,,,,69.16,9,0
175,4,00:37:35,2,13,1.6,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.81,14,0
176,3,00:37:35,2,74,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
177,2,00:38:06,5,66,11.8,4.2,35.8,4.0,,,,,,,,10.34,12.70,12.43,10.17,10.51,,,,,,,,56.14,9,0
178,4,00:38:16,5,67,15.9,4.3,33.9,4.0,,,,,,,,9.71,13.12,13.13,15.17,14.93,,,,,,,,66.06,9,0
179,4,00:38:36,2,75,11.9,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.14,3,0
181,1,00:39:20,2,70,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
182,1,00:39:34,2,71,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
183,4,00:39:35,3,64,9.0,17.4,,,,,,,,,,2.20,2.01,1.64,,,,,,,,,,5.84,2,0
184,3,00:39:37,2,71,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
185,4,00:39:51,2,76,9.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
186,1,00:39:56,2,67,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
187,4,00:40:06,2,54,6.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
188,1,00:40:13,2,70,13.9,,,,,,,,,,,3.73,3.19,,,,,,,,,,,6.93,5,0
189,1,00:40:33,5,72,15.4,4.3,33.4,4.0,,,,,,,,10.23,10.40,9.75,10.19,11.07,,,,,,,,51.64,9,0
190,4,00:40:51,2,24,17.7,,,,,,,,,,,0.63,1.57,,,,,,,,,,,2.20,0,0
191,1,00:40:56,3,73,22.7,4.2,,,,,,,,,,14.66,8.69,12.55,,,,,,,,,,35.90,6,0
192,4,00:41:08,2,71,12.6,,,,,,,,,,,3.27,5.78,,,,,,,,,,,9.05,3,0
193,4,00:41:10,2,37,6.4,,,,,,,,,,,1.47,1.54,,,,,,,,,,,3.01,2,0
194,1,00:41:19,2,77,10.9,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,3,0
195,1,00:41:51,2,72,9.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
196,1,00:42:02,5,70,15.6,4.3,35.4,4.0,,,,,,,,10.92,11.89,11.18,11.87,13.01,,,,,,,,58.87,9,0
197,4,00:42:27,2,75,8.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
198,1,00:42:29,5,66,16.9,4.3,24.0,8.9,,,,,,,,11.60,12.68,12.09,12.94,12.90,,,,,,,,62.21,16,0
199,4,00:42:33,5,65,16.2,4.3,31.5,4.1,,,,,,,,9.16,11.18,10.92,13.17,12.08,,,,,,,,56.51,9,0
200,2,00:42:46,5,71,19.5,4.1,33.2,4.0,,,,,,,,9.71,12.09,12.23,12.45,11.84,,,,,,,,58.32,9,0
201,4,00:42:58,3,71,26.0,4.0,,,,,,,,,,12.48,15.09,11.15,,,,,,,,,,38.72,4,0
202,4,00:44:15,4,62,12.2,34.8,4.0,,,,,,,,,8.21,10.79,8.38,7.76,,,,,,,,,35.14,8,0
203,4,00:44:31,5,69,19.4,4.3,27.7,4.0,,,,,,,,10.53,15.24,14.83,11.48,17.02,,,,,,,,69.10,9,0
204,2,00:44:57,5,64,11.5,4.3,35.4,4.1,,,,,,,,9.18,6.24,6.27,5.21,5.51,,,,,,,,32.42,9,0
205,4,00:45:38,5,59,13.8,4.3,29.2,4.0,,,,,,,,4.40,10.99,10.75,9.91,10.36,,,,,,,,46.41,9,0
206,1,00:45:45,2,70,13.2,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,3,0
207,1,00:45:55,5,68,19.8,4.2,30.0,9.8,,,,,,,,10.82,11.70,12.59,12.29,14.42,,,,,,,,61.82,16,0
208,1,00:46:00,5,69,17.4,4.2,35.5,4.0,,,,,,,,11.00,12.52,14.01,12.10,12.07,,,,,,,,61.70,9,0
209,1,00:46:24,5,62,11.9,21.4,9.4,21.8,,,,,,,,9.95,14.49,13.94,12.03,12.03,,,,,,,,62.43,11,0
210,1,00:46:27,5,55,15.4,3.2,23.2,3.2,,,,,,,,12.89,17.11,17.92,15.89,15.79,,,,,,,,79.60,9,36
212,1,00:46:45,2,75,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
213,4,00:46:48,2,54,7.6,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
214,1,00:46:50,2,71,8.9,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
215,1,00:47:22,5,71,15.7,4.3,34.9,4.0,,,,,,,,9.72,5.33,5.43,4.61,4.19,,,,,,,,29.28,9,0
216,4,00:47:26,5,68,19.7,4.2,12.7,4.0,,,,,,,,9.02,5.26,4.94,3.96,2.77,,,,,,,,25.94,9,0
217,1,00:47:33,6,71,11.8,4.3,19.2,9.6,21.7,,,,,,,9.50,10.28,10.29,13.19,8.67,9.70,,,,,,,61.64,12,0
218,1,00:47:55,2,68,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
219,1,00:47:58,5,63,17.2,4.2,32.8,4.3,,,,,,,,12.38,14.37,14.35,12.93,13.35,,,,,,,,67.37,9,0
220,3,00:48:13,2,70,8.4,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.02,2,0
221,4,00:48:24,2,69,9.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
222,1,00:49:08,2,63,20.9,,,,,,,,,,,7.44,12.21,,,,,,,,,,,19.65,5,0
223,1,00:50:31,5,67,20.0,4.3,38.3,4.0,,,,,,,,10.65,8.66,9.25,5.69,6.53,,,,,,,,40.78,9,0
224,4,00:50:38,2,12,1.6,,,,,,,,,,,0.48,0.29,,,,,,,,,,,0.77,14,0
225,1,00:50:50,4,71,13.3,20.5,4.1,,,,,,,,,3.97,3.46,4.01,3.05,,,,,,,,,14.49,3,0
226,3,00:51:55,2,72,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
227,1,00:52:16,4,59,12.4,4.5,4.3,,,,,,,,,10.24,8.87,11.68,9.45,,,,,,,,,40.24,4,0
228,2,00:52:16,5,66,15.0,4.3,38.8,4.0,,,,,,,,9.75,7.24,6.89,4.60,4.81,,,,,,,,33.29,9,0
229,2,00:52:19,5,67,18.1,4.3,34.7,5.0,,,,,,,,10.62,11.73,11.74,11.20,11.30,,,,,,,,56.58,9,0
230,4,00:52:42,2,12,1.6,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,14,0
231,4,00:53:04,2,70,8.9,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.56,2,0
232,4,00:53:15,2,74,10.9,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,3,0
233,2,00:53:15,4,57,13.1,21.6,3.0,,,,,,,,,6.55,5.43,2.67,2.67,,,,,,,,,17.32,8,0
234,4,00:53:48,2,73,11.4,,,,,,,,,,,2.61,2.97,,,,,,,,,,,5.58,3,0
235,3,00:54:10,2,68,10.0,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
236,4,00:54:19,2,53,9.3,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
237,1,00:54:47,5,63,16.9,4.2,35.3,4.0,,,,,,,,11.66,11.68,11.83,9.90,10.90,,,,,,,,55.97,9,0
238,4,00:54:52,5,71,17.0,4.2,32.1,4.1,,,,,,,,10.09,11.48,11.05,5.78,6.39,,,,,,,,44.80,9,0
239,4,00:54:58,5,67,17.2,4.3,30.2,9.9,,,,,,,,10.64,12.00,12.42,12.88,12.93,,,,,,,,60.86,16,0
240,4,00:55:01,2,26,18.6,,,,,,,,,,,0.61,1.41,,,,,,,,,,,2.02,0,0
241,1,00:55:04,5,69,16.3,4.3,29.3,4.0,,,,,,,,11.63,8.49,10.00,9.97,10.95,,,,,,,,51.06,9,0
242,1,00:55:12,2,59,10.5,,,,,,,,,,,3.97,3.84,,,,,,,,,,,7.81,3,0
243,3,00:55:17,2,75,9.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
244,4,00:55:17,2,73,9.9,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.69,3,0
245,4,00:55:34,2,54,8.1,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
246,4,00:56:01,5,67,15.2,4.3,34.4,3.9,,,,,,,,9.92,13.25,13.18,15.02,14.74,,,,,,,,66.11,9,0
247,1,00:56:03,2,75,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
248,2,00:56:28,5,71,16.4,4.1,29.9,10.2,,,,,,,,10.30,10.88,11.11,11.71,11.06,,,,,,,,55.06,16,0
249,1,00:56:46,2,67,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
250,2,00:56:49,5,70,17.2,4.1,29.6,10.0,,,,,,,,9.28,10.15,10.99,11.52,11.23,,,,,,,,53.17,16,0
251,1,00:56:59,4,75,17.4,40.6,4.2,,,,,,,,,7.75,11.12,5.51,3.41,,,,,,,,,27.79,8,0
252,1,00:57:42,2,72,13.2,,,,,,,,,,,4.05,3.79,,,,,,,,,,,7.83,3,0
253,4,00:57:44,2,44,20.9,,,,,,,,,,,1.50,4.22,,,,,,,,,,,5.72,0,0
254,3,00:57:47,2,72,9.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0
255,4,00:57:49,4,67,12.7,15.4,2.5,,,,,,,,,4.28,4.26,2.49,2.94,,,,,,,,,13.97,3,0
256,1,00:57:51,2,70,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
257,4,00:57:56,5,64,17.0,4.3,34.5,4.0,,,,,,,,10.92,13.94,12.85,10.88,10.60,,,,,,,,59.18,9,0
258,2,00:58:00,2,78,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
259,4,00:58:02,5,63,19.0,4.3,29.8,10.0,,,,,,,,8.97,13.35,13.30,17.04,16.81,,,,,,,,69.46,16,0
260,4,00:58:13,2,27,19.1,,,,,,,,,,,0.58,1.91,,,,,,,,,,,2.49,0,0
261,4,00:58:33,2,38,6.5,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.58,2,0
262,1,00:58:37,5,68,18.2,4.2,36.1,4.0,,,,,,,,9.89,11.01,12.37,9.66,10.69,,,,,,,,53.61,9,0
263,4,00:58:41,2,27,19.1,,,,,,,,,,,0.57,1.56,,,,,,,,,,,2.13,0,0
264,3,00:58:54,5,61,12.4,20.8,9.5,21.9,,,,,,,,9.48,11.07,10.07,7.94,10.49,,,,,,,,49.06,11,0
265,1,00:58:56,5,70,19.7,4.3,32.2,3.9,,,,,,,,11.49,16.05,16.45,11.47,14.86,,,,,,,,70.32,9,0
266,3,00:59:01,2,65,13.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
267,2,00:59:19,5,66,12.8,4.2,29.5,3.9,,,,,,,,9.75,11.56,11.47,12.58,12.80,,,,,,,,58.16,9,0
268,1,00:59:44,5,68,17.2,4.2,34.4,4.0,,,,,,,,11.39,14.07,14.65,12.63,13.47,,,,,,,,66.21,9,0
269,4,01:00:19,2,12,1.6,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,14,0
270,1,01:00:19,2,70,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
271,2,01:00:33,5,66,12.8,4.4,32.0,4.0,,,,,,,,5.56,8.54,8.17,8.04,8.12,,,,,,,,38.44,9,0
273,4,01:01:01,2,68,11.6,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.90,3,0
274,3,01:01:14,2,75,8.7,,,,,,,,,,,1.62,0.80,,,,,,,,,,,2.42,2,0
275,4,01:01:23,2,55,9.5,,,,,,,,,,,3.50,3.38,,,,,,,,,,,6.87,2,0
276,1,01:01:43,5,69,16.8,4.3,31.6,10.0,,,,,,,,9.96,12.91,13.72,13.09,13.85,,,,,,,,63.54,16,0
277,1,01:01:52,4,51,13.1,18.9,3.0,,,,,,,,,5.09,13.44,5.16,2.15,,,,,,,,,25.83,8,0
278,1,01:01:53,2,52,9.8,,,,,,,,,,,4.56,3.69,,,,,,,,,,,8.25,2,0
279,4,01:02:05,5,66,12.5,20.9,9.5,21.6,,,,,,,,8.67,12.79,7.95,11.15,6.45,,,,,,,,47.01,11,0
280,4,01:02:08,5,61,12.5,21.0,9.4,22.0,,,,,,,,10.64,15.95,14.01,15.17,12.76,,,,,,,,68.52,11,0
281,4,01:02:33,2,68,19.8,,,,,,,,,,,6.27,7.20,,,,,,,,,,,13.47,5,0
282,4,01:02:53,2,68,8.9,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
283,3,01:02:55,2,72,12.0,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0
284,4,01:03:07,5,66,17.0,4.2,34.9,4.1,,,,,,,,9.71,12.77,12.99,14.93,13.82,,,,,,,,64.22,9,0
285,2,01:04:35,2,80,8.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
286,4,01:04:45,2,53,6.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
287,4,01:05:00,2,54,7.0,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
288,1,01:05:07,2,71,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
289,1,01:05:26,2,75,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
290,2,01:06:00,2,73,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,0
291,1,01:06:15,5,68,15.7,4.3,34.3,4.0,,,,,,,,11.08,13.50,13.15,10.66,12.95,,,,,,,,61.34,9,0
292,4,01:06:21,5,63,16.9,4.3,35.1,4.1,,,,,,,,9.40,5.56,4.89,4.57,5.30,,,,,,,,29.71,9,0
293,1,01:06:27,2,71,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
294,2,01:06:35,2,76,9.5,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,0
295,4,01:06:58,5,61,12.5,21.0,9.5,22.0,,,,,,,,10.40,13.07,11.04,9.10,10.92,,,,,,,,54.53,11,0
296,4,01:07:30,5,66,15.2,4.3,30.6,4.0,,,,,,,,10.51,10.11,10.21,5.75,5.80,,,,,,,,42.38,9,0
297,3,01:07:56,5,66,16.2,4.2,29.6,4.1,,,,,,,,9.98,8.66,8.77,6.26,5.80,,,,,,,,39.46,9,0
298,1,01:08:42,5,68,15.1,4.3,30.2,9.9,,,,,,,,10.81,14.57,15.03,15.45,16.36,,,,,,,,72.23,16,0
299,4,01:08:57,5,71,17.9,4.3,34.2,4.1,,,,,,,,10.47,13.05,12.91,7.63,8.30,,,,,,,,52.36,9,0
300,4,01:09:11,5,68,16.9,4.3,32.8,4.1,,,,,,,,11.76,15.90,15.19,13.39,14.30,,,,,,,,70.54,9,0
301,4,01:09:20,2,12,1.7,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,14,0
302,2,01:09:50,5,70,19.3,4.3,31.7,4.0,,,,,,,,9.84,11.86,12.24,10.76,10.84,,,,,,,,55.54,9,0
303,1,01:09:51,3,64,11.0,14.4,,,,,,,,,,3.34,3.36,1.92,,,,,,,,,,8.62,3,0
304,2,01:10:01,5,70,20.3,4.3,32.6,4.0,,,,,,,,10.36,11.41,12.07,10.06,10.15,,,,,,,,54.04,9,0
305,1,01:10:27,5,68,13.0,21.0,9.6,22.5,,,,,,,,9.50,10.89,8.25,5.05,5.08,,,,,,,,38.76,11,0
306,4,01:10:31,5,65,17.1,4.2,32.0,4.0,,,,,,,,10.92,9.75,9.21,10.12,10.75,,,,,,,,50.75,9,0
307,3,01:10:34,5,69,12.2,4.3,28.3,4.0,,,,,,,,4.38,3.95,3.82,3.89,5.13,,,,,,,,21.18,9,0
308,4,01:10:56,5,68,17.0,4.2,27.6,10.1,,,,,,,,10.09,9.48,9.43,10.55,11.06,,,,,,,,50.61,16,0
309,3,01:11:05,4,73,17.2,4.3,19.2,,,,,,,,,8.62,6.15,4.94,5.22,,,,,,,,,24.93,8,0
310,4,01:11:13,5,62,18.1,4.5,36.8,4.0,,,,,,,,9.92,6.60,5.40,4.84,5.21,,,,,,,,31.97,9,0
311,1,01:11:48,2,70,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0
312,4,01:12:13,2,68,11.8,,,,,,,,,,,4.44,3.30,,,,,,,,,,,7.74,3,0
313,3,01:12:15,5,69,12.3,4.2,31.7,4.0,,,,,,,,8.71,6.47,6.34,6.05,5.70,,,,,,,,33.27,9,0
314,1,01:12:24,2,64,17.6,,,,,,,,,,,3.61,8.59,,,,,,,,,,,12.20,5,0
315,1,01:12:38,5,65,16.3,4.2,33.2,4.0,,,,,,,,10.26,8.67,8.39,8.39,9.28,,,,,,,,44.99,9,0
316,4,01:12:46,2,12,1.6,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,14,0
317,4,01:13:08,2,54,7.2,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
318,2,01:13:25,5,69,15.7,4.2,22.2,3.9,,,,,,,,9.85,8.10,7.89,6.15,6.72,,,,,,,,38.71,9,0
319,4,01:13:26,2,68,9.7,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,2,0
320,4,01:14:06,3,65,12.8,14.5,,,,,,,,,,3.90,3.28,1.86,,,,,,,,,,9.04,3,0