veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,2,66,9.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
2,1,00:02:42,6,65,12.1,4.4,33.6,4.2,4.0,,,,,,,9.79,8.08,7.48,4.52,4.16,4.28,,,,,,,38.30,10,0
3,2,00:09:35,2,65,9.0,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.41,2,0
4,1,00:22:07,2,71,9.4,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
5,2,00:25:25,2,66,8.5,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
6,1,00:26:50,2,68,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
7,1,00:28:24,2,62,7.8,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
8,1,00:30:47,2,73,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
9,1,00:32:25,2,67,9.4,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0
10,1,00:34:48,2,71,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
11,1,01:08:34,2,64,12.0,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
12,1,01:32:00,2,60,9.9,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0
13,1,01:35:52,5,63,17.7,4.3,32.8,4.1,,,,,,,,10.80,14.85,14.37,14.73,16.28,,,,,,,,71.03,9,0
14,1,01:40:34,2,70,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
15,1,01:47:54,2,67,11.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
16,2,01:53:42,2,67,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
17,1,01:55:16,2,70,12.8,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
18,1,02:12:33,2,65,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
19,1,02:29:09,2,64,9.2,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
20,1,02:42:07,2,70,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0
21,1,02:42:41,2,65,11.5,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
22,1,02:45:18,2,62,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0
24,1,02:59:10,2,57,9.4,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
25,1,03:10:13,2,66,8.7,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,2,0
26,1,03:22:18,5,65,17.3,4.4,31.2,4.1,,,,,,,,10.70,8.04,7.52,11.01,9.95,,,,,,,,47.20,9,0
27,1,03:26:55,2,68,13.3,,,,,,,,,,,5.66,4.51,,,,,,,,,,,10.17,3,0
28,1,03:31:28,2,65,11.3,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
29,1,03:41:39,2,64,10.5,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,3,0
30,1,03:45:12,2,67,11.6,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
31,1,03:47:31,2,69,11.3,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.59,3,0
32,1,03:50:31,2,43,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
33,1,03:52:34,2,58,11.0,,,,,,,,,,,3.51,2.21,,,,,,,,,,,5.72,3,0
34,1,04:00:44,2,63,10.8,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0
35,1,04:03:15,2,66,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
36,1,04:05:54,2,74,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
37,1,04:08:08,2,65,12.0,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.19,3,0
38,1,04:08:22,2,70,8.6,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
39,1,04:26:47,2,69,8.8,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
40,1,04:32:21,2,62,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
41,1,04:33:53,2,69,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
42,1,04:34:25,2,68,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
43,1,04:35:42,2,66,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
44,1,04:36:09,4,73,15.2,4.3,29.0,,,,,,,,,8.51,6.51,6.35,5.54,,,,,,,,,26.91,8,0
45,1,04:36:09,2,52,15.7,,,,,,,,,,,2.61,3.73,,,,,,,,,,,6.34,0,33
46,1,04:42:17,5,65,15.6,4.4,13.0,4.2,,,,,,,,8.80,6.68,5.44,4.12,3.46,,,,,,,,28.50,9,0
47,1,04:43:26,2,64,8.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
48,1,04:48:12,2,54,7.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
49,1,04:48:24,2,67,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
50,2,04:49:57,2,72,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
51,1,04:50:22,2,58,10.5,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
52,1,04:59:18,2,69,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
53,1,05:02:54,2,73,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
54,1,05:09:35,2,66,12.1,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
55,1,05:10:07,2,65,9.3,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
56,1,05:12:41,5,66,18.7,4.4,28.5,4.1,,,,,,,,9.72,8.03,7.50,5.16,5.00,,,,,,,,35.41,9,0
58,1,05:15:53,2,67,8.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
59,1,05:16:27,2,69,10.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,3,0
60,1,05:19:06,2,70,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
61,2,05:19:46,2,66,10.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.62,3,0
62,1,05:21:40,2,63,10.5,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
63,1,05:22:57,2,70,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
64,2,05:26:09,2,71,8.7,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
65,1,05:27:53,2,60,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
66,1,05:28:09,2,65,8.6,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.33,2,0
67,1,05:29:31,2,66,9.4,,,,,,,,,,,1.87,1.97,,,,,,,,,,,3.83,2,0
68,1,05:29:51,2,73,7.9,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,2,0
69,1,05:30:11,2,77,8.4,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
70,1,05:30:30,2,68,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
71,1,05:34:01,2,71,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
72,1,05:35:41,2,65,10.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
73,1,05:36:54,2,65,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
74,1,05:37:34,2,66,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
75,1,05:43:18,5,68,17.1,4.4,31.8,4.1,,,,,,,,10.79,9.31,8.23,6.14,6.93,,,,,,,,41.40,9,0
76,2,05:46:58,2,69,9.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
77,1,05:47:03,2,67,11.5,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,3,0
78,2,05:47:17,2,80,8.6,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
79,1,05:53:04,2,77,9.4,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.07,2,0
80,2,05:54:42,2,67,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
81,1,05:54:42,2,67,10.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,3,0
82,2,05:55:00,2,72,9.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
83,1,05:57:20,2,53,10.1,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.95,3,0
84,2,05:57:30,2,66,12.7,,,,,,,,,,,4.48,3.10,,,,,,,,,,,7.58,3,0
85,1,05:57:44,5,56,11.8,4.3,29.7,4.1,,,,,,,,12.11,17.27,17.08,16.39,16.95,,,,,,,,79.80,9,0
86,1,05:58:27,2,70,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
87,1,06:00:50,2,65,9.6,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
88,1,06:01:14,2,67,14.4,,,,,,,,,,,3.81,3.61,,,,,,,,,,,7.42,5,0
89,1,06:04:53,2,71,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
90,1,06:05:08,2,68,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
91,1,06:07:24,2,71,11.1,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0
92,1,06:07:40,2,70,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
93,1,06:07:43,2,61,17.2,,,,,,,,,,,7.88,8.45,,,,,,,,,,,16.33,5,0
94,1,06:09:08,2,67,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
95,1,06:10:30,2,69,11.9,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.79,3,0
96,1,06:10:56,2,59,14.1,,,,,,,,,,,2.64,3.58,,,,,,,,,,,6.23,0,0
97,1,06:11:28,2,66,10.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
98,1,06:11:32,2,59,11.9,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
99,1,06:12:26,5,70,13.5,4.4,31.0,4.1,,,,,,,,9.46,5.30,4.86,4.25,3.78,,,,,,,,27.66,9,0
100,1,06:12:35,2,65,11.8,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
101,1,06:13:41,2,54,10.4,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,3,0
102,1,06:13:56,2,68,12.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
103,1,06:14:55,2,63,11.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
104,1,06:15:21,5,67,19.0,4.3,26.4,4.0,,,,,,,,9.42,7.05,7.51,7.10,3.75,,,,,,,,34.84,9,0
105,1,06:15:21,2,54,3.3,,,,,,,,,,,5.58,3.11,,,,,,,,,,,8.69,14,38
106,1,06:15:59,2,71,13.2,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
107,1,06:18:48,2,66,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
108,1,06:20:00,2,68,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
109,1,06:20:06,2,67,10.9,,,,,,,,,,,3.31,2.98,,,,,,,,,,,6.29,3,0
110,1,06:20:26,2,60,10.9,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
111,1,06:20:37,2,68,12.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
112,1,06:20:44,2,60,10.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
113,1,06:20:48,2,63,9.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
114,1,06:21:04,2,66,11.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
115,1,06:21:57,2,65,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
116,1,06:23:26,2,65,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
117,1,06:24:18,2,63,11.5,,,,,,,,,,,3.82,2.47,,,,,,,,,,,6.28,3,0
118,1,06:25:41,2,70,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
119,1,06:26:30,2,68,11.7,,,,,,,,,,,2.89,3.80,,,,,,,,,,,6.69,3,0
120,1,06:28:23,2,69,8.6,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
121,1,06:28:34,2,57,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
122,1,06:29:14,2,71,11.6,,,,,,,,,,,2.47,3.00,,,,,,,,,,,5.47,3,0
123,1,06:29:33,2,60,7.6,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.96,2,0
124,1,06:29:55,2,68,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
125,1,06:29:58,2,65,10.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,3,0
126,1,06:30:01,2,66,8.2,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.36,2,0
127,1,06:30:11,2,67,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
128,1,06:30:33,2,62,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
129,1,06:30:59,2,66,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
130,2,06:31:03,2,67,13.1,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
131,1,06:31:08,2,66,11.6,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
132,1,06:31:29,2,57,11.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
133,2,06:32:16,2,68,9.8,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.03,2,0
134,1,06:32:22,2,64,11.8,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
135,2,06:32:31,2,70,9.8,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
136,1,06:32:41,2,65,10.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
137,1,06:32:44,2,70,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
138,2,06:32:56,2,58,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
139,1,06:34:59,2,68,9.9,,,,,,,,,,,2.64,3.03,,,,,,,,,,,5.67,3,0
140,1,06:35:03,2,68,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
141,2,06:35:18,2,68,7.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0
142,1,06:35:31,2,65,11.8,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.94,3,0
143,1,06:35:42,2,66,8.3,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0
144,1,06:35:46,2,63,7.5,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0
145,2,06:35:46,2,64,9.2,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
146,1,06:35:50,5,70,19.7,4.4,30.0,4.1,,,,,,,,10.07,6.16,5.64,3.46,3.01,,,,,,,,28.34,9,0
147,1,06:36:26,2,74,9.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
148,2,06:37:04,2,62,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
149,1,06:37:12,2,71,11.6,,,,,,,,,,,3.03,5.56,,,,,,,,,,,8.59,3,0
150,2,06:37:20,2,70,11.5,,,,,,,,,,,3.64,4.44,,,,,,,,,,,8.08,3,0
151,1,06:37:21,2,69,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
152,1,06:37:54,2,70,11.7,,,,,,,,,,,3.21,3.60,,,,,,,,,,,6.80,3,0
153,1,06:38:11,2,65,8.8,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
154,1,06:39:29,2,69,11.5,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.50,3,0
155,1,06:39:32,2,68,9.3,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,2,0
156,1,06:39:33,2,68,8.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
157,1,06:40:06,2,57,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
158,1,06:40:50,6,68,19.8,4.4,32.4,4.1,4.0,,,,,,,9.74,5.11,5.21,3.24,3.23,3.07,,,,,,,29.59,10,0
159,1,06:41:22,2,70,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
160,1,06:42:10,2,59,19.8,,,,,,,,,,,6.50,9.41,,,,,,,,,,,15.91,5,0
161,1,06:42:19,2,66,9.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
162,1,06:42:35,2,69,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
163,1,06:42:55,2,71,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
164,2,06:43:02,2,68,9.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
165,1,06:43:27,2,66,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
166,1,06:43:39,2,68,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0
167,1,06:44:06,2,69,12.7,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.76,3,0
168,1,06:44:36,2,54,11.8,,,,,,,,,,,3.92,2.99,,,,,,,,,,,6.91,3,0
169,1,06:44:51,2,66,10.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,3,0
170,1,06:45:42,2,71,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
171,1,06:45:47,2,68,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
172,2,06:45:50,2,69,12.0,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.80,3,0
173,1,06:45:55,2,55,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
174,1,06:46:18,2,65,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
175,1,06:46:33,2,65,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
176,1,06:47:02,2,65,9.4,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
177,2,06:47:19,2,71,11.9,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
178,1,06:47:21,2,63,10.9,,,,,,,,,,,2.45,2.80,,,,,,,,,,,5.25,3,0
179,1,06:47:54,2,65,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
180,2,06:48:02,2,72,8.2,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
181,2,06:48:25,2,64,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
182,1,06:48:25,2,62,11.7,,,,,,,,,,,4.42,3.12,,,,,,,,,,,7.54,3,0
183,1,06:48:36,2,66,11.0,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.98,3,0
184,2,06:48:53,2,70,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
185,1,06:49:21,2,63,12.0,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.02,3,0
186,1,06:49:24,2,67,8.7,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0
187,1,06:49:35,2,68,8.8,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
188,1,06:49:47,2,68,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
189,1,06:50:18,2,68,12.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
190,1,06:50:22,2,70,7.4,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0
191,1,06:50:40,2,70,8.9,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
192,1,06:51:54,2,63,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0
193,1,06:53:30,2,69,6.5,,,,,,,,,,,0.48,1.18,,,,,,,,,,,1.66,2,0
194,1,06:53:34,2,71,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
195,2,06:53:41,2,70,9.6,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.19,2,0
196,1,06:53:52,2,65,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
197,1,06:53:58,2,73,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
198,1,06:54:20,2,69,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
199,1,06:54:52,2,68,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
200,1,06:54:57,2,68,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
201,1,06:55:44,2,65,8.6,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
202,1,06:55:51,2,65,16.8,,,,,,,,,,,4.87,9.22,,,,,,,,,,,14.09,5,0
203,1,06:56:21,2,75,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
204,1,06:56:45,2,67,8.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
205,2,06:56:46,2,70,9.4,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
206,1,06:56:47,2,67,13.2,,,,,,,,,,,4.17,2.74,,,,,,,,,,,6.90,3,0
207,1,06:56:49,2,75,12.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
208,2,06:57:23,2,69,12.0,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
209,1,06:57:31,2,68,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
210,1,06:58:08,2,65,12.1,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
211,1,06:58:33,2,66,11.6,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
212,2,06:58:46,2,65,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,3,0
213,1,06:58:54,4,67,11.8,18.4,3.0,,,,,,,,,3.50,3.67,0.85,0.77,,,,,,,,,8.79,3,0
215,1,06:59:17,2,58,12.9,,,,,,,,,,,4.18,3.24,,,,,,,,,,,7.41,3,0
216,1,06:59:36,2,66,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
217,1,07:00:31,2,64,10.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
218,1,07:01:20,5,58,17.1,4.4,30.2,10.0,,,,,,,,10.44,5.86,5.26,4.18,3.91,,,,,,,,29.65,16,0
219,1,07:02:03,2,47,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
220,1,07:02:06,2,64,8.2,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,0
221,1,07:03:16,2,62,10.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,3,0
222,1,07:04:36,2,71,9.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
223,1,07:04:53,2,71,10.9,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.17,3,0
224,1,07:05:49,2,73,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
225,1,07:06:19,2,71,12.8,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0
226,1,07:07:09,2,71,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
227,1,07:07:38,2,65,8.2,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
228,1,07:07:43,2,66,12.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
229,1,07:08:00,2,66,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
230,2,07:08:06,2,68,12.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
231,1,07:08:49,2,68,12.0,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
232,1,07:08:58,2,66,10.8,,,,,,,,,,,2.73,3.37,,,,,,,,,,,6.10,3,0
233,2,07:08:58,2,66,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
234,2,07:09:04,2,75,9.8,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
235,1,07:09:04,2,70,9.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
236,1,07:09:12,2,58,10.1,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0
237,1,07:09:26,2,70,8.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
238,2,07:09:47,2,69,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
239,1,07:09:47,2,67,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
240,2,07:10:45,2,66,11.5,,,,,,,,,,,3.61,4.27,,,,,,,,,,,7.88,3,0
241,1,07:10:45,2,64,10.9,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0
242,1,07:10:53,2,64,8.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
243,1,07:10:56,2,63,7.6,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
244,1,07:11:49,5,64,14.0,4.4,29.5,4.1,,,,,,,,11.98,16.21,16.72,16.31,16.61,,,,,,,,77.84,9,0
245,1,07:12:30,2,66,9.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
246,1,07:12:33,2,62,10.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
247,2,07:12:40,2,70,11.7,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.05,3,0
248,1,07:12:48,2,71,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
249,1,07:12:56,2,70,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
250,1,07:13:39,2,65,8.2,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.79,2,0
251,1,07:13:45,2,62,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
252,2,07:13:53,2,66,9.2,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
253,1,07:14:12,2,67,7.8,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.93,2,0
254,2,07:15:04,2,73,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
255,1,07:15:15,2,68,10.8,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
256,1,07:15:35,2,61,10.9,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,3,0
257,1,07:15:41,2,68,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
258,1,07:15:55,2,65,9.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
259,2,07:15:56,2,66,8.7,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
260,2,07:16:09,2,63,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
261,1,07:16:18,2,66,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
262,1,07:16:28,2,66,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
263,1,07:17:00,2,70,9.6,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
264,1,07:17:06,2,70,11.1,,,,,,,,,,,2.56,3.43,,,,,,,,,,,5.99,3,0
265,1,07:17:08,2,71,9.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
266,1,07:17:34,2,65,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
267,1,07:17:43,2,65,10.8,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.32,3,0
268,1,07:18:00,2,69,8.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
269,1,07:18:06,2,66,9.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
270,1,07:18:14,2,66,10.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
271,2,07:18:18,2,70,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
272,1,07:18:21,2,63,12.7,,,,,,,,,,,4.01,2.91,,,,,,,,,,,6.92,3,0
273,1,07:18:31,2,68,12.1,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
274,1,07:18:33,2,70,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
275,1,07:18:36,2,71,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
276,1,07:19:04,2,68,9.2,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
277,1,07:19:44,2,66,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.18,2,0
278,1,07:19:53,2,68,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
279,1,07:20:02,2,66,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
280,2,07:20:11,2,68,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
281,2,07:20:14,2,71,10.1,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,3,0
282,1,07:20:17,2,65,9.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
283,1,07:20:26,2,71,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
284,1,07:20:56,2,71,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0
285,1,07:21:56,2,68,10.5,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
286,2,07:21:58,2,67,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
287,1,07:22:07,2,65,9.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
288,2,07:22:11,2,66,8.8,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
289,2,07:22:16,2,70,10.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0
290,2,07:22:20,2,71,8.6,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,2,0
291,1,07:22:22,2,57,8.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
292,1,07:22:27,2,70,11.5,,,,,,,,,,,3.08,3.51,,,,,,,,,,,6.59,3,0
293,2,07:22:36,2,70,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
294,1,07:22:44,2,64,9.4,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
295,2,07:23:30,2,73,9.9,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
296,1,07:23:30,2,73,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
297,1,07:23:33,2,72,8.4,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
298,1,07:23:40,2,67,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
299,1,07:24:22,2,64,12.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
300,1,07:24:53,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
301,1,07:24:54,2,70,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
302,1,07:25:02,2,68,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
303,1,07:25:21,2,69,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
304,2,07:25:45,2,70,9.6,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,2,0
305,1,07:25:50,2,63,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
306,1,07:26:03,2,71,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0
307,1,07:26:56,2,69,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
308,1,07:27:20,2,67,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
309,1,07:28:20,2,67,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
310,1,07:28:27,2,66,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
311,2,07:28:28,2,70,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
312,1,07:28:32,2,62,13.0,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.02,3,0
313,1,07:28:43,2,70,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
314,1,07:28:45,2,69,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
315,1,07:28:49,2,65,12.0,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
316,1,07:29:24,2,65,9.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
317,1,07:29:58,2,71,11.2,,,,,,,,,,,3.06,3.71,,,,,,,,,,,6.77,3,0
318,1,07:30:14,5,63,13.6,4.4,30.6,4.2,,,,,,,,8.87,5.94,5.55,5.70,6.08,,,,,,,,32.14,9,0
319,2,07:30:21,2,63,9.2,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0
320,1,07:30:28,2,65,9.4,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
321,1,07:31:09,2,55,13.0,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
322,1,07:31:20,2,68,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
323,1,07:31:32,5,67,17.2,4.4,32.4,4.1,,,,,,,,9.43,4.47,4.12,3.59,3.22,,,,,,,,24.83,9,0
325,2,07:31:34,2,83,10.5,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
326,1,07:31:39,2,68,9.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
327,2,07:31:40,2,71,8.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
328,1,07:31:52,6,66,19.6,4.4,26.6,4.0,4.1,,,,,,,11.81,16.03,15.89,11.32,12.22,13.60,,,,,,,80.87,10,0
330,2,07:32:02,2,69,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
331,1,07:32:07,2,69,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
332,2,07:32:07,2,70,8.8,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
333,2,07:32:23,2,68,11.0,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
334,1,07:32:23,2,63,9.8,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
335,1,07:32:31,2,65,8.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0
336,1,07:32:40,2,65,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
337,1,07:32:50,2,70,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
338,1,07:32:53,2,66,11.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
339,2,07:32:54,2,69,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
340,1,07:32:59,2,65,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
341,2,07:33:00,2,68,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
342,1,07:33:08,2,68,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
343,1,07:33:22,2,60,9.8,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
344,1,07:33:41,2,67,9.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
345,1,07:33:50,2,75,12.8,,,,,,,,,,,3.73,3.44,,,,,,,,,,,7.18,3,0
346,1,07:34:04,2,68,9.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0
347,1,07:34:27,2,70,8.6,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
348,1,07:34:35,2,63,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
349,2,07:34:44,2,67,9.3,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,2,0
350,1,07:34:45,2,65,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
351,1,07:35:21,2,62,11.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.49,3,0
352,1,07:35:50,2,70,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
353,2,07:35:52,2,70,9.3,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
354,1,07:35:56,2,68,10.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,3,0
355,1,07:36:05,2,70,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
356,1,07:36:30,2,65,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
357,1,07:36:33,2,66,14.7,,,,,,,,,,,3.50,6.76,,,,,,,,,,,10.26,5,0
358,2,07:37:03,2,68,11.9,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.34,3,0
359,1,07:37:04,2,64,11.2,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
360,1,07:37:48,6,67,12.9,4.9,4.4,21.4,3.9,,,,,,,11.96,9.60,16.74,14.95,13.22,17.96,,,,,,,84.44,10,0
361,1,07:37:48,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
362,1,07:37:56,2,71,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
363,2,07:38:11,2,71,8.7,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
364,1,07:38:13,2,68,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
365,1,07:38:24,6,63,11.9,4.4,27.2,4.1,4.1,,,,,,,10.53,16.38,16.31,11.10,12.97,13.89,,,,,,,81.17,10,0
367,1,07:38:26,2,68,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0