veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,2,66,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
2,1,00:00:17,2,57,7.9,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.39,2,0
3,1,00:00:36,2,60,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0
4,4,00:03:57,2,70,9.5,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,2,0
5,4,00:04:56,2,65,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
6,4,00:09:38,2,70,10.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
7,4,00:10:41,3,57,11.7,18.5,,,,,,,,,,2.80,2.26,1.57,,,,,,,,,,6.63,3,0
8,1,00:11:29,2,68,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
9,4,00:11:30,2,64,8.2,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
10,1,00:12:49,2,63,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
11,4,00:12:55,2,54,8.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
12,2,00:16:08,2,69,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
13,4,00:19:27,2,68,9.3,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
14,4,00:20:31,5,67,19.5,4.4,28.6,10.0,,,,,,,,10.18,16.18,15.72,16.44,17.52,,,,,,,,76.05,16,0
15,4,00:21:52,2,64,8.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,2,0
16,4,00:22:00,2,66,8.4,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
17,4,00:25:00,2,68,10.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
18,4,00:26:28,2,66,9.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
19,4,00:28:39,2,60,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
20,1,00:30:30,2,65,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
21,1,00:32:24,5,67,15.7,4.3,36.4,4.0,,,,,,,,11.08,15.49,14.93,15.02,15.03,,,,,,,,71.55,9,0
22,1,00:35:07,2,62,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
23,1,00:38:24,2,58,10.9,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.76,3,0
24,1,00:38:26,2,70,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
25,1,00:38:39,2,66,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
26,4,00:38:47,2,64,8.6,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.54,2,0
27,1,00:38:52,2,66,10.8,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.70,3,0
28,1,00:39:23,2,63,10.9,,,,,,,,,,,2.61,3.16,,,,,,,,,,,5.77,3,0
29,4,00:39:49,2,69,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
30,4,00:40:04,2,69,9.2,,,,,,,,,,,2.47,2.67,,,,,,,,,,,5.13,2,0
31,4,00:41:19,2,64,21.2,,,,,,,,,,,7.28,11.94,,,,,,,,,,,19.22,5,0
32,1,00:43:00,2,55,9.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
33,2,00:43:46,2,70,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
34,1,00:43:58,2,67,10.9,,,,,,,,,,,3.02,3.19,,,,,,,,,,,6.21,3,0
35,1,00:44:48,5,66,18.0,4.3,29.4,4.0,,,,,,,,9.25,6.08,5.86,4.17,4.78,,,,,,,,30.14,9,0
36,4,00:45:46,2,69,8.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
37,4,00:46:44,5,67,17.5,4.2,34.9,4.0,,,,,,,,9.66,5.76,5.67,4.87,5.07,,,,,,,,31.03,9,0
38,1,00:46:50,2,65,10.7,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0
39,4,00:47:33,2,69,9.3,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,2,0
40,2,00:47:59,2,66,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
41,2,00:48:08,2,62,8.5,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.64,2,0
42,4,00:48:44,2,67,9.9,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
43,4,00:49:43,2,65,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
44,1,00:50:21,2,71,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
45,1,00:51:10,2,55,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
46,4,00:51:14,2,62,9.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.87,2,0
47,1,00:51:15,2,58,9.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.18,2,0
48,4,00:53:51,5,65,15.9,4.3,28.1,4.1,,,,,,,,11.46,17.05,16.41,16.03,15.90,,,,,,,,76.83,9,0
49,1,00:57:08,2,69,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
50,4,00:57:47,2,71,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
51,4,01:06:41,2,68,9.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
52,4,01:08:44,2,66,10.9,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0
53,1,01:10:26,2,66,9.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
54,4,01:12:08,2,63,9.6,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,2,0
55,4,01:16:23,5,65,17.8,4.3,34.5,4.0,,,,,,,,11.88,13.00,12.84,7.39,8.14,,,,,,,,53.25,9,0
56,4,01:23:46,3,70,9.5,10.7,,,,,,,,,,2.28,2.05,1.12,,,,,,,,,,5.46,2,0
57,1,01:24:31,2,71,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
58,1,01:29:26,2,64,21.1,,,,,,,,,,,6.82,11.47,,,,,,,,,,,18.29,5,0
59,1,01:30:26,2,60,8.2,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
60,1,01:35:05,2,63,9.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
61,1,01:47:55,4,55,12.9,16.9,2.8,,,,,,,,,2.98,2.52,0.99,1.10,,,,,,,,,7.59,3,0
62,4,01:51:10,2,65,11.2,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
63,1,01:53:23,2,68,10.8,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.73,3,0
64,4,01:56:19,2,55,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
65,2,01:58:15,2,62,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
66,4,02:04:11,2,61,7.9,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
67,4,02:13:01,2,56,9.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0
68,4,02:31:22,2,63,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
69,1,02:34:25,5,70,17.0,4.2,35.5,4.0,,,,,,,,11.31,15.89,15.71,16.76,16.77,,,,,,,,76.44,9,0
70,1,02:35:38,2,65,11.7,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,3,0
71,2,02:45:34,2,71,8.9,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.38,2,0
72,4,02:47:18,2,64,11.7,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
73,4,02:50:05,2,63,10.0,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,3,0
74,1,02:51:32,2,71,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
75,4,02:57:59,2,70,8.8,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0
76,1,03:03:12,2,66,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
77,1,03:04:26,2,66,10.9,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
78,1,03:04:40,2,71,8.7,,,,,,,,,,,1.73,0.80,,,,,,,,,,,2.53,2,0
79,2,03:05:44,5,68,17.8,4.3,29.8,4.0,,,,,,,,11.95,16.11,15.58,17.43,17.35,,,,,,,,78.42,9,0
80,1,03:06:52,2,70,9.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
81,4,03:07:28,5,66,13.5,4.3,36.5,4.1,,,,,,,,10.01,12.80,12.36,8.47,8.41,,,,,,,,52.06,9,0
82,2,03:07:50,2,70,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
83,1,03:07:55,2,63,10.9,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0
84,1,03:08:42,2,63,8.4,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.80,2,0
85,2,03:08:43,2,69,11.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
86,4,03:08:56,2,64,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
87,1,03:09:19,2,60,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
88,1,03:11:10,2,66,11.5,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.74,3,0
89,1,03:13:00,2,69,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
90,4,03:15:16,5,67,13.4,4.4,27.9,4.0,,,,,,,,9.03,19.38,18.43,14.46,15.25,,,,,,,,76.55,9,0
91,2,03:17:27,2,74,8.5,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
92,1,03:18:25,2,71,10.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
93,1,03:18:49,2,65,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
94,1,03:22:52,2,48,10.4,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0
95,1,03:23:51,2,68,13.0,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
96,4,03:34:19,2,63,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
97,1,03:38:03,2,57,9.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,3,0
98,4,03:40:53,2,63,8.7,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
99,1,03:51:19,6,65,11.3,4.3,19.4,9.8,21.5,,,,,,,8.47,8.44,8.30,11.46,10.97,9.22,,,,,,,56.86,12,0
100,4,03:52:16,2,65,9.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
101,4,03:52:21,2,68,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
102,1,03:55:12,2,70,9.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
103,4,03:55:40,3,66,15.5,4.3,,,,,,,,,,10.29,3.84,4.61,,,,,,,,,,18.74,6,0
104,4,03:55:52,2,66,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
105,1,03:57:46,2,96,9.4,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0
106,2,03:57:48,2,89,9.5,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0
107,1,04:00:01,2,61,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
108,1,04:02:10,2,70,11.5,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
109,1,04:04:23,5,65,18.5,4.3,28.6,4.1,,,,,,,,11.11,16.36,16.29,17.05,16.06,,,,,,,,76.87,9,0
110,2,04:04:30,2,70,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
111,1,04:07:53,6,71,15.3,4.3,28.0,4.2,4.3,,,,,,,10.21,6.94,6.72,4.96,3.84,0.39,,,,,,,33.06,10,0
112,1,04:08:37,2,68,11.9,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.23,3,0
113,1,04:16:47,2,55,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.37,2,0
114,2,04:16:55,2,67,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
115,1,04:16:58,2,65,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
116,4,04:22:58,2,60,18.1,,,,,,,,,,,6.44,9.13,,,,,,,,,,,15.57,5,0
117,1,04:27:33,2,65,11.5,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0
118,2,04:29:14,2,71,11.9,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0
119,1,04:29:18,2,73,14.3,,,,,,,,,,,5.66,6.99,,,,,,,,,,,12.65,5,0
120,4,04:31:32,2,65,21.1,,,,,,,,,,,7.14,11.75,,,,,,,,,,,18.89,5,0
121,1,04:31:48,5,63,16.7,4.2,29.2,4.0,,,,,,,,5.14,12.71,12.93,12.70,13.40,,,,,,,,56.87,9,0
122,1,04:34:18,2,71,21.0,,,,,,,,,,,7.43,9.70,,,,,,,,,,,17.13,5,0
123,1,04:35:41,2,66,13.0,,,,,,,,,,,3.55,3.93,,,,,,,,,,,7.48,3,0
124,1,04:37:01,2,65,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
125,1,04:39:26,2,65,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
126,1,04:40:30,5,68,17.3,4.3,32.0,4.0,,,,,,,,10.85,11.14,11.27,6.74,8.10,,,,,,,,48.10,9,0
127,1,04:41:44,2,61,8.6,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0
128,4,04:43:01,5,57,15.4,4.3,29.2,4.0,,,,,,,,9.80,17.21,16.43,16.32,17.94,,,,,,,,77.70,9,0
129,4,04:43:45,6,68,12.4,4.3,18.4,4.3,4.9,,,,,,,11.23,15.04,14.97,13.72,14.18,6.72,,,,,,,75.87,10,0
130,2,04:47:21,2,73,18.1,,,,,,,,,,,7.28,9.07,,,,,,,,,,,16.35,5,0
131,4,04:51:37,3,64,12.6,21.0,,,,,,,,,,7.72,15.02,14.71,,,,,,,,,,37.45,8,0
132,4,04:52:12,2,69,11.2,,,,,,,,,,,3.58,2.23,,,,,,,,,,,5.81,3,0
133,4,04:53:38,5,65,12.5,4.2,30.6,4.0,,,,,,,,9.16,8.19,8.04,5.91,6.96,,,,,,,,38.25,9,0
134,4,04:54:52,2,63,8.8,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
135,1,04:55:07,2,68,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
136,4,04:55:18,2,69,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
137,1,04:56:51,2,62,8.7,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
138,4,04:57:05,2,75,12.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
139,4,04:58:07,2,68,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
140,4,05:00:05,2,70,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
141,4,05:01:36,2,64,8.6,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
142,4,05:01:42,2,68,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
143,1,05:02:55,3,62,13.0,4.1,,,,,,,,,,12.90,13.45,13.14,,,,,,,,,,39.48,6,0
144,1,05:03:19,2,65,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
145,4,05:03:24,2,66,11.3,,,,,,,,,,,3.72,5.89,,,,,,,,,,,9.61,3,0
146,1,05:03:59,2,66,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
147,1,05:04:31,2,73,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
148,4,05:04:51,2,69,13.9,,,,,,,,,,,4.02,2.98,,,,,,,,,,,7.00,5,0
149,1,05:07:42,2,68,8.5,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
150,2,05:07:43,2,72,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
151,1,05:08:26,5,69,16.3,4.2,28.1,4.0,,,,,,,,10.17,11.32,10.99,9.63,9.54,,,,,,,,51.65,9,0
152,1,05:09:33,2,67,11.7,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,3,0
153,4,05:11:00,2,64,11.5,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
154,4,05:11:10,2,68,11.6,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
155,4,05:12:12,2,67,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
156,1,05:12:25,2,68,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
157,1,05:13:34,2,65,9.4,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
158,4,05:14:24,2,66,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
159,1,05:15:08,2,70,11.7,,,,,,,,,,,3.86,2.55,,,,,,,,,,,6.42,3,0
160,1,05:16:10,2,54,7.4,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.93,2,0
161,2,05:16:18,2,64,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
162,4,05:16:23,2,70,9.5,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
163,4,05:16:26,2,69,11.7,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.83,3,0
164,1,05:16:35,2,62,8.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
165,4,05:17:10,2,66,8.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
166,1,05:17:18,2,65,9.3,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
167,4,05:17:20,3,65,12.6,22.3,,,,,,,,,,7.76,16.95,9.96,,,,,,,,,,34.68,8,0
168,1,05:17:55,2,70,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
169,4,05:18:00,2,70,11.2,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
170,4,05:19:07,2,62,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
171,1,05:19:36,2,70,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
172,1,05:19:46,2,70,11.9,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
173,1,05:21:01,2,73,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
174,3,05:23:24,2,71,11.6,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
175,4,05:23:28,2,66,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
176,1,05:23:38,2,66,8.6,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
177,1,05:24:11,2,69,12.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
178,1,05:24:57,2,66,11.7,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
179,4,05:26:31,2,66,9.9,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
180,4,05:26:53,2,71,8.5,,,,,,,,,,,1.68,1.82,,,,,,,,,,,3.50,2,0
181,1,05:27:06,2,57,11.1,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
182,1,05:27:24,2,65,9.3,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0
183,1,05:28:07,3,62,12.4,21.7,,,,,,,,,,8.07,13.69,7.22,,,,,,,,,,28.99,8,0
184,1,05:30:54,5,66,14.9,4.2,30.2,4.0,,,,,,,,11.00,14.59,15.45,16.33,15.82,,,,,,,,73.19,9,0
185,4,05:31:43,2,63,9.5,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
186,4,05:31:55,2,69,8.7,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.67,2,0
187,4,05:32:23,2,71,8.1,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
188,3,05:32:35,2,64,10.2,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
189,4,05:33:13,2,66,11.2,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
190,2,05:33:18,2,63,9.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
191,1,05:33:25,2,65,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
192,4,05:33:34,2,67,11.8,,,,,,,,,,,4.24,3.60,,,,,,,,,,,7.84,3,0
193,1,05:33:53,2,66,9.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
194,1,05:36:40,2,67,11.4,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,3,0
195,4,05:36:57,2,72,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
196,4,05:37:33,2,65,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
197,3,05:37:35,2,66,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
198,4,05:38:22,2,69,11.9,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
199,4,05:38:29,2,66,8.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
200,4,05:38:40,2,62,11.5,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
201,4,05:38:49,2,68,12.4,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
202,1,05:39:02,2,51,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
203,1,05:39:15,3,65,12.2,21.3,,,,,,,,,,8.06,13.60,7.18,,,,,,,,,,28.84,8,0
204,4,05:39:19,2,56,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
205,1,05:39:22,2,69,11.7,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.63,3,0
206,1,05:39:28,2,71,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
207,1,05:39:33,2,71,8.6,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
208,4,05:40:05,2,75,8.7,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
209,4,05:41:30,2,65,13.2,,,,,,,,,,,3.88,4.20,,,,,,,,,,,8.08,3,0
210,3,05:41:47,2,68,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
211,4,05:41:55,2,58,8.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,2,0
212,4,05:42:19,2,61,10.9,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
213,1,05:42:39,2,67,9.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
214,1,05:42:45,2,62,10.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
215,1,05:43:25,2,70,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
216,4,05:43:39,2,67,14.9,,,,,,,,,,,3.67,6.11,,,,,,,,,,,9.78,5,0
217,1,05:43:59,2,63,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
218,4,05:44:09,2,68,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
219,4,05:44:33,5,65,15.0,4.3,34.9,4.0,,,,,,,,10.45,16.77,16.02,14.55,16.83,,,,,,,,74.61,9,0
220,4,05:44:39,2,65,8.4,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
221,1,05:45:14,2,73,8.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
222,4,05:45:17,2,70,7.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0
223,4,05:45:42,2,70,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
224,4,05:45:50,2,68,5.3,,,,,,,,,,,0.52,0.88,,,,,,,,,,,1.41,2,0
225,4,05:46:21,2,65,13.1,,,,,,,,,,,4.70,2.93,,,,,,,,,,,7.63,3,0
226,4,05:46:56,2,66,12.0,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0
227,1,05:47:17,2,66,12.0,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
228,1,05:48:57,5,66,16.3,4.3,31.7,4.1,,,,,,,,10.21,14.88,16.16,16.27,15.34,,,,,,,,72.86,9,0
229,3,05:49:09,2,78,9.0,,,,,,,,,,,2.03,0.97,,,,,,,,,,,3.00,2,0
230,4,05:49:10,2,68,11.4,,,,,,,,,,,3.11,4.23,,,,,,,,,,,7.34,3,0
231,4,05:49:31,2,65,8.1,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
232,4,05:49:35,2,63,11.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
233,3,05:49:37,2,63,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
234,1,05:49:42,5,65,11.2,4.3,27.8,4.0,,,,,,,,9.41,8.31,7.87,6.90,7.98,,,,,,,,40.47,9,0
235,1,05:49:55,2,75,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
236,4,05:50:01,2,68,11.9,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0
237,3,05:50:05,2,70,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
238,3,05:50:06,2,70,9.4,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
239,4,05:50:07,3,65,12.0,14.1,,,,,,,,,,2.78,2.25,1.69,,,,,,,,,,6.72,3,0
240,4,05:50:13,5,64,20.4,4.3,16.4,20.4,,,,,,,,12.76,15.75,16.02,13.41,12.97,,,,,,,,70.92,4,0
241,4,05:50:32,2,68,12.0,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
242,4,05:51:03,2,68,10.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0
243,1,05:51:11,2,65,21.0,,,,,,,,,,,5.91,9.89,,,,,,,,,,,15.80,5,0
244,1,05:51:22,2,64,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
245,1,05:52:06,2,68,17.2,,,,,,,,,,,8.58,13.71,,,,,,,,,,,22.29,5,0
246,4,05:52:37,4,68,14.4,17.7,2.7,,,,,,,,,4.71,5.06,3.07,3.40,,,,,,,,,16.24,8,0
247,4,05:52:49,2,85,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
248,3,05:53:13,2,36,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
249,4,05:53:17,2,74,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
250,3,05:53:49,2,64,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
251,4,05:55:12,2,70,11.8,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.49,3,0
252,4,05:55:26,2,66,13.1,,,,,,,,,,,4.18,3.49,,,,,,,,,,,7.67,3,0
253,4,05:55:43,2,66,11.8,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
254,4,05:55:45,2,73,8.9,,,,,,,,,,,3.45,1.84,,,,,,,,,,,5.30,2,0
255,1,05:55:51,2,55,9.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
256,4,05:56:55,2,76,8.4,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
257,1,05:57:07,2,66,10.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,3,0
258,1,05:57:45,2,70,8.6,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,2,0
259,1,05:58:49,4,75,12.9,12.7,8.1,,,,,,,,,3.76,3.40,2.60,1.85,,,,,,,,,11.62,3,0
260,2,05:59:04,2,68,11.4,,,,,,,,,,,3.35,6.11,,,,,,,,,,,9.46,3,0
261,4,05:59:17,2,58,21.2,,,,,,,,,,,7.39,12.15,,,,,,,,,,,19.55,5,0
262,1,05:59:35,6,67,17.0,4.2,26.9,4.0,4.0,,,,,,,9.91,5.30,5.55,2.71,3.17,3.94,,,,,,,30.58,10,0
263,4,06:00:06,5,66,15.2,4.5,28.4,5.0,,,,,,,,10.48,5.12,5.01,4.71,4.22,,,,,,,,29.53,9,0
264,1,06:00:13,2,70,12.8,,,,,,,,,,,4.64,4.57,,,,,,,,,,,9.21,3,0
265,4,06:01:24,2,68,9.5,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,2,0
266,1,06:02:07,2,69,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
267,4,06:02:32,2,72,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
268,3,06:02:58,2,75,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
269,4,06:03:34,2,75,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
270,4,06:04:22,2,65,8.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
271,1,06:05:01,2,68,11.9,,,,,,,,,,,3.35,3.05,,,,,,,,,,,6.40,3,0
272,1,06:05:39,2,63,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0
273,1,06:06:34,2,68,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
274,2,06:06:57,2,69,8.0,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,0
275,1,06:07:02,2,66,13.2,,,,,,,,,,,4.65,4.37,,,,,,,,,,,9.02,3,0
276,4,06:07:26,2,67,9.9,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
277,3,06:07:26,2,66,9.5,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.31,2,0
278,1,06:07:29,2,66,8.6,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.69,2,0
279,2,06:07:33,2,62,8.2,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
280,1,06:07:33,2,64,14.4,,,,,,,,,,,4.45,3.25,,,,,,,,,,,7.71,5,0
281,1,06:07:53,2,66,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
282,2,06:07:53,2,71,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
283,4,06:08:01,2,68,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
284,1,06:08:40,2,62,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
285,4,06:08:47,2,66,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
286,1,06:08:54,2,66,11.5,,,,,,,,,,,4.02,2.41,,,,,,,,,,,6.42,3,0
287,4,06:09:42,2,66,9.5,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.86,2,0
288,1,06:09:42,2,62,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
289,1,06:09:51,2,68,11.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
290,1,06:09:57,2,68,11.4,,,,,,,,,,,2.89,3.84,,,,,,,,,,,6.74,3,0
291,4,06:09:59,5,65,19.3,4.5,14.8,20.2,,,,,,,,11.37,15.60,16.65,16.13,15.02,,,,,,,,74.79,4,0
292,4,06:10:21,2,73,9.9,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
293,4,06:10:38,2,65,12.0,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
294,3,06:10:39,2,70,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
295,4,06:11:20,2,63,11.7,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0
296,1,06:11:21,5,63,12.1,4.3,31.1,4.0,,,,,,,,10.30,16.10,15.44,16.41,15.97,,,,,,,,74.21,9,0
297,1,06:11:46,2,61,10.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
298,4,06:12:02,2,62,8.2,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
299,4,06:12:06,2,62,11.6,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0
300,1,06:12:16,2,65,9.1,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.86,2,0
301,1,06:12:25,2,71,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
302,1,06:12:45,2,68,12.9,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
303,4,06:12:46,2,67,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
304,1,06:13:40,2,67,9.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
305,1,06:13:42,2,68,16.6,,,,,,,,,,,4.69,7.56,,,,,,,,,,,12.25,5,0
306,1,06:13:49,2,69,9.4,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
307,1,06:14:02,2,67,11.5,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.13,3,0
308,4,06:14:02,3,65,12.2,21.2,,,,,,,,,,8.70,13.92,8.06,,,,,,,,,,30.68,8,0
309,4,06:14:05,5,65,18.1,4.3,29.2,4.0,,,,,,,,10.52,10.12,10.07,9.36,9.47,,,,,,,,49.55,9,0
310,1,06:14:42,2,70,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
311,1,06:14:54,2,63,13.9,,,,,,,,,,,4.71,4.03,,,,,,,,,,,8.74,5,0
312,3,06:15:21,2,68,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
313,1,06:15:22,2,68,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
314,4,06:15:24,2,59,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
315,1,06:16:06,2,62,11.1,,,,,,,,,,,3.60,5.12,,,,,,,,,,,8.72,3,0
316,4,06:16:58,2,64,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
317,4,06:17:50,2,64,11.1,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
318,1,06:17:58,2,70,11.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
319,4,06:18:39,3,60,19.4,4.5,,,,,,,,,,20.38,16.51,18.41,,,,,,,,,,55.30,6,0
320,1,06:18:50,2,70,9.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
321,1,06:19:43,2,57,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
322,1,06:20:13,2,66,11.1,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
323,2,06:20:31,2,60,8.6,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.85,2,0
324,4,06:20:34,2,66,9.6,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
325,1,06:20:36,2,55,9.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
326,1,06:20:54,2,49,9.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
327,1,06:21:02,2,63,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
328,1,06:21:33,2,68,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
329,1,06:21:40,2,66,9.2,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,2,0
330,4,06:21:52,2,65,10.8,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.15,3,0
331,1,06:21:57,2,66,9.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
332,1,06:22:06,2,68,13.0,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,3,0
333,2,06:22:07,2,71,10.4,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,3,0
334,3,06:22:13,2,68,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
335,1,06:22:18,2,65,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.07,2,0
336,4,06:22:26,2,64,10.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,3,0
337,1,06:22:41,5,63,18.7,4.3,28.1,4.0,,,,,,,,11.21,15.97,15.69,16.52,16.02,,,,,,,,75.41,9,0
338,1,06:23:44,2,63,11.7,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.78,3,0
339,1,06:23:49,2,62,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
340,1,06:24:05,2,68,8.5,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0
341,4,06:24:26,5,68,19.6,4.3,30.6,10.0,,,,,,,,9.76,6.49,6.68,5.24,3.04,,,,,,,,31.23,16,0
342,3,06:24:36,2,69,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
343,1,06:25:17,2,66,10.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
344,2,06:25:33,2,66,12.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.02,3,0
345,1,06:25:33,2,65,10.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
346,4,06:26:07,2,65,13.2,,,,,,,,,,,4.07,4.71,,,,,,,,,,,8.77,3,0
347,3,06:26:14,2,59,14.6,,,,,,,,,,,6.31,13.03,,,,,,,,,,,19.33,5,0
348,1,06:26:20,2,66,8.8,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
349,4,06:26:21,4,58,18.4,4.4,12.6,,,,,,,,,19.87,18.16,18.67,13.17,,,,,,,,,69.88,8,0
350,1,06:26:23,2,66,12.8,,,,,,,,,,,4.40,3.38,,,,,,,,,,,7.77,3,0
351,3,06:26:36,2,63,9.5,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,2,0
352,2,06:26:39,2,66,8.3,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
353,4,06:26:48,2,68,14.7,,,,,,,,,,,4.18,10.06,,,,,,,,,,,14.24,5,0