veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:39,2,61,8.8,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
2,1,00:05:57,2,69,9.1,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
3,4,00:07:05,2,63,8.4,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
4,4,00:07:32,5,62,15.1,4.4,34.7,4.1,,,,,,,,11.89,11.55,10.82,9.64,9.08,,,,,,,,52.97,9,0
5,1,00:08:18,2,61,10.2,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,3,0
6,3,00:08:34,2,68,9.9,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.67,3,0
7,4,00:08:45,2,60,9.4,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
8,1,00:10:13,2,69,8.9,,,,,,,,,,,2.37,1.13,,,,,,,,,,,3.50,2,0
9,1,00:10:29,2,73,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
10,3,00:12:09,2,38,8.3,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
11,1,00:12:35,2,65,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
12,1,00:13:38,2,62,9.1,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.67,2,0
13,3,00:13:40,3,57,8.5,11.1,,,,,,,,,,1.84,1.77,0.86,,,,,,,,,,4.47,2,0
14,1,00:16:07,2,74,9.5,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.97,2,0
15,3,00:19:14,2,59,10.1,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,3,0
16,3,00:19:41,5,63,17.6,4.3,33.9,4.1,,,,,,,,9.91,16.85,15.56,17.38,17.12,,,,,,,,76.81,9,0
17,4,00:20:36,5,57,19.6,4.3,30.9,4.0,,,,,,,,10.54,13.15,12.99,15.38,16.58,,,,,,,,68.63,9,0
18,1,00:20:59,5,69,16.1,4.3,29.0,5.0,,,,,,,,13.29,18.05,16.99,17.24,16.76,,,,,,,,82.33,9,0
19,1,00:21:13,2,80,8.8,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
20,1,00:22:19,4,60,10.9,14.8,2.6,,,,,,,,,3.12,3.02,0.71,1.20,,,,,,,,,8.05,3,0
21,1,00:24:06,2,66,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
22,4,00:24:09,2,63,13.4,,,,,,,,,,,4.02,4.99,,,,,,,,,,,9.01,3,0
23,1,00:25:02,2,68,9.5,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
24,3,00:25:47,2,69,9.7,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,2,0
25,4,00:25:58,2,63,11.6,,,,,,,,,,,3.41,3.43,,,,,,,,,,,6.84,3,0
26,1,00:27:00,5,66,17.1,4.3,30.0,10.2,,,,,,,,11.09,16.92,16.13,18.52,19.08,,,,,,,,81.75,16,0
27,1,00:27:02,2,69,9.4,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0
28,1,00:27:06,2,69,10.8,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.33,3,0
29,4,00:27:18,2,57,9.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
30,4,00:31:01,2,64,12.2,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0
31,3,00:33:42,3,61,20.3,4.3,,,,,,,,,,4.68,2.44,3.03,,,,,,,,,,10.15,6,0
33,1,00:35:13,5,60,17.3,4.3,34.9,4.0,,,,,,,,12.39,6.04,5.70,4.07,3.86,,,,,,,,32.06,9,0
34,1,00:35:15,2,59,9.0,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.62,2,0
35,4,00:36:22,2,53,8.6,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
36,1,00:37:25,5,65,15.5,4.3,31.4,4.1,,,,,,,,12.89,17.64,17.39,17.40,17.58,,,,,,,,82.89,9,0
37,1,00:37:36,3,62,12.1,21.3,,,,,,,,,,11.44,16.36,15.02,,,,,,,,,,42.82,8,0
38,4,00:38:17,6,65,12.1,4.3,19.8,10.1,22.2,,,,,,,8.31,7.58,7.35,8.57,10.98,7.21,,,,,,,50.01,12,0
39,1,00:41:01,2,68,9.3,,,,,,,,,,,2.70,1.46,,,,,,,,,,,4.16,2,0
40,4,00:44:56,2,63,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,2,0
41,1,00:46:17,2,56,11.7,,,,,,,,,,,3.64,2.40,,,,,,,,,,,6.05,3,0
42,1,00:48:28,2,68,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
43,3,00:48:57,2,56,9.5,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
44,1,00:54:09,2,70,11.9,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.76,3,0
45,3,00:54:14,2,56,9.3,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
46,1,00:54:16,2,69,9.1,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.79,2,0
47,2,00:55:04,2,74,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
48,3,00:59:13,2,71,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
49,4,01:00:45,2,55,11.7,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.47,3,0
50,1,01:01:08,2,70,9.6,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.14,2,0
51,1,01:08:26,2,76,8.8,,,,,,,,,,,2.05,0.97,,,,,,,,,,,3.02,2,0
52,4,01:09:24,2,63,9.1,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.04,2,0
53,1,01:10:17,2,72,9.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
54,1,01:20:13,2,65,9.4,,,,,,,,,,,2.49,1.28,,,,,,,,,,,3.77,2,0
55,4,01:20:50,5,65,14.8,4.3,31.8,4.1,,,,,,,,9.23,5.26,5.19,3.30,4.26,,,,,,,,27.25,9,0
56,1,01:20:52,2,58,5.0,,,,,,,,,,,0.68,0.90,,,,,,,,,,,1.58,2,0
57,3,01:23:08,5,74,14.3,4.3,30.8,4.1,,,,,,,,9.73,4.91,4.65,4.15,3.86,,,,,,,,27.31,9,0
58,3,01:23:49,2,63,9.2,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
59,1,01:26:20,2,48,9.4,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0
60,1,01:28:10,2,65,8.8,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
61,1,01:29:04,3,58,8.5,12.0,,,,,,,,,,2.05,2.09,0.56,,,,,,,,,,4.71,2,0
62,1,01:29:28,2,54,8.8,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
63,1,01:31:01,2,63,21.4,,,,,,,,,,,8.09,10.47,,,,,,,,,,,18.56,5,0
64,4,01:32:10,2,66,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
65,1,01:34:57,2,63,9.9,,,,,,,,,,,3.22,3.70,,,,,,,,,,,6.92,3,0
66,1,01:35:11,2,70,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
67,1,01:35:52,2,69,5.2,,,,,,,,,,,0.90,1.38,,,,,,,,,,,2.29,2,0
68,3,01:36:48,2,65,8.8,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
69,4,01:40:28,2,62,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
70,1,01:41:38,2,65,10.9,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.35,3,0
71,1,01:41:44,2,73,8.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
72,1,01:45:29,2,62,8.7,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0
73,3,01:45:51,5,70,14.1,4.3,29.6,4.2,,,,,,,,9.57,6.36,6.01,4.42,3.88,,,,,,,,30.25,9,0
74,4,01:47:45,5,68,18.9,4.3,34.2,4.1,,,,,,,,10.99,7.31,7.14,5.46,4.41,,,,,,,,35.30,9,0
75,1,01:50:20,2,55,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0
76,3,01:51:13,2,63,10.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
77,1,01:51:57,3,70,23.3,4.3,,,,,,,,,,9.95,18.46,7.71,,,,,,,,,,36.12,6,0
78,1,01:52:03,2,55,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
79,1,01:53:34,2,65,9.4,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
80,1,01:55:29,2,66,9.3,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.13,2,0
81,3,01:55:46,2,59,8.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
82,1,01:56:38,3,52,12.0,14.2,,,,,,,,,,3.71,2.99,0.71,,,,,,,,,,7.41,3,0
83,1,01:58:29,2,73,8.5,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
84,1,02:03:49,2,79,10.0,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.04,3,0
85,1,02:07:39,2,58,9.2,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0
86,4,02:08:07,5,64,14.1,4.4,31.6,4.1,,,,,,,,9.73,4.91,5.06,3.91,3.36,,,,,,,,26.98,9,0
87,1,02:09:16,5,57,15.1,4.3,31.9,4.1,,,,,,,,11.48,13.75,13.55,7.46,7.34,,,,,,,,53.57,9,0
88,1,02:09:22,2,58,8.8,,,,,,,,,,,3.91,1.99,,,,,,,,,,,5.90,2,0
89,4,02:10:30,3,62,12.1,21.3,,,,,,,,,,9.78,12.28,7.48,,,,,,,,,,29.54,8,0
90,1,02:11:01,2,69,9.5,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,2,0
91,1,02:11:20,2,65,11.9,,,,,,,,,,,4.54,4.35,,,,,,,,,,,8.89,3,0
92,2,02:20:19,2,64,9.8,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0
93,2,02:20:19,2,65,9.6,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,38
94,1,02:20:21,5,53,15.7,4.6,29.1,5.1,,,,,,,,11.78,18.40,17.71,19.66,17.76,,,,,,,,85.30,9,0
95,1,02:21:28,2,66,13.1,,,,,,,,,,,3.90,5.54,,,,,,,,,,,9.44,3,0
96,4,02:27:31,5,62,15.2,4.3,32.1,4.1,,,,,,,,8.32,10.46,10.03,8.77,9.20,,,,,,,,46.78,9,33
97,4,02:29:24,5,62,15.2,4.4,33.4,4.1,,,,,,,,11.14,15.79,15.33,15.31,14.71,,,,,,,,72.28,9,0
98,4,02:29:28,5,60,15.2,4.3,34.2,4.0,,,,,,,,11.73,16.27,15.39,14.07,14.37,,,,,,,,71.82,9,0
99,1,02:29:43,2,74,8.8,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,2,0
100,1,02:29:52,2,58,9.5,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
101,3,02:30:32,2,76,12.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,3,0
103,4,02:31:21,2,62,11.9,,,,,,,,,,,3.70,4.19,,,,,,,,,,,7.89,3,0
104,1,02:38:22,2,67,9.3,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.26,2,0
106,3,02:42:07,2,57,10.8,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,3,0
107,4,02:49:37,2,55,8.0,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
108,4,02:50:18,2,55,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
109,1,03:03:48,3,65,13.1,19.1,,,,,,,,,,5.03,3.45,1.76,,,,,,,,,,10.24,3,0
110,1,03:04:20,5,73,19.8,4.4,29.5,4.0,,,,,,,,14.03,18.66,18.71,16.73,17.21,,,,,,,,85.34,9,0
111,1,03:09:35,2,66,12.1,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
112,1,03:10:11,5,66,14.8,4.3,31.7,4.1,,,,,,,,12.97,17.32,16.78,18.52,19.19,,,,,,,,84.78,9,0
113,3,03:10:18,2,64,13.5,,,,,,,,,,,4.75,5.07,,,,,,,,,,,9.82,3,0
114,1,03:11:23,2,56,13.1,,,,,,,,,,,4.63,7.62,,,,,,,,,,,12.24,5,0
115,1,03:11:51,6,71,14.3,4.3,31.0,1.1,2.9,,,,,,,12.82,14.90,15.14,19.15,2.73,18.44,,,,,,,83.19,12,34
116,4,03:13:12,5,67,14.5,4.3,29.8,4.1,,,,,,,,10.00,15.79,15.21,15.53,16.59,,,,,,,,73.12,9,0
117,3,03:16:09,5,52,17.0,4.2,36.3,4.0,,,,,,,,11.39,14.20,14.40,14.43,13.95,,,,,,,,68.36,9,0
118,3,03:16:50,2,64,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
119,4,03:17:18,2,68,11.3,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
120,1,03:22:22,2,70,13.3,,,,,,,,,,,3.78,2.88,,,,,,,,,,,6.65,3,0
121,1,03:22:26,5,64,12.9,4.3,31.3,4.0,,,,,,,,11.49,19.28,20.02,13.13,13.28,,,,,,,,77.20,9,0
122,4,03:23:47,2,58,8.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
123,4,03:24:14,3,67,15.7,4.2,,,,,,,,,,7.91,3.26,3.47,,,,,,,,,,14.63,6,0
124,4,03:25:01,5,66,13.3,4.3,29.9,4.1,,,,,,,,10.90,15.36,15.38,14.30,15.00,,,,,,,,70.93,9,0
125,4,03:25:13,5,66,19.0,4.4,30.9,10.0,,,,,,,,10.59,12.37,11.22,13.50,11.50,,,,,,,,59.17,16,0
126,1,03:26:29,2,64,9.2,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,2,0
127,3,03:26:43,5,57,19.8,4.4,27.5,4.2,,,,,,,,11.39,14.62,13.99,12.98,12.07,,,,,,,,65.06,9,0
128,3,03:27:57,5,72,14.0,4.3,28.9,4.1,,,,,,,,10.31,4.80,5.14,3.98,4.59,,,,,,,,28.82,9,0
129,1,03:28:55,2,67,9.3,,,,,,,,,,,4.69,3.64,,,,,,,,,,,8.32,2,0
130,1,03:31:13,2,55,8.7,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
131,4,03:35:37,5,52,16.8,4.7,36.7,4.1,,,,,,,,11.04,17.86,17.57,14.52,15.12,,,,,,,,76.11,9,0
132,4,03:39:58,5,65,15.1,4.3,31.3,4.1,,,,,,,,10.47,8.02,7.61,6.20,7.43,,,,,,,,39.73,9,34
133,1,03:41:14,2,60,4.6,,,,,,,,,,,0.53,0.65,,,,,,,,,,,1.17,1,0
134,1,03:48:46,2,75,10.0,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,0
135,4,03:48:56,5,65,14.6,4.4,27.1,10.2,,,,,,,,9.27,16.50,16.06,17.46,17.98,,,,,,,,77.27,16,0
136,4,03:49:27,5,63,15.9,4.4,31.6,4.1,,,,,,,,9.55,13.06,13.50,14.98,11.99,,,,,,,,63.08,9,0
137,3,03:53:02,2,58,10.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,3,0
138,1,03:55:39,2,66,11.3,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
139,4,03:58:14,5,60,11.8,17.7,2.7,24.2,,,,,,,,4.36,4.25,3.74,4.08,2.12,,,,,,,,18.56,11,0
140,4,03:59:43,3,68,15.6,4.2,,,,,,,,,,8.30,3.81,3.41,,,,,,,,,,15.52,6,0
141,4,03:59:50,5,62,15.9,4.3,29.5,4.1,,,,,,,,9.16,5.44,4.94,3.55,3.70,,,,,,,,26.79,9,0
142,4,04:03:39,2,60,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
143,1,04:04:09,2,57,9.8,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
144,1,04:04:50,2,70,11.3,,,,,,,,,,,4.09,2.96,,,,,,,,,,,7.05,3,0
145,1,04:07:42,2,77,10.9,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.10,3,0
146,1,04:07:48,5,64,13.3,21.1,9.5,23.0,,,,,,,,10.63,15.77,12.71,13.88,12.23,,,,,,,,65.23,11,34
148,1,04:13:09,2,71,9.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
149,2,04:13:54,2,78,9.8,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,2,0
150,1,04:13:56,5,70,17.4,4.3,30.9,4.1,,,,,,,,13.11,10.72,9.58,8.73,10.48,,,,,,,,52.62,9,0
152,1,04:15:36,2,66,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
153,1,04:16:26,2,71,11.3,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.72,3,0
154,1,04:18:06,2,66,11.6,,,,,,,,,,,3.34,2.18,,,,,,,,,,,5.52,3,0
155,1,04:18:19,2,69,11.1,,,,,,,,,,,3.66,3.87,,,,,,,,,,,7.53,3,0
156,3,04:19:55,2,71,11.9,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
157,1,04:20:06,2,66,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
158,4,04:21:48,5,70,18.0,4.5,30.2,5.0,,,,,,,,10.59,18.15,18.77,19.16,18.54,,,,,,,,85.20,9,0
159,1,04:24:53,6,71,14.2,4.3,13.6,4.4,4.5,,,,,,,11.36,14.08,14.03,5.49,19.53,17.85,,,,,,,82.33,10,0
160,3,04:27:32,2,66,13.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,3,0
161,1,04:28:17,2,69,12.2,,,,,,,,,,,3.59,2.27,,,,,,,,,,,5.86,3,0
162,1,04:28:31,2,76,10.0,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.55,3,0
163,3,04:30:04,5,71,18.8,4.4,33.0,5.1,,,,,,,,11.41,17.11,16.69,19.01,16.90,,,,,,,,81.13,9,0
164,3,04:33:29,3,62,17.6,4.3,,,,,,,,,,10.31,3.13,4.34,,,,,,,,,,17.78,6,0
165,4,04:33:39,2,74,14.0,,,,,,,,,,,4.64,3.02,,,,,,,,,,,7.67,5,0
166,1,04:34:45,2,60,8.9,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,2,0
167,1,04:35:15,2,70,11.5,,,,,,,,,,,3.33,3.57,,,,,,,,,,,6.90,3,0
168,3,04:35:47,5,66,13.1,4.3,27.6,4.0,,,,,,,,9.10,4.98,5.75,3.73,4.04,,,,,,,,27.59,9,0
169,1,04:37:05,2,68,10.1,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
170,4,04:38:31,2,70,11.7,,,,,,,,,,,4.09,2.60,,,,,,,,,,,6.69,3,0
171,1,04:39:38,5,72,11.5,4.2,34.0,4.1,,,,,,,,11.51,15.08,14.69,12.09,11.72,,,,,,,,65.10,9,0
172,4,04:39:50,5,67,14.2,4.3,30.7,4.1,,,,,,,,9.02,5.01,4.75,3.45,3.05,,,,,,,,25.28,9,0
173,3,04:41:00,2,70,11.4,,,,,,,,,,,3.32,6.09,,,,,,,,,,,9.42,3,0
174,3,04:41:34,2,65,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
175,1,04:43:00,5,65,16.1,4.4,17.8,4.2,,,,,,,,10.91,16.98,16.58,18.93,17.76,,,,,,,,81.16,9,0
176,2,04:43:01,2,75,8.6,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
177,2,04:43:04,2,75,10.6,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
178,1,04:43:05,6,71,15.5,4.4,12.8,5.1,4.1,,,,,,,10.74,15.13,14.49,9.68,16.64,16.35,,,,,,,83.04,10,0
179,4,04:43:09,5,49,16.2,4.4,30.5,4.0,,,,,,,,9.67,16.62,15.62,16.82,17.77,,,,,,,,76.51,9,34
180,1,04:43:23,2,69,9.1,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
181,4,04:43:44,2,51,11.2,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
182,3,04:43:48,2,57,8.1,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
183,1,04:44:11,2,70,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
184,3,04:46:31,2,62,10.3,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.86,3,0
186,4,04:46:56,2,63,9.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
187,1,04:48:32,2,67,8.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
188,4,04:48:35,2,71,12.1,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.91,3,0
189,1,04:49:48,4,62,11.2,15.2,2.8,,,,,,,,,4.20,4.45,1.67,1.41,,,,,,,,,11.73,3,0
190,1,04:49:55,2,67,13.6,,,,,,,,,,,5.09,7.53,,,,,,,,,,,12.62,5,0
191,4,04:50:09,2,73,12.0,,,,,,,,,,,4.12,2.65,,,,,,,,,,,6.78,3,0
192,3,04:50:29,5,64,13.5,4.6,29.3,5.1,,,,,,,,10.95,16.43,16.50,17.67,17.59,,,,,,,,79.13,9,0
193,1,04:51:33,2,70,14.8,,,,,,,,,,,4.85,9.61,,,,,,,,,,,14.45,5,0
195,3,04:52:13,5,71,15.7,4.3,27.0,3.9,,,,,,,,5.54,4.81,5.35,6.61,5.02,,,,,,,,27.34,9,0
197,4,04:53:06,2,71,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
198,4,04:53:51,2,70,9.7,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
199,3,04:53:52,2,70,9.1,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
200,4,04:54:57,2,62,12.0,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.27,3,0
201,1,04:56:50,2,65,13.2,,,,,,,,,,,4.72,4.29,,,,,,,,,,,9.01,3,0
202,2,04:56:51,2,67,8.8,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
203,1,04:56:53,2,68,8.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
204,1,04:56:57,2,73,11.6,,,,,,,,,,,4.51,6.50,,,,,,,,,,,11.01,3,0
205,4,04:57:32,2,71,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
207,4,04:59:32,2,75,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
208,4,05:00:47,2,77,10.0,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
209,1,05:01:22,2,64,10.8,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.00,3,0
210,3,05:01:40,2,72,7.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
211,3,05:01:51,2,59,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
212,3,05:01:55,2,66,9.9,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.49,3,0
214,4,05:02:20,2,74,11.9,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.19,3,0
215,4,05:04:21,2,65,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
216,1,05:04:50,2,70,21.6,,,,,,,,,,,12.60,12.88,,,,,,,,,,,25.48,5,0
217,4,05:06:01,2,68,8.6,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,2,0
219,4,05:06:12,2,63,9.6,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
220,4,05:06:35,2,74,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
221,4,05:06:51,5,67,17.3,4.3,21.8,4.2,,,,,,,,9.69,5.38,5.00,1.41,1.22,,,,,,,,22.70,9,0
222,1,05:07:13,2,70,11.5,,,,,,,,,,,3.85,3.79,,,,,,,,,,,7.64,3,0
223,1,05:07:22,2,55,8.8,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0
224,4,05:08:04,2,68,10.7,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
225,1,05:08:24,3,66,10.6,18.0,,,,,,,,,,2.57,1.98,1.40,,,,,,,,,,5.95,3,0
226,3,05:08:26,2,71,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
227,4,05:09:09,2,65,11.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
228,1,05:09:55,2,60,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
229,4,05:10:55,2,59,7.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
230,4,05:10:57,2,63,9.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
231,3,05:11:24,2,68,8.2,,,,,,,,,,,0.86,0.83,,,,,,,,,,,1.69,2,0
233,4,05:11:29,2,69,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.54,2,0
234,1,05:11:32,5,64,16.0,4.4,30.1,4.1,,,,,,,,12.80,17.20,17.05,17.85,17.71,,,,,,,,82.62,9,0
235,1,05:11:41,5,66,11.6,4.3,30.2,4.1,,,,,,,,13.33,16.69,16.75,18.07,18.41,,,,,,,,83.25,9,0
236,4,05:12:40,2,68,9.6,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0
237,4,05:13:18,2,56,9.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0
238,4,05:13:23,2,70,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,2,0
239,4,05:13:55,2,70,13.1,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0
240,1,05:14:21,5,65,17.2,4.1,33.9,3.9,,,,,,,,13.14,16.03,15.87,17.85,17.00,,,,,,,,79.90,9,0
241,1,05:14:26,2,62,11.9,,,,,,,,,,,3.50,2.53,,,,,,,,,,,6.02,3,0
242,4,05:15:25,2,66,11.6,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
243,1,05:15:32,2,70,9.5,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.79,2,0
244,3,05:16:37,2,64,9.6,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
245,3,05:16:49,2,74,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
246,1,05:17:10,2,57,8.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
247,4,05:17:30,2,69,11.1,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
248,4,05:17:35,2,70,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
249,1,05:18:32,2,73,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
250,1,05:18:35,2,68,9.1,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.18,2,0
251,1,05:19:05,6,70,15.0,4.2,20.0,4.2,4.5,,,,,,,10.95,15.55,14.78,7.49,16.21,16.12,,,,,,,81.10,10,0
252,1,05:19:15,2,74,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
253,4,05:19:17,2,68,11.5,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0
254,1,05:19:22,5,63,14.3,4.4,29.2,4.0,,,,,,,,13.47,18.75,17.46,17.64,17.53,,,,,,,,84.84,9,0
255,4,05:19:44,2,63,13.7,,,,,,,,,,,5.02,11.87,,,,,,,,,,,16.89,5,0
256,1,05:20:08,2,73,9.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
257,1,05:20:17,2,57,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
259,1,05:22:08,5,69,19.7,4.1,31.8,4.1,,,,,,,,11.92,8.30,6.82,8.32,7.51,,,,,,,,42.88,9,36
260,2,05:22:08,5,69,19.8,4.3,32.1,4.1,,,,,,,,4.55,4.37,3.87,2.28,2.52,,,,,,,,17.60,9,0
261,1,05:22:09,2,65,11.3,,,,,,,,,,,3.85,3.08,,,,,,,,,,,6.93,3,0
262,1,05:22:35,3,53,13.2,20.8,,,,,,,,,,4.27,3.86,1.61,,,,,,,,,,9.74,3,0
263,2,05:22:36,2,68,9.2,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
264,4,05:22:45,2,65,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
265,1,05:23:31,2,57,8.9,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.62,2,0
266,2,05:23:31,2,71,9.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,2,0
267,1,05:23:48,2,67,8.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
268,1,05:24:14,2,70,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
269,4,05:24:17,2,70,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
270,1,05:24:36,2,62,21.3,,,,,,,,,,,7.41,13.29,,,,,,,,,,,20.70,5,0
271,2,05:24:38,2,70,10.1,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
272,1,05:24:40,2,70,9.0,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
273,4,05:25:04,2,62,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
274,4,05:25:37,2,70,9.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
275,3,05:27:09,2,65,10.0,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,3,0
277,1,05:27:21,2,66,9.4,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
278,1,05:27:24,2,70,13.2,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0
279,1,05:27:25,2,70,9.2,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
280,4,05:28:00,2,67,13.0,,,,,,,,,,,3.56,3.46,,,,,,,,,,,7.02,3,0
281,4,05:28:07,5,67,19.7,4.4,29.7,10.1,,,,,,,,11.99,16.45,14.98,17.13,17.78,,,,,,,,78.33,16,0
282,1,05:28:13,2,67,20.2,,,,,,,,,,,12.89,12.67,,,,,,,,,,,25.56,5,0
283,1,05:30:25,2,68,9.0,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,2,0
284,4,05:31:23,2,70,8.6,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
285,4,05:32:12,2,66,11.7,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
286,4,05:32:20,2,70,11.0,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.80,3,0
287,4,05:33:21,2,66,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
288,4,05:33:27,2,66,8.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
289,1,05:33:41,2,66,11.2,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.62,3,0
290,4,05:33:54,2,70,9.7,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,2,0
291,4,05:34:06,2,69,11.7,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
292,1,05:34:27,2,59,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
294,4,05:36:58,2,66,12.1,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0
295,1,05:37:00,2,68,8.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
296,4,05:37:01,2,70,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
297,1,05:37:09,2,70,10.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
298,4,05:37:21,2,60,10.1,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
299,4,05:37:27,2,68,9.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,2,0
300,1,05:37:30,2,72,9.7,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0
301,4,05:37:40,2,32,5.0,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,14,33
302,1,05:38:21,2,75,11.5,,,,,,,,,,,3.75,6.03,,,,,,,,,,,9.78,3,0
303,3,05:38:22,2,66,8.8,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
305,3,05:39:04,5,60,19.2,4.3,36.2,3.9,,,,,,,,12.27,17.12,16.80,12.19,13.36,,,,,,,,71.74,9,0
306,1,05:39:15,2,66,23.5,,,,,,,,,,,8.04,10.04,,,,,,,,,,,18.08,5,0
307,3,05:39:27,2,69,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
308,4,05:39:47,2,66,11.1,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
309,3,05:40:33,2,68,11.7,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
310,3,05:40:40,2,66,7.9,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0
311,4,05:40:42,2,70,13.5,,,,,,,,,,,3.79,7.06,,,,,,,,,,,10.85,5,0
312,4,05:40:50,5,63,19.7,4.3,29.2,4.0,,,,,,,,10.53,5.44,5.13,2.76,4.50,,,,,,,,28.36,9,0
313,1,05:41:02,5,65,13.4,4.4,29.9,4.1,,,,,,,,10.50,6.04,6.03,4.90,4.40,,,,,,,,31.87,9,0
314,4,05:42:00,2,62,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
315,1,05:42:01,5,62,11.6,4.4,29.2,3.9,,,,,,,,10.13,6.65,7.05,3.35,4.80,,,,,,,,31.97,9,0
316,2,05:42:02,2,75,7.9,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
317,1,05:42:06,2,66,21.5,,,,,,,,,,,9.67,9.98,,,,,,,,,,,19.64,5,0
318,1,05:42:08,2,66,13.2,,,,,,,,,,,4.11,5.23,,,,,,,,,,,9.33,3,0
319,3,05:42:08,2,68,8.6,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
320,4,05:42:39,5,63,14.9,4.5,30.1,5.1,,,,,,,,11.51,17.26,16.55,17.17,16.96,,,,,,,,79.46,9,0
321,4,05:42:50,5,70,17.4,4.5,27.9,10.4,,,,,,,,12.17,16.00,16.16,19.48,18.46,,,,,,,,82.27,16,0
322,4,05:43:41,2,71,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
323,4,05:43:53,2,71,8.6,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
324,4,05:43:57,2,70,11.3,,,,,,,,,,,2.63,2.97,,,,,,,,,,,5.60,3,0
325,3,05:43:59,2,68,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
326,3,05:44:05,2,68,9.4,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0
327,1,05:44:13,2,60,11.1,,,,,,,,,,,4.37,3.24,,,,,,,,,,,7.60,3,0
328,4,05:44:39,2,70,7.8,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0
329,2,05:45:06,2,74,9.4,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.09,2,0
330,1,05:45:07,5,69,16.7,4.2,31.6,4.1,,,,,,,,11.61,14.50,14.76,11.97,13.87,,,,,,,,66.71,9,0
331,4,05:45:39,2,70,8.6,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0
332,4,05:45:43,2,68,13.5,,,,,,,,,,,4.16,2.60,,,,,,,,,,,6.76,3,0
333,3,05:45:44,2,66,13.4,,,,,,,,,,,4.45,6.66,,,,,,,,,,,11.11,5,0
334,3,05:45:49,2,76,9.9,,,,,,,,,,,3.37,3.55,,,,,,,,,,,6.91,3,0
335,3,05:45:53,2,68,11.8,,,,,,,,,,,3.64,10.75,,,,,,,,,,,14.39,5,0
336,4,05:45:56,2,62,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
337,3,05:46:02,2,62,8.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
338,4,05:46:07,2,65,10.2,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
339,4,05:46:11,2,70,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
340,1,05:46:25,5,60,13.5,21.4,10.3,22.1,,,,,,,,11.64,18.13,13.30,13.59,9.91,,,,,,,,66.57,11,34
341,1,05:46:27,2,72,10.6,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,3,0
342,4,05:46:39,2,71,8.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
343,3,05:46:59,2,66,9.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
344,4,05:47:13,5,63,17.8,4.6,34.8,4.0,,,,,,,,10.52,13.16,13.34,14.40,16.66,,,,,,,,68.08,9,34
345,3,05:47:13,2,82,11.7,,,,,,,,,,,4.06,2.57,,,,,,,,,,,6.63,3,0
346,1,05:47:15,6,68,15.3,4.2,19.0,4.9,4.8,,,,,,,12.15,15.72,15.12,6.29,16.50,15.50,,,,,,,81.29,10,0
347,4,05:47:25,2,70,9.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
348,3,05:47:34,2,69,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
349,3,05:47:40,2,68,11.4,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
350,3,05:48:02,2,73,8.8,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
351,4,05:48:10,2,67,12.0,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,0
352,4,05:48:50,2,75,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
353,1,05:48:54,2,68,12.1,,,,,,,,,,,3.97,2.33,,,,,,,,,,,6.30,3,0
354,2,05:48:56,2,75,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0