veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:39,2,70,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,1,0,min5.tye
2,2,00:01:06,2,70,9.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,2,min5.tye
3,1,00:01:54,2,67,9.6,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,1,98,min5.tye
4,1,00:02:51,2,38,9.3,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,1,19,min5.tye
5,3,00:08:27,2,73,10.9,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.55,3,1,60,min5.tye
6,1,00:11:25,2,62,9.8,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,3,1,64,min5.tye
7,2,00:12:35,2,65,9.4,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,2,0,28,min5.tye
8,3,00:13:52,2,78,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,1,23,min5.tye
9,1,00:16:49,2,73,9.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,2,1,88,min5.tye
10,1,00:17:30,2,68,10.1,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,1,27,min5.tye
11,4,00:19:30,6,61,12.6,4.7,28.1,6.0,6.1,,,,,,,11.30,10.62,9.61,6.61,5.96,5.41,,,,,,,49.51,10,0,88,min5.tye
12,4,00:20:59,2,56,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,22,min5.tye
13,4,00:21:37,2,57,8.2,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0,35,min5.tye
14,1,00:21:40,2,59,9.3,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,1,83,min5.tye
15,1,00:23:04,2,69,9.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,1,28,min5.tye
16,1,00:24:21,2,67,8.5,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,1,7,min5.tye
17,1,00:24:58,2,72,11.8,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,1,69,min5.tye
18,1,00:25:42,6,63,13.2,4.7,27.9,6.1,6.2,,,,,,,12.66,12.05,12.65,6.81,6.87,6.54,,,,,,,57.58,10,1,87,min5.tye
19,2,00:27:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
20,4,00:27:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
21,1,00:27:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,3,00:27:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
23,1,00:28:07,2,66,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,1,85,min5.tye
24,1,00:29:48,2,71,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,1,12,min5.tye
25,2,00:30:13,2,66,8.6,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,24,min5.tye
26,1,00:36:33,2,57,11.8,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,1,31,min5.tye
27,1,00:38:14,2,52,11.0,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.48,3,1,46,min5.tye
28,1,00:40:34,2,65,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,1,52,min5.tye
29,3,00:41:06,2,73,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,1,8,min5.tye
30,4,00:42:32,2,70,12.1,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0,62,min5.tye
31,4,00:43:57,6,63,12.4,4.6,29.3,5.0,5.0,,,,,,,10.11,6.34,6.35,4.41,4.33,4.26,,,,,,,35.81,10,0,57,min5.tye
32,2,00:45:54,2,49,10.9,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,41,min5.tye
33,4,00:46:03,2,64,10.3,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,3,0,62,min5.tye
34,4,00:49:12,2,64,10.3,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.50,3,0,19,min5.tye
35,1,00:51:31,2,72,9.6,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.74,2,1,95,min5.tye
36,2,00:52:33,2,71,9.6,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0,2,min5.tye
37,1,00:59:18,2,71,9.2,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,1,63,min5.tye
38,4,01:02:05,2,54,9.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,61,min5.tye
39,1,01:04:20,2,30,8.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,1,27,min5.tye
40,4,01:05:39,5,65,16.0,4.4,31.7,4.1,,,,,,,,8.89,16.33,15.47,17.26,18.96,,,,,,,,76.91,9,0,20,min5.tye
41,4,01:07:06,2,64,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0,30,min5.tye
42,1,01:10:47,2,70,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,2,1,8,min5.tye
43,4,01:11:04,2,70,8.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,75,min5.tye
44,4,01:15:13,2,66,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,96,min5.tye
45,1,01:17:20,2,66,9.6,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.53,2,1,2,min5.tye
46,3,01:30:22,2,30,8.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,1,30,min5.tye
47,4,01:35:01,2,64,9.5,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0,22,min5.tye
48,1,01:38:04,2,73,12.2,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,1,96,min5.tye
49,1,01:39:45,2,71,9.3,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,2,1,33,min5.tye
50,1,01:44:08,2,72,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,1,49,min5.tye
51,1,01:44:31,2,53,10.3,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.67,3,1,44,min5.tye
52,4,02:00:11,2,61,8.7,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,2,min5.tye
53,1,02:00:12,2,64,10.7,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,1,37,min5.tye
54,1,02:05:34,2,34,8.9,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,1,6,min5.tye
55,1,02:07:03,2,70,9.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,2,1,70,min5.tye
56,1,02:10:27,2,61,11.1,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.21,3,1,0,min5.tye
57,4,02:11:00,2,73,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0,54,min5.tye
58,1,02:29:47,5,70,16.4,4.4,31.8,4.1,,,,,,,,10.16,7.35,7.76,5.15,5.72,,,,,,,,36.14,9,1,97,min5.tye
59,3,02:30:38,2,73,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,1,72,min5.tye
60,4,02:31:27,2,65,11.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,7,min5.tye
61,1,02:32:54,2,64,12.2,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.18,3,1,23,min5.tye
62,3,02:36:13,2,71,12.2,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.92,3,1,94,min5.tye
63,4,02:36:13,2,66,12.2,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,78,min5.tye
64,4,02:42:48,5,70,14.8,4.4,31.2,4.1,,,,,,,,11.29,5.14,5.34,3.37,3.18,,,,,,,,28.32,9,0,53,min5.tye
65,1,02:54:57,5,63,16.6,4.4,30.0,4.2,,,,,,,,12.40,18.49,18.30,19.35,18.32,,,,,,,,86.86,9,1,24,min5.tye
66,1,03:03:11,2,71,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,1,98,min5.tye
67,4,03:09:25,2,68,11.1,,,,,,,,,,,3.10,4.71,,,,,,,,,,,7.81,3,0,26,min5.tye
68,1,03:11:44,5,64,20.0,4.4,29.4,5.2,,,,,,,,11.25,9.50,9.19,7.30,6.02,,,,,,,,43.26,9,1,78,min5.tye
69,4,03:11:51,2,64,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,19,min5.tye
70,1,03:16:56,2,60,10.1,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,1,54,min5.tye
71,4,03:17:26,2,68,8.2,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,0,69,min5.tye
72,1,03:20:26,2,74,8.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,1,91,min5.tye
73,1,03:26:27,2,75,8.4,,,,,,,,,,,2.03,2.22,,,,,,,,,,,4.26,2,1,12,min5.tye
74,4,03:26:49,2,64,11.8,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0,28,min5.tye
75,1,03:26:52,5,69,17.2,4.4,36.2,4.1,,,,,,,,10.44,13.58,14.32,5.54,5.24,,,,,,,,49.12,9,1,43,min5.tye
76,2,03:27:09,2,72,10.0,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0,92,min5.tye
77,1,03:28:32,2,73,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,1,25,min5.tye
78,1,03:33:04,5,69,15.8,4.2,31.5,10.3,,,,,,,,10.56,6.44,7.83,4.10,3.90,,,,,,,,32.83,9,1,54,min5.tye
79,1,03:34:27,3,69,9.6,12.7,,,,,,,,,,2.55,2.66,1.03,,,,,,,,,,6.24,2,1,87,min5.tye
80,1,03:37:19,2,61,10.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,1,48,min5.tye
81,1,03:37:25,2,67,11.7,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.12,3,1,8,min5.tye
82,2,03:37:54,5,66,15.8,4.4,29.8,4.0,,,,,,,,12.15,18.32,18.15,14.85,19.05,,,,,,,,82.51,9,0,89,min5.tye
83,4,03:38:47,2,66,11.1,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,3,0,62,min5.tye
84,1,03:42:45,2,66,8.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,1,63,min5.tye
85,4,03:43:11,2,71,9.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0,43,min5.tye
86,4,03:44:38,2,68,9.3,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0,60,min5.tye
87,2,03:45:39,5,65,15.0,4.3,28.8,4.1,,,,,,,,12.56,18.15,18.81,18.53,18.67,,,,,,,,86.72,9,0,72,min5.tye
88,1,03:45:42,2,54,9.3,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.87,2,1,27,min5.tye
89,4,03:49:48,5,64,16.0,4.4,31.7,4.1,,,,,,,,8.76,16.71,16.20,17.74,19.29,,,,,,,,78.70,9,0,57,min5.tye
90,1,03:55:10,2,70,11.6,,,,,,,,,,,4.49,5.20,,,,,,,,,,,9.68,3,1,80,min5.tye
91,4,03:57:07,2,68,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0,39,min5.tye
92,1,03:57:51,2,64,10.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,1,93,min5.tye
93,4,04:00:50,2,67,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,77,min5.tye
94,4,04:05:09,2,63,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,53,min5.tye
95,2,04:06:43,2,71,9.6,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0,58,min5.tye
96,1,04:07:22,5,67,14.0,4.3,31.0,10.3,,,,,,,,10.22,12.59,13.66,16.53,16.71,,,,,,,,69.70,9,1,79,min5.tye
97,1,04:09:15,5,63,13.5,4.4,29.2,4.2,,,,,,,,12.27,18.68,18.86,20.17,19.89,,,,,,,,89.88,9,1,56,min5.tye
98,1,04:09:37,2,78,10.2,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,1,24,min5.tye
99,4,04:09:50,2,65,11.0,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0,84,min5.tye
100,1,04:13:46,2,73,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,1,10,min5.tye
101,1,04:15:00,2,60,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,1,4,min5.tye
102,4,04:15:31,2,69,8.8,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0,42,min5.tye
103,1,04:16:24,5,69,17.6,4.3,32.2,4.2,,,,,,,,11.94,6.00,6.44,5.02,4.55,,,,,,,,33.94,9,1,19,min5.tye
104,1,04:17:23,2,61,12.3,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.64,3,1,50,min5.tye
105,4,04:18:34,2,76,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,22,min5.tye
106,4,04:21:06,2,72,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,65,min5.tye
107,2,04:23:30,2,71,9.4,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0,37,min5.tye
108,1,04:23:39,5,62,16.6,4.4,29.3,4.1,,,,,,,,12.83,19.91,18.93,19.20,19.79,,,,,,,,90.66,9,1,36,min5.tye
109,4,04:25:07,2,70,12.1,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0,91,min5.tye
110,4,04:25:42,2,71,12.1,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0,14,min5.tye
111,4,04:25:46,2,65,13.3,,,,,,,,,,,3.43,5.64,,,,,,,,,,,9.07,3,0,74,min5.tye
112,3,04:25:52,2,84,9.6,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,2,1,29,min5.tye
113,1,04:26:25,2,70,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,2,1,69,min5.tye
114,1,04:27:09,2,65,23.4,,,,,,,,,,,9.47,12.59,,,,,,,,,,,22.07,5,1,98,min5.tye
115,4,04:27:31,2,67,9.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,83,min5.tye
116,4,04:28:21,2,71,11.7,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0,68,min5.tye
117,4,04:29:35,2,78,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,33,min5.tye
118,4,04:31:02,2,59,9.1,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,30,min5.tye
119,1,04:31:28,2,70,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,1,4,min5.tye
120,4,04:32:25,2,55,9.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,85,min5.tye
121,4,04:33:16,2,69,12.2,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0,68,min5.tye
122,1,04:33:57,2,65,14.9,,,,,,,,,,,3.87,6.69,,,,,,,,,,,10.57,5,1,21,min5.tye
123,4,04:34:14,2,66,10.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,94,min5.tye
124,1,04:34:31,5,67,18.0,4.3,31.4,10.3,,,,,,,,10.63,6.71,6.43,3.71,3.84,,,,,,,,31.32,9,3,13,min5.tye
125,1,04:34:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,4,04:34:48,2,70,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,98,min5.tye
127,1,04:35:47,2,60,14.7,,,,,,,,,,,5.31,6.80,,,,,,,,,,,12.11,5,1,21,min5.tye
128,4,04:36:08,2,67,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,3,min5.tye
129,1,04:37:00,5,62,17.9,4.4,37.1,4.6,,,,,,,,12.99,11.88,12.29,9.55,9.44,,,,,,,,56.15,9,1,47,min5.tye
130,4,04:40:03,2,51,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0,37,min5.tye
131,4,04:41:34,2,52,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,81,min5.tye
132,4,04:43:53,2,67,8.8,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.12,2,0,9,min5.tye
133,1,04:44:06,2,70,14.4,,,,,,,,,,,5.76,5.35,,,,,,,,,,,11.11,5,1,3,min5.tye
134,1,04:44:28,2,73,13.3,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,1,13,min5.tye
135,2,04:44:30,2,73,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,82,min5.tye
136,1,04:44:49,2,65,21.4,,,,,,,,,,,8.40,12.94,,,,,,,,,,,21.33,5,1,88,min5.tye
137,4,04:44:55,2,67,9.5,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0,13,min5.tye
138,1,04:45:49,5,60,13.4,4.4,29.3,4.1,,,,,,,,11.86,19.45,19.08,17.51,21.28,,,,,,,,89.19,9,1,50,min5.tye
139,1,04:46:02,2,68,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,1,16,min5.tye
140,4,04:46:55,2,71,9.2,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0,77,min5.tye
141,4,04:47:13,2,68,7.3,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0,37,min5.tye
142,1,04:48:04,2,76,9.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,1,65,min5.tye
143,2,04:48:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
144,4,04:48:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
145,1,04:48:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,3,04:48:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,1,04:48:56,1,2640,,,,,,,,,,,,30.26,,,,,,,,,,,,30.26,15,3:10:19,0,min5.tye
148,1,04:48:59,5,68,12.5,4.4,31.1,4.1,,,,,,,,10.71,12.34,11.21,7.87,7.65,,,,,,,,49.79,9,1,63,min5.tye
149,4,04:50:05,2,69,11.6,,,,,,,,,,,2.34,3.43,,,,,,,,,,,5.76,3,0,1,min5.tye
150,1,04:51:58,2,65,8.3,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,1,46,min5.tye
151,4,04:52:00,2,66,9.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,34,min5.tye
152,4,04:52:45,2,69,10.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0,16,min5.tye
153,4,04:53:14,2,66,12.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,62,min5.tye
154,4,04:53:33,2,72,11.7,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0,70,min5.tye
155,4,04:55:19,2,70,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,22,min5.tye
156,4,04:55:29,2,67,10.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,64,min5.tye
157,1,04:58:04,3,64,12.1,20.4,,,,,,,,,,3.49,3.15,2.62,,,,,,,,,,9.26,3,1,36,min5.tye
158,4,04:58:04,2,66,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.90,2,0,3,min5.tye
159,4,04:59:26,2,65,10.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,54,min5.tye
160,2,05:00:46,1,3379,,,,,,,,,,,,58.58,,,,,,,,,,,,58.58,15,3:10:19,0,min5.tye
161,1,05:00:47,2,76,9.0,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.56,2,1,16,min5.tye
162,2,05:00:48,2,75,8.9,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,3,16,min5.tye
163,4,05:01:19,2,70,8.9,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,67,min5.tye
164,3,05:01:58,1,20,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,3:10:8:19,0,min5.tye
165,3,05:02:00,2,79,11.8,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.55,3,1,71,min5.tye
166,4,05:02:01,5,65,17.6,4.4,30.2,4.2,,,,,,,,11.11,18.90,18.78,18.83,21.60,,,,,,,,89.22,9,0,92,min5.tye
167,4,05:02:07,5,67,15.2,4.5,18.2,11.5,,,,,,,,15.78,18.09,17.30,18.14,18.58,,,,,,,,87.89,9,0,6,min5.tye
169,4,05:02:50,2,68,8.9,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.12,2,0,67,min5.tye
170,4,05:04:06,2,68,8.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,79,min5.tye
171,4,05:04:34,2,73,9.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,52,min5.tye
172,1,05:05:42,2,68,12.0,,,,,,,,,,,3.88,3.92,,,,,,,,,,,7.80,3,1,45,min5.tye
173,3,05:06:16,2,70,12.3,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.26,3,1,18,min5.tye
174,4,05:06:17,2,62,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,78,min5.tye
175,4,05:06:23,2,74,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,36,min5.tye
176,4,05:06:33,2,71,11.5,,,,,,,,,,,3.67,4.34,,,,,,,,,,,8.01,3,0,56,min5.tye
177,1,05:06:50,2,74,10.1,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,1,78,min5.tye
178,1,05:06:52,2,73,10.1,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,1,59,min5.tye
179,1,05:07:37,2,65,9.6,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,1,98,min5.tye
180,4,05:08:31,2,69,9.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0,3,min5.tye
181,1,05:08:49,2,63,12.2,,,,,,,,,,,3.94,3.22,,,,,,,,,,,7.16,3,1,63,min5.tye
182,1,05:09:43,2,69,9.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,1,91,min5.tye
183,2,05:09:48,2,82,9.5,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.79,2,0,44,min5.tye
184,1,05:10:11,5,57,18.6,4.4,29.4,4.2,,,,,,,,12.19,18.61,18.26,19.06,19.12,,,,,,,,87.23,9,3,16,min5.tye
185,1,05:10:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,4,05:11:11,2,70,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0,98,min5.tye
187,4,05:11:36,2,69,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,86,min5.tye
188,4,05:12:02,5,69,17.2,4.4,36.0,4.1,,,,,,,,7.85,5.73,5.12,3.40,2.56,,,,,,,,24.66,9,0,51,min5.tye
189,4,05:12:16,2,73,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,29,min5.tye
190,1,05:13:30,5,62,13.4,4.3,30.3,10.2,,,,,,,,12.18,15.06,14.93,18.93,20.14,,,,,,,,81.24,9,1,14,min5.tye
191,4,05:14:35,2,68,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,53,min5.tye
192,1,05:14:40,2,70,9.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,1,88,min5.tye
193,4,05:14:50,2,68,9.4,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,85,min5.tye
194,3,05:15:23,2,69,9.5,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,3,84,min5.tye
195,4,05:15:23,2,66,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,37,min5.tye
196,3,05:15:24,2,74,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,1,77,min5.tye
197,4,05:15:26,6,69,18.8,4.4,27.1,5.1,5.1,,,,,,,10.34,16.14,15.73,10.27,13.09,13.25,,,,,,,78.82,10,0,87,min5.tye
198,4,05:15:37,2,67,8.6,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,45,min5.tye
199,4,05:15:43,2,72,8.8,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0,33,min5.tye
200,4,05:15:59,2,68,10.2,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0,18,min5.tye
201,3,05:16:10,2,72,8.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,1,39,min5.tye
202,4,05:16:14,2,70,13.2,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0,13,min5.tye
203,4,05:16:33,2,72,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,71,min5.tye
204,1,05:17:20,2,68,13.4,,,,,,,,,,,4.96,8.66,,,,,,,,,,,13.62,5,1,8,min5.tye
205,1,05:17:24,2,68,8.8,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.81,2,1,50,min5.tye
206,4,05:18:00,2,69,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,13,min5.tye
207,4,05:18:26,2,68,9.6,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,64,min5.tye
208,4,05:18:34,2,72,9.4,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,22,min5.tye
209,4,05:19:19,2,61,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,52,min5.tye
210,4,05:19:30,2,67,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,65,min5.tye
211,4,05:19:43,2,72,9.6,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,55,min5.tye
212,4,05:19:58,2,71,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,15,min5.tye
213,4,05:20:10,2,74,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,75,min5.tye
214,3,05:20:21,2,74,8.8,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,1,7,min5.tye
215,4,05:20:22,2,73,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0,53,min5.tye
216,4,05:22:05,2,75,12.1,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.70,3,0,22,min5.tye
217,1,05:22:13,2,64,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,1,7,min5.tye
218,4,05:22:47,2,66,9.4,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,34,min5.tye
219,1,05:23:41,2,70,12.0,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.04,3,1,13,min5.tye
220,4,05:24:31,2,71,9.5,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,90,min5.tye
221,4,05:24:32,2,68,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.94,2,0,8,min5.tye
222,1,05:25:20,2,65,9.5,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.87,2,1,72,min5.tye
223,4,05:26:26,2,71,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,17,min5.tye
224,1,05:26:43,2,65,14.9,,,,,,,,,,,3.44,8.34,,,,,,,,,,,11.78,5,1,39,min5.tye
225,1,05:27:39,2,68,9.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,1,74,min5.tye
226,4,05:27:40,2,72,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,29,min5.tye
227,2,05:28:21,2,56,11.9,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0,42,min5.tye
228,1,05:28:40,2,69,9.2,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.73,2,1,20,min5.tye
229,4,05:28:48,2,68,9.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,38,min5.tye
230,4,05:28:54,2,70,10.7,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.06,3,0,85,min5.tye
231,1,05:29:05,2,63,8.8,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,1,84,min5.tye
232,2,05:29:19,2,70,13.2,,,,,,,,,,,5.66,13.33,,,,,,,,,,,18.99,5,0,10,min5.tye
233,1,05:29:23,2,37,13.4,,,,,,,,,,,3.93,3.29,,,,,,,,,,,7.22,3,1,63,min5.tye
234,1,05:29:29,2,64,12.2,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,1,46,min5.tye
235,1,05:29:33,3,69,23.8,4.3,,,,,,,,,,13.83,12.24,12.00,,,,,,,,,,38.08,6,1,0,min5.tye
236,4,05:29:51,2,65,8.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,24,min5.tye
237,1,05:30:02,5,63,18.5,4.3,31.0,10.4,,,,,,,,11.19,12.18,11.41,9.06,8.25,,,,,,,,52.10,9,1,50,min5.tye
238,4,05:30:26,5,61,13.1,4.1,4.6,5.4,,,,,,,,11.59,8.93,9.79,10.17,5.64,,,,,,,,46.12,7,0,7,min5.tye
239,1,05:30:28,5,61,14.5,4.4,29.1,4.2,,,,,,,,12.89,19.19,19.27,19.43,19.85,,,,,,,,90.64,9,1,41,min5.tye
240,1,05:31:46,2,62,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,1,61,min5.tye
241,1,05:31:49,3,65,11.8,19.4,,,,,,,,,,3.13,2.81,1.52,,,,,,,,,,7.47,3,1,56,min5.tye
242,4,05:32:14,5,71,12.5,4.3,30.9,4.1,,,,,,,,9.85,8.34,8.48,5.58,5.96,,,,,,,,38.22,9,0,53,min5.tye
243,4,05:32:39,2,71,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,27,min5.tye
244,4,05:33:45,2,66,12.1,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0,15,min5.tye
245,1,05:34:04,2,66,9.8,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.31,3,1,2,min5.tye
246,1,05:34:10,2,67,14.7,,,,,,,,,,,5.32,5.07,,,,,,,,,,,10.40,5,1,28,min5.tye
247,4,05:34:35,2,68,10.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,3,0,36,min5.tye
248,4,05:35:17,2,63,8.6,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.37,2,0,61,min5.tye
249,4,05:35:19,5,66,17.8,4.3,35.4,4.1,,,,,,,,5.27,3.83,3.78,2.55,2.60,,,,,,,,18.03,9,0,75,min5.tye
250,2,05:35:25,2,74,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,71,min5.tye
251,1,05:35:27,2,60,14.3,,,,,,,,,,,4.81,3.79,,,,,,,,,,,8.60,5,1,80,min5.tye
252,2,05:35:28,3,63,20.1,4.6,,,,,,,,,,12.34,14.12,14.95,,,,,,,,,,41.40,6,0,21,min5.tye
253,4,05:35:32,2,65,10.7,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,3,0,69,min5.tye
254,4,05:36:12,2,69,10.0,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,91,min5.tye
255,4,05:36:52,2,66,12.1,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.62,3,0,51,min5.tye
256,1,05:37:45,4,60,12.9,21.4,2.8,,,,,,,,,4.47,3.86,3.56,2.44,,,,,,,,,14.33,3,1,52,min5.tye
257,1,05:38:01,2,73,8.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,1,88,min5.tye
258,1,05:38:07,2,67,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,1,76,min5.tye
259,4,05:38:23,2,68,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0,23,min5.tye
260,1,05:38:33,2,67,10.2,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,1,36,min5.tye
261,4,05:38:34,2,68,8.3,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,28,min5.tye
262,1,05:39:26,2,64,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,1,87,min5.tye
263,1,05:39:37,2,65,9.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.38,2,1,74,min5.tye
264,4,05:39:48,2,70,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,81,min5.tye
265,2,05:39:55,2,68,12.3,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.15,3,0,67,min5.tye
266,1,05:40:02,2,74,9.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,1,57,min5.tye
267,4,05:40:17,2,73,16.6,,,,,,,,,,,4.06,4.95,,,,,,,,,,,9.01,5,0,53,min5.tye
268,2,05:40:21,2,66,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,2,0,39,min5.tye
269,4,05:40:23,2,57,10.8,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0,74,min5.tye
270,1,05:40:24,5,59,13.8,4.4,27.1,10.2,,,,,,,,10.60,6.63,6.65,7.56,7.48,,,,,,,,38.92,9,1,91,min5.tye
271,1,05:40:41,2,69,9.3,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,2,1,52,min5.tye
272,1,05:40:43,5,62,15.9,4.3,31.2,4.1,,,,,,,,13.29,20.39,19.83,20.97,18.16,,,,,,,,92.64,9,1,62,min5.tye
273,1,05:40:54,2,65,9.7,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,1,84,min5.tye
274,4,05:41:03,2,71,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,0,min5.tye
275,1,05:41:25,2,69,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,1,87,min5.tye
276,1,05:41:38,2,68,8.2,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,1,22,min5.tye
277,1,05:42:03,2,67,13.4,,,,,,,,,,,3.84,4.12,,,,,,,,,,,7.96,3,1,5,min5.tye
278,1,05:42:15,2,86,9.6,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,1,59,min5.tye
279,4,05:42:27,2,71,9.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,18,min5.tye
280,4,05:42:40,2,75,9.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,64,min5.tye
281,1,05:42:49,2,65,8.7,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,1,44,min5.tye
282,4,05:43:07,2,60,9.1,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,0,55,min5.tye
283,3,05:43:28,2,64,10.0,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,1,20,min5.tye
284,2,05:43:30,5,64,12.6,4.3,28.8,4.1,,,,,,,,11.54,12.45,11.61,11.26,10.95,,,,,,,,57.81,9,2,24,min5.tye
285,2,05:43:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
286,1,05:43:33,2,64,5.4,,,,,,,,,,,0.45,0.76,,,,,,,,,,,1.21,2,1,91,min5.tye
287,4,05:43:49,2,67,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0,71,min5.tye
288,4,05:43:58,2,63,9.7,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0,59,min5.tye
289,1,05:44:16,2,72,11.2,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,1,16,min5.tye
290,4,05:44:39,2,60,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,81,min5.tye
291,1,05:44:42,2,70,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,1,24,min5.tye
292,4,05:44:43,2,60,11.2,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.25,3,0,92,min5.tye
293,4,05:45:03,2,54,9.3,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.22,2,0,76,min5.tye
294,4,05:45:07,2,69,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,94,min5.tye
295,1,05:45:31,2,68,10.1,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,1,54,min5.tye
296,4,05:46:16,2,62,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,92,min5.tye
297,4,05:46:55,2,69,11.2,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0,97,min5.tye
298,4,05:47:20,2,62,11.1,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.24,3,0,7,min5.tye
299,4,05:47:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,67,min5.tye
300,1,05:47:46,5,62,14.5,4.4,29.3,4.1,,,,,,,,11.78,17.90,17.78,19.82,20.27,,,,,,,,87.54,9,1,28,min5.tye
301,1,05:47:50,5,63,15.4,4.2,34.9,4.1,,,,,,,,11.45,22.19,18.62,17.19,17.40,,,,,,,,86.85,9,1,56,min5.tye