veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:42,2,69,12.1,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.10,3,0,59,min5.tye,,,67.8,
2,4,00:03:48,2,69,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,62,min5.tye,,,68.0,
3,4,00:04:00,2,59,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,97,min5.tye,,,68.2,
4,1,00:04:45,2,65,11.1,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,12,21,min5.tye,,,68.6,
5,1,00:06:48,2,65,8.9,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,12,76,min5.tye,,,67.2,
6,1,00:07:45,2,65,8.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,12,33,min5.tye,,,67.6,
7,4,00:08:00,2,63,10.5,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,8:8,97,min5.tye,,,67.5,
8,1,00:08:18,2,65,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,12,30,min5.tye,,,67.5,
9,1,00:09:30,5,30,9.4,2.1,11.5,4.9,,,,,,,,2.34,6.03,2.17,4.72,7.58,,,,,,,,22.84,3,8,64,min5.tye,,,67.6,
10,1,00:11:07,2,65,9.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,12,43,min5.tye,,,68.1,
11,4,00:12:53,2,69,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,20,min5.tye,,,68.4,
12,1,00:15:04,2,65,8.4,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,12,29,min5.tye,,,68.6,
13,1,00:19:37,2,65,9.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,12,17,min5.tye,,,68.1,
14,1,00:22:33,2,65,8.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,12,24,min5.tye,,,67.8,
15,4,00:25:38,2,61,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,42,min5.tye,,,68.0,
16,1,00:25:45,6,42,7.4,2.2,19.1,4.2,4.1,,,,,,,2.44,3.79,1.50,5.96,5.24,5.96,,,,,,,24.90,14,8,80,min5.tye,,,68.0,
17,4,00:26:31,2,69,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,7,min5.tye,,,67.9,
18,1,00:28:17,2,65,10.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,12,9,min5.tye,,,67.9,
19,4,00:28:54,2,73,12.0,,,,,,,,,,,3.84,3.26,,,,,,,,,,,7.10,3,0,28,min5.tye,,,68.1,
20,1,00:30:46,2,65,8.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,12,43,min5.tye,,,68.3,
21,1,00:30:57,2,65,8.9,,,,,,,,,,,2.00,2.33,,,,,,,,,,,4.33,2,12,8,min5.tye,,,68.2,
22,1,00:34:21,2,65,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,12,73,min5.tye,,,67.9,
23,1,00:37:33,2,65,9.7,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,12,63,min5.tye,,,68.0,
24,1,00:42:25,2,65,8.4,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,12,37,min5.tye,,,68.1,
25,1,00:42:37,2,65,9.0,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,12,94,min5.tye,,,68.0,
26,1,00:44:01,2,65,8.4,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,12,35,min5.tye,,,67.9,
27,4,00:44:46,2,66,11.8,,,,,,,,,,,3.56,3.24,,,,,,,,,,,6.80,3,0,22,min5.tye,,,67.9,
28,4,00:46:48,2,61,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,96,min5.tye,,,67.6,
29,1,00:49:45,2,65,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,12,33,min5.tye,,,67.6,
30,1,00:52:59,2,65,10.8,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.67,3,12,100,min5.tye,,,67.8,
31,4,01:06:18,2,58,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,76,min5.tye,,,67.6,
32,1,01:13:59,2,65,8.2,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,12,67,min5.tye,,,67.4,
33,4,01:16:15,6,66,19.1,5.1,23.1,8.8,5.0,,,,,,,12.71,18.85,17.34,13.64,18.60,18.36,,,,,,,99.51,10,0,93,min5.tye,,,67.5,
34,1,01:16:36,2,65,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,12,38,min5.tye,,,67.4,
35,4,01:20:50,2,56,9.3,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,2,0,79,min5.tye,,,67.3,
36,1,01:29:50,2,65,9.2,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,12,84,min5.tye,,,67.0,
37,4,01:31:55,2,52,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,3,min5.tye,,,66.9,
38,1,01:37:26,2,65,21.1,,,,,,,,,,,4.10,3.30,,,,,,,,,,,7.40,5,12,55,min5.tye,,,66.9,
39,1,01:38:22,2,65,12.3,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,12,65,min5.tye,,,66.7,
40,1,01:44:53,5,65,16.8,4.7,36.4,4.3,,,,,,,,10.42,6.17,6.19,5.80,5.74,,,,,,,,34.32,9,12,89,min5.tye,,,66.7,
41,4,01:51:11,2,72,11.4,,,,,,,,,,,4.12,6.62,,,,,,,,,,,10.74,3,0,69,min5.tye,,,66.5,
42,1,01:51:32,5,65,17.2,4.6,30.8,4.2,,,,,,,,11.16,17.77,18.17,16.72,17.29,,,,,,,,81.11,9,12,25,min5.tye,,,66.6,
43,1,01:51:50,2,65,9.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,12,55,min5.tye,,,66.5,
44,1,01:51:53,2,65,11.9,,,,,,,,,,,3.97,4.42,,,,,,,,,,,8.39,3,12,53,min5.tye,,,66.5,
45,3,01:52:31,2,50,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,59,min5.tye,,,66.4,
46,4,01:56:09,2,53,8.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,2,0,89,min5.tye,,,66.5,
47,1,02:10:16,2,65,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,12,88,min5.tye,,,66.0,
48,1,02:14:49,5,65,14.7,4.5,32.1,4.3,,,,,,,,10.16,16.16,16.33,16.22,15.69,,,,,,,,74.58,9,12,75,min5.tye,,,66.3,
49,4,02:16:02,2,66,10.5,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,10,min5.tye,,,66.1,
50,4,02:19:17,2,57,9.5,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.30,2,0,67,min5.tye,,,66.3,
51,1,02:19:31,2,65,8.8,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,12,51,min5.tye,,,66.4,
52,1,02:23:40,5,65,16.4,4.4,31.3,4.1,,,,,,,,10.63,15.97,15.26,15.58,15.29,,,,,,,,72.73,9,12,92,min5.tye,,,66.1,
53,4,02:27:14,2,72,12.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0,86,min5.tye,,,66.1,
54,4,02:32:28,2,61,9.9,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,77,min5.tye,,,66.3,
55,1,02:33:55,2,65,9.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,12,27,min5.tye,,,66.3,
56,1,02:38:32,2,65,9.7,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,12,62,min5.tye,,,66.4,
57,4,02:40:33,2,68,8.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,0,min5.tye,,,66.1,
58,4,02:45:34,2,60,8.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,30,min5.tye,,,66.1,
59,1,02:51:01,2,65,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,12,58,min5.tye,,,66.2,
60,1,02:55:07,2,65,11.6,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,12,88,min5.tye,,,65.5,
61,4,02:55:15,2,69,9.7,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,2,0,14,min5.tye,,,65.4,
62,4,02:55:30,2,66,8.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,8:8,88,min5.tye,,,65.7,
63,1,02:57:19,4,65,16.3,14.5,8.6,,,,,,,,,4.81,9.67,1.76,1.45,,,,,,,,,17.69,4,12,32,min5.tye,,,66.0,
64,1,02:59:19,2,65,8.4,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.24,2,12,38,min5.tye,,,66.4,
65,1,03:04:54,2,65,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,12,85,min5.tye,,,66.1,
66,1,03:06:23,2,65,9.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,12,72,min5.tye,,,66.2,
67,1,03:14:47,2,65,9.7,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,12,26,min5.tye,,,65.9,
68,4,03:16:59,2,67,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,86,min5.tye,,,66.0,
69,4,03:17:02,2,60,7.9,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,23,min5.tye,,,66.0,
70,4,03:21:05,2,51,8.7,,,,,,,,,,,2.21,2.60,,,,,,,,,,,4.82,2,0,35,min5.tye,,,65.7,
71,1,03:22:43,2,65,9.7,,,,,,,,,,,2.44,2.64,,,,,,,,,,,5.07,2,12,88,min5.tye,,,65.8,
72,4,03:27:57,2,59,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,94,min5.tye,,,66.0,
73,1,03:28:43,5,65,20.0,4.6,37.6,4.3,,,,,,,,10.97,7.92,8.79,6.90,7.49,,,,,,,,42.07,9,12,54,min5.tye,,,65.9,
74,4,03:30:37,2,59,11.3,,,,,,,,,,,3.76,3.66,,,,,,,,,,,7.42,3,0,91,min5.tye,,,66.1,
75,3,03:36:01,2,59,6.7,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,8:8,83,min5.tye,,,66.4,
76,1,03:38:31,2,65,11.6,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,12,45,min5.tye,,,66.2,
77,1,03:42:00,2,65,11.1,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,12,62,min5.tye,,,66.1,
78,3,03:45:44,2,76,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,62,min5.tye,,,66.1,
79,1,03:48:28,2,65,10.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,3,12,16,min5.tye,,,65.9,
80,1,03:49:45,2,65,9.7,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,12,77,min5.tye,,,65.9,
81,4,03:52:47,2,58,7.3,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,2,8:8,45,min5.tye,,,65.6,
82,1,03:53:03,5,65,20.1,5.3,33.7,5.2,,,,,,,,11.61,17.06,18.15,14.18,16.39,,,,,,,,77.39,9,12,28,min5.tye,,,65.7,
83,4,03:54:46,2,66,8.9,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,2,0,96,min5.tye,,,66.0,
84,1,04:03:51,2,65,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,12,44,min5.tye,,,65.7,
85,1,04:06:54,2,65,24.7,,,,,,,,,,,9.85,10.09,,,,,,,,,,,19.94,4,12,23,min5.tye,,,65.7,
86,1,04:08:34,2,65,8.1,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,12,20,min5.tye,,,65.6,
87,4,04:10:06,2,67,9.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,52,min5.tye,,,65.5,
88,1,04:12:04,5,65,17.6,4.3,32.3,4.2,,,,,,,,11.19,16.76,16.74,15.92,15.08,,,,,,,,75.69,9,12,1,min5.tye,,,65.5,
89,4,04:14:07,2,74,10.0,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,0,74,min5.tye,,,65.6,
90,1,04:15:34,5,65,13.5,4.7,24.5,4.2,,,,,,,,8.23,10.98,10.59,10.53,13.62,,,,,,,,53.95,9,12,13,min5.tye,,,65.7,
91,1,04:17:39,2,65,9.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,12,38,min5.tye,,,65.5,
92,4,04:19:02,2,66,8.9,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,12,min5.tye,,,65.4,
93,1,04:19:45,2,65,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,12,4,min5.tye,,,65.3,
94,1,04:24:26,5,65,15.6,4.4,31.6,4.0,,,,,,,,10.51,16.94,16.32,16.43,16.51,,,,,,,,76.70,9,12,19,min5.tye,,,65.1,
95,1,04:24:32,2,65,12.3,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,12,9,min5.tye,,,65.2,
96,1,04:24:42,2,65,11.7,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,12,2,min5.tye,,,65.3,
97,1,04:25:17,2,65,7.6,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,12,58,min5.tye,,,65.3,
98,1,04:25:55,2,65,10.5,,,,,,,,,,,2.63,3.12,,,,,,,,,,,5.74,3,12,82,min5.tye,,,65.4,
99,4,04:26:32,2,74,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,41,min5.tye,,,65.4,
100,4,04:28:42,2,71,10.2,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,3,8:8,83,min5.tye,,,65.2,
101,4,04:30:12,2,74,8.5,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,9,min5.tye,,,65.1,
102,4,04:30:40,2,60,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,51,min5.tye,,,65.3,
103,4,04:30:50,2,67,8.5,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,8:8,60,min5.tye,,,65.4,
104,4,04:32:39,2,56,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,81,min5.tye,,,65.5,
105,3,04:32:52,2,66,9.1,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,3,min5.tye,,,65.6,
106,4,04:32:53,2,58,10.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,68,min5.tye,,,65.5,
107,4,04:33:45,2,58,11.7,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0,35,min5.tye,,,65.4,
108,1,04:35:38,5,65,17.4,4.5,37.2,4.4,,,,,,,,8.70,11.30,12.11,6.65,6.55,,,,,,,,45.31,9,12,95,min5.tye,,,65.5,
109,1,04:36:10,2,65,9.6,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,12,95,min5.tye,,,65.3,
110,4,04:36:39,2,72,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0,55,min5.tye,,,65.5,
111,4,04:36:49,2,66,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,60,min5.tye,,,65.4,
112,1,04:37:30,4,65,11.5,18.6,2.6,,,,,,,,,3.39,3.81,2.25,2.44,,,,,,,,,11.89,3,12,72,min5.tye,,,65.4,
113,4,04:39:18,2,65,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,75,min5.tye,,,65.1,
114,1,04:43:17,2,65,8.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,12,39,min5.tye,,,65.7,
115,1,04:44:24,5,65,16.0,4.4,30.8,4.1,,,,,,,,10.00,15.57,15.68,14.43,18.84,,,,,,,,74.51,9,12,99,min5.tye,,,65.5,
116,1,04:47:01,2,65,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,12,85,min5.tye,,,65.6,
117,4,04:47:11,2,72,10.2,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,31,min5.tye,,,65.6,
118,4,04:47:22,2,60,9.2,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.19,2,0,34,min5.tye,,,65.6,
119,4,04:48:10,2,67,8.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,1,min5.tye,,,65.4,
120,4,04:48:33,2,64,8.8,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.56,2,0,62,min5.tye,,,65.4,
121,4,04:49:07,2,78,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0,10,min5.tye,,,65.5,
122,4,04:49:36,3,66,16.8,4.5,,,,,,,,,,10.19,17.39,16.54,,,,,,,,,,44.12,6,0,2,min5.tye,,,65.4,
123,4,04:49:37,3,66,5.1,4.9,,,,,,,,,,16.52,15.22,14.10,,,,,,,,,,45.84,14,0,53,min5.tye,,,65.4,
124,1,04:51:17,2,65,11.2,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,12,14,min5.tye,,,65.6,
125,4,04:52:12,2,72,11.6,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.43,3,0,88,min5.tye,,,65.6,
126,4,04:52:44,2,60,11.5,,,,,,,,,,,4.04,3.59,,,,,,,,,,,7.62,3,0,0,min5.tye,,,65.6,
127,1,04:53:00,2,65,8.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,12,30,min5.tye,,,65.6,
128,1,04:53:52,2,65,7.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,12,49,min5.tye,,,65.6,
129,1,04:54:46,2,65,22.6,,,,,,,,,,,8.03,10.00,,,,,,,,,,,18.03,5,12,1,min5.tye,,,65.6,
130,1,04:55:20,2,65,17.6,,,,,,,,,,,5.67,7.89,,,,,,,,,,,13.56,5,12,29,min5.tye,,,65.5,
131,4,04:55:30,2,56,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,65,min5.tye,,,65.5,
132,1,04:56:01,2,65,21.8,,,,,,,,,,,6.14,7.97,,,,,,,,,,,14.12,5,12,94,min5.tye,,,65.6,
133,1,04:56:13,2,65,12.2,,,,,,,,,,,3.66,6.14,,,,,,,,,,,9.80,3,12,24,min5.tye,,,65.6,
134,1,04:56:18,2,65,9.8,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,12,1,min5.tye,,,65.5,
135,4,04:56:21,2,64,8.8,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0,29,min5.tye,,,65.5,
136,1,04:57:09,2,65,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,12,28,min5.tye,,,65.5,
137,4,04:57:34,2,73,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,27,min5.tye,,,65.5,
138,1,04:57:35,2,65,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,12,42,min5.tye,,,65.5,
139,1,04:59:06,2,65,8.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,12,83,min5.tye,,,65.5,
140,4,05:01:05,2,65,13.2,,,,,,,,,,,3.75,2.51,,,,,,,,,,,6.26,3,0,22,min5.tye,,,65.4,
141,1,05:01:57,5,65,19.2,4.6,31.4,4.3,,,,,,,,6.63,11.75,12.07,10.92,11.54,,,,,,,,52.92,9,12,31,min5.tye,,,65.3,
142,3,05:03:09,2,77,9.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0,56,min5.tye,,,65.1,
143,4,05:03:10,2,66,9.5,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,8:8,97,min5.tye,,,65.0,
144,1,05:03:28,2,65,7.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,12,60,min5.tye,,,65.1,
145,1,05:03:47,2,65,7.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,2,12,96,min5.tye,,,65.1,
146,4,05:03:57,6,65,18.8,5.0,26.4,5.0,5.0,,,,,,,11.44,17.90,17.26,7.79,16.02,16.14,,,,,,,86.55,10,0,98,min5.tye,,,65.0,
147,1,05:04:59,2,65,11.3,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.90,3,12,8,min5.tye,,,65.3,
148,1,05:05:07,2,65,10.8,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,12,24,min5.tye,,,65.3,
149,4,05:05:20,2,70,12.8,,,,,,,,,,,4.90,3.80,,,,,,,,,,,8.71,3,0,3,min5.tye,,,65.3,
150,4,05:05:42,2,68,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,44,min5.tye,,,65.3,
151,1,05:06:41,2,65,9.3,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.53,2,12,6,min5.tye,,,65.2,
152,1,05:07:47,2,65,8.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,12,85,min5.tye,,,65.1,
153,4,05:08:03,2,69,9.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0,2,min5.tye,,,65.1,
154,4,05:08:42,2,50,7.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,19,min5.tye,,,65.3,
155,4,05:08:46,2,72,9.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.28,2,0,84,min5.tye,,,65.2,
156,4,05:09:39,2,65,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,79,min5.tye,,,65.2,
157,1,05:10:00,2,65,12.1,,,,,,,,,,,4.13,5.02,,,,,,,,,,,9.15,3,12,34,min5.tye,,,65.2,
158,1,05:10:04,5,65,13.2,4.3,32.9,4.1,,,,,,,,10.79,11.59,12.26,8.03,7.90,,,,,,,,50.56,9,12,73,min5.tye,,,65.2,
159,1,05:11:04,5,65,17.7,4.4,32.4,4.2,,,,,,,,10.28,16.08,15.47,15.54,14.96,,,,,,,,72.34,9,12,94,min5.tye,,,65.3,
160,4,05:11:06,2,65,12.2,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,8:10:8,61,min5.tye,,,65.3,
161,1,05:11:25,2,65,11.0,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,3,12,19,min5.tye,,,65.3,
162,1,05:11:30,2,65,7.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,12,64,min5.tye,,,65.2,
163,4,05:12:26,2,65,6.9,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,8:8,60,min5.tye,,,65.0,
164,4,05:13:47,2,49,9.6,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,43,min5.tye,,,65.4,
165,3,05:13:48,2,70,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,54,min5.tye,,,65.4,
166,1,05:13:50,2,65,10.8,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,12,64,min5.tye,,,65.4,
167,1,05:14:05,2,65,7.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,12,56,min5.tye,,,65.3,
168,1,05:15:12,2,65,11.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,12,35,min5.tye,,,64.7,
169,1,05:15:52,2,65,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,12,47,min5.tye,,,65.1,
170,1,05:16:50,2,65,7.9,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,12,55,min5.tye,,,65.2,
171,4,05:16:54,2,66,8.8,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,22,min5.tye,,,65.1,
172,1,05:16:56,2,65,10.6,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,12,39,min5.tye,,,65.1,
173,1,05:17:09,2,65,8.5,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,12,83,min5.tye,,,65.1,
174,4,05:17:23,2,73,12.8,,,,,,,,,,,4.44,3.99,,,,,,,,,,,8.43,3,0,74,min5.tye,,,65.3,
175,4,05:17:29,2,67,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,91,min5.tye,,,65.3,
176,4,05:17:44,2,71,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,100,min5.tye,,,65.1,
177,4,05:18:01,2,69,10.7,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,8:8,1,min5.tye,,,65.1,
178,4,05:18:46,2,73,16.6,,,,,,,,,,,4.57,6.18,,,,,,,,,,,10.75,5,0,68,min5.tye,,,65.0,
179,4,05:19:17,2,65,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,11,min5.tye,,,65.0,
180,4,05:19:25,2,73,12.0,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0,53,min5.tye,,,64.9,
181,1,05:19:29,4,65,12.1,21.0,2.6,,,,,,,,,3.30,3.51,1.31,1.25,,,,,,,,,9.38,3,12,18,min5.tye,,,64.8,
182,1,05:19:42,2,65,12.2,,,,,,,,,,,5.16,10.04,,,,,,,,,,,15.19,5,12,96,min5.tye,,,64.8,
183,4,05:19:50,2,68,12.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,1,min5.tye,,,64.9,
184,1,05:20:47,2,65,8.7,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,12,2,min5.tye,,,65.0,
185,1,05:20:53,3,65,9.3,15.9,,,,,,,,,,2.10,2.45,1.01,,,,,,,,,,5.55,2,12,61,min5.tye,,,65.0,
186,1,05:21:04,2,65,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,12,12,min5.tye,,,65.0,
187,1,05:21:19,2,65,7.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,12,2,min5.tye,,,65.0,
188,1,05:21:21,2,65,8.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,12,59,min5.tye,,,65.0,
189,1,05:21:32,2,65,12.3,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,12,73,min5.tye,,,65.0,
190,4,05:21:47,2,67,11.7,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,44,min5.tye,,,65.1,
191,4,05:22:01,2,68,12.6,,,,,,,,,,,3.75,3.00,,,,,,,,,,,6.75,3,8:10:8,36,min5.tye,,,65.1,
192,1,05:22:42,2,65,10.7,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,3,12,81,min5.tye,,,65.2,
193,4,05:22:49,2,62,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,37,min5.tye,,,65.1,
194,4,05:22:54,2,69,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,96,min5.tye,,,65.1,
195,1,05:23:04,2,65,16.1,,,,,,,,,,,5.75,8.66,,,,,,,,,,,14.41,5,12,66,min5.tye,,,65.1,
196,4,05:23:19,2,73,9.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,20,min5.tye,,,65.2,
197,1,05:24:36,2,65,9.7,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,12,61,min5.tye,,,65.2,
198,1,05:24:56,4,65,18.4,29.6,3.5,,,,,,,,,5.98,6.05,3.85,4.18,,,,,,,,,20.05,8,12,40,min5.tye,,,65.2,
199,1,05:25:50,2,65,11.6,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,12,84,min5.tye,,,64.9,
200,4,05:25:51,2,70,9.7,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,8:8,10,min5.tye,,,64.9,
201,1,05:26:42,4,65,14.3,23.2,3.4,,,,,,,,,3.79,4.98,1.88,2.01,,,,,,,,,12.67,8,12,18,min5.tye,,,64.8,
202,3,05:27:49,2,71,10.5,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,8:8,20,min5.tye,,,64.9,
203,4,05:28:07,2,65,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,40,min5.tye,,,64.9,
204,3,05:28:08,2,66,10.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,81,min5.tye,,,64.9,
205,1,05:28:15,2,65,8.3,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,12,80,min5.tye,,,64.9,
206,1,05:28:46,2,65,11.4,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.04,3,12,88,min5.tye,,,65.0,
207,1,05:28:48,2,65,10.3,,,,,,,,,,,2.64,3.10,,,,,,,,,,,5.74,3,12,81,min5.tye,,,65.0,
208,4,05:28:51,2,70,8.2,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,57,min5.tye,,,65.0,
209,1,05:29:36,2,65,8.0,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,12,86,min5.tye,,,64.9,
210,1,05:29:43,2,65,8.5,,,,,,,,,,,1.83,2.03,,,,,,,,,,,3.87,2,12,20,min5.tye,,,65.0,
211,4,05:29:48,2,69,11.5,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.51,3,8:8,80,min5.tye,,,64.9,
212,4,05:30:00,2,67,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,84,min5.tye,,,65.0,
213,4,05:30:03,2,71,8.3,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0,41,min5.tye,,,65.0,
214,1,05:30:06,2,65,7.9,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,12,93,min5.tye,,,65.0,
215,4,05:30:13,2,68,9.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,2,min5.tye,,,65.0,
216,4,05:30:26,2,73,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,55,min5.tye,,,65.1,
217,1,05:30:33,2,65,13.2,,,,,,,,,,,4.08,4.44,,,,,,,,,,,8.52,3,12,60,min5.tye,,,65.0,
218,1,05:30:40,2,65,16.5,,,,,,,,,,,9.20,16.04,,,,,,,,,,,25.23,5,12,86,min5.tye,,,65.0,
219,4,05:30:49,2,71,9.3,,,,,,,,,,,2.43,2.60,,,,,,,,,,,5.03,2,8:8,42,min5.tye,,,65.0,
220,4,05:31:02,2,76,10.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,64,min5.tye,,,64.9,
221,1,05:31:03,2,65,12.8,,,,,,,,,,,8.16,15.51,,,,,,,,,,,23.67,5,12,98,min5.tye,,,64.9,
222,1,05:31:09,2,65,14.9,,,,,,,,,,,4.85,10.71,,,,,,,,,,,15.55,5,12,6,min5.tye,,,64.9,
223,1,05:31:29,2,65,11.2,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,12,86,min5.tye,,,64.8,
224,4,05:31:39,2,72,11.9,,,,,,,,,,,4.24,4.33,,,,,,,,,,,8.57,3,0,78,min5.tye,,,64.8,
225,4,05:32:20,2,73,10.5,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,8:8,55,min5.tye,,,65.0,
226,1,05:32:35,2,65,8.4,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,12,97,min5.tye,,,65.0,
227,4,05:32:40,6,58,17.0,4.2,27.1,5.2,5.1,,,,,,,10.86,15.11,14.30,16.92,17.35,14.84,,,,,,,89.39,10,0,51,min5.tye,,,65.0,
228,1,05:33:26,2,65,11.2,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,12,69,min5.tye,,,65.0,
229,1,05:33:35,2,65,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,12,79,min5.tye,,,64.9,
230,1,05:33:38,2,65,9.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,12,64,min5.tye,,,64.8,
231,1,05:33:46,2,65,8.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,12,88,min5.tye,,,64.8,
232,4,05:34:05,2,59,8.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0,98,min5.tye,,,64.9,
233,1,05:34:11,2,65,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,12,23,min5.tye,,,64.9,
234,1,05:34:21,5,65,16.2,4.5,31.7,4.1,,,,,,,,10.53,17.12,17.63,14.52,14.14,,,,,,,,73.93,9,12,60,min5.tye,,,65.0,
235,1,05:35:20,2,65,11.6,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,12,90,min5.tye,,,64.9,
236,4,05:35:26,2,62,7.8,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,8:8,34,min5.tye,,,64.8,
237,4,05:36:36,2,75,9.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0,33,min5.tye,,,64.7,
238,4,05:36:45,2,74,8.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,63,min5.tye,,,64.8,
239,1,05:37:13,2,65,10.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,12,60,min5.tye,,,64.7,
240,4,05:37:18,5,66,15.0,4.5,18.0,11.4,,,,,,,,15.10,17.37,16.54,18.62,18.76,,,,,,,,86.39,9,0,20,min5.tye,,,64.7,
241,1,05:37:31,2,65,9.3,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,12,49,min5.tye,,,64.7,
242,1,05:37:58,2,65,8.4,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,12,27,min5.tye,,,64.9,
243,1,05:38:14,2,65,12.4,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,12,40,min5.tye,,,64.9,
244,1,05:38:19,6,65,7.8,5.4,4.3,5.2,15.0,,,,,,,21.90,9.06,9.64,17.09,17.34,12.69,,,,,,,87.72,14,12,77,min5.tye,,,64.9,
245,4,05:38:25,2,69,8.5,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.29,2,8:8,39,min5.tye,,,64.9,
246,1,05:38:47,2,65,11.6,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.48,3,12,87,min5.tye,,,64.9,
247,1,05:38:48,2,65,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,12,96,min5.tye,,,64.9,
248,4,05:39:14,2,65,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,81,min5.tye,,,64.7,
249,4,05:39:56,2,69,9.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,47,min5.tye,,,64.6,
250,1,05:40:04,2,65,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,12,81,min5.tye,,,64.7,
251,4,05:40:51,2,70,9.9,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0,32,min5.tye,,,64.8,
252,4,05:40:57,2,69,10.5,,,,,,,,,,,1.91,2.21,,,,,,,,,,,4.12,3,8:8,3,min5.tye,,,64.7,
253,1,05:40:58,2,65,8.9,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,12,82,min5.tye,,,64.7,
254,1,05:41:07,2,65,9.4,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,12,43,min5.tye,,,64.7,
255,1,05:41:26,2,65,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,12,76,min5.tye,,,64.8,
256,4,05:41:30,2,69,15.3,,,,,,,,,,,4.61,3.88,,,,,,,,,,,8.49,5,8:10:8,34,min5.tye,,,64.8,
257,4,05:41:39,2,68,11.9,,,,,,,,,,,3.85,2.45,,,,,,,,,,,6.30,3,0,37,min5.tye,,,64.8,
258,4,05:41:56,6,66,16.6,4.4,27.0,6.4,4.6,,,,,,,12.14,18.48,19.09,7.38,20.58,19.39,,,,,,,97.06,10,0,65,min5.tye,,,64.6,
259,4,05:42:13,2,67,8.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,8:8,18,min5.tye,,,64.6,
260,4,05:42:52,2,59,8.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,19,min5.tye,,,64.5,
261,4,05:43:01,2,74,10.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.68,3,0,29,min5.tye,,,64.6,
262,4,05:43:32,2,62,11.5,,,,,,,,,,,3.55,4.05,,,,,,,,,,,7.60,3,0,65,min5.tye,,,64.4,
263,4,05:43:45,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.65,20.82,20.50,22.60,18.30,,,,,,,,93.88,9,0,80,min5.tye,,,64.4,
264,4,05:44:11,2,66,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,8:8,69,min5.tye,,,64.5,
265,4,05:44:22,2,66,10.7,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,8:8,55,min5.tye,,,64.6,
266,1,05:44:24,2,65,9.3,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,12,28,min5.tye,,,64.6,
267,4,05:44:45,2,66,21.5,,,,,,,,,,,8.16,9.15,,,,,,,,,,,17.31,5,8:10,80,min5.tye,,,64.5,
268,1,05:45:29,4,65,17.3,4.1,36.0,,,,,,,,,8.24,5.85,5.49,8.57,,,,,,,,,28.15,8,12,70,min5.tye,,,64.6,
269,1,05:45:36,5,65,15.8,4.1,31.4,4.9,,,,,,,,7.44,4.84,4.54,4.66,5.08,,,,,,,,26.55,9,12,81,min5.tye,,,64.6,
270,4,05:46:12,2,70,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,25,min5.tye,,,64.5,