veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:52,2,71,12.1,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0,71,min5.tye
2,4,00:06:02,2,62,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,46,min5.tye
3,1,00:06:47,2,69,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,82,min5.tye
4,1,00:10:07,2,58,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0,57,min5.tye
5,3,00:10:34,2,71,11.2,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.59,3,1,41,min5.tye
6,1,00:14:29,2,69,9.5,,,,,,,,,,,1.35,1.58,,,,,,,,,,,2.93,2,0,35,min5.tye
7,2,00:14:29,2,69,9.5,,,,,,,,,,,1.34,1.41,,,,,,,,,,,2.75,2,0,34,min5.tye
8,4,00:16:08,2,76,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,89,min5.tye
9,1,00:17:12,2,64,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,44,min5.tye
10,4,00:18:40,6,62,13.1,4.7,27.8,6.1,6.1,,,,,,,11.93,13.20,12.04,6.00,6.35,5.88,,,,,,,55.38,10,2,11,min5.tye
11,4,00:18:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
12,4,00:18:59,2,72,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,79,min5.tye
13,1,00:22:04,2,67,9.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,32,min5.tye
14,1,00:23:18,2,69,9.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,0,min5.tye
15,1,00:24:53,2,68,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,91,min5.tye
16,1,00:27:15,2,72,9.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,2,min5.tye
17,1,00:28:03,2,55,11.8,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.42,3,0,52,min5.tye
18,4,00:28:11,2,62,9.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0,50,min5.tye
19,4,00:33:11,2,71,11.6,,,,,,,,,,,3.59,5.80,,,,,,,,,,,9.39,3,0,28,min5.tye
20,3,00:34:43,2,50,9.1,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,2,1,21,min5.tye
21,1,00:36:06,2,70,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0,26,min5.tye
22,4,00:37:56,2,67,9.2,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,2,min5.tye
23,1,00:40:32,2,66,10.2,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,16,min5.tye
24,1,00:47:35,2,70,9.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0,66,min5.tye
25,4,00:49:12,5,61,18.4,4.4,33.6,4.1,,,,,,,,11.48,17.16,17.16,16.27,16.72,,,,,,,,78.79,9,2,97,min5.tye
26,4,00:49:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,1,00:51:25,2,66,9.0,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,47,min5.tye
28,1,00:52:35,2,64,9.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,2,0,61,min5.tye
29,1,00:55:59,2,71,9.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,53,min5.tye
30,1,01:00:24,2,65,9.1,,,,,,,,,,,1.79,1.93,,,,,,,,,,,3.72,2,0,47,min5.tye
31,1,01:02:04,2,71,11.9,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0,40,min5.tye
32,1,01:05:17,2,74,14.2,,,,,,,,,,,3.94,3.59,,,,,,,,,,,7.53,5,0,28,min5.tye
33,1,01:07:44,2,51,8.0,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,58,min5.tye
34,1,01:11:53,2,68,9.6,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,0,min5.tye
35,4,01:12:33,2,63,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,19,min5.tye
36,1,01:17:29,2,71,10.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,30,min5.tye
37,4,01:18:30,2,61,8.9,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,13,min5.tye
38,1,01:18:57,2,69,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,74,min5.tye
39,1,01:24:14,2,69,9.5,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0,5,min5.tye
40,1,01:30:14,2,69,10.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,93,min5.tye
41,1,01:30:59,2,76,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,64,min5.tye
42,1,01:34:06,2,73,9.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,2,min5.tye
43,4,01:34:35,6,67,15.4,4.4,26.6,5.5,5.0,,,,,,,10.33,16.35,16.07,13.63,16.80,16.51,,,,,,,89.68,10,0,50,min5.tye
44,4,01:37:00,2,59,12.2,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0,70,min5.tye
45,1,01:37:05,2,68,9.0,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0,99,min5.tye
46,4,01:42:45,2,56,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0,25,min5.tye
47,1,01:51:59,2,66,9.1,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.95,2,0,8,min5.tye
48,3,01:56:09,2,69,8.6,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,2,1,52,min5.tye
49,1,01:58:45,2,71,13.0,,,,,,,,,,,4.24,3.19,,,,,,,,,,,7.43,3,0,0,min5.tye
50,4,02:15:08,2,58,10.6,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.60,3,0,39,min5.tye
51,4,02:16:17,6,64,19.2,5.0,23.3,8.7,5.0,,,,,,,11.30,19.79,19.05,10.01,18.01,18.54,,,,,,,96.71,10,0,24,min5.tye
52,4,02:18:41,2,76,12.1,,,,,,,,,,,4.52,4.29,,,,,,,,,,,8.80,3,0,69,min5.tye
53,4,02:22:04,2,61,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,64,min5.tye
54,2,02:22:21,2,69,8.7,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,8,min5.tye
55,1,02:22:38,2,70,9.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0,55,min5.tye
56,1,02:23:39,2,69,12.3,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,3,0,88,min5.tye
57,4,02:25:37,2,60,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,6,min5.tye
58,1,02:27:26,2,84,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,19,min5.tye
59,1,02:27:39,5,71,12.2,4.4,31.1,5.1,,,,,,,,8.55,5.46,6.22,4.31,3.90,,,,,,,,28.44,9,0,7,min5.tye
60,4,02:29:16,2,65,12.2,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0,9,min5.tye
61,4,02:31:43,2,68,8.5,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,0,97,min5.tye
62,1,02:34:14,2,69,13.3,,,,,,,,,,,3.80,3.77,,,,,,,,,,,7.57,3,0,80,min5.tye
63,1,02:58:33,2,69,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0,93,min5.tye
64,1,03:01:47,2,66,8.5,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,16,min5.tye
65,1,03:04:05,2,69,11.1,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.07,3,0,76,min5.tye
66,4,03:05:05,2,66,9.9,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0,51,min5.tye
67,4,03:13:50,2,59,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,95,min5.tye
68,4,03:15:33,5,66,13.2,4.3,29.6,4.1,,,,,,,,10.35,7.21,7.33,6.45,6.08,,,,,,,,37.42,9,0,52,min5.tye
69,4,03:16:33,5,60,16.9,4.6,35.0,4.1,,,,,,,,11.65,15.15,15.57,14.08,13.78,,,,,,,,70.23,9,0,85,min5.tye
70,1,03:18:00,5,63,13.5,4.4,32.4,4.1,,,,,,,,11.18,18.62,15.95,17.36,16.72,,,,,,,,79.83,9,0,82,min5.tye
71,4,03:18:23,5,66,15.9,4.3,35.8,4.1,,,,,,,,12.41,14.60,14.26,15.17,15.00,,,,,,,,71.43,9,2,18,min5.tye
72,4,03:18:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,4,03:21:04,2,70,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,45,min5.tye
74,1,03:25:57,2,72,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,88,min5.tye
75,4,03:26:17,2,62,11.7,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0,52,min5.tye
76,1,03:29:08,2,69,9.7,,,,,,,,,,,1.79,2.02,,,,,,,,,,,3.81,2,0,7,min5.tye
77,1,03:31:18,2,63,11.8,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0,14,min5.tye
78,1,03:33:03,2,71,10.1,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0,0,min5.tye
79,4,03:34:59,2,63,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,24,min5.tye
80,3,03:35:02,5,70,12.0,4.5,31.0,5.0,,,,,,,,10.92,19.23,19.61,20.31,20.78,,,,,,,,90.86,9,1,15,min5.tye
81,4,03:37:04,2,63,9.3,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.52,2,0,38,min5.tye
82,1,03:37:12,5,63,13.0,4.2,35.2,4.2,,,,,,,,9.50,10.28,10.73,5.44,5.51,,,,,,,,41.45,9,0,86,min5.tye
83,1,03:42:38,3,50,13.4,25.6,,,,,,,,,,8.17,9.60,4.94,,,,,,,,,,22.71,8,0,45,min5.tye
84,1,03:43:36,2,63,8.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,59,min5.tye
85,2,03:47:08,2,73,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,64,min5.tye
86,1,03:47:11,2,59,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,2,min5.tye
87,4,03:48:09,5,63,17.5,4.3,34.7,4.2,,,,,,,,12.01,15.62,16.07,15.29,14.58,,,,,,,,73.57,9,0,77,min5.tye
88,4,03:53:35,2,71,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,64,min5.tye
89,1,03:58:01,5,62,16.3,4.4,34.3,4.1,,,,,,,,9.95,15.89,16.62,16.22,15.89,,,,,,,,74.58,9,0,76,min5.tye
90,4,03:58:03,2,60,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,33,min5.tye
91,1,03:58:59,2,64,8.6,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,51,min5.tye
92,1,04:06:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,2,04:06:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,4,04:06:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,3,04:06:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,4,04:07:26,2,63,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,91,min5.tye
97,4,04:07:37,2,69,11.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0,14,min5.tye
98,4,04:12:55,2,62,10.3,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,3,0,10,min5.tye
99,4,04:18:24,2,77,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0,39,min5.tye
100,1,04:20:26,5,62,14.3,4.4,27.8,4.0,,,,,,,,10.82,16.67,16.53,15.24,16.12,,,,,,,,75.39,9,0,6,min5.tye
101,1,04:20:32,5,61,14.4,4.4,28.6,4.1,,,,,,,,11.10,15.86,15.32,17.24,18.36,,,,,,,,77.88,9,0,78,min5.tye
102,4,04:20:42,2,69,9.8,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.73,3,0,52,min5.tye
103,1,04:21:39,5,61,12.6,4.3,28.7,4.1,,,,,,,,9.35,9.96,10.21,7.73,7.50,,,,,,,,44.75,9,0,96,min5.tye
104,1,04:22:49,2,72,12.3,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0,86,min5.tye
105,1,04:24:50,5,69,15.7,4.3,31.4,10.3,,,,,,,,8.39,5.90,6.54,2.09,3.75,,,,,,,,26.67,9,0,29,min5.tye
106,4,04:26:39,2,80,8.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,80,min5.tye
107,4,04:26:48,2,68,9.5,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0,47,min5.tye
108,1,04:27:51,5,59,15.0,4.4,32.6,4.2,,,,,,,,10.10,17.78,16.33,16.57,15.67,,,,,,,,76.44,9,0,61,min5.tye
109,4,04:28:08,2,63,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,80,min5.tye
110,4,04:28:23,2,55,9.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0,41,min5.tye
111,1,04:28:24,2,64,23.4,,,,,,,,,,,8.61,12.25,,,,,,,,,,,20.86,5,0,36,min5.tye
112,1,04:30:04,2,61,21.6,,,,,,,,,,,7.45,11.41,,,,,,,,,,,18.87,5,0,81,min5.tye
113,4,04:32:05,2,72,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,15,min5.tye
114,1,04:34:17,2,70,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0,84,min5.tye
115,4,04:34:30,2,55,12.3,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0,24,min5.tye
116,4,04:34:49,2,69,8.5,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0,86,min5.tye
117,1,04:37:18,2,68,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,69,min5.tye
118,3,04:39:03,2,72,8.6,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,1,2,min5.tye
119,4,04:39:03,2,52,8.1,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0,88,min5.tye
120,4,04:39:20,2,72,9.2,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.65,2,0,87,min5.tye
121,4,04:39:31,2,67,9.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,47,min5.tye
122,4,04:40:18,2,69,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,98,min5.tye
123,1,04:40:20,2,72,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,61,min5.tye
124,4,04:40:55,2,71,11.7,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,3,0,92,min5.tye
125,4,04:41:18,2,70,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.16,2,0,0,min5.tye
126,4,04:41:44,2,71,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,24,min5.tye
127,4,04:42:54,2,62,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0,2,min5.tye
128,1,04:43:27,2,72,9.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,8,min5.tye
129,4,04:45:05,2,57,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0,96,min5.tye
130,1,04:45:26,2,66,12.3,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0,5,min5.tye
131,1,04:46:10,2,62,21.6,,,,,,,,,,,7.57,11.61,,,,,,,,,,,19.18,5,0,36,min5.tye
132,1,04:46:25,2,70,9.4,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0,49,min5.tye
133,4,04:46:40,2,68,9.5,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0,3,min5.tye
134,4,04:48:11,2,57,11.3,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,89,min5.tye
135,1,04:49:49,3,65,12.2,30.4,,,,,,,,,,7.41,15.75,15.34,,,,,,,,,,38.50,8,0,55,min5.tye
136,4,04:52:11,2,72,16.7,,,,,,,,,,,3.88,5.34,,,,,,,,,,,9.22,5,0,90,min5.tye
137,4,04:52:42,2,70,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,86,min5.tye
138,4,04:52:48,2,66,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,22,min5.tye
139,3,04:52:49,2,69,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,1,7,min5.tye
140,3,04:53:06,2,66,9.6,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.71,2,1,35,min5.tye
141,1,04:53:07,2,62,11.6,,,,,,,,,,,3.11,4.18,,,,,,,,,,,7.29,3,0,1,min5.tye
142,4,04:55:47,2,73,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0,45,min5.tye
143,4,04:56:45,2,66,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.77,2,0,90,min5.tye
144,4,04:57:04,2,71,8.8,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,66,min5.tye
145,4,04:57:07,2,79,10.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,16,min5.tye
146,1,04:57:12,2,71,9.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.69,2,0,40,min5.tye
147,4,04:58:30,2,49,8.2,,,,,,,,,,,1.54,1.57,,,,,,,,,,,3.11,2,0,77,min5.tye
148,3,04:59:50,2,82,8.3,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.64,2,1,94,min5.tye
149,4,04:59:53,2,66,9.6,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.51,2,0,82,min5.tye
150,1,05:01:42,2,69,9.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0,64,min5.tye
151,4,05:02:43,2,73,11.6,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0,29,min5.tye
152,4,05:03:06,2,75,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,83,min5.tye
153,4,05:03:53,2,65,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,18,min5.tye
154,4,05:04:41,2,70,8.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,57,min5.tye
155,1,05:06:24,6,59,19.4,5.1,23.6,8.7,5.0,,,,,,,11.02,19.54,19.48,10.05,20.70,20.29,,,,,,,101.08,10,0,76,min5.tye
156,4,05:06:35,2,70,12.3,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,87,min5.tye
157,4,05:08:13,2,72,10.2,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,92,min5.tye
158,1,05:08:40,2,71,11.7,,,,,,,,,,,3.61,3.58,,,,,,,,,,,7.19,3,0,30,min5.tye
159,1,05:09:08,2,69,22.5,,,,,,,,,,,10.08,15.14,,,,,,,,,,,25.22,5,0,92,min5.tye
160,4,05:09:23,2,65,9.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,4,min5.tye
161,4,05:10:09,2,64,10.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,3,0,17,min5.tye
162,4,05:10:12,3,55,13.3,25.4,,,,,,,,,,8.88,9.88,6.71,,,,,,,,,,25.47,8,0,50,min5.tye
163,4,05:11:38,2,61,9.2,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,62,min5.tye
164,4,05:11:48,2,64,10.7,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0,9,min5.tye
165,4,05:11:53,2,69,10.1,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.45,3,0,36,min5.tye
166,1,05:12:16,4,65,11.7,4.4,18.6,,,,,,,,,5.63,6.65,6.20,9.20,,,,,,,,,27.68,8,0,9,min5.tye
167,1,05:13:12,3,64,12.6,32.6,,,,,,,,,,6.14,14.73,14.76,,,,,,,,,,35.63,8,0,7,min5.tye
168,1,05:13:42,2,70,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,9,min5.tye
169,4,05:14:33,2,65,10.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,3,0,20,min5.tye
170,4,05:15:39,2,69,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,6,min5.tye
171,4,05:16:19,2,72,9.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,19,min5.tye
172,4,05:16:58,2,60,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,88,min5.tye
173,1,05:17:21,2,66,9.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,67,min5.tye
174,1,05:17:36,2,65,10.7,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,55,min5.tye
175,1,05:18:13,2,61,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,12,min5.tye
176,4,05:18:15,2,70,13.3,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0,15,min5.tye
177,4,05:18:20,2,67,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.73,2,0,5,min5.tye
178,4,05:18:43,5,63,16.1,4.3,28.9,4.1,,,,,,,,11.20,6.32,6.24,5.33,6.38,,,,,,,,35.47,9,0,66,min5.tye
179,4,05:19:09,5,61,16.9,4.7,34.5,4.1,,,,,,,,11.49,16.15,15.96,16.82,16.63,,,,,,,,77.06,9,0,74,min5.tye
180,4,05:19:32,2,69,9.6,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,73,min5.tye
181,3,05:19:36,2,72,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,1,65,min5.tye
182,1,05:21:04,2,63,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,21,min5.tye
183,1,05:21:15,2,53,8.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,91,min5.tye
184,4,05:21:49,2,68,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,88,min5.tye
185,4,05:21:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,41,min5.tye
186,3,05:21:51,2,70,9.5,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,1,40,min5.tye
187,1,05:21:53,2,65,12.2,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.89,3,0,41,min5.tye
188,2,05:21:54,2,67,11.9,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,60,min5.tye
189,1,05:22:43,2,64,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,6,min5.tye
190,3,05:25:00,2,72,12.0,,,,,,,,,,,3.96,3.20,,,,,,,,,,,7.16,3,1,33,min5.tye
191,4,05:25:07,2,52,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0,71,min5.tye
192,1,05:25:24,2,26,9.5,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0,51,min5.tye
193,4,05:25:45,2,64,11.6,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.73,3,0,86,min5.tye
194,4,05:26:33,2,71,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0,44,min5.tye
195,4,05:27:00,2,76,10.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,3,0,22,min5.tye
196,4,05:27:26,2,67,8.7,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,75,min5.tye
197,4,05:29:00,2,71,11.8,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,50,min5.tye
198,3,05:29:02,2,76,13.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,1,1,min5.tye
199,4,05:29:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
200,4,05:29:14,2,70,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,25,min5.tye
201,4,05:29:20,2,71,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,52,min5.tye
202,1,05:30:38,2,59,11.9,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0,18,min5.tye
203,4,05:31:30,2,73,9.1,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,35,min5.tye
204,1,05:31:41,5,71,12.2,4.4,31.4,5.0,,,,,,,,8.27,5.16,6.16,3.36,3.74,,,,,,,,26.68,9,0,73,min5.tye
205,4,05:31:56,2,64,12.3,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.57,3,0,45,min5.tye
206,1,05:32:08,2,64,9.6,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,0,75,min5.tye
207,1,05:32:40,2,64,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,49,min5.tye
208,1,05:32:49,2,74,12.2,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0,45,min5.tye
209,4,05:33:17,5,62,12.5,4.2,28.5,4.1,,,,,,,,9.74,9.84,9.64,8.24,8.00,,,,,,,,45.46,9,0,42,min5.tye
210,4,05:33:32,2,62,16.3,,,,,,,,,,,4.15,7.46,,,,,,,,,,,11.61,5,0,8,min5.tye
211,1,05:34:11,2,64,10.2,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,3,0,68,min5.tye
212,4,05:35:08,2,63,10.7,,,,,,,,,,,2.26,2.77,,,,,,,,,,,5.02,3,0,28,min5.tye
213,4,05:35:37,2,60,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,64,min5.tye
214,1,05:36:15,2,70,10.0,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,3,0,46,min5.tye
215,1,05:36:53,5,70,15.5,4.4,32.4,5.1,,,,,,,,10.37,8.81,7.83,5.02,4.74,,,,,,,,36.77,9,0,85,min5.tye
216,4,05:37:30,2,69,9.3,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0,13,min5.tye
217,4,05:37:39,2,62,11.0,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,3,0,72,min5.tye
218,1,05:37:41,2,63,9.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,89,min5.tye
219,1,05:38:35,2,55,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,67,min5.tye
220,1,05:39:15,2,67,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,31,min5.tye
221,1,05:40:01,2,70,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,68,min5.tye
222,4,05:40:12,2,61,11.7,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0,2,min5.tye
223,3,05:40:15,2,72,8.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,1,47,min5.tye
224,4,05:40:15,2,69,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,48,min5.tye
225,1,05:40:16,2,58,19.1,,,,,,,,,,,7.58,12.60,,,,,,,,,,,20.18,5,0,93,min5.tye
226,2,05:40:17,2,70,11.7,,,,,,,,,,,4.37,2.73,,,,,,,,,,,7.10,3,0,5,min5.tye
227,4,05:40:32,2,65,8.6,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.19,2,0,30,min5.tye
228,1,05:41:54,2,62,22.9,,,,,,,,,,,9.11,11.71,,,,,,,,,,,20.82,5,0,7,min5.tye
229,1,05:42:47,2,68,10.3,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0,54,min5.tye
230,1,05:43:31,2,72,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,0,36,min5.tye
231,4,05:43:38,2,67,10.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,45,min5.tye
232,4,05:43:58,2,73,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,37,min5.tye
233,1,05:44:10,2,65,9.1,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,91,min5.tye
234,1,05:44:17,2,65,21.3,,,,,,,,,,,6.41,9.29,,,,,,,,,,,15.71,5,0,81,min5.tye
235,1,05:44:21,2,65,9.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.59,2,0,75,min5.tye
236,1,05:44:26,2,71,9.0,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,61,min5.tye
237,4,05:44:28,2,69,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0,12,min5.tye
238,4,05:45:22,2,72,9.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,17,min5.tye
239,3,05:45:32,5,67,17.9,5.1,30.9,6.1,,,,,,,,11.08,9.47,9.67,6.71,7.06,,,,,,,,43.98,9,1,41,min5.tye
240,4,05:45:33,2,54,10.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,3,0,98,min5.tye
241,1,05:45:51,5,59,15.7,4.4,30.3,4.1,,,,,,,,9.32,18.99,17.48,18.08,15.89,,,,,,,,79.77,9,0,71,min5.tye
242,2,05:45:52,2,71,11.8,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,3,0,41,min5.tye
243,4,05:46:57,2,59,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,3,min5.tye
244,4,05:47:11,2,73,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0,40,min5.tye
245,4,05:47:47,2,60,9.7,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.34,2,0,49,min5.tye
246,4,05:48:38,2,66,10.2,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.47,3,0,76,min5.tye
247,4,05:48:56,2,70,9.5,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,80,min5.tye
248,4,05:49:18,5,66,15.1,4.4,32.5,4.1,,,,,,,,10.00,4.89,4.69,3.53,3.61,,,,,,,,26.72,9,2,20,min5.tye
249,4,05:49:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,4,05:49:35,2,58,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,20,min5.tye
251,4,05:50:14,2,70,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,0,62,min5.tye
252,1,05:51:33,2,63,9.0,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,76,min5.tye
253,1,05:51:54,2,68,9.6,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,72,min5.tye
254,1,05:52:04,2,64,8.3,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,67,min5.tye
255,4,05:52:50,2,71,14.1,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.65,5,0,97,min5.tye
256,1,05:53:00,2,67,12.3,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0,18,min5.tye
257,4,05:53:12,5,62,18.0,5.1,30.6,8.1,,,,,,,,11.69,19.49,19.43,20.77,19.32,,,,,,,,90.70,9,0,53,min5.tye
258,2,05:53:23,2,66,10.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0,64,min5.tye
259,1,05:53:28,2,55,8.7,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,41,min5.tye
260,4,05:53:56,2,77,9.0,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,56,min5.tye
261,4,05:54:50,2,63,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,51,min5.tye
262,3,05:55:18,2,70,12.1,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,1,98,min5.tye
263,4,05:55:18,2,69,8.7,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,74,min5.tye
264,4,05:55:33,2,68,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,95,min5.tye
265,4,05:55:53,2,69,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,30,min5.tye
266,1,05:56:11,2,68,13.4,,,,,,,,,,,3.54,3.64,,,,,,,,,,,7.18,3,0,21,min5.tye
267,4,05:56:12,2,54,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,5,min5.tye
268,4,05:56:33,2,66,11.9,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0,30,min5.tye
269,4,05:56:44,2,67,12.2,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,78,min5.tye
270,1,05:56:49,2,66,12.2,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,3,0,91,min5.tye
271,4,05:57:18,2,67,9.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,2,0,77,min5.tye
272,4,05:57:27,2,71,8.9,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,92,min5.tye
273,4,05:57:31,2,70,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,62,min5.tye
274,1,05:57:44,6,58,15.8,4.4,24.8,5.1,5.1,,,,,,,9.69,17.13,16.42,19.09,18.31,18.20,,,,,,,98.83,10,0,91,min5.tye
275,4,05:57:45,2,71,10.7,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,3,0,86,min5.tye
276,4,05:58:01,2,75,10.1,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,3,0,85,min5.tye
277,1,05:58:04,2,70,12.2,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0,33,min5.tye
278,4,05:58:28,2,70,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0,97,min5.tye
279,4,05:58:35,2,67,8.7,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0,11,min5.tye
280,4,05:58:43,2,68,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,26,min5.tye
281,1,05:58:44,2,73,9.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,73,min5.tye
282,1,05:59:31,4,58,12.9,21.9,4.1,,,,,,,,,6.31,17.77,8.06,10.02,,,,,,,,,42.16,8,0,35,min5.tye
283,1,05:59:37,2,62,8.9,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0,95,min5.tye
284,1,05:59:41,2,68,12.0,,,,,,,,,,,2.83,3.90,,,,,,,,,,,6.73,3,0,7,min5.tye
285,4,06:00:16,2,60,10.2,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.53,3,0,13,min5.tye
286,1,06:00:47,2,62,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,25,min5.tye
287,4,06:01:08,2,62,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,63,min5.tye
288,4,06:01:48,2,70,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,20,min5.tye
289,1,06:01:59,2,65,13.8,,,,,,,,,,,3.15,3.33,,,,,,,,,,,6.48,5,0,88,min5.tye
290,1,06:02:05,5,65,12.4,4.3,30.9,4.1,,,,,,,,9.19,10.90,11.12,7.33,7.23,,,,,,,,45.78,9,0,92,min5.tye
291,2,06:02:11,2,69,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.40,2,0,6,min5.tye
292,1,06:02:52,2,73,10.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0,81,min5.tye
293,2,06:03:04,2,71,13.4,,,,,,,,,,,3.58,3.57,,,,,,,,,,,7.15,3,0,76,min5.tye
294,1,06:03:05,2,67,8.8,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,47,min5.tye
295,1,06:03:23,2,62,12.2,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.76,3,0,84,min5.tye
296,4,06:03:25,2,72,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,18,min5.tye
297,1,06:03:59,2,58,11.1,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.81,3,0,61,min5.tye
298,2,06:04:06,2,66,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,1,min5.tye
299,4,06:04:38,2,66,7.9,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.67,2,0,15,min5.tye
300,1,06:04:42,2,69,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,93,min5.tye
301,4,06:04:57,2,58,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,18,min5.tye
302,3,06:04:58,2,68,12.1,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,1,14,min5.tye