veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:04:13,2,74,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,23,min5.tye,,,57.8,
2,1,00:05:19,2,66,9.5,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,34,min5.tye,,,57.8,
3,1,00:06:30,2,68,9.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,0,51,min5.tye,,,57.6,
4,1,00:08:04,2,65,9.4,,,,,,,,,,,1.95,2.26,,,,,,,,,,,4.21,2,0,66,min5.tye,,,57.6,
5,4,00:08:57,2,64,9.4,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.66,2,0,70,min5.tye,,,57.6,
6,1,00:10:34,2,66,8.6,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,8:8,100,min5.tye,,,57.5,
7,1,00:11:33,2,68,8.9,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0,1,min5.tye,,,57.4,
8,1,00:15:43,2,63,8.9,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.97,2,0,80,min5.tye,,,57.4,
9,1,00:17:15,2,65,9.1,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,8:8,32,min5.tye,,,57.1,
10,4,00:17:31,2,62,8.2,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.40,2,0,90,min5.tye,,,57.3,
11,2,00:19:41,2,84,11.1,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0,87,min5.tye,,,57.5,
12,1,00:19:51,2,57,10.6,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.16,3,0,32,min5.tye,,,57.5,
13,1,00:28:13,2,61,9.2,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.77,2,8:8,78,min5.tye,,,57.0,
14,2,00:28:49,2,83,10.8,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,42,min5.tye,,,57.2,
15,1,00:30:49,2,69,10.3,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,40,min5.tye,,,57.2,
16,1,00:32:41,2,59,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0,52,min5.tye,,,57.4,
17,3,00:33:07,2,71,12.2,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.64,3,1,85,min5.tye,,,57.1,
18,1,00:33:35,2,62,7.9,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.70,2,8:8,92,min5.tye,,,57.2,
19,4,00:36:26,2,70,9.8,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0,14,min5.tye,,,57.1,
20,2,00:36:55,2,83,11.1,,,,,,,,,,,2.89,3.11,,,,,,,,,,,6.00,3,8:8,24,min5.tye,,,57.2,
21,1,00:38:05,2,66,9.6,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0,5,min5.tye,,,57.1,
22,1,00:39:22,2,66,9.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,82,min5.tye,,,57.0,
23,1,00:42:46,2,65,11.4,,,,,,,,,,,1.95,2.19,,,,,,,,,,,4.14,3,8:10:8,52,min5.tye,,,56.9,
24,1,00:43:36,2,69,9.0,,,,,,,,,,,1.35,1.47,,,,,,,,,,,2.82,2,0,17,min5.tye,,,56.8,
25,1,00:48:28,2,74,9.1,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,77,min5.tye,,,56.5,
26,4,00:49:01,2,65,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,81,min5.tye,,,56.5,
27,1,00:52:00,3,64,11.2,15.7,,,,,,,,,,2.75,4.40,3.20,,,,,,,,,,10.36,3,0,20,min5.tye,,,56.2,
28,1,00:56:55,2,67,9.3,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,42,min5.tye,,,56.1,
29,4,01:02:28,2,64,14.5,,,,,,,,,,,4.93,3.45,,,,,,,,,,,8.38,5,0,81,min5.tye,,,56.0,
30,4,01:03:12,2,66,10.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,29,min5.tye,,,56.1,
31,2,01:04:15,2,83,10.6,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,3,8:8,57,min5.tye,,,56.0,
32,4,01:04:25,2,62,11.8,,,,,,,,,,,3.99,6.59,,,,,,,,,,,10.59,3,0,21,min5.tye,,,56.0,
33,1,01:05:56,2,75,9.4,,,,,,,,,,,2.38,2.54,,,,,,,,,,,4.92,2,0,49,min5.tye,,,55.7,
34,1,01:06:14,6,61,13.5,4.8,28.6,6.2,6.3,,,,,,,13.51,13.09,13.12,10.79,9.95,9.85,,,,,,,70.31,10,0,49,min5.tye,,,55.6,
35,1,01:07:09,2,71,11.4,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0,40,min5.tye,,,55.7,
36,1,01:07:42,2,69,8.3,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.85,2,8:8,62,min5.tye,,,55.9,
37,4,01:08:26,2,64,10.4,,,,,,,,,,,4.84,5.82,,,,,,,,,,,10.66,3,8:10:8,19,min5.tye,,,55.5,
38,1,01:09:06,5,63,16.8,4.7,28.1,10.5,,,,,,,,8.64,7.04,6.48,5.16,5.47,,,,,,,,32.79,9,0,36,min5.tye,,,55.5,
39,1,01:14:43,2,71,9.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,4,min5.tye,,,55.5,
40,1,01:17:12,2,69,8.6,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.33,2,8:8,22,min5.tye,,,55.2,
41,1,01:19:58,2,69,8.8,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,8:8,18,min5.tye,,,55.5,
42,1,01:24:36,2,69,12.8,,,,,,,,,,,3.87,3.72,,,,,,,,,,,7.59,3,8:10:8,27,min5.tye,,,55.4,
43,1,01:26:28,2,66,9.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,3,min5.tye,,,55.3,
44,1,01:29:14,2,62,9.1,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0,67,min5.tye,,,55.2,
45,4,01:30:34,2,65,9.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0,21,min5.tye,,,55.3,
46,4,01:44:47,2,75,8.8,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,6,min5.tye,,,55.0,
47,1,01:45:22,2,59,12.1,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0,92,min5.tye,,,55.1,
48,1,01:46:06,2,66,9.8,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,2,0,25,min5.tye,,,54.8,
49,1,01:46:24,2,52,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,83,min5.tye,,,54.7,
50,4,01:50:29,2,70,8.5,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,9,min5.tye,,,55.0,
51,4,01:50:51,2,66,10.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0,16,min5.tye,,,55.0,
52,3,01:51:44,2,77,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,1,82,min5.tye,,,54.8,
53,4,01:51:46,2,71,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,17,min5.tye,,,54.8,
54,1,01:59:25,5,61,14.7,4.5,30.4,4.2,,,,,,,,10.78,16.78,16.59,17.74,17.46,,,,,,,,79.34,9,0,87,min5.tye,,,54.6,
55,1,02:06:05,2,68,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,28,min5.tye,,,54.4,
56,1,02:06:46,5,61,14.7,4.5,29.8,4.3,,,,,,,,13.44,18.72,18.46,18.95,19.83,,,,,,,,89.40,9,0,36,min5.tye,,,54.3,
57,1,02:07:47,2,62,12.6,,,,,,,,,,,4.33,5.66,,,,,,,,,,,9.98,3,8:10:8,65,min5.tye,,,54.1,
58,1,02:08:19,2,62,11.1,,,,,,,,,,,4.54,5.97,,,,,,,,,,,10.51,3,8:10:8,17,min5.tye,,,54.2,
59,4,02:11:35,2,69,12.9,,,,,,,,,,,3.77,2.77,,,,,,,,,,,6.54,3,0,35,min5.tye,,,53.8,
60,1,02:11:47,2,62,8.2,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.83,2,8:8,44,min5.tye,,,54.2,
61,4,02:15:10,2,68,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,71,min5.tye,,,53.7,
62,2,02:16:57,2,81,11.1,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0,59,min5.tye,,,54.0,
63,4,02:17:03,2,60,7.8,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,87,min5.tye,,,54.2,
64,3,02:18:36,2,70,9.3,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,2,1,100,min5.tye,,,54.1,
65,4,02:19:51,2,73,9.2,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,52,min5.tye,,,53.9,
66,4,02:24:06,2,69,8.2,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,16,min5.tye,,,53.9,
67,1,02:25:20,2,66,9.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0,45,min5.tye,,,53.8,
68,1,02:25:36,2,64,7.9,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,8:8,34,min5.tye,,,53.9,
69,1,02:27:40,2,68,20.8,,,,,,,,,,,10.45,12.33,,,,,,,,,,,22.78,5,0,91,min5.tye,,,54.0,
70,2,02:28:11,2,85,12.4,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.36,3,0,6,min5.tye,,,53.9,
71,4,02:28:32,2,60,11.7,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.13,3,0,81,min5.tye,,,53.9,
72,3,02:37:14,2,71,9.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,1,38,min5.tye,,,53.4,
73,4,02:38:12,2,64,10.3,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.29,3,8:10:8,51,min5.tye,,,53.3,
74,4,02:38:58,2,66,12.0,,,,,,,,,,,3.44,2.19,,,,,,,,,,,5.63,3,0,9,min5.tye,,,53.5,
75,4,02:39:04,2,69,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,79,min5.tye,,,53.6,
76,4,02:39:14,6,70,19.1,5.1,23.3,8.7,5.0,,,,,,,12.21,18.64,17.38,12.22,17.37,16.78,,,,,,,94.61,10,0,72,min5.tye,,,53.3,
77,2,02:40:43,2,84,11.9,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,8:8,44,min5.tye,,,53.5,
78,1,02:45:00,2,69,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,17,min5.tye,,,53.6,
79,4,02:47:51,2,62,8.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0,75,min5.tye,,,53.5,
80,4,02:52:14,2,66,9.1,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,37,min5.tye,,,52.8,
81,1,02:54:12,5,66,18.2,4.5,33.4,4.3,,,,,,,,10.69,18.05,17.71,18.30,17.93,,,,,,,,82.69,9,0,74,min5.tye,,,53.1,
82,4,02:54:48,2,68,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,72,min5.tye,,,53.0,
83,1,02:55:33,2,67,7.9,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,8:8,32,min5.tye,,,53.0,
84,1,02:58:00,2,70,11.7,,,,,,,,,,,3.23,3.89,,,,,,,,,,,7.12,3,0,87,min5.tye,,,53.1,
85,1,02:58:08,4,66,12.5,16.7,3.0,,,,,,,,,3.24,3.94,1.03,1.01,,,,,,,,,9.21,3,0,32,min5.tye,,,53.0,
86,4,03:06:36,2,66,12.2,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.41,3,0,13,min5.tye,,,53.1,
87,1,03:08:12,2,71,9.5,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.85,2,0,62,min5.tye,,,52.7,
88,4,03:12:41,2,61,11.6,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0,82,min5.tye,,,52.9,
89,4,03:13:14,2,71,13.1,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0,59,min5.tye,,,52.0,
90,1,03:16:05,2,70,13.3,,,,,,,,,,,3.76,3.27,,,,,,,,,,,7.03,3,0,17,min5.tye,,,52.8,
91,3,03:16:54,2,33,11.6,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,1,87,min5.tye,,,52.9,
92,4,03:17:39,2,67,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,4,min5.tye,,,53.1,
93,1,03:17:52,2,71,12.1,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0,56,min5.tye,,,52.8,
94,1,03:18:00,2,65,9.6,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,2,0,83,min5.tye,,,52.8,
95,1,03:18:05,2,72,10.4,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,3,0,44,min5.tye,,,53.0,
96,1,03:19:33,2,70,11.2,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,3,8:10:8,66,min5.tye,,,52.7,
97,4,03:20:10,2,69,9.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.05,2,0,80,min5.tye,,,52.5,
98,1,03:21:52,2,74,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,34,min5.tye,,,52.6,
99,1,03:26:10,2,58,9.8,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.71,3,0,94,min5.tye,,,52.7,
100,2,03:27:19,2,77,11.3,,,,,,,,,,,3.37,3.94,,,,,,,,,,,7.31,3,0,15,min5.tye,,,52.6,
101,1,03:28:58,5,63,19.6,4.6,36.8,4.2,,,,,,,,11.05,7.67,7.59,6.98,6.33,,,,,,,,39.62,9,0,45,min5.tye,,,52.4,
102,1,03:30:12,5,66,18.0,4.5,35.1,4.2,,,,,,,,11.63,12.82,12.28,13.54,13.24,,,,,,,,63.51,9,0,68,min5.tye,,,52.5,
103,1,03:34:23,5,69,14.5,4.5,33.6,4.2,,,,,,,,11.83,11.98,10.93,7.01,5.23,,,,,,,,46.98,9,0,6,min5.tye,,,52.1,
104,1,03:38:41,5,60,14.8,4.5,31.0,4.3,,,,,,,,10.73,16.39,15.54,18.51,16.83,,,,,,,,78.00,9,0,66,min5.tye,,,52.4,
105,1,03:43:23,2,67,11.2,,,,,,,,,,,3.49,4.17,,,,,,,,,,,7.66,3,0,11,min5.tye,,,52.0,
106,4,03:43:44,2,69,9.5,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0,6,min5.tye,,,52.2,
107,1,03:47:30,2,69,9.8,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.06,2,0,58,min5.tye,,,52.2,
108,4,03:50:13,2,69,8.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,84,min5.tye,,,52.3,
109,1,03:53:10,3,65,12.5,21.5,,,,,,,,,,3.12,2.67,2.84,,,,,,,,,,8.63,3,0,89,min5.tye,,,52.1,
110,3,03:54:52,2,74,8.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,1,22,min5.tye,,,51.8,
111,1,03:57:36,2,64,18.0,,,,,,,,,,,5.43,9.13,,,,,,,,,,,14.56,5,0,94,min5.tye,,,51.9,
112,1,03:59:08,2,65,8.7,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,8:8,68,min5.tye,,,52.0,
113,1,03:59:24,5,64,12.6,4.5,28.3,4.3,,,,,,,,9.09,12.05,11.89,12.94,12.85,,,,,,,,58.81,9,0,47,min5.tye,,,51.8,
114,4,04:00:37,2,67,10.1,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,93,min5.tye,,,51.9,
115,1,04:03:25,5,69,19.9,4.8,35.8,4.7,,,,,,,,13.77,11.23,10.11,8.58,7.82,,,,,,,,51.52,9,0,91,min5.tye,,,51.6,
116,1,04:05:15,3,69,13.3,20.1,,,,,,,,,,3.75,4.33,1.42,,,,,,,,,,9.51,3,0,45,min5.tye,,,51.5,
117,4,04:08:59,2,59,8.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,2,0,9,min5.tye,,,51.6,
118,4,04:12:43,2,70,12.0,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0,93,min5.tye,,,51.7,
119,4,04:16:35,2,51,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,9,min5.tye,,,51.4,
120,4,04:16:57,2,69,8.2,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,29,min5.tye,,,51.4,
121,4,04:17:51,2,77,9.5,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.58,2,0,72,min5.tye,,,51.5,
122,4,04:18:02,2,76,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,58,min5.tye,,,51.6,
123,1,04:18:18,2,63,24.0,,,,,,,,,,,10.60,13.19,,,,,,,,,,,23.79,14,0,89,min5.tye,,,51.7,
124,1,04:19:21,4,56,20.2,3.2,2.3,,,,,,,,,4.44,3.01,3.05,1.53,,,,,,,,,12.03,7,8:10:8,15,min5.tye,,,51.6,
125,4,04:19:34,2,67,11.7,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,0,51,min5.tye,,,51.7,
126,1,04:20:08,2,69,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,52,min5.tye,,,51.6,
127,4,04:20:40,2,73,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0,67,min5.tye,,,51.6,
128,4,04:21:27,2,70,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,56,min5.tye,,,51.3,
129,4,04:21:41,2,64,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,28,min5.tye,,,51.3,
130,4,04:23:01,2,71,9.5,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,23,min5.tye,,,51.6,
131,4,04:23:14,2,74,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,34,min5.tye,,,51.5,
132,4,04:26:11,2,72,9.3,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0,14,min5.tye,,,51.3,
133,4,04:27:15,2,66,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0,15,min5.tye,,,51.2,
134,4,04:27:21,2,57,11.6,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.26,3,0,15,min5.tye,,,51.2,
135,4,04:29:28,2,73,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,28,min5.tye,,,51.4,
136,4,04:30:12,2,75,12.0,,,,,,,,,,,3.72,2.59,,,,,,,,,,,6.32,3,0,17,min5.tye,,,51.2,
137,2,04:31:37,2,86,10.6,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0,62,min5.tye,,,51.1,
138,1,04:31:39,2,65,23.5,,,,,,,,,,,9.63,13.76,,,,,,,,,,,23.39,5,0,64,min5.tye,,,51.1,
139,4,04:32:30,3,68,12.0,13.9,,,,,,,,,,3.33,3.34,1.70,,,,,,,,,,8.37,3,0,11,min5.tye,,,51.1,
140,4,04:34:37,2,67,8.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,10,min5.tye,,,51.2,
141,4,04:35:05,2,68,10.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,34,min5.tye,,,51.4,
142,1,04:35:06,2,73,9.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,63,min5.tye,,,51.3,
143,4,04:35:54,5,65,15.1,4.5,18.1,11.4,,,,,,,,15.87,18.28,16.36,17.06,17.16,,,,,,,,84.74,9,0,44,min5.tye,,,51.3,
144,1,04:36:16,2,70,18.4,,,,,,,,,,,16.52,13.17,,,,,,,,,,,29.69,5,8:10,63,min5.tye,,,51.2,
145,1,04:37:29,2,68,12.5,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0,61,min5.tye,,,50.8,
146,4,04:38:02,2,67,10.8,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,8:8,98,min5.tye,,,51.0,
147,1,04:38:36,2,69,8.1,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,2,8:8,85,min5.tye,,,51.2,
148,4,04:39:41,2,80,10.2,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0,58,min5.tye,,,51.2,
149,1,04:39:46,3,69,12.6,15.5,,,,,,,,,,3.50,3.61,1.26,,,,,,,,,,8.37,3,0,51,min5.tye,,,51.3,
150,1,04:41:50,3,69,19.9,4.9,,,,,,,,,,13.58,8.19,8.05,,,,,,,,,,29.83,6,0,90,min5.tye,,,51.2,
151,1,04:43:11,2,69,8.7,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.64,2,8:8,79,min5.tye,,,51.2,
152,1,04:44:16,2,73,12.6,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,3,0,49,min5.tye,,,51.0,
153,1,04:44:27,2,71,11.9,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.50,3,8:10:8,12,min5.tye,,,51.0,
154,1,04:45:04,2,67,12.6,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.57,3,0,6,min5.tye,,,51.1,
155,4,04:46:17,6,68,16.8,4.6,28.0,4.9,5.1,,,,,,,9.66,17.15,15.82,16.00,14.51,13.33,,,,,,,86.46,10,0,68,min5.tye,,,50.8,
156,1,04:47:19,2,71,9.9,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.53,3,0,91,min5.tye,,,51.2,
157,1,04:48:04,2,76,10.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0,65,min5.tye,,,51.0,
158,4,04:48:59,2,58,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,17,min5.tye,,,51.1,
159,4,04:49:28,2,73,9.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,47,min5.tye,,,51.2,
160,4,04:49:47,2,69,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0,32,min5.tye,,,51.1,
161,1,04:49:52,2,66,12.5,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0,78,min5.tye,,,51.2,
162,3,04:51:01,2,73,12.2,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.31,3,1,71,min5.tye,,,50.9,
163,1,04:51:11,5,67,12.0,4.5,26.9,4.2,,,,,,,,8.95,6.93,6.97,5.61,5.33,,,,,,,,33.79,9,0,23,min5.tye,,,50.9,
164,4,04:51:14,2,60,8.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,77,min5.tye,,,50.9,
165,1,04:51:25,2,68,10.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.45,3,8:10:8,59,min5.tye,,,50.8,
166,3,04:51:49,2,72,13.4,,,,,,,,,,,4.15,2.95,,,,,,,,,,,7.10,3,1,54,min5.tye,,,51.0,
167,4,04:51:52,2,62,9.9,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,13,min5.tye,,,50.8,
168,4,04:52:21,2,70,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.36,3,0,17,min5.tye,,,50.7,
169,1,04:52:54,5,62,17.0,4.6,30.2,4.2,,,,,,,,13.07,18.18,17.38,17.16,16.23,,,,,,,,82.02,9,0,73,min5.tye,,,51.1,
170,1,04:53:07,2,68,8.9,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.62,2,0,29,min5.tye,,,51.1,
171,1,04:53:25,2,72,10.0,,,,,,,,,,,1.24,1.14,,,,,,,,,,,2.39,3,0,57,min5.tye,,,51.0,
172,2,04:53:26,2,84,11.5,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.55,3,3,58,min5.tye,,,51.0,
173,1,04:53:29,2,70,13.6,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,69,min5.tye,,,50.8,
174,1,04:53:47,5,72,15.6,4.5,29.0,4.2,,,,,,,,10.14,7.67,6.70,4.42,6.91,,,,,,,,35.84,9,0,28,min5.tye,,,51.1,
175,1,04:54:11,5,66,18.1,4.5,33.1,4.3,,,,,,,,12.66,19.58,19.88,19.14,19.38,,,,,,,,90.64,9,0,11,min5.tye,,,50.9,
176,1,04:55:02,2,74,9.7,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,66,min5.tye,,,50.8,
177,4,04:55:40,2,59,12.1,,,,,,,,,,,3.60,3.09,,,,,,,,,,,6.69,3,0,37,min5.tye,,,50.8,
178,1,04:56:13,3,67,11.2,21.7,,,,,,,,,,3.12,3.71,1.67,,,,,,,,,,8.49,3,0,2,min5.tye,,,50.8,
179,4,04:57:13,2,61,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,100,min5.tye,,,50.9,
180,1,04:57:25,6,67,19.9,5.2,24.3,9.1,5.2,,,,,,,11.86,18.74,18.84,12.65,19.14,19.29,,,,,,,100.52,10,0,4,min5.tye,,,50.9,
181,4,04:57:44,2,69,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,6,min5.tye,,,50.8,
182,1,04:57:57,3,73,5.0,5.0,,,,,,,,,,12.85,8.33,10.03,,,,,,,,,,31.22,14,8:10:8,39,min5.tye,,,50.7,
183,1,04:58:10,1,68,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,2:19,23,min5.tye,,,50.8,
184,1,04:58:53,2,70,10.9,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.41,3,0,48,min5.tye,,,50.9,
185,4,04:59:42,2,67,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,23,min5.tye,,,50.6,
186,4,05:00:03,2,68,9.4,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0,22,min5.tye,,,50.8,
187,1,05:00:14,2,64,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,34,min5.tye,,,50.5,
188,1,05:00:54,2,66,21.9,,,,,,,,,,,8.46,14.40,,,,,,,,,,,22.86,5,0,78,min5.tye,,,50.8,
189,1,05:01:10,2,66,9.3,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,8:8,97,min5.tye,,,50.8,
190,4,05:01:28,2,65,10.1,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0,41,min5.tye,,,50.3,
191,4,05:03:11,2,63,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,78,min5.tye,,,50.9,
192,4,05:03:32,2,67,9.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,93,min5.tye,,,50.8,
193,4,05:04:29,2,70,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,30,min5.tye,,,50.7,
194,1,05:05:28,2,64,9.2,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.37,2,0,3,min5.tye,,,50.9,
195,3,05:05:58,2,65,8.7,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.92,2,1,27,min5.tye,,,50.9,
196,4,05:05:59,4,62,10.7,25.3,2.8,,,,,,,,,4.84,7.63,5.87,6.18,,,,,,,,,24.53,3,0,3,min5.tye,,,50.8,
197,1,05:06:39,2,66,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,80,min5.tye,,,50.8,
198,4,05:06:45,2,64,9.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,74,min5.tye,,,50.8,
199,4,05:07:55,2,70,12.1,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,41,min5.tye,,,50.9,
200,1,05:08:01,2,73,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,16,min5.tye,,,50.7,
201,4,05:08:04,2,71,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,14,min5.tye,,,50.7,
202,4,05:08:49,2,67,10.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0,54,min5.tye,,,50.8,
203,4,05:09:40,2,69,9.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0,40,min5.tye,,,50.5,
204,4,05:10:45,2,68,11.0,,,,,,,,,,,3.16,1.95,,,,,,,,,,,5.12,3,0,78,min5.tye,,,50.8,
205,4,05:11:44,2,74,11.2,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0,3,min5.tye,,,51.0,
206,1,05:12:00,2,69,8.8,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,8:8,19,min5.tye,,,50.8,
207,4,05:12:09,2,67,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,30,min5.tye,,,50.5,
208,1,05:12:16,2,71,10.6,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0,11,min5.tye,,,50.8,
209,4,05:12:19,2,69,13.1,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.83,3,0,9,min5.tye,,,50.5,
210,4,05:12:28,2,69,9.7,,,,,,,,,,,1.89,2.81,,,,,,,,,,,4.70,2,8:8,11,min5.tye,,,50.5,
211,1,05:12:43,2,85,9.2,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0,90,min5.tye,,,50.4,
212,4,05:12:49,2,68,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.51,2,0,24,min5.tye,,,50.5,
213,1,05:13:11,2,78,11.0,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,8:8,25,min5.tye,,,50.5,
214,4,05:13:27,2,68,9.6,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,39,min5.tye,,,50.7,
215,4,05:14:29,2,72,16.5,,,,,,,,,,,4.39,6.05,,,,,,,,,,,10.44,5,0,9,min5.tye,,,50.7,
216,1,05:14:56,5,66,16.7,4.5,30.5,10.6,,,,,,,,11.81,14.72,12.76,11.39,11.32,,,,,,,,62.00,9,0,38,min5.tye,,,50.8,
217,4,05:14:59,2,66,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,11,min5.tye,,,50.8,
218,4,05:15:02,2,69,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,34,min5.tye,,,50.8,
219,4,05:15:15,3,63,11.7,14.5,,,,,,,,,,2.76,2.28,1.13,,,,,,,,,,6.17,3,0,85,min5.tye,,,50.8,
220,3,05:15:17,2,72,11.0,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,1,78,min5.tye,,,50.7,
221,1,05:15:36,2,68,11.7,,,,,,,,,,,3.24,3.39,,,,,,,,,,,6.64,3,0,58,min5.tye,,,50.8,
222,2,05:15:39,2,83,17.2,,,,,,,,,,,5.46,4.35,,,,,,,,,,,9.81,5,0,91,min5.tye,,,50.8,
223,1,05:15:46,2,54,9.3,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0,74,min5.tye,,,50.9,
224,1,05:15:57,2,74,13.7,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.82,3,0,89,min5.tye,,,50.9,
225,4,05:16:57,2,68,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,87,min5.tye,,,50.8,
226,4,05:18:01,2,67,9.2,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0,27,min5.tye,,,50.8,
227,4,05:18:42,2,70,8.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,66,min5.tye,,,50.7,
228,1,05:19:20,2,68,9.8,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,3,8:10:8,34,min5.tye,,,50.6,
229,4,05:19:28,2,65,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,35,min5.tye,,,50.7,
230,1,05:19:31,2,67,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,71,min5.tye,,,50.8,
231,3,05:20:05,2,74,9.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,1,89,min5.tye,,,50.8,
232,4,05:20:05,2,65,8.6,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,85,min5.tye,,,50.8,
233,4,05:20:30,2,68,9.2,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0,95,min5.tye,,,50.8,
234,1,05:20:30,2,68,9.0,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,8:8,95,min5.tye,,,50.8,
235,2,05:20:51,2,83,10.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,8:8,39,min5.tye,,,50.5,
236,1,05:20:56,5,70,14.9,4.5,36.4,4.2,,,,,,,,12.44,18.50,16.52,13.58,14.35,,,,,,,,75.39,9,0,9,min5.tye,,,50.6,
237,4,05:20:59,2,64,8.6,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.83,2,0,47,min5.tye,,,50.5,
238,3,05:21:00,2,65,8.7,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.83,2,3,46,min5.tye,,,50.6,
239,1,05:21:03,5,74,13.8,4.5,34.3,4.3,,,,,,,,10.93,10.34,10.47,5.07,4.97,,,,,,,,41.77,9,0,32,min5.tye,,,50.6,
240,4,05:21:03,2,54,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,23,min5.tye,,,50.6,
241,1,05:21:51,2,67,9.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,23,min5.tye,,,50.6,
242,1,05:22:09,2,70,9.0,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,52,min5.tye,,,50.5,
243,4,05:22:12,2,72,9.9,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,0,42,min5.tye,,,50.5,
244,4,05:22:33,2,70,9.7,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,2,0,26,min5.tye,,,50.7,
245,1,05:22:44,2,73,12.5,,,,,,,,,,,3.60,3.63,,,,,,,,,,,7.23,3,0,39,min5.tye,,,50.6,
246,4,05:23:27,2,77,9.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,87,min5.tye,,,50.5,
247,4,05:23:29,2,70,9.4,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0,44,min5.tye,,,50.4,
248,4,05:23:39,5,68,14.0,4.3,32.5,4.1,,,,,,,,11.74,8.64,7.90,5.33,5.10,,,,,,,,38.71,9,0,42,min5.tye,,,50.5,
249,4,05:23:42,5,65,15.3,4.3,32.5,4.1,,,,,,,,10.84,13.01,13.47,14.38,13.33,,,,,,,,65.03,9,0,51,min5.tye,,,50.4,
250,2,05:24:12,2,79,13.3,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,72,min5.tye,,,50.3,
251,1,05:24:18,2,71,12.5,,,,,,,,,,,3.32,3.32,,,,,,,,,,,6.64,3,8:10:8,3,min5.tye,,,50.5,
252,1,05:26:17,2,71,10.2,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,8:8,84,min5.tye,,,50.2,
253,4,05:26:33,2,71,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.16,2,0,68,min5.tye,,,50.5,
254,4,05:27:10,2,56,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,24,min5.tye,,,50.5,
255,1,05:27:53,2,68,12.5,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0,48,min5.tye,,,50.5,
256,1,05:28:14,2,73,9.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,50,min5.tye,,,50.2,
257,4,05:28:29,5,42,14.6,20.6,3.0,3.0,,,,,,,,4.75,5.05,5.18,5.49,6.59,,,,,,,,27.06,10,0,13,min5.tye,,,50.3,
258,3,05:28:32,2,79,9.4,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,1,12,min5.tye,,,50.4,
259,3,05:28:33,2,73,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,1,46,min5.tye,,,50.4,
260,3,05:28:51,2,78,9.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,2,1,51,min5.tye,,,50.4,
261,1,05:28:57,2,69,9.4,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.26,2,0,70,min5.tye,,,50.5,
262,2,05:28:58,2,83,11.1,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0,69,min5.tye,,,50.5,
263,4,05:29:00,2,66,10.0,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0,23,min5.tye,,,50.6,
264,4,05:30:17,2,72,12.0,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0,33,min5.tye,,,50.7,
265,1,05:31:10,2,73,9.5,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.13,2,0,42,min5.tye,,,50.5,
266,4,05:31:13,2,71,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,92,min5.tye,,,50.5,
267,4,05:31:25,2,72,13.1,,,,,,,,,,,3.91,3.12,,,,,,,,,,,7.03,3,0,82,min5.tye,,,50.4,
268,4,05:31:31,2,66,9.6,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,29,min5.tye,,,50.4,
269,1,05:31:43,2,72,8.7,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.93,2,8:8,43,min5.tye,,,50.5,
270,1,05:32:55,2,72,7.8,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,8:8,76,min5.tye,,,50.6,
271,3,05:32:57,2,70,11.7,,,,,,,,,,,3.60,3.47,,,,,,,,,,,7.07,3,1,32,min5.tye,,,50.6,