veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,5,68,13.0,23.2,10.0,23.2,,,,,,,,7.86,6.95,4.63,3.84,4.92,,,,,,,,28.20,11,0
2,2,00:00:43,5,71,10.8,4.3,35.2,4.0,,,,,,,,8.12,9.34,9.40,9.05,9.86,,,,,,,,45.77,9,0
3,1,00:01:25,5,67,17.3,4.3,34.8,4.1,,,,,,,,11.82,9.88,10.10,8.60,8.72,,,,,,,,49.12,9,0
4,1,00:01:28,5,68,17.7,4.2,33.1,4.1,,,,,,,,13.89,14.67,15.96,14.12,16.25,,,,,,,,74.89,9,0
5,4,00:01:31,2,83,9.1,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
6,4,00:01:42,2,77,11.9,,,,,,,,,,,3.01,3.69,,,,,,,,,,,6.70,3,0
7,2,00:01:43,5,69,12.0,4.2,29.0,3.9,,,,,,,,9.09,9.85,10.04,12.68,13.15,,,,,,,,54.82,9,0
8,4,00:02:06,2,73,8.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
9,1,00:02:15,2,70,10.5,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
10,4,00:02:18,2,73,12.2,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
11,3,00:03:07,2,71,11.9,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.86,3,0
12,4,00:03:12,5,66,18.6,4.5,35.1,4.2,,,,,,,,10.28,8.20,8.14,11.69,10.93,,,,,,,,49.24,9,0
13,2,00:03:13,5,66,19.4,4.3,32.9,4.0,,,,,,,,10.26,11.43,11.87,11.28,11.96,,,,,,,,56.80,9,0
14,4,00:03:24,2,59,11.3,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
15,1,00:03:36,2,66,11.9,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
16,1,00:03:37,2,66,11.8,,,,,,,,,,,3.70,3.25,,,,,,,,,,,6.96,3,0
18,3,00:03:51,2,68,9.5,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0
19,4,00:03:52,5,64,20.0,4.3,34.0,4.0,,,,,,,,9.29,7.28,6.93,5.45,5.81,,,,,,,,34.74,9,0
20,1,00:03:59,2,83,9.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
21,1,00:04:36,5,64,12.2,4.4,35.0,4.0,,,,,,,,10.44,8.46,8.31,6.19,6.86,,,,,,,,40.27,9,0
22,1,00:04:57,5,63,18.6,4.4,30.8,10.1,,,,,,,,11.82,14.55,15.15,13.23,14.20,,,,,,,,68.95,16,0
23,4,00:05:12,2,76,9.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
24,3,00:05:29,2,75,11.1,,,,,,,,,,,3.67,2.24,,,,,,,,,,,5.90,3,0
25,4,00:05:34,5,65,11.9,4.3,35.8,4.2,,,,,,,,8.85,9.32,5.06,4.99,6.90,,,,,,,,35.11,9,0
26,1,00:05:44,2,91,9.5,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.09,2,0
27,3,00:05:53,2,73,8.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
28,4,00:05:54,2,70,8.5,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
29,1,00:05:55,2,70,9.5,,,,,,,,,,,2.97,1.63,,,,,,,,,,,4.60,2,0
30,1,00:06:07,6,57,17.1,4.4,26.2,4.2,4.1,,,,,,,13.23,17.00,17.71,15.18,17.50,16.98,,,,,,,97.60,10,0
31,1,00:06:30,5,65,13.2,21.2,9.6,22.2,,,,,,,,10.24,16.45,15.14,12.71,7.93,,,,,,,,62.47,11,0
32,1,00:07:05,2,73,8.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,2,0
33,2,00:07:18,5,71,18.7,4.2,30.1,10.2,,,,,,,,9.79,10.63,11.39,13.63,13.49,,,,,,,,58.94,16,0
34,4,00:07:39,5,75,19.2,4.4,37.9,4.3,,,,,,,,8.94,5.19,4.82,4.94,5.37,,,,,,,,29.26,9,0
35,4,00:07:46,5,75,19.2,4.4,37.2,4.3,,,,,,,,8.77,5.49,4.79,5.20,5.19,,,,,,,,29.44,9,0
36,1,00:08:04,2,71,8.9,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.96,2,0
37,2,00:08:06,2,78,8.5,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
38,1,00:08:12,2,74,8.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
39,4,00:08:43,5,70,23.1,4.4,33.4,4.2,,,,,,,,9.64,6.14,6.26,4.78,4.92,,,,,,,,31.74,9,0
40,1,00:08:44,4,65,13.1,23.5,2.9,,,,,,,,,4.40,4.16,6.53,4.90,,,,,,,,,20.00,3,0
41,1,00:09:17,5,60,12.6,20.9,9.6,22.1,,,,,,,,11.56,14.61,17.14,12.79,13.77,,,,,,,,69.88,11,0
42,1,00:09:24,5,70,17.2,4.3,35.6,4.1,,,,,,,,10.96,9.67,9.60,7.52,9.76,,,,,,,,47.51,9,0
43,4,00:09:30,2,75,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
44,4,00:09:47,2,73,9.1,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
45,4,00:10:19,5,65,17.7,22.5,9.0,23.0,,,,,,,,9.42,12.80,8.31,8.87,7.18,,,,,,,,46.58,11,0
46,1,00:11:58,5,66,16.4,4.3,34.1,4.2,,,,,,,,11.89,14.33,14.72,14.56,15.25,,,,,,,,70.75,9,0
47,2,00:12:23,5,73,17.2,4.1,35.5,3.9,,,,,,,,10.52,12.44,12.73,11.94,12.30,,,,,,,,59.93,9,0
48,1,00:12:40,2,75,9.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
49,1,00:13:11,5,69,17.6,4.5,31.5,4.2,,,,,,,,11.53,12.51,11.74,9.25,12.03,,,,,,,,57.06,9,0
50,1,00:13:28,5,70,19.8,4.4,33.0,4.1,,,,,,,,12.16,16.37,17.11,15.58,16.46,,,,,,,,77.69,9,0
51,3,00:14:21,5,70,17.1,4.3,34.6,4.0,,,,,,,,11.77,11.30,11.20,9.76,9.87,,,,,,,,53.89,9,0
52,4,00:14:22,5,77,11.5,4.4,36.4,4.1,,,,,,,,10.14,11.26,10.43,10.93,11.83,,,,,,,,54.59,9,0
53,2,00:14:25,2,73,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
54,4,00:14:37,2,73,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
55,2,00:14:40,2,69,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
56,1,00:14:44,5,64,11.7,4.2,36.3,4.1,,,,,,,,10.28,10.30,8.13,6.06,7.39,,,,,,,,42.17,9,0
57,1,00:15:23,2,62,21.1,,,,,,,,,,,8.95,14.16,,,,,,,,,,,23.11,5,0
58,4,00:15:24,6,69,11.2,4.4,20.9,10.0,23.1,,,,,,,8.44,7.75,8.73,10.55,13.60,10.55,,,,,,,59.61,12,0
59,3,00:15:29,5,67,18.3,4.3,36.1,4.0,,,,,,,,11.95,14.86,14.94,15.60,14.77,,,,,,,,72.12,9,0
60,1,00:15:34,2,62,21.2,,,,,,,,,,,9.35,12.85,,,,,,,,,,,22.20,5,0
61,3,00:16:21,5,66,17.5,4.3,34.7,4.0,,,,,,,,10.33,6.46,6.25,3.80,4.80,,,,,,,,31.65,9,0
62,3,00:16:32,5,64,11.7,4.2,35.8,3.9,,,,,,,,9.07,14.61,5.45,11.43,13.33,,,,,,,,53.89,9,0
64,1,00:16:36,5,63,12.8,4.3,31.2,4.1,,,,,,,,12.17,16.26,17.49,16.09,16.61,,,,,,,,78.61,9,0
65,1,00:16:42,2,66,11.1,,,,,,,,,,,2.29,2.57,,,,,,,,,,,4.86,3,0
66,2,00:17:05,5,71,19.5,4.1,28.3,10.1,,,,,,,,9.67,10.74,11.25,12.17,11.58,,,,,,,,55.40,16,0
67,2,00:17:39,5,68,15.2,4.2,36.3,4.0,,,,,,,,9.65,7.32,6.92,5.00,4.85,,,,,,,,33.76,9,0
68,1,00:17:44,5,66,17.0,4.4,32.6,4.1,,,,,,,,12.52,16.04,16.40,13.08,13.79,,,,,,,,71.82,9,0
69,4,00:18:11,2,73,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0
70,1,00:18:14,5,70,19.1,4.5,32.4,4.1,,,,,,,,12.92,14.47,14.57,12.32,12.36,,,,,,,,66.63,9,0
71,4,00:18:15,2,75,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
72,1,00:18:45,5,71,17.7,4.4,37.1,4.2,,,,,,,,12.76,12.46,11.62,8.74,8.92,,,,,,,,54.50,9,0
73,3,00:19:17,5,68,12.6,21.5,9.7,22.2,,,,,,,,9.47,11.49,10.00,8.31,8.60,,,,,,,,47.87,11,0
74,4,00:19:23,2,72,9.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
75,3,00:20:12,2,81,9.5,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,2,0
76,1,00:20:17,2,78,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
77,4,00:20:38,2,75,9.5,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.73,2,0
78,4,00:21:05,2,73,21.4,,,,,,,,,,,5.91,8.67,,,,,,,,,,,14.59,5,0
79,1,00:21:16,2,71,11.7,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0
80,4,00:21:19,6,73,12.6,4.6,20.3,10.1,23.1,,,,,,,9.19,8.83,8.98,16.07,9.09,7.09,,,,,,,59.25,12,0
81,2,00:21:38,5,68,13.3,4.1,30.8,4.0,,,,,,,,10.88,13.17,12.54,12.73,13.14,,,,,,,,62.45,9,0
82,4,00:22:01,2,65,11.7,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.76,3,0
83,4,00:22:20,2,69,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
84,2,00:22:36,5,72,17.0,4.2,32.2,4.0,,,,,,,,10.63,13.06,13.36,11.65,12.49,,,,,,,,61.19,9,0
85,2,00:23:32,5,71,16.9,4.4,36.5,4.0,,,,,,,,9.77,10.79,10.11,8.12,8.94,,,,,,,,47.73,9,0
86,1,00:23:48,2,74,13.9,,,,,,,,,,,4.24,4.68,,,,,,,,,,,8.91,5,0
87,2,00:23:56,3,67,12.8,12.6,,,,,,,,,,3.62,2.83,1.38,,,,,,,,,,7.83,3,0
88,3,00:24:07,2,74,10.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.18,3,0
89,1,00:24:19,5,69,17.3,4.3,35.4,4.1,,,,,,,,11.31,7.65,10.65,9.63,10.69,,,,,,,,49.93,9,0
92,1,00:24:23,5,68,17.6,4.4,36.2,4.1,,,,,,,,11.56,10.73,9.96,9.18,9.86,,,,,,,,51.29,9,0
93,1,00:24:29,5,65,16.4,4.3,36.3,4.1,,,,,,,,14.11,16.06,17.66,15.66,15.70,,,,,,,,79.20,9,0
94,1,00:24:34,5,62,17.1,4.3,31.9,4.0,,,,,,,,11.08,15.24,15.94,14.74,16.13,,,,,,,,73.13,9,0
95,2,00:24:36,2,74,9.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
96,1,00:24:44,5,68,15.5,4.4,32.7,4.2,,,,,,,,11.69,9.24,9.23,8.90,8.95,,,,,,,,48.00,9,0
97,1,00:24:49,5,65,18.0,4.4,31.6,4.1,,,,,,,,13.57,10.16,10.65,9.09,10.81,,,,,,,,54.28,9,0
98,1,00:25:03,2,77,11.8,,,,,,,,,,,4.30,3.84,,,,,,,,,,,8.14,3,0
99,1,00:25:47,5,70,12.2,4.3,28.7,4.1,,,,,,,,11.22,12.10,12.76,13.16,15.06,,,,,,,,64.30,9,0
100,3,00:25:52,2,77,11.8,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
101,1,00:26:08,3,64,9.3,11.7,,,,,,,,,,2.98,3.15,1.30,,,,,,,,,,7.43,2,0
102,4,00:26:08,5,67,19.6,4.3,28.3,4.0,,,,,,,,10.67,11.78,13.00,11.17,11.80,,,,,,,,58.42,9,0
103,1,00:26:12,5,70,18.2,4.3,36.3,4.1,,,,,,,,11.25,10.18,11.53,7.07,8.06,,,,,,,,48.09,9,0
104,1,00:26:21,2,75,8.6,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
105,2,00:26:45,2,75,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
106,1,00:26:50,5,71,17.3,4.4,34.7,4.1,,,,,,,,12.08,13.50,14.20,7.90,7.11,,,,,,,,54.79,9,0
107,4,00:27:04,2,78,9.6,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.97,2,0
108,4,00:27:23,3,72,15.8,4.5,,,,,,,,,,10.20,12.28,10.89,,,,,,,,,,33.36,6,0
109,4,00:27:24,2,71,4.1,,,,,,,,,,,15.59,15.98,,,,,,,,,,,31.57,14,38
110,2,00:27:42,2,70,9.3,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
111,4,00:27:43,5,73,17.3,4.4,34.2,4.1,,,,,,,,9.87,13.69,14.00,12.28,11.68,,,,,,,,61.53,9,0
112,4,00:28:41,5,62,12.9,21.4,10.1,22.2,,,,,,,,7.89,11.31,15.20,7.13,9.79,,,,,,,,51.32,11,0
113,4,00:28:44,5,62,18.9,4.3,35.5,4.2,,,,,,,,11.03,10.52,12.75,14.39,16.68,,,,,,,,65.36,9,0
114,2,00:28:56,2,71,9.4,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
115,2,00:29:41,5,67,21.2,4.5,31.5,4.1,,,,,,,,10.39,5.97,5.70,2.88,2.77,,,,,,,,27.71,9,0
116,4,00:29:41,2,60,9.4,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
117,2,00:29:45,5,68,18.0,4.3,31.2,4.0,,,,,,,,8.53,4.66,4.59,2.88,2.82,,,,,,,,23.48,9,0
118,1,00:29:54,2,69,9.0,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
119,4,00:30:21,2,76,12.7,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
120,4,00:30:27,5,58,17.4,4.1,34.5,4.0,,,,,,,,12.32,17.70,17.06,16.92,16.73,,,,,,,,80.74,9,0
121,1,00:30:55,2,56,9.4,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,2,0
122,2,00:30:55,5,69,19.8,4.3,33.2,3.9,,,,,,,,10.65,12.70,12.99,11.49,13.22,,,,,,,,61.05,9,0
123,4,00:30:58,2,73,8.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
124,4,00:31:07,5,65,11.8,4.3,36.8,4.1,,,,,,,,7.87,11.16,6.52,7.55,9.38,,,,,,,,42.48,9,0
125,1,00:31:07,5,71,17.0,4.3,34.3,4.2,,,,,,,,12.20,15.54,16.16,11.46,12.57,,,,,,,,67.93,9,0
126,2,00:31:19,5,70,17.0,4.2,36.9,4.0,,,,,,,,9.55,11.31,11.62,9.67,9.67,,,,,,,,51.82,9,0
127,1,00:31:38,2,74,9.0,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,2,0
128,2,00:32:21,5,64,17.4,4.2,36.3,4.0,,,,,,,,9.93,12.00,12.39,13.36,13.83,,,,,,,,61.51,9,0
129,1,00:32:52,5,72,19.7,4.4,28.7,4.3,,,,,,,,10.23,6.67,6.53,3.50,4.04,,,,,,,,30.96,9,0
130,1,00:33:14,2,70,9.5,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,2,0
131,4,00:33:22,5,69,12.4,4.5,37.6,4.3,,,,,,,,9.93,10.11,10.04,7.14,7.93,,,,,,,,45.15,9,0
132,4,00:33:27,5,70,18.9,4.6,34.5,4.3,,,,,,,,11.27,6.00,6.08,4.19,3.96,,,,,,,,31.50,9,0
133,1,00:33:36,2,80,9.2,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.12,2,0
134,1,00:33:49,2,73,9.8,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,2,0
135,4,00:33:49,5,68,15.5,4.3,31.9,4.1,,,,,,,,9.82,8.04,9.38,8.02,8.39,,,,,,,,43.66,9,0
136,3,00:33:52,2,71,9.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,2,0
137,4,00:33:56,4,63,9.9,10.7,10.1,,,,,,,,,2.77,2.72,2.15,1.62,,,,,,,,,9.26,3,0
138,3,00:33:56,5,44,4.5,12.5,2.8,19.0,,,,,,,,5.12,5.44,5.23,3.96,2.06,,,,,,,,21.82,14,0
140,4,00:34:09,4,68,11.8,10.5,9.5,,,,,,,,,2.40,1.78,1.95,1.52,,,,,,,,,7.65,3,0
141,4,00:34:10,2,65,9.3,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
142,1,00:34:51,4,67,10.8,15.5,2.8,,,,,,,,,3.03,3.21,0.87,1.19,,,,,,,,,8.29,3,0
143,1,00:34:58,2,73,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
144,3,00:35:12,2,71,10.2,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0
145,4,00:35:41,6,69,20.4,4.6,35.4,5.1,5.1,,,,,,,9.48,13.63,12.70,9.02,10.54,11.21,,,,,,,66.58,10,0
146,4,00:35:42,2,65,11.6,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.58,3,0
147,1,00:35:48,5,68,17.3,4.3,34.9,4.1,,,,,,,,10.99,9.46,9.30,6.99,5.64,,,,,,,,42.37,9,0
148,4,00:35:57,2,70,8.5,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
149,3,00:35:58,2,73,12.2,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.01,3,0
150,4,00:36:00,6,73,21.0,4.7,39.3,4.3,4.5,,,,,,,9.22,13.56,12.43,10.82,14.15,12.41,,,,,,,72.61,10,0
151,1,00:36:11,5,66,16.8,4.3,35.7,4.1,,,,,,,,12.42,11.00,12.66,8.69,9.66,,,,,,,,54.43,9,0
152,1,00:36:56,3,70,17.3,4.3,,,,,,,,,,10.57,4.18,4.98,,,,,,,,,,19.73,6,0
153,1,00:37:05,2,71,11.8,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.49,3,0
154,2,00:37:08,2,72,11.7,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,3,0
155,1,00:37:24,5,67,16.4,4.4,36.0,4.1,,,,,,,,12.61,16.20,15.41,15.45,15.66,,,,,,,,75.33,9,0
156,1,00:37:35,5,64,12.7,21.4,9.7,22.5,,,,,,,,10.30,14.05,16.25,14.47,12.13,,,,,,,,67.20,11,0
157,4,00:37:37,5,70,17.9,4.3,35.8,4.0,,,,,,,,9.17,12.73,12.58,10.84,11.21,,,,,,,,56.54,9,0
158,4,00:37:51,5,63,17.3,4.3,34.4,4.1,,,,,,,,9.59,5.94,5.96,5.70,4.88,,,,,,,,32.07,9,0
159,2,00:37:52,5,65,17.2,4.3,32.8,4.0,,,,,,,,10.65,9.53,9.47,10.11,10.74,,,,,,,,50.51,9,0
160,4,00:38:04,5,69,18.7,4.6,33.8,4.4,,,,,,,,10.67,8.54,9.44,4.65,5.35,,,,,,,,38.65,9,0
161,1,00:38:07,2,76,12.0,,,,,,,,,,,3.76,3.47,,,,,,,,,,,7.23,3,0
162,4,00:38:19,2,73,8.2,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
163,4,00:38:30,2,79,9.7,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,2,0
164,1,00:38:45,5,66,15.6,4.4,40.0,4.1,,,,,,,,12.81,12.09,13.33,9.69,10.45,,,,,,,,58.37,9,0
165,4,00:39:00,2,69,11.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.30,3,0
166,1,00:39:22,2,59,9.4,,,,,,,,,,,3.02,1.83,,,,,,,,,,,4.85,2,0
167,4,00:40:33,5,72,19.4,4.6,37.9,4.4,,,,,,,,9.40,6.16,6.53,3.14,2.57,,,,,,,,27.80,9,0
168,3,00:40:35,2,72,8.8,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
169,4,00:40:35,5,73,18.4,4.5,33.3,4.4,,,,,,,,10.29,7.84,9.27,9.79,9.59,,,,,,,,46.77,9,0
170,1,00:41:37,2,78,9.1,,,,,,,,,,,3.33,1.84,,,,,,,,,,,5.17,2,0
171,4,00:41:49,5,71,18.0,4.4,36.1,4.3,,,,,,,,9.44,7.28,7.04,6.46,6.21,,,,,,,,36.42,9,0
172,2,00:41:52,2,77,8.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0
173,1,00:42:08,2,70,10.8,,,,,,,,,,,3.54,3.27,,,,,,,,,,,6.81,3,0
174,4,00:42:14,5,68,20.0,4.3,34.5,11.0,,,,,,,,9.06,8.29,8.52,5.66,7.02,,,,,,,,38.55,16,0
175,3,00:42:18,3,71,11.9,20.2,,,,,,,,,,3.58,3.23,2.05,,,,,,,,,,8.86,3,0
176,1,00:42:27,2,67,8.7,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
177,1,00:42:34,5,64,17.1,4.3,32.8,4.1,,,,,,,,12.84,16.28,17.16,15.61,15.70,,,,,,,,77.59,9,0
178,4,00:42:45,2,76,9.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
179,4,00:43:17,5,65,12.6,21.8,9.9,23.0,,,,,,,,9.26,12.53,11.51,4.64,4.48,,,,,,,,42.41,11,0
180,3,00:43:18,5,67,12.3,4.2,33.7,4.0,,,,,,,,11.35,7.96,8.19,8.72,8.01,,,,,,,,44.24,9,0
181,2,00:43:32,2,84,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0
182,4,00:44:07,5,70,17.4,4.3,34.9,4.0,,,,,,,,8.74,12.31,12.21,3.98,4.57,,,,,,,,41.81,9,0
183,4,00:44:41,2,70,11.0,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,3,0
184,4,00:45:04,5,72,15.9,4.5,36.7,4.2,,,,,,,,10.64,13.53,13.99,14.13,14.48,,,,,,,,66.77,9,0
186,3,00:45:22,5,67,12.8,21.9,9.6,23.2,,,,,,,,10.18,16.88,12.24,15.74,11.74,,,,,,,,66.77,11,0
187,1,00:45:46,2,75,8.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
188,1,00:45:51,5,70,18.0,4.3,32.5,4.1,,,,,,,,11.11,8.69,8.71,5.21,5.63,,,,,,,,39.35,9,0
189,4,00:45:57,2,74,8.9,,,,,,,,,,,1.93,0.89,,,,,,,,,,,2.82,2,0
190,3,00:46:29,2,79,8.5,,,,,,,,,,,0.91,0.82,,,,,,,,,,,1.73,2,0
191,4,00:46:32,5,65,11.7,4.5,35.4,4.2,,,,,,,,8.43,4.96,6.05,9.44,8.78,,,,,,,,37.67,9,0
192,1,00:46:59,6,70,18.2,4.6,36.4,4.1,4.2,,,,,,,10.06,5.87,5.74,3.48,3.75,2.32,,,,,,,31.22,10,0
193,2,00:47:02,2,75,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
194,1,00:47:04,2,72,9.9,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.40,3,0
195,1,00:47:11,2,71,9.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0
196,1,00:47:31,2,75,8.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
197,4,00:48:03,5,72,18.3,4.5,36.9,4.2,,,,,,,,10.50,9.81,9.71,8.96,9.65,,,,,,,,48.63,9,0
199,1,00:48:43,5,68,12.4,4.5,33.7,4.1,,,,,,,,9.61,6.57,6.11,5.92,5.16,,,,,,,,33.38,9,0
200,4,00:48:59,2,73,12.5,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
201,4,00:49:02,2,72,13.3,,,,,,,,,,,3.68,4.15,,,,,,,,,,,7.83,3,0
202,1,00:49:03,5,65,17.3,4.3,33.5,4.1,,,,,,,,11.49,5.99,6.20,5.85,5.65,,,,,,,,35.18,9,0
203,1,00:49:08,5,66,16.6,4.4,32.0,4.1,,,,,,,,11.56,6.66,6.34,6.59,6.19,,,,,,,,37.35,9,0
204,1,00:49:19,5,71,17.2,4.3,37.8,5.7,,,,,,,,9.64,18.01,17.78,15.63,16.71,,,,,,,,77.77,9,0
205,3,00:49:19,5,68,17.0,4.3,33.0,3.9,,,,,,,,12.19,10.55,10.39,11.55,10.83,,,,,,,,55.50,9,0
206,3,00:49:21,5,68,12.8,4.3,30.1,4.0,,,,,,,,10.88,13.03,12.94,13.69,13.21,,,,,,,,63.75,9,0
207,2,00:51:00,2,75,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
208,2,00:51:15,5,73,15.7,4.3,34.2,3.9,,,,,,,,10.18,12.38,12.32,11.72,11.79,,,,,,,,58.39,9,0
209,4,00:51:42,6,68,12.8,4.5,19.8,11.6,23.2,,,,,,,7.65,4.59,4.57,8.09,6.75,5.12,,,,,,,36.78,12,0
210,2,00:51:44,5,65,13.1,4.3,28.6,4.0,,,,,,,,8.55,6.87,6.46,6.29,6.93,,,,,,,,35.09,9,0
211,4,00:52:11,5,72,19.5,4.4,31.5,10.4,,,,,,,,8.77,10.51,10.85,12.70,13.85,,,,,,,,56.67,16,0
212,4,00:52:29,5,71,15.2,4.5,36.8,4.2,,,,,,,,8.10,6.73,6.93,3.25,5.97,,,,,,,,30.98,9,0
213,1,00:52:47,5,65,16.7,4.3,33.6,4.1,,,,,,,,11.75,8.06,9.53,8.12,9.25,,,,,,,,46.71,9,0
214,1,00:53:17,5,67,17.1,4.3,35.0,4.1,,,,,,,,12.69,15.75,16.41,14.96,15.26,,,,,,,,75.07,9,0
215,1,00:55:15,5,62,17.3,4.2,33.1,4.1,,,,,,,,13.96,16.06,16.72,15.65,15.84,,,,,,,,78.22,9,0
216,4,00:55:38,5,68,15.4,4.3,31.0,4.1,,,,,,,,9.07,11.00,10.99,8.98,10.17,,,,,,,,50.21,9,0
217,4,00:55:43,5,66,17.6,4.4,30.7,10.2,,,,,,,,9.73,12.83,12.03,13.91,12.29,,,,,,,,60.79,16,0
218,4,00:56:22,5,66,17.8,4.5,37.7,4.1,,,,,,,,9.22,7.00,5.82,5.47,8.47,,,,,,,,35.96,9,0
219,1,00:56:53,6,73,17.3,4.4,19.4,9.7,21.7,,,,,,,12.37,8.94,9.24,11.77,13.22,10.05,,,,,,,65.58,12,0
220,1,00:57:15,5,65,14.9,4.4,33.3,4.1,,,,,,,,11.43,6.94,6.48,6.15,5.31,,,,,,,,36.30,9,0
221,1,00:57:22,6,63,17.8,4.3,20.9,9.0,23.3,,,,,,,10.72,9.50,9.09,15.52,8.45,9.50,,,,,,,62.77,12,0
222,4,00:57:28,2,69,8.8,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
223,1,00:57:31,6,65,17.1,4.3,31.7,1.5,2.7,,,,,,,10.85,5.71,6.54,4.39,22.77,6.46,,,,,,,56.71,12,0
224,4,00:57:48,2,70,9.6,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
225,1,00:59:10,5,57,17.6,4.4,30.7,10.2,,,,,,,,13.37,12.73,13.51,12.77,14.42,,,,,,,,66.80,16,0
226,4,00:59:41,2,71,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
227,1,01:00:01,2,73,9.8,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0
228,2,01:00:09,2,62,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
229,4,01:00:43,2,76,12.1,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,0
230,4,01:01:26,2,79,9.3,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
231,1,01:01:38,2,73,9.0,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0
232,1,01:01:51,2,67,11.3,,,,,,,,,,,3.53,3.32,,,,,,,,,,,6.84,3,0
233,1,01:02:00,5,65,15.0,4.4,32.5,4.0,,,,,,,,12.00,7.26,7.39,5.50,7.35,,,,,,,,39.51,9,0
234,2,01:02:01,2,89,11.7,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
235,2,01:02:11,2,77,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
236,4,01:02:12,5,65,19.4,4.4,30.1,10.2,,,,,,,,9.02,11.50,11.42,12.65,13.67,,,,,,,,58.26,16,0
237,4,01:02:19,2,75,9.7,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
238,2,01:02:35,5,65,19.6,4.2,34.2,4.0,,,,,,,,10.60,12.08,12.28,11.43,12.04,,,,,,,,58.43,9,0
239,4,01:02:59,2,72,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
240,4,01:03:24,3,72,17.9,4.4,,,,,,,,,,9.92,3.32,1.94,,,,,,,,,,15.18,6,0
241,4,01:03:27,5,79,17.8,4.4,35.2,4.3,,,,,,,,11.15,9.99,10.32,8.19,6.01,,,,,,,,45.65,9,0
242,4,01:04:08,5,72,14.7,4.3,32.1,10.4,,,,,,,,7.39,13.25,14.40,16.57,13.59,,,,,,,,65.19,16,0
243,3,01:04:12,2,76,8.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
244,4,01:04:13,2,75,9.6,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
245,1,01:04:15,4,55,9.9,4.0,10.0,,,,,,,,,3.93,2.86,2.83,2.69,,,,,,,,,12.32,3,36
246,3,01:05:05,2,77,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
247,1,01:05:41,5,65,17.1,4.3,37.1,4.1,,,,,,,,11.18,13.44,14.69,11.06,11.45,,,,,,,,61.82,9,0
248,4,01:05:56,5,62,18.8,4.5,35.9,4.2,,,,,,,,10.48,14.26,13.73,13.14,14.70,,,,,,,,66.32,9,0
250,4,01:06:15,2,68,9.3,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
251,3,01:06:16,6,70,11.4,4.3,19.1,9.7,21.7,,,,,,,9.72,10.02,9.50,12.03,5.18,6.61,,,,,,,53.06,12,0
252,1,01:07:35,2,73,13.1,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0
253,3,01:07:54,5,65,20.0,4.2,36.7,4.0,,,,,,,,12.23,9.88,9.93,7.80,7.71,,,,,,,,47.54,9,0
254,4,01:08:04,2,70,10.9,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,0
255,3,01:08:17,5,71,15.7,4.3,36.3,4.0,,,,,,,,11.76,11.17,11.24,12.37,14.00,,,,,,,,60.55,9,0
256,4,01:08:30,5,69,13.4,22.4,10.3,22.8,,,,,,,,8.04,12.08,6.14,9.11,6.40,,,,,,,,41.77,11,0
257,4,01:08:57,5,65,12.3,4.4,30.7,4.1,,,,,,,,8.74,9.05,8.09,5.66,6.71,,,,,,,,38.25,9,0
258,2,01:09:09,5,70,19.5,4.2,34.1,3.9,,,,,,,,9.45,10.88,11.11,10.30,11.06,,,,,,,,52.79,9,0
259,2,01:09:13,4,66,13.2,20.4,3.4,,,,,,,,,2.94,2.65,1.29,0.67,,,,,,,,,7.56,3,0
260,4,01:11:00,2,70,10.2,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
261,4,01:11:16,2,72,12.4,,,,,,,,,,,2.94,1.64,,,,,,,,,,,4.58,3,0
262,2,01:12:02,5,71,17.7,4.2,29.3,4.0,,,,,,,,9.83,12.65,13.75,12.78,12.54,,,,,,,,61.54,9,0
263,3,01:12:34,6,71,19.6,4.2,21.6,8.6,22.7,,,,,,,10.44,9.61,9.28,11.85,12.67,13.34,,,,,,,67.19,12,0
264,4,01:14:12,2,80,8.1,,,,,,,,,,,1.78,1.89,,,,,,,,,,,3.66,2,0
265,3,01:14:14,3,81,9.4,12.9,,,,,,,,,,2.88,2.89,1.07,,,,,,,,,,6.84,2,0
266,4,01:14:18,2,73,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
267,4,01:14:29,5,75,18.4,4.5,34.2,4.2,,,,,,,,9.48,13.74,11.66,13.26,15.15,,,,,,,,63.29,9,0
268,1,01:15:23,2,71,9.6,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.19,2,0
269,1,01:15:39,2,74,11.5,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.59,3,0
270,4,01:15:45,2,73,9.5,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
271,1,01:16:42,2,80,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
272,1,01:16:52,5,69,17.0,4.3,32.5,4.1,,,,,,,,11.97,12.07,12.60,9.23,8.51,,,,,,,,54.39,9,0
273,4,01:17:09,2,72,11.9,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0
274,4,01:17:13,5,75,18.2,4.5,38.4,4.3,,,,,,,,9.70,8.50,9.71,6.68,6.69,,,,,,,,41.28,9,0
275,4,01:17:43,5,72,19.1,4.4,32.4,4.1,,,,,,,,9.58,12.85,13.66,11.83,10.99,,,,,,,,58.91,9,0
276,1,01:17:54,2,66,12.2,,,,,,,,,,,3.37,1.96,,,,,,,,,,,5.33,3,0
277,4,01:18:00,3,75,11.8,14.7,,,,,,,,,,2.54,3.06,1.62,,,,,,,,,,7.21,3,0
278,3,01:18:02,2,74,10.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
279,4,01:18:17,2,69,12.2,,,,,,,,,,,3.68,3.14,,,,,,,,,,,6.82,3,0
280,2,01:18:25,5,69,20.2,4.3,33.4,4.0,,,,,,,,10.47,12.67,13.19,10.82,11.68,,,,,,,,58.83,9,0
281,3,01:18:40,5,64,12.7,4.3,29.5,4.0,,,,,,,,11.38,10.93,10.77,8.35,9.64,,,,,,,,51.07,9,0
282,4,01:18:48,5,68,16.7,4.3,36.6,4.0,,,,,,,,9.87,5.14,6.17,2.94,4.59,,,,,,,,28.70,9,0
283,4,01:19:13,3,65,14.6,4.3,,,,,,,,,,8.30,5.94,6.29,,,,,,,,,,20.53,6,0
284,4,01:19:13,2,65,4.2,,,,,,,,,,,6.90,5.48,,,,,,,,,,,12.38,14,38
285,1,01:21:12,2,65,13.2,,,,,,,,,,,4.08,5.53,,,,,,,,,,,9.61,3,0
286,2,01:22:13,5,66,13.1,21.4,9.8,22.6,,,,,,,,8.67,12.80,12.28,8.03,9.77,,,,,,,,51.55,11,0
287,4,01:22:17,2,70,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
288,4,01:22:43,2,66,10.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
289,1,01:22:48,5,66,12.7,21.5,9.6,22.1,,,,,,,,11.10,17.62,13.72,12.45,14.03,,,,,,,,68.92,11,0
290,2,01:22:50,2,84,12.0,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
291,1,01:23:02,5,67,17.2,4.3,31.0,4.2,,,,,,,,11.23,8.15,8.18,9.10,9.09,,,,,,,,45.74,9,0
292,1,01:23:37,2,71,8.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
293,2,01:24:31,5,69,16.9,4.2,32.0,4.0,,,,,,,,10.74,11.53,12.87,11.17,10.64,,,,,,,,56.95,9,0
294,3,01:25:23,2,79,8.8,,,,,,,,,,,2.36,1.10,,,,,,,,,,,3.46,2,0
295,4,01:25:43,5,74,17.4,4.5,33.0,4.3,,,,,,,,9.11,6.40,7.48,4.40,5.04,,,,,,,,32.43,9,0
296,1,01:26:15,5,63,17.0,4.4,35.5,4.0,,,,,,,,12.25,14.23,13.97,12.41,13.45,,,,,,,,66.30,9,0
297,4,01:26:19,5,62,13.0,21.6,9.6,22.4,,,,,,,,8.09,13.23,10.74,13.31,9.85,,,,,,,,55.22,11,0
298,3,01:26:52,5,69,12.3,4.3,33.5,4.0,,,,,,,,11.65,11.33,10.55,7.50,8.88,,,,,,,,49.90,9,0
299,1,01:27:31,3,71,9.7,16.8,,,,,,,,,,3.23,3.25,0.59,,,,,,,,,,7.07,2,0
300,4,01:27:52,5,72,16.3,4.5,35.7,4.2,,,,,,,,9.38,4.73,4.45,3.89,2.98,,,,,,,,25.43,9,0
302,1,01:28:14,2,74,8.9,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,2,0
303,4,01:28:55,2,69,10.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
304,4,01:28:57,2,73,9.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
305,1,01:30:13,5,69,17.0,4.4,34.5,3.9,,,,,,,,9.90,12.78,13.17,9.52,16.52,,,,,,,,61.90,9,0
306,1,01:30:46,5,68,17.5,4.2,35.5,4.1,,,,,,,,10.31,13.61,14.22,14.71,14.55,,,,,,,,67.41,9,0
307,1,01:30:51,5,73,15.9,4.4,38.5,4.1,,,,,,,,12.73,16.44,17.32,14.82,15.73,,,,,,,,77.04,9,0
308,4,01:31:01,2,73,11.8,,,,,,,,,,,3.07,3.48,,,,,,,,,,,6.56,3,0
309,4,01:31:12,5,70,18.3,4.4,35.4,4.3,,,,,,,,9.66,10.25,9.89,9.47,9.85,,,,,,,,49.11,9,0
310,4,01:31:37,2,73,12.2,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.60,3,0
311,4,01:31:39,5,75,19.4,4.5,29.2,10.7,,,,,,,,9.79,10.69,11.91,14.77,14.75,,,,,,,,61.91,16,0