veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:29,2,71,8.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,41,min5.tye
2,1,00:00:56,2,77,12.9,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0,1,min5.tye
3,4,00:07:06,2,69,8.9,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,80,min5.tye
4,1,00:07:27,2,58,12.3,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0,11,min5.tye
5,1,00:07:59,2,67,9.3,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0,65,min5.tye
6,1,00:08:18,2,69,10.7,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,3,0,99,min5.tye
7,1,00:08:58,2,63,9.3,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,75,min5.tye
8,1,00:10:17,2,65,9.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,97,min5.tye
9,1,00:12:53,2,73,9.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0,86,min5.tye
10,4,00:15:56,5,63,12.3,4.0,26.9,3.7,,,,,,,,9.89,4.80,4.97,2.71,3.33,,,,,,,,25.71,9,0,36,min5.tye
11,1,00:18:45,2,70,9.8,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0,4,min5.tye
12,4,00:19:40,2,55,7.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,61,min5.tye
13,1,00:20:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
14,2,00:20:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
15,3,00:20:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
16,4,00:20:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
17,4,00:24:06,2,66,11.0,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,22,min5.tye
18,1,00:35:49,2,69,12.9,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,88,min5.tye
19,4,00:38:46,6,57,11.4,4.2,25.5,5.5,5.5,,,,,,,12.11,12.19,10.95,9.32,8.72,8.10,,,,,,,61.38,10,0,52,min5.tye
20,1,00:42:28,2,78,10.7,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.78,3,0,46,min5.tye
21,1,00:45:52,2,66,10.4,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,3,0,95,min5.tye
22,1,00:50:08,2,82,9.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,15,min5.tye
23,4,00:55:54,2,61,8.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0,57,min5.tye
24,4,00:57:28,6,63,17.0,4.0,25.1,4.7,4.5,,,,,,,9.93,20.01,18.32,18.16,16.64,14.61,,,,,,,97.66,10,0,46,min5.tye
25,4,00:58:40,2,56,10.6,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0,59,min5.tye
26,4,01:00:48,2,64,8.5,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,57,min5.tye
27,2,01:02:35,2,65,8.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,97,min5.tye
28,1,01:02:36,2,72,9.7,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.72,2,0,79,min5.tye
29,1,01:02:41,2,65,9.7,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0,79,min5.tye
30,1,01:04:44,2,74,9.4,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,15,min5.tye
31,4,01:13:58,2,60,9.5,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.26,2,0,4,min5.tye
32,4,01:19:47,2,48,7.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,70,min5.tye
33,4,01:22:05,2,61,9.1,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,2,0,29,min5.tye
34,1,01:23:22,2,76,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,0,min5.tye
35,1,01:27:02,5,70,12.8,4.6,31.9,4.3,,,,,,,,9.67,17.93,17.26,17.38,17.57,,,,,,,,79.80,9,0,99,min5.tye
36,4,01:37:16,2,60,8.8,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,84,min5.tye
37,1,01:45:25,2,75,10.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0,90,min5.tye
38,1,01:47:48,5,73,14.3,4.7,31.5,4.4,,,,,,,,10.51,18.70,16.94,16.85,17.24,,,,,,,,80.24,9,0,64,min5.tye
39,4,01:51:59,2,62,8.6,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.60,2,0,77,min5.tye
40,4,02:09:18,2,59,12.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,3,0,71,min5.tye
41,1,02:14:09,2,73,9.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,93,min5.tye
42,4,02:14:34,6,58,17.1,4.6,21.5,7.9,4.6,,,,,,,10.70,20.00,18.49,10.98,17.45,18.05,,,,,,,95.67,10,0,83,min5.tye
43,4,02:25:08,2,57,7.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,39,min5.tye
44,4,02:25:36,2,53,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,52,min5.tye
45,1,02:37:16,2,69,9.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0,41,min5.tye
46,4,02:47:23,2,59,9.0,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.10,2,0,10,min5.tye
47,4,02:49:02,5,65,12.4,4.0,26.9,3.7,,,,,,,,10.00,5.24,5.24,2.44,2.97,,,,,,,,25.89,9,0,43,min5.tye
48,4,02:57:03,5,62,11.1,4.0,27.4,3.7,,,,,,,,9.11,4.64,4.80,3.42,3.26,,,,,,,,25.24,9,0,89,min5.tye
49,4,02:58:27,2,55,11.7,,,,,,,,,,,3.80,3.35,,,,,,,,,,,7.15,3,0,75,min5.tye
50,4,03:10:47,5,59,16.5,4.0,25.6,3.8,,,,,,,,11.62,7.02,6.86,5.38,5.41,,,,,,,,36.29,9,0,68,min5.tye
51,4,03:10:50,2,60,7.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,47,min5.tye
52,4,03:12:58,2,59,10.7,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,58,min5.tye
53,1,03:16:10,2,79,12.5,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0,62,min5.tye
54,1,03:18:55,2,73,11.7,,,,,,,,,,,3.52,3.15,,,,,,,,,,,6.67,3,0,81,min5.tye
55,1,03:19:08,2,81,9.7,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,25,min5.tye
56,4,03:22:53,2,61,10.1,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,3,0,55,min5.tye
57,4,03:27:18,2,61,8.2,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,68,min5.tye
58,1,03:28:37,5,70,15.2,4.6,32.6,5.4,,,,,,,,8.56,5.68,5.88,4.43,4.95,,,,,,,,29.50,9,2,29,min5.tye
59,1,03:28:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,4,03:33:50,2,61,8.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,82,min5.tye
61,4,03:35:26,2,55,9.2,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0,93,min5.tye
62,4,03:36:26,2,61,8.5,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0,53,min5.tye
63,1,03:39:12,5,64,13.2,4.6,33.2,4.3,,,,,,,,8.74,11.34,10.86,6.21,5.85,,,,,,,,43.01,9,0,41,min5.tye
64,1,03:42:35,2,75,9.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,42,min5.tye
65,4,03:43:52,2,56,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,88,min5.tye
66,1,03:44:56,2,76,10.0,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.88,3,0,31,min5.tye
67,1,03:46:04,2,65,9.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,41,min5.tye
68,4,03:49:45,2,53,12.0,,,,,,,,,,,3.70,2.85,,,,,,,,,,,6.55,3,0,30,min5.tye
69,1,03:50:27,2,78,9.3,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,72,min5.tye
70,1,03:50:38,2,69,22.8,,,,,,,,,,,7.13,10.99,,,,,,,,,,,18.12,5,0,53,min5.tye
71,1,04:02:31,2,78,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,24,min5.tye
72,2,04:06:45,2,65,7.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,63,min5.tye
73,1,04:07:32,2,68,9.4,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0,28,min5.tye
74,1,04:08:40,5,69,19.4,4.8,40.5,4.4,,,,,,,,10.20,15.16,15.40,10.84,12.71,,,,,,,,64.32,9,0,60,min5.tye
75,4,04:09:28,2,63,8.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,95,min5.tye
76,4,04:10:11,2,79,8.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,15,min5.tye
77,1,04:14:31,2,64,22.8,,,,,,,,,,,7.24,9.07,,,,,,,,,,,16.32,5,0,100,min5.tye
78,1,04:14:57,2,75,12.9,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,45,min5.tye
79,4,04:15:17,2,69,8.6,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.96,2,0,83,min5.tye
80,4,04:16:04,2,62,9.7,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,2,0,28,min5.tye
81,1,04:16:05,2,70,10.8,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.34,3,0,7,min5.tye
82,4,04:21:04,2,40,9.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,85,min5.tye
83,4,04:22:52,2,70,8.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,31,min5.tye
84,4,04:24:37,2,64,7.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,32,min5.tye
85,4,04:25:29,5,58,12.9,4.0,27.9,4.6,,,,,,,,9.82,16.42,16.46,19.57,19.30,,,,,,,,81.56,9,0,66,min5.tye
86,4,04:26:14,2,67,7.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,60,min5.tye
87,1,04:27:33,5,66,18.8,4.7,33.1,10.8,,,,,,,,11.14,14.69,14.70,15.66,16.80,,,,,,,,72.99,9,0,39,min5.tye
88,3,04:29:52,2,65,8.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,3,min5.tye
89,4,04:29:52,2,61,8.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,2,min5.tye
90,4,04:31:08,2,54,8.1,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.87,2,0,94,min5.tye
91,1,04:32:47,5,68,13.2,4.7,33.2,4.3,,,,,,,,9.71,11.93,11.67,8.76,8.98,,,,,,,,51.05,9,2,13,min5.tye
92,1,04:32:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,4,04:34:24,2,57,8.2,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,94,min5.tye
94,4,04:35:58,2,64,8.0,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,68,min5.tye
95,4,04:37:41,2,48,9.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,2,0,23,min5.tye
96,1,04:37:42,6,62,20.0,5.3,25.0,9.1,5.4,,,,,,,11.37,21.10,20.27,8.43,19.20,19.24,,,,,,,99.61,10,2,11,min5.tye
97,1,04:37:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,4,04:37:48,2,58,8.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0,9,min5.tye
99,4,04:39:31,2,48,7.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,11,min5.tye
100,1,04:40:32,2,79,9.6,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,71,min5.tye
101,1,04:40:55,2,69,10.7,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0,28,min5.tye
102,1,04:40:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
103,2,04:40:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
104,3,04:40:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
105,4,04:40:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,1,04:41:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
107,4,04:41:33,2,55,12.2,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0,61,min5.tye
108,1,04:44:20,2,73,9.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0,27,min5.tye
109,4,04:45:06,2,50,8.7,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,61,min5.tye
110,1,04:45:38,2,72,10.3,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.87,3,0,56,min5.tye
111,2,04:46:15,2,69,8.9,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0,37,min5.tye
112,1,04:46:42,5,65,13.4,4.6,30.7,10.8,,,,,,,,9.70,11.24,11.17,11.39,10.93,,,,,,,,54.43,9,2,20,min5.tye
113,1,04:46:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,1,04:47:43,2,74,10.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,3,0,52,min5.tye
115,1,04:48:26,2,67,8.9,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0,21,min5.tye
116,4,04:48:26,2,59,8.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,29,min5.tye
117,2,04:51:16,2,58,10.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0,55,min5.tye
118,2,04:52:58,2,65,8.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,27,min5.tye
119,4,04:54:29,2,65,8.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,87,min5.tye
120,4,04:54:37,2,66,11.0,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0,29,min5.tye
121,4,04:54:54,2,67,15.0,,,,,,,,,,,3.94,5.99,,,,,,,,,,,9.92,5,0,99,min5.tye
122,4,04:58:00,2,63,8.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,82,min5.tye
123,1,04:58:19,2,31,12.9,,,,,,,,,,,3.80,3.12,,,,,,,,,,,6.91,3,0,59,min5.tye
124,3,04:58:22,2,68,8.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0,42,min5.tye
125,4,04:58:36,2,62,8.7,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0,0,min5.tye
126,1,04:59:41,2,72,8.8,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,88,min5.tye
127,3,05:01:49,2,65,8.3,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0,41,min5.tye
128,4,05:02:09,2,66,10.6,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,87,min5.tye
129,4,05:02:26,2,51,11.1,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0,4,min5.tye
130,4,05:04:52,2,63,8.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,7,min5.tye
131,4,05:05:17,2,55,7.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,20,min5.tye
132,4,05:06:22,2,62,8.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,96,min5.tye
133,4,05:07:13,2,62,8.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0,49,min5.tye
134,1,05:08:48,2,68,9.4,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,43,min5.tye
135,2,05:09:14,2,70,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,40,min5.tye
136,1,05:09:31,2,68,10.5,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,3,0,38,min5.tye
137,1,05:09:51,2,73,9.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,82,min5.tye
138,4,05:09:59,2,63,11.0,,,,,,,,,,,3.71,3.09,,,,,,,,,,,6.80,3,0,100,min5.tye
139,4,05:11:14,2,64,7.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0,61,min5.tye
140,1,05:11:24,2,76,9.2,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.54,2,0,70,min5.tye
141,4,05:11:34,2,63,10.2,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0,29,min5.tye
142,4,05:12:23,2,68,10.6,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.27,3,0,70,min5.tye
143,1,05:13:14,2,63,10.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,3,0,16,min5.tye
144,4,05:14:14,2,63,8.9,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,2,0,87,min5.tye
145,1,05:14:31,2,73,9.3,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.24,2,0,82,min5.tye
146,4,05:14:31,2,65,9.9,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,55,min5.tye
147,4,05:14:51,6,62,16.9,4.0,22.8,4.5,4.3,,,,,,,9.47,22.19,20.71,2.58,12.24,27.39,,,,,,,94.57,10,0,68,min5.tye
148,1,05:15:19,2,71,9.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,59,min5.tye
149,4,05:15:41,2,63,7.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0,53,min5.tye
150,3,05:16:44,2,69,8.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,33,min5.tye
151,4,05:16:44,6,60,17.0,4.6,24.3,3.8,5.5,,,,,,,10.63,19.42,18.33,12.23,18.65,18.49,,,,,,,97.76,10,0,0,min5.tye
152,4,05:16:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
153,4,05:16:52,2,64,10.8,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0,77,min5.tye
154,4,05:17:24,2,69,8.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0,49,min5.tye
155,4,05:17:53,2,60,8.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,35,min5.tye
156,4,05:18:12,2,63,8.7,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.05,2,0,18,min5.tye
157,3,05:18:13,2,63,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,2,0,29,min5.tye
158,1,05:18:57,2,67,24.8,,,,,,,,,,,9.18,13.02,,,,,,,,,,,22.20,4,0,73,min5.tye
159,4,05:19:05,2,63,8.8,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0,28,min5.tye
160,1,05:19:20,2,63,22.7,,,,,,,,,,,6.74,11.03,,,,,,,,,,,17.77,5,2,33,min5.tye
161,1,05:19:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,05:19:26,2,64,11.0,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,91,min5.tye
163,4,05:19:58,2,62,8.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0,27,min5.tye
164,4,05:20:08,2,66,8.7,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,93,min5.tye
165,4,05:20:20,2,53,7.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0,43,min5.tye
166,1,05:20:28,5,67,14.3,4.7,31.6,4.3,,,,,,,,10.71,18.61,16.92,16.31,16.93,,,,,,,,79.49,9,0,86,min5.tye
167,4,05:20:35,2,64,7.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,31,min5.tye
168,2,05:20:39,2,28,8.7,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,77,min5.tye
169,1,05:20:48,2,68,8.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,40,min5.tye
170,4,05:20:57,2,66,7.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,43,min5.tye
171,4,05:22:29,2,63,8.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,89,min5.tye
172,1,05:22:54,2,74,12.9,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.84,3,0,84,min5.tye
173,1,05:23:34,2,76,9.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,61,min5.tye
174,4,05:24:31,2,61,7.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,98,min5.tye
175,1,05:24:33,2,75,10.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0,23,min5.tye
176,1,05:24:38,4,74,12.5,19.5,3.2,,,,,,,,,3.92,3.32,0.72,0.78,,,,,,,,,8.74,3,0,96,min5.tye
177,1,05:25:04,2,64,10.7,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0,82,min5.tye
178,4,05:25:23,2,64,7.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,53,min5.tye
179,1,05:25:54,2,75,10.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,5,min5.tye
180,4,05:26:36,2,64,8.7,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,2,0,93,min5.tye
181,1,05:27:26,2,66,16.0,,,,,,,,,,,3.64,5.85,,,,,,,,,,,9.49,5,0,19,min5.tye
182,1,05:27:49,2,70,13.0,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0,33,min5.tye
183,4,05:27:51,2,60,8.5,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,97,min5.tye
184,4,05:28:27,6,62,16.3,4.6,23.7,5.0,4.5,,,,,,,10.95,19.91,19.64,11.47,18.53,18.20,,,,,,,98.70,10,0,6,min5.tye
185,1,05:28:34,2,75,12.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0,22,min5.tye
186,4,05:28:35,2,62,9.7,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.28,2,0,40,min5.tye
187,4,05:29:23,2,65,8.1,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,20,min5.tye
188,3,05:29:33,2,67,7.8,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,21,min5.tye
189,4,05:29:41,2,56,7.8,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.30,2,0,73,min5.tye
190,4,05:29:55,2,62,8.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,50,min5.tye
191,1,05:30:12,2,76,12.9,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0,66,min5.tye
192,1,05:30:48,2,69,15.8,,,,,,,,,,,3.28,6.95,,,,,,,,,,,10.23,5,0,36,min5.tye
193,2,05:30:51,2,69,8.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,46,min5.tye
194,1,05:31:23,2,76,10.3,,,,,,,,,,,2.44,2.60,,,,,,,,,,,5.05,3,0,51,min5.tye
195,4,05:31:44,2,59,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,27,min5.tye
196,1,05:31:45,2,76,10.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0,29,min5.tye
197,1,05:32:05,2,74,12.4,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0,95,min5.tye
198,1,05:32:18,4,69,13.3,4.6,19.6,,,,,,,,,10.10,8.39,7.79,9.18,,,,,,,,,35.46,8,0,0,min5.tye
199,1,05:32:57,2,66,12.9,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,3,0,21,min5.tye
200,2,05:33:18,2,59,19.4,,,,,,,,,,,7.43,13.81,,,,,,,,,,,21.24,5,0,79,min5.tye
201,4,05:34:19,2,65,8.7,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0,43,min5.tye
202,1,05:35:28,2,63,12.6,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,0,56,min5.tye
203,4,05:35:36,2,64,8.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,2,0,86,min5.tye
204,3,05:35:51,2,67,11.1,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.63,3,0,32,min5.tye
205,4,05:36:00,2,54,9.8,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0,12,min5.tye
206,1,05:36:20,2,55,8.9,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,9,min5.tye
207,1,05:37:23,5,70,15.2,4.7,32.6,5.4,,,,,,,,7.88,5.73,5.10,4.33,3.59,,,,,,,,26.64,9,0,55,min5.tye
208,1,05:37:43,5,76,17.1,4.7,35.0,4.3,,,,,,,,6.51,5.36,4.85,2.57,4.63,,,,,,,,23.93,9,0,56,min5.tye
209,1,05:37:54,2,77,9.6,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.73,2,0,59,min5.tye
210,1,05:38:31,2,72,9.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0,52,min5.tye
211,4,05:38:31,2,64,8.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,66,min5.tye
212,4,05:38:31,2,62,8.3,,,,,,,,,,,0.74,0.40,,,,,,,,,,,1.14,2,0,92,min5.tye
213,4,05:38:36,2,56,9.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,28,min5.tye
214,1,05:38:59,2,77,9.7,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,0,50,min5.tye
215,1,05:39:02,2,73,13.8,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0,15,min5.tye
216,4,05:39:25,2,52,10.6,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,38,min5.tye
217,4,05:39:49,2,51,9.1,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,2,0,65,min5.tye
218,1,05:40:23,2,77,9.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,3,0,65,min5.tye
219,1,05:40:28,2,75,10.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0,58,min5.tye
220,1,05:40:34,2,75,10.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,13,min5.tye
221,1,05:40:43,2,89,10.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0,17,min5.tye
222,4,05:40:52,2,57,8.9,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0,68,min5.tye
223,4,05:41:00,2,60,10.1,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0,52,min5.tye
224,4,05:41:34,2,56,7.6,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,6,min5.tye
225,3,05:41:45,2,61,7.4,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,2,0,4,min5.tye
226,4,05:41:45,2,53,7.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,58,min5.tye
227,4,05:41:57,2,63,8.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0,91,min5.tye
228,4,05:42:38,2,57,9.3,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0,54,min5.tye
229,4,05:42:42,2,63,7.9,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,57,min5.tye
230,1,05:43:17,2,76,9.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,24,min5.tye
231,1,05:43:24,2,76,10.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,3,0,88,min5.tye
232,1,05:43:38,2,74,12.0,,,,,,,,,,,3.49,5.14,,,,,,,,,,,8.63,3,0,71,min5.tye
233,1,05:44:06,2,81,12.9,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,3,0,93,min5.tye
234,1,05:44:13,2,80,9.4,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.59,2,0,92,min5.tye
235,1,05:44:22,2,77,9.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,3,0,63,min5.tye
236,4,05:44:31,5,62,11.1,3.9,27.3,3.8,,,,,,,,8.98,4.31,4.99,3.03,2.97,,,,,,,,24.28,9,0,95,min5.tye
237,4,05:45:52,2,59,12.8,,,,,,,,,,,4.44,3.29,,,,,,,,,,,7.74,3,0,54,min5.tye
238,1,05:46:58,2,66,9.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,2,0,32,min5.tye
239,1,05:47:02,5,73,16.7,4.5,33.2,10.9,,,,,,,,8.55,5.91,6.77,3.67,3.63,,,,,,,,28.53,9,0,60,min5.tye
240,1,05:47:39,2,74,12.9,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.78,3,0,83,min5.tye
241,1,05:48:00,2,73,12.3,,,,,,,,,,,3.11,4.08,,,,,,,,,,,7.19,3,0,22,min5.tye
242,4,05:48:34,2,54,8.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,87,min5.tye
243,4,05:48:42,2,62,8.0,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.35,2,0,87,min5.tye
244,1,05:49:59,2,75,10.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,3,0,65,min5.tye
245,4,05:50:01,2,67,8.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,7,min5.tye
246,1,05:50:13,2,68,9.2,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,60,min5.tye
247,4,05:50:18,2,64,11.0,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.86,3,0,31,min5.tye
248,4,05:50:28,2,59,10.0,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.39,3,0,63,min5.tye
249,4,05:50:53,2,65,8.1,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,2,min5.tye
250,4,05:51:10,2,63,10.9,,,,,,,,,,,3.22,2.81,,,,,,,,,,,6.03,3,0,91,min5.tye
251,1,05:51:17,2,75,12.5,,,,,,,,,,,2.73,2.92,,,,,,,,,,,5.65,3,0,36,min5.tye
252,3,05:51:42,2,64,11.1,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,28,min5.tye
253,4,05:51:43,2,56,8.2,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,69,min5.tye
254,4,05:52:00,2,58,8.5,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.80,2,0,50,min5.tye
255,4,05:52:13,2,65,7.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,19,min5.tye
256,1,05:52:25,2,69,9.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0,96,min5.tye
257,4,05:52:25,2,64,8.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,4,min5.tye
258,1,05:52:34,2,75,9.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,0,44,min5.tye
259,1,05:52:39,2,61,9.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,3,0,22,min5.tye
260,1,05:52:45,2,71,9.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0,53,min5.tye
261,3,05:52:45,2,66,8.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0,49,min5.tye
262,4,05:52:46,2,59,7.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,82,min5.tye
263,4,05:53:01,2,47,10.9,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0,35,min5.tye
264,4,05:53:34,2,54,8.2,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,8,min5.tye
265,4,05:53:41,2,55,9.2,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,2,0,42,min5.tye
266,1,05:53:43,2,69,8.8,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0,63,min5.tye
267,1,05:54:19,3,66,19.4,4.7,,,,,,,,,,8.59,11.72,11.47,,,,,,,,,,31.78,6,0,37,min5.tye
268,1,05:54:26,2,59,10.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0,39,min5.tye
269,1,05:54:55,2,70,9.4,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.50,2,0,61,min5.tye
270,1,05:55:07,2,72,9.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,41,min5.tye
271,4,05:55:16,2,69,10.6,,,,,,,,,,,4.33,3.09,,,,,,,,,,,7.41,3,0,35,min5.tye
272,4,05:56:01,2,65,8.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,85,min5.tye
273,1,05:56:33,2,75,9.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,86,min5.tye
274,4,05:56:52,2,64,9.2,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0,36,min5.tye
275,4,05:57:08,2,66,8.3,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0,91,min5.tye
276,1,05:57:32,2,71,10.2,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0,22,min5.tye
277,1,05:57:34,2,66,10.0,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0,51,min5.tye
278,1,05:57:41,2,75,12.9,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.55,3,0,58,min5.tye
279,4,05:58:01,2,61,12.1,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0,54,min5.tye
280,4,05:58:27,2,61,8.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0,76,min5.tye
281,4,05:58:48,2,64,8.2,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0,59,min5.tye
282,4,05:59:07,2,62,8.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0,35,min5.tye
283,4,06:00:23,2,66,7.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,6,min5.tye
284,3,06:00:24,2,64,8.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,33,min5.tye
285,2,06:00:52,2,66,12.5,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.75,3,0,10,min5.tye
286,1,06:00:58,2,68,13.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,1,min5.tye
287,4,06:01:05,2,64,7.3,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,2,0,28,min5.tye
288,4,06:01:49,2,60,8.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0,99,min5.tye
289,1,06:01:55,2,61,10.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0,16,min5.tye
290,3,06:02:14,2,73,8.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,42,min5.tye
291,1,06:02:15,2,79,10.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0,47,min5.tye
292,4,06:02:15,2,62,8.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,56,min5.tye
293,4,06:02:21,2,60,7.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0,2,min5.tye
294,1,06:03:02,2,76,9.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,62,min5.tye
295,1,06:03:34,2,71,18.0,,,,,,,,,,,4.44,7.10,,,,,,,,,,,11.54,5,0,19,min5.tye
296,4,06:03:43,2,57,11.1,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.01,3,0,40,min5.tye
297,1,06:03:54,2,65,9.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,78,min5.tye
298,4,06:04:01,2,65,8.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,27,min5.tye
299,3,06:04:08,2,65,11.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0,15,min5.tye
300,4,06:04:12,2,64,7.9,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.72,2,0,85,min5.tye
301,1,06:04:55,2,73,9.8,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0,54,min5.tye
302,4,06:05:16,2,63,7.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,0,7,min5.tye
303,1,06:05:23,5,69,16.8,4.6,31.1,4.3,,,,,,,,10.34,16.21,15.17,13.84,12.80,,,,,,,,68.36,9,0,40,min5.tye
304,4,06:05:38,2,65,8.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0,21,min5.tye