veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:56,6,49,12.0,4.2,22.5,4.0,4.0,,,,,,,12.35,17.84,17.25,10.05,13.66,15.60,,,,,,,86.74,10,0,90,min54.tye
2,1,00:02:04,2,50,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0,81,min54.tye
3,2,00:02:11,2,56,9.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0,7,min54.tye
4,2,00:04:20,2,59,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0,40,min54.tye
5,2,00:04:39,2,60,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0,57,min54.tye
6,1,00:05:25,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.04,5.31,4.61,2.76,2.78,4.78,,,,,,,29.27,10,0,70,min54.tye
7,2,00:05:32,2,60,8.8,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0,28,min54.tye
8,1,00:06:22,2,57,10.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,58,min54.tye
9,1,00:07:04,2,58,9.7,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0,26,min54.tye
10,2,00:08:41,6,57,12.1,4.2,22.5,4.1,4.1,,,,,,,12.22,16.72,16.43,13.08,13.21,13.59,,,,,,,85.25,10,0,79,min54.tye
11,1,00:11:53,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.43,5.47,5.38,3.65,3.36,4.14,,,,,,,31.42,10,0,68,min54.tye
12,1,00:15:27,2,53,8.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,34,min54.tye
13,2,00:18:36,2,55,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,42,min54.tye
14,2,00:19:39,2,55,8.2,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,21,min54.tye
15,1,00:20:37,2,58,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.84,2,0,48,min54.tye
16,2,00:23:59,6,57,12.0,4.2,22.7,4.0,4.0,,,,,,,12.45,18.04,17.78,10.12,13.96,17.02,,,,,,,89.37,10,0,58,min54.tye
17,1,00:27:30,2,60,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,59,min54.tye
18,2,00:27:35,6,57,12.0,4.3,22.6,4.0,4.0,,,,,,,11.84,17.82,16.53,10.52,13.01,14.48,,,,,,,84.20,10,0,55,min54.tye
19,2,00:28:01,2,62,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0,21,min54.tye
20,2,00:31:21,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.24,17.78,17.61,9.59,13.64,15.88,,,,,,,86.74,10,0,70,min54.tye
21,2,00:33:34,2,58,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,60,min54.tye
22,2,00:35:14,2,70,9.4,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,2,0,18,min54.tye
23,2,00:35:31,6,58,12.0,4.3,22.1,4.0,4.1,,,,,,,11.51,16.95,16.60,10.06,13.33,14.54,,,,,,,82.98,10,0,65,min54.tye
24,2,00:35:45,2,56,11.5,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0,25,min54.tye
25,1,00:36:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,64,min54.tye
26,1,00:36:39,2,60,11.5,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.66,3,0,97,min54.tye
27,1,00:36:49,2,63,11.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0,49,min54.tye
28,1,00:37:18,6,58,12.0,4.2,24.1,4.0,4.0,,,,,,,9.08,5.93,5.84,4.84,4.96,5.64,,,,,,,36.29,10,0,23,min54.tye
29,2,00:38:19,2,58,12.7,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0,5,min54.tye
30,2,00:41:13,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.31,17.69,17.07,13.82,13.96,13.77,,,,,,,88.61,10,0,41,min54.tye
31,2,00:41:22,2,56,9.6,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.33,2,0,55,min54.tye
32,1,00:42:25,2,61,7.7,,,,,,,,,,,1.21,1.55,,,,,,,,,,,2.76,14,0,83,min54.tye
33,2,00:44:31,2,57,8.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,61,min54.tye
34,1,00:44:50,2,42,9.4,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0,53,min54.tye
35,2,00:45:06,2,38,9.4,,,,,,,,,,,2.32,2.76,,,,,,,,,,,5.08,2,0,57,min54.tye
36,1,00:45:09,2,57,11.5,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.22,3,0,80,min54.tye
37,2,00:47:12,5,60,17.1,4.2,32.3,4.1,,,,,,,,9.81,6.13,5.81,5.06,5.45,,,,,,,,32.25,9,0,35,min54.tye
38,2,00:48:19,2,62,8.3,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0,39,min54.tye
39,1,00:50:08,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.81,5.05,4.48,2.61,3.04,4.29,,,,,,,28.28,10,0,23,min54.tye
40,2,00:50:34,2,59,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,53,min54.tye
41,1,00:54:15,2,55,9.5,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0,4,min54.tye
42,1,00:57:50,2,58,11.7,,,,,,,,,,,4.74,3.48,,,,,,,,,,,8.23,3,0,58,min54.tye
43,2,01:02:04,2,62,10.4,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0,85,min54.tye
44,2,01:02:14,2,47,10.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0,33,min54.tye
45,1,01:03:00,2,59,11.5,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,87,min54.tye
46,1,01:04:03,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,9.61,5.44,5.37,2.90,3.64,4.07,,,,,,,31.03,10,0,49,min54.tye
47,1,01:06:47,2,56,11.4,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.34,3,0,79,min54.tye
48,1,01:06:50,2,52,9.5,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0,2,min54.tye
49,2,01:06:54,2,53,8.9,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,17,min54.tye
50,1,01:07:38,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.98,5.92,4.80,2.59,3.36,4.75,,,,,,,30.41,10,0,61,min54.tye
51,2,01:07:48,6,57,12.1,4.2,24.3,4.1,4.1,,,,,,,11.73,16.49,16.07,15.26,14.83,15.06,,,,,,,89.43,10,0,43,min54.tye
52,2,01:08:00,2,55,9.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0,47,min54.tye
53,1,01:08:15,2,54,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,60,min54.tye
54,1,01:08:41,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,8.74,5.00,5.03,2.12,3.38,3.67,,,,,,,27.93,10,0,86,min54.tye
55,1,01:08:50,2,58,9.2,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0,76,min54.tye
56,1,01:11:04,2,69,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,34,min54.tye
57,1,01:12:29,2,69,14.4,,,,,,,,,,,5.00,3.65,,,,,,,,,,,8.65,5,0,72,min54.tye
58,1,01:15:48,2,48,11.9,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.09,3,0,42,min54.tye
59,2,01:17:04,2,53,11.5,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0,53,min54.tye
60,2,01:18:09,2,61,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,22,min54.tye
61,1,01:18:09,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.71,5.17,4.85,1.91,3.67,4.22,,,,,,,28.52,10,0,32,min54.tye
62,2,01:20:50,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,12.21,17.21,17.10,9.03,13.45,15.08,,,,,,,84.09,10,0,96,min54.tye
63,1,01:22:35,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,9.43,5.42,5.05,2.30,3.23,4.71,,,,,,,30.14,10,0,49,min54.tye
64,1,01:26:20,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.27,5.19,5.66,3.34,3.72,3.46,,,,,,,30.64,10,0,86,min54.tye
65,1,01:30:11,2,58,8.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0,6,min54.tye
66,1,01:32:53,2,54,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,47,min54.tye
67,2,01:33:35,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,12.38,17.63,17.58,12.10,14.07,14.26,,,,,,,88.02,10,0,48,min54.tye
68,2,01:38:41,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,12.43,17.41,17.23,9.39,13.55,15.85,,,,,,,85.87,10,0,72,min54.tye
69,1,01:40:38,2,58,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,31,min54.tye
70,2,01:42:41,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,12.35,17.74,16.66,10.75,13.43,15.06,,,,,,,85.98,10,0,18,min54.tye
71,1,01:44:55,2,52,11.5,,,,,,,,,,,3.65,2.80,,,,,,,,,,,6.45,3,0,18,min54.tye
72,1,01:47:24,2,47,11.9,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0,10,min54.tye
73,2,01:49:33,2,61,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,89,min54.tye
74,2,01:50:27,6,57,12.1,4.3,22.6,4.0,4.2,,,,,,,12.33,17.52,17.11,9.29,13.57,12.59,,,,,,,82.41,10,0,16,min54.tye
75,2,01:50:32,2,58,11.5,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.07,3,0,79,min54.tye
76,2,01:50:52,2,62,8.9,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0,33,min54.tye
77,1,01:54:15,6,58,12.1,4.3,24.1,4.0,4.1,,,,,,,9.01,5.97,5.48,4.66,5.52,5.34,,,,,,,35.98,10,0,57,min54.tye
78,2,01:54:33,6,58,12.1,4.3,22.1,4.0,4.0,,,,,,,11.72,17.48,17.05,10.17,13.48,15.23,,,,,,,85.12,10,0,59,min54.tye
79,2,01:57:32,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,10.35,15.57,15.79,11.42,12.18,11.99,,,,,,,77.31,10,0,0,min54.tye
80,1,01:57:44,2,55,9.4,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.73,2,0,60,min54.tye
81,1,02:00:12,2,70,9.5,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0,46,min54.tye
82,1,02:01:28,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.89,4.90,4.90,2.09,2.98,3.97,,,,,,,27.72,10,0,65,min54.tye
83,2,02:07:22,2,57,8.3,,,,,,,,,,,4.31,3.80,,,,,,,,,,,8.12,2,0,17,min54.tye
84,1,02:10:34,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.69,5.19,5.01,2.21,3.56,4.15,,,,,,,28.82,10,0,20,min54.tye
85,2,02:17:08,2,59,9.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,87,min54.tye
86,2,02:20:18,2,61,11.8,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0,50,min54.tye
87,1,02:23:52,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,8.84,4.83,4.93,1.96,3.32,4.04,,,,,,,27.91,10,0,16,min54.tye
88,2,02:26:40,2,56,9.5,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0,6,min54.tye
89,2,02:27:33,6,57,12.1,4.3,24.4,4.1,4.1,,,,,,,11.35,16.62,16.09,15.96,15.53,14.95,,,,,,,90.50,10,0,52,min54.tye
90,1,02:27:57,5,50,19.6,4.2,34.5,4.0,,,,,,,,12.26,17.90,17.94,17.48,17.58,,,,,,,,83.16,9,0,65,min54.tye
91,2,02:27:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
92,1,02:28:34,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,9.22,5.10,5.17,1.72,3.51,4.56,,,,,,,29.28,10,0,1,min54.tye
93,1,02:32:51,2,59,10.8,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.47,3,0,21,min54.tye
94,1,02:33:11,6,59,12.1,4.2,21.8,4.0,4.1,,,,,,,8.81,5.23,4.95,2.43,2.98,3.79,,,,,,,28.19,10,0,95,min54.tye
95,1,02:33:53,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,9.71,4.37,3.65,2.69,2.76,3.03,,,,,,,26.20,10,0,1,min54.tye
96,2,02:33:53,6,52,12.1,4.2,22.8,4.0,4.1,,,,,,,11.82,17.93,17.30,10.23,13.35,15.49,,,,,,,86.13,10,0,77,min54.tye
97,2,02:33:57,2,54,9.8,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,61,min54.tye
98,1,02:37:46,2,63,8.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0,82,min54.tye
99,1,02:38:54,2,40,10.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0,35,min54.tye
100,2,02:40:32,6,58,12.2,4.3,22.6,4.1,4.1,,,,,,,12.24,17.72,17.59,12.89,14.37,14.67,,,,,,,89.47,10,0,19,min54.tye
101,2,02:41:34,2,45,10.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,3,0,29,min54.tye
102,1,02:47:01,2,60,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,16,min54.tye
103,2,02:54:47,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.30,16.62,16.72,9.48,14.05,15.50,,,,,,,84.66,10,0,75,min54.tye
104,1,02:55:30,2,53,11.5,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0,89,min54.tye
105,1,02:57:18,5,60,13.1,4.3,30.0,4.0,,,,,,,,11.43,17.36,17.32,17.23,17.24,,,,,,,,80.58,9,0,86,min54.tye
106,2,02:58:43,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.54,16.63,16.51,9.15,13.17,14.93,,,,,,,81.94,10,0,90,min54.tye
107,1,03:00:23,2,48,10.4,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,28,min54.tye
108,2,03:02:46,6,58,12.1,4.3,22.0,4.0,4.0,,,,,,,11.27,16.87,16.49,9.87,13.55,14.92,,,,,,,82.97,10,0,71,min54.tye
109,1,03:06:13,2,59,8.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0,69,min54.tye
110,2,03:06:36,6,57,11.9,4.2,22.4,3.9,4.2,,,,,,,11.08,12.89,12.76,8.13,10.72,9.81,,,,,,,65.39,10,0,57,min54.tye
111,1,03:06:39,6,58,12.1,4.2,24.1,4.1,4.0,,,,,,,9.31,6.10,5.72,5.03,4.62,5.17,,,,,,,35.94,10,0,3,min54.tye
112,1,03:06:45,2,55,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0,7,min54.tye
113,1,03:14:21,2,58,9.8,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0,49,min54.tye
114,2,03:17:25,2,60,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0,42,min54.tye
115,1,03:24:09,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.11,4.79,4.98,2.75,3.36,4.21,,,,,,,28.20,10,0,31,min54.tye
116,1,03:24:38,6,64,14.4,4.3,22.9,4.0,4.0,,,,,,,10.45,5.85,5.67,3.63,2.89,2.95,,,,,,,31.44,10,0,35,min54.tye
117,2,03:28:18,2,57,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,24,min54.tye
118,2,03:31:16,5,58,17.1,4.3,28.9,4.0,,,,,,,,11.13,15.11,14.79,15.90,17.99,,,,,,,,74.93,9,0,95,min54.tye
119,1,03:35:05,2,61,11.5,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0,44,min54.tye
120,2,03:37:56,6,57,12.0,4.3,24.3,4.1,4.1,,,,,,,10.94,16.07,15.77,15.98,15.00,14.89,,,,,,,88.65,10,0,54,min54.tye
121,1,03:40:06,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.60,5.26,4.88,1.83,3.80,4.40,,,,,,,28.79,10,0,68,min54.tye
122,2,03:40:16,2,58,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,97,min54.tye
123,1,03:42:18,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,8.86,5.05,4.98,2.38,3.55,3.40,,,,,,,28.22,10,0,32,min54.tye
124,1,03:43:25,5,55,12.6,4.3,32.3,4.0,,,,,,,,11.54,17.33,16.04,17.01,17.12,,,,,,,,79.03,9,0,52,min54.tye
125,1,03:48:33,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.22,5.24,5.06,2.46,2.92,4.18,,,,,,,29.09,10,0,30,min54.tye
126,2,03:54:31,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.39,17.57,17.61,12.54,13.51,14.26,,,,,,,87.88,10,0,65,min54.tye
127,2,03:55:31,2,53,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,25,min54.tye
128,2,03:56:38,2,71,10.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,3,0,42,min54.tye
129,2,03:56:52,2,66,10.9,,,,,,,,,,,2.78,2.21,,,,,,,,,,,5.00,3,0,42,min54.tye
130,1,04:02:08,2,46,10.7,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.22,3,0,27,min54.tye
131,1,04:02:35,2,67,12.0,,,,,,,,,,,3.55,2.23,,,,,,,,,,,5.78,3,0,7,min54.tye
132,2,04:09:18,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.30,17.60,17.39,9.65,13.56,15.41,,,,,,,85.92,10,0,10,min54.tye
133,2,04:12:27,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.05,17.00,16.81,13.34,12.89,13.37,,,,,,,85.47,10,0,41,min54.tye
134,2,04:16:21,5,59,20.4,4.3,30.3,10.0,,,,,,,,10.29,8.29,8.12,5.68,5.60,,,,,,,,37.97,16,0,40,min54.tye
135,2,04:20:19,6,59,12.1,4.3,22.6,4.1,4.0,,,,,,,12.60,18.04,17.58,13.37,12.19,15.81,,,,,,,89.59,10,0,47,min54.tye
136,1,04:20:23,2,58,8.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,61,min54.tye
137,2,04:28:44,2,71,9.6,,,,,,,,,,,3.03,3.17,,,,,,,,,,,6.20,2,0,80,min54.tye
138,2,04:32:16,2,53,10.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,27,min54.tye
139,1,04:34:46,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.46,5.34,5.15,2.88,3.53,4.21,,,,,,,30.57,10,0,24,min54.tye
140,1,04:35:52,2,41,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,46,min54.tye
141,2,04:41:00,2,60,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,21,min54.tye
142,1,04:52:13,5,60,13.3,4.3,32.4,4.1,,,,,,,,12.02,16.34,16.17,16.61,16.66,,,,,,,,77.82,9,0,62,min54.tye
143,1,04:56:45,2,57,8.8,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,80,min54.tye
144,2,04:57:01,5,50,19.6,4.2,34.7,4.0,,,,,,,,11.13,7.17,6.64,4.63,5.22,,,,,,,,34.80,9,0,1,min54.tye
145,1,04:57:03,2,62,8.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,30,min54.tye
146,1,04:58:14,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.28,5.56,4.81,2.09,2.85,4.22,,,,,,,28.81,10,0,10,min54.tye
147,1,05:01:51,2,51,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,98,min54.tye
148,1,05:02:01,5,63,19.8,4.3,31.9,4.0,,,,,,,,12.16,16.82,17.37,17.19,17.17,,,,,,,,80.71,9,0,28,min54.tye
149,2,05:04:51,2,64,13.2,,,,,,,,,,,3.80,4.05,,,,,,,,,,,7.86,3,0,32,min54.tye
150,2,05:06:45,2,57,11.1,,,,,,,,,,,3.01,1.87,,,,,,,,,,,4.87,3,0,11,min54.tye
151,1,05:08:50,2,55,8.8,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,30,min54.tye
152,2,05:09:24,6,57,12.1,4.3,22.6,4.0,4.1,,,,,,,12.72,18.20,17.18,12.70,13.12,14.01,,,,,,,87.93,10,0,97,min54.tye
153,1,05:10:23,2,62,8.3,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,34,min54.tye
154,1,05:10:26,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.29,5.47,4.94,2.09,3.77,4.85,,,,,,,30.40,10,0,37,min54.tye
155,1,05:10:36,5,57,15.4,4.3,28.6,3.9,,,,,,,,10.13,5.40,5.51,2.49,4.13,,,,,,,,27.66,9,0,94,min54.tye
156,1,05:14:47,6,53,12.1,4.2,22.5,4.0,4.1,,,,,,,8.96,5.33,5.56,2.45,3.26,3.90,,,,,,,29.45,10,0,39,min54.tye
157,2,05:22:21,2,66,8.8,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0,48,min54.tye
158,1,05:23:47,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,9.21,5.52,5.18,2.53,3.80,3.48,,,,,,,29.72,10,0,31,min54.tye
159,2,05:29:09,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,12.44,17.36,16.71,10.38,12.27,15.08,,,,,,,84.25,10,0,95,min54.tye
160,1,05:30:15,2,55,8.8,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,62,min54.tye
161,2,05:34:34,2,53,10.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0,32,min54.tye
162,1,05:40:03,3,60,17.6,4.3,,,,,,,,,,10.57,4.88,3.72,,,,,,,,,,19.17,6,0,7,min54.tye
163,2,05:41:21,2,54,11.7,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,0,min54.tye
164,2,05:43:29,2,60,9.1,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.25,2,0,17,min54.tye
165,2,05:45:27,2,53,11.2,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.03,3,0,24,min54.tye
166,2,05:45:47,2,60,8.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0,4,min54.tye
167,2,05:46:25,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.52,16.72,16.32,9.41,12.88,13.63,,,,,,,80.48,10,0,42,min54.tye
168,2,05:49:24,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,12.67,17.73,17.43,12.22,13.66,13.61,,,,,,,87.32,10,0,98,min54.tye
169,2,05:50:40,2,63,9.2,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0,2,min54.tye
170,2,05:51:40,2,58,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,28,min54.tye
171,2,05:51:53,2,53,10.1,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.23,3,0,58,min54.tye
172,1,05:52:25,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.12,5.34,5.01,3.29,3.54,2.79,,,,,,,29.10,10,0,92,min54.tye
173,2,05:53:32,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,12.11,17.14,16.94,12.18,12.79,12.97,,,,,,,84.12,10,0,59,min54.tye
174,1,05:57:24,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.56,5.32,4.91,1.88,3.78,4.31,,,,,,,29.76,10,0,10,min54.tye
175,2,05:59:11,4,61,13.5,15.0,2.9,,,,,,,,,4.53,4.12,1.36,1.76,,,,,,,,,11.77,3,0,70,min54.tye
176,1,05:59:39,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.98,5.27,4.80,1.74,3.46,4.02,,,,,,,28.28,10,0,17,min54.tye
177,2,06:06:12,2,62,9.7,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,99,min54.tye
178,1,06:07:38,6,50,12.1,4.2,22.6,4.0,4.0,,,,,,,9.29,5.32,5.37,2.16,3.32,3.66,,,,,,,29.13,10,0,1,min54.tye
179,2,06:07:59,2,63,9.8,,,,,,,,,,,3.27,3.74,,,,,,,,,,,7.01,3,0,4,min54.tye
180,2,06:13:10,2,52,8.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,44,min54.tye
181,2,06:14:33,2,58,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,94,min54.tye
182,2,06:20:26,2,58,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0,1,min54.tye
183,1,06:20:42,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.01,5.30,4.93,1.78,3.33,2.97,,,,,,,27.32,10,0,0,min54.tye
184,2,06:22:22,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,12.45,17.19,17.07,11.66,12.95,12.03,,,,,,,83.35,10,0,84,min54.tye
185,1,06:23:10,2,60,9.2,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.06,2,0,16,min54.tye
186,1,06:23:18,2,57,9.6,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0,75,min54.tye
187,1,06:24:39,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.23,5.08,4.98,2.52,3.19,4.01,,,,,,,29.00,10,0,51,min54.tye
188,2,06:26:28,2,52,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,46,min54.tye
189,2,06:27:16,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.92,17.34,17.01,8.76,13.52,15.69,,,,,,,84.24,10,0,50,min54.tye
190,1,06:28:44,2,62,8.9,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,9,min54.tye
191,1,06:29:41,2,57,9.4,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.66,2,0,83,min54.tye
192,2,06:30:14,2,56,9.8,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.89,3,0,16,min54.tye
193,2,06:30:22,2,60,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,16,min54.tye
194,1,06:30:33,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.17,5.42,4.35,3.33,3.17,3.29,,,,,,,28.74,10,0,67,min54.tye
195,2,06:30:38,6,57,12.1,4.3,22.7,4.0,4.1,,,,,,,12.82,17.26,16.65,10.80,13.74,13.98,,,,,,,85.25,10,0,64,min54.tye
196,2,06:31:30,6,55,14.3,4.3,22.8,4.0,4.0,,,,,,,10.30,6.19,5.05,3.78,3.25,2.12,,,,,,,30.69,10,0,26,min54.tye
197,1,06:32:30,2,62,9.8,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.22,2,0,96,min54.tye
198,1,06:34:12,2,60,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,57,min54.tye
199,1,06:36:13,2,57,9.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0,53,min54.tye
200,1,06:37:22,2,58,9.5,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0,63,min54.tye
201,2,06:38:26,2,52,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,42,min54.tye
202,1,06:38:54,2,53,8.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,11,min54.tye
203,2,06:40:37,6,58,12.0,4.3,22.6,4.0,4.0,,,,,,,11.30,16.46,16.20,10.36,11.27,15.17,,,,,,,80.77,10,0,40,min54.tye
204,1,06:42:29,2,55,8.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,1,min54.tye
205,2,06:42:57,2,63,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0,3,min54.tye
206,1,06:45:45,2,48,10.4,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,54,min54.tye
207,2,06:47:16,2,57,10.1,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.41,3,0,85,min54.tye
208,2,06:47:44,2,70,11.9,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0,38,min54.tye
209,1,06:49:20,2,65,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,99,min54.tye
210,1,06:50:09,2,52,8.7,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0,93,min54.tye
211,2,06:50:20,6,58,12.1,4.2,22.7,3.9,4.1,,,,,,,12.21,17.56,17.78,9.29,14.42,15.05,,,,,,,86.31,10,0,32,min54.tye
212,1,06:51:21,2,60,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,20,min54.tye
213,2,06:53:00,2,60,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,12,min54.tye
214,2,06:53:08,2,61,9.1,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,2,0,20,min54.tye
215,2,06:55:05,2,58,9.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,3,0,68,min54.tye
216,2,06:55:29,2,53,8.8,,,,,,,,,,,2.18,1.82,,,,,,,,,,,3.99,2,0,36,min54.tye
217,2,06:55:33,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,12.18,17.20,17.10,12.10,14.15,14.21,,,,,,,86.94,10,0,22,min54.tye
218,2,06:56:48,2,56,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,82,min54.tye
219,2,07:00:24,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.71,17.44,17.00,13.24,13.49,14.13,,,,,,,88.01,10,0,59,min54.tye
220,1,07:00:39,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.49,5.07,5.03,3.24,3.73,3.71,,,,,,,30.27,10,0,64,min54.tye
221,2,07:01:56,2,60,8.7,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,2,0,10,min54.tye
222,1,07:02:43,5,43,15.9,4.2,32.3,4.1,,,,,,,,12.38,17.36,16.49,16.82,17.26,,,,,,,,80.31,9,0,4,min54.tye
223,1,07:03:39,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.00,5.17,5.08,1.26,3.51,2.88,,,,,,,26.89,10,0,57,min54.tye
224,1,07:05:05,6,60,12.1,4.2,22.3,4.0,4.1,,,,,,,9.63,5.53,5.17,2.27,3.70,4.02,,,,,,,30.32,10,0,57,min54.tye
225,2,07:05:09,2,50,11.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0,19,min54.tye
226,2,07:08:53,2,65,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0,49,min54.tye
227,1,07:13:16,2,60,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,90,min54.tye
228,1,07:15:11,2,57,9.0,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0,77,min54.tye
229,2,07:15:34,2,58,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0,51,min54.tye
230,2,07:15:35,2,58,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,34,min54.tye
231,2,07:15:47,2,74,8.8,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0,95,min54.tye
232,1,07:17:02,2,66,9.8,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.48,2,0,85,min54.tye
233,1,07:20:44,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.99,5.37,4.73,2.20,2.59,4.25,,,,,,,28.15,10,0,91,min54.tye
234,1,07:20:53,2,61,11.2,,,,,,,,,,,3.52,4.43,,,,,,,,,,,7.95,3,0,23,min54.tye
235,2,07:20:56,2,61,10.0,,,,,,,,,,,4.63,2.93,,,,,,,,,,,7.56,3,0,84,min54.tye
236,1,07:21:18,2,64,11.9,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.14,3,0,80,min54.tye
237,1,07:21:47,2,54,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,46,min54.tye
238,1,07:25:08,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,9.23,5.27,4.63,1.97,3.97,4.72,,,,,,,29.80,10,0,23,min54.tye
239,2,07:25:09,2,60,13.1,,,,,,,,,,,5.01,3.72,,,,,,,,,,,8.73,3,0,61,min54.tye
240,1,07:26:20,2,63,9.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,97,min54.tye
241,2,07:26:59,2,71,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,7,min54.tye
242,1,07:27:37,2,59,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,27,min54.tye
243,2,07:30:04,2,56,8.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,2,0,63,min54.tye
244,1,07:30:25,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.21,5.08,5.08,2.52,3.28,4.28,,,,,,,29.43,10,0,18,min54.tye
245,1,07:31:20,2,58,11.4,,,,,,,,,,,3.37,3.50,,,,,,,,,,,6.87,3,0,27,min54.tye
246,2,07:31:45,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.20,16.80,16.22,11.14,13.05,13.46,,,,,,,82.87,10,0,43,min54.tye
247,1,07:32:20,2,62,9.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0,21,min54.tye
248,1,07:32:41,2,70,8.4,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,60,min54.tye
249,1,07:32:45,2,57,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0,17,min54.tye
250,2,07:32:48,2,68,13.5,,,,,,,,,,,5.00,3.90,,,,,,,,,,,8.90,3,0,22,min54.tye
251,2,07:33:16,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.51,17.05,16.92,9.05,12.99,14.90,,,,,,,83.42,10,0,81,min54.tye
252,2,07:34:47,2,55,8.7,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0,76,min54.tye
253,2,07:36:02,2,62,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,64,min54.tye
254,1,07:36:05,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.03,5.18,4.97,3.41,3.64,3.55,,,,,,,29.79,10,0,46,min54.tye
255,2,07:36:19,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.64,17.47,17.35,11.79,14.49,14.55,,,,,,,88.29,10,0,31,min54.tye
256,2,07:39:08,2,58,9.9,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,3,0,35,min54.tye
257,2,07:39:12,2,59,10.9,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0,34,min54.tye
258,1,07:41:04,2,57,12.1,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.33,3,0,83,min54.tye
259,1,07:41:33,2,42,10.9,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.40,3,0,71,min54.tye
260,2,07:42:47,2,66,13.1,,,,,,,,,,,3.53,3.28,,,,,,,,,,,6.80,3,0,83,min54.tye
261,2,07:43:34,2,58,12.8,,,,,,,,,,,4.31,2.73,,,,,,,,,,,7.04,3,0,8,min54.tye
262,1,07:43:45,2,57,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,79,min54.tye
263,2,07:44:20,2,57,9.0,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.97,2,0,97,min54.tye
264,2,07:51:29,6,58,12.0,4.2,22.6,4.1,4.0,,,,,,,11.70,16.72,15.70,10.43,12.46,14.46,,,,,,,81.47,10,0,24,min54.tye
265,1,07:52:20,2,58,11.5,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0,31,min54.tye
266,1,07:52:27,2,62,9.1,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0,76,min54.tye
267,1,07:53:46,2,57,9.8,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,58,min54.tye