veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:34,2,68,8.5,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,11,min5,,,65.8,1.00
2,4,00:02:39,2,66,12.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,3,0,4,min5,,,65.9,1.00
3,1,00:02:46,2,75,8.9,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0,63,min5,,,65.9,1.00
4,1,00:02:49,2,63,9.2,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,0,70,min5,,,65.9,1.00
5,1,00:03:32,2,70,9.0,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.77,2,0,94,min5,,,65.9,1.00
6,2,00:06:04,2,71,12.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,3,0,25,min5,,,65.8,1.00
7,1,00:06:15,2,69,8.7,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.50,2,0,96,min5,,,65.8,1.00
8,1,00:06:51,2,71,9.1,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,33,min5,,,65.8,1.00
9,4,00:10:37,2,73,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0,58,min5,,,65.4,1.00
10,1,00:10:41,4,62,14.4,18.3,2.8,,,,,,,,,2.87,3.36,2.29,2.17,,,,,,,,,10.68,14,0,52,min5,,,65.5,1.00
11,1,00:10:57,3,69,10.2,12.9,,,,,,,,,,1.40,1.21,0.78,,,,,,,,,,3.38,3,0,73,min5,,,65.4,1.00
12,1,00:14:10,2,65,9.5,,,,,,,,,,,0.98,0.91,,,,,,,,,,,1.90,2,0,38,min5,,,65.3,1.00
13,1,00:15:16,2,64,9.5,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,16,min5,,,65.3,1.00
14,1,00:16:45,2,69,9.4,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.23,2,0,13,min5,,,65.5,1.00
15,1,00:22:18,5,67,13.2,4.3,32.8,4.1,,,,,,,,10.24,13.77,14.62,14.18,14.02,,,,,,,,66.83,9,0,77,min5,,,65.5,1.00
16,1,00:27:34,2,61,10.0,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,3,0,72,min5,,,65.6,1.00
17,1,00:30:45,2,68,8.7,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,0,87,min5,,,65.6,1.00
18,1,00:34:57,2,64,8.9,,,,,,,,,,,0.97,1.14,,,,,,,,,,,2.12,2,0,31,min5,,,65.7,1.00
19,2,00:36:19,2,66,11.7,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,3,0,38,min5,,,65.7,1.00
20,4,00:37:35,5,71,15.4,4.2,29.4,5.0,,,,,,,,7.74,6.43,4.83,3.84,3.73,,,,,,,,26.56,9,0,26,min5,,,65.7,1.00
21,1,00:37:54,2,68,9.9,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.49,3,0,28,min5,,,65.7,1.00
22,4,00:41:01,6,62,13.0,4.6,26.4,6.0,6.0,,,,,,,10.09,9.16,9.30,4.72,4.87,4.77,,,,,,,42.92,10,0,97,min5,,,65.8,1.00
23,3,00:43:17,2,68,21.1,,,,,,,,,,,0.80,1.15,,,,,,,,,,,1.95,14,8,86,min5,,,65.8,1.00
24,3,00:43:18,1,66,,,,,,,,,,,,2.14,,,,,,,,,,,,2.14,15,9:19,36,min5,,,65.8,1.00
25,1,00:43:23,2,64,11.0,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.77,3,0,97,min5,,,65.8,1.00
26,3,00:46:09,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,70,min5,,,65.8,1.00
27,4,00:46:09,6,63,13.0,4.6,28.0,6.0,5.9,,,,,,,12.08,14.70,14.49,10.37,10.44,11.51,,,,,,,73.59,10,0,53,min5,,,65.8,1.00
28,4,00:52:07,2,82,9.5,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.56,2,0,89,min5,,,65.7,1.00
29,4,00:57:35,2,52,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,78,min5,,,65.6,1.00
30,4,01:02:58,2,66,8.3,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.99,2,9,83,min5,,,65.6,1.00
31,2,01:18:09,2,79,8.0,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,73,min5,,,65.2,1.00
32,1,01:18:36,2,68,10.1,,,,,,,,,,,1.24,1.32,,,,,,,,,,,2.56,3,0,12,min5,,,65.2,1.00
33,1,01:19:19,2,65,10.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0,64,min5,,,65.2,1.00
34,4,01:23:44,2,59,9.7,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.35,2,0,46,min5,,,65.3,1.00
35,1,01:25:34,2,65,8.7,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,67,min5,,,65.2,1.00
36,1,01:29:17,2,68,12.0,,,,,,,,,,,1.07,1.13,,,,,,,,,,,2.20,3,0,27,min5,,,65.0,1.00
37,1,01:30:21,2,57,8.9,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.61,2,0,67,min5,,,65.0,1.00
38,1,01:32:01,2,69,8.8,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,30,min5,,,64.9,1.00
39,3,01:43:36,2,65,8.5,,,,,,,,,,,1.40,1.42,,,,,,,,,,,2.81,2,0,48,min5,,,64.9,1.00
40,1,01:46:39,2,62,8.2,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.21,2,0,20,min5,,,65.0,1.00
41,3,02:05:26,2,66,21.7,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,14,8,16,min5,,,64.8,1.00
42,3,02:05:27,1,62,,,,,,,,,,,,2.39,,,,,,,,,,,,2.39,15,9:19,68,min5,,,64.8,1.00
43,4,02:18:15,2,66,11.7,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,3,0,13,min5,,,64.2,1.00
44,4,02:18:45,2,68,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,42,min5,,,64.1,1.00
45,1,02:25:48,5,63,14.0,4.3,28.2,3.9,,,,,,,,9.30,14.43,13.80,9.75,13.50,,,,,,,,60.78,9,0,6,min5,,,64.3,1.00
46,4,02:28:30,2,68,12.1,,,,,,,,,,,3.60,2.32,,,,,,,,,,,5.92,3,0,75,min5,,,64.1,1.00
47,4,02:28:58,4,63,11.9,22.5,2.5,,,,,,,,,3.28,3.40,2.37,1.69,,,,,,,,,10.73,3,0,53,min5,,,64.1,1.00
48,4,02:31:38,2,65,42.7,,,,,,,,,,,11.59,11.99,,,,,,,,,,,23.57,14,8:8,55,min5,,,63.9,1.00
49,4,02:31:39,2,65,8.4,,,,,,,,,,,11.46,5.73,,,,,,,,,,,17.19,5,8:10:8,83,min5,,,63.9,1.00
50,4,02:31:40,2,62,7.8,,,,,,,,,,,11.39,7.45,,,,,,,,,,,18.84,5,9,19,min5,,,63.9,1.00
51,3,02:31:44,2,62,25.1,,,,,,,,,,,0.88,1.29,,,,,,,,,,,2.17,14,8,36,min5,,,63.9,1.00
52,3,02:31:45,1,62,,,,,,,,,,,,3.54,,,,,,,,,,,,3.54,15,9:19,90,min5,,,63.9,1.00
53,1,02:31:51,2,61,9.3,,,,,,,,,,,1.44,0.70,,,,,,,,,,,2.14,2,0,50,min5,,,63.9,1.00
54,1,02:50:37,2,55,11.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,3,0,95,min5,,,63.0,1.00
55,4,02:51:08,2,57,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,95,min5,,,63.1,1.00
56,4,02:58:05,2,61,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,33,min5,,,63.2,1.00
57,4,03:03:04,2,67,10.6,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,3,0,90,min5,,,62.6,1.00
58,1,03:04:56,2,62,12.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,3,0,93,min5,,,62.8,1.00
59,4,03:04:56,1,64,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,53,min5,,,62.8,1.00
60,4,03:04:57,1,62,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,75,min5,,,62.8,1.00
61,1,03:11:18,2,54,21.2,,,,,,,,,,,6.06,9.48,,,,,,,,,,,15.54,5,0,13,min5,,,62.5,1.00
62,4,03:12:42,2,71,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,8,min5,,,62.5,1.00
63,1,03:15:43,2,63,9.4,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,0,27,min5,,,62.8,1.00
64,1,03:16:41,2,56,8.6,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,71,min5,,,62.7,1.00
65,1,03:16:48,2,71,8.4,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,60,min5,,,62.7,1.00
66,1,03:21:06,2,66,10.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0,85,min5,,,62.9,1.00
67,4,03:29:19,2,62,9.8,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,2,9,76,min5,,,62.9,1.00
68,1,03:31:51,2,65,13.1,,,,,,,,,,,1.73,2.33,,,,,,,,,,,4.06,3,0,25,min5,,,63.0,1.00
69,4,03:32:57,2,62,6.8,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.75,2,9,68,min5,,,62.9,1.00
70,3,03:35:17,2,67,13.3,,,,,,,,,,,2.32,4.89,,,,,,,,,,,7.21,3,0,98,min5,,,63.1,1.00
71,4,03:35:49,2,68,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,35,min5,,,63.1,1.00
72,1,03:36:02,5,65,15.5,4.3,31.3,4.0,,,,,,,,8.76,11.78,13.41,11.91,11.98,,,,,,,,57.85,9,0,11,min5,,,63.1,1.00
73,1,03:36:08,5,60,18.3,4.4,29.9,10.1,,,,,,,,7.20,4.51,4.12,3.64,3.84,,,,,,,,23.32,9,0,93,min5,,,63.1,1.00
74,4,03:36:09,2,55,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,72,min5,,,63.1,1.00
75,4,03:38:33,2,75,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,25,min5,,,63.0,1.00
76,1,03:39:02,2,63,11.5,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.46,3,0,7,min5,,,63.1,1.00
77,3,03:39:33,2,65,22.6,,,,,,,,,,,1.08,1.76,,,,,,,,,,,2.85,14,8,95,min5,,,63.1,1.00
78,3,03:39:34,1,67,,,,,,,,,,,,3.33,,,,,,,,,,,,3.33,15,9:19,49,min5,,,63.1,1.00
79,1,03:46:59,2,67,12.1,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,3,0,55,min5,,,63.1,1.00
80,1,03:52:33,2,65,7.2,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.66,2,8,86,min5,,,63.2,1.00
81,1,03:52:46,5,66,15.5,4.2,31.6,10.2,,,,,,,,7.54,4.24,4.61,2.46,2.88,,,,,,,,21.72,9,0,75,min5,,,63.2,1.00
82,2,03:52:51,2,71,9.9,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,3,0,94,min5,,,63.2,1.00
83,1,03:54:52,5,64,13.2,4.2,32.8,4.1,,,,,,,,6.52,5.67,5.55,4.19,3.60,,,,,,,,25.53,9,0,76,min5,,,63.2,1.00
84,4,03:55:51,2,59,13.1,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0,60,min5,,,63.2,1.00
85,4,03:57:28,2,68,8.9,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0,27,min5,,,63.2,1.00
86,1,03:58:21,2,66,13.1,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0,90,min5,,,63.0,1.00
87,1,04:01:51,3,58,11.7,19.6,,,,,,,,,,2.03,2.03,2.11,,,,,,,,,,6.17,3,0,77,min5,,,63.3,1.00
88,4,04:03:15,2,65,13.3,,,,,,,,,,,3.49,5.72,,,,,,,,,,,9.21,3,0,8,min5,,,63.4,1.00
89,1,04:04:20,2,68,12.0,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,3,0,83,min5,,,63.4,1.00
90,4,04:06:47,2,67,8.8,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,2,9,57,min5,,,63.5,1.00
91,4,04:08:57,2,61,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,74,min5,,,63.5,1.00
92,1,04:11:05,2,47,8.1,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,51,min5,,,63.4,1.00
93,4,04:11:45,2,66,8.9,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0,82,min5,,,63.4,1.00
94,4,04:12:45,2,58,9.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,72,min5,,,63.5,1.00
95,4,04:16:09,2,76,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,73,min5,,,63.4,1.00
96,1,04:16:44,5,63,13.2,4.3,29.8,4.0,,,,,,,,8.39,13.95,13.96,13.22,11.07,,,,,,,,60.58,9,0,96,min5,,,63.4,1.00
97,1,04:17:25,4,68,12.9,15.1,2.8,,,,,,,,,3.28,3.66,0.48,0.77,,,,,,,,,8.19,3,0,61,min5,,,63.3,1.00
98,4,04:17:27,2,67,10.5,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,3,9,31,min5,,,63.3,1.00
99,1,04:18:17,2,54,22.7,,,,,,,,,,,10.89,17.56,,,,,,,,,,,28.46,5,0,48,min5,,,63.3,1.00
100,1,04:18:50,2,70,12.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,3,0,42,min5,,,63.2,1.00
101,1,04:21:15,2,55,16.2,,,,,,,,,,,4.74,11.21,,,,,,,,,,,15.96,5,0,2,min5,,,63.4,1.00
102,1,04:21:31,5,68,15.8,4.4,32.6,4.1,,,,,,,,6.87,5.49,6.35,4.52,3.15,,,,,,,,26.38,9,0,13,min5,,,63.4,1.00
103,4,04:22:00,2,67,11.6,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,3,0,41,min5,,,63.3,1.00
104,4,04:22:30,2,68,8.4,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.89,2,9,32,min5,,,63.1,1.00
105,4,04:24:26,2,69,10.1,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0,69,min5,,,63.2,1.00
106,4,04:25:47,5,63,19.8,4.3,31.1,4.1,,,,,,,,8.72,5.01,5.24,2.81,2.64,,,,,,,,24.42,9,0,64,min5,,,63.1,1.00
107,4,04:26:31,2,64,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.33,2,0,67,min5,,,62.9,1.00
108,4,04:27:38,2,68,12.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,3,0,33,min5,,,62.9,1.00
109,1,04:28:08,2,64,21.1,,,,,,,,,,,5.72,5.12,,,,,,,,,,,10.85,5,0,32,min5,,,62.9,1.00
110,4,04:30:21,2,68,9.5,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,9,23,min5,,,63.0,1.00
111,2,04:30:36,3,68,16.0,5.6,,,,,,,,,,0.55,0.75,0.67,,,,,,,,,,1.97,14,8:10:8,29,min5,,,62.9,1.00
112,1,04:30:37,7,66,15.8,4.6,4.9,4.0,33.3,4.5,,,,,,2.64,1.86,1.94,1.04,1.72,3.09,2.10,,,,,,14.38,13,0,91,min5,,,62.9,1.00
113,4,04:31:55,2,72,9.5,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0,95,min5,,,62.6,1.00
114,1,04:32:04,2,70,9.2,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,60,min5,,,62.6,1.00
115,1,04:32:21,2,65,13.2,,,,,,,,,,,3.80,5.43,,,,,,,,,,,9.23,3,0,9,min5,,,62.6,1.00
116,1,04:32:55,2,69,12.1,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0,47,min5,,,62.6,1.00
117,4,04:33:28,2,68,23.9,,,,,,,,,,,0.00,1.63,,,,,,,,,,,1.63,14,12,38,min5,,,62.8,1.00
118,1,04:33:38,2,69,11.7,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0,37,min5,,,62.9,1.00
119,1,04:35:09,2,73,9.4,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,79,min5,,,63.0,1.00
120,4,04:37:23,2,68,9.4,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,9,44,min5,,,63.2,1.00
121,4,04:37:30,2,67,8.7,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,81,min5,,,63.2,1.00
122,1,04:38:35,2,69,9.9,,,,,,,,,,,0.94,0.87,,,,,,,,,,,1.81,3,0,25,min5,,,63.3,1.00
123,1,04:38:46,5,65,14.6,4.2,28.5,4.1,,,,,,,,8.30,11.05,11.64,11.39,10.54,,,,,,,,52.92,9,0,64,min5,,,63.1,1.00
124,2,04:38:52,2,66,11.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,3,0,21,min5,,,63.2,1.00
125,1,04:39:59,2,65,9.0,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,2,0,8,min5,,,63.1,1.00
126,4,04:40:06,2,57,9.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0,38,min5,,,63.2,1.00
127,4,04:41:20,2,70,9.2,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,73,min5,,,63.2,1.00
128,1,04:44:49,2,70,12.1,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,40,min5,,,63.5,1.00
129,4,04:46:02,2,72,8.5,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.69,2,0,35,min5,,,63.5,1.00
130,4,04:47:30,2,66,9.4,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0,8,min5,,,63.6,1.00
131,4,04:48:41,2,67,11.6,,,,,,,,,,,2.74,3.10,,,,,,,,,,,5.84,3,0,42,min5,,,63.6,1.00
132,4,04:48:55,2,73,11.6,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0,73,min5,,,63.6,1.00
133,1,04:49:57,2,69,13.1,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,9,min5,,,63.6,1.00
134,1,04:50:34,2,68,9.5,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,10,min5,,,63.6,1.00
135,4,04:51:02,2,69,8.5,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,53,min5,,,63.5,1.00
136,4,04:51:40,3,69,13.4,19.3,,,,,,,,,,5.05,5.22,1.94,,,,,,,,,,12.21,3,0,49,min5,,,63.6,1.00
137,3,04:51:46,2,79,11.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,3,0,75,min5,,,63.6,1.00
138,4,04:51:58,2,68,13.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0,86,min5,,,63.6,1.00
139,4,04:52:04,3,74,13.1,19.3,,,,,,,,,,1.74,1.57,0.60,,,,,,,,,,3.91,3,9,55,min5,,,63.6,1.00
140,3,04:52:29,2,74,9.7,,,,,,,,,,,0.78,0.93,,,,,,,,,,,1.71,2,8,86,min5,,,63.6,1.00
141,4,04:52:30,2,63,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,39,min5,,,63.5,1.00
142,4,04:53:08,2,68,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,5,min5,,,63.5,1.00
143,1,04:53:35,5,59,19.7,4.3,39.5,4.1,,,,,,,,8.65,15.18,14.78,11.70,11.83,,,,,,,,62.14,9,0,72,min5,,,63.5,1.00
144,2,04:53:35,1,64,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,78,min5,,,63.5,1.00
145,4,04:53:53,2,67,10.0,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.03,3,0,6,min5,,,63.4,1.00
146,3,04:54:20,1,68,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,39,min5,,,63.4,1.00
147,4,04:54:21,6,74,18.7,4.4,27.3,5.0,5.0,,,,,,,7.37,13.44,13.83,8.06,11.07,12.11,,,,,,,65.88,10,0,8,min5,,,63.4,1.00
148,4,04:55:30,2,68,9.2,,,,,,,,,,,1.18,0.61,,,,,,,,,,,1.79,2,9,50,min5,,,63.4,1.00
149,4,04:55:44,2,66,12.0,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.20,3,0,11,min5,,,63.4,1.00
150,4,04:56:01,2,66,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0,84,min5,,,63.4,1.00
151,4,04:56:44,2,74,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,57,min5,,,63.4,1.00
152,3,04:57:01,5,74,16.1,4.4,32.9,4.1,,,,,,,,5.06,4.58,3.27,3.79,2.95,,,,,,,,19.65,9,0,7,min5,,,63.5,1.00
153,4,04:57:02,2,67,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0,65,min5,,,63.4,1.00
154,1,04:58:24,2,56,9.2,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0,80,min5,,,63.3,1.00
155,1,04:59:57,5,64,12.7,4.3,28.5,4.0,,,,,,,,9.11,8.37,7.82,5.29,6.32,,,,,,,,36.91,9,0,67,min5,,,63.2,1.00
156,1,05:00:30,2,59,9.3,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,67,min5,,,63.2,1.00
157,4,05:00:54,2,59,12.1,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.37,3,0,6,min5,,,63.1,1.00
158,4,05:01:08,2,67,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,70,min5,,,63.1,1.00
159,4,05:01:38,1,65,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,99,min5,,,63.1,1.00
160,4,05:01:39,1,71,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,22,min5,,,63.2,1.00
161,4,05:02:26,2,87,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,64,min5,,,63.1,1.00
162,4,05:04:30,2,70,8.6,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,65,min5,,,63.1,1.00
163,4,05:05:25,2,73,16.5,,,,,,,,,,,3.94,5.98,,,,,,,,,,,9.92,5,0,76,min5,,,63.0,1.00
164,1,05:06:11,2,67,13.3,,,,,,,,,,,4.01,5.31,,,,,,,,,,,9.32,3,0,4,min5,,,63.0,1.00
165,4,05:06:39,2,64,8.9,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,75,min5,,,63.1,1.00
166,2,05:06:47,2,71,12.1,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0,19,min5,,,63.1,1.00
167,4,05:06:55,2,70,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,89,min5,,,63.1,1.00
168,4,05:07:44,2,70,10.6,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,3,0,71,min5,,,63.0,1.00
169,1,05:08:01,2,71,12.0,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,3,0,79,min5,,,63.1,1.00
170,1,05:09:19,2,65,9.5,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0,78,min5,,,62.9,1.00
171,4,05:09:31,2,69,9.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,2,0,88,min5,,,63.0,1.00
172,1,05:09:53,2,69,9.0,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,38,min5,,,62.9,1.00
173,4,05:09:53,2,69,12.2,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.86,3,0,84,min5,,,62.9,1.00
174,3,05:10:10,2,73,8.2,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,29,min5,,,63.0,1.00
175,4,05:10:53,2,70,8.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,75,min5,,,63.0,1.00
176,1,05:10:59,2,73,9.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,13,min5,,,62.9,1.00
177,4,05:10:59,2,72,10.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,12,min5,,,62.9,1.00
178,1,05:11:23,2,66,8.7,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0,18,min5,,,62.9,1.00
179,4,05:11:47,2,66,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,50,min5,,,63.0,1.00
180,4,05:11:59,2,76,8.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,72,min5,,,63.0,1.00
181,4,05:12:21,2,72,9.0,,,,,,,,,,,0.91,1.30,,,,,,,,,,,2.21,2,9,14,min5,,,62.9,1.00
182,4,05:12:26,2,69,11.8,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.53,3,0,4,min5,,,62.8,1.00
183,4,05:12:36,2,71,13.2,,,,,,,,,,,4.30,2.90,,,,,,,,,,,7.20,3,0,3,min5,,,62.9,1.00
184,4,05:12:58,5,71,13.4,4.3,32.9,4.2,,,,,,,,8.02,3.85,4.88,2.56,3.01,,,,,,,,22.32,9,0,15,min5,,,62.8,1.00
185,4,05:13:07,2,72,9.6,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,9,18,min5,,,62.8,1.00
186,4,05:14:34,1,72,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,55,min5,,,62.8,1.00
187,4,05:14:36,1,72,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,77,min5,,,62.8,1.00
188,4,05:15:29,2,70,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,99,min5,,,62.7,1.00
189,4,05:15:39,2,65,8.6,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.85,2,0,53,min5,,,62.6,1.00
190,4,05:15:52,2,68,9.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,54,min5,,,62.7,1.00
191,1,05:15:54,2,64,14.6,,,,,,,,,,,2.39,5.34,,,,,,,,,,,7.73,14,0,98,min5,,,62.6,1.00
192,1,05:15:57,2,63,13.2,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,3,0,35,min5,,,62.7,1.00
193,1,05:16:16,2,71,9.0,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0,49,min5,,,62.6,1.00
194,4,05:16:21,2,72,9.0,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,9,16,min5,,,62.6,1.00
195,1,05:17:20,2,60,8.5,,,,,,,,,,,0.80,0.85,,,,,,,,,,,1.65,2,0,39,min5,,,62.6,1.00
196,4,05:17:59,2,73,9.2,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,54,min5,,,62.7,1.00
197,4,05:18:22,2,67,9.5,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0,89,min5,,,62.7,1.00
198,1,05:19:24,2,70,11.5,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,3,0,12,min5,,,62.5,1.00
199,3,05:19:32,2,64,9.1,,,,,,,,,,,1.40,0.67,,,,,,,,,,,2.08,2,0,21,min5,,,62.4,1.00
200,1,05:19:37,2,66,8.8,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.39,2,0,81,min5,,,62.4,1.00
201,4,05:19:47,2,63,11.6,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,3,0,13,min5,,,62.5,1.00
202,4,05:20:04,2,68,11.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,3,9,72,min5,,,62.5,1.00
203,4,05:20:45,2,65,8.7,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,41,min5,,,62.4,1.00
204,4,05:21:18,2,66,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.63,2,0,61,min5,,,62.5,1.00
205,4,05:21:22,2,65,10.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,3,0,3,min5,,,62.5,1.00
206,4,05:22:13,2,60,10.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0,71,min5,,,62.6,1.00
207,1,05:23:51,2,67,11.7,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.73,3,0,96,min5,,,62.4,1.00
208,1,05:23:54,2,63,11.7,,,,,,,,,,,0.94,1.02,,,,,,,,,,,1.96,3,0,13,min5,,,62.4,1.00
209,1,05:24:31,2,63,8.7,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.88,2,0,48,min5,,,62.4,1.00
210,4,05:24:36,2,63,7.8,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,8,81,min5,,,62.4,1.00
211,1,05:26:27,2,64,12.0,,,,,,,,,,,1.99,2.17,,,,,,,,,,,4.16,3,0,82,min5,,,62.4,1.00
212,4,05:26:44,2,64,5.3,,,,,,,,,,,0.46,0.74,,,,,,,,,,,1.20,2,0,52,min5,,,62.4,1.00
213,4,05:27:54,2,68,8.8,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.68,2,9,48,min5,,,62.2,1.00
214,4,05:27:56,2,68,8.6,,,,,,,,,,,0.76,0.97,,,,,,,,,,,1.73,2,8:8,67,min5,,,62.2,1.00
215,4,05:28:02,2,68,7.8,,,,,,,,,,,0.60,0.59,,,,,,,,,,,1.19,2,8:8,67,min5,,,62.2,1.00
216,1,05:28:22,2,69,11.7,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,3,0,22,min5,,,62.2,1.00
217,4,05:28:28,2,76,9.6,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,2,0,43,min5,,,62.2,1.00
218,1,05:28:32,2,69,9.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0,32,min5,,,62.1,1.00
219,1,05:28:50,2,62,11.1,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,3,0,64,min5,,,62.1,1.00
220,1,05:29:06,2,73,9.2,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,47,min5,,,62.1,1.00
221,4,05:29:24,2,70,12.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,3,0,13,min5,,,62.2,1.00
222,4,05:29:45,2,70,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,24,min5,,,62.2,1.00
223,1,05:30:58,2,71,9.9,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.49,3,0,27,min5,,,62.1,1.00
224,4,05:31:22,2,64,12.1,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.62,3,0,93,min5,,,62.0,1.00
225,1,05:31:28,2,48,8.7,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,75,min5,,,62.0,1.00
226,4,05:31:33,2,68,9.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,9,46,min5,,,62.0,1.00
227,4,05:31:43,2,68,31.9,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,4,9,39,min5,,,62.1,1.00
228,1,05:31:53,2,55,8.6,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.37,2,0,71,min5,,,62.1,1.00
229,1,05:32:50,2,66,10.8,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,3,0,93,min5,,,62.2,1.00
230,1,05:33:15,2,65,9.2,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.00,2,0,59,min5,,,62.1,1.00
231,1,05:34:18,2,66,12.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,3,0,36,min5,,,62.1,1.00
232,4,05:34:28,2,70,12.1,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.28,3,0,9,min5,,,62.1,1.00
233,1,05:34:29,5,67,17.5,4.3,30.2,4.0,,,,,,,,9.82,14.89,15.45,12.65,15.06,,,,,,,,67.86,9,0,14,min5,,,62.1,1.00
234,4,05:34:48,2,70,9.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,91,min5,,,62.1,1.00
235,3,05:35:38,2,68,35.7,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.40,14,8,86,min5,,,62.2,1.00
236,3,05:35:39,1,70,,,,,,,,,,,,3.91,,,,,,,,,,,,3.91,15,9:19,56,min5,,,62.3,1.00
237,4,05:36:05,2,70,41.0,,,,,,,,,,,3.10,4.13,,,,,,,,,,,7.24,14,8:8,79,min5,,,62.2,1.00
238,4,05:36:06,1,70,,,,,,,,,,,,7.35,,,,,,,,,,,,7.35,15,9:19,61,min5,,,62.2,1.00
239,4,05:36:22,2,71,13.9,,,,,,,,,,,4.38,4.30,,,,,,,,,,,8.69,5,0,79,min5,,,62.1,1.00
240,1,05:38:10,5,69,15.3,4.2,31.5,4.0,,,,,,,,5.75,2.56,1.88,1.04,1.29,,,,,,,,12.52,9,0,61,min5,,,62.1,1.00
241,1,05:38:31,2,69,9.2,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.51,2,0,33,min5,,,62.0,1.00
242,1,05:38:42,2,66,9.0,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,66,min5,,,62.1,1.00
243,1,05:39:06,2,65,9.2,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,66,min5,,,62.1,1.00
244,1,05:39:12,5,67,18.0,4.3,29.6,4.1,,,,,,,,8.20,14.56,14.19,11.41,12.55,,,,,,,,60.91,9,0,84,min5,,,62.1,1.00
245,4,05:39:13,2,70,12.0,,,,,,,,,,,1.66,1.75,,,,,,,,,,,3.41,3,9,32,min5,,,62.1,1.00
246,4,05:39:27,2,70,7.4,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.69,2,9,78,min5,,,62.1,1.00
247,4,05:40:12,2,62,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,13,min5,,,62.1,1.00
248,1,05:40:45,2,61,11.2,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.33,3,0,98,min5,,,62.1,1.00
249,1,05:41:00,2,67,8.0,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,89,min5,,,62.1,1.00
250,4,05:41:24,2,66,9.2,,,,,,,,,,,1.42,0.68,,,,,,,,,,,2.10,2,0,47,min5,,,62.2,1.00
251,4,05:41:42,2,64,13.1,,,,,,,,,,,4.53,3.52,,,,,,,,,,,8.05,3,0,64,min5,,,62.0,1.00
252,1,05:42:18,2,70,8.7,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,22,min5,,,62.0,1.00
253,4,05:43:22,2,67,10.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,3,0,61,min5,,,62.1,1.00
254,1,05:43:52,2,67,12.1,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,3,0,30,min5,,,62.0,1.00
255,1,05:44:07,2,67,12.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0,17,min5,,,62.0,1.00
256,1,05:44:11,2,64,9.5,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,48,min5,,,62.0,1.00
257,4,05:44:37,2,45,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,35,min5,,,62.1,1.00
258,1,05:44:55,2,63,22.4,,,,,,,,,,,5.23,7.48,,,,,,,,,,,12.71,5,0,38,min5,,,62.1,1.00
259,4,05:45:05,2,81,8.3,,,,,,,,,,,1.13,0.87,,,,,,,,,,,1.99,2,0,49,min5,,,62.1,1.00
260,1,05:45:42,2,66,11.5,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.80,3,0,39,min5,,,62.0,1.00
261,4,05:45:47,2,70,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,44,min5,,,62.0,1.00
262,4,05:45:48,2,71,8.7,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,2,min5,,,62.0,1.00
263,4,05:46:14,2,58,10.0,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.80,3,0,38,min5,,,62.0,1.00
264,1,05:47:25,2,67,12.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,3,0,37,min5,,,62.0,1.00
265,4,05:47:55,2,70,9.9,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,83,min5,,,62.1,1.00
266,1,05:47:58,2,69,14.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,14,0,67,min5,,,62.0,1.00
267,1,05:48:21,2,64,8.8,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.83,2,0,50,min5,,,62.1,1.00
268,2,05:48:33,2,68,10.0,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.42,3,0,88,min5,,,62.1,1.00
269,1,05:48:35,2,59,11.6,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.35,3,0,76,min5,,,62.1,1.00
270,2,05:48:35,2,78,9.5,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,62,min5,,,62.1,1.00
271,1,05:48:49,2,60,21.1,,,,,,,,,,,5.63,9.25,,,,,,,,,,,14.88,5,0,72,min5,,,62.1,1.00
272,3,05:48:52,2,70,21.8,,,,,,,,,,,1.12,1.30,,,,,,,,,,,2.43,14,8,25,min5,,,62.1,1.00
273,3,05:48:53,1,67,,,,,,,,,,,,4.05,,,,,,,,,,,,4.05,15,9:19,74,min5,,,62.1,1.00
274,1,05:48:56,2,68,10.0,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,3,0,75,min5,,,62.1,1.00