veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,66,9.3,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.71,2,0
2,1,00:00:32,2,64,10.5,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
3,2,00:00:33,2,70,10.1,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
4,1,00:00:34,2,65,10.0,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0
5,4,00:00:43,2,70,14.8,,,,,,,,,,,4.37,3.13,,,,,,,,,,,7.50,5,0
6,3,00:01:33,2,68,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
7,3,00:03:59,2,47,9.4,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
9,1,00:04:01,2,63,8.9,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
10,3,00:04:54,2,60,9.1,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.78,2,0
12,3,00:05:16,2,69,8.8,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
13,2,00:05:29,2,75,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,2,0
14,1,00:05:29,2,73,11.6,,,,,,,,,,,4.15,3.78,,,,,,,,,,,7.93,3,0
15,2,00:05:30,2,77,9.2,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.42,2,0
16,2,00:05:33,2,71,9.4,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,2,0
17,1,00:05:37,2,55,8.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
18,1,00:06:05,2,73,9.6,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
19,3,00:06:18,2,75,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
20,3,00:06:21,2,73,9.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,2,0
21,3,00:07:27,2,62,10.9,,,,,,,,,,,3.04,4.09,,,,,,,,,,,7.13,3,0
22,3,00:07:32,2,70,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
23,3,00:08:46,2,63,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
24,4,00:09:07,2,63,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0
25,4,00:09:20,2,50,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
26,4,00:09:53,2,53,9.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,0
27,1,00:10:40,2,70,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
28,1,00:10:43,5,67,15.6,4.3,28.9,4.1,,,,,,,,13.17,16.82,16.31,17.61,18.47,,,,,,,,82.38,9,34
29,1,00:11:09,2,56,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0
30,2,00:11:21,2,68,11.1,,,,,,,,,,,3.33,4.11,,,,,,,,,,,7.44,3,0
31,1,00:11:22,2,64,9.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
32,3,00:11:25,2,64,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
33,1,00:11:41,2,70,8.8,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
34,3,00:12:07,2,70,8.7,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0
36,1,00:12:08,2,64,8.6,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
37,1,00:12:10,2,72,8.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
38,4,00:12:20,2,66,8.4,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
39,3,00:12:35,2,58,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
40,4,00:12:46,2,55,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
41,1,00:12:55,2,68,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
42,3,00:12:59,2,69,9.2,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,2,0
43,3,00:13:14,2,66,10.3,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,3,0
45,3,00:13:31,2,53,10.9,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.65,3,0
46,3,00:13:35,2,57,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
47,4,00:14:39,2,57,9.8,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.90,2,0
48,4,00:14:51,2,52,11.9,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,3,0
49,1,00:15:22,2,68,11.5,,,,,,,,,,,3.94,3.38,,,,,,,,,,,7.33,3,0
50,4,00:16:05,2,80,8.9,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
51,4,00:16:23,2,67,11.1,,,,,,,,,,,2.97,3.38,,,,,,,,,,,6.35,3,0
52,4,00:16:25,2,65,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
53,1,00:16:37,2,65,11.3,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.25,3,0
54,1,00:16:42,2,63,9.4,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.48,2,0
55,4,00:16:45,2,71,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
56,3,00:17:07,2,62,9.6,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0
57,1,00:17:45,2,68,9.2,,,,,,,,,,,2.33,1.10,,,,,,,,,,,3.44,2,0
58,4,00:17:48,2,57,9.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.89,2,0
59,1,00:17:52,2,68,9.3,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.09,2,0
60,4,00:17:58,2,57,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
61,3,00:21:56,2,54,13.3,,,,,,,,,,,4.67,4.07,,,,,,,,,,,8.74,3,0
62,3,00:22:12,3,55,18.2,4.3,,,,,,,,,,9.90,4.93,5.74,,,,,,,,,,20.58,6,0
63,4,00:22:59,3,67,11.6,20.0,,,,,,,,,,3.40,3.43,2.86,,,,,,,,,,9.69,3,0
64,1,00:23:08,2,68,12.9,,,,,,,,,,,5.09,3.21,,,,,,,,,,,8.30,3,0
65,4,00:23:13,2,66,8.9,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.57,2,0
66,3,00:24:52,2,65,10.6,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
68,1,00:24:53,2,63,21.3,,,,,,,,,,,10.14,17.75,,,,,,,,,,,27.89,5,0
69,2,00:24:53,3,66,11.9,18.4,,,,,,,,,,3.53,3.60,0.88,,,,,,,,,,8.00,3,0
70,1,00:24:59,2,54,11.9,,,,,,,,,,,3.75,2.43,,,,,,,,,,,6.18,3,0
71,1,00:25:50,5,70,20.0,4.3,32.6,4.1,,,,,,,,11.47,17.28,16.95,15.65,15.98,,,,,,,,77.32,9,0
72,1,00:26:22,2,57,9.5,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
73,3,00:26:26,2,50,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
74,4,00:26:45,2,58,9.4,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
75,1,00:26:50,2,66,22.7,,,,,,,,,,,8.55,10.74,,,,,,,,,,,19.30,5,0
76,1,00:27:17,2,66,8.3,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.86,2,0
77,1,00:27:23,2,60,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
78,3,00:27:23,2,60,8.7,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,2,0
80,1,00:28:15,2,68,12.2,,,,,,,,,,,4.36,2.82,,,,,,,,,,,7.18,3,0
81,1,00:28:29,2,66,9.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
82,3,00:31:29,2,54,12.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
83,1,00:31:50,2,66,8.9,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.41,2,0
84,4,00:31:54,2,70,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
85,3,00:32:44,2,55,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
86,1,00:33:06,2,70,9.3,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
87,1,00:34:02,2,72,11.0,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
88,1,00:34:05,2,70,8.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
90,3,00:35:57,2,63,9.3,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0
91,1,00:38:07,2,60,11.8,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.33,3,0
92,4,00:38:16,2,57,7.5,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0
93,3,00:38:46,2,64,8.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
94,4,00:39:27,3,65,8.5,16.6,,,,,,,,,,2.00,2.37,0.50,,,,,,,,,,4.88,2,0
95,3,00:40:00,2,48,8.6,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
96,4,00:40:24,2,62,14.6,,,,,,,,,,,4.69,2.81,,,,,,,,,,,7.50,5,0
97,1,00:40:27,2,69,9.2,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
98,2,00:40:33,2,73,8.8,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
99,1,00:40:34,2,66,10.1,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
100,1,00:42:53,2,75,9.7,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,2,0
101,1,00:42:56,2,68,9.0,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0
102,2,00:42:56,2,73,11.9,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
104,3,00:43:55,2,63,8.9,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.49,2,0
105,1,00:45:58,6,66,15.0,4.4,35.7,4.5,4.6,,,,,,,13.94,20.46,20.02,17.89,18.02,17.10,,,,,,,107.42,10,0
106,4,00:46:35,2,50,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
107,3,00:47:37,2,67,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0
108,1,00:49:09,2,61,10.0,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
109,3,00:49:24,2,68,10.2,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
110,4,00:49:44,4,60,12.0,14.8,2.8,,,,,,,,,3.14,2.33,0.82,0.90,,,,,,,,,7.20,3,0
111,1,00:52:11,2,62,9.1,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.91,2,0
112,3,00:52:16,2,47,8.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
114,1,00:52:22,2,57,11.5,,,,,,,,,,,3.75,3.78,,,,,,,,,,,7.53,3,0
115,1,00:53:00,4,55,12.9,16.5,2.8,,,,,,,,,3.84,4.33,1.96,2.00,,,,,,,,,12.14,3,0
116,1,00:53:51,2,70,9.5,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.76,2,0
117,1,00:53:53,2,70,10.8,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.92,3,0
118,1,00:53:54,2,72,9.4,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,2,0
119,1,00:54:01,3,67,11.0,13.6,,,,,,,,,,3.58,3.55,0.68,,,,,,,,,,7.80,3,0
120,4,00:54:18,2,62,9.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.17,2,0
121,1,00:55:14,2,70,9.5,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.16,2,0
124,1,00:57:23,2,58,13.0,,,,,,,,,,,4.14,3.61,,,,,,,,,,,7.75,3,0
125,1,00:57:27,2,55,9.1,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0
126,4,00:58:49,2,69,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
127,4,00:59:16,3,57,12.1,20.1,,,,,,,,,,2.93,2.72,2.43,,,,,,,,,,8.08,3,0
128,3,00:59:21,2,62,8.5,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
129,1,01:00:07,2,68,11.6,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,3,0
130,3,01:00:38,2,68,9.1,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,2,0
132,1,01:03:13,2,58,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
133,4,01:03:20,5,61,17.4,4.3,34.1,4.2,,,,,,,,10.97,11.85,12.34,6.13,5.97,,,,,,,,47.27,9,0
134,1,01:03:26,2,55,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
135,3,01:04:17,2,51,8.9,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
136,1,01:04:43,2,62,9.3,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.48,2,0
137,1,01:05:08,2,67,12.0,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0
138,1,01:05:33,3,60,10.4,13.9,,,,,,,,,,3.29,3.16,1.61,,,,,,,,,,8.06,3,0
139,3,01:07:35,2,66,8.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
140,1,01:08:09,2,63,12.0,,,,,,,,,,,3.52,2.06,,,,,,,,,,,5.58,3,0
141,1,01:08:15,2,68,10.0,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.78,3,0
142,4,01:08:45,2,60,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
143,1,01:10:02,2,77,9.7,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,2,0
144,2,01:13:28,2,80,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
145,1,01:13:29,2,71,8.8,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
146,2,01:13:30,2,79,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
147,1,01:16:25,2,69,9.0,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
148,2,01:16:31,2,71,8.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
149,1,01:16:33,3,66,9.4,15.8,,,,,,,,,,2.85,2.82,1.34,,,,,,,,,,7.01,2,0
150,1,01:17:50,2,62,9.2,,,,,,,,,,,2.67,1.29,,,,,,,,,,,3.96,2,0
151,1,01:19:07,2,68,9.2,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0
152,1,01:19:21,2,59,11.7,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
153,1,01:19:36,2,68,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
154,1,01:22:13,2,58,8.8,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
155,1,01:22:59,2,66,9.0,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0
156,3,01:23:24,2,62,9.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
157,4,01:23:52,2,63,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
158,4,01:23:56,2,68,9.4,,,,,,,,,,,2.57,2.79,,,,,,,,,,,5.36,2,0
159,3,01:24:19,2,65,7.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
160,1,01:24:43,2,70,8.8,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
161,3,01:25:59,4,53,11.8,23.1,3.9,,,,,,,,,5.10,8.95,8.51,9.10,,,,,,,,,31.66,3,0
163,1,01:26:31,2,87,8.7,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
164,1,01:27:17,2,60,11.6,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.70,3,0
165,3,01:27:59,2,58,9.2,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0
167,3,01:28:18,2,63,8.9,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.90,2,0
168,1,01:29:21,2,56,13.0,,,,,,,,,,,4.22,4.42,,,,,,,,,,,8.64,3,0
169,4,01:30:07,2,53,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
170,1,01:30:41,2,58,8.8,,,,,,,,,,,2.25,1.07,,,,,,,,,,,3.32,2,0
171,1,01:31:20,5,68,14.8,4.2,29.2,4.1,,,,,,,,13.06,17.12,16.71,17.50,17.74,,,,,,,,82.12,9,0
172,3,01:32:34,2,53,9.7,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
173,3,01:33:43,2,71,9.9,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,3,0
175,3,01:35:18,4,64,11.9,15.6,3.0,,,,,,,,,4.32,4.41,1.22,1.30,,,,,,,,,11.25,3,0
176,4,01:37:54,2,60,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
177,4,01:37:58,2,70,11.0,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0
178,1,01:41:01,2,76,9.4,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
179,1,01:41:06,2,71,10.0,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
180,3,01:44:41,2,61,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
181,4,01:45:14,2,72,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
182,4,01:45:44,2,70,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
183,4,01:47:56,2,66,8.4,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
184,1,01:48:00,2,58,8.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
186,1,01:51:28,4,63,13.1,20.8,2.7,,,,,,,,,5.12,4.16,1.89,1.69,,,,,,,,,12.86,3,0
187,1,01:52:41,2,66,10.2,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
188,4,01:57:49,2,52,9.4,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
189,1,01:58:04,3,69,8.5,14.8,,,,,,,,,,2.60,2.51,1.29,,,,,,,,,,6.40,2,0
190,4,01:58:05,2,64,12.8,,,,,,,,,,,4.28,3.64,,,,,,,,,,,7.92,3,0
191,1,01:58:09,2,60,11.2,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
192,3,01:59:13,2,63,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
193,1,01:59:23,2,73,12.2,,,,,,,,,,,3.34,1.92,,,,,,,,,,,5.26,3,0
194,3,02:00:43,2,71,9.3,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,2,0
195,3,02:02:18,5,70,14.1,4.3,30.5,4.0,,,,,,,,9.30,5.57,5.36,3.20,3.73,,,,,,,,27.15,9,0
196,4,02:02:28,5,71,18.9,4.3,34.6,4.0,,,,,,,,11.01,6.44,8.21,3.10,5.00,,,,,,,,33.77,9,0
197,3,02:02:47,2,58,10.5,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,3,0
198,1,02:02:48,3,67,26.6,3.8,,,,,,,,,,17.76,21.53,13.86,,,,,,,,,,53.14,4,0
199,1,02:02:52,3,66,9.5,17.0,,,,,,,,,,2.87,2.96,0.59,,,,,,,,,,6.42,2,0
200,1,02:04:01,2,71,9.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
201,3,02:06:23,2,60,9.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
202,4,02:06:50,2,66,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
203,1,02:08:13,2,66,9.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,2,0
204,4,02:12:47,2,58,10.5,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
205,4,02:13:06,5,70,15.9,4.4,29.1,4.1,,,,,,,,10.35,5.42,5.27,4.44,3.42,,,,,,,,28.90,9,0
206,1,02:14:44,2,72,9.0,,,,,,,,,,,2.58,1.18,,,,,,,,,,,3.77,2,0
207,1,02:14:51,2,59,8.7,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.38,2,0
208,1,02:15:29,2,66,9.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
209,2,02:15:31,2,68,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
210,3,02:19:06,2,60,10.6,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
211,4,02:19:18,2,71,12.0,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,3,0
212,1,02:20:04,2,65,11.6,,,,,,,,,,,3.73,3.59,,,,,,,,,,,7.32,3,0
213,1,02:20:17,3,67,26.4,3.8,,,,,,,,,,19.79,23.34,13.85,,,,,,,,,,56.98,4,0
214,3,02:20:30,2,48,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
215,1,02:20:30,2,63,9.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,2,0
216,2,02:23:54,2,71,9.7,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,2,0
217,1,02:24:17,2,69,9.5,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.66,2,0
218,4,02:24:36,2,60,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
219,4,02:26:33,3,53,10.8,19.1,,,,,,,,,,2.36,2.69,0.56,,,,,,,,,,5.60,3,0
220,2,02:27:08,2,71,8.2,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
221,1,02:27:08,2,63,21.6,,,,,,,,,,,12.77,13.35,,,,,,,,,,,26.12,5,0
222,1,02:28:05,2,68,9.3,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,2,0
223,1,02:28:36,3,62,10.1,13.1,,,,,,,,,,3.03,2.24,1.52,,,,,,,,,,6.79,3,0
225,3,02:28:51,2,62,9.3,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0
226,3,02:30:22,2,58,11.0,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,0
228,4,02:32:38,2,60,9.5,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
229,1,02:34:51,2,65,9.4,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,2,0
230,1,02:34:57,2,64,9.1,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
231,1,02:35:00,3,65,11.5,19.0,,,,,,,,,,3.38,3.28,2.54,,,,,,,,,,9.20,3,0
232,2,02:35:21,2,71,9.4,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,2,0
233,1,02:35:26,3,63,9.6,19.2,,,,,,,,,,3.28,3.67,1.65,,,,,,,,,,8.60,2,0
234,3,02:36:19,3,64,9.8,19.5,,,,,,,,,,3.10,3.80,1.96,,,,,,,,,,8.86,2,0
235,3,02:37:39,2,64,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
236,3,02:43:10,2,66,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
237,1,02:44:27,2,66,9.1,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.90,2,0
238,1,02:44:46,6,72,16.5,4.4,16.8,4.1,4.3,,,,,,,11.25,15.55,14.81,6.35,17.13,16.46,,,,,,,81.56,10,34
239,2,02:44:48,2,72,11.9,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
240,1,02:44:50,2,76,9.0,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
241,3,02:45:25,2,60,9.4,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,2,0
242,3,02:45:27,2,57,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
243,3,02:46:35,2,66,8.1,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0
245,1,02:49:57,2,71,9.0,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.35,2,0
246,3,02:52:32,5,68,14.7,4.3,31.6,4.3,,,,,,,,5.37,3.80,4.50,3.59,2.61,,,,,,,,19.88,9,34
247,2,02:54:53,2,71,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
248,1,02:54:54,2,63,9.6,,,,,,,,,,,2.96,1.59,,,,,,,,,,,4.54,2,0
249,3,02:55:42,2,49,8.6,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
250,3,02:57:46,2,64,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.81,2,0
251,1,02:59:15,2,43,9.5,,,,,,,,,,,2.82,1.49,,,,,,,,,,,4.31,2,0
252,2,02:59:16,2,66,9.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
253,3,03:03:46,2,68,8.6,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
254,3,03:03:49,2,60,13.4,,,,,,,,,,,3.83,6.35,,,,,,,,,,,10.18,3,0
255,4,03:03:57,5,58,12.0,4.3,28.8,10.2,,,,,,,,9.83,5.51,5.21,5.01,4.97,,,,,,,,30.54,16,0
257,4,03:05:22,3,57,11.3,19.3,,,,,,,,,,3.15,3.43,2.67,,,,,,,,,,9.24,3,0
258,1,03:06:02,2,66,9.4,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,2,0
260,1,03:16:09,2,68,8.8,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
261,1,03:24:31,3,57,13.3,25.6,,,,,,,,,,4.18,8.06,2.45,,,,,,,,,,14.68,8,0
262,1,03:27:42,2,62,9.3,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
263,1,03:27:50,3,66,13.9,16.6,,,,,,,,,,4.04,5.21,1.88,,,,,,,,,,11.13,8,0
264,4,03:30:03,2,52,12.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
265,1,03:31:08,2,65,13.2,,,,,,,,,,,5.35,3.04,,,,,,,,,,,8.39,3,0
266,1,03:31:17,2,65,11.0,,,,,,,,,,,3.35,3.66,,,,,,,,,,,7.01,3,0
267,4,03:31:21,2,63,11.0,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.83,3,0
268,1,03:36:14,6,60,11.9,4.3,19.6,10.1,22.1,,,,,,,9.07,13.70,12.59,15.73,16.37,12.72,,,,,,,80.17,12,0
269,4,03:38:23,5,69,16.2,4.4,18.0,4.1,,,,,,,,8.56,6.31,5.40,5.20,5.07,,,,,,,,30.55,9,0
270,4,03:38:32,5,66,17.5,4.4,22.8,4.4,,,,,,,,9.51,7.02,6.45,4.62,4.24,,,,,,,,31.85,9,0
271,1,03:39:09,2,68,9.5,,,,,,,,,,,2.39,1.15,,,,,,,,,,,3.53,2,0
272,1,03:41:51,2,59,9.4,,,,,,,,,,,2.65,1.35,,,,,,,,,,,4.00,2,0
273,1,03:47:42,2,69,9.7,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
274,1,03:49:00,2,65,9.5,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0
275,1,03:49:02,2,64,9.5,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
276,1,03:51:21,2,71,11.6,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0
277,1,03:54:08,2,75,8.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
278,1,03:55:55,5,69,15.5,4.3,24.0,4.8,,,,,,,,10.97,16.59,15.67,21.22,20.95,,,,,,,,85.40,9,0
279,4,03:56:46,2,48,21.3,,,,,,,,,,,7.80,7.99,,,,,,,,,,,15.79,5,0
280,1,03:57:34,2,68,9.3,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,2,0
281,1,03:58:34,2,68,9.6,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,2,0
282,1,03:59:04,2,70,11.5,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
283,1,04:00:32,2,63,8.9,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0
284,3,04:02:48,5,69,16.3,4.3,20.6,4.3,,,,,,,,4.48,3.34,3.63,2.90,2.40,,,,,,,,16.76,9,0
286,4,04:10:18,2,61,9.2,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
287,1,04:11:43,2,71,8.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
288,1,04:12:05,2,67,9.5,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,2,0
289,3,04:13:51,5,59,16.0,4.4,29.5,10.3,,,,,,,,11.13,6.81,7.53,5.67,6.27,,,,,,,,37.40,16,0
290,4,04:16:27,2,47,8.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
291,1,04:25:43,3,58,8.9,17.3,,,,,,,,,,2.63,2.33,1.25,,,,,,,,,,6.21,2,0
292,1,04:25:47,2,58,11.9,,,,,,,,,,,3.49,2.14,,,,,,,,,,,5.63,3,0
293,3,04:26:36,2,59,13.0,,,,,,,,,,,4.74,3.60,,,,,,,,,,,8.34,3,0
294,1,04:28:38,2,63,9.5,,,,,,,,,,,4.50,2.79,,,,,,,,,,,7.28,2,0
295,4,04:28:41,2,58,7.4,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.34,2,0
296,1,04:33:39,2,65,10.3,,,,,,,,,,,3.10,1.78,,,,,,,,,,,4.88,3,0
297,3,04:34:23,2,64,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
298,3,04:40:19,2,59,9.7,,,,,,,,,,,1.38,1.51,,,,,,,,,,,2.89,2,0
300,4,04:41:24,2,58,9.5,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
301,1,04:43:08,3,68,10.9,19.9,,,,,,,,,,3.19,3.94,2.85,,,,,,,,,,9.99,3,0
302,3,04:44:19,2,57,9.0,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.95,2,0
303,1,04:45:57,5,63,19.7,4.4,37.3,3.9,,,,,,,,13.59,17.88,18.38,18.34,19.33,,,,,,,,87.51,9,0
304,2,04:46:08,2,74,8.7,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.73,2,0
305,1,04:46:12,2,58,10.9,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.28,3,0
306,1,04:46:16,2,60,11.8,,,,,,,,,,,4.42,2.69,,,,,,,,,,,7.12,3,0
307,1,04:46:43,2,68,11.9,,,,,,,,,,,3.58,2.08,,,,,,,,,,,5.66,3,0
308,3,04:46:55,2,68,13.3,,,,,,,,,,,4.77,3.52,,,,,,,,,,,8.29,3,0
309,1,04:47:14,2,60,8.7,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
311,1,04:51:11,2,66,8.9,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
312,4,04:57:29,2,58,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
313,1,04:57:53,5,70,11.5,4.5,30.6,4.1,,,,,,,,11.39,10.36,9.04,8.15,8.55,,,,,,,,47.49,9,0
314,1,04:58:26,2,70,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
315,1,04:58:30,3,61,11.6,19.6,,,,,,,,,,2.81,3.64,1.45,,,,,,,,,,7.91,3,0
316,1,04:58:33,3,60,12.2,20.0,,,,,,,,,,3.65,3.48,1.46,,,,,,,,,,8.58,3,0
317,3,04:58:44,2,71,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
318,1,05:02:06,2,49,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
319,3,05:04:22,2,75,11.3,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
320,3,05:04:26,2,62,10.7,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
321,3,05:05:08,2,66,8.8,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
322,1,05:05:26,5,68,15.4,4.3,28.1,3.9,,,,,,,,12.35,16.52,16.84,15.75,17.05,,,,,,,,78.52,9,0
323,1,05:05:44,2,70,10.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.10,3,0
324,1,05:07:50,2,55,9.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
325,1,05:07:59,2,56,9.4,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,2,0
326,3,05:08:27,2,68,9.6,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,2,0
327,1,05:09:36,2,81,9.3,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,2,0
328,1,05:12:17,2,67,8.9,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
329,1,05:13:08,5,70,14.8,4.2,31.6,4.0,,,,,,,,13.08,17.30,16.91,19.07,18.98,,,,,,,,85.34,9,0
330,1,05:13:50,2,71,9.6,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.19,2,0
331,1,05:15:48,3,62,14.8,3.2,,,,,,,,,,4.22,11.25,3.10,,,,,,,,,,18.58,6,0
332,4,05:15:48,5,71,15.7,4.4,24.4,4.9,,,,,,,,8.56,5.87,5.72,4.07,3.53,,,,,,,,27.75,9,0
333,2,05:15:50,2,68,14.7,,,,,,,,,,,4.72,3.10,,,,,,,,,,,7.82,5,0
334,1,05:17:26,2,63,8.7,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
335,4,05:18:56,2,65,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
336,1,05:19:02,2,70,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
337,1,05:19:10,2,63,8.8,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
338,1,05:19:30,2,68,12.9,,,,,,,,,,,4.49,3.33,,,,,,,,,,,7.82,3,0
339,1,05:21:29,2,70,9.1,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.93,2,0
340,1,05:24:28,2,70,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
341,3,05:25:23,2,79,12.0,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.37,3,0
343,1,05:25:36,3,68,18.2,4.5,,,,,,,,,,9.49,3.92,3.90,,,,,,,,,,17.31,6,0
344,1,05:25:46,6,72,18.0,4.3,18.4,4.9,5.0,,,,,,,12.17,15.15,14.23,6.71,16.73,16.70,,,,,,,81.69,10,0
345,1,05:25:56,3,67,11.0,19.6,,,,,,,,,,3.27,3.91,1.13,,,,,,,,,,8.31,3,0
346,1,05:26:50,6,72,14.3,4.2,13.4,4.4,4.4,,,,,,,11.89,13.85,13.57,8.61,19.12,19.41,,,,,,,86.45,10,0
347,4,05:27:12,2,65,16.8,,,,,,,,,,,4.93,4.69,,,,,,,,,,,9.61,5,0
348,3,05:28:40,2,63,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
349,3,05:30:34,2,61,10.0,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,3,0
350,4,05:31:46,2,58,11.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
351,4,05:31:57,2,71,9.6,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
352,1,05:32:44,2,68,12.9,,,,,,,,,,,4.70,3.92,,,,,,,,,,,8.61,3,0
353,1,05:35:40,2,80,9.2,,,,,,,,,,,2.49,1.26,,,,,,,,,,,3.75,2,0
354,1,05:36:01,4,65,10.9,20.5,2.4,,,,,,,,,3.48,4.14,2.01,1.80,,,,,,,,,11.42,3,0
355,4,05:36:24,2,75,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
356,4,05:39:17,2,70,11.7,,,,,,,,,,,4.32,4.42,,,,,,,,,,,8.73,3,0
357,4,05:39:19,2,66,11.7,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,0
358,1,05:39:27,3,65,11.2,18.4,,,,,,,,,,4.87,3.77,1.35,,,,,,,,,,9.99,3,0
359,1,05:39:29,3,66,11.5,17.3,,,,,,,,,,2.98,2.71,0.96,,,,,,,,,,6.64,3,0
360,1,05:39:32,3,68,11.7,19.5,,,,,,,,,,3.41,3.18,1.74,,,,,,,,,,8.32,3,0
361,4,05:39:52,2,63,8.7,,,,,,,,,,,1.65,1.86,,,,,,,,,,,3.51,2,0
362,2,05:40:00,2,82,9.7,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.61,2,0
363,1,05:40:08,2,65,8.8,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
365,3,05:44:42,2,63,9.4,,,,,,,,,,,1.13,1.17,,,,,,,,,,,2.30,2,0
366,4,05:48:07,4,58,11.7,16.5,2.9,,,,,,,,,2.95,2.27,0.80,0.94,,,,,,,,,6.96,3,0
367,4,05:49:03,2,66,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0
368,4,05:50:22,2,71,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
369,1,05:50:36,5,63,14.4,4.3,29.3,4.1,,,,,,,,14.46,17.66,17.72,17.48,16.58,,,,,,,,83.89,9,0
370,1,05:51:56,3,64,11.1,18.1,,,,,,,,,,3.68,4.07,1.15,,,,,,,,,,8.90,3,0
371,1,05:51:58,3,62,13.3,17.9,,,,,,,,,,4.95,3.84,0.91,,,,,,,,,,9.70,3,0
372,1,05:52:25,3,64,23.8,4.0,,,,,,,,,,14.44,20.91,3.81,,,,,,,,,,39.16,6,0
373,4,05:53:09,6,63,11.9,4.3,19.4,9.8,22.0,,,,,,,8.36,7.32,6.79,8.44,10.92,7.65,,,,,,,49.48,12,34
374,1,05:53:28,2,60,8.9,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
375,1,05:53:45,2,66,8.3,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
376,4,05:54:37,2,68,10.5,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
377,3,05:54:49,2,67,9.4,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.81,2,0
378,4,05:55:51,3,61,11.5,15.3,,,,,,,,,,2.99,2.87,1.00,,,,,,,,,,6.86,3,0