veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,75,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
2,4,00:00:37,2,62,12.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
3,1,00:01:02,5,68,13.8,4.3,34.1,4.1,,,,,,,,10.70,17.42,16.23,12.74,14.02,,,,,,,,71.11,9,0
4,4,00:03:17,2,85,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
5,1,00:05:16,2,72,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
6,4,00:07:04,5,66,14.4,4.3,30.2,4.1,,,,,,,,8.00,4.99,5.06,3.49,3.44,,,,,,,,24.99,9,0
7,4,00:07:12,2,69,11.0,,,,,,,,,,,2.67,3.16,,,,,,,,,,,5.83,3,0
9,4,00:07:35,5,63,17.1,4.4,28.7,4.1,,,,,,,,11.77,15.01,15.44,16.04,15.53,,,,,,,,73.79,9,0
10,1,00:08:58,2,65,10.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
11,1,00:09:16,6,62,18.0,4.3,26.9,4.1,4.1,,,,,,,10.35,6.74,6.35,5.88,3.57,3.61,,,,,,,36.50,10,0
12,1,00:09:45,5,66,20.0,4.4,29.7,10.2,,,,,,,,11.42,15.24,15.17,18.09,17.91,,,,,,,,77.82,16,0
13,1,00:10:14,5,59,14.2,4.4,29.2,4.1,,,,,,,,12.13,17.10,15.08,17.54,16.46,,,,,,,,78.32,9,0
14,1,00:10:32,2,70,9.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
15,1,00:12:34,2,78,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
16,4,00:16:21,5,57,13.8,4.3,30.4,4.1,,,,,,,,8.92,6.13,5.78,5.69,5.47,,,,,,,,31.99,9,0
17,4,00:17:03,2,65,9.6,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
18,4,00:19:27,2,65,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
19,1,00:19:33,2,66,10.0,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0
20,1,00:20:45,2,60,11.0,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
21,1,00:20:55,2,65,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
22,1,00:20:59,2,70,10.1,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
23,1,00:21:20,2,67,10.0,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
24,1,00:22:45,2,61,11.6,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0
25,1,00:23:57,2,61,9.3,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
26,4,00:24:15,2,71,10.7,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
27,1,00:25:12,5,67,16.2,4.3,29.6,4.1,,,,,,,,13.08,15.80,14.54,15.76,16.30,,,,,,,,75.49,9,0
28,4,00:26:32,2,78,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.96,2,0
29,1,00:29:36,2,68,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
30,4,00:30:27,5,66,18.9,4.4,34.3,4.1,,,,,,,,10.74,6.45,6.88,4.62,5.34,,,,,,,,34.04,9,0
31,4,00:30:44,2,73,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
32,1,00:33:03,2,64,9.3,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
33,1,00:34:18,2,67,9.4,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
34,4,00:34:26,2,67,13.1,,,,,,,,,,,4.03,4.72,,,,,,,,,,,8.75,3,0
35,1,00:35:05,2,74,7.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
36,1,00:39:52,5,66,15.1,4.3,31.9,4.0,,,,,,,,12.59,16.49,14.97,12.02,12.44,,,,,,,,68.51,9,0
37,1,00:40:41,2,74,9.3,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.11,2,0
38,4,00:41:06,2,67,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
39,1,00:41:11,2,67,9.0,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
40,4,00:41:40,2,68,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
41,4,00:43:24,2,62,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
42,1,00:45:09,5,63,11.9,4.4,35.3,4.0,,,,,,,,8.86,9.97,10.35,9.87,8.67,,,,,,,,47.71,9,0
43,4,00:46:08,5,60,11.9,4.3,29.3,10.2,,,,,,,,8.91,4.99,6.25,5.14,3.92,,,,,,,,29.21,16,0
44,1,00:55:26,2,63,9.3,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,2,0
45,1,00:56:37,5,64,17.3,4.3,35.0,4.0,,,,,,,,11.64,15.98,15.19,15.01,13.48,,,,,,,,71.31,9,0
46,4,00:58:25,5,69,14.0,4.4,34.3,4.0,,,,,,,,8.07,9.38,8.78,7.01,7.48,,,,,,,,40.71,9,0
47,4,00:59:34,5,69,18.7,4.4,37.2,4.0,,,,,,,,9.31,7.12,7.24,4.71,5.28,,,,,,,,33.66,9,0
48,4,01:00:15,5,68,18.7,4.4,27.7,4.0,,,,,,,,9.58,5.62,5.55,3.74,2.89,,,,,,,,27.37,9,0
49,1,01:02:16,2,68,9.6,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
50,2,01:03:12,2,64,11.7,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.85,3,0
51,1,01:06:09,2,63,8.2,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
52,1,01:07:08,2,66,8.7,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
53,4,01:07:12,2,55,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
55,1,01:09:14,5,64,17.7,4.3,35.1,4.1,,,,,,,,12.24,11.28,10.07,5.39,5.42,,,,,,,,44.40,9,0
56,4,01:10:20,2,59,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
57,4,01:10:53,2,70,13.3,,,,,,,,,,,3.09,5.56,,,,,,,,,,,8.65,3,0
58,1,01:10:55,2,65,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
59,4,01:17:39,5,62,14.8,4.2,31.4,4.2,,,,,,,,8.36,4.74,5.01,3.79,3.73,,,,,,,,25.64,9,0
60,1,01:26:03,2,62,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
61,4,01:32:21,2,61,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
62,4,01:32:57,2,73,13.2,,,,,,,,,,,3.69,6.72,,,,,,,,,,,10.41,3,0
63,4,01:37:13,5,63,14.2,4.3,30.0,4.1,,,,,,,,8.94,4.99,5.03,3.52,3.59,,,,,,,,26.08,9,0
65,1,01:43:09,2,62,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
66,1,01:43:46,2,50,10.9,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
67,4,01:46:10,5,63,14.7,4.4,33.0,4.1,,,,,,,,9.80,10.94,10.26,11.36,10.85,,,,,,,,53.21,9,0
68,1,01:46:33,2,74,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0
69,1,01:49:33,5,68,15.5,4.3,28.1,4.1,,,,,,,,12.26,10.33,10.07,12.45,12.45,,,,,,,,57.56,9,0
70,1,01:57:02,2,58,7.9,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.85,2,0
72,4,01:59:32,5,71,14.2,4.3,30.8,4.0,,,,,,,,8.71,5.46,5.21,3.29,3.48,,,,,,,,26.15,9,0
73,1,02:01:11,2,65,8.7,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.11,2,0
74,4,02:01:14,5,63,14.1,4.3,29.7,4.1,,,,,,,,8.98,5.21,5.21,3.43,3.80,,,,,,,,26.64,9,0
75,1,02:03:46,5,63,16.0,4.3,33.4,4.1,,,,,,,,11.79,9.05,9.69,6.66,6.90,,,,,,,,44.09,9,0
76,4,02:05:37,5,65,15.0,4.4,30.7,4.2,,,,,,,,10.07,7.99,7.49,6.44,6.72,,,,,,,,38.71,9,0
77,1,02:08:34,2,63,10.9,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.26,3,0
78,1,02:17:24,2,63,21.3,,,,,,,,,,,11.21,11.29,,,,,,,,,,,22.50,5,0
79,4,02:17:30,2,49,11.0,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0
80,1,02:19:23,5,63,18.3,4.4,35.9,4.0,,,,,,,,12.24,17.42,16.84,16.26,16.54,,,,,,,,79.29,9,0
81,1,02:20:08,2,62,11.6,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
82,1,02:22:01,5,66,17.0,4.3,28.7,10.1,,,,,,,,11.77,15.56,14.92,14.74,14.76,,,,,,,,71.75,16,0
83,1,02:23:09,2,69,13.1,,,,,,,,,,,4.09,4.98,,,,,,,,,,,9.08,3,0
84,1,02:26:04,2,65,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
85,4,02:28:45,2,68,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0
86,4,02:29:20,2,67,13.3,,,,,,,,,,,3.34,5.00,,,,,,,,,,,8.34,3,0
87,4,02:32:54,2,67,8.0,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,0
88,1,02:34:26,2,81,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
89,4,02:36:32,5,66,14.2,4.4,29.1,4.1,,,,,,,,8.81,7.63,7.51,7.38,6.54,,,,,,,,37.86,9,0
90,1,02:37:53,2,66,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
91,1,02:39:44,5,69,13.6,4.3,28.7,4.1,,,,,,,,11.25,15.66,15.44,16.03,15.47,,,,,,,,73.84,9,0
92,1,02:42:52,2,65,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
93,1,02:44:11,2,66,9.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
94,1,02:46:03,5,64,18.6,4.4,32.7,4.0,,,,,,,,10.81,10.26,9.53,6.74,7.28,,,,,,,,44.61,9,0
95,1,02:46:15,2,89,8.2,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0
96,2,02:46:15,2,92,9.3,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,2,0
97,1,02:46:22,2,84,9.1,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
98,1,02:46:50,2,69,8.9,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,2,0
99,1,02:46:54,2,68,8.5,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.92,2,0
100,1,02:47:01,2,68,9.4,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
101,1,02:48:17,5,71,19.4,4.3,32.2,4.0,,,,,,,,12.54,17.57,17.68,16.42,15.62,,,,,,,,79.82,9,0
102,1,02:48:26,2,86,9.9,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0
103,1,02:48:29,2,92,10.0,,,,,,,,,,,3.34,3.64,,,,,,,,,,,6.97,3,0
104,1,02:49:01,2,70,8.7,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
105,1,02:49:09,2,80,9.0,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
106,1,02:49:59,2,71,8.9,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
107,2,02:50:02,2,73,10.1,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.59,3,0
108,1,02:50:46,2,66,8.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.49,2,0
109,4,02:51:30,5,57,20.0,4.3,30.8,4.1,,,,,,,,9.63,5.88,5.58,4.19,4.05,,,,,,,,29.33,9,0
110,1,02:52:03,2,82,8.7,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
111,1,02:52:17,2,68,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
112,1,02:53:40,2,65,9.6,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
113,1,02:53:47,5,68,19.5,4.4,29.1,4.1,,,,,,,,12.31,16.33,16.63,15.77,15.31,,,,,,,,76.35,9,0
114,1,02:54:34,2,69,8.7,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
115,1,02:55:35,2,70,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
116,1,02:57:01,5,62,14.2,4.3,30.0,4.0,,,,,,,,12.61,16.39,15.77,16.15,15.46,,,,,,,,76.37,9,0
117,4,02:59:05,2,69,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
118,1,03:00:46,5,67,15.9,4.3,34.4,4.0,,,,,,,,11.67,12.12,11.94,9.26,8.60,,,,,,,,53.59,9,0
119,1,03:00:56,5,67,17.1,4.3,37.3,4.0,,,,,,,,11.65,11.81,11.42,11.88,11.12,,,,,,,,57.88,9,0
120,1,03:02:34,2,71,11.0,,,,,,,,,,,3.19,3.61,,,,,,,,,,,6.81,3,0
121,1,03:02:36,2,71,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
122,1,03:02:38,2,71,9.3,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
123,1,03:03:38,2,68,9.3,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
125,4,03:05:00,2,75,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
126,1,03:06:04,2,70,8.7,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
127,1,03:06:17,2,66,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
128,4,03:07:06,5,63,14.0,4.3,29.2,4.0,,,,,,,,8.96,5.29,5.32,3.26,3.90,,,,,,,,26.72,9,0
129,1,03:07:43,2,77,13.4,,,,,,,,,,,4.90,6.96,,,,,,,,,,,11.86,5,0
130,4,03:07:53,2,75,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
131,1,03:09:35,2,65,9.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
132,1,03:09:37,2,66,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
133,4,03:10:07,5,71,17.0,4.2,29.6,3.9,,,,,,,,9.81,12.57,13.37,14.94,19.75,,,,,,,,70.44,9,0
134,4,03:17:19,5,67,17.2,4.3,29.6,5.0,,,,,,,,10.79,15.04,15.51,16.39,16.81,,,,,,,,74.55,9,0
135,1,03:18:56,2,66,11.4,,,,,,,,,,,3.36,3.54,,,,,,,,,,,6.90,3,0
136,4,03:18:56,2,65,12.0,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
137,1,03:20:03,2,59,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
138,1,03:22:56,5,67,17.5,4.4,33.6,4.1,,,,,,,,12.83,15.31,14.83,15.90,15.85,,,,,,,,74.72,9,0
139,1,03:24:23,5,70,19.4,4.4,29.0,10.2,,,,,,,,11.68,15.08,13.50,19.43,17.14,,,,,,,,76.83,16,0
140,4,03:27:49,2,75,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
141,1,03:28:19,2,62,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
142,1,03:29:49,2,65,13.1,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0
143,1,03:30:14,5,63,18.6,4.3,28.1,4.0,,,,,,,,12.72,17.12,16.81,17.91,17.25,,,,,,,,81.81,9,0
144,4,03:33:43,5,67,19.9,4.4,36.2,4.0,,,,,,,,10.49,7.96,7.76,4.96,5.00,,,,,,,,36.18,9,0
145,4,03:34:23,3,66,18.0,4.3,,,,,,,,,,8.49,3.94,3.82,,,,,,,,,,16.24,6,0
146,4,03:34:24,2,65,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
147,4,03:35:49,5,66,19.1,4.3,29.6,4.1,,,,,,,,9.96,6.87,6.83,3.88,4.12,,,,,,,,31.67,9,0
148,4,03:36:16,5,66,17.2,4.3,31.8,5.1,,,,,,,,9.44,18.14,18.81,16.96,18.19,,,,,,,,81.54,9,0
149,3,03:36:28,3,66,18.2,4.4,,,,,,,,,,4.85,8.90,10.11,,,,,,,,,,23.85,6,0
151,1,03:37:05,2,70,8.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
152,1,03:41:53,5,63,16.0,4.4,29.8,4.2,,,,,,,,12.23,16.85,16.14,16.17,16.22,,,,,,,,77.60,9,0
153,1,03:43:38,5,63,13.1,21.1,9.5,22.0,,,,,,,,9.96,13.18,10.75,12.00,12.71,,,,,,,,58.60,11,0
154,1,03:44:48,2,70,8.6,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
155,1,03:46:01,2,66,11.1,,,,,,,,,,,3.52,3.62,,,,,,,,,,,7.15,3,0
156,1,03:48:45,2,71,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
157,1,03:49:08,5,69,13.4,21.2,10.2,21.8,,,,,,,,10.52,17.48,8.91,12.97,8.86,,,,,,,,58.74,11,0
158,1,03:55:16,5,62,17.1,4.3,29.9,10.1,,,,,,,,11.65,13.92,13.89,15.15,15.18,,,,,,,,69.79,16,0
159,4,03:55:25,2,65,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
160,1,03:58:37,5,71,11.5,4.3,35.9,4.0,,,,,,,,12.11,15.97,13.93,17.55,16.53,,,,,,,,76.08,9,0
161,4,03:58:50,5,67,14.9,4.4,27.8,4.1,,,,,,,,10.44,15.13,16.44,14.48,13.21,,,,,,,,69.70,9,0
162,1,04:03:55,5,68,18.6,4.4,22.9,10.1,,,,,,,,11.63,16.45,15.80,17.94,16.85,,,,,,,,78.67,16,0
163,4,04:04:54,5,66,15.5,4.3,29.6,4.1,,,,,,,,8.36,5.43,5.59,3.66,3.69,,,,,,,,26.73,9,0
164,4,04:05:04,5,66,18.0,4.5,28.6,4.0,,,,,,,,9.18,5.26,5.28,3.96,4.15,,,,,,,,27.83,9,0
165,4,04:10:15,2,69,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
166,1,04:10:36,5,70,17.3,4.3,30.5,4.1,,,,,,,,11.57,7.78,7.55,5.34,5.71,,,,,,,,37.95,9,0
167,1,04:11:22,6,60,17.9,4.4,18.8,5.2,4.7,,,,,,,9.35,14.06,13.88,18.87,11.39,10.79,,,,,,,78.33,10,0
168,1,04:11:29,6,60,16.4,4.4,19.3,5.3,4.4,,,,,,,10.46,15.50,15.52,5.64,14.51,14.38,,,,,,,76.01,10,0
169,4,04:11:37,2,73,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
170,1,04:14:39,5,63,17.8,4.3,31.7,4.0,,,,,,,,12.96,16.73,16.39,14.96,16.47,,,,,,,,77.50,9,34
171,4,04:15:38,2,58,8.1,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0
172,1,04:16:50,6,66,16.3,4.2,20.2,4.3,4.4,,,,,,,10.80,14.05,14.52,14.02,14.65,14.26,,,,,,,82.31,10,0
173,1,04:17:02,2,68,9.2,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,2,0
174,4,04:17:26,2,73,9.9,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.55,3,0
175,1,04:18:46,2,60,9.0,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
176,1,04:18:53,3,63,13.0,23.4,,,,,,,,,,4.57,3.38,2.46,,,,,,,,,,10.41,3,0
177,4,04:21:13,2,63,14.2,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.42,5,0
178,4,04:23:08,2,61,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
179,1,04:23:12,2,69,11.7,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.99,3,0
180,1,04:24:13,6,66,16.3,4.5,16.6,4.0,4.4,,,,,,,10.49,14.67,13.66,6.25,15.02,13.87,,,,,,,73.96,10,34
182,4,04:27:03,2,70,17.8,,,,,,,,,,,4.25,5.55,,,,,,,,,,,9.80,5,0
183,1,04:28:19,6,68,15.2,4.2,19.2,4.7,4.9,,,,,,,11.70,15.54,15.04,4.94,19.29,17.82,,,,,,,84.32,10,0
184,4,04:31:23,2,70,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
185,4,04:32:14,2,64,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
186,4,04:32:39,2,66,10.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
187,1,04:33:39,2,68,11.5,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.79,3,0
188,4,04:33:40,2,65,9.4,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
189,1,04:35:14,2,65,22.0,,,,,,,,,,,10.71,11.90,,,,,,,,,,,22.61,5,0
190,1,04:35:41,2,67,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0
191,4,04:36:12,5,65,13.5,4.2,28.8,4.1,,,,,,,,8.74,4.97,4.78,3.52,3.18,,,,,,,,25.19,9,0
192,1,04:37:55,2,68,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
193,1,04:39:38,2,66,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
194,1,04:39:42,2,69,11.0,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0
195,1,04:39:47,5,57,13.2,4.3,27.8,4.1,,,,,,,,12.05,12.16,12.76,14.90,16.12,,,,,,,,68.00,9,34
196,4,04:41:20,2,65,9.7,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
197,4,04:43:40,5,65,17.2,4.3,28.7,10.1,,,,,,,,9.57,13.10,12.82,11.68,11.72,,,,,,,,58.90,16,0
198,1,04:44:23,2,74,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0
199,4,04:44:32,2,70,12.9,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
200,4,04:45:00,2,63,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
201,1,04:45:19,5,66,16.5,4.4,28.7,4.0,,,,,,,,11.83,17.11,15.77,15.10,15.83,,,,,,,,75.63,9,0
202,4,04:47:17,5,63,14.2,4.4,30.0,4.1,,,,,,,,8.79,5.17,4.98,3.72,3.45,,,,,,,,26.12,9,0
203,4,04:49:08,2,65,10.8,,,,,,,,,,,2.45,4.68,,,,,,,,,,,7.13,3,0
204,1,04:51:53,5,63,13.2,21.2,9.2,22.0,,,,,,,,9.67,10.25,6.31,8.26,5.84,,,,,,,,40.32,11,34
205,4,04:53:16,2,65,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
206,4,04:53:38,2,64,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
207,1,04:54:22,5,65,17.9,4.2,30.8,4.0,,,,,,,,12.40,9.49,9.17,6.09,6.18,,,,,,,,43.33,9,0
208,4,04:54:37,2,67,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
209,4,04:54:45,2,75,9.6,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.07,2,0
210,4,04:57:02,2,65,9.8,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
211,1,04:57:30,5,65,14.7,4.2,31.3,4.1,,,,,,,,11.60,15.40,15.53,16.37,16.61,,,,,,,,75.50,9,0
212,1,04:57:39,6,70,17.9,4.3,18.5,4.8,4.9,,,,,,,11.34,16.02,15.60,8.34,15.92,15.51,,,,,,,82.72,10,0
213,4,04:59:52,2,68,13.2,,,,,,,,,,,3.95,2.93,,,,,,,,,,,6.87,3,0
214,1,05:00:30,2,66,10.3,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
215,4,05:02:04,2,71,9.3,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
216,4,05:02:43,2,68,9.2,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
217,4,05:02:57,5,59,15.6,4.3,31.8,4.1,,,,,,,,8.51,5.75,5.42,4.01,4.29,,,,,,,,27.99,9,0
218,3,05:02:59,2,68,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
219,4,05:03:27,2,70,8.9,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.70,2,0
220,4,05:04:21,2,69,12.7,,,,,,,,,,,4.29,4.28,,,,,,,,,,,8.57,3,0
221,4,05:04:24,2,70,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
222,4,05:04:53,2,70,9.5,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,2,0
223,1,05:05:04,2,73,8.8,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.71,2,0
224,4,05:05:27,6,70,15.3,4.3,25.4,8.1,5.0,,,,,,,8.97,19.04,19.08,4.20,18.94,16.72,,,,,,,86.96,10,0
225,4,05:06:01,2,65,11.6,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
226,1,05:06:36,2,59,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
227,1,05:06:52,2,68,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
229,1,05:08:06,2,73,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
230,4,05:08:34,2,66,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
232,4,05:09:50,2,60,11.9,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.95,3,0
233,4,05:11:16,2,62,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
234,1,05:11:20,5,65,17.5,4.4,30.9,10.2,,,,,,,,9.88,6.22,6.51,4.42,3.64,,,,,,,,30.66,16,0
235,4,05:11:24,5,73,16.1,4.5,27.8,4.0,,,,,,,,9.63,11.74,13.25,10.65,9.62,,,,,,,,54.89,9,0
236,4,05:11:47,2,66,9.4,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
237,3,05:11:48,2,70,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
238,1,05:12:48,2,65,13.2,,,,,,,,,,,3.71,3.17,,,,,,,,,,,6.88,3,0
239,4,05:13:37,5,68,15.9,4.3,29.5,4.1,,,,,,,,8.30,5.43,5.58,3.82,3.76,,,,,,,,26.89,9,0
240,4,05:13:40,5,63,18.0,4.3,28.1,4.0,,,,,,,,9.20,6.11,5.99,3.52,4.35,,,,,,,,29.17,9,0
241,1,05:15:19,2,58,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
242,4,05:17:11,5,63,15.9,4.3,29.4,4.1,,,,,,,,8.22,4.17,4.04,3.05,3.37,,,,,,,,22.86,9,33
243,4,05:18:05,5,72,13.2,4.3,29.5,4.0,,,,,,,,9.38,10.57,10.55,10.79,11.49,,,,,,,,52.78,9,0
244,1,05:19:04,2,71,9.5,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
245,4,05:19:06,2,63,9.4,,,,,,,,,,,2.39,2.59,,,,,,,,,,,4.98,2,0
246,1,05:20:02,2,67,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
247,1,05:21:01,5,70,18.8,4.4,26.9,4.0,,,,,,,,10.86,7.68,6.92,4.17,3.97,,,,,,,,33.60,9,0
248,1,05:21:11,5,70,11.2,4.4,33.9,4.0,,,,,,,,11.87,13.68,13.88,11.64,10.84,,,,,,,,61.91,9,0
249,4,05:21:33,2,57,11.6,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
250,1,05:21:48,2,74,9.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
251,4,05:21:57,2,78,7.9,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
252,1,05:23:17,2,71,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
253,4,05:23:31,2,70,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
254,4,05:24:56,2,70,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
255,4,05:25:06,2,68,11.2,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.54,3,0
256,1,05:25:16,2,68,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
257,4,05:25:49,5,71,11.6,4.3,36.0,4.1,,,,,,,,10.72,14.93,13.84,12.37,10.82,,,,,,,,62.67,9,0
258,4,05:26:25,2,62,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
259,1,05:26:52,2,67,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
260,2,05:26:53,2,73,13.2,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,0
261,1,05:27:05,2,66,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
262,1,05:27:16,2,78,11.6,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.36,3,0
263,1,05:27:38,2,68,9.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
264,4,05:28:15,5,70,19.6,4.3,28.8,4.0,,,,,,,,10.13,6.24,5.46,3.53,3.23,,,,,,,,28.59,9,0
265,4,05:28:33,2,59,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
266,4,05:29:05,2,65,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
267,1,05:29:13,2,67,8.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
268,4,05:29:43,2,64,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
269,1,05:29:56,2,66,12.1,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0
270,1,05:30:22,2,65,11.1,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
271,1,05:31:00,2,68,8.9,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
272,4,05:31:09,2,68,12.0,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
273,3,05:31:48,2,68,9.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
274,3,05:32:02,2,73,9.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
275,4,05:32:04,2,64,21.1,,,,,,,,,,,6.71,8.92,,,,,,,,,,,15.63,5,0
276,1,05:32:06,2,70,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
277,4,05:32:11,2,65,11.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.87,3,0
278,4,05:32:36,2,65,11.6,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
279,4,05:32:38,2,80,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
280,1,05:32:43,2,70,21.7,,,,,,,,,,,11.60,15.64,,,,,,,,,,,27.24,5,0
281,4,05:32:54,2,66,9.7,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0
282,1,05:32:54,5,65,17.2,4.3,38.3,4.1,,,,,,,,10.43,6.99,6.66,6.57,4.75,,,,,,,,35.41,9,0
283,4,05:33:28,2,65,12.0,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
284,1,05:33:51,2,73,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
285,1,05:34:22,2,67,8.3,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.65,2,0
286,4,05:34:26,2,65,12.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
287,1,05:34:37,2,71,8.3,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
288,4,05:35:30,2,65,11.7,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
289,1,05:35:43,2,68,21.2,,,,,,,,,,,9.57,10.65,,,,,,,,,,,20.22,5,0
290,4,05:35:57,2,63,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
291,4,05:36:00,2,69,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
292,1,05:36:02,2,62,21.2,,,,,,,,,,,9.52,17.09,,,,,,,,,,,26.61,5,0
293,4,05:36:46,2,70,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
294,4,05:36:58,2,75,11.9,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0
295,4,05:37:07,5,68,17.6,4.4,33.6,4.1,,,,,,,,8.40,5.80,5.40,4.84,4.93,,,,,,,,29.37,9,34
296,1,05:38:20,2,66,11.7,,,,,,,,,,,3.72,4.69,,,,,,,,,,,8.40,3,0
297,1,05:38:38,2,70,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.36,2,0
298,1,05:39:44,2,76,8.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
299,1,05:39:46,2,67,21.0,,,,,,,,,,,8.74,9.86,,,,,,,,,,,18.59,5,0
300,4,05:40:10,2,73,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
301,2,05:40:29,2,83,9.6,,,,,,,,,,,2.43,2.66,,,,,,,,,,,5.08,2,0
302,4,05:40:33,2,68,8.4,,,,,,,,,,,1.88,1.96,,,,,,,,,,,3.83,2,0
303,1,05:40:47,2,64,11.4,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.33,3,0
304,1,05:40:54,2,70,11.5,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
305,4,05:40:56,2,75,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.66,2,0
306,1,05:41:35,3,64,13.2,4.5,,,,,,,,,,10.19,8.54,14.91,,,,,,,,,,33.64,6,0
307,4,05:41:36,2,68,11.2,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.40,3,0
308,4,05:41:42,2,74,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
309,2,05:42:11,2,66,12.2,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.37,3,0
310,4,05:42:16,2,60,9.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0
311,2,05:43:01,2,75,9.3,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0
312,4,05:43:01,2,69,9.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
313,4,05:43:37,2,71,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
314,4,05:43:41,5,66,18.0,4.3,30.8,4.1,,,,,,,,9.48,5.37,5.66,4.13,4.51,,,,,,,,29.15,9,0
316,4,05:44:01,6,73,16.5,4.3,20.3,4.3,4.4,,,,,,,8.62,6.33,7.30,5.16,3.71,4.24,,,,,,,35.37,10,0
317,1,05:44:05,5,63,12.4,4.4,33.7,4.0,,,,,,,,10.76,13.86,13.93,14.43,13.00,,,,,,,,65.98,9,0
318,4,05:44:10,2,66,10.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0
319,4,05:44:13,5,66,15.5,4.3,23.9,4.9,,,,,,,,9.93,6.21,6.10,4.16,4.27,,,,,,,,30.68,9,0
320,4,05:45:04,5,59,15.8,4.4,36.4,4.0,,,,,,,,9.02,7.71,8.14,6.48,6.75,,,,,,,,38.10,9,0
321,1,05:45:29,2,75,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
322,1,05:46:22,2,68,11.8,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
323,4,05:46:26,2,58,9.2,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
324,1,05:46:51,2,75,8.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
325,1,05:46:55,2,71,11.6,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.84,3,0
326,1,05:47:06,2,70,11.1,,,,,,,,,,,3.17,3.51,,,,,,,,,,,6.68,3,0
327,4,05:47:17,2,68,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
328,1,05:47:19,2,72,11.0,,,,,,,,,,,3.07,3.70,,,,,,,,,,,6.77,3,0
329,1,05:47:35,2,70,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
330,4,05:48:19,2,66,11.1,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
331,4,05:49:18,2,65,13.2,,,,,,,,,,,3.86,3.01,,,,,,,,,,,6.87,3,0
332,4,05:49:32,2,63,10.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,3,0
333,2,05:50:03,2,73,10.1,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0
334,1,05:50:04,2,68,12.0,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.75,3,0
335,4,05:50:18,2,59,8.2,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
336,1,05:50:23,2,64,21.1,,,,,,,,,,,10.81,15.56,,,,,,,,,,,26.37,5,0
337,4,05:50:31,2,79,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
338,1,05:50:43,5,62,17.3,4.3,40.9,5.1,,,,,,,,12.71,16.17,15.30,15.39,14.18,,,,,,,,73.74,9,0
339,2,05:50:43,2,72,13.3,,,,,,,,,,,4.53,3.23,,,,,,,,,,,7.76,3,0
340,4,05:50:51,2,59,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0