veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:10,2,70,10.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,3,0,24,min5,,,25.5,1.00
2,1,00:01:22,2,63,10.0,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,3,0,8,min5,,,25.6,1.00
3,1,00:02:11,2,68,9.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,42,min5,,,25.7,1.00
4,1,00:02:40,2,67,9.1,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,54,min5,,,25.6,1.00
5,1,00:02:41,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,84,min5,,,25.7,1.00
6,1,00:02:42,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,96,min5,,,25.7,1.00
7,4,00:02:57,2,68,9.2,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0,2,min5,,,25.7,1.00
8,4,00:05:13,2,69,11.7,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,3,0,26,min5,,,25.7,1.00
9,1,00:05:16,2,68,13.1,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,3,0,75,min5,,,25.7,1.00
10,4,00:06:12,5,69,15.8,4.3,30.4,4.1,,,,,,,,6.41,4.21,3.90,1.65,2.12,,,,,,,,18.29,9,0,3,min5,,,25.7,1.00
11,4,00:06:21,2,69,10.9,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,3,0,50,min5,,,25.7,1.00
12,1,00:07:02,2,69,9.3,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,9,86,min5,,,25.7,1.00
13,4,00:09:05,2,69,9.4,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.82,2,0,28,min5,,,25.6,1.00
14,1,00:10:13,2,63,9.3,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,5,min5,,,25.6,1.00
15,1,00:11:19,2,65,9.1,,,,,,,,,,,0.90,0.39,,,,,,,,,,,1.29,2,0,69,min5,,,25.6,1.00
16,4,00:11:30,2,59,11.1,,,,,,,,,,,1.52,1.88,,,,,,,,,,,3.40,3,0,76,min5,,,25.6,1.00
17,4,00:12:56,5,70,14.6,4.3,31.3,4.1,,,,,,,,6.88,2.60,3.15,1.75,2.40,,,,,,,,16.78,9,0,91,min5,,,25.6,1.00
18,4,00:13:00,2,71,14.8,,,,,,,,,,,2.98,3.31,,,,,,,,,,,6.28,5,0,61,min5,,,25.6,1.00
19,4,00:13:35,2,79,13.1,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,3,0,42,min5,,,25.6,1.00
20,4,00:14:05,2,71,9.9,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,3,9,93,min5,,,25.6,1.00
21,1,00:14:47,2,68,11.7,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,3,0,7,min5,,,25.6,1.00
22,1,00:16:12,2,65,9.4,,,,,,,,,,,0.96,0.92,,,,,,,,,,,1.88,2,0,59,min5,,,25.6,1.00
23,1,00:17:51,2,65,9.3,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,95,min5,,,25.6,1.00
24,1,00:19:33,2,48,8.3,,,,,,,,,,,0.64,0.33,,,,,,,,,,,0.96,2,0,79,min5,,,25.6,1.00
25,2,00:20:28,2,81,8.6,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.81,2,0,1,min5,,,25.6,1.00
26,4,00:25:54,2,71,9.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,57,min5,,,25.6,1.00
27,1,00:26:08,2,64,8.7,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.78,2,0,77,min5,,,25.6,1.00
28,1,00:27:31,2,60,8.0,,,,,,,,,,,0.17,0.23,,,,,,,,,,,0.40,2,8,44,min5,,,25.6,1.00
29,4,00:28:19,2,65,10.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0,70,min5,,,25.6,1.00
30,4,00:31:11,6,63,11.9,4.6,27.6,6.1,6.0,,,,,,,5.33,3.42,3.39,2.75,2.38,2.49,,,,,,,19.75,10,0,93,min5,,,25.6,1.00
31,1,00:32:32,2,72,9.7,,,,,,,,,,,0.96,0.98,,,,,,,,,,,1.94,2,0,36,min5,,,25.7,1.00
32,2,00:32:36,2,69,8.7,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,0,43,min5,,,25.6,1.00
33,4,00:34:44,2,71,10.7,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.91,3,9,26,min5,,,25.6,1.00
34,4,00:34:58,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,7.04,7.08,6.66,3.68,4.32,4.38,,,,,,,33.16,10,0,1,min5,,,25.7,1.00
35,4,00:35:06,2,68,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,55,min5,,,25.6,1.00
36,4,00:35:13,2,66,8.9,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.50,2,0,90,min5,,,25.6,1.00
37,1,00:36:12,2,67,10.1,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,3,0,75,min5,,,25.6,1.00
38,4,00:36:13,2,67,12.2,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,63,min5,,,25.6,1.00
39,4,00:37:30,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,7.54,11.76,12.85,6.11,11.35,11.02,,,,,,,60.63,10,0,92,min5,,,25.6,1.00
40,1,00:37:55,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,8:19,82,min5,,,25.6,1.00
41,1,00:37:56,1,72,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,95,min5,,,25.6,1.00
42,1,00:45:47,2,72,8.7,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,88,min5,,,25.6,1.00
43,4,00:57:11,2,71,8.9,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0,0,min5,,,25.4,1.00
44,1,01:05:48,5,64,17.5,4.3,28.4,4.0,,,,,,,,6.89,9.83,10.13,9.27,10.09,,,,,,,,46.21,9,0,17,min5,,,25.3,1.00
45,4,01:08:15,2,69,10.6,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,3,0,15,min5,,,25.2,1.00
46,1,01:09:14,2,55,11.6,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,3,0,25,min5,,,25.2,1.00
47,4,01:20:30,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,35,min5,,,25.1,1.00
48,4,01:20:31,1,71,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,63,min5,,,25.1,1.00
49,4,01:20:48,2,71,10.6,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,3,9,59,min5,,,25.1,1.00
50,4,01:27:34,2,67,10.2,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0,3,min5,,,25.2,1.00
51,4,01:32:32,2,67,12.0,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.50,3,0,55,min5,,,25.2,1.00
52,1,01:32:51,2,65,9.2,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,33,min5,,,25.2,1.00
53,1,01:34:11,2,68,8.6,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,3,min5,,,25.2,1.00
54,4,01:37:47,2,71,9.7,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,9,16,min5,,,25.2,1.00
55,1,01:38:30,2,64,11.2,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,3,0,15,min5,,,25.2,1.00
56,1,01:41:09,2,67,8.9,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,14,min5,,,25.2,1.00
57,1,01:46:10,2,68,9.0,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,14,min5,,,25.2,1.00
58,1,01:47:12,2,65,8.7,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,0,48,min5,,,25.2,1.00
59,1,01:49:39,5,66,15.5,4.3,30.2,4.1,,,,,,,,7.02,10.19,10.81,8.55,9.74,,,,,,,,46.31,9,0,0,min5,,,25.0,1.00
60,4,01:53:09,2,70,9.0,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0,45,min5,,,25.0,1.00
61,4,01:58:16,2,56,8.6,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,85,min5,,,25.1,1.00
62,1,02:00:21,2,66,13.2,,,,,,,,,,,2.11,2.74,,,,,,,,,,,4.85,3,0,42,min5,,,25.0,1.00
63,1,02:01:45,2,57,10.5,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,3,0,59,min5,,,25.1,1.00
64,1,02:06:28,5,62,15.4,4.3,32.7,4.0,,,,,,,,5.71,7.35,7.11,6.24,6.27,,,,,,,,32.68,9,0,72,min5,,,25.1,1.00
65,4,02:08:52,5,68,17.7,4.4,28.6,4.0,,,,,,,,4.96,2.74,2.81,1.13,1.60,,,,,,,,13.25,9,0,93,min5,,,24.9,1.00
66,1,02:09:17,2,63,8.6,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,93,min5,,,24.9,1.00
67,1,02:20:21,2,67,11.6,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.07,3,0,98,min5,,,25.1,1.00
68,1,02:26:11,2,69,12.0,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,3,0,47,min5,,,25.0,1.00
69,1,02:26:55,2,54,10.5,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.68,3,0,48,min5,,,25.0,1.00
70,1,02:27:02,2,56,10.5,,,,,,,,,,,1.17,0.61,,,,,,,,,,,1.78,3,0,53,min5,,,25.0,1.00
71,4,02:27:31,4,65,12.9,21.9,2.8,,,,,,,,,2.02,2.96,2.46,2.20,,,,,,,,,9.64,3,0,10,min5,,,25.0,1.00
72,4,02:34:28,2,64,12.1,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,3,0,91,min5,,,24.8,1.00
73,1,02:37:00,2,60,8.9,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.97,2,0,64,min5,,,24.8,1.00
74,4,02:51:18,5,69,15.8,4.3,30.2,4.1,,,,,,,,6.82,4.01,3.66,2.08,2.22,,,,,,,,18.79,9,0,31,min5,,,24.8,1.00
75,4,02:57:38,6,66,18.7,4.4,23.4,6.0,5.0,,,,,,,6.62,10.48,10.07,4.01,9.12,8.38,,,,,,,48.69,10,0,64,min5,,,24.9,1.00
76,4,02:58:13,2,70,8.3,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,30,min5,,,24.9,1.00
77,4,02:59:37,2,66,10.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0,31,min5,,,24.9,1.00
78,1,03:01:32,2,60,8.6,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,97,min5,,,24.9,1.00
79,4,03:09:31,2,73,8.6,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,2,0,40,min5,,,24.7,1.00
80,4,03:09:57,2,71,12.6,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,3,0,57,min5,,,24.7,1.00
81,4,03:19:15,2,70,12.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,12,min5,,,24.8,1.00
82,4,03:21:26,2,64,12.9,,,,,,,,,,,1.14,1.20,,,,,,,,,,,2.34,3,0,56,min5,,,24.8,1.00
83,4,03:24:31,2,67,12.2,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,3,0,11,min5,,,24.7,1.00
84,4,03:24:46,2,64,9.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,52,min5,,,24.7,1.00
85,1,03:28:10,2,64,11.6,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,3,0,96,min5,,,24.8,1.00
86,1,03:35:17,2,56,8.2,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,39,min5,,,24.6,1.00
87,4,03:37:29,2,69,8.2,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,1,min5,,,24.7,1.00
88,4,03:44:11,2,64,13.2,,,,,,,,,,,2.86,3.16,,,,,,,,,,,6.02,3,0,25,min5,,,24.7,1.00
89,1,03:44:13,2,62,12.0,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,3,0,71,min5,,,24.7,1.00
90,4,03:48:04,2,71,24.6,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,14,9,96,min5,,,24.7,1.00
91,1,03:50:44,5,64,17.5,4.3,28.3,4.0,,,,,,,,6.71,10.63,10.37,9.41,10.21,,,,,,,,47.33,9,0,31,min5,,,24.8,1.00
92,1,03:57:56,2,68,8.8,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,2,0,16,min5,,,24.6,1.00
93,4,03:57:59,2,60,9.0,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0,2,min5,,,24.7,1.00
94,4,03:59:14,2,69,8.8,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,65,min5,,,24.6,1.00
95,1,03:59:39,2,63,8.6,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.94,2,0,52,min5,,,24.7,1.00
96,1,04:00:01,1,64,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,14,min5,,,24.6,1.00
97,4,04:00:53,6,75,18.7,4.4,27.9,5.0,5.0,,,,,,,6.99,11.56,12.20,10.88,10.22,11.66,,,,,,,63.50,10,0,47,min5,,,24.6,1.00
98,4,04:01:56,2,73,10.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0,27,min5,,,24.6,1.00
99,1,04:08:11,2,73,9.1,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,59,min5,,,24.6,1.00
100,1,04:09:54,1,72,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,32,min5,,,24.6,1.00
101,1,04:09:55,1,72,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,41,min5,,,24.6,1.00
102,4,04:12:26,2,65,12.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,3,0,87,min5,,,24.6,1.00
103,4,04:13:41,2,59,9.0,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0,85,min5,,,24.6,1.00
104,1,04:16:08,2,61,21.1,,,,,,,,,,,3.14,4.41,,,,,,,,,,,7.55,5,0,91,min5,,,24.6,1.00
105,1,04:19:03,2,69,12.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,3,0,69,min5,,,24.6,1.00
106,1,04:19:20,5,67,15.8,4.4,32.6,4.0,,,,,,,,3.90,3.40,3.48,1.66,2.02,,,,,,,,14.45,9,0,38,min5,,,24.5,1.00
107,4,04:20:07,2,75,9.3,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.91,2,0,73,min5,,,24.6,1.00
108,4,04:20:27,2,68,12.1,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,3,0,42,min5,,,24.5,1.00
109,4,04:20:28,2,71,2.8,,,,,,,,,,,0.70,0.76,,,,,,,,,,,1.46,14,9,81,min5,,,24.5,1.00
110,4,04:20:59,2,73,9.0,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,2,min5,,,24.5,1.00
111,1,04:23:20,2,81,12.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,93,min5,,,24.5,1.00
112,4,04:28:36,2,71,11.5,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.22,3,9,93,min5,,,24.4,1.00
113,4,04:29:02,2,66,9.5,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0,56,min5,,,24.4,1.00
114,4,04:29:28,2,65,8.7,,,,,,,,,,,1.59,1.71,,,,,,,,,,,3.30,2,0,47,min5,,,24.4,1.00
115,1,04:33:13,2,65,8.7,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,8,min5,,,24.4,1.00
116,1,04:34:30,5,66,15.5,4.3,30.2,4.0,,,,,,,,6.56,9.36,10.25,8.75,9.34,,,,,,,,44.26,9,0,96,min5,,,24.4,1.00
117,4,04:35:45,2,68,10.2,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,3,0,3,min5,,,24.5,1.00
118,2,04:35:51,1,72,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,23,min5,,,24.5,1.00
119,2,04:35:52,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,44,min5,,,24.3,1.00
120,1,04:38:13,2,68,9.2,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,44,min5,,,24.4,1.00
121,1,04:38:18,2,67,9.4,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,37,min5,,,24.4,1.00
122,4,04:39:22,6,74,17.8,4.5,26.8,5.3,5.0,,,,,,,4.56,11.32,11.19,3.32,9.76,9.65,,,,,,,49.82,10,0,8,min5,,,24.4,1.00
123,1,04:40:40,2,68,8.1,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,8,58,min5,,,24.3,1.00
124,4,04:40:52,6,70,17.9,4.4,25.2,4.5,5.0,,,,,,,6.20,12.06,13.10,6.17,11.81,11.29,,,,,,,60.62,10,0,97,min5,,,24.4,1.00
125,4,04:41:00,2,71,9.4,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.32,2,9,29,min5,,,24.4,1.00
126,4,04:41:46,2,71,9.0,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,9,41,min5,,,24.4,1.00
127,4,04:42:33,1,71,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,4,min5,,,24.4,1.00
128,4,04:42:34,1,71,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,35,min5,,,24.4,1.00
129,1,04:43:22,2,68,7.5,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,12,18,min5,,,24.4,1.00
130,4,04:43:43,2,69,8.8,,,,,,,,,,,1.38,0.66,,,,,,,,,,,2.04,2,0,27,min5,,,24.4,1.00
131,4,04:43:47,3,71,12.1,13.7,,,,,,,,,,1.30,1.16,0.93,,,,,,,,,,3.39,3,9,52,min5,,,24.4,1.00
132,4,04:44:28,2,73,12.0,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,3,0,31,min5,,,24.4,1.00
133,1,04:45:02,2,69,9.5,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,2,0,21,min5,,,24.5,1.00
134,4,04:46:26,2,55,8.7,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,17,min5,,,24.5,1.00
135,1,04:48:20,3,67,11.9,30.3,,,,,,,,,,3.88,8.33,7.98,,,,,,,,,,20.19,8,0,67,min5,,,24.5,1.00
136,4,04:48:29,2,70,8.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,20,min5,,,24.4,1.00
137,1,04:48:31,2,63,22.7,,,,,,,,,,,5.01,7.07,,,,,,,,,,,12.08,5,0,85,min5,,,24.4,1.00
138,1,04:49:40,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,85,min5,,,24.5,1.00
139,4,04:50:21,5,68,17.6,4.4,28.6,4.0,,,,,,,,5.76,3.40,3.94,1.64,1.93,,,,,,,,16.67,9,0,35,min5,,,24.4,1.00
140,1,04:52:49,2,65,8.8,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.76,2,0,71,min5,,,24.4,1.00
141,1,04:54:17,4,64,13.0,28.8,2.8,,,,,,,,,1.85,2.27,0.57,0.70,,,,,,,,,5.39,3,8,59,min5,,,24.5,1.00
142,4,04:56:20,2,70,9.3,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0,40,min5,,,24.5,1.00
143,4,04:56:43,2,59,8.7,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,24,min5,,,24.5,1.00
144,4,04:57:19,5,64,17.1,4.3,34.6,4.1,,,,,,,,3.96,2.25,2.14,1.60,1.79,,,,,,,,11.75,9,0,86,min5,,,24.5,1.00
145,4,04:58:00,2,71,10.5,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,3,9,48,min5,,,24.5,1.00
146,4,04:58:05,2,68,9.5,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.55,2,0,63,min5,,,24.5,1.00
147,1,04:58:08,5,64,13.2,4.2,32.9,4.1,,,,,,,,3.25,2.71,2.25,1.29,0.86,,,,,,,,10.37,9,0,42,min5,,,24.5,1.00
148,1,04:58:13,2,71,9.1,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.02,2,0,64,min5,,,24.5,1.00
149,4,04:58:54,2,74,8.7,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,30,min5,,,24.5,1.00
150,4,05:01:11,5,70,15.9,4.4,32.7,4.0,,,,,,,,3.46,2.98,2.24,1.83,1.88,,,,,,,,12.40,9,0,92,min5,,,24.5,1.00
151,4,05:02:18,1,71,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,5,min5,,,24.4,1.00
152,4,05:02:36,2,92,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,4,min5,,,24.4,1.00
153,4,05:02:52,2,74,9.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,59,min5,,,24.5,1.00
154,1,05:03:19,2,65,8.5,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,40,min5,,,24.4,1.00
155,4,05:03:21,2,72,12.1,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,0,93,min5,,,24.4,1.00
156,4,05:04:17,2,69,8.6,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,21,min5,,,24.4,1.00
157,3,05:04:24,2,72,7.0,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.64,2,9,35,min5,,,24.5,1.00
158,4,05:04:57,2,61,8.9,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,54,min5,,,24.5,1.00
159,4,05:05:03,2,72,13.2,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,3,9,60,min5,,,24.4,1.00
160,1,05:06:04,2,69,13.1,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,3,0,55,min5,,,24.4,1.00
161,1,05:09:28,2,63,9.0,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,0,75,min5,,,24.4,1.00
162,4,05:10:09,2,70,9.5,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.72,2,0,96,min5,,,24.3,1.00
163,1,05:10:12,2,69,12.0,,,,,,,,,,,0.59,0.57,,,,,,,,,,,1.16,3,0,57,min5,,,24.5,1.00
164,4,05:10:40,2,70,8.7,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.93,2,0,92,min5,,,24.3,1.00
165,4,05:11:51,2,70,9.3,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,3,min5,,,24.4,1.00
166,4,05:11:59,2,69,12.3,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,82,min5,,,24.3,1.00
167,1,05:12:32,2,69,13.5,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,3,0,48,min5,,,24.3,1.00
168,4,05:12:34,2,67,9.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0,85,min5,,,24.3,1.00
169,4,05:12:51,2,75,9.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,98,min5,,,24.3,1.00
170,4,05:13:04,2,70,13.2,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,3,0,98,min5,,,24.3,1.00
171,4,05:13:14,2,69,12.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,39,min5,,,24.4,1.00
172,4,05:13:50,2,59,10.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,3,0,79,min5,,,24.4,1.00
173,4,05:13:58,2,68,8.7,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,51,min5,,,24.4,1.00
174,4,05:14:40,2,65,9.5,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,0,14,min5,,,24.3,1.00
175,4,05:14:47,2,64,9.1,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,1,min5,,,24.3,1.00
176,4,05:15:07,2,75,8.8,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,40,min5,,,24.3,1.00
177,4,05:16:22,2,69,9.6,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,0,89,min5,,,24.4,1.00
178,4,05:16:42,2,59,9.0,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.54,2,0,30,min5,,,24.4,1.00
179,4,05:17:24,2,68,8.4,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0,51,min5,,,24.4,1.00
180,1,05:17:33,2,68,9.1,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.71,2,12,68,min5,,,24.4,1.00
181,4,05:17:48,2,72,8.9,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,22,min5,,,24.4,1.00
182,4,05:17:54,2,72,8.7,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,9,23,min5,,,24.4,1.00
183,4,05:18:41,2,73,16.6,,,,,,,,,,,3.27,4.22,,,,,,,,,,,7.49,5,0,48,min5,,,24.4,1.00
184,4,05:19:32,2,60,8.5,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,0,41,min5,,,24.4,1.00
185,4,05:21:20,2,69,9.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,91,min5,,,24.4,1.00
186,4,05:21:21,2,72,9.1,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.63,2,9,32,min5,,,24.4,1.00
187,4,05:21:40,2,69,8.9,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,85,min5,,,24.4,1.00
188,1,05:21:56,2,64,12.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,3,0,51,min5,,,24.4,1.00
189,4,05:21:59,2,65,10.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,3,0,80,min5,,,24.4,1.00
190,1,05:22:15,2,73,9.0,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.07,2,0,70,min5,,,24.4,1.00
191,1,05:22:30,2,66,9.4,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,2,0,30,min5,,,24.4,1.00
192,4,05:23:11,6,72,15.0,4.6,25.9,5.0,5.0,,,,,,,5.09,9.78,9.60,8.88,9.54,10.16,,,,,,,53.04,10,0,20,min5,,,24.4,1.00
193,4,05:23:13,6,71,17.0,4.3,25.2,4.4,10.2,,,,,,,6.68,10.25,10.54,4.63,10.72,11.65,,,,,,,54.47,10,0,66,min5,,,24.4,1.00
194,4,05:23:41,2,70,8.7,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,83,min5,,,24.4,1.00
195,1,05:24:28,2,68,9.2,,,,,,,,,,,0.32,0.24,,,,,,,,,,,0.56,2,8,67,min5,,,24.4,1.00
196,1,05:24:39,3,63,19.1,4.3,,,,,,,,,,6.96,5.51,6.06,,,,,,,,,,18.54,6,0,56,min5,,,24.4,1.00
197,4,05:26:23,2,67,8.9,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,52,min5,,,24.4,1.00
198,4,05:27:04,2,66,22.8,,,,,,,,,,,5.28,10.37,,,,,,,,,,,15.66,5,0,62,min5,,,24.4,1.00
199,4,05:27:05,2,64,8.4,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0,28,min5,,,24.4,1.00
200,1,05:27:48,2,69,8.8,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,71,min5,,,24.4,1.00
201,1,05:28:09,2,68,11.7,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,3,0,68,min5,,,24.4,1.00
202,4,05:28:46,2,68,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0,3,min5,,,24.4,1.00
203,1,05:29:04,2,68,9.4,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,16,min5,,,24.4,1.00
204,4,05:29:16,2,68,8.7,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,36,min5,,,24.4,1.00
205,1,05:29:21,2,49,14.1,,,,,,,,,,,4.52,7.88,,,,,,,,,,,12.40,5,0,38,min5,,,24.4,1.00
206,4,05:29:57,2,68,31.2,,,,,,,,,,,1.85,0.04,,,,,,,,,,,1.88,14,8,75,min5,,,24.4,1.00
207,4,05:29:58,1,72,,,,,,,,,,,,6.44,,,,,,,,,,,,6.44,15,9:19,37,min5,,,24.4,1.00
208,1,05:30:12,2,57,11.0,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,3,0,60,min5,,,24.4,1.00
209,4,05:30:32,2,71,8.3,,,,,,,,,,,1.01,0.55,,,,,,,,,,,1.56,2,0,77,min5,,,24.4,1.00
210,4,05:31:04,2,67,9.5,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0,93,min5,,,24.4,1.00
211,4,05:31:30,2,79,8.7,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.01,2,0,11,min5,,,24.4,1.00
212,4,05:31:41,2,72,8.5,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,99,min5,,,24.4,1.00
213,1,05:32:12,2,59,8.6,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,14,min5,,,24.4,1.00
214,4,05:32:33,2,62,10.7,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,3,0,28,min5,,,24.4,1.00
215,4,05:32:38,2,67,25.2,,,,,,,,,,,0.40,1.59,,,,,,,,,,,1.99,14,8,33,min5,,,24.4,1.00
216,4,05:32:39,1,72,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,92,min5,,,24.4,1.00
217,1,05:32:55,2,64,9.5,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.26,2,0,67,min5,,,24.4,1.00
218,2,05:32:55,2,67,8.2,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,49,min5,,,24.4,1.00
219,1,05:33:41,2,57,11.7,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,3,0,26,min5,,,24.5,1.00
220,4,05:34:21,2,70,9.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,66,min5,,,24.5,1.00
221,1,05:34:38,2,68,20.8,,,,,,,,,,,3.97,7.37,,,,,,,,,,,11.34,5,0,33,min5,,,24.5,1.00
222,4,05:34:54,2,71,36.5,,,,,,,,,,,2.21,5.59,,,,,,,,,,,7.81,14,8,24,min5,,,24.5,1.00
223,4,05:34:55,1,72,,,,,,,,,,,,6.19,,,,,,,,,,,,6.19,15,9:19,93,min5,,,24.5,1.00
224,1,05:35:16,2,64,8.7,,,,,,,,,,,0.34,0.32,,,,,,,,,,,0.66,2,8,16,min5,,,24.5,1.00
225,4,05:35:29,5,77,25.8,33.6,4.4,4.6,,,,,,,,1.69,1.60,0.58,1.16,0.94,,,,,,,,5.96,14,8:10,59,min5,,,24.5,1.00
226,1,05:35:46,5,59,13.1,4.3,33.2,4.1,,,,,,,,6.10,4.09,4.01,3.45,3.51,,,,,,,,21.16,9,0,55,min5,,,24.4,1.00
227,1,05:35:50,2,70,9.2,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,24,min5,,,24.5,1.00
228,4,05:35:52,2,73,8.8,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0,40,min5,,,24.4,1.00
229,4,05:36:31,2,64,9.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,4,min5,,,24.5,1.00
230,4,05:36:38,2,69,12.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,3,0,54,min5,,,24.5,1.00
231,1,05:37:01,2,62,8.7,,,,,,,,,,,0.88,0.37,,,,,,,,,,,1.25,2,0,64,min5,,,24.5,1.00
232,4,05:37:13,2,73,8.3,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0,18,min5,,,24.5,1.00
233,1,05:37:34,2,72,11.7,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,3,0,81,min5,,,24.5,1.00
234,4,05:37:38,2,59,11.0,,,,,,,,,,,1.83,2.59,,,,,,,,,,,4.42,3,0,10,min5,,,24.5,1.00
235,1,05:37:57,2,70,9.3,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.75,2,0,3,min5,,,24.5,1.00
236,4,05:38:14,2,73,12.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,44,min5,,,24.5,1.00
237,1,05:38:41,5,63,11.6,4.3,30.7,4.1,,,,,,,,5.22,9.86,10.28,8.10,8.36,,,,,,,,41.82,9,0,13,min5,,,24.5,1.00
238,4,05:39:05,2,59,8.6,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.82,2,0,65,min5,,,24.5,1.00
239,1,05:39:25,2,71,9.2,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,0,51,min5,,,24.5,1.00
240,3,05:39:47,2,70,10.9,,,,,,,,,,,1.29,1.26,,,,,,,,,,,2.55,3,0,23,min5,,,24.5,1.00
241,4,05:39:47,5,65,13.3,4.2,33.0,4.1,,,,,,,,4.58,3.28,3.09,1.57,1.54,,,,,,,,14.06,9,0,87,min5,,,24.5,1.00
242,4,05:40:16,2,71,9.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0,12,min5,,,24.5,1.00
243,4,05:41:11,2,71,9.9,,,,,,,,,,,1.27,0.65,,,,,,,,,,,1.92,3,9,2,min5,,,24.5,1.00
244,4,05:41:27,2,70,9.2,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,63,min5,,,24.5,1.00
245,1,05:42:13,5,66,13.3,4.3,35.0,4.0,,,,,,,,5.42,6.05,4.89,2.00,2.00,,,,,,,,20.35,9,0,26,min5,,,24.5,1.00
246,4,05:42:18,4,68,11.5,14.9,2.8,,,,,,,,,2.76,2.35,1.15,0.91,,,,,,,,,7.17,3,0,60,min5,,,24.5,1.00
247,1,05:42:19,5,63,18.3,4.3,30.9,10.1,,,,,,,,3.91,6.09,6.04,6.75,7.55,,,,,,,,30.34,9,0,38,min5,,,24.5,1.00
248,1,05:42:39,2,65,8.1,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.71,2,8,93,min5,,,24.5,1.00
249,4,05:42:46,2,71,10.8,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,3,0,77,min5,,,24.5,1.00
250,4,05:43:25,2,71,32.4,,,,,,,,,,,5.27,0.70,,,,,,,,,,,5.97,4,9,29,min5,,,24.5,1.00
251,4,05:43:42,2,71,12.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,3,9,35,min5,,,24.5,1.00
252,1,05:44:25,2,65,9.9,,,,,,,,,,,0.19,0.29,,,,,,,,,,,0.48,3,8,13,min5,,,24.5,1.00
253,4,05:44:25,2,73,11.1,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,3,0,37,min5,,,24.5,1.00
254,4,05:44:32,2,73,9.4,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,8,min5,,,24.5,1.00
255,3,05:46:02,2,68,8.6,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,0,33,min5,,,24.5,1.00
256,4,05:46:02,2,69,12.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,3,9,6,min5,,,24.5,1.00
257,4,05:46:08,2,69,9.6,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,9,70,min5,,,24.5,1.00
258,1,05:46:31,5,67,15.8,4.6,35.6,4.5,,,,,,,,5.25,4.76,4.39,5.23,5.31,,,,,,,,24.94,9,0,94,min5,,,24.5,1.00
259,1,05:46:43,3,62,11.6,14.7,,,,,,,,,,1.65,1.95,0.97,,,,,,,,,,4.56,3,0,62,min5,,,24.5,1.00
260,1,05:46:46,2,65,10.0,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.69,3,0,53,min5,,,24.5,1.00
261,1,05:46:55,5,66,13.9,4.2,33.3,4.1,,,,,,,,6.09,9.38,8.52,6.01,5.45,,,,,,,,35.46,9,0,34,min5,,,24.5,1.00
262,4,05:47:39,2,69,9.5,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,9,89,min5,,,24.6,1.00
263,2,05:48:02,2,72,11.8,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,3,0,99,min5,,,24.6,1.00
264,1,05:48:08,2,65,8.6,,,,,,,,,,,0.19,0.25,,,,,,,,,,,0.44,2,8,4,min5,,,24.6,1.00
265,4,05:48:15,2,70,9.1,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,69,min5,,,24.6,1.00
266,4,05:48:17,2,74,13.0,,,,,,,,,,,1.05,1.22,,,,,,,,,,,2.27,3,0,32,min5,,,24.5,1.00
267,3,05:48:20,2,66,8.3,,,,,,,,,,,0.38,0.42,,,,,,,,,,,0.81,2,0,2,min5,,,24.5,1.00
268,1,05:48:29,2,65,14.6,,,,,,,,,,,1.40,2.95,,,,,,,,,,,4.35,14,0,78,min5,,,24.5,1.00
269,1,05:48:34,2,68,12.0,,,,,,,,,,,1.58,1.64,,,,,,,,,,,3.22,3,0,30,min5,,,24.6,1.00
270,4,05:48:35,2,55,9.1,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.85,2,0,56,min5,,,24.5,1.00
271,4,05:48:57,1,63,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,8:19,84,min5,,,24.6,1.00
272,4,05:48:58,1,68,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,96,min5,,,24.6,1.00