veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:03,2,63,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,1,26,min5.tye
2,4,00:02:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,15,min5.tye
3,4,00:04:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,48,min5.tye
4,1,00:04:41,2,53,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,1,7,min5.tye
5,1,00:04:49,2,68,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.18,2,1,44,min5.tye
6,4,00:04:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,25,min5.tye
7,1,00:05:30,2,59,9.5,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.24,2,1,16,min5.tye
8,4,00:06:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,61,min5.tye
9,4,00:10:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,5,min5.tye
10,4,00:10:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,45,min5.tye
11,1,00:10:25,2,74,11.8,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.28,3,1,17,min5.tye
12,1,00:12:05,2,63,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,1,82,min5.tye
13,4,00:12:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,90,min5.tye
14,2,00:12:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
15,4,00:17:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,3,min5.tye
16,1,00:21:09,2,71,11.3,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.10,3,1,12,min5.tye
17,1,00:25:47,2,62,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,1,23,min5.tye
18,1,00:28:09,2,56,12.2,,,,,,,,,,,3.67,2.88,,,,,,,,,,,6.55,3,1,7,min5.tye
19,2,00:30:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
20,1,00:30:25,2,48,11.8,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.93,3,1,60,min5.tye
21,4,00:31:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,16,min5.tye
22,4,00:32:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,9,min5.tye
23,1,00:34:11,2,65,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,1,92,min5.tye
24,4,00:36:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,67,min5.tye
25,4,00:39:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,28,min5.tye
26,4,00:40:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,75,min5.tye
27,4,00:44:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,28,min5.tye
28,4,00:46:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,45,min5.tye
29,4,00:55:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,72,min5.tye
30,1,00:56:49,2,70,9.4,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,2,1,40,min5.tye
31,1,00:58:07,2,61,9.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,2,1,26,min5.tye
32,1,01:04:10,2,67,10.1,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.71,3,1,75,min5.tye
33,1,01:04:22,2,62,11.8,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,1,12,min5.tye
34,1,01:07:09,2,67,9.4,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,1,33,min5.tye
35,1,01:07:22,2,53,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,1,47,min5.tye
36,4,01:09:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,19,min5.tye
37,1,01:11:35,2,70,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,1,94,min5.tye
38,4,01:14:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,24,min5.tye
39,3,01:16:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,86,min5.tye
40,1,01:26:34,2,47,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,1,89,min5.tye
41,2,01:29:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
42,1,01:32:03,2,64,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.61,2,1,31,min5.tye
43,1,01:33:24,2,73,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,1,32,min5.tye
44,1,01:48:52,5,64,15.0,4.3,28.7,4.1,,,,,,,,12.38,18.90,18.67,18.79,18.33,,,,,,,,87.08,9,1,54,min5.tye
45,2,01:55:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
46,1,01:56:47,2,63,9.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,1,3,min5.tye
47,4,02:01:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,15,min5.tye
48,4,02:14:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,47,min5.tye
49,1,02:16:19,2,67,8.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,1,44,min5.tye
50,4,02:18:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,8,min5.tye
51,1,02:20:21,5,67,17.2,4.4,36.2,4.1,,,,,,,,9.98,14.63,15.45,5.41,7.84,,,,,,,,53.31,9,1,26,min5.tye
52,4,02:30:10,2,60,11.6,,,,,,,,,,,3.81,5.07,,,,,,,,,,,8.88,3,0,48,min5.tye
53,1,02:32:40,2,60,8.8,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,1,63,min5.tye
54,4,02:36:39,2,67,8.8,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,55,min5.tye
55,1,02:48:20,5,63,16.6,4.4,30.4,4.2,,,,,,,,12.25,19.40,18.41,19.53,19.30,,,,,,,,88.90,9,1,46,min5.tye
56,4,03:02:12,2,71,12.2,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,3,0,24,min5.tye
57,4,03:03:43,2,71,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,14,min5.tye
58,4,03:05:41,2,62,13.3,,,,,,,,,,,4.11,3.88,,,,,,,,,,,7.99,3,0,85,min5.tye
59,2,03:17:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
60,4,03:18:53,2,76,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,16,min5.tye
61,4,03:20:13,2,76,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,97,min5.tye
62,1,03:20:53,2,56,10.1,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,1,85,min5.tye
63,4,03:22:21,2,70,8.1,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0,79,min5.tye
64,4,03:24:53,2,65,9.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,71,min5.tye
65,4,03:25:22,5,68,15.1,4.3,28.6,4.2,,,,,,,,9.80,4.84,4.61,3.39,2.52,,,,,,,,25.16,9,0,79,min5.tye
66,4,03:26:52,2,67,11.7,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0,43,min5.tye
67,1,03:32:30,2,70,11.8,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,1,79,min5.tye
68,1,03:33:37,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.88,18.47,18.42,20.07,18.91,,,,,,,,87.74,9,1,64,min5.tye
69,4,03:41:04,2,67,9.3,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0,9,min5.tye
70,1,03:42:20,5,64,15.0,4.3,28.9,4.2,,,,,,,,12.39,19.92,19.40,18.82,19.24,,,,,,,,89.76,9,1,42,min5.tye
71,2,03:43:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
72,4,03:45:18,5,70,17.2,4.4,35.8,4.2,,,,,,,,8.90,5.97,5.81,3.58,2.50,,,,,,,,26.75,9,2,22,min5.tye
73,4,03:45:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,1,03:46:09,2,45,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,1,100,min5.tye
75,1,03:46:47,5,68,15.7,4.2,31.4,10.4,,,,,,,,10.47,6.27,6.50,4.26,3.54,,,,,,,,31.04,9,1,75,min5.tye
76,4,03:51:42,2,62,12.1,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.43,3,0,61,min5.tye
77,1,03:54:56,2,62,9.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,1,37,min5.tye
78,4,03:55:57,2,68,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,40,min5.tye
79,4,03:56:57,6,67,18.7,4.4,27.1,4.8,5.2,,,,,,,10.93,21.22,18.41,5.22,18.64,18.09,,,,,,,92.51,10,0,71,min5.tye
80,4,03:57:59,2,65,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,88,min5.tye
81,1,04:01:43,2,74,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,1,40,min5.tye
82,1,04:02:51,2,74,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,1,72,min5.tye
83,1,04:12:27,2,70,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,1,87,min5.tye
84,4,04:13:17,2,73,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,12,min5.tye
85,1,04:13:31,5,62,14.5,4.4,29.1,4.2,,,,,,,,12.36,19.17,18.80,20.77,19.30,,,,,,,,90.40,9,1,43,min5.tye
86,3,04:13:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,73,min5.tye
87,1,04:15:33,2,48,7.9,,,,,,,,,,,1.69,2.01,,,,,,,,,,,3.70,2,1,70,min5.tye
88,1,04:15:59,5,66,12.5,4.4,31.1,4.1,,,,,,,,10.38,11.54,11.93,7.13,7.61,,,,,,,,48.59,9,1,86,min5.tye
89,2,04:16:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,4,04:16:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,1,04:16:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
92,3,04:16:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,4,04:17:52,2,77,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,57,min5.tye
94,4,04:18:47,2,68,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,46,min5.tye
95,4,04:19:47,5,66,16.7,4.4,36.7,4.1,,,,,,,,9.20,13.65,12.87,12.09,12.17,,,,,,,,59.97,9,0,80,min5.tye
96,4,04:22:14,2,68,9.5,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0,26,min5.tye
97,1,04:22:15,2,76,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,1,90,min5.tye
98,1,04:22:55,2,65,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,1,5,min5.tye
99,1,04:29:38,2,58,14.7,,,,,,,,,,,4.99,6.31,,,,,,,,,,,11.30,5,1,61,min5.tye
100,4,04:31:03,2,49,10.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,58,min5.tye
101,4,04:32:02,2,79,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,80,min5.tye
102,1,04:34:03,2,49,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,1,44,min5.tye
103,1,04:34:20,5,61,14.3,4.4,29.3,4.1,,,,,,,,12.11,19.37,18.29,21.55,18.35,,,,,,,,89.67,9,1,90,min5.tye
104,1,04:34:26,4,52,12.9,18.1,2.7,,,,,,,,,3.85,6.39,3.42,3.62,,,,,,,,,17.27,3,1,32,min5.tye
105,4,04:34:36,2,66,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,98,min5.tye
106,4,04:35:55,2,60,9.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0,81,min5.tye
107,1,04:36:09,2,62,23.4,,,,,,,,,,,10.00,11.85,,,,,,,,,,,21.85,5,1,30,min5.tye
108,1,04:37:02,2,52,9.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,1,49,min5.tye
109,1,04:37:15,2,60,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,1,22,min5.tye
110,4,04:38:19,2,50,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0,83,min5.tye
111,4,04:41:19,2,66,9.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,14,min5.tye
112,4,04:42:02,2,55,9.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0,42,min5.tye
113,1,04:42:32,2,70,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,1,82,min5.tye
114,1,04:42:49,5,60,15.8,4.4,29.7,4.2,,,,,,,,12.45,19.79,18.86,18.55,18.95,,,,,,,,88.60,9,1,37,min5.tye
115,1,04:43:18,5,60,14.3,4.4,29.9,4.0,,,,,,,,11.58,18.92,18.26,19.47,19.42,,,,,,,,87.66,9,1,25,min5.tye
116,4,04:44:51,2,53,8.2,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0,29,min5.tye
117,1,04:45:55,2,66,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,1,21,min5.tye
118,1,04:46:40,2,66,8.3,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.98,2,1,62,min5.tye
119,1,04:48:12,2,68,9.4,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,1,11,min5.tye
120,4,04:48:45,2,78,11.6,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0,93,min5.tye
121,4,04:49:26,2,68,8.8,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,51,min5.tye
122,4,04:49:48,2,69,7.3,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,0,19,min5.tye
123,1,04:49:59,2,50,8.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,1,9,min5.tye
124,1,04:50:16,2,59,10.2,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,3,1,82,min5.tye
125,1,04:51:24,2,60,11.6,,,,,,,,,,,2.70,5.18,,,,,,,,,,,7.88,3,1,21,min5.tye
126,4,04:52:28,2,66,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0,76,min5.tye
127,4,04:53:30,4,66,12.6,4.3,19.5,,,,,,,,,9.24,6.29,6.31,7.28,,,,,,,,,29.12,8,0,23,min5.tye
128,4,04:54:22,2,70,9.5,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,46,min5.tye
129,4,04:55:15,2,68,12.1,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0,76,min5.tye
130,1,04:57:15,2,67,13.8,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,5,1,67,min5.tye
131,4,04:57:19,2,72,9.1,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.15,2,0,1,min5.tye
132,4,04:57:34,2,69,11.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,26,min5.tye
133,4,04:58:22,2,70,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0,73,min5.tye
134,4,04:58:42,2,68,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,75,min5.tye
135,4,04:59:26,5,71,12.5,4.3,30.9,4.1,,,,,,,,9.97,8.10,7.90,5.00,4.56,,,,,,,,35.53,9,0,35,min5.tye
136,4,05:01:35,5,68,15.0,4.3,28.8,4.2,,,,,,,,9.80,4.25,4.62,3.66,3.45,,,,,,,,25.79,9,0,65,min5.tye
137,4,05:02:15,2,69,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.15,2,0,47,min5.tye
138,4,05:03:11,2,67,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,18,min5.tye
139,1,05:03:34,2,62,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,1,41,min5.tye
140,2,05:03:59,2,67,15.7,,,,,,,,,,,6.54,11.07,,,,,,,,,,,17.61,5,0,69,min5.tye
141,1,05:04:29,2,78,13.4,,,,,,,,,,,4.46,4.96,,,,,,,,,,,9.42,3,1,12,min5.tye
142,4,05:04:39,2,66,12.1,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,3,0,70,min5.tye
143,3,05:04:45,2,69,12.4,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,1,23,min5.tye
144,4,05:04:48,2,67,10.0,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0,68,min5.tye
145,3,05:04:53,2,73,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,1,57,min5.tye
146,4,05:05:51,2,60,11.9,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0,83,min5.tye
147,4,05:06:20,4,63,17.1,4.6,5.7,,,,,,,,,15.88,14.10,11.64,3.42,,,,,,,,,45.04,4,0,82,min5.tye
148,4,05:06:22,2,71,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0,47,min5.tye
149,1,05:07:42,5,62,14.4,4.4,31.7,4.1,,,,,,,,9.32,6.99,7.20,6.25,5.07,,,,,,,,34.83,9,1,74,min5.tye
150,4,05:07:43,2,72,8.7,,,,,,,,,,,1.03,0.05,,,,,,,,,,,1.08,2,0,9,min5.tye
151,4,05:07:48,2,74,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,97,min5.tye
152,4,05:08:32,2,69,9.2,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.00,2,0,85,min5.tye
153,1,05:09:37,2,68,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,1,15,min5.tye
154,1,05:10:17,2,69,10.2,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,3,1,56,min5.tye
155,4,05:11:37,2,71,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,34,min5.tye
156,4,05:12:00,2,67,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,89,min5.tye
157,4,05:12:37,2,55,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,28,min5.tye
158,4,05:13:17,2,63,9.0,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,91,min5.tye
159,1,05:13:42,2,70,14.4,,,,,,,,,,,5.34,5.10,,,,,,,,,,,10.44,5,1,37,min5.tye
160,4,05:14:08,2,70,9.4,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,99,min5.tye
161,4,05:14:44,2,67,9.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,74,min5.tye
162,3,05:14:45,2,67,8.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,1,72,min5.tye
163,1,05:16:30,3,60,10.8,20.5,,,,,,,,,,2.50,2.91,3.51,,,,,,,,,,8.92,3,1,90,min5.tye
164,4,05:16:58,2,65,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0,70,min5.tye
165,1,05:17:52,2,65,21.4,,,,,,,,,,,8.30,12.61,,,,,,,,,,,20.91,5,1,67,min5.tye
166,4,05:17:54,2,68,9.6,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,67,min5.tye
167,4,05:18:36,2,68,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,18,min5.tye
168,4,05:19:19,2,67,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0,74,min5.tye
169,1,05:19:55,2,61,8.7,,,,,,,,,,,1.82,1.92,,,,,,,,,,,3.74,2,1,83,min5.tye
170,4,05:20:14,2,65,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,35,min5.tye
171,1,05:20:23,5,62,13.4,4.4,27.3,4.0,,,,,,,,11.46,18.86,18.06,16.69,17.57,,,,,,,,82.63,9,1,90,min5.tye
172,4,05:20:27,2,70,13.2,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,3,0,78,min5.tye
173,4,05:20:29,2,63,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,12,min5.tye
174,3,05:20:33,2,73,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,1,75,min5.tye
175,2,05:21:18,2,63,9.1,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0,54,min5.tye
176,1,05:21:23,2,64,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,1,37,min5.tye
177,4,05:21:44,2,54,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,5,min5.tye
178,4,05:22:04,2,73,8.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,3,min5.tye
179,4,05:22:13,2,75,9.9,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.54,3,0,6,min5.tye
180,4,05:22:26,2,69,9.1,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0,2,min5.tye
181,1,05:22:34,5,67,18.0,4.3,31.4,10.3,,,,,,,,10.61,6.73,6.31,4.80,4.01,,,,,,,,32.46,9,3,11,min5.tye
182,1,05:22:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,1,05:22:50,2,73,9.4,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,1,92,min5.tye
184,4,05:24:06,2,68,9.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,97,min5.tye
185,4,05:24:42,2,66,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,75,min5.tye
186,1,05:24:49,2,69,11.9,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,1,6,min5.tye
187,1,05:25:07,2,64,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,1,40,min5.tye
188,2,05:25:19,2,30,9.5,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0,81,min5.tye
189,4,05:26:50,2,68,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,84,min5.tye
190,1,05:26:57,2,65,8.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,1,76,min5.tye
191,1,05:27:11,2,67,10.1,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,1,22,min5.tye
192,4,05:28:00,2,65,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,29,min5.tye
193,4,05:29:09,2,57,9.6,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,66,min5.tye
194,4,05:29:21,2,54,10.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,3,0,81,min5.tye
195,4,05:29:27,2,69,9.5,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,53,min5.tye
196,4,05:29:44,2,63,9.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,53,min5.tye
197,4,05:30:31,2,67,10.2,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,70,min5.tye
198,1,05:30:46,2,56,9.9,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,1,57,min5.tye
199,1,05:31:25,2,56,11.4,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.00,3,1,75,min5.tye
200,3,05:32:15,2,70,9.5,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.04,2,1,51,min5.tye
201,4,05:32:16,2,66,8.6,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0,95,min5.tye
202,1,05:32:35,2,70,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,1,5,min5.tye
203,1,05:32:50,2,71,10.7,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,1,37,min5.tye
204,4,05:33:21,2,69,9.0,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,88,min5.tye
205,1,05:33:29,2,64,11.9,,,,,,,,,,,4.63,3.16,,,,,,,,,,,7.79,3,1,30,min5.tye
206,4,05:34:00,2,68,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,94,min5.tye
207,1,05:34:15,2,72,10.7,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,1,48,min5.tye
208,4,05:34:19,2,73,8.9,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,10,min5.tye
209,1,05:34:32,2,65,14.9,,,,,,,,,,,3.26,8.09,,,,,,,,,,,11.35,5,1,87,min5.tye
210,2,05:34:54,2,27,12.3,,,,,,,,,,,4.02,3.47,,,,,,,,,,,7.49,3,0,80,min5.tye
211,1,05:35:03,2,55,13.3,,,,,,,,,,,4.04,4.05,,,,,,,,,,,8.10,3,1,7,min5.tye
212,4,05:35:06,2,69,14.5,,,,,,,,,,,4.48,3.92,,,,,,,,,,,8.40,5,0,85,min5.tye
213,1,05:35:44,2,64,13.4,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,1,20,min5.tye
214,4,05:35:59,2,61,8.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,58,min5.tye
215,1,05:36:37,2,62,11.4,,,,,,,,,,,3.32,3.43,,,,,,,,,,,6.75,3,1,7,min5.tye
216,4,05:37:48,2,77,9.0,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,51,min5.tye
217,1,05:37:52,2,71,11.8,,,,,,,,,,,4.09,2.84,,,,,,,,,,,6.93,3,1,26,min5.tye
218,1,05:39:02,2,73,11.9,,,,,,,,,,,4.26,4.92,,,,,,,,,,,9.18,3,1,32,min5.tye
219,4,05:39:07,2,68,10.9,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,3,0,74,min5.tye
220,3,05:39:11,2,72,16.6,,,,,,,,,,,3.21,4.69,,,,,,,,,,,7.90,5,1,66,min5.tye
221,4,05:39:14,2,64,10.8,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.59,3,0,44,min5.tye
222,1,05:39:35,2,64,9.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,1,31,min5.tye
223,4,05:39:45,2,72,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,33,min5.tye
224,3,05:40:04,2,65,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,1,48,min5.tye
225,1,05:40:34,2,70,11.8,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,1,18,min5.tye
226,4,05:40:57,2,44,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0,45,min5.tye
227,1,05:41:16,2,74,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,1,13,min5.tye
228,2,05:41:40,2,61,8.3,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,50,min5.tye
229,4,05:41:54,2,72,9.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,2,0,93,min5.tye
230,4,05:42:24,2,72,8.3,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,51,min5.tye
231,1,05:42:26,5,67,16.0,4.4,29.3,4.1,,,,,,,,13.16,18.62,18.13,19.48,18.37,,,,,,,,87.76,9,1,61,min5.tye
232,1,05:42:29,2,64,10.4,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,1,5,min5.tye
233,4,05:42:32,2,64,10.8,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0,24,min5.tye
234,4,05:42:42,2,58,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,2,min5.tye
235,4,05:43:10,2,62,11.6,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0,74,min5.tye
236,4,05:43:15,2,63,8.8,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,10,min5.tye
237,4,05:43:20,2,65,12.2,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,72,min5.tye
238,4,05:43:33,2,57,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,88,min5.tye
239,2,05:44:18,2,71,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,54,min5.tye
240,4,05:44:20,2,52,11.0,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0,21,min5.tye
241,4,05:44:28,2,67,9.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0,40,min5.tye
242,4,05:44:49,2,67,11.3,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0,16,min5.tye
243,1,05:44:53,2,64,9.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,1,72,min5.tye
244,4,05:44:57,2,69,10.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,27,min5.tye
245,3,05:44:58,2,70,10.2,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,1,57,min5.tye
246,1,05:45:01,2,62,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,1,89,min5.tye
247,4,05:45:02,2,64,11.1,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,3,0,76,min5.tye
248,4,05:45:04,2,69,9.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,52,min5.tye
249,1,05:45:17,2,57,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.70,2,1,61,min5.tye
250,1,05:45:32,2,63,22.9,,,,,,,,,,,10.51,14.10,,,,,,,,,,,24.61,5,1,51,min5.tye
251,1,05:45:55,2,61,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,1,4,min5.tye
252,2,05:45:55,2,71,12.1,,,,,,,,,,,3.58,3.79,,,,,,,,,,,7.38,3,0,38,min5.tye
253,2,05:46:37,2,67,9.1,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,78,min5.tye
254,1,05:46:41,2,65,12.2,,,,,,,,,,,3.22,3.25,,,,,,,,,,,6.48,3,1,22,min5.tye
255,4,05:46:46,2,61,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,50,min5.tye
256,1,05:46:59,2,65,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,1,73,min5.tye
257,1,05:47:06,2,73,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,1,29,min5.tye
258,4,05:47:32,2,71,9.2,,,,,,,,,,,1.18,0.53,,,,,,,,,,,1.71,2,0,84,min5.tye
259,4,05:47:46,2,70,8.7,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,96,min5.tye
260,1,05:47:56,2,62,8.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,1,48,min5.tye
261,3,05:48:42,2,80,10.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,1,8,min5.tye
262,4,05:48:51,2,67,9.8,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,73,min5.tye
263,4,05:48:59,2,62,11.9,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,53,min5.tye
264,4,05:49:26,2,72,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.49,2,0,74,min5.tye
265,1,05:49:59,2,67,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,1,19,min5.tye
266,1,05:50:00,2,63,8.8,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,1,86,min5.tye
267,4,05:50:21,2,53,14.1,,,,,,,,,,,4.75,5.47,,,,,,,,,,,10.22,5,0,37,min5.tye
268,3,05:50:55,2,62,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,1,55,min5.tye
269,3,05:52:11,2,71,12.1,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.21,3,1,39,min5.tye
270,4,05:52:13,2,51,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,55,min5.tye
271,4,05:52:18,2,71,8.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,34,min5.tye
272,2,05:52:32,2,57,9.6,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0,99,min5.tye
273,1,05:52:34,2,72,13.4,,,,,,,,,,,3.91,3.77,,,,,,,,,,,7.68,3,1,43,min5.tye
274,4,05:52:54,2,65,8.8,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,1,min5.tye
275,4,05:53:14,2,67,9.1,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0,55,min5.tye
276,1,05:53:33,2,72,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,1,65,min5.tye
277,4,05:53:41,2,66,9.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,22,min5.tye
278,4,05:53:46,2,60,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,36,min5.tye
279,1,05:54:08,5,54,16.1,4.4,23.8,5.3,,,,,,,,11.98,8.40,8.02,4.72,4.36,,,,,,,,37.49,9,3,14,min5.tye
280,1,05:54:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,95,min5.tye
281,1,05:54:12,4,54,19.0,4.4,28.1,,,,,,,,,10.91,7.20,7.47,5.22,,,,,,,,,30.80,8,3,93,min5.tye
282,1,05:54:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,83,min5.tye
283,1,05:54:46,2,66,9.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,1,46,min5.tye
284,4,05:55:01,2,80,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,38,min5.tye
285,4,05:55:19,2,66,9.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0,36,min5.tye
286,4,05:55:26,2,64,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,43,min5.tye
287,4,05:55:51,2,73,9.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,25,min5.tye
288,4,05:55:52,2,72,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,53,min5.tye
289,4,05:56:15,2,69,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,97,min5.tye
290,4,05:56:26,2,62,8.9,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.63,2,0,71,min5.tye
291,1,05:56:51,2,62,13.2,,,,,,,,,,,5.57,6.96,,,,,,,,,,,12.53,5,1,8,min5.tye
292,3,05:57:15,2,70,13.2,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,3,1,81,min5.tye
293,4,05:57:44,2,65,8.7,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,2,0,33,min5.tye
294,1,05:58:07,2,65,14.9,,,,,,,,,,,3.62,6.71,,,,,,,,,,,10.32,5,1,64,min5.tye
295,4,05:58:35,2,61,8.9,,,,,,,,,,,1.65,1.71,,,,,,,,,,,3.36,2,0,66,min5.tye
296,1,05:58:49,2,69,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,1,95,min5.tye
297,4,05:59:00,6,52,15.6,4.2,23.6,8.9,5.1,,,,,,,10.79,18.22,19.89,9.73,19.48,19.86,,,,,,,97.97,10,2,90,min5.tye
298,4,05:59:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
299,3,05:59:05,2,74,11.9,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.67,3,1,80,min5.tye
300,1,05:59:29,2,70,8.7,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,1,16,min5.tye
301,1,05:59:53,2,62,11.7,,,,,,,,,,,3.69,3.67,,,,,,,,,,,7.36,3,1,82,min5.tye
302,1,06:00:04,2,70,9.0,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,1,35,min5.tye
303,4,06:00:21,2,71,8.4,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,64,min5.tye
304,4,06:01:31,6,59,16.4,4.3,28.6,4.1,4.1,,,,,,,8.49,6.58,6.49,4.46,3.99,3.81,,,,,,,33.82,10,0,63,min5.tye
305,2,06:01:36,2,69,11.8,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.03,3,0,64,min5.tye
306,1,06:01:40,2,62,9.8,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,3,1,76,min5.tye
307,4,06:01:49,2,68,11.0,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0,10,min5.tye
308,3,06:02:41,2,74,14.6,,,,,,,,,,,4.63,3.33,,,,,,,,,,,7.96,5,1,45,min5.tye
309,4,06:02:44,2,64,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0,84,min5.tye