veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:17,2,72,8.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,3,26,min5.tye,,,66.0
2,4,00:01:43,2,56,9.7,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.41,2,0,33,min5.tye,,,66.2
3,4,00:02:25,2,69,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,50,min5.tye,,,66.3
4,1,00:02:29,2,73,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,3,57,min5.tye,,,66.2
5,3,00:04:02,2,68,8.8,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,1,80,min5.tye,,,66.1
6,4,00:04:03,2,60,9.2,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0,66,min5.tye,,,66.2
7,4,00:04:58,2,58,12.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0,45,min5.tye,,,66.1
8,1,00:05:13,2,65,10.9,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,3,92,min5.tye,,,66.1
9,1,00:06:20,2,87,9.3,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,3,34,min5.tye,,,66.0
10,2,00:07:26,2,76,8.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,3,18,min5.tye,,,66.0
11,4,00:09:19,2,56,8.6,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.13,2,0,63,min5.tye,,,66.0
12,1,00:11:20,2,69,8.8,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,3,75,min5.tye,,,66.1
13,4,00:11:33,2,68,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,67,min5.tye,,,66.0
14,1,00:11:52,2,83,12.1,,,,,,,,,,,4.09,3.82,,,,,,,,,,,7.91,3,3,67,min5.tye,,,65.9
15,1,00:12:56,4,54,11.9,16.6,2.9,,,,,,,,,2.62,2.71,1.52,1.64,,,,,,,,,8.48,3,3,89,min5.tye,,,66.0
16,1,00:13:01,2,55,9.2,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.23,2,3,30,min5.tye,,,66.0
17,1,00:13:22,2,54,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,3,75,min5.tye,,,66.0
18,4,00:13:22,2,63,8.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,10,min5.tye,,,66.0
19,1,00:13:32,2,59,10.4,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,3,26,min5.tye,,,65.9
20,4,00:14:02,2,71,10.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0,40,min5.tye,,,65.9
21,4,00:15:37,2,63,8.7,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,73,min5.tye,,,66.2
22,4,00:15:45,2,62,8.2,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.67,2,0,27,min5.tye,,,66.2
23,1,00:15:50,2,62,10.1,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,3,97,min5.tye,,,66.1
24,2,00:15:52,2,72,10.1,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.36,3,3,2,min5.tye,,,66.3
25,1,00:17:16,2,72,11.8,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.26,3,3,58,min5.tye,,,65.8
26,1,00:18:51,2,61,9.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,3,49,min5.tye,,,65.6
27,1,00:19:06,2,71,12.3,,,,,,,,,,,3.33,2.94,,,,,,,,,,,6.27,3,3,54,min5.tye,,,65.6
28,1,00:20:57,4,64,11.7,20.0,3.1,,,,,,,,,2.62,3.72,0.70,1.21,,,,,,,,,8.25,3,3,31,min5.tye,,,65.9
29,4,00:22:04,2,62,8.7,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,76,min5.tye,,,65.6
30,2,00:22:06,2,71,9.7,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.86,2,3,49,min5.tye,,,65.6
31,1,00:23:21,3,64,9.6,12.6,,,,,,,,,,2.50,2.82,0.69,,,,,,,,,,6.01,2,3,63,min5.tye,,,65.8
32,1,00:23:23,2,66,8.7,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,2,3,59,min5.tye,,,65.8
33,2,00:23:23,2,65,8.7,,,,,,,,,,,0.56,0.57,,,,,,,,,,,1.13,2,3,59,min5.tye,,,65.8
34,1,00:25:33,2,63,8.9,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,3,3,min5.tye,,,65.8
35,4,00:27:26,2,57,8.3,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0,79,min5.tye,,,65.7
36,1,00:28:34,2,60,9.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,3,72,min5.tye,,,65.9
37,1,00:28:48,2,69,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,3,24,min5.tye,,,65.8
38,1,00:30:32,2,69,9.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,3,97,min5.tye,,,65.5
39,1,00:30:35,2,68,10.3,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,3,97,min5.tye,,,65.5
40,1,00:30:56,2,66,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,3,57,min5.tye,,,65.5
41,4,00:32:55,2,67,9.3,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0,34,min5.tye,,,65.9
42,1,00:33:26,2,71,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,3,87,min5.tye,,,65.8
43,1,00:34:31,2,70,9.4,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,3,42,min5.tye,,,66.0
44,1,00:34:48,2,66,8.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,3,99,min5.tye,,,65.9
45,4,00:34:53,2,64,15.8,,,,,,,,,,,4.40,8.29,,,,,,,,,,,12.69,5,0,88,min5.tye,,,65.9
46,1,00:35:08,2,70,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,3,3,min5.tye,,,65.8
47,1,00:35:12,2,61,9.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,3,95,min5.tye,,,65.8
48,1,00:38:19,2,62,11.7,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,3,57,min5.tye,,,65.9
49,1,00:39:00,2,77,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,3,24,min5.tye,,,65.8
50,4,00:41:52,2,68,9.8,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,2,0,64,min5.tye,,,65.9
51,1,00:43:28,2,68,10.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,3,3,12,min5.tye,,,65.6
52,1,00:43:53,2,73,12.0,,,,,,,,,,,4.36,6.63,,,,,,,,,,,10.98,3,3,21,min5.tye,,,65.6
53,1,00:45:33,2,72,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,3,43,min5.tye,,,65.9
54,1,00:45:44,2,70,10.0,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,3,71,min5.tye,,,65.9
55,4,00:50:01,2,53,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,8,min5.tye,,,65.9
56,4,00:50:14,2,59,9.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0,31,min5.tye,,,65.7
57,1,00:50:29,3,68,11.9,19.1,,,,,,,,,,3.41,3.49,1.46,,,,,,,,,,8.37,3,3,90,min5.tye,,,65.8
58,1,00:50:33,2,70,11.9,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.95,3,3,35,min5.tye,,,65.8
59,4,00:51:02,2,59,8.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,67,min5.tye,,,65.8
60,1,00:51:17,2,53,9.5,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,3,81,min5.tye,,,65.7
61,1,00:51:51,2,70,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,3,38,min5.tye,,,65.7
62,2,00:53:08,2,70,8.7,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,3,43,min5.tye,,,65.8
63,3,00:53:44,2,79,9.6,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,1,51,min5.tye,,,65.8
64,1,00:57:32,2,67,9.5,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,3,99,min5.tye,,,65.7
65,1,01:03:01,2,60,8.7,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,3,25,min5.tye,,,65.6
66,1,01:03:38,2,70,8.8,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,3,40,min5.tye,,,65.5
67,4,01:07:56,2,69,11.7,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.36,3,0,58,min5.tye,,,65.1
68,1,01:08:27,2,64,9.0,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,3,93,min5.tye,,,65.1
69,1,01:08:57,2,58,8.8,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,2,3,88,min5.tye,,,65.1
70,1,01:09:08,2,63,9.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,3,60,min5.tye,,,65.1
71,4,01:11:39,2,78,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,59,min5.tye,,,65.2
72,4,01:13:44,2,66,9.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0,21,min5.tye,,,65.3
73,4,01:13:57,2,65,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,11,min5.tye,,,65.3
74,1,01:14:09,2,70,12.1,,,,,,,,,,,3.93,2.73,,,,,,,,,,,6.66,3,3,98,min5.tye,,,65.3
75,1,01:17:06,2,66,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,3,71,min5.tye,,,64.8
76,4,01:17:06,2,58,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,60,min5.tye,,,64.8
77,2,01:20:28,2,70,12.3,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,3,100,min5.tye,,,64.8
78,1,01:21:21,2,66,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,3,54,min5.tye,,,65.0
79,1,01:24:32,2,66,10.1,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,3,45,min5.tye,,,64.9
80,2,01:29:01,2,64,9.8,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.33,2,3,86,min5.tye,,,65.0
81,4,01:30:47,2,63,8.6,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,75,min5.tye,,,64.9
82,1,01:31:17,2,77,8.8,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,3,1,min5.tye,,,64.7
83,4,01:34:01,2,69,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,63,min5.tye,,,65.2
84,4,01:37:08,2,65,9.3,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,69,min5.tye,,,64.8
85,1,01:39:06,2,71,9.2,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,3,81,min5.tye,,,64.7
86,1,01:51:36,2,70,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,3,24,min5.tye,,,64.5
87,3,01:59:56,2,60,8.7,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,1,93,min5.tye,,,64.4
88,4,02:01:17,2,68,9.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,65,min5.tye,,,64.7
89,4,02:01:26,2,69,8.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,4,min5.tye,,,64.7
90,1,02:02:36,2,62,9.2,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,3,58,min5.tye,,,64.5
91,4,02:02:43,2,50,8.2,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0,87,min5.tye,,,64.5
92,1,02:07:52,2,64,11.8,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.58,3,3,15,min5.tye,,,64.1
93,4,02:10:44,2,69,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,16,min5.tye,,,64.5
94,1,02:11:44,2,64,23.0,,,,,,,,,,,6.57,15.59,,,,,,,,,,,22.16,5,3,97,min5.tye,,,64.4
95,1,02:11:57,2,67,9.6,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,2,3,76,min5.tye,,,64.4
96,4,02:13:34,2,64,9.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.56,2,0,31,min5.tye,,,64.2
97,1,02:14:22,2,69,8.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,3,1,min5.tye,,,64.3
98,1,02:14:27,2,70,8.8,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,3,45,min5.tye,,,64.2
99,2,02:17:58,2,61,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,3,23,min5.tye,,,64.1
100,1,02:19:48,2,69,10.3,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.88,3,3,95,min5.tye,,,63.7
101,1,02:20:30,5,68,13.6,4.3,35.7,4.1,,,,,,,,9.62,12.94,12.69,9.26,9.13,,,,,,,,53.64,9,3,93,min5.tye,,,64.0
102,1,02:22:27,2,71,11.1,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,3,55,min5.tye,,,64.1
103,4,02:24:13,2,72,9.3,,,,,,,,,,,2.36,2.52,,,,,,,,,,,4.88,2,0,41,min5.tye,,,63.8
104,4,02:25:12,5,65,13.3,4.3,29.2,4.1,,,,,,,,10.49,5.08,5.29,3.67,3.41,,,,,,,,27.94,9,0,22,min5.tye,,,63.8
105,1,02:25:17,2,65,9.5,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,3,34,min5.tye,,,63.8
106,1,02:27:28,2,70,10.0,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.10,3,3,34,min5.tye,,,63.6
107,4,02:33:17,2,70,13.1,,,,,,,,,,,4.64,3.96,,,,,,,,,,,8.60,3,0,98,min5.tye,,,63.2
108,4,02:34:23,2,66,9.9,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0,38,min5.tye,,,62.8
109,1,02:35:12,2,63,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,3,93,min5.tye,,,63.3
110,4,02:40:45,2,65,12.1,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.63,3,0,3,min5.tye,,,63.3
111,4,02:46:24,2,69,11.7,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.02,3,0,65,min5.tye,,,62.3
112,3,02:47:17,2,73,8.8,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,1,89,min5.tye,,,62.2
113,1,02:47:47,2,67,8.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,3,96,min5.tye,,,62.4
114,1,02:50:05,3,66,12.3,13.2,,,,,,,,,,2.96,2.63,1.06,,,,,,,,,,6.65,3,3,59,min5.tye,,,62.2
115,1,02:56:14,2,72,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,3,70,min5.tye,,,62.6
116,4,02:56:29,2,63,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,32,min5.tye,,,62.5
117,1,03:03:50,2,71,9.2,,,,,,,,,,,2.61,2.97,,,,,,,,,,,5.57,2,3,87,min5.tye,,,63.5
118,1,03:06:25,5,68,14.4,4.3,30.9,5.0,,,,,,,,8.76,5.49,5.35,4.46,4.65,,,,,,,,28.71,9,3,95,min5.tye,,,62.9
119,1,03:15:47,2,68,9.2,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.39,2,3,68,min5.tye,,,62.5
120,1,03:19:44,3,58,11.6,19.3,,,,,,,,,,3.35,7.44,2.35,,,,,,,,,,13.15,8,3,35,min5.tye,,,62.1
121,4,03:20:05,2,68,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,7,min5.tye,,,62.0
122,1,03:23:18,5,60,15.0,4.4,32.6,4.2,,,,,,,,11.21,18.98,17.42,17.28,17.26,,,,,,,,82.15,9,3,26,min5.tye,,,61.9
123,1,03:25:38,2,58,10.2,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.35,3,3,26,min5.tye,,,62.4
124,1,03:29:17,2,65,9.9,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,3,3,99,min5.tye,,,62.2
125,4,03:30:19,2,66,8.8,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,2,0,15,min5.tye,,,62.2
126,1,03:30:22,2,65,8.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.78,2,3,83,min5.tye,,,62.2
127,4,03:32:00,2,74,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0,52,min5.tye,,,62.5
128,4,03:33:46,2,90,9.2,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,57,min5.tye,,,62.2
129,1,03:37:30,2,73,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,3,91,min5.tye,,,61.9
130,4,03:40:16,2,76,9.7,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0,96,min5.tye,,,62.2
131,4,03:51:27,2,63,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,68,min5.tye,,,61.9
132,4,03:53:43,2,54,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0,89,min5.tye,,,61.2
133,4,03:59:17,5,67,14.0,4.3,30.6,5.0,,,,,,,,9.98,15.86,15.68,19.98,20.31,,,,,,,,81.80,9,0,92,min5.tye,,,60.6
134,1,04:01:00,2,59,11.8,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.02,3,3,63,min5.tye,,,60.3
135,4,04:05:27,2,65,8.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0,30,min5.tye,,,60.4
136,1,04:05:37,2,59,8.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,3,69,min5.tye,,,60.7
137,4,04:08:24,2,65,10.8,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,0,40,min5.tye,,,60.6
138,4,04:11:13,2,63,13.2,,,,,,,,,,,4.81,6.83,,,,,,,,,,,11.64,5,0,29,min5.tye,,,60.6
139,1,04:17:59,2,66,11.1,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.75,3,3,54,min5.tye,,,60.8
140,4,04:19:30,2,58,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,37,min5.tye,,,61.0
141,4,04:28:22,2,73,9.1,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0,16,min5.tye,,,61.0
142,4,04:29:27,2,66,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,52,min5.tye,,,60.6
143,4,04:31:19,2,56,8.0,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0,27,min5.tye,,,60.8
144,1,04:35:37,2,49,9.4,,,,,,,,,,,2.41,2.70,,,,,,,,,,,5.12,2,3,92,min5.tye,,,60.9
145,1,04:35:42,2,49,8.7,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,3,30,min5.tye,,,61.1
146,1,04:37:13,2,73,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,3,56,min5.tye,,,61.3
147,4,04:40:24,2,72,8.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,89,min5.tye,,,61.1
148,1,04:42:21,3,48,9.8,20.3,,,,,,,,,,2.87,3.43,2.30,,,,,,,,,,8.60,2,3,90,min5.tye,,,60.9
149,1,04:44:05,2,74,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,3,7,min5.tye,,,61.3
150,4,04:45:00,2,64,14.8,,,,,,,,,,,4.91,9.35,,,,,,,,,,,14.26,5,0,35,min5.tye,,,61.1
151,1,04:45:26,2,74,9.9,,,,,,,,,,,2.26,2.39,,,,,,,,,,,4.65,3,3,87,min5.tye,,,61.2
152,1,04:47:21,2,54,10.2,,,,,,,,,,,2.58,2.89,,,,,,,,,,,5.47,3,3,99,min5.tye,,,61.1
153,1,04:48:29,2,66,11.9,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,3,14,min5.tye,,,61.3
154,1,04:52:39,2,75,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,3,79,min5.tye,,,61.5
155,1,04:53:55,2,72,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,3,30,min5.tye,,,61.3
156,1,04:56:30,2,67,11.0,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,3,36,min5.tye,,,61.4
157,4,04:58:03,2,63,10.0,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0,10,min5.tye,,,60.9
158,3,04:58:04,2,70,9.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,1,80,min5.tye,,,60.9
159,1,04:58:46,2,71,8.6,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,3,10,min5.tye,,,60.0
160,4,04:59:51,2,64,8.6,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,85,min5.tye,,,60.4
161,4,05:00:13,5,61,15.0,4.3,32.1,4.1,,,,,,,,11.22,4.70,4.91,3.93,3.73,,,,,,,,28.50,9,0,74,min5.tye,,,61.2
162,4,05:03:37,2,60,12.0,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.61,3,0,95,min5.tye,,,60.7
163,4,05:07:58,2,73,11.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0,28,min5.tye,,,61.0
164,4,05:08:13,2,59,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.50,2,0,53,min5.tye,,,60.9
165,4,05:13:28,2,70,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,61,min5.tye,,,60.7
166,1,05:13:42,2,67,9.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,3,4,min5.tye,,,60.5
167,4,05:14:47,2,67,8.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,41,min5.tye,,,60.5
168,1,05:16:57,2,56,13.4,,,,,,,,,,,4.62,7.62,,,,,,,,,,,12.25,5,3,81,min5.tye,,,61.0
169,4,05:19:56,2,65,8.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,62,min5.tye,,,60.9
170,4,05:21:50,2,69,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,99,min5.tye,,,60.7
171,4,05:22:08,2,66,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,38,min5.tye,,,60.8
172,1,05:22:46,2,69,9.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,3,88,min5.tye,,,60.7
173,1,05:23:34,5,68,14.4,4.4,31.1,5.1,,,,,,,,7.76,5.51,5.47,3.97,3.59,,,,,,,,26.30,9,3,19,min5.tye,,,60.9
174,4,05:25:21,2,76,13.9,,,,,,,,,,,4.34,3.11,,,,,,,,,,,7.45,5,0,36,min5.tye,,,60.5
175,1,05:26:06,2,75,12.2,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,3,10,min5.tye,,,60.6
176,4,05:26:08,2,61,9.4,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,85,min5.tye,,,60.7
177,1,05:26:13,2,56,10.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,3,45,min5.tye,,,60.6
178,2,05:26:52,2,70,12.1,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.82,3,3,13,min5.tye,,,60.6
179,4,05:31:21,2,70,10.9,,,,,,,,,,,3.21,3.22,,,,,,,,,,,6.43,3,0,90,min5.tye,,,60.3
180,4,05:34:59,2,53,8.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0,6,min5.tye,,,60.4
181,4,05:36:18,2,71,9.9,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,0,96,min5.tye,,,60.6
182,4,05:36:26,5,70,13.5,4.3,35.1,4.0,,,,,,,,10.57,6.27,6.84,5.27,5.08,,,,,,,,34.02,9,0,61,min5.tye,,,60.5
183,4,05:37:01,2,66,8.9,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,2,0,26,min5.tye,,,60.5
184,2,05:37:13,2,70,8.6,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,3,93,min5.tye,,,60.3
185,4,05:38:11,2,74,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,74,min5.tye,,,60.4
186,1,05:38:21,2,65,8.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,3,77,min5.tye,,,60.6
187,1,05:39:24,2,66,9.1,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.75,2,3,49,min5.tye,,,60.6
188,1,05:40:15,2,74,12.2,,,,,,,,,,,3.18,3.53,,,,,,,,,,,6.70,3,3,66,min5.tye,,,60.5
189,4,05:41:19,2,70,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.97,2,0,27,min5.tye,,,60.4
190,4,05:41:28,2,79,8.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,83,min5.tye,,,60.5
191,2,05:42:09,2,73,9.0,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,3,99,min5.tye,,,60.5
192,1,05:42:32,2,72,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,3,5,min5.tye,,,60.7
193,1,05:48:22,2,68,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.51,2,3,41,min5.tye,,,60.6
194,1,05:49:06,2,64,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,3,2,min5.tye,,,60.5
195,4,05:50:25,2,76,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,61,min5.tye,,,60.5
196,1,05:51:06,5,61,12.5,4.4,32.2,4.1,,,,,,,,8.69,9.32,9.52,3.97,3.48,,,,,,,,34.99,9,3,33,min5.tye,,,60.6
197,4,05:54:15,2,61,9.9,,,,,,,,,,,2.79,2.94,,,,,,,,,,,5.73,3,0,76,min5.tye,,,59.7
198,4,05:56:23,2,71,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,77,min5.tye,,,59.9
199,4,05:57:52,3,61,14.4,16.6,,,,,,,,,,5.05,3.69,1.74,,,,,,,,,,10.48,8,0,8,min5.tye,,,59.9
200,1,05:58:16,2,74,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,3,82,min5.tye,,,59.7
201,1,05:58:21,2,73,9.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,3,51,min5.tye,,,59.9
202,4,05:58:27,2,67,10.1,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0,38,min5.tye,,,59.9
203,4,05:58:29,2,68,9.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.03,2,0,99,min5.tye,,,59.8
204,1,06:00:34,2,61,8.1,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.63,2,3,58,min5.tye,,,59.9
205,4,06:00:48,4,69,12.0,17.8,2.9,,,,,,,,,4.03,5.35,2.46,2.25,,,,,,,,,14.08,3,0,34,min5.tye,,,60.0
206,3,06:00:52,2,75,8.8,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,1,45,min5.tye,,,60.0
207,1,06:02:02,2,59,11.0,,,,,,,,,,,2.91,3.76,,,,,,,,,,,6.66,3,3,42,min5.tye,,,59.9
208,1,06:02:41,2,67,9.1,,,,,,,,,,,1.99,2.19,,,,,,,,,,,4.19,2,3,68,min5.tye,,,59.8
209,4,06:05:53,2,63,10.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,94,min5.tye,,,59.7
210,2,06:06:03,2,68,10.1,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,3,35,min5.tye,,,59.5
211,1,06:07:04,2,65,13.4,,,,,,,,,,,4.39,3.67,,,,,,,,,,,8.06,3,3,19,min5.tye,,,59.6
212,1,06:08:03,4,62,13.0,17.6,3.1,,,,,,,,,3.52,4.46,7.18,5.46,,,,,,,,,20.61,3,3,77,min5.tye,,,59.4
213,1,06:08:48,2,70,12.2,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,3,38,min5.tye,,,59.4
214,4,06:11:40,3,66,17.8,4.6,,,,,,,,,,14.45,14.02,13.88,,,,,,,,,,42.34,6,0,37,min5.tye,,,60.1
215,1,06:12:18,5,64,14.1,4.4,30.7,4.1,,,,,,,,10.36,17.26,16.53,16.52,17.05,,,,,,,,77.72,9,3,14,min5.tye,,,60.0
216,4,06:13:30,2,60,11.2,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0,78,min5.tye,,,60.0
217,4,06:14:16,2,69,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,7,min5.tye,,,59.9
218,4,06:15:00,2,77,12.2,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0,75,min5.tye,,,60.1
219,4,06:15:10,2,68,9.7,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,2,0,12,min5.tye,,,60.1
220,4,06:15:32,2,65,11.8,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0,62,min5.tye,,,60.0
221,4,06:16:00,2,71,12.1,,,,,,,,,,,3.77,3.02,,,,,,,,,,,6.79,3,0,49,min5.tye,,,60.1
222,1,06:16:59,2,68,9.2,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,3,56,min5.tye,,,60.0
223,1,06:17:04,2,61,12.2,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.85,3,3,53,min5.tye,,,60.0
224,4,06:18:06,2,68,8.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,90,min5.tye,,,60.3
225,4,06:18:22,2,70,9.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,13,min5.tye,,,59.9
226,4,06:19:09,2,66,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,24,min5.tye,,,60.0
227,4,06:19:21,2,69,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,33,min5.tye,,,60.0
228,4,06:20:43,2,73,11.0,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.21,3,0,65,min5.tye,,,60.1
229,4,06:21:20,2,65,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,2,0,68,min5.tye,,,60.1
230,4,06:21:33,2,72,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0,36,min5.tye,,,60.2
231,4,06:21:47,5,61,14.0,4.4,30.5,5.0,,,,,,,,9.57,15.61,14.78,19.43,20.99,,,,,,,,80.37,9,0,4,min5.tye,,,60.2
232,1,06:23:22,2,74,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,3,59,min5.tye,,,60.1
233,4,06:23:41,2,72,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,36,min5.tye,,,60.2
234,1,06:24:48,4,66,18.3,34.6,4.2,,,,,,,,,10.74,18.68,16.70,16.78,,,,,,,,,62.89,8,3,37,min5.tye,,,60.1
235,1,06:25:00,3,62,11.3,14.1,,,,,,,,,,3.07,4.11,1.86,,,,,,,,,,9.03,3,3,96,min5.tye,,,60.1
236,4,06:25:03,4,69,12.8,23.2,2.7,,,,,,,,,4.26,4.24,3.48,3.16,,,,,,,,,15.14,3,0,81,min5.tye,,,60.2
237,1,06:27:05,2,65,12.2,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,3,13,min5.tye,,,60.2
238,1,06:27:45,2,65,13.1,,,,,,,,,,,3.72,4.67,,,,,,,,,,,8.39,3,3,24,min5.tye,,,60.3
239,4,06:28:30,2,69,10.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0,14,min5.tye,,,60.4
240,3,06:28:32,2,73,9.0,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.70,2,1,84,min5.tye,,,60.4
241,4,06:28:32,2,72,8.9,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.18,2,3,85,min5.tye,,,60.4
242,1,06:29:49,4,59,13.0,19.1,2.4,,,,,,,,,3.97,3.47,2.31,2.70,,,,,,,,,12.45,3,3,95,min5.tye,,,60.3
243,1,06:30:21,2,48,10.2,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,3,34,min5.tye,,,60.3
244,2,06:31:12,2,72,10.1,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.11,3,3,100,min5.tye,,,60.3
245,4,06:31:31,2,70,9.5,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0,68,min5.tye,,,60.3
246,1,06:31:38,2,57,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,3,52,min5.tye,,,60.3
247,1,06:32:02,2,70,9.8,,,,,,,,,,,2.11,2.75,,,,,,,,,,,4.86,2,3,49,min5.tye,,,60.4
248,4,06:33:56,2,73,8.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,13,min5.tye,,,60.5
249,4,06:34:08,2,66,9.3,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,2,0,11,min5.tye,,,60.4
250,4,06:34:16,2,68,9.4,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,85,min5.tye,,,60.4
251,2,06:34:21,2,65,21.4,,,,,,,,,,,2.78,6.69,,,,,,,,,,,9.47,14,3:8,73,min5.tye,,,60.4
252,2,06:34:21,1,60,,,,,,,,,,,,6.71,,,,,,,,,,,,6.71,15,3:9:19,22,min5.tye,,,60.5
253,4,06:36:06,2,62,10.8,,,,,,,,,,,2.72,3.45,,,,,,,,,,,6.18,3,0,52,min5.tye,,,60.4
254,1,06:36:50,2,69,13.5,,,,,,,,,,,3.49,4.76,,,,,,,,,,,8.24,3,3,29,min5.tye,,,60.5
255,2,06:37:40,2,73,10.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,3,55,min5.tye,,,60.5
256,4,06:38:08,2,65,12.1,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0,32,min5.tye,,,60.5
257,1,06:38:26,3,60,12.2,20.5,,,,,,,,,,3.40,3.44,3.47,,,,,,,,,,10.30,3,3,72,min5.tye,,,60.4
258,1,06:38:51,2,68,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,3,86,min5.tye,,,60.4
259,1,06:39:25,2,61,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,3,22,min5.tye,,,60.4
260,1,06:41:23,2,72,8.0,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.28,2,3,19,min5.tye,,,60.5
261,4,06:41:29,5,66,15.1,4.5,18.1,11.5,,,,,,,,15.09,17.75,16.30,17.10,18.64,,,,,,,,84.88,9,0,51,min5.tye,,,60.5
262,4,06:42:39,2,71,8.9,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0,75,min5.tye,,,60.3
263,1,06:43:49,2,63,9.4,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,3,73,min5.tye,,,60.2
264,3,06:43:54,2,71,8.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,1,14,min5.tye,,,60.2
265,4,06:43:58,2,68,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,37,min5.tye,,,60.2
266,4,06:44:06,5,70,12.3,4.3,32.0,4.0,,,,,,,,10.16,8.45,8.14,5.02,4.80,,,,,,,,36.57,9,0,20,min5.tye,,,60.1
267,1,06:44:17,3,57,12.2,20.2,,,,,,,,,,3.29,3.07,2.10,,,,,,,,,,8.47,3,3,60,min5.tye,,,60.0
268,4,06:44:23,2,61,22.2,,,,,,,,,,,8.10,11.05,,,,,,,,,,,19.15,5,0,86,min5.tye,,,60.0
269,1,06:44:47,3,60,9.1,12.0,,,,,,,,,,2.42,2.48,1.03,,,,,,,,,,5.94,2,3,28,min5.tye,,,60.1
270,4,06:46:09,2,57,10.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,64,min5.tye,,,60.3
271,4,06:46:14,2,65,8.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,24,min5.tye,,,60.4
272,1,06:46:33,2,69,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,3,66,min5.tye,,,60.3
273,4,06:48:56,3,64,9.3,13.4,,,,,,,,,,1.60,2.26,1.14,,,,,,,,,,5.00,2,0,64,min5.tye,,,60.2
274,4,06:49:46,2,63,12.1,,,,,,,,,,,3.50,2.25,,,,,,,,,,,5.75,3,0,91,min5.tye,,,60.1
275,4,06:49:53,2,66,8.9,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,6,min5.tye,,,60.2
276,1,06:50:41,2,67,12.2,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,3,67,min5.tye,,,59.9
277,4,06:51:27,2,62,8.7,,,,,,,,,,,2.48,2.83,,,,,,,,,,,5.31,2,0,15,min5.tye,,,59.8
278,1,06:54:31,2,60,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,3,43,min5.tye,,,60.2
279,4,06:54:47,3,67,10.8,12.4,,,,,,,,,,3.16,3.37,0.90,,,,,,,,,,7.43,3,0,34,min5.tye,,,60.0