veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,2,71,10.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
2,4,00:00:28,5,64,19.5,4.3,28.1,3.9,,,,,,,,10.27,5.88,5.99,3.32,3.34,,,,,,,,28.80,9,0
3,4,00:03:48,2,69,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
4,4,00:07:38,5,62,18.1,4.5,34.0,4.1,,,,,,,,10.30,15.26,15.87,15.01,15.44,,,,,,,,71.87,9,0
5,4,00:07:55,5,64,13.2,4.3,37.3,4.1,,,,,,,,9.70,9.56,8.86,4.55,4.92,,,,,,,,37.60,9,0
6,1,00:08:23,2,68,11.0,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,3,0
7,1,00:10:26,5,68,19.9,4.3,34.7,4.0,,,,,,,,9.60,13.69,13.40,14.93,14.74,,,,,,,,66.35,9,0
8,1,00:11:10,2,65,8.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
9,4,00:12:59,2,69,9.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
10,1,00:15:36,5,67,13.9,4.3,30.2,4.0,,,,,,,,9.62,15.84,14.56,14.77,14.95,,,,,,,,69.75,9,0
11,1,00:17:19,2,76,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
12,4,00:22:40,5,62,15.4,4.3,34.7,4.1,,,,,,,,10.72,15.10,14.55,13.63,12.76,,,,,,,,66.75,9,0
13,1,00:24:04,2,72,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
14,2,00:25:07,2,66,11.8,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.78,3,0
15,4,00:28:05,2,75,8.8,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
16,1,00:29:03,2,61,11.0,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
17,4,00:29:15,2,65,11.3,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
18,1,00:32:03,2,70,8.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
19,1,00:35:57,5,65,17.0,4.2,34.1,4.0,,,,,,,,10.81,9.07,8.29,4.53,4.29,,,,,,,,36.99,9,0
20,3,00:42:46,2,70,8.2,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
21,4,00:46:01,5,65,15.7,4.4,31.1,4.0,,,,,,,,9.21,5.54,5.20,3.47,2.95,,,,,,,,26.37,9,0
22,4,00:46:09,5,65,15.0,4.4,31.7,4.1,,,,,,,,9.66,7.59,7.20,6.57,6.19,,,,,,,,37.21,9,0
23,4,00:47:55,2,66,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
24,1,00:49:58,2,66,8.2,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
25,1,00:50:11,2,66,9.6,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
26,1,00:52:03,2,66,11.8,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
27,1,00:54:30,2,79,9.3,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0
28,4,00:55:03,6,71,16.4,4.2,20.3,4.3,4.4,,,,,,,8.78,6.01,6.56,3.08,5.58,4.21,,,,,,,34.22,10,0
29,4,01:08:13,2,68,8.6,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
30,1,01:08:28,5,63,15.2,4.3,35.3,4.1,,,,,,,,10.93,13.91,13.29,13.67,13.09,,,,,,,,64.88,9,0
31,4,01:09:00,5,73,15.8,4.3,21.4,4.2,,,,,,,,9.68,6.52,7.22,8.47,11.45,,,,,,,,43.34,9,0
32,4,01:10:37,5,66,12.9,4.3,37.4,4.0,,,,,,,,8.96,5.34,5.56,3.79,4.46,,,,,,,,28.11,9,0
33,1,01:12:39,2,61,10.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,3,0
34,4,01:27:25,5,68,14.2,4.3,29.0,4.1,,,,,,,,5.77,4.24,4.33,3.83,3.47,,,,,,,,21.64,9,0
35,4,01:28:59,2,65,10.2,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0
36,4,01:34:16,2,63,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
37,2,01:35:12,2,69,9.0,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.26,2,0
38,1,01:36:47,2,65,11.7,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
39,4,01:42:19,5,70,14.3,4.4,30.6,4.1,,,,,,,,9.58,5.20,5.68,3.95,3.92,,,,,,,,28.33,9,0
40,1,01:43:00,2,69,10.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
41,1,01:47:57,2,63,21.3,,,,,,,,,,,6.89,8.46,,,,,,,,,,,15.35,5,0
42,4,01:51:16,5,67,14.3,4.3,29.5,4.1,,,,,,,,8.45,5.21,5.60,3.88,4.11,,,,,,,,27.25,9,0
43,1,01:56:32,2,73,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
44,1,02:01:28,2,66,9.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
45,1,02:02:34,2,66,11.3,,,,,,,,,,,3.02,3.84,,,,,,,,,,,6.86,3,0
46,4,02:03:00,5,66,13.8,4.3,29.4,4.0,,,,,,,,8.83,5.36,5.57,3.36,4.13,,,,,,,,27.25,9,0
47,3,02:14:40,2,69,11.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
48,4,02:17:15,2,64,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
49,1,02:21:08,5,66,14.8,4.3,31.7,4.1,,,,,,,,11.01,14.71,13.65,15.97,14.11,,,,,,,,69.45,9,0
50,1,02:22:14,2,70,7.6,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0
51,1,02:23:23,2,68,11.1,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0
52,1,02:31:09,5,66,15.8,4.4,31.3,4.0,,,,,,,,11.30,15.18,14.64,15.55,16.49,,,,,,,,73.16,9,0
53,4,02:37:53,5,71,19.6,4.3,31.7,4.0,,,,,,,,11.33,15.35,14.02,13.33,14.57,,,,,,,,68.61,9,0
54,4,02:45:50,2,60,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
55,4,02:46:41,5,60,15.6,4.3,36.4,4.1,,,,,,,,10.81,13.75,14.04,13.65,13.25,,,,,,,,65.51,9,0
56,1,02:48:20,6,66,17.4,4.3,25.9,4.0,4.2,,,,,,,9.54,6.07,4.85,2.49,2.91,5.13,,,,,,,31.00,10,0
57,4,02:48:32,5,66,15.0,4.4,28.9,4.9,,,,,,,,10.37,15.54,15.67,15.84,16.77,,,,,,,,74.19,9,0
58,4,02:48:40,5,65,19.5,4.3,30.3,4.0,,,,,,,,9.77,5.94,5.65,3.42,3.29,,,,,,,,28.07,9,0
59,4,02:51:00,5,63,17.5,4.4,30.8,10.1,,,,,,,,8.59,13.49,13.34,15.85,15.92,,,,,,,,67.19,16,0
60,1,02:52:41,5,62,19.4,4.3,28.8,4.0,,,,,,,,10.97,15.67,15.22,14.10,14.82,,,,,,,,70.78,9,0
61,4,02:54:53,5,66,17.6,4.3,28.6,8.1,,,,,,,,9.66,14.15,14.86,17.67,17.86,,,,,,,,74.21,16,0
62,4,02:55:19,6,68,15.3,4.2,26.7,5.3,5.3,,,,,,,10.28,17.52,17.03,14.24,14.66,14.33,,,,,,,88.06,10,0
63,1,02:56:32,5,68,16.9,4.2,33.0,4.0,,,,,,,,10.51,10.99,10.88,9.76,8.80,,,,,,,,50.94,9,0
64,1,02:59:58,2,65,9.4,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
65,1,03:01:40,2,65,8.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
66,4,03:03:56,2,65,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
67,4,03:05:17,5,66,17.0,4.3,34.1,4.0,,,,,,,,9.90,6.40,6.17,4.37,4.56,,,,,,,,31.40,9,0
68,4,03:10:17,5,64,16.2,4.4,34.3,4.0,,,,,,,,10.09,6.11,6.23,5.36,4.80,,,,,,,,32.59,9,0
69,4,03:14:27,5,67,14.4,4.3,29.6,4.0,,,,,,,,9.93,16.83,16.40,16.06,17.00,,,,,,,,76.23,9,0
70,4,03:14:37,4,68,13.1,17.9,2.8,,,,,,,,,4.77,3.48,0.81,0.92,,,,,,,,,9.98,3,0
71,4,03:22:45,2,66,8.5,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
72,1,03:23:12,5,57,13.5,21.2,10.1,21.9,,,,,,,,8.73,13.62,8.05,11.37,7.27,,,,,,,,49.04,11,0
73,1,03:27:59,2,67,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
74,1,03:31:25,5,68,14.2,4.4,30.3,4.1,,,,,,,,12.09,15.26,13.58,14.78,14.74,,,,,,,,70.46,9,0
75,1,03:36:42,2,81,11.5,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
76,1,03:39:24,5,67,16.8,4.2,28.0,4.1,,,,,,,,9.63,5.67,6.25,4.25,3.64,,,,,,,,29.45,9,0
77,1,03:41:04,2,66,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
78,4,03:43:03,2,74,10.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,3,0
79,1,03:43:45,3,59,10.7,14.5,,,,,,,,,,2.28,3.13,1.95,,,,,,,,,,7.37,3,0
80,1,03:44:53,2,58,10.0,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
81,4,03:49:25,6,67,13.4,5.6,4.3,14.6,7.9,,,,,,,7.00,7.55,13.87,13.64,11.73,10.69,,,,,,,64.48,10,0
82,4,03:50:24,5,73,17.1,4.3,25.4,4.1,,,,,,,,8.33,5.79,6.23,6.30,6.49,,,,,,,,33.14,9,0
83,1,03:50:37,2,62,9.3,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
84,4,03:50:50,2,71,9.9,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
85,4,03:52:25,2,73,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
86,1,03:55:14,2,70,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
87,4,03:57:14,2,63,21.3,,,,,,,,,,,6.98,8.19,,,,,,,,,,,15.17,5,0
88,1,03:57:31,6,70,11.1,4.2,11.4,5.2,4.2,,,,,,,10.62,13.51,13.11,5.46,12.36,12.51,,,,,,,67.57,10,0
89,1,03:58:37,2,75,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
90,1,03:59:32,2,73,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
91,1,04:01:16,5,67,13.6,4.3,29.4,4.1,,,,,,,,10.54,15.81,14.56,13.50,13.92,,,,,,,,68.33,9,0
92,4,04:01:21,2,65,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.85,3,0
93,4,04:03:39,5,65,14.7,4.3,29.2,4.0,,,,,,,,10.11,16.35,17.01,16.63,17.65,,,,,,,,77.75,9,0
94,1,04:08:10,5,60,13.2,20.9,9.4,21.9,,,,,,,,8.87,12.13,9.37,12.09,10.71,,,,,,,,53.18,11,0
95,1,04:08:32,5,70,17.1,4.2,30.5,4.0,,,,,,,,9.90,7.95,7.55,5.86,6.69,,,,,,,,37.95,9,0
96,2,04:11:24,2,70,9.2,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.46,2,0
97,1,04:12:02,2,58,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
98,4,04:14:53,2,65,9.9,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
99,1,04:18:39,6,70,16.9,4.4,18.9,4.7,4.8,,,,,,,9.89,13.72,12.79,4.50,15.60,15.39,,,,,,,71.88,10,0
100,1,04:19:48,2,62,11.1,,,,,,,,,,,2.97,3.32,,,,,,,,,,,6.29,3,0
101,1,04:20:36,2,65,9.0,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
102,1,04:21:07,5,68,12.2,4.2,30.1,4.1,,,,,,,,10.61,10.17,10.46,9.03,8.31,,,,,,,,48.58,9,0
103,1,04:26:29,6,68,16.3,4.4,18.8,5.3,4.3,,,,,,,9.60,13.04,12.39,4.03,14.30,12.94,,,,,,,66.30,10,0
104,4,04:27:05,2,56,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
105,1,04:27:26,2,67,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
106,4,04:28:04,2,78,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
107,4,04:28:16,2,67,11.7,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
108,1,04:28:17,2,68,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
109,1,04:28:48,2,67,8.8,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.34,2,0
110,4,04:30:12,5,66,15.7,4.4,31.2,4.1,,,,,,,,9.02,5.49,5.33,3.71,2.70,,,,,,,,26.24,9,0
111,4,04:30:31,2,66,9.5,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
112,1,04:31:20,2,70,7.8,,,,,,,,,,,1.26,0.63,,,,,,,,,,,1.89,2,0
113,2,04:31:20,2,68,7.8,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.09,2,0
114,1,04:31:22,2,62,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
115,4,04:33:21,5,63,16.1,4.3,26.6,10.1,,,,,,,,9.66,15.11,15.44,18.17,17.73,,,,,,,,76.10,16,0
116,4,04:34:02,5,63,15.9,4.4,31.7,4.0,,,,,,,,10.85,15.91,16.25,16.85,15.24,,,,,,,,75.09,9,0
117,1,04:34:45,5,71,11.6,4.3,36.1,4.0,,,,,,,,9.34,10.20,9.87,5.75,4.71,,,,,,,,39.87,9,0
118,4,04:36:14,2,65,10.7,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,3,0
119,1,04:38:25,2,57,8.6,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
120,1,04:39:27,5,66,14.9,4.4,28.9,4.9,,,,,,,,8.86,5.80,5.63,3.83,3.07,,,,,,,,27.21,9,0
121,1,04:39:44,5,67,17.4,4.2,30.2,10.0,,,,,,,,10.03,5.20,5.50,4.69,4.08,,,,,,,,29.50,16,0
122,4,04:42:01,2,73,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
123,3,04:42:13,2,68,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
124,1,04:42:19,5,62,14.0,4.3,30.5,4.0,,,,,,,,10.93,14.26,13.86,14.09,14.38,,,,,,,,67.51,9,0
125,4,04:42:38,2,65,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
127,4,04:43:36,2,67,8.4,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,2,0
128,1,04:45:12,5,68,14.5,4.4,30.4,3.9,,,,,,,,10.65,15.39,15.55,14.61,15.05,,,,,,,,71.25,9,0
129,4,04:46:13,2,69,7.7,,,,,,,,,,,1.57,1.80,,,,,,,,,,,3.37,2,0
130,4,04:47:06,2,65,10.8,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.22,3,0
131,1,04:47:35,5,71,17.4,4.3,23.5,10.2,,,,,,,,9.18,16.29,15.89,16.41,16.03,,,,,,,,73.80,16,0
132,1,04:47:43,6,69,17.4,4.3,19.2,4.7,4.9,,,,,,,9.05,14.22,14.30,6.79,16.46,15.97,,,,,,,76.79,10,0
133,4,04:48:03,2,73,11.6,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0
134,1,04:49:03,3,66,13.3,20.9,,,,,,,,,,8.75,11.24,6.92,,,,,,,,,,26.92,8,0
135,1,04:50:09,6,60,16.1,4.3,18.8,4.9,4.9,,,,,,,10.09,13.83,13.39,8.17,14.35,14.08,,,,,,,73.91,10,0
136,1,04:50:39,2,65,11.1,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
137,4,04:51:02,2,75,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
138,4,04:51:12,5,66,15.3,4.3,29.2,10.1,,,,,,,,9.61,6.92,6.75,7.20,8.61,,,,,,,,39.09,16,0
139,4,04:52:42,2,73,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
140,4,04:53:45,5,71,13.0,4.3,29.8,3.9,,,,,,,,10.19,17.14,17.94,16.28,18.76,,,,,,,,80.32,9,0
141,4,04:54:11,2,59,11.6,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
142,1,04:54:37,2,65,12.0,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.93,3,0
143,1,04:55:03,5,67,18.6,4.3,31.4,4.0,,,,,,,,11.35,13.99,14.78,15.55,15.09,,,,,,,,70.76,9,0
144,1,04:56:13,6,71,16.2,4.3,16.9,4.0,4.3,,,,,,,9.90,14.33,13.57,6.13,15.47,14.46,,,,,,,73.87,10,0
145,1,04:57:56,2,72,9.8,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
146,4,04:58:15,2,78,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
147,4,05:02:08,2,70,12.0,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0
148,1,05:02:50,2,78,7.9,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.33,2,0
149,4,05:03:43,2,67,13.3,,,,,,,,,,,4.01,7.04,,,,,,,,,,,11.05,3,0
150,4,05:04:19,2,62,12.0,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.47,3,0
151,1,05:04:20,2,59,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
152,4,05:05:33,2,68,9.0,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
153,1,05:05:54,5,67,15.4,4.3,31.9,5.3,,,,,,,,9.84,5.67,5.97,5.60,5.06,,,,,,,,32.15,9,0
154,1,05:06:02,5,66,14.4,4.3,29.5,4.1,,,,,,,,7.99,5.30,4.59,3.94,3.13,,,,,,,,24.95,9,0
155,4,05:07:05,2,62,14.2,,,,,,,,,,,7.78,11.43,,,,,,,,,,,19.21,5,0
156,4,05:07:10,2,66,9.4,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,2,0
157,1,05:08:30,2,64,21.2,,,,,,,,,,,9.45,9.97,,,,,,,,,,,19.42,5,0
158,3,05:09:09,2,68,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
159,4,05:09:10,2,65,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
160,1,05:10:45,2,72,9.9,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
161,4,05:10:58,2,68,11.8,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,3,0
162,1,05:11:11,2,68,8.6,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0
163,4,05:11:34,2,66,10.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
164,4,05:11:54,5,64,15.0,4.3,31.4,4.1,,,,,,,,9.40,7.67,7.06,6.41,6.38,,,,,,,,36.93,9,0
165,1,05:12:57,2,68,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
166,3,05:13:23,2,63,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
167,4,05:13:24,2,53,8.3,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
168,4,05:13:57,2,67,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
169,4,05:14:11,5,66,14.2,4.3,29.0,4.2,,,,,,,,9.60,5.31,5.44,3.65,3.84,,,,,,,,27.84,9,0
170,1,05:14:43,5,65,14.9,4.3,35.6,4.0,,,,,,,,9.12,5.01,4.38,4.29,4.87,,,,,,,,27.66,9,0
171,1,05:18:00,2,74,8.2,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
172,4,05:18:04,2,62,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
173,4,05:18:08,2,68,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
174,4,05:19:47,2,72,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
175,4,05:20:14,2,69,9.5,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
176,1,05:20:14,2,62,11.3,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
177,4,05:21:01,2,66,9.2,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
178,1,05:21:23,2,68,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
179,1,05:22:31,2,62,11.9,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
180,1,05:22:44,2,68,10.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0
181,1,05:22:54,2,67,21.4,,,,,,,,,,,7.17,9.55,,,,,,,,,,,16.72,5,0
182,1,05:23:01,2,55,11.6,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
183,4,05:23:47,2,80,13.2,,,,,,,,,,,4.47,3.19,,,,,,,,,,,7.66,3,0
184,1,05:23:55,5,64,19.4,4.3,29.3,4.0,,,,,,,,9.78,12.81,12.25,13.91,13.80,,,,,,,,62.55,9,0
185,1,05:24:28,2,55,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
186,1,05:24:40,2,72,10.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
187,3,05:24:43,2,71,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
188,4,05:24:55,2,59,12.0,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0
189,1,05:26:07,2,68,11.7,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
190,4,05:26:15,2,65,10.2,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,3,0
191,4,05:26:18,2,64,11.9,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.87,3,0
193,1,05:26:55,2,58,16.6,,,,,,,,,,,4.77,4.45,,,,,,,,,,,9.22,5,0
194,4,05:27:14,2,69,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
195,1,05:27:53,2,61,11.2,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,3,0
196,1,05:28:11,2,66,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
197,4,05:28:48,6,67,15.8,4.3,24.7,5.1,5.0,,,,,,,9.43,16.71,17.38,8.76,16.44,16.86,,,,,,,85.57,10,0
198,4,05:29:18,2,68,13.1,,,,,,,,,,,4.55,3.19,,,,,,,,,,,7.74,3,0
199,3,05:29:21,2,78,13.3,,,,,,,,,,,3.86,2.75,,,,,,,,,,,6.61,3,0
200,1,05:29:26,5,64,14.6,4.4,28.9,3.9,,,,,,,,11.19,14.48,13.45,14.39,13.27,,,,,,,,66.78,9,0
201,4,05:29:27,5,65,15.5,4.3,23.8,4.1,,,,,,,,9.67,6.01,6.36,3.78,4.14,,,,,,,,29.97,9,0
203,4,05:29:48,2,68,9.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
204,4,05:29:52,2,75,9.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
205,1,05:30:37,2,66,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
206,4,05:30:48,5,72,10.8,4.3,31.1,4.0,,,,,,,,9.85,9.42,10.16,9.46,9.40,,,,,,,,48.29,9,0
207,1,05:31:43,2,63,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
208,1,05:31:49,2,66,8.2,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
209,4,05:32:15,5,64,14.8,4.3,28.6,4.0,,,,,,,,8.84,5.30,6.00,2.77,4.16,,,,,,,,27.07,9,0
210,1,05:32:51,2,69,9.5,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,2,0
211,4,05:33:01,5,65,19.7,4.3,28.9,4.0,,,,,,,,9.76,6.11,5.99,3.69,2.59,,,,,,,,28.13,9,0
212,1,05:34:24,2,73,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
213,1,05:34:34,6,65,16.1,4.2,20.1,4.3,4.4,,,,,,,9.08,13.33,13.43,13.15,12.65,12.69,,,,,,,74.33,10,0
214,1,05:35:23,5,65,12.1,4.3,20.6,4.0,,,,,,,,9.37,11.30,11.36,18.91,12.98,,,,,,,,63.93,9,0
215,4,05:35:28,2,64,10.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
216,1,05:35:45,2,71,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
217,1,05:36:14,2,70,11.2,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
218,4,05:36:20,5,63,14.8,4.3,34.4,4.1,,,,,,,,9.47,4.78,4.69,3.33,4.11,,,,,,,,26.37,9,33
219,4,05:37:25,2,65,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
220,4,05:38:08,2,64,8.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
221,1,05:38:43,2,70,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
222,1,05:39:57,3,62,12.8,25.5,,,,,,,,,,9.01,15.38,9.28,,,,,,,,,,33.67,8,0
223,1,05:40:01,2,62,10.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
224,4,05:40:13,2,66,8.3,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
225,4,05:40:19,2,60,9.7,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
226,4,05:40:21,2,70,13.9,,,,,,,,,,,4.10,5.89,,,,,,,,,,,9.99,5,0
227,1,05:40:29,5,58,12.1,4.3,28.8,4.0,,,,,,,,8.74,7.57,7.34,6.42,6.25,,,,,,,,36.31,9,0
228,4,05:40:32,2,67,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
229,1,05:41:18,2,65,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
230,4,05:41:59,2,65,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
231,4,05:42:06,2,65,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
232,1,05:42:28,2,66,21.9,,,,,,,,,,,10.47,11.80,,,,,,,,,,,22.28,5,0
233,1,05:43:13,2,72,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
234,4,05:43:13,2,65,12.0,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
235,4,05:43:22,2,75,11.6,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0
236,1,05:43:23,2,63,21.3,,,,,,,,,,,7.40,6.84,,,,,,,,,,,14.23,5,0
237,1,05:43:29,2,67,9.6,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
238,4,05:43:57,2,66,9.7,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,2,0
239,2,05:44:11,2,70,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
240,1,05:44:11,2,64,9.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
241,1,05:44:26,2,67,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.96,3,0
242,1,05:44:40,2,70,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
243,4,05:44:48,5,63,17.2,4.3,33.8,4.0,,,,,,,,11.04,14.47,14.43,14.59,14.62,,,,,,,,69.15,9,0
244,3,05:44:58,2,70,8.6,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0
245,4,05:45:04,5,62,17.0,4.3,35.5,4.0,,,,,,,,11.21,15.04,14.27,12.99,13.07,,,,,,,,66.58,9,0
246,3,05:45:52,2,66,7.6,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0
247,4,05:46:11,2,65,7.8,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.14,2,0
248,4,05:46:18,2,63,10.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
249,4,05:46:34,2,58,12.0,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
250,4,05:46:37,5,65,19.7,4.3,37.7,4.1,,,,,,,,10.79,15.40,15.79,12.71,11.38,,,,,,,,66.07,9,0
251,1,05:46:39,2,67,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
252,4,05:46:40,2,61,8.6,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
253,4,05:46:41,2,65,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
254,1,05:46:53,2,71,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
255,1,05:47:06,5,62,13.5,4.3,34.6,4.0,,,,,,,,8.90,11.76,11.82,9.29,8.79,,,,,,,,50.56,9,0
256,1,05:47:30,2,70,13.0,,,,,,,,,,,3.81,3.54,,,,,,,,,,,7.35,3,0
257,1,05:48:10,2,66,11.7,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
258,4,05:49:24,2,70,11.9,,,,,,,,,,,4.43,3.22,,,,,,,,,,,7.65,3,0
259,4,05:50:15,2,68,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
260,1,05:50:26,2,57,21.4,,,,,,,,,,,8.33,10.13,,,,,,,,,,,18.47,5,0
261,4,05:50:43,2,66,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
262,4,05:50:45,2,66,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
263,4,05:51:29,2,72,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
264,4,05:51:45,2,67,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
265,1,05:52:09,6,56,14.8,4.3,18.9,4.8,4.8,,,,,,,9.39,13.35,13.11,7.67,13.14,12.63,,,,,,,69.30,10,0
266,1,05:53:28,2,66,8.3,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
267,4,05:53:51,2,60,11.1,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.77,3,0
268,4,05:54:13,2,62,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
270,3,05:54:51,5,61,16.9,4.4,17.4,4.1,,,,,,,,4.72,3.74,3.08,2.37,2.56,,,,,,,,16.46,9,0
271,4,05:55:44,2,56,18.2,,,,,,,,,,,5.31,9.26,,,,,,,,,,,14.56,5,0
272,4,05:56:39,2,63,8.8,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
273,4,05:56:43,2,60,8.6,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
274,4,05:57:23,5,70,17.0,4.3,23.5,4.8,,,,,,,,8.80,7.28,6.94,4.73,3.81,,,,,,,,31.55,9,0
275,4,05:57:28,2,70,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
276,1,05:57:46,2,66,8.5,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
277,4,05:58:19,2,68,9.0,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
278,4,05:58:38,2,71,9.7,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
279,4,05:58:54,2,68,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
280,4,05:59:05,2,68,9.3,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
281,4,05:59:22,2,66,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
282,4,05:59:24,2,65,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
283,4,05:59:53,2,69,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
284,4,06:00:14,2,60,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
285,4,06:01:08,2,62,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
286,1,06:01:34,4,63,19.0,4.3,22.7,,,,,,,,,7.86,8.23,7.89,4.59,,,,,,,,,28.56,8,0
287,4,06:02:07,2,65,11.6,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.03,3,0
288,1,06:02:24,3,61,12.2,13.7,,,,,,,,,,3.53,2.77,1.38,,,,,,,,,,7.67,3,0
289,4,06:02:30,2,67,12.9,,,,,,,,,,,2.97,5.38,,,,,,,,,,,8.35,3,0
290,4,06:02:54,2,65,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
291,4,06:03:11,2,68,9.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
292,4,06:03:13,2,71,12.0,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
293,1,06:03:19,2,55,12.1,,,,,,,,,,,2.83,1.67,,,,,,,,,,,4.50,3,0
294,1,06:03:26,2,74,8.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
295,4,06:04:01,2,62,10.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,3,0
296,4,06:04:16,2,60,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
297,4,06:04:30,2,73,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
298,4,06:06:04,2,65,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
299,1,06:06:19,2,55,11.5,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
300,4,06:06:21,5,71,15.0,4.3,22.1,4.3,,,,,,,,9.29,6.33,6.85,4.03,3.88,,,,,,,,30.40,9,0
301,1,06:06:34,5,63,15.9,4.3,29.2,4.0,,,,,,,,8.99,6.11,5.78,3.25,4.64,,,,,,,,28.76,9,0
302,1,06:06:42,2,68,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
303,1,06:06:50,2,66,11.3,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
304,1,06:07:09,2,72,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
305,1,06:07:22,2,64,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
306,4,06:07:45,2,73,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
307,4,06:07:58,2,65,13.1,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.52,3,0
308,4,06:08:15,2,64,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
309,4,06:08:27,2,70,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
310,2,06:09:09,2,70,9.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
311,1,06:09:10,2,63,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
312,4,06:09:16,2,72,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
313,1,06:09:19,2,72,9.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
314,4,06:09:35,2,65,11.3,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.91,3,0
315,1,06:10:36,2,67,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
316,4,06:10:41,5,68,14.4,4.3,28.8,4.0,,,,,,,,7.70,5.73,5.92,3.72,3.97,,,,,,,,27.03,9,0
317,1,06:10:51,5,73,12.7,4.2,33.3,4.0,,,,,,,,9.82,12.87,12.04,14.44,13.81,,,,,,,,62.98,9,0
318,1,06:11:02,5,67,12.8,4.3,36.1,4.0,,,,,,,,11.20,12.54,11.77,14.41,15.54,,,,,,,,65.46,9,0
319,1,06:11:07,2,67,9.2,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,2,0
320,1,06:11:11,2,67,10.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
321,4,06:11:18,2,67,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
322,4,06:11:29,2,71,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0
323,1,06:11:43,2,63,23.1,,,,,,,,,,,6.27,9.66,,,,,,,,,,,15.93,5,0
324,1,06:11:54,2,65,11.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
325,1,06:12:13,2,69,9.5,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0
326,4,06:12:46,2,60,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
327,2,06:13:03,2,70,9.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
328,1,06:13:06,2,60,8.3,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
329,4,06:13:15,2,68,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
330,1,06:13:26,2,67,11.0,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.24,3,0
331,1,06:13:33,2,68,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
332,1,06:13:47,2,62,11.1,,,,,,,,,,,4.24,7.50,,,,,,,,,,,11.74,5,0
333,4,06:13:57,2,66,11.5,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
334,4,06:13:58,2,63,11.9,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.16,3,0