veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,2,66,11.9,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,3,0
2,1,00:01:41,2,58,10.7,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
3,4,00:02:42,2,60,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
4,4,00:02:54,2,65,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
5,4,00:03:09,2,66,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
6,1,00:03:29,2,62,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,2,0
7,4,00:06:13,2,63,8.7,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
8,4,00:08:51,2,65,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
9,1,00:10:26,2,70,14.0,,,,,,,,,,,4.44,4.52,,,,,,,,,,,8.96,5,0
10,1,00:11:08,2,68,12.7,,,,,,,,,,,4.72,3.74,,,,,,,,,,,8.46,3,0
11,4,00:14:17,2,68,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
12,1,00:15:19,2,66,9.3,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
13,4,00:16:49,2,62,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
14,4,00:21:38,2,75,8.5,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
15,4,00:27:23,2,64,9.3,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
16,4,00:32:29,2,69,9.5,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0
17,4,00:36:24,2,68,10.1,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
18,4,00:37:46,2,61,13.0,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
19,1,00:41:11,2,66,11.9,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.97,3,0
20,4,00:42:48,2,57,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
21,4,00:50:09,2,63,11.5,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,3,0
22,1,00:51:21,2,65,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
23,1,00:52:37,2,63,8.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
24,1,00:58:27,2,63,11.9,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
25,1,01:01:31,2,66,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
26,1,01:04:02,2,66,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
27,4,01:05:30,2,66,9.7,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,2,0
28,4,01:12:27,3,57,11.5,15.3,,,,,,,,,,3.29,2.84,2.07,,,,,,,,,,8.21,3,0
29,1,01:13:44,2,68,8.1,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
30,1,01:17:02,6,62,12.8,4.2,18.6,4.0,4.1,,,,,,,11.23,14.55,14.25,21.18,14.97,11.21,,,,,,,87.39,10,0
31,4,01:18:22,2,69,9.1,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
32,4,01:21:01,2,64,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
33,1,01:26:21,2,79,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
34,4,01:28:05,2,53,11.6,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.93,3,0
35,4,01:28:53,2,60,10.8,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.31,3,0
36,4,01:29:22,2,69,8.6,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
37,1,01:32:07,2,65,11.8,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
38,4,01:39:38,2,73,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
39,1,01:39:40,2,68,11.6,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.11,3,0
40,4,01:41:13,2,63,7.5,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
41,4,01:47:48,2,59,8.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
42,1,01:47:52,2,66,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
43,1,01:48:46,2,56,9.3,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.31,2,0
44,4,01:53:18,2,53,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
45,1,02:10:33,2,59,8.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
46,4,02:18:23,2,76,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
47,4,02:26:04,2,65,8.9,,,,,,,,,,,2.26,2.71,,,,,,,,,,,4.98,2,0
48,4,02:28:42,2,68,11.9,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.60,3,0
49,1,02:29:34,2,73,13.0,,,,,,,,,,,4.71,2.99,,,,,,,,,,,7.70,3,0
50,4,02:31:31,2,62,12.0,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
51,4,02:32:35,2,57,11.5,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
52,1,02:32:50,2,60,14.4,,,,,,,,,,,4.83,4.45,,,,,,,,,,,9.29,5,0
53,1,02:34:14,2,65,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
54,1,02:36:31,2,57,12.0,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,3,0
55,4,02:36:47,2,68,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
56,1,02:41:22,2,74,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
57,4,02:42:53,2,66,8.8,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0
58,4,02:45:16,2,66,8.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
59,4,02:46:04,2,55,12.0,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
60,1,02:50:21,2,77,9.4,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0
61,1,02:59:22,2,68,8.8,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
62,4,02:59:33,2,65,9.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
63,1,03:00:07,2,65,8.5,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.50,2,0
64,1,03:03:01,2,63,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
65,1,03:06:30,2,65,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
66,1,03:08:58,2,70,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
67,1,03:13:17,2,62,10.1,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,3,0
68,4,03:14:04,2,48,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
69,4,03:19:56,2,63,8.8,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
70,4,03:22:04,2,77,11.5,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
71,4,03:25:46,6,63,12.8,4.2,18.6,4.0,4.0,,,,,,,8.19,5.18,5.53,4.16,3.20,2.12,,,,,,,28.37,10,0
72,1,03:38:07,2,58,9.3,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,2,0
73,1,03:40:45,5,65,13.8,4.3,29.2,4.0,,,,,,,,9.62,5.23,4.91,3.58,3.55,,,,,,,,26.89,9,0
74,1,03:48:34,5,65,13.9,4.2,29.3,4.0,,,,,,,,9.85,5.61,5.50,3.30,3.94,,,,,,,,28.21,9,0
75,1,03:49:54,2,66,9.4,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
76,1,04:00:42,2,61,9.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
77,4,04:01:14,2,71,10.7,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0
78,4,04:07:53,2,58,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
79,1,04:11:14,2,58,11.9,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0
80,4,04:18:16,2,58,10.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0
81,4,04:19:32,2,57,8.9,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
82,1,04:25:28,2,58,9.2,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
83,1,04:30:11,5,65,11.3,4.3,22.2,4.0,,,,,,,,10.11,10.35,9.68,8.69,9.17,,,,,,,,48.01,9,0
84,1,04:33:00,2,65,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
85,4,04:33:31,2,37,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
86,1,04:34:24,2,66,8.9,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0
87,4,04:36:44,3,63,9.3,12.5,,,,,,,,,,2.20,2.33,0.65,,,,,,,,,,5.18,2,0
88,4,04:44:26,6,67,12.3,4.3,18.3,4.2,5.0,,,,,,,10.08,13.20,13.21,10.30,11.19,5.67,,,,,,,63.65,10,0
89,4,04:47:13,5,63,16.4,4.2,34.0,4.0,,,,,,,,10.96,12.99,13.26,8.27,8.96,,,,,,,,54.43,9,0
90,4,04:47:46,2,63,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
91,1,04:58:43,2,75,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
92,4,04:59:36,2,69,11.9,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
93,1,05:04:08,2,62,11.7,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,3,0
94,4,05:04:39,2,66,11.5,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
95,4,05:06:01,2,65,8.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
96,4,05:08:07,2,52,9.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
97,1,05:10:10,2,55,8.9,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.83,2,0
98,4,05:15:11,2,70,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
99,1,05:16:07,2,59,8.3,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
100,4,05:16:21,2,47,11.2,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.76,3,0
101,4,05:20:23,5,68,16.0,4.2,29.9,4.0,,,,,,,,10.65,5.13,5.07,3.34,3.49,,,,,,,,27.67,9,0
102,4,05:20:33,2,63,14.9,,,,,,,,,,,4.62,5.92,,,,,,,,,,,10.54,5,0
103,1,05:21:27,5,64,11.6,4.3,31.1,4.0,,,,,,,,9.83,8.70,8.18,5.43,7.27,,,,,,,,39.42,9,0
104,1,05:23:09,3,58,15.1,4.6,,,,,,,,,,14.12,13.88,13.82,,,,,,,,,,41.82,6,0
105,1,05:23:42,2,66,14.3,,,,,,,,,,,5.65,4.26,,,,,,,,,,,9.92,5,0
106,1,05:32:29,2,76,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0
107,1,05:36:26,2,58,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
108,4,05:36:35,2,65,8.0,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
109,1,05:37:36,2,69,9.5,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,2,0
110,4,05:38:20,2,62,21.2,,,,,,,,,,,8.69,12.95,,,,,,,,,,,21.63,5,0
111,1,05:40:16,2,78,8.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
112,3,05:40:56,4,37,7.5,10.8,3.5,,,,,,,,,0.88,9.88,0.67,22.19,,,,,,,,,33.62,0,0
113,1,05:41:42,2,56,11.6,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
114,4,05:42:59,2,70,14.8,,,,,,,,,,,3.76,5.73,,,,,,,,,,,9.49,5,0
115,4,05:45:15,2,71,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
116,4,05:46:08,2,60,9.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
117,4,05:46:44,5,68,16.6,4.3,34.3,4.0,,,,,,,,8.57,10.14,9.79,11.62,12.03,,,,,,,,52.15,9,0
118,4,05:47:57,5,65,17.4,4.3,35.7,4.1,,,,,,,,10.64,13.52,12.86,9.21,9.66,,,,,,,,55.90,9,0
119,4,05:50:54,2,65,9.0,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
120,1,05:51:04,5,62,12.0,4.3,31.4,4.0,,,,,,,,11.50,20.41,19.60,14.63,14.60,,,,,,,,80.74,9,0
121,1,05:54:36,2,63,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.07,2,0
122,4,05:55:04,2,60,9.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
123,1,05:57:50,2,66,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
124,4,05:59:06,5,64,11.5,4.3,34.8,4.0,,,,,,,,9.03,10.02,10.44,5.28,9.63,,,,,,,,44.39,9,0
125,2,05:59:47,2,63,8.8,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
126,1,05:59:50,2,57,12.9,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
127,1,06:00:43,2,64,11.7,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
128,1,06:03:38,2,61,9.2,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,2,0
129,4,06:04:09,2,68,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
130,4,06:08:07,2,62,9.5,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
131,1,06:09:50,2,68,11.9,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.77,3,0
132,1,06:10:58,2,60,8.4,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
133,2,06:11:31,3,26,10.4,14.7,,,,,,,,,,0.32,5.16,14.22,,,,,,,,,,19.70,0,0
134,1,06:11:35,2,59,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
135,1,06:11:37,2,63,9.0,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
136,1,06:11:47,2,63,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.64,2,0
137,1,06:12:11,2,66,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
138,4,06:13:18,2,57,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
139,1,06:13:49,2,62,9.4,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0
140,4,06:15:24,2,71,9.1,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0
141,1,06:19:51,2,55,8.5,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
142,1,06:20:14,2,55,7.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
143,1,06:22:09,2,61,9.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
144,1,06:22:27,2,70,9.9,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
145,1,06:23:24,2,60,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
146,4,06:25:41,2,59,11.7,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
147,1,06:26:16,2,63,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
148,1,06:26:18,2,68,9.2,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.00,2,0
149,4,06:26:49,2,52,9.7,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.41,2,0
150,1,06:27:10,2,55,8.7,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
151,1,06:27:20,2,70,10.6,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
152,1,06:27:27,2,63,9.0,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
153,1,06:28:26,2,62,11.9,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
154,1,06:29:36,2,70,8.4,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
155,1,06:30:19,2,71,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
156,1,06:30:28,2,56,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
157,4,06:30:56,2,61,13.1,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.93,3,0
158,1,06:31:16,2,69,8.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
159,1,06:31:41,2,63,8.8,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.74,2,0
160,1,06:32:13,2,64,9.4,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0
161,1,06:32:36,2,68,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
162,1,06:33:31,2,65,9.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,2,0
163,1,06:33:38,2,68,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
164,1,06:34:06,2,62,14.4,,,,,,,,,,,5.00,4.25,,,,,,,,,,,9.25,5,0
165,1,06:35:07,2,65,9.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
166,1,06:35:10,2,63,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
167,1,06:35:20,2,66,9.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.60,2,0
168,1,06:35:22,2,67,8.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
169,1,06:36:14,2,69,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
170,1,06:36:37,2,62,8.8,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
171,1,06:37:38,2,57,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
172,1,06:37:39,2,57,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
173,1,06:37:47,2,69,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
174,1,06:38:07,2,69,9.9,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
175,4,06:38:50,2,68,13.9,,,,,,,,,,,3.88,3.01,,,,,,,,,,,6.89,5,0
176,1,06:38:54,2,72,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
177,4,06:39:41,2,61,12.0,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
178,1,06:41:01,2,68,8.6,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
179,4,06:41:46,2,66,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
180,1,06:43:47,2,65,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
181,1,06:44:21,2,72,8.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
182,1,06:45:17,2,71,9.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
183,1,06:45:49,2,68,14.6,,,,,,,,,,,4.19,8.61,,,,,,,,,,,12.80,5,0
184,4,06:46:30,2,69,12.0,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
185,1,06:46:43,2,60,11.1,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
186,1,06:46:52,2,67,11.9,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
187,1,06:48:51,2,65,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
188,4,06:48:52,2,63,11.9,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
189,1,06:50:19,2,63,9.3,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.56,2,0
190,1,06:51:11,2,66,8.5,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
191,1,06:51:31,2,68,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
192,1,06:52:27,2,59,13.2,,,,,,,,,,,5.94,6.83,,,,,,,,,,,12.77,5,0
193,4,06:53:11,2,57,8.6,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
194,1,06:53:37,2,53,9.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
195,4,06:53:54,2,72,8.6,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0
196,1,06:54:52,2,67,9.3,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
197,4,06:56:17,2,67,9.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
198,1,06:56:27,2,60,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
199,1,06:56:56,2,63,10.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
200,4,06:57:07,2,75,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
201,4,06:57:42,2,67,8.8,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
202,1,06:57:47,2,69,11.5,,,,,,,,,,,3.76,3.01,,,,,,,,,,,6.77,3,0
203,1,06:58:25,2,66,7.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
204,1,06:59:06,2,67,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
205,1,06:59:18,2,75,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
206,4,07:00:11,2,54,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
207,1,07:00:15,2,66,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
208,4,07:01:19,2,66,10.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0
209,1,07:01:46,2,52,9.6,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
210,4,07:01:49,2,54,9.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0
211,1,07:04:35,2,66,9.4,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
212,1,07:05:03,2,76,9.9,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,3,0
213,4,07:05:23,2,66,10.2,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0
214,1,07:05:41,2,65,10.2,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,3,0
215,4,07:06:33,2,58,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
216,1,07:07:50,2,75,10.8,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
217,1,07:08:05,2,58,9.4,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
218,1,07:09:08,2,65,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
219,1,07:09:19,2,61,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
220,4,07:09:33,2,66,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
221,4,07:10:00,2,64,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
222,1,07:11:26,2,58,11.6,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0
223,4,07:12:19,2,59,10.8,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.32,3,0
224,4,07:12:38,2,55,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
225,1,07:13:20,2,64,10.4,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.71,3,0
226,1,07:14:25,2,69,11.9,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.34,3,0
227,1,07:14:42,2,71,8.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0
228,4,07:14:47,2,68,13.4,,,,,,,,,,,4.25,3.45,,,,,,,,,,,7.70,3,0
229,1,07:15:13,2,53,11.9,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.03,3,0
230,4,07:15:46,2,59,8.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
231,1,07:16:08,2,55,10.7,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
232,4,07:16:22,2,76,11.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
233,4,07:16:41,2,66,7.7,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0
234,1,07:17:22,2,72,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
235,1,07:18:26,2,66,9.3,,,,,,,,,,,2.43,2.52,,,,,,,,,,,4.95,2,0
236,1,07:18:50,2,65,9.3,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
237,4,07:19:18,2,58,10.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,3,0
238,1,07:19:24,2,65,9.4,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
239,1,07:19:39,2,53,8.8,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
240,4,07:20:05,2,61,13.1,,,,,,,,,,,3.73,3.82,,,,,,,,,,,7.55,3,0
241,1,07:20:05,2,60,11.9,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
242,1,07:20:36,2,58,9.4,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
243,3,07:21:33,3,25,8.1,14.6,,,,,,,,,,0.15,6.24,12.58,,,,,,,,,,18.98,0,0
244,1,07:21:57,2,66,8.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
245,4,07:22:27,2,67,9.6,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
246,1,07:23:21,2,65,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
247,1,07:23:58,2,70,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
248,4,07:23:59,2,59,10.8,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0
249,1,07:24:32,2,70,11.9,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
250,1,07:24:43,2,61,8.6,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
251,4,07:25:00,2,63,9.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0
252,4,07:26:05,2,65,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
253,4,07:26:09,2,63,9.9,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.93,3,0
254,4,07:26:14,2,64,9.4,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
255,4,07:26:17,2,65,10.0,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,0
256,4,07:26:21,2,65,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
257,4,07:27:37,2,60,18.2,,,,,,,,,,,5.44,7.63,,,,,,,,,,,13.06,5,0
258,1,07:27:51,2,68,8.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
259,1,07:28:30,2,64,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
260,1,07:28:51,2,68,10.0,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,3,0
261,4,07:29:32,2,58,8.5,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
262,4,07:29:43,2,68,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
263,1,07:30:02,2,67,8.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
264,1,07:30:57,2,67,12.8,,,,,,,,,,,4.41,3.41,,,,,,,,,,,7.83,3,0
265,1,07:31:22,2,62,11.9,,,,,,,,,,,3.59,2.51,,,,,,,,,,,6.10,3,0
266,4,07:31:36,2,65,9.8,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0
267,4,07:31:38,2,65,9.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
268,4,07:31:45,2,66,9.9,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0
269,1,07:31:46,2,62,10.9,,,,,,,,,,,3.10,3.54,,,,,,,,,,,6.63,3,0
270,4,07:31:48,2,63,9.6,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
271,1,07:32:06,2,60,9.2,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
272,3,07:32:12,2,66,9.5,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
273,1,07:32:13,2,68,11.5,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
274,4,07:32:19,2,59,11.7,,,,,,,,,,,4.27,2.75,,,,,,,,,,,7.02,3,0
275,1,07:32:31,2,58,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
276,4,07:32:38,2,55,9.0,,,,,,,,,,,1.80,2.18,,,,,,,,,,,3.98,2,0
277,1,07:32:39,2,63,9.4,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
278,1,07:32:57,2,61,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
279,4,07:33:06,2,70,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
280,4,07:33:14,2,70,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
281,4,07:33:27,2,69,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
282,4,07:34:02,2,65,11.8,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.85,3,0
283,4,07:34:06,2,63,9.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
284,2,07:34:09,2,70,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
285,4,07:34:12,2,67,9.1,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0
286,1,07:34:13,2,66,8.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
287,4,07:34:14,2,67,9.7,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
288,4,07:34:19,2,60,9.8,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0
289,1,07:34:38,2,71,11.9,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.39,3,0
290,1,07:34:56,2,63,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
291,1,07:35:22,2,58,9.1,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
292,1,07:36:00,2,72,9.4,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
293,1,07:36:15,2,59,12.0,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.56,3,0
294,4,07:36:29,2,56,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
295,4,07:36:34,2,63,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
296,4,07:37:19,2,65,10.7,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,3,0
297,4,07:37:38,2,61,11.5,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,3,0
298,1,07:38:00,2,58,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
299,1,07:38:08,2,68,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
300,4,07:38:31,2,71,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
301,4,07:38:39,2,63,8.8,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0
302,1,07:39:46,2,70,9.3,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
303,1,07:40:16,2,62,7.7,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0
304,4,07:40:31,2,57,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
305,4,07:41:08,2,71,14.6,,,,,,,,,,,3.57,8.98,,,,,,,,,,,12.55,5,0
306,2,07:41:14,2,59,14.8,,,,,,,,,,,18.75,27.21,,,,,,,,,,,45.96,5,0
307,4,07:41:28,2,50,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
308,1,07:41:55,2,68,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
309,1,07:42:04,2,52,8.5,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
310,1,07:42:35,6,63,12.8,4.2,18.6,4.1,4.1,,,,,,,11.53,14.74,14.79,19.10,14.96,10.84,,,,,,,85.97,10,0
311,1,07:43:38,2,61,8.1,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
312,1,07:43:45,2,67,11.5,,,,,,,,,,,4.21,2.20,,,,,,,,,,,6.41,3,0
313,4,07:43:55,2,65,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
314,4,07:44:20,2,66,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
315,4,07:44:23,5,57,11.5,4.3,35.8,4.1,,,,,,,,10.35,18.33,18.93,19.90,20.07,,,,,,,,87.57,9,0
316,4,07:44:45,2,65,9.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
317,1,07:45:21,2,72,9.8,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
318,1,07:45:22,2,67,9.4,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,2,0
319,4,07:45:55,2,68,11.5,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,3,0
320,4,07:46:00,2,71,8.6,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
321,1,07:46:25,2,69,11.5,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
322,4,07:46:28,2,65,9.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
323,4,07:46:35,2,45,11.2,,,,,,,,,,,3.60,1.79,,,,,,,,,,,5.39,3,0
324,1,07:47:04,2,67,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
325,1,07:47:22,2,66,22.4,,,,,,,,,,,7.44,13.19,,,,,,,,,,,20.63,5,0
326,4,07:47:58,2,62,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
327,1,07:48:08,2,71,13.4,,,,,,,,,,,4.47,3.66,,,,,,,,,,,8.13,3,0
328,4,07:48:38,2,56,11.6,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
329,1,07:48:56,2,65,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
330,4,07:50:08,2,66,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
331,1,07:50:13,2,67,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.30,2,0
332,4,07:50:14,2,66,8.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
333,1,07:50:43,2,67,8.6,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
334,1,07:50:50,2,55,9.5,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
335,2,07:50:51,2,70,11.5,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.11,3,0
336,1,07:51:07,2,65,8.7,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
337,4,07:51:29,2,59,11.0,,,,,,,,,,,3.45,3.15,,,,,,,,,,,6.60,3,0
338,1,07:51:52,2,69,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
339,4,07:52:03,2,58,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
340,4,07:52:07,2,53,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
341,1,07:52:18,2,65,11.5,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
342,1,07:52:44,2,73,8.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
343,1,07:53:07,2,66,9.2,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.26,2,0
344,4,07:53:50,2,67,8.6,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
345,2,07:55:07,2,68,9.7,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,2,0
346,1,07:55:08,2,68,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
347,4,07:55:24,2,63,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
348,1,07:56:02,2,68,9.0,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.62,2,0
349,1,07:56:08,3,66,13.5,20.6,,,,,,,,,,10.88,14.45,7.83,,,,,,,,,,33.16,8,0
350,1,07:56:12,2,66,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
351,4,07:56:15,2,65,8.8,,,,,,,,,,,1.97,1.02,,,,,,,,,,,3.00,2,0
352,1,07:56:57,2,72,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
353,1,07:57:03,2,75,13.0,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
354,4,07:57:19,2,69,9.5,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
355,4,07:57:46,2,67,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
356,1,07:58:37,2,66,14.5,,,,,,,,,,,3.85,9.06,,,,,,,,,,,12.91,5,0
357,4,07:58:45,2,64,13.2,,,,,,,,,,,3.96,5.14,,,,,,,,,,,9.10,3,0
358,1,07:59:08,2,65,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
359,4,07:59:12,2,71,14.4,,,,,,,,,,,4.33,3.83,,,,,,,,,,,8.16,5,0
360,1,07:59:19,2,68,8.6,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
361,4,07:59:23,2,67,11.7,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.17,3,0
362,1,07:59:31,2,66,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0