veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:10,2,67,9.3,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,2,0,73,min5.tye
2,1,00:00:31,3,69,28.0,4.1,,,,,,,,,,12.56,18.01,9.89,,,,,,,,,,40.46,4,0,86,min5.tye
3,1,00:01:10,2,70,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,0,17,min5.tye
4,1,00:03:27,5,72,16.1,4.5,29.7,4.9,,,,,,,,8.13,5.84,5.40,4.22,3.77,,,,,,,,27.36,9,0,6,min5.tye
5,1,00:05:08,2,67,9.5,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,89,min5.tye
6,4,00:14:24,2,63,8.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0,94,min5.tye
7,4,00:15:25,2,65,9.2,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,79,min5.tye
8,4,00:15:55,2,68,9.1,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.13,2,0,3,min5.tye
9,1,00:24:04,2,69,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,28,min5.tye
10,4,00:25:50,2,68,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,93,min5.tye
11,1,00:26:27,2,56,9.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0,97,min5.tye
12,4,00:30:58,2,63,9.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,23,min5.tye
13,4,00:48:43,2,53,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0,56,min5.tye
14,1,00:48:45,2,66,9.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,89,min5.tye
15,1,01:04:09,2,65,9.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,84,min5.tye
16,1,01:11:18,2,70,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,60,min5.tye
17,1,01:13:32,2,69,8.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,6,min5.tye
18,1,01:19:21,2,51,8.5,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.36,2,0,20,min5.tye
19,1,01:49:32,5,70,19.6,4.4,31.2,10.4,,,,,,,,9.33,6.67,5.77,3.60,3.24,,,,,,,,28.60,9,0,36,min5.tye
20,1,01:54:14,2,73,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0,76,min5.tye
21,2,01:56:01,2,67,9.5,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0,63,min5.tye
22,1,02:10:28,2,67,12.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,10,min5.tye
23,4,02:12:08,2,61,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0,35,min5.tye
24,1,02:14:40,2,69,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,1,min5.tye
25,4,02:15:19,2,73,8.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,11,min5.tye
26,1,02:15:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,2,02:15:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,3,02:15:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
29,4,02:15:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,4,02:17:17,2,67,8.2,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0,62,min5.tye
31,1,02:31:16,5,70,15.6,4.4,32.3,5.1,,,,,,,,10.48,8.06,8.03,5.48,4.86,,,,,,,,36.90,9,0,9,min5.tye
32,1,02:33:42,2,69,8.9,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,99,min5.tye
33,4,02:38:17,5,63,17.3,4.6,33.3,4.1,,,,,,,,12.09,16.99,16.45,18.22,17.35,,,,,,,,81.10,9,0,79,min5.tye
34,1,02:45:41,2,62,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,88,min5.tye
35,1,02:49:48,2,69,13.0,,,,,,,,,,,3.94,2.65,,,,,,,,,,,6.59,3,0,67,min5.tye
36,1,02:52:41,2,65,9.7,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0,36,min5.tye
37,1,03:01:48,2,66,9.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,12,min5.tye
38,1,03:03:23,3,66,11.1,14.1,,,,,,,,,,2.55,2.19,1.54,,,,,,,,,,6.29,3,0,72,min5.tye
39,1,03:03:59,2,64,21.7,,,,,,,,,,,8.48,11.72,,,,,,,,,,,20.20,5,0,96,min5.tye
40,1,03:10:09,2,89,10.1,,,,,,,,,,,2.11,2.19,,,,,,,,,,,4.30,3,0,84,min5.tye
41,4,03:11:25,2,61,11.7,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0,81,min5.tye
42,3,03:11:31,2,68,9.5,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.13,2,0,67,min5.tye
43,4,03:18:31,2,67,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,25,min5.tye
44,4,03:24:03,2,65,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,63,min5.tye
45,4,03:25:14,2,62,9.0,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,32,min5.tye
46,1,03:25:47,5,60,17.5,4.3,32.6,4.2,,,,,,,,11.27,15.17,15.19,18.01,17.43,,,,,,,,77.07,9,0,31,min5.tye
47,4,03:26:07,2,56,7.9,,,,,,,,,,,1.59,1.88,,,,,,,,,,,3.47,2,0,47,min5.tye
48,1,03:26:34,5,66,14.3,4.4,31.7,4.1,,,,,,,,7.93,5.97,6.40,4.82,4.68,,,,,,,,29.80,9,0,34,min5.tye
49,2,03:26:34,2,78,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,41,min5.tye
50,4,03:26:42,2,70,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,61,min5.tye
51,1,03:30:34,2,70,11.8,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,3,0,88,min5.tye
52,4,03:31:57,2,80,9.0,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,78,min5.tye
53,4,03:34:33,2,73,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,13,min5.tye
54,1,03:34:42,6,58,15.5,4.4,26.5,4.5,4.5,,,,,,,8.04,10.67,11.18,11.88,7.91,6.16,,,,,,,55.83,10,2,22,min5.tye
55,1,03:34:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,03:35:08,2,63,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,17,min5.tye
57,1,03:36:26,5,61,15.8,4.4,31.3,9.6,,,,,,,,11.42,16.53,15.03,20.48,19.83,,,,,,,,83.29,9,0,64,min5.tye
58,3,03:38:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,50,min5.tye
59,4,03:38:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
60,3,03:38:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,4,03:38:24,3,70,4.0,4.1,,,,,,,,,,6.08,7.10,7.28,,,,,,,,,,20.46,14,3,87,min5.tye
62,4,03:41:51,2,71,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,36,min5.tye
63,4,03:44:34,2,68,9.3,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0,45,min5.tye
64,4,03:47:29,2,70,9.8,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,2,0,56,min5.tye
65,1,03:48:23,2,62,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,1,min5.tye
66,4,03:50:47,2,70,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,0,min5.tye
67,2,03:51:34,2,71,9.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,40,min5.tye
68,4,03:53:00,2,61,13.3,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0,38,min5.tye
69,4,03:55:52,2,64,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.59,2,0,51,min5.tye
70,1,03:56:15,5,64,12.9,4.3,32.8,4.1,,,,,,,,10.86,12.60,12.81,7.19,6.69,,,,,,,,50.15,9,0,36,min5.tye
71,1,03:57:28,5,65,14.6,4.4,30.2,4.1,,,,,,,,9.45,20.48,19.56,21.84,20.25,,,,,,,,91.57,9,2,18,min5.tye
72,1,03:57:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,4,03:57:53,2,69,8.6,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,31,min5.tye
74,4,04:00:32,2,72,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,99,min5.tye
75,4,04:03:20,2,69,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,53,min5.tye
76,4,04:04:23,2,70,12.2,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.44,3,0,68,min5.tye
77,1,04:06:46,2,65,8.7,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0,12,min5.tye
78,1,04:07:24,2,60,21.6,,,,,,,,,,,6.97,9.90,,,,,,,,,,,16.86,5,0,100,min5.tye
79,4,04:11:46,2,82,10.9,,,,,,,,,,,3.09,3.43,,,,,,,,,,,6.52,3,0,97,min5.tye
80,4,04:12:58,2,66,10.7,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,48,min5.tye
81,1,04:14:24,2,66,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,37,min5.tye
82,1,04:16:36,2,62,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,11,min5.tye
83,4,04:19:16,2,73,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0,58,min5.tye
84,1,04:19:38,2,67,12.3,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,82,min5.tye
85,4,04:21:24,2,77,10.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0,31,min5.tye
86,1,04:22:17,2,64,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,72,min5.tye
87,3,04:22:42,2,71,10.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,32,min5.tye
88,1,04:23:59,2,69,10.2,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,95,min5.tye
89,1,04:25:32,2,71,9.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,87,min5.tye
90,4,04:26:56,2,65,13.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,40,min5.tye
91,4,04:29:33,5,62,14.1,4.4,31.3,4.1,,,,,,,,9.65,18.50,18.46,21.47,21.76,,,,,,,,89.85,9,2,19,min5.tye
92,4,04:29:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,4,04:34:05,2,52,10.6,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0,55,min5.tye
94,1,04:34:41,2,63,23.5,,,,,,,,,,,8.89,14.77,,,,,,,,,,,23.66,5,0,97,min5.tye
95,3,04:34:51,2,71,9.3,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0,34,min5.tye
96,4,04:35:09,2,56,9.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.05,2,0,97,min5.tye
97,1,04:35:20,2,62,8.8,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,2,0,82,min5.tye
98,1,04:35:27,6,54,13.1,4.4,23.9,5.8,5.1,,,,,,,10.05,19.63,19.15,11.14,24.06,22.52,,,,,,,106.54,10,0,71,min5.tye
99,1,04:36:28,2,71,13.2,,,,,,,,,,,3.78,2.68,,,,,,,,,,,6.46,3,0,16,min5.tye
100,1,04:37:40,5,64,12.5,4.4,31.9,4.1,,,,,,,,10.01,11.88,11.80,8.78,7.50,,,,,,,,49.98,9,0,33,min5.tye
101,2,04:37:58,2,69,9.3,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,81,min5.tye
102,4,04:39:10,2,67,9.7,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,20,min5.tye
103,1,04:40:28,2,72,8.8,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,3,2,min5.tye
104,2,04:40:28,2,71,8.7,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,2,min5.tye
105,1,04:41:06,2,68,9.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.37,2,0,37,min5.tye
106,4,04:41:11,2,75,11.6,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.79,3,0,71,min5.tye
107,4,04:42:57,2,65,9.0,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0,5,min5.tye
108,4,04:44:00,2,66,12.0,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0,54,min5.tye
109,3,04:44:20,2,70,11.9,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0,62,min5.tye
110,4,04:44:21,2,57,8.1,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,20,min5.tye
111,1,04:44:51,4,63,11.8,4.3,18.6,,,,,,,,,9.97,9.44,10.24,13.67,,,,,,,,,43.32,8,0,38,min5.tye
112,1,04:45:32,2,69,12.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,28,min5.tye
113,4,04:46:26,2,68,9.7,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,0,30,min5.tye
114,1,04:47:00,2,76,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,82,min5.tye
115,1,04:47:14,2,74,12.2,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0,52,min5.tye
116,4,04:47:38,2,67,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0,78,min5.tye
117,4,04:48:09,2,68,8.8,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,0,97,min5.tye
118,4,04:49:06,2,70,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,48,min5.tye
119,1,04:51:05,2,69,11.8,,,,,,,,,,,3.82,4.91,,,,,,,,,,,8.73,3,0,20,min5.tye
120,1,04:52:55,2,68,8.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,2,0,37,min5.tye
121,4,04:53:20,2,72,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,42,min5.tye
122,4,04:53:47,2,69,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0,58,min5.tye
123,4,04:54:28,2,71,13.4,,,,,,,,,,,3.35,2.01,,,,,,,,,,,5.36,3,0,94,min5.tye
124,4,04:54:35,5,71,14.7,4.4,30.0,4.0,,,,,,,,7.62,4.75,3.93,2.84,2.87,,,,,,,,22.00,9,0,62,min5.tye
125,4,04:54:59,2,72,13.2,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,80,min5.tye
126,4,04:55:05,2,67,9.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,58,min5.tye
127,4,04:55:20,2,73,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.82,2,0,78,min5.tye
128,4,04:55:30,2,69,10.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,42,min5.tye
129,1,04:55:51,2,72,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,75,min5.tye
130,4,04:56:02,2,63,10.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.82,3,0,21,min5.tye
131,4,04:57:17,5,67,14.6,4.3,30.1,10.1,,,,,,,,12.06,15.73,14.08,16.41,15.93,,,,,,,,74.21,9,0,80,min5.tye
132,1,04:58:11,2,77,11.3,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.00,3,0,47,min5.tye
133,4,04:58:18,2,56,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,51,min5.tye
134,4,04:59:00,2,66,8.8,,,,,,,,,,,1.27,0.72,,,,,,,,,,,2.00,2,0,1,min5.tye
135,4,04:59:12,2,65,9.6,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0,76,min5.tye
136,1,04:59:16,2,69,9.7,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,23,min5.tye
137,4,05:00:07,2,62,8.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,0,min5.tye
138,4,05:01:07,2,73,11.7,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,3,0,89,min5.tye
139,4,05:01:43,2,61,10.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0,15,min5.tye
140,1,05:02:03,2,72,12.2,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0,45,min5.tye
141,4,05:03:30,2,71,12.3,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0,9,min5.tye
142,4,05:05:10,2,74,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,9,min5.tye
143,1,05:05:50,5,63,14.5,4.4,28.7,4.0,,,,,,,,9.72,16.35,15.96,17.10,19.31,,,,,,,,78.44,9,0,78,min5.tye
144,4,05:07:21,2,75,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,18,min5.tye
145,1,05:07:35,2,69,12.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.98,3,0,83,min5.tye
146,1,05:07:46,5,67,14.3,4.4,17.2,4.3,,,,,,,,9.64,6.65,6.92,4.14,4.50,,,,,,,,31.85,9,0,8,min5.tye
147,1,05:07:55,5,64,14.7,4.3,16.8,4.3,,,,,,,,9.83,6.37,5.74,4.22,4.14,,,,,,,,30.31,9,0,78,min5.tye
148,4,05:08:12,2,69,12.3,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.81,3,0,86,min5.tye
149,1,05:10:40,2,73,8.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,53,min5.tye
150,4,05:11:22,2,72,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0,47,min5.tye
151,1,05:11:45,2,67,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0,50,min5.tye
152,4,05:12:50,2,56,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,46,min5.tye
153,1,05:14:08,2,71,8.8,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,69,min5.tye
154,4,05:14:38,2,69,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0,16,min5.tye
155,4,05:15:14,2,70,9.5,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,59,min5.tye
156,4,05:15:48,2,63,8.9,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.59,2,0,31,min5.tye
157,4,05:16:06,2,68,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,68,min5.tye
158,4,05:17:19,2,68,13.2,,,,,,,,,,,3.57,2.65,,,,,,,,,,,6.22,3,0,5,min5.tye
159,4,05:17:40,2,66,8.8,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.97,2,0,86,min5.tye
160,4,05:18:35,2,75,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,74,min5.tye
161,4,05:19:16,2,61,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,49,min5.tye
162,2,05:19:23,2,66,11.3,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0,90,min5.tye
163,3,05:20:15,2,66,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,86,min5.tye
164,4,05:20:16,2,59,11.7,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0,83,min5.tye
165,1,05:20:19,2,64,8.4,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,31,min5.tye
166,4,05:20:21,2,67,11.9,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0,93,min5.tye
167,4,05:20:33,2,71,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,82,min5.tye
168,1,05:20:54,2,57,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,76,min5.tye
169,4,05:20:59,2,68,11.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0,75,min5.tye
170,4,05:22:09,2,73,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,17,min5.tye
171,1,05:22:11,5,71,16.2,4.4,33.1,4.1,,,,,,,,7.95,7.32,9.70,5.88,5.47,,,,,,,,36.33,9,0,51,min5.tye
172,4,05:22:38,2,66,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,31,min5.tye
173,1,05:23:04,2,68,11.3,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0,21,min5.tye
174,4,05:23:08,2,61,9.7,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,2,0,48,min5.tye
175,4,05:23:23,2,70,9.6,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0,52,min5.tye
176,4,05:23:25,2,74,16.6,,,,,,,,,,,4.07,6.08,,,,,,,,,,,10.14,5,0,49,min5.tye
177,1,05:23:26,2,29,9.6,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0,7,min5.tye
178,4,05:24:45,2,62,11.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.02,3,0,41,min5.tye
179,1,05:24:59,2,66,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0,49,min5.tye
180,1,05:25:21,2,58,8.4,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,70,min5.tye
181,1,05:26:02,2,65,15.0,,,,,,,,,,,3.50,7.13,,,,,,,,,,,10.63,5,0,28,min5.tye
182,4,05:26:49,2,73,9.6,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,60,min5.tye
183,4,05:27:36,2,72,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0,6,min5.tye
184,4,05:28:21,2,75,8.3,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,50,min5.tye
185,1,05:28:24,2,64,11.9,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.33,3,0,97,min5.tye
186,4,05:29:45,2,64,10.7,,,,,,,,,,,1.85,2.16,,,,,,,,,,,4.02,3,0,23,min5.tye
187,3,05:30:00,2,75,10.6,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,3,0,64,min5.tye
188,4,05:30:01,2,69,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0,79,min5.tye
189,1,05:30:36,6,59,20.1,4.4,25.0,5.2,5.2,,,,,,,9.96,23.25,22.49,9.70,20.43,20.43,,,,,,,106.25,10,0,45,min5.tye
190,4,05:30:49,2,65,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.22,2,0,83,min5.tye
191,1,05:31:34,2,67,8.9,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,33,min5.tye
192,1,05:31:46,2,69,9.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,13,min5.tye
193,2,05:31:56,2,68,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,4,min5.tye
194,1,05:32:28,2,66,11.9,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0,96,min5.tye
195,4,05:33:55,2,75,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,95,min5.tye
196,1,05:34:14,2,77,11.7,,,,,,,,,,,3.49,3.68,,,,,,,,,,,7.17,3,0,30,min5.tye
197,1,05:34:29,2,63,9.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,84,min5.tye
198,4,05:34:48,2,66,9.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0,31,min5.tye
199,4,05:34:56,2,63,8.6,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0,52,min5.tye
200,1,05:35:01,2,71,9.8,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0,83,min5.tye
201,1,05:35:05,2,73,9.5,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,62,min5.tye
202,4,05:36:39,6,68,15.3,4.3,26.6,5.5,5.0,,,,,,,11.65,18.06,18.24,16.57,16.94,17.82,,,,,,,99.28,10,0,89,min5.tye
203,1,05:36:42,2,32,12.3,,,,,,,,,,,3.54,3.24,,,,,,,,,,,6.78,3,0,82,min5.tye
204,4,05:36:54,2,56,10.1,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.60,3,0,5,min5.tye
205,1,05:36:57,2,64,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,27,min5.tye
206,1,05:37:23,2,66,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,11,min5.tye
207,4,05:37:25,2,55,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,49,min5.tye
208,4,05:37:29,2,56,10.1,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0,27,min5.tye
209,1,05:37:33,2,67,8.8,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,96,min5.tye
210,1,05:37:35,2,68,12.2,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,50,min5.tye
211,1,05:38:06,2,70,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,44,min5.tye
212,1,05:38:52,2,62,18.3,,,,,,,,,,,5.72,11.74,,,,,,,,,,,17.46,5,0,26,min5.tye
213,2,05:39:21,2,68,12.2,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0,84,min5.tye
214,4,05:40:28,2,63,11.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.14,3,0,38,min5.tye
215,4,05:41:01,2,65,9.1,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,0,63,min5.tye
216,1,05:41:09,2,67,9.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,53,min5.tye
217,1,05:41:44,2,67,8.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0,19,min5.tye
218,1,05:42:55,2,62,10.2,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0,97,min5.tye
219,1,05:43:03,2,69,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,22,min5.tye
220,1,05:43:17,2,67,11.2,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0,16,min5.tye
221,1,05:44:03,2,64,21.3,,,,,,,,,,,7.85,13.32,,,,,,,,,,,21.17,5,0,60,min5.tye
222,1,05:44:17,3,62,13.7,21.1,,,,,,,,,,9.55,19.84,12.76,,,,,,,,,,42.15,8,0,80,min5.tye
223,4,05:44:17,2,59,9.2,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0,58,min5.tye
224,4,05:45:14,2,61,11.0,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.05,3,0,13,min5.tye
225,4,05:45:50,2,55,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0,15,min5.tye
226,1,05:46:04,2,71,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,82,min5.tye
227,1,05:46:22,2,72,11.9,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,3,0,33,min5.tye
228,1,05:46:27,2,75,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,74,min5.tye
229,4,05:46:35,2,68,9.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0,4,min5.tye
230,4,05:46:43,2,68,12.3,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,28,min5.tye
231,4,05:46:51,2,68,9.8,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0,93,min5.tye
232,1,05:47:32,2,65,8.4,,,,,,,,,,,1.67,1.73,,,,,,,,,,,3.40,2,0,63,min5.tye
233,1,05:47:43,2,63,9.1,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,48,min5.tye
234,4,05:48:24,2,67,8.5,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0,44,min5.tye
235,4,05:48:42,5,58,13.1,4.4,29.4,5.1,,,,,,,,10.12,7.35,6.33,4.56,4.35,,,,,,,,32.71,9,0,73,min5.tye
236,1,05:48:56,2,70,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,78,min5.tye
237,1,05:49:07,5,66,14.4,4.4,31.6,4.1,,,,,,,,7.92,5.93,5.90,5.58,4.89,,,,,,,,30.22,9,0,59,min5.tye
238,4,05:49:51,2,58,9.0,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,69,min5.tye
239,1,05:50:04,2,49,9.2,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0,51,min5.tye
240,1,05:50:07,2,74,8.7,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0,29,min5.tye
241,1,05:50:45,2,67,9.6,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0,90,min5.tye
242,4,05:51:36,2,59,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,87,min5.tye
243,4,05:52:19,2,69,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,17,min5.tye
244,4,05:53:26,2,71,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,28,min5.tye
245,1,05:53:39,2,68,9.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,77,min5.tye
246,4,05:53:40,2,73,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,26,min5.tye
247,4,05:54:33,2,67,9.3,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,5,min5.tye
248,1,05:54:39,2,69,12.3,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0,84,min5.tye
249,1,05:55:28,2,70,13.6,,,,,,,,,,,3.68,4.78,,,,,,,,,,,8.46,3,0,48,min5.tye
250,4,05:55:35,2,63,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,12,min5.tye
251,4,05:55:56,2,61,9.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0,23,min5.tye
252,4,05:56:25,2,81,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,28,min5.tye
253,1,05:56:44,3,63,18.4,4.4,,,,,,,,,,8.90,11.09,10.86,,,,,,,,,,30.85,6,0,62,min5.tye
254,4,05:57:20,5,72,16.2,4.5,33.0,4.1,,,,,,,,7.71,6.19,4.24,5.40,4.88,,,,,,,,28.43,9,0,84,min5.tye
255,4,05:57:30,2,64,9.6,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0,83,min5.tye
256,3,05:57:40,2,63,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,39,min5.tye
257,4,05:57:43,2,57,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,33,min5.tye
258,1,05:58:07,2,61,9.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,33,min5.tye
259,1,05:58:38,2,69,13.1,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0,50,min5.tye
260,3,05:59:09,2,57,10.2,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,3,0,20,min5.tye
261,1,05:59:30,5,64,15.2,4.3,27.3,10.2,,,,,,,,9.40,6.29,6.63,5.40,4.94,,,,,,,,32.66,9,0,35,min5.tye
262,4,06:00:02,2,52,8.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,32,min5.tye
263,3,06:00:20,2,65,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0,12,min5.tye
264,4,06:00:24,2,62,11.2,,,,,,,,,,,3.12,5.00,,,,,,,,,,,8.12,3,0,62,min5.tye
265,4,06:01:14,2,58,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,83,min5.tye
266,4,06:01:33,2,71,12.2,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,3,0,57,min5.tye
267,1,06:02:24,2,55,21.5,,,,,,,,,,,7.15,10.24,,,,,,,,,,,17.39,5,0,79,min5.tye
268,1,06:02:29,3,66,13.0,4.6,,,,,,,,,,11.32,11.00,10.48,,,,,,,,,,32.80,6,0,74,min5.tye
269,4,06:02:38,2,54,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,11,min5.tye
270,4,06:03:26,2,42,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,33,min5.tye
271,4,06:03:42,2,67,8.8,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,39,min5.tye
272,1,06:04:38,2,64,13.0,,,,,,,,,,,3.75,3.15,,,,,,,,,,,6.90,3,0,5,min5.tye
273,1,06:04:50,2,61,10.7,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,21,min5.tye
274,1,06:04:53,2,60,10.3,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0,70,min5.tye
275,1,06:05:05,2,62,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0,75,min5.tye
276,4,06:05:15,2,55,11.0,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,3,0,24,min5.tye
277,3,06:05:17,2,63,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,26,min5.tye
278,4,06:05:28,2,62,8.8,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0,71,min5.tye
279,1,06:05:54,2,63,12.2,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,3,0,69,min5.tye
280,4,06:05:59,2,61,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0,64,min5.tye
281,1,06:06:04,2,50,8.8,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,41,min5.tye
282,1,06:06:10,2,51,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,65,min5.tye
283,1,06:06:27,2,62,11.3,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,0,94,min5.tye
284,4,06:06:38,2,44,9.6,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,50,min5.tye
285,1,06:06:58,2,56,12.4,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0,89,min5.tye
286,4,06:08:08,2,49,12.2,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0,33,min5.tye
287,1,06:08:25,2,64,12.3,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.30,3,0,59,min5.tye
288,4,06:08:29,2,61,9.6,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,39,min5.tye
289,4,06:08:38,2,63,23.2,,,,,,,,,,,7.77,12.20,,,,,,,,,,,19.97,5,0,4,min5.tye
290,1,06:08:59,2,62,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,69,min5.tye
291,4,06:09:24,2,56,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,23,min5.tye
292,1,06:09:47,2,53,9.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,22,min5.tye
293,4,06:09:47,2,60,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,32,min5.tye
294,4,06:09:58,2,60,8.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,76,min5.tye
295,4,06:10:03,2,70,10.1,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,79,min5.tye
296,1,06:10:13,2,59,10.3,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.98,3,0,90,min5.tye
297,3,06:10:16,2,69,9.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,0,min5.tye
298,4,06:10:17,2,60,10.9,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,50,min5.tye
299,4,06:10:48,2,55,9.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,91,min5.tye
300,4,06:10:54,2,60,8.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,69,min5.tye
301,4,06:11:00,2,63,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,13,min5.tye
302,4,06:11:22,2,67,12.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,85,min5.tye
303,1,06:11:35,5,39,15.3,23.7,3.1,3.1,,,,,,,,6.82,13.88,6.30,5.26,3.85,,,,,,,,36.11,10,0,51,min5.tye
304,2,06:11:38,2,52,11.0,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0,68,min5.tye