veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:23,2,69,9.0,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,44,min5.tye,,,31.1
2,1,00:00:35,2,62,10.3,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,50,min5.tye,,,30.8
3,1,00:00:41,2,69,9.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.46,2,0,76,min5.tye,,,30.6
4,1,00:03:35,2,66,9.2,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,44,min5.tye,,,30.2
5,1,00:04:48,2,65,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0,30,min5.tye,,,30.7
6,1,00:05:04,2,61,21.5,,,,,,,,,,,6.64,11.68,,,,,,,,,,,18.32,5,0,29,min5.tye,,,30.7
7,4,00:06:55,2,61,7.4,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,2:8:8,22,min5.tye,,,31.2
8,1,00:07:09,2,68,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,1,min5.tye,,,31.1
9,1,00:08:11,2,72,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,68,min5.tye,,,30.5
10,2,00:08:39,2,72,9.1,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,8:8,81,min5.tye,,,30.8
11,4,00:08:51,2,71,8.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,3,78,min5.tye,,,30.9
12,1,00:10:13,2,67,8.4,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,2,0,4,min5.tye,,,30.8
13,1,00:12:50,2,70,9.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0,98,min5.tye,,,31.0
14,1,00:14:46,2,66,8.7,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.04,2,0,76,min5.tye,,,30.7
15,4,00:14:47,2,70,12.0,,,,,,,,,,,4.01,3.09,,,,,,,,,,,7.10,3,3,21,min5.tye,,,30.5
16,1,00:14:57,2,57,9.3,,,,,,,,,,,2.13,2.45,,,,,,,,,,,4.57,2,0,70,min5.tye,,,30.5
17,1,00:15:02,2,71,10.5,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0,91,min5.tye,,,30.6
18,4,00:15:04,5,54,33.1,5.3,5.8,5.3,,,,,,,,14.38,6.07,6.25,5.81,5.27,,,,,,,,37.78,14,8:10:8,14,min5.tye,,,30.5
19,1,00:17:12,2,67,8.4,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,8:8,38,min5.tye,,,30.1
20,2,00:19:16,2,72,10.2,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.78,3,8:8,83,min5.tye,,,30.0
21,3,00:19:37,2,71,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,3,9,min5.tye,,,29.9
22,1,00:19:46,2,61,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,14,min5.tye,,,30.0
23,1,00:19:59,2,68,8.7,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0,75,min5.tye,,,30.0
24,1,00:21:02,2,65,8.8,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,49,min5.tye,,,30.2
25,1,00:21:11,2,62,9.8,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.54,3,0,7,min5.tye,,,30.3
26,2,00:26:10,2,72,9.0,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,8:8,24,min5.tye,,,29.8
27,1,00:26:43,2,59,11.8,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0,99,min5.tye,,,29.8
28,1,00:28:37,2,67,12.0,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.33,3,0,83,min5.tye,,,30.1
29,1,00:30:25,2,69,9.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,32,min5.tye,,,29.3
30,4,00:33:15,2,66,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,1,29,min5.tye,,,29.3
31,1,00:35:35,2,68,11.0,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0,42,min5.tye,,,29.0
32,3,00:42:01,1,61,,,,,,,,,,,,10.81,,,,,,,,,,,,10.81,15,19,32,min5.tye,,,29.3
33,4,00:42:35,2,71,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,3,20,min5.tye,,,29.2
34,2,00:44:14,2,72,10.5,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,8:8,98,min5.tye,,,29.2
35,1,00:47:35,2,70,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,79,min5.tye,,,28.7
36,1,00:50:12,2,65,12.3,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0,16,min5.tye,,,28.0
37,1,00:50:26,2,58,12.3,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0,36,min5.tye,,,28.0
38,4,00:54:12,2,65,9.4,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,1,6,min5.tye,,,26.7
39,1,00:54:37,2,71,13.0,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0,33,min5.tye,,,26.5
40,4,00:55:00,2,61,9.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,2,3,15,min5.tye,,,27.1
41,1,00:55:16,2,67,9.1,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,8:8,68,min5.tye,,,27.2
42,4,00:56:27,2,70,11.5,,,,,,,,,,,3.63,2.92,,,,,,,,,,,6.55,3,3,66,min5.tye,,,28.6
43,4,01:08:51,2,61,10.1,,,,,,,,,,,2.02,2.25,,,,,,,,,,,4.26,3,2:8:8,71,min5.tye,,,25.6
44,1,01:12:32,2,67,8.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,47,min5.tye,,,25.7
45,1,01:15:27,2,72,9.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0,5,min5.tye,,,28.7
46,1,01:28:08,2,61,9.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,58,min5.tye,,,26.5
47,4,01:29:48,2,67,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,1,88,min5.tye,,,25.5
48,1,01:31:50,2,70,8.7,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.23,2,0,34,min5.tye,,,27.7
49,1,01:36:44,2,71,12.2,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,88,min5.tye,,,25.5
50,1,01:37:51,2,69,9.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0,3,min5.tye,,,24.8
51,1,01:38:21,2,73,10.2,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.00,3,0,32,min5.tye,,,25.3
52,2,01:38:21,2,72,10.0,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.17,3,8:8,42,min5.tye,,,25.3
53,1,01:38:50,2,69,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,66,min5.tye,,,26.3
54,4,01:54:40,2,61,10.9,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,2:8:8,52,min5.tye,,,26.6
55,1,01:56:21,2,71,12.2,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,75,min5.tye,,,27.8
56,4,01:56:55,2,71,11.7,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,3,48,min5.tye,,,28.1
57,1,01:58:52,2,70,10.0,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.76,3,8:8,19,min5.tye,,,28.1
58,1,02:01:42,2,65,10.1,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,98,min5.tye,,,28.0
59,4,02:03:37,2,65,9.5,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,3,66,min5.tye,,,27.9
60,4,02:04:55,2,58,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,3,17,min5.tye,,,26.5
61,1,02:18:38,2,52,9.7,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,19,min5.tye,,,26.3
62,4,02:21:47,2,61,9.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,2:8:8,20,min5.tye,,,27.4
63,1,02:21:57,2,73,14.3,,,,,,,,,,,3.63,2.60,,,,,,,,,,,6.23,5,0,53,min5.tye,,,27.6
64,1,02:24:07,2,66,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,71,min5.tye,,,27.7
65,4,02:24:55,2,61,11.4,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,3,2:8:10:8,76,min5.tye,,,27.2
66,4,02:27:26,2,64,12.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,1,6,min5.tye,,,27.4
67,4,02:33:34,2,61,10.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,2:8:10:8,67,min5.tye,,,25.5
68,1,02:33:46,2,52,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,97,min5.tye,,,25.6
69,1,02:43:17,2,72,13.1,,,,,,,,,,,3.18,4.58,,,,,,,,,,,7.76,3,0,76,min5.tye,,,25.3
70,2,02:52:41,2,73,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0,51,min5.tye,,,26.2
71,1,02:52:50,2,68,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,34,min5.tye,,,26.2
72,4,02:54:54,2,59,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,3,27,min5.tye,,,25.1
73,1,03:00:23,2,63,11.7,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.37,3,0,23,min5.tye,,,26.0
74,4,03:02:22,4,41,33.2,4.4,2.8,,,,,,,,,8.82,3.47,5.61,2.16,,,,,,,,,20.05,14,8:10,13,min5.tye,,,25.9
75,2,03:02:50,2,70,8.9,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0,31,min5.tye,,,26.1
76,4,03:03:06,2,61,7.8,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,2:8:8,5,min5.tye,,,26.2
77,1,03:03:22,2,62,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,32,min5.tye,,,26.6
78,1,03:12:18,5,66,14.4,4.4,29.4,4.2,,,,,,,,9.75,15.83,16.09,15.57,14.46,,,,,,,,71.69,9,0,89,min5.tye,,,25.9
79,1,03:15:37,2,67,21.6,,,,,,,,,,,8.97,11.51,,,,,,,,,,,20.49,5,0,18,min5.tye,,,27.2
80,1,03:20:51,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.83,10.90,10.53,7.12,6.84,,,,,,,,44.22,9,0,68,min5.tye,,,26.2
81,4,03:24:27,2,66,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,3,84,min5.tye,,,25.9
82,4,03:27:40,2,65,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,3,51,min5.tye,,,26.4
83,1,03:42:31,2,74,9.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.72,2,0,25,min5.tye,,,26.5
84,1,03:46:02,2,69,8.6,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,42,min5.tye,,,27.2
85,4,03:47:21,4,50,32.9,4.6,2.9,,,,,,,,,8.34,3.30,5.54,2.68,,,,,,,,,19.86,14,8:10,7,min5.tye,,,27.2
86,4,03:47:24,2,66,9.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,3,92,min5.tye,,,27.2
87,1,03:49:13,2,64,8.8,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,50,min5.tye,,,27.0
88,4,03:49:23,2,71,9.9,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.06,3,1,32,min5.tye,,,26.8
89,1,03:52:35,4,61,12.6,20.0,2.8,,,,,,,,,4.34,5.33,2.97,2.90,,,,,,,,,15.54,3,0,15,min5.tye,,,26.6
90,1,03:52:39,4,63,12.7,26.6,2.8,,,,,,,,,3.77,4.18,3.36,3.19,,,,,,,,,14.50,3,0,10,min5.tye,,,26.5
91,4,03:56:21,2,61,7.4,,,,,,,,,,,0.97,0.97,,,,,,,,,,,1.94,2,2:8:8,67,min5.tye,,,26.6
92,4,03:57:33,2,61,11.1,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.72,3,2:8:10:8,85,min5.tye,,,26.5
93,1,03:59:18,2,71,8.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,68,min5.tye,,,25.9
94,4,04:03:43,2,72,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,3,65,min5.tye,,,26.7
95,1,04:04:22,2,66,8.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,34,min5.tye,,,26.6
96,1,04:05:14,2,69,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,41,min5.tye,,,26.7
97,4,04:05:22,2,63,8.9,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.55,2,3,46,min5.tye,,,26.7
98,4,04:06:15,2,61,8.1,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,2:8:8,17,min5.tye,,,26.0
99,1,04:07:34,2,62,12.1,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,62,min5.tye,,,25.7
100,4,04:12:22,2,67,9.1,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,1,97,min5.tye,,,26.2
101,1,04:12:58,2,24,11.2,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,3,0,71,min5.tye,,,26.4
102,2,04:12:58,2,24,11.2,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,3,2,69,min5.tye,,,26.4
103,4,04:19:18,2,61,7.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,2:8:8,60,min5.tye,,,26.9
104,1,04:19:40,4,72,11.2,17.2,3.0,,,,,,,,,2.47,3.63,1.90,1.74,,,,,,,,,9.75,3,0,54,min5.tye,,,26.9
105,4,04:20:34,2,69,9.0,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,3,65,min5.tye,,,26.8
106,1,04:26:04,2,75,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,16,min5.tye,,,26.7
107,4,04:26:13,2,61,10.3,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,8:8,30,min5.tye,,,26.7
108,1,04:26:45,2,63,21.5,,,,,,,,,,,6.72,9.56,,,,,,,,,,,16.27,5,0,39,min5.tye,,,26.8
109,1,04:27:18,5,70,15.7,4.4,32.1,4.2,,,,,,,,9.62,4.93,4.94,3.35,2.73,,,,,,,,25.57,9,0,28,min5.tye,,,26.3
110,4,04:27:19,2,61,8.3,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,2:8:8,90,min5.tye,,,26.2
111,4,04:27:32,2,53,8.0,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,1,73,min5.tye,,,26.3
112,4,04:27:36,2,63,12.1,,,,,,,,,,,3.45,2.27,,,,,,,,,,,5.71,3,1,47,min5.tye,,,26.3
113,2,04:27:51,2,71,11.9,,,,,,,,,,,2.69,2.30,,,,,,,,,,,5.00,3,8:10:8,71,min5.tye,,,26.0
114,4,04:34:14,2,69,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,3,17,min5.tye,,,26.3
115,1,04:35:52,2,68,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,75,min5.tye,,,26.2
116,1,04:37:58,2,75,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,23,min5.tye,,,27.1
117,1,04:38:45,2,69,11.7,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0,96,min5.tye,,,27.5
118,1,04:39:12,2,67,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,19,min5.tye,,,27.6
119,4,04:39:20,2,61,8.0,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,2,2:8:8,13,min5.tye,,,27.6
120,1,04:41:29,2,64,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,5,min5.tye,,,26.5
121,1,04:41:59,2,69,8.8,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,45,min5.tye,,,26.3
122,4,04:42:05,2,71,10.2,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,3,55,min5.tye,,,26.3
123,4,04:44:17,2,71,9.5,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,3,75,min5.tye,,,26.5
124,1,04:44:40,2,65,23.4,,,,,,,,,,,9.13,12.61,,,,,,,,,,,21.74,5,0,79,min5.tye,,,26.3
125,1,04:46:59,2,68,10.1,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0,97,min5.tye,,,26.9
126,4,04:47:26,2,61,9.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,8:8,44,min5.tye,,,27.0
127,2,04:50:28,2,71,9.0,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.44,2,8:8,91,min5.tye,,,27.5
128,4,04:50:39,2,71,12.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,3,73,min5.tye,,,27.6
129,4,04:52:19,2,71,9.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,3,72,min5.tye,,,28.0
130,1,04:53:30,2,66,9.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,29,min5.tye,,,28.1
131,4,04:54:05,2,73,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,3,47,min5.tye,,,28.1
132,1,04:54:31,4,64,12.6,4.4,19.5,,,,,,,,,9.73,9.17,9.00,10.26,,,,,,,,,38.16,8,0,41,min5.tye,,,28.1
133,4,04:56:57,2,69,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,3,59,min5.tye,,,28.2
134,1,04:58:12,2,69,13.5,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.13,3,0,85,min5.tye,,,27.7
135,4,04:59:36,2,67,9.1,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,3,75,min5.tye,,,27.9
136,4,04:59:51,2,73,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,3,36,min5.tye,,,27.8
137,4,05:01:15,2,66,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,3,56,min5.tye,,,27.8
138,4,05:01:39,2,64,8.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,3,45,min5.tye,,,28.0
139,4,05:02:05,2,63,9.2,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,3,49,min5.tye,,,28.1
140,1,05:02:08,2,67,8.3,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,8:8,17,min5.tye,,,28.0
141,4,05:02:15,2,67,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,3,32,min5.tye,,,28.0
142,4,05:02:28,2,70,9.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,1,97,min5.tye,,,28.0
143,4,05:02:57,5,74,5.4,33.3,8.0,11.3,,,,,,,,12.96,24.45,11.03,16.18,17.98,,,,,,,,82.60,14,8:10:8,91,min5.tye,,,27.9
144,4,05:03:31,2,71,7.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,3,61,min5.tye,,,27.9
145,4,05:04:35,3,77,3.2,3.1,,,,,,,,,,2.51,2.53,1.52,,,,,,,,,,6.57,14,8:10:8,78,min5.tye,,,27.9
146,1,05:04:54,2,72,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,15,min5.tye,,,27.9
147,4,05:05:54,2,61,10.9,,,,,,,,,,,3.17,2.83,,,,,,,,,,,5.99,3,2:8:8,91,min5.tye,,,27.8
148,4,05:06:35,2,75,11.2,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,1,27,min5.tye,,,27.9
149,4,05:06:52,2,61,11.4,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.05,3,2:8:10:8,15,min5.tye,,,28.0
150,2,05:07:29,2,64,8.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0,13,min5.tye,,,28.1
151,4,05:09:15,2,68,9.6,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,2,1,28,min5.tye,,,28.0
152,2,05:11:27,2,68,8.6,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,8:8,82,min5.tye,,,28.1
153,4,05:11:38,2,67,8.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,1,69,min5.tye,,,28.2
154,4,05:12:17,3,87,5.6,5.6,,,,,,,,,,5.58,7.43,6.09,,,,,,,,,,19.10,14,2:8:10:8,54,min5.tye,,,27.8
155,4,05:13:27,2,69,9.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,3,58,min5.tye,,,27.8
156,4,05:13:43,2,61,7.7,,,,,,,,,,,1.02,1.11,,,,,,,,,,,2.14,2,2:8:8,35,min5.tye,,,27.8
157,3,05:13:55,2,70,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,3,37,min5.tye,,,27.7
158,4,05:13:57,2,61,12.0,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,2:8:10:8,53,min5.tye,,,27.7
159,3,05:14:27,1,61,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,2:9:19,78,min5.tye,,,27.7
160,4,05:14:33,2,69,10.5,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,3,53,min5.tye,,,27.8
161,4,05:16:47,2,69,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,3,30,min5.tye,,,28.1
162,4,05:17:09,5,92,5.4,7.0,9.3,8.7,,,,,,,,11.75,17.03,21.11,18.66,7.21,,,,,,,,75.76,14,8:10:8,7,min5.tye,,,28.1
163,4,05:17:36,2,61,9.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,2:8:8,42,min5.tye,,,28.2
164,4,05:18:05,2,61,8.1,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,2:8:8,13,min5.tye,,,28.4
165,4,05:18:21,2,86,9.5,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,3,9,min5.tye,,,28.4
166,4,05:19:16,2,61,9.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,2:8:8,27,min5.tye,,,28.4
167,4,05:19:27,2,61,10.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,2:8:10:8,73,min5.tye,,,28.4
168,1,05:19:52,2,73,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,99,min5.tye,,,28.4
169,4,05:20:14,2,68,10.4,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.10,3,3,85,min5.tye,,,28.4
170,1,05:20:50,5,65,15.6,4.3,30.2,4.1,,,,,,,,9.75,11.10,11.57,9.94,10.03,,,,,,,,52.38,9,0,11,min5.tye,,,28.4
171,4,05:21:29,2,59,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,1,77,min5.tye,,,28.4
172,4,05:22:03,3,70,24.1,24.0,,,,,,,,,,3.30,4.11,5.03,,,,,,,,,,12.44,4,8:10:8,96,min5.tye,,,28.2
173,3,05:22:39,1,61,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,57,min5.tye,,,28.3
174,4,05:22:39,2,61,11.9,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.47,3,2:8:10:8,72,min5.tye,,,28.3
175,4,05:22:40,2,61,7.7,,,,,,,,,,,1.01,1.06,,,,,,,,,,,2.07,2,2:8:8,42,min5.tye,,,28.2
176,4,05:22:49,2,61,21.9,,,,,,,,,,,3.18,1.55,,,,,,,,,,,4.73,5,8:10,12,min5.tye,,,28.3
177,4,05:23:11,2,74,9.2,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,3,98,min5.tye,,,28.2
178,4,05:23:48,2,61,3.8,,,,,,,,,,,4.49,2.85,,,,,,,,,,,7.34,14,8,29,min5.tye,,,28.2
179,3,05:24:12,1,61,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,2:9:19,88,min5.tye,,,28.1
180,4,05:24:14,2,61,7.6,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,2:8:8,40,min5.tye,,,28.1
181,4,05:24:35,2,75,14.1,,,,,,,,,,,4.30,3.25,,,,,,,,,,,7.55,5,1,79,min5.tye,,,28.0
182,4,05:25:09,2,70,12.0,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,3,95,min5.tye,,,27.4
183,1,05:25:11,2,63,17.6,,,,,,,,,,,4.61,6.79,,,,,,,,,,,11.40,5,0,8,min5.tye,,,27.4
184,4,05:25:22,2,61,11.4,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.06,3,2:8:10:8,47,min5.tye,,,27.5
185,4,05:25:59,2,69,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,3,43,min5.tye,,,27.8
186,4,05:26:07,2,74,8.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,3,46,min5.tye,,,27.8
187,1,05:27:19,2,74,11.9,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0,4,min5.tye,,,28.1
188,4,05:28:30,2,77,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,3,82,min5.tye,,,28.4
189,4,05:29:15,2,72,16.6,,,,,,,,,,,4.32,6.06,,,,,,,,,,,10.38,5,1,97,min5.tye,,,28.4
190,1,05:29:17,2,72,9.7,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,2,min5.tye,,,28.4
191,1,05:29:22,2,71,11.2,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,8:10:8,97,min5.tye,,,28.4
192,1,05:29:36,5,64,12.3,4.4,30.6,10.1,,,,,,,,10.01,13.87,13.67,15.76,15.51,,,,,,,,68.81,9,0,31,min5.tye,,,28.4
193,1,05:30:43,3,64,21.8,4.3,,,,,,,,,,7.00,8.87,9.32,,,,,,,,,,25.19,6,0,8,min5.tye,,,28.5
194,4,05:30:57,2,66,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,3,32,min5.tye,,,28.3
195,4,05:31:10,3,68,25.2,25.1,,,,,,,,,,3.56,3.18,3.07,,,,,,,,,,9.81,4,8:10:8,97,min5.tye,,,28.3
196,4,05:31:46,2,71,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,1,85,min5.tye,,,28.2
197,4,05:32:04,2,65,11.6,,,,,,,,,,,3.42,3.30,,,,,,,,,,,6.72,3,3,16,min5.tye,,,28.2
198,1,05:32:24,2,72,12.2,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0,82,min5.tye,,,28.3
199,1,05:33:27,3,65,23.6,4.1,,,,,,,,,,9.57,14.81,6.90,,,,,,,,,,31.28,6,0,84,min5.tye,,,28.3
200,4,05:33:35,2,70,11.9,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,1,30,min5.tye,,,28.3
201,4,05:34:11,2,68,9.1,,,,,,,,,,,2.69,2.89,,,,,,,,,,,5.58,2,3,30,min5.tye,,,28.4
202,4,05:34:26,2,71,9.2,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,1,56,min5.tye,,,28.4
203,1,05:35:04,2,58,21.4,,,,,,,,,,,7.27,13.11,,,,,,,,,,,20.38,5,0,18,min5.tye,,,28.4
204,1,05:36:16,2,67,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,29,min5.tye,,,28.3
205,1,05:36:34,2,65,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,96,min5.tye,,,28.2
206,4,05:36:55,2,77,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,3,82,min5.tye,,,28.4
207,1,05:38:07,2,66,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0,0,min5.tye,,,28.1
208,1,05:38:14,2,66,8.4,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.81,2,8:8,81,min5.tye,,,28.0
209,1,05:38:44,2,72,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0,60,min5.tye,,,28.1
210,4,05:38:50,2,75,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,3,55,min5.tye,,,28.1
211,1,05:39:59,2,56,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,36,min5.tye,,,28.1
212,4,05:40:02,4,66,4.5,18.1,11.4,,,,,,,,,17.59,17.33,18.03,18.15,,,,,,,,,71.10,7,0,19,min5.tye,,,28.1
213,4,05:40:30,2,68,8.5,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,1,78,min5.tye,,,28.2
214,4,05:40:37,2,68,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,3,52,min5.tye,,,28.1
215,4,05:40:55,2,74,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.73,2,3,6,min5.tye,,,28.2
216,4,05:41:01,2,64,7.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,2:8:8,39,min5.tye,,,28.2
217,1,05:41:38,2,73,8.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,36,min5.tye,,,27.6
218,1,05:42:02,2,68,13.6,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,3,8:10:8,41,min5.tye,,,27.5
219,4,05:42:18,2,58,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,3,84,min5.tye,,,27.2
220,4,05:42:37,2,58,8.9,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,1,13,min5.tye,,,27.3
221,1,05:42:44,2,61,21.4,,,,,,,,,,,5.56,9.60,,,,,,,,,,,15.16,5,0,95,min5.tye,,,27.3
222,3,05:42:54,2,64,7.5,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,2:9,84,min5.tye,,,27.3
223,4,05:42:54,4,32,2.1,16.0,2.1,,,,,,,,,1.85,2.06,1.32,1.38,,,,,,,,,6.62,14,8:10,67,min5.tye,,,27.3
224,1,05:43:27,2,62,12.2,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0,35,min5.tye,,,27.4
225,4,05:43:44,2,67,8.7,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,3,75,min5.tye,,,27.5
226,4,05:44:00,2,67,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,3,51,min5.tye,,,27.4
227,4,05:44:22,2,68,10.0,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,3,3,24,min5.tye,,,27.4
228,1,05:44:33,2,62,13.5,,,,,,,,,,,3.19,4.63,,,,,,,,,,,7.82,3,0,19,min5.tye,,,27.5
229,2,05:44:35,2,68,11.5,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,3,8:10:8,29,min5.tye,,,27.6
230,2,05:44:56,2,70,12.2,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.74,3,0,75,min5.tye,,,27.5
231,1,05:44:59,2,68,10.1,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0,87,min5.tye,,,27.6
232,1,05:45:08,2,66,12.0,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.73,3,0,27,min5.tye,,,27.6
233,4,05:45:28,2,64,10.7,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,3,13,min5.tye,,,27.8
234,4,05:45:35,2,64,9.3,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,2:8:8,13,min5.tye,,,27.9
235,1,05:45:40,5,66,15.5,4.2,30.0,4.1,,,,,,,,10.32,18.23,13.55,16.95,16.76,,,,,,,,75.82,9,0,64,min5.tye,,,27.9
236,4,05:45:57,2,57,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,3,19,min5.tye,,,28.0
237,1,05:46:33,2,72,10.2,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,3,0,43,min5.tye,,,28.0
238,4,05:47:04,2,63,9.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.24,3,1,1,min5.tye,,,27.7
239,1,05:47:16,2,63,8.5,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.60,2,0,68,min5.tye,,,27.6
240,4,05:47:47,2,66,9.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,1,45,min5.tye,,,27.5
241,4,05:47:50,2,67,12.1,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,3,77,min5.tye,,,27.4
242,1,05:48:43,2,61,23.5,,,,,,,,,,,7.85,9.78,,,,,,,,,,,17.63,5,0,89,min5.tye,,,27.2
243,4,05:49:09,5,66,5.5,36.1,4.2,4.2,,,,,,,,8.96,9.68,2.82,5.49,4.46,,,,,,,,31.41,14,8:10:8,74,min5.tye,,,27.5
244,4,05:49:27,2,64,8.8,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,2:8:8,82,min5.tye,,,27.5
245,1,05:50:19,2,72,9.3,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0,82,min5.tye,,,27.1
246,1,05:50:23,2,70,9.6,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0,59,min5.tye,,,27.1
247,4,05:50:25,2,67,14.0,,,,,,,,,,,4.12,4.45,,,,,,,,,,,8.57,5,1,22,min5.tye,,,27.1
248,4,05:50:43,3,90,3.7,3.8,,,,,,,,,,6.24,5.21,5.79,,,,,,,,,,17.24,14,8:10,98,min5.tye,,,27.0
249,1,05:51:58,2,69,8.5,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,8:8,75,min5.tye,,,27.0
250,2,05:52:00,2,69,9.0,,,,,,,,,,,2.32,2.67,,,,,,,,,,,4.99,2,0,48,min5.tye,,,27.0
251,1,05:52:01,2,60,13.3,,,,,,,,,,,4.37,3.25,,,,,,,,,,,7.61,3,0,13,min5.tye,,,27.0
252,1,05:52:35,2,69,12.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,75,min5.tye,,,27.5
253,4,05:52:56,2,57,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,1,89,min5.tye,,,27.5
254,4,05:53:24,2,72,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,3,10,min5.tye,,,27.6
255,4,05:54:15,2,67,10.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,3,33,min5.tye,,,28.0
256,1,05:54:39,2,62,8.4,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,8,min5.tye,,,28.1
257,1,05:54:51,3,67,14.4,4.3,,,,,,,,,,18.08,15.38,15.41,,,,,,,,,,48.86,6,0,58,min5.tye,,,28.3
258,4,05:54:57,2,72,9.0,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.87,2,3,14,min5.tye,,,28.3
259,1,05:54:59,5,64,20.9,4.4,33.6,4.1,,,,,,,,9.32,11.89,11.88,10.44,10.99,,,,,,,,54.53,9,0,45,min5.tye,,,28.3
260,4,05:55:12,2,71,11.2,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,3,96,min5.tye,,,28.3
261,4,05:55:44,1,64,,,,,,,,,,,,2.95,,,,,,,,,,,,2.95,15,2:19,44,min5.tye,,,28.2
262,4,05:56:07,2,64,21.8,,,,,,,,,,,3.86,4.35,,,,,,,,,,,8.21,5,8:10,73,min5.tye,,,28.3
263,3,05:56:09,2,71,10.1,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,3,3,61,min5.tye,,,28.3
264,4,05:56:09,2,70,10.0,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,3,3,62,min5.tye,,,28.3
265,3,05:56:11,1,64,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,2:9:19,31,min5.tye,,,28.3
266,3,05:56:14,1,64,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,2:9:19,54,min5.tye,,,28.3
267,1,05:57:42,2,69,10.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,20,min5.tye,,,28.2
268,1,05:57:46,2,67,12.6,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,8:10:8,68,min5.tye,,,28.0
269,1,05:57:53,2,70,8.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,4,min5.tye,,,28.2
270,4,05:57:55,2,61,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,3,53,min5.tye,,,28.1
271,1,05:58:04,2,65,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0,79,min5.tye,,,28.0
272,4,05:58:22,2,66,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,1,15,min5.tye,,,28.2
273,1,05:58:24,2,68,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,20,min5.tye,,,28.2
274,1,05:59:33,2,67,8.3,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.20,2,8:8,51,min5.tye,,,28.3
275,1,05:59:50,2,66,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,98,min5.tye,,,28.2
276,4,06:01:17,2,70,9.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,3,36,min5.tye,,,28.3
277,1,06:01:25,2,70,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,81,min5.tye,,,28.3