veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:47,2,66,10.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,3,0,88,min5,,,54.9,1.00
2,1,00:03:42,2,66,9.3,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0,22,min5,,,55.6,1.00
3,1,00:06:17,2,70,8.6,,,,,,,,,,,1.09,0.91,,,,,,,,,,,1.99,2,0,66,min5,,,55.4,1.00
4,1,00:08:39,3,68,11.4,12.3,,,,,,,,,,2.45,1.56,0.71,,,,,,,,,,4.72,3,0,8,min5,,,56.2,1.00
5,1,00:08:44,2,70,12.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,3,0,44,min5,,,56.2,1.00
6,4,00:08:53,2,64,8.3,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0,70,min5,,,56.1,1.00
7,1,00:09:12,2,62,11.2,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,3,0,3,min5,,,55.7,1.00
8,2,00:11:50,2,76,8.4,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,15,min5,,,56.1,1.00
9,1,00:11:57,2,70,9.2,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,68,min5,,,56.6,1.00
10,1,00:13:52,2,64,9.2,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.84,2,0,30,min5,,,56.1,1.00
11,1,00:14:12,2,67,9.3,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,95,min5,,,55.8,1.00
12,4,00:14:55,2,60,9.3,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0,11,min5,,,56.9,1.00
13,4,00:16:55,2,60,8.5,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,99,min5,,,55.9,1.00
14,4,00:21:40,2,60,8.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,72,min5,,,55.3,1.00
15,4,00:22:12,2,74,8.9,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,2,0,14,min5,,,55.5,1.00
16,1,00:24:27,2,67,10.3,,,,,,,,,,,0.27,0.56,,,,,,,,,,,0.83,3,8,84,min5,,,56.2,1.00
17,1,00:25:47,2,69,9.3,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,14,min5,,,55.7,1.00
18,1,00:27:42,2,64,8.5,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,44,min5,,,55.9,1.00
19,1,00:27:55,2,55,11.6,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,3,0,72,min5,,,56.3,1.00
20,1,00:28:35,2,69,9.2,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,75,min5,,,56.3,1.00
21,2,00:32:46,2,75,8.6,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,39,min5,,,56.6,1.00
22,4,00:32:47,2,73,8.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0,95,min5,,,56.5,1.00
23,1,00:34:07,2,68,11.2,,,,,,,,,,,0.91,1.17,,,,,,,,,,,2.08,3,0,13,min5,,,57.5,1.00
24,1,00:34:40,2,74,8.8,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0,36,min5,,,56.7,1.00
25,4,00:36:50,6,61,13.0,4.6,27.4,6.0,6.0,,,,,,,11.75,12.36,12.57,12.37,11.86,12.69,,,,,,,73.61,10,0,25,min5,,,56.6,1.00
26,4,00:39:20,2,67,8.3,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.33,2,0,33,min5,,,56.3,1.00
27,1,00:41:59,2,65,8.7,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0,76,min5,,,56.7,1.00
28,1,00:42:03,2,72,8.6,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,87,min5,,,56.2,1.00
29,4,00:45:23,2,73,15.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,14,9,74,min5,,,56.2,1.00
30,1,00:45:47,2,69,9.9,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,3,0,11,min5,,,56.5,1.00
31,1,00:47:12,2,63,9.9,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,3,0,54,min5,,,57.3,1.00
32,1,00:47:55,2,64,8.6,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,2,0,32,min5,,,56.2,1.00
33,4,00:51:23,2,67,12.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.16,3,0,21,min5,,,54.1,1.00
34,1,00:52:04,2,71,9.9,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,3,0,57,min5,,,54.2,1.00
35,1,00:54:21,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,31,min5,,,54.8,1.00
36,1,00:54:22,1,72,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,57,min5,,,54.8,1.00
37,1,00:55:30,2,70,9.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,36,min5,,,54.0,1.00
38,1,01:03:19,2,71,9.3,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,13,min5,,,56.3,1.00
39,1,01:05:45,2,69,8.6,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,0,18,min5,,,55.3,1.00
40,1,01:09:24,2,70,9.4,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,62,min5,,,53.6,1.00
41,4,01:12:25,2,62,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,10,min5,,,53.3,1.00
42,1,01:13:20,2,52,9.1,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,97,min5,,,53.5,1.00
43,4,01:19:04,2,75,9.0,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,59,min5,,,53.3,1.00
44,1,01:22:58,2,60,8.5,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,2,0,0,min5,,,53.2,1.00
45,3,01:23:54,2,60,10.1,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,3,0,42,min5,,,53.1,1.00
46,1,01:24:29,2,70,8.6,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,20,min5,,,52.8,1.00
47,4,01:24:40,2,71,11.5,,,,,,,,,,,3.75,5.99,,,,,,,,,,,9.74,3,0,29,min5,,,52.9,1.00
48,4,01:32:17,2,64,9.5,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,65,min5,,,51.6,1.00
49,4,01:33:35,5,65,19.5,4.5,36.7,4.5,,,,,,,,10.73,8.18,8.79,4.64,5.23,,,,,,,,37.58,9,0,46,min5,,,52.1,1.00
50,1,01:42:52,2,70,9.1,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0,56,min5,,,55.0,1.00
51,1,01:45:08,2,66,9.0,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,33,min5,,,54.1,1.00
52,1,01:46:54,2,56,9.3,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,82,min5,,,53.3,1.00
53,1,01:47:52,2,76,10.0,,,,,,,,,,,1.55,1.77,,,,,,,,,,,3.32,3,0,86,min5,,,53.6,1.00
54,1,01:49:40,2,66,12.8,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,95,min5,,,53.3,1.00
55,1,01:51:27,2,70,9.3,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,33,min5,,,53.0,1.00
56,1,01:54:16,2,68,9.7,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,49,min5,,,52.6,1.00
57,4,01:57:37,2,58,7.9,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,60,min5,,,53.2,1.00
58,4,01:59:55,2,66,8.9,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,9,82,min5,,,52.5,1.00
59,1,02:03:23,5,65,16.2,4.3,31.1,4.0,,,,,,,,7.69,14.61,15.37,15.42,15.92,,,,,,,,69.01,9,0,47,min5,,,54.6,1.00
60,1,02:06:36,3,67,53.5,15.7,,,,,,,,,,14.73,22.71,20.11,,,,,,,,,,57.54,14,8:8,37,min5,,,54.8,1.00
61,1,02:06:38,2,67,17.2,,,,,,,,,,,23.77,23.52,,,,,,,,,,,47.30,14,10:8,28,min5,,,54.8,1.00
62,1,02:06:39,2,72,19.2,,,,,,,,,,,28.59,30.46,,,,,,,,,,,59.06,14,9,80,min5,,,54.8,1.00
63,1,02:09:49,2,72,9.3,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0,32,min5,,,56.2,1.00
64,1,02:09:51,2,71,9.1,,,,,,,,,,,1.80,2.23,,,,,,,,,,,4.03,2,0,67,min5,,,55.5,1.00
65,1,02:10:04,1,72,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,13,min5,,,56.1,1.00
66,1,02:10:04,1,72,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,32,min5,,,56.1,1.00
67,4,02:14:12,1,66,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,8:19,69,min5,,,56.2,1.00
68,4,02:14:13,1,66,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,81,min5,,,56.0,1.00
69,1,02:15:03,2,70,9.2,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.48,2,0,3,min5,,,55.2,1.00
70,4,02:15:33,2,65,12.1,,,,,,,,,,,3.51,2.47,,,,,,,,,,,5.98,3,0,72,min5,,,56.4,1.00
71,4,02:16:40,2,71,10.5,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,3,0,46,min5,,,56.8,1.00
72,1,02:20:19,5,67,18.0,4.3,32.8,10.2,,,,,,,,9.05,15.00,14.23,11.66,10.71,,,,,,,,60.66,9,0,43,min5,,,55.7,1.00
73,1,02:21:37,2,69,8.7,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,8,71,min5,,,56.2,1.00
74,1,02:57:46,2,66,9.4,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,0,42,min5,,,55.5,1.00
75,4,02:58:28,2,67,12.1,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.91,3,0,92,min5,,,54.4,1.00
76,1,03:00:34,2,72,10.2,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,3,12,67,min5,,,53.3,1.00
77,1,03:07:37,2,62,8.6,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,68,min5,,,53.9,1.00
78,4,03:08:37,2,76,9.1,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0,92,min5,,,54.7,1.00
79,4,03:11:03,2,75,9.4,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,60,min5,,,53.8,1.00
80,4,03:15:35,2,70,11.0,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,3,0,10,min5,,,52.9,1.00
81,1,03:18:59,2,65,11.8,,,,,,,,,,,0.54,0.58,,,,,,,,,,,1.12,3,0,9,min5,,,52.6,1.00
82,4,03:21:14,2,73,10.1,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,50,min5,,,53.8,1.00
83,4,03:22:28,2,73,11.9,,,,,,,,,,,3.77,3.49,,,,,,,,,,,7.26,3,0,96,min5,,,53.1,1.00
84,1,03:24:01,2,64,8.3,,,,,,,,,,,0.38,0.46,,,,,,,,,,,0.84,2,0,99,min5,,,51.9,1.00
85,4,03:24:15,2,66,8.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0,70,min5,,,51.8,1.00
86,4,03:31:09,2,66,9.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,9,73,min5,,,51.4,1.00
87,4,03:31:30,2,67,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,70,min5,,,51.7,1.00
88,4,03:33:16,2,77,14.0,,,,,,,,,,,4.30,2.80,,,,,,,,,,,7.10,5,0,73,min5,,,51.4,1.00
89,4,03:33:24,2,68,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0,20,min5,,,51.5,1.00
90,4,03:34:05,2,66,8.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,9,99,min5,,,51.8,1.00
91,1,03:34:10,4,63,16.3,4.3,27.9,,,,,,,,,8.58,12.70,11.88,10.28,,,,,,,,,43.43,8,0,50,min5,,,51.9,1.00
92,1,03:39:35,5,52,12.7,4.2,33.6,4.1,,,,,,,,10.24,11.13,10.61,6.42,5.75,,,,,,,,44.14,9,0,64,min5,,,51.5,1.00
93,3,03:42:42,2,66,23.0,,,,,,,,,,,1.62,2.69,,,,,,,,,,,4.32,14,8,39,min5,,,51.5,1.00
94,3,03:42:43,1,66,,,,,,,,,,,,5.59,,,,,,,,,,,,5.59,15,9:19,92,min5,,,51.4,1.00
95,4,03:45:00,5,67,20.5,4.5,32.2,5.0,,,,,,,,10.29,8.18,7.54,4.87,5.08,,,,,,,,35.97,9,0,63,min5,,,52.1,1.00
96,1,03:45:12,1,58,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,8:19,38,min5,,,51.7,1.00
97,1,03:45:13,1,72,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,49,min5,,,51.6,1.00
98,1,03:46:18,2,72,9.7,,,,,,,,,,,0.35,0.55,,,,,,,,,,,0.90,2,8,18,min5,,,52.1,1.00
99,4,03:48:07,2,77,9.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,58,min5,,,53.5,1.00
100,1,03:50:15,2,68,11.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0,39,min5,,,53.2,1.00
101,1,03:51:38,2,70,8.4,,,,,,,,,,,0.32,0.56,,,,,,,,,,,0.88,2,8,65,min5,,,53.2,1.00
102,4,03:56:35,2,65,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0,79,min5,,,54.5,1.00
103,4,03:59:29,2,77,11.2,,,,,,,,,,,1.79,1.94,,,,,,,,,,,3.73,3,0,96,min5,,,53.8,1.00
104,4,03:59:56,5,66,15.5,4.3,29.8,4.1,,,,,,,,9.30,4.17,3.99,2.20,2.22,,,,,,,,21.89,9,0,2,min5,,,53.0,1.00
105,4,04:00:18,6,66,16.9,4.5,24.9,4.5,4.9,,,,,,,7.81,13.06,12.60,4.73,12.89,15.19,,,,,,,66.29,10,0,92,min5,,,53.8,1.00
106,4,04:00:50,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,15,min5,,,52.3,1.00
107,4,04:00:52,1,66,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,37,min5,,,52.3,1.00
108,4,04:01:28,2,66,8.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,9,12,min5,,,52.4,1.00
109,4,04:02:00,2,66,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,13,min5,,,52.4,1.00
110,4,04:03:46,2,67,8.9,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,2,0,7,min5,,,52.1,1.00
111,4,04:12:36,2,82,8.7,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,0,85,min5,,,52.6,1.00
112,1,04:15:09,2,66,9.1,,,,,,,,,,,1.07,1.05,,,,,,,,,,,2.12,2,0,10,min5,,,52.3,1.00
113,4,04:15:56,2,70,8.5,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.79,2,0,0,min5,,,52.7,1.00
114,4,04:17:33,2,68,8.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,42,min5,,,52.7,1.00
115,1,04:18:15,2,64,8.6,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.86,2,0,79,min5,,,52.7,1.00
116,1,04:21:09,2,64,10.5,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,3,0,87,min5,,,52.5,1.00
117,4,04:21:22,2,66,8.3,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,9,72,min5,,,52.5,1.00
118,1,04:23:11,2,70,12.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0,9,min5,,,52.3,1.00
119,1,04:25:27,2,59,8.5,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.43,2,0,42,min5,,,52.1,1.00
120,1,04:26:40,2,71,12.9,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,3,0,5,min5,,,53.0,1.00
121,1,04:26:51,2,69,9.0,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,59,min5,,,52.4,1.00
122,1,04:30:26,2,68,9.2,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,38,min5,,,52.5,1.00
123,1,04:30:32,3,66,11.6,19.1,,,,,,,,,,2.24,2.02,2.07,,,,,,,,,,6.34,3,0,94,min5,,,52.2,1.00
124,1,04:30:58,2,64,21.1,,,,,,,,,,,7.93,10.20,,,,,,,,,,,18.13,5,0,16,min5,,,53.1,1.00
125,3,04:31:43,2,77,8.2,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,67,min5,,,53.9,1.00
126,4,04:33:21,2,64,8.8,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.11,2,0,37,min5,,,52.6,1.00
127,1,04:34:43,2,66,9.4,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0,47,min5,,,53.0,1.00
128,4,04:34:51,2,72,9.5,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.33,2,9,5,min5,,,53.5,1.00
129,4,04:34:54,2,64,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,19,min5,,,53.8,1.00
130,1,04:35:55,2,69,9.2,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,24,min5,,,54.4,1.00
131,3,04:35:58,2,67,9.0,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,27,min5,,,54.5,1.00
132,4,04:36:00,2,65,8.5,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0,64,min5,,,54.6,1.00
133,4,04:36:17,2,55,9.5,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,14,min5,,,54.2,1.00
134,1,04:39:18,5,65,17.3,4.5,28.8,4.2,,,,,,,,9.92,6.62,6.67,4.79,4.02,,,,,,,,32.02,9,0,53,min5,,,52.3,1.00
135,1,04:39:21,5,65,17.9,4.2,28.3,4.0,,,,,,,,9.17,7.32,7.41,6.95,8.04,,,,,,,,38.89,9,0,56,min5,,,52.5,1.00
136,2,04:39:57,2,68,9.1,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,39,min5,,,52.8,1.00
137,4,04:42:56,2,70,8.8,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,9,30,min5,,,52.9,1.00
138,1,04:43:34,2,68,11.6,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.86,3,0,90,min5,,,52.4,1.00
139,1,04:47:11,2,70,9.3,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,80,min5,,,53.1,1.00
140,4,04:48:55,2,61,10.9,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.10,3,0,49,min5,,,53.4,1.00
141,1,04:49:03,2,68,10.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,3,0,36,min5,,,53.3,1.00
142,2,04:49:27,2,66,9.6,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0,38,min5,,,53.0,1.00
143,1,04:49:31,2,63,8.6,,,,,,,,,,,0.78,0.44,,,,,,,,,,,1.22,2,0,96,min5,,,53.0,1.00
144,3,04:50:35,2,70,25.9,,,,,,,,,,,1.09,0.42,,,,,,,,,,,1.51,14,8,90,min5,,,53.0,1.00
145,3,04:50:36,1,65,,,,,,,,,,,,2.91,,,,,,,,,,,,2.91,15,9:19,40,min5,,,53.0,1.00
146,1,04:51:01,4,65,12.7,4.9,4.1,,,,,,,,,14.21,8.04,9.95,10.44,,,,,,,,,42.64,4,0,81,min5,,,53.0,1.00
147,1,04:51:32,2,67,9.4,,,,,,,,,,,0.78,1.01,,,,,,,,,,,1.79,2,0,35,min5,,,54.2,1.00
148,4,04:53:41,2,71,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,35,min5,,,53.4,1.00
149,1,04:54:57,3,63,12.2,18.5,,,,,,,,,,2.11,1.98,0.61,,,,,,,,,,4.70,3,0,87,min5,,,53.7,1.00
150,4,04:55:03,2,73,8.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,14,min5,,,53.8,1.00
151,1,04:56:07,5,62,11.8,4.2,26.4,4.1,,,,,,,,7.53,9.55,8.99,7.09,7.06,,,,,,,,40.22,9,0,55,min5,,,54.5,1.00
152,4,04:56:40,2,64,13.1,,,,,,,,,,,5.01,3.37,,,,,,,,,,,8.39,3,0,22,min5,,,54.1,1.00
153,1,04:57:29,2,72,9.5,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0,7,min5,,,54.4,1.00
154,4,04:57:58,2,68,9.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0,35,min5,,,54.4,1.00
155,1,04:59:34,2,69,8.8,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,30,min5,,,54.7,1.00
156,4,05:00:22,2,78,11.0,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0,2,min5,,,54.7,1.00
157,1,05:02:16,2,68,8.6,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,76,min5,,,57.7,1.00
158,4,05:02:43,2,64,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,47,min5,,,58.1,1.00
159,1,05:02:57,3,59,12.4,18.8,,,,,,,,,,4.25,3.88,1.04,,,,,,,,,,9.17,3,0,11,min5,,,58.3,1.00
160,1,05:03:03,2,64,22.6,,,,,,,,,,,6.97,9.78,,,,,,,,,,,16.75,5,0,52,min5,,,58.4,1.00
161,4,05:03:23,2,74,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,25,min5,,,58.2,1.00
162,1,05:03:39,1,64,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,85,min5,,,58.1,1.00
163,2,05:03:39,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,60,min5,,,58.1,1.00
164,2,05:03:40,1,64,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,80,min5,,,58.3,1.00
165,3,05:04:35,2,65,7.0,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.35,2,8,68,min5,,,57.3,1.00
166,1,05:04:36,4,65,11.7,29.5,4.0,,,,,,,,,7.23,13.87,10.79,9.99,,,,,,,,,41.88,8,0,60,min5,,,57.4,1.00
167,4,05:04:36,2,69,9.5,,,,,,,,,,,1.17,0.59,,,,,,,,,,,1.76,2,0,29,min5,,,57.4,1.00
168,4,05:04:54,2,70,9.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,59,min5,,,57.3,1.00
169,1,05:05:41,2,72,9.4,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,82,min5,,,57.1,1.00
170,4,05:05:51,1,70,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,49,min5,,,57.5,1.00
171,4,05:05:52,1,65,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,71,min5,,,57.4,1.00
172,1,05:06:37,5,64,15.5,4.2,30.3,4.1,,,,,,,,10.42,15.37,15.51,13.39,13.93,,,,,,,,68.62,9,0,67,min5,,,57.5,1.00
173,4,05:07:58,2,68,10.8,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,100,min5,,,58.0,1.00
174,4,05:08:28,2,54,10.6,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,3,0,26,min5,,,58.5,1.00
175,3,05:08:30,2,73,9.7,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,0,53,min5,,,58.7,1.00
176,1,05:08:59,2,68,8.6,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,37,min5,,,58.8,1.00
177,1,05:09:27,2,64,11.9,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,3,0,68,min5,,,58.4,1.00
178,1,05:10:23,3,60,9.4,16.2,,,,,,,,,,1.54,1.67,0.51,,,,,,,,,,3.71,2,0,99,min5,,,58.8,1.00
179,1,05:11:15,2,63,20.8,,,,,,,,,,,4.80,9.11,,,,,,,,,,,13.91,5,0,49,min5,,,57.8,1.00
180,4,05:11:24,2,68,9.7,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.08,2,0,34,min5,,,57.6,1.00
181,4,05:12:48,2,69,9.4,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,9,79,min5,,,58.5,1.00
182,4,05:12:54,2,69,23.8,,,,,,,,,,,4.33,3.35,,,,,,,,,,,7.67,5,9,86,min5,,,58.1,1.00
183,1,05:13:56,5,71,14.9,4.3,35.5,4.1,,,,,,,,8.51,2.43,3.78,2.50,3.17,,,,,,,,20.40,9,0,69,min5,,,58.6,1.00
184,4,05:14:18,2,68,13.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,3,0,54,min5,,,58.0,1.00
185,3,05:14:33,2,72,8.1,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0,99,min5,,,57.7,1.00
186,4,05:14:42,2,67,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,2,min5,,,58.1,1.00
187,4,05:14:48,2,70,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0,66,min5,,,58.7,1.00
188,4,05:15:29,2,71,10.6,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.18,3,0,61,min5,,,58.8,1.00
189,4,05:16:03,2,66,12.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,3,0,80,min5,,,58.4,1.00
190,4,05:16:24,2,59,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0,94,min5,,,57.8,1.00
191,4,05:16:37,2,76,9.5,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.44,2,0,31,min5,,,58.6,1.00
192,4,05:16:56,5,68,17.5,4.4,29.9,4.0,,,,,,,,7.95,14.49,13.79,14.64,14.96,,,,,,,,65.83,9,0,32,min5,,,58.3,1.00
193,4,05:17:01,2,76,8.6,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.26,2,0,63,min5,,,58.1,1.00
194,1,05:17:13,5,67,15.2,4.1,29.2,4.0,,,,,,,,10.11,19.24,12.77,12.78,13.88,,,,,,,,68.78,9,0,64,min5,,,58.1,1.00
195,1,05:17:35,2,66,12.0,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,3,0,84,min5,,,57.9,1.00
196,3,05:17:35,2,75,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,5,min5,,,57.9,1.00
197,4,05:17:49,2,66,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,54,min5,,,57.6,1.00
198,4,05:18:36,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,44,min5,,,57.5,1.00
199,4,05:18:37,1,73,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,63,min5,,,57.5,1.00
200,4,05:18:44,2,79,8.6,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,2,0,57,min5,,,57.7,1.00
201,3,05:18:55,2,73,27.5,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.41,14,8,29,min5,,,57.5,1.00
202,3,05:18:56,1,76,,,,,,,,,,,,4.41,,,,,,,,,,,,4.41,15,9:19,87,min5,,,57.3,1.00
203,4,05:19:02,2,66,10.9,,,,,,,,,,,3.35,4.33,,,,,,,,,,,7.67,3,0,83,min5,,,57.0,1.00
204,4,05:19:04,2,67,10.6,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0,8,min5,,,57.0,1.00
205,4,05:19:51,2,76,9.8,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.29,3,9,96,min5,,,58.7,1.00
206,1,05:20:29,3,66,12.3,32.0,,,,,,,,,,4.73,13.78,10.50,,,,,,,,,,29.01,8,0,17,min5,,,58.2,1.00
207,4,05:20:33,2,66,8.8,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.78,2,0,96,min5,,,58.1,1.00
208,1,05:21:00,2,63,8.7,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.85,2,0,50,min5,,,57.8,1.00
209,4,05:21:24,2,76,10.6,,,,,,,,,,,0.89,0.81,,,,,,,,,,,1.70,3,9,29,min5,,,58.3,1.00
210,4,05:21:56,2,67,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.72,2,0,56,min5,,,58.3,1.00
211,1,05:22:00,4,64,12.4,4.3,18.6,,,,,,,,,10.03,8.80,7.56,7.50,,,,,,,,,33.89,8,0,2,min5,,,58.7,1.00
212,1,05:22:24,1,65,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,94,min5,,,57.8,1.00
213,1,05:23:13,2,65,8.4,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.47,2,0,57,min5,,,56.9,1.00
214,4,05:24:57,2,70,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,75,min5,,,55.3,1.00
215,2,05:25:05,2,70,9.9,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,3,0,99,min5,,,55.4,1.00
216,1,05:25:06,2,66,9.2,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.37,2,0,99,min5,,,55.5,1.00
217,3,05:25:10,2,74,8.7,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0,88,min5,,,55.3,1.00
218,4,05:25:10,2,68,9.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,15,min5,,,55.3,1.00
219,1,05:25:11,2,67,8.6,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0,37,min5,,,55.1,1.00
220,1,05:25:46,2,67,10.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.04,3,0,13,min5,,,54.0,1.00
221,4,05:26:01,2,75,13.5,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,3,9,65,min5,,,54.7,1.00
222,1,05:26:06,6,62,14.2,4.3,26.0,4.1,4.0,,,,,,,10.05,16.19,16.98,12.76,14.50,14.22,,,,,,,84.70,10,0,16,min5,,,55.0,1.00
223,2,05:26:09,2,71,8.7,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,91,min5,,,54.7,1.00
224,1,05:26:32,1,64,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,37,min5,,,54.6,1.00
225,4,05:26:37,2,69,11.7,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,40,min5,,,54.5,1.00
226,1,05:26:46,2,67,11.7,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.89,3,0,99,min5,,,54.5,1.00
227,4,05:27:08,2,75,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,71,min5,,,54.2,1.00
228,4,05:27:30,5,63,15.4,4.3,32.5,4.1,,,,,,,,7.94,4.56,4.41,3.15,3.08,,,,,,,,23.13,9,0,47,min5,,,54.6,1.00
229,3,05:28:00,2,73,10.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,3,0,25,min5,,,54.3,1.00
230,4,05:28:11,5,62,17.2,4.3,32.0,4.1,,,,,,,,9.18,5.49,5.64,4.79,4.85,,,,,,,,29.95,9,0,73,min5,,,54.2,1.00
231,4,05:28:21,2,67,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,68,min5,,,54.0,1.00
232,1,05:28:28,6,63,19.4,4.3,24.8,5.1,5.1,,,,,,,3.68,4.57,6.08,2.88,5.73,6.40,,,,,,,29.35,10,0,79,min5,,,54.1,1.00
233,2,05:28:28,1,64,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,64,min5,,,54.1,1.00
234,1,05:28:31,2,73,13.1,,,,,,,,,,,3.46,3.78,,,,,,,,,,,7.24,3,0,27,min5,,,54.0,1.00
235,4,05:28:37,2,72,11.0,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,3,0,85,min5,,,54.3,1.00
236,1,05:28:56,2,64,13.2,,,,,,,,,,,2.15,2.65,,,,,,,,,,,4.79,3,0,14,min5,,,53.9,1.00
237,4,05:29:18,2,71,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,59,min5,,,53.8,1.00
238,4,05:29:19,2,70,10.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,43,min5,,,53.8,1.00
239,1,05:29:24,5,64,17.4,4.3,30.3,4.0,,,,,,,,9.33,14.45,14.04,12.21,10.29,,,,,,,,60.32,9,0,52,min5,,,53.8,1.00
240,2,05:29:29,2,73,8.4,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,9,min5,,,54.1,1.00
241,4,05:29:30,2,72,10.2,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0,73,min5,,,53.8,1.00
242,1,05:29:32,3,59,10.9,21.0,,,,,,,,,,1.66,1.57,0.95,,,,,,,,,,4.18,3,0,87,min5,,,53.7,1.00
243,1,05:29:42,2,67,9.3,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,98,min5,,,53.9,1.00
244,1,05:30:05,2,65,8.3,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,0,52,min5,,,53.7,1.00
245,2,05:30:14,2,76,11.7,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.52,3,0,80,min5,,,54.3,1.00
246,4,05:30:19,2,74,10.2,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,3,9,46,min5,,,54.0,1.00
247,4,05:30:28,2,74,27.8,,,,,,,,,,,1.43,2.06,,,,,,,,,,,3.50,14,8,54,min5,,,54.7,1.00
248,4,05:30:29,1,74,,,,,,,,,,,,5.14,,,,,,,,,,,,5.14,15,9:19,13,min5,,,54.7,1.00
249,1,05:30:34,2,64,11.7,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,3,0,87,min5,,,53.8,1.00
250,1,05:30:40,6,64,20.4,4.5,26.8,5.3,4.9,,,,,,,11.02,18.46,19.32,9.57,15.13,16.89,,,,,,,90.39,10,0,41,min5,,,53.7,1.00
251,4,05:31:06,2,69,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0,68,min5,,,54.8,1.00
252,3,05:31:07,2,74,12.1,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0,82,min5,,,54.9,1.00
253,4,05:31:08,2,68,12.0,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,40,min5,,,55.0,1.00
254,3,05:31:10,2,73,16.6,,,,,,,,,,,3.11,3.45,,,,,,,,,,,6.56,5,0,58,min5,,,54.9,1.00
255,4,05:31:14,2,76,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,30,min5,,,55.3,1.00
256,4,05:31:25,4,66,16.9,4.7,5.9,,,,,,,,,11.70,12.40,12.21,4.69,,,,,,,,,41.01,4,0,74,min5,,,55.4,1.00
257,1,05:31:54,3,59,12.0,18.9,,,,,,,,,,2.21,1.86,2.03,,,,,,,,,,6.10,3,0,53,min5,,,55.0,1.00
258,1,05:32:14,2,67,8.9,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,90,min5,,,55.4,1.00
259,4,05:32:31,2,69,12.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,88,min5,,,55.8,1.00
260,4,05:32:58,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,76,min5,,,55.9,1.00
261,4,05:32:59,1,74,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,97,min5,,,56.0,1.00
262,4,05:33:01,2,74,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,55,min5,,,56.2,1.00
263,1,05:33:37,2,68,12.8,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,16,min5,,,55.7,1.00
264,4,05:33:58,2,74,10.2,,,,,,,,,,,1.55,0.77,,,,,,,,,,,2.32,3,9,79,min5,,,54.5,1.00
265,2,05:34:23,2,71,11.8,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,3,0,64,min5,,,55.5,1.00
266,4,05:34:35,2,70,12.0,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,3,0,77,min5,,,55.6,1.00
267,4,05:34:38,4,63,12.3,4.3,35.2,,,,,,,,,9.09,4.15,5.12,5.34,,,,,,,,,23.70,8,0,94,min5,,,55.6,1.00
268,1,05:35:04,2,66,8.6,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,0,76,min5,,,56.2,1.00
269,1,05:35:39,5,64,16.8,4.5,29.4,5.0,,,,,,,,7.39,5.87,5.29,3.66,3.13,,,,,,,,25.35,9,0,35,min5,,,55.6,1.00
270,4,05:35:47,2,74,10.4,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,3,9,71,min5,,,55.5,1.00
271,2,05:36:39,2,72,9.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,29,min5,,,56.7,1.00
272,1,05:36:59,2,72,8.9,,,,,,,,,,,1.08,0.57,,,,,,,,,,,1.65,2,0,41,min5,,,56.2,1.00
273,4,05:37:26,2,71,8.3,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,52,min5,,,57.3,1.00
274,4,05:37:58,2,68,11.9,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0,94,min5,,,57.8,1.00